createdAt,value
2022-08-28T00:00:02.370Z,1014.49
2022-08-28T00:15:01.383Z,1014.61
2022-08-28T00:20:01.345Z,1014.61
2022-08-28T00:30:01.572Z,1014.66
2022-08-28T00:35:01.391Z,1014.67
2022-08-28T00:45:01.847Z,1014.69
2022-08-28T00:55:01.466Z,1014.81
2022-08-28T01:00:02.233Z,1014.81
2022-08-28T01:10:16.138Z,1014.76
2022-08-28T01:15:01.336Z,1014.72
2022-08-28T01:25:01.495Z,1014.71
2022-08-28T01:30:01.354Z,1014.71
2022-08-28T01:35:01.471Z,1014.81
2022-08-28T01:45:01.402Z,1014.85
2022-08-28T01:50:01.357Z,1014.85
2022-08-28T02:00:02.460Z,1014.80
2022-08-28T02:05:01.559Z,1014.82
2022-08-28T02:10:01.626Z,1014.82
2022-08-28T02:15:01.415Z,1014.85
2022-08-28T02:20:01.670Z,1014.85
2022-08-28T02:25:01.773Z,1014.88
2022-08-28T02:30:02.386Z,1014.88
2022-08-28T02:35:01.459Z,1014.84
2022-08-28T02:45:01.504Z,1014.90
2022-08-28T02:55:01.473Z,1014.92
2022-08-28T03:00:02.263Z,1014.92
2022-08-28T03:05:01.507Z,1014.85
2022-08-28T03:10:01.433Z,1014.85
2022-08-28T03:15:02.553Z,1014.81
2022-08-28T03:20:01.448Z,1014.81
2022-08-28T03:25:01.801Z,1014.90
2022-08-28T03:30:01.668Z,1014.90
2022-08-28T03:35:01.426Z,1014.87
2022-08-28T03:45:01.432Z,1014.88
2022-08-28T03:55:06.590Z,1014.84
2022-08-28T04:00:03.412Z,1014.84
2022-08-28T04:05:06.776Z,1014.76
2022-08-28T04:10:06.397Z,1014.76
2022-08-28T04:15:01.491Z,1014.73
2022-08-28T04:20:01.729Z,1014.73
2022-08-28T04:25:01.441Z,1014.78
2022-08-28T04:30:02.494Z,1014.78
2022-08-28T04:40:02.195Z,1014.92
2022-08-28T04:45:01.407Z,1014.95
2022-08-28T04:50:01.433Z,1014.95
2022-08-28T04:55:01.737Z,1014.95
2022-08-28T05:00:03.350Z,1014.95
2022-08-28T05:10:01.422Z,1014.97
2022-08-28T05:15:01.436Z,1014.98
2022-08-28T05:25:08.937Z,1015.05
2022-08-28T05:30:02.456Z,1015.05
2022-08-28T05:35:06.850Z,1015.04
2022-08-28T05:40:01.518Z,1015.04
2022-08-28T05:45:01.500Z,1015.16
2022-08-28T05:50:02.732Z,1015.16
2022-08-28T05:55:01.454Z,1015.02
2022-08-28T06:00:02.714Z,1015.02
2022-08-28T06:05:16.249Z,1015.13
2022-08-28T06:15:02.673Z,1015.14
2022-08-28T06:20:01.485Z,1015.14
2022-08-28T06:25:08.260Z,1015.06
2022-08-28T06:30:03.563Z,1015.06
2022-08-28T06:35:02.492Z,1014.98
2022-08-28T06:40:02.769Z,1014.98
2022-08-28T06:45:02.768Z,1014.92
2022-08-28T06:50:02.862Z,1014.92
2022-08-28T06:55:04.544Z,1014.84
2022-08-28T07:00:04.302Z,1014.84
2022-08-28T07:05:05.926Z,1014.70
2022-08-28T07:10:04.588Z,1014.70
2022-08-28T07:15:07.896Z,1014.71
2022-08-28T07:20:01.549Z,1014.71
2022-08-28T07:25:01.627Z,1014.62
2022-08-28T07:30:01.459Z,1014.62
2022-08-28T07:35:01.462Z,1014.50
2022-08-28T07:40:02.740Z,1014.50
2022-08-28T07:45:01.532Z,1014.47
2022-08-28T07:50:01.479Z,1014.47
2022-08-28T07:55:06.633Z,1014.49
2022-08-28T08:00:03.193Z,1014.49
2022-08-28T08:15:01.521Z,1014.47
2022-08-28T08:20:01.503Z,1014.47
2022-08-28T08:25:01.527Z,1014.36
2022-08-28T08:30:01.448Z,1014.36
2022-08-28T08:35:01.576Z,1014.55
2022-08-28T08:40:01.591Z,1014.55
2022-08-28T08:45:02.554Z,1014.56
2022-08-28T08:50:01.450Z,1014.56
2022-08-28T08:55:05.806Z,1014.54
2022-08-28T09:00:16.580Z,1014.54
2022-08-28T09:05:01.545Z,1014.64
2022-08-28T09:15:01.715Z,1014.57
2022-08-28T09:20:06.570Z,1014.57
2022-08-28T09:30:08.484Z,1014.54
2022-08-28T09:35:01.665Z,1014.50
2022-08-28T09:40:01.686Z,1014.50
2022-08-28T09:45:01.503Z,1014.47
2022-08-28T09:50:01.445Z,1014.47
2022-08-28T09:55:02.537Z,1014.33
2022-08-28T10:00:02.952Z,1014.33
2022-08-28T10:15:01.577Z,1014.42
2022-08-28T10:25:01.723Z,1014.23
2022-08-28T10:30:11.259Z,1014.23
2022-08-28T10:35:01.571Z,1014.22
2022-08-28T10:40:04.840Z,1014.22
2022-08-28T10:45:01.585Z,1014.32
2022-08-28T10:50:01.511Z,1014.32
2022-08-28T10:55:01.510Z,1014.28
2022-08-28T11:00:02.866Z,1014.28
2022-08-28T11:05:02.500Z,1014.33
2022-08-28T11:15:01.498Z,1014.33
2022-08-28T11:20:02.798Z,1014.33
2022-08-28T11:30:01.677Z,1014.30
2022-08-28T11:35:01.526Z,1014.28
2022-08-28T11:40:01.666Z,1014.28
2022-08-28T11:45:02.643Z,1014.30
2022-08-28T11:50:01.537Z,1014.30
2022-08-28T11:55:03.772Z,1014.25
2022-08-28T12:00:03.694Z,1014.25
2022-08-28T12:05:01.511Z,1014.36
2022-08-28T12:10:05.397Z,1014.36
2022-08-28T12:15:01.542Z,1014.42
2022-08-28T12:20:02.492Z,1014.42
2022-08-28T12:25:01.675Z,1014.26
2022-08-28T12:30:01.530Z,1014.26
2022-08-28T12:40:02.503Z,1014.30
2022-08-28T12:45:01.739Z,1014.28
2022-08-28T12:50:01.477Z,1014.28
2022-08-28T12:55:01.577Z,1014.37
2022-08-28T13:00:02.495Z,1014.37
2022-08-28T13:05:03.141Z,1014.44
2022-08-28T13:10:02.577Z,1014.44
2022-08-28T13:15:01.692Z,1014.45
2022-08-28T13:20:16.386Z,1014.45
2022-08-28T13:30:01.634Z,1014.31
2022-08-28T13:35:01.630Z,1014.41
2022-08-28T13:40:10.831Z,1014.41
2022-08-28T13:45:01.378Z,1014.47
2022-08-28T13:50:01.460Z,1014.47
2022-08-28T13:55:01.610Z,1014.45
2022-08-28T14:00:02.676Z,1014.45
2022-08-28T14:05:01.585Z,1014.50
2022-08-28T14:10:02.580Z,1014.50
2022-08-28T14:15:01.577Z,1014.51
2022-08-28T14:20:01.504Z,1014.51
2022-08-28T14:25:01.560Z,1014.42
2022-08-28T14:30:01.454Z,1014.42
2022-08-28T14:35:01.511Z,1014.42
2022-08-28T14:40:01.592Z,1014.42
2022-08-28T14:45:03.499Z,1014.38
2022-08-28T14:50:02.442Z,1014.38
2022-08-28T14:55:01.818Z,1014.46
2022-08-28T15:00:02.712Z,1014.46
2022-08-28T15:05:01.565Z,1014.53
2022-08-28T15:10:01.456Z,1014.53
2022-08-28T15:15:01.543Z,1014.56
2022-08-28T15:20:01.369Z,1014.56
2022-08-28T15:25:01.555Z,1014.68
2022-08-28T15:30:01.435Z,1014.68
2022-08-28T15:35:01.504Z,1014.69
2022-08-28T15:40:01.561Z,1014.69
2022-08-28T15:45:01.506Z,1014.73
2022-08-28T15:50:01.436Z,1014.73
2022-08-28T15:55:03.496Z,1014.78
2022-08-28T16:00:02.721Z,1014.78
2022-08-28T16:10:01.254Z,1014.84
2022-08-28T16:15:01.313Z,1014.78
2022-08-28T16:20:01.266Z,1014.78
2022-08-28T16:25:01.243Z,1014.72
2022-08-28T16:31:01.238Z,1014.72
2022-08-28T16:41:01.230Z,1014.75
2022-08-28T16:46:06.230Z,1014.53
2022-08-28T16:51:01.227Z,1014.53
2022-08-28T17:06:01.232Z,1014.87
2022-08-28T17:11:01.617Z,1014.87
2022-08-28T17:16:01.328Z,1014.86
2022-08-28T17:21:01.236Z,1014.86
2022-08-28T17:26:07.656Z,1014.95
2022-08-28T17:31:01.452Z,1014.95
2022-08-28T17:36:01.305Z,1015.02
2022-08-28T17:41:01.223Z,1015.02
2022-08-28T17:46:01.225Z,1015.15
2022-08-28T17:51:01.226Z,1015.15
2022-08-28T17:56:01.228Z,1015.05
2022-08-28T18:01:01.359Z,1015.05
2022-08-28T18:16:01.318Z,1015.10
2022-08-28T18:21:01.243Z,1015.10
2022-08-28T18:31:01.411Z,1015.11
2022-08-28T18:36:01.233Z,1015.50
2022-08-28T18:41:01.232Z,1015.50
2022-08-28T18:46:01.421Z,1015.70
2022-08-28T18:51:01.242Z,1015.70
2022-08-28T18:56:04.641Z,1015.81
2022-08-28T19:11:01.289Z,1015.89
2022-08-28T19:16:01.425Z,1015.81
2022-08-28T19:26:01.232Z,1015.90
2022-08-28T19:36:01.236Z,1016.00
2022-08-28T19:41:01.512Z,1016.00
2022-08-28T19:56:01.515Z,1016.41
2022-08-28T20:11:01.531Z,1016.44
2022-08-28T20:16:02.079Z,1016.41
2022-08-28T20:21:02.593Z,1016.41
2022-08-28T20:36:01.839Z,1016.51
2022-08-28T20:41:06.579Z,1016.51
2022-08-28T20:46:05.201Z,1016.68
2022-08-28T20:56:07.862Z,1016.80
2022-08-28T21:01:01.732Z,1016.80
2022-08-28T21:11:01.535Z,1016.90
2022-08-28T21:21:02.788Z,1016.91
2022-08-28T21:31:01.714Z,1017.03
2022-08-28T21:36:01.504Z,1017.03
2022-08-28T21:41:01.589Z,1017.03
2022-08-28T21:46:02.121Z,1017.10
2022-08-28T21:51:04.949Z,1017.10
2022-08-28T21:57:01.434Z,1017.22
2022-08-28T22:02:01.670Z,1017.28
2022-08-28T22:07:01.462Z,1017.28
2022-08-28T22:12:01.515Z,1017.40
2022-08-28T22:17:01.643Z,1017.40
2022-08-28T22:27:01.516Z,1017.47
2022-08-28T22:37:01.588Z,1017.52
2022-08-28T22:43:01.574Z,1017.52
2022-08-28T22:53:01.881Z,1017.60
2022-08-28T23:03:02.011Z,1017.65
2022-08-28T23:18:01.686Z,1017.78
2022-08-28T23:28:06.728Z,1017.64
2022-08-28T23:33:04.273Z,1017.65
2022-08-28T23:38:01.444Z,1017.65
2022-08-28T23:48:02.462Z,1017.66
2022-08-28T23:53:01.578Z,1017.63
