createdAt,value
2017-02-28T00:00:49.063Z,59.85
2017-02-28T00:01:42.784Z,59.86
2017-02-28T00:02:45.265Z,59.86
2017-02-28T00:03:38.744Z,59.85
2017-02-28T00:04:38.647Z,59.85
2017-02-28T00:05:39.051Z,59.86
2017-02-28T00:06:44.083Z,59.86
2017-02-28T00:07:39.285Z,59.86
2017-02-28T00:08:43.519Z,59.86
2017-02-28T00:10:02.909Z,59.85
2017-02-28T00:10:31.325Z,59.85
2017-02-28T00:11:15.979Z,59.85
2017-02-28T00:12:29.599Z,59.85
2017-02-28T00:13:18.949Z,59.85
2017-02-28T00:14:15.399Z,59.87
2017-02-28T00:15:25.913Z,59.02
2017-02-28T00:16:25.709Z,59.11
2017-02-28T00:17:21.001Z,59.59
2017-02-28T00:18:36.399Z,59.71
2017-02-28T00:19:20.599Z,59.76
2017-02-28T00:20:27.860Z,59.79
2017-02-28T00:21:21.716Z,59.80
2017-02-28T00:22:23.374Z,59.82
2017-02-28T00:23:23.355Z,59.83
2017-02-28T00:24:20.183Z,59.83
2017-02-28T00:25:22.228Z,59.83
2017-02-28T00:26:19.975Z,59.84
2017-02-28T00:27:17.210Z,59.84
2017-02-28T00:28:24.174Z,59.84
2017-02-28T00:29:22.005Z,59.84
2017-02-28T00:30:27.949Z,59.84
2017-02-28T00:31:28.042Z,59.84
2017-02-28T00:32:31.037Z,59.84
2017-02-28T00:33:24.033Z,59.85
2017-02-28T00:34:29.007Z,59.84
2017-02-28T00:35:16.378Z,59.85
2017-02-28T00:36:21.104Z,59.86
2017-02-28T00:37:19.979Z,59.86
2017-02-28T00:38:33.291Z,59.85
2017-02-28T00:39:25.783Z,59.84
2017-02-28T00:40:33.836Z,59.85
2017-02-28T00:41:19.672Z,59.85
2017-02-28T00:42:21.748Z,59.86
2017-02-28T00:43:26.022Z,59.86
2017-02-28T00:44:18.143Z,59.86
2017-02-28T00:45:22.470Z,59.86
2017-02-28T00:46:26.842Z,59.86
2017-02-28T00:47:23.692Z,59.86
2017-02-28T00:48:21.152Z,59.86
2017-02-28T00:49:24.281Z,59.86
2017-02-28T00:50:21.414Z,59.85
2017-02-28T00:51:15.987Z,59.85
2017-02-28T00:52:24.795Z,59.86
2017-02-28T00:53:19.982Z,59.86
2017-02-28T00:54:28.787Z,59.86
2017-02-28T00:55:17.936Z,59.85
2017-02-28T00:56:21.211Z,59.85
2017-02-28T00:57:22.543Z,59.02
2017-02-28T00:58:18.548Z,58.86
2017-02-28T00:59:32.723Z,58.77
2017-02-28T01:00:17.422Z,58.72
2017-02-28T01:01:18.550Z,58.68
2017-02-28T01:02:32.149Z,58.72
2017-02-28T01:03:20.804Z,59.43
2017-02-28T01:04:24.697Z,59.60
2017-02-28T01:05:30.222Z,59.67
2017-02-28T01:06:39.247Z,59.72
2017-02-28T01:07:48.246Z,59.75
2017-02-28T01:08:44.529Z,59.77
2017-02-28T01:09:47.611Z,59.80
2017-02-28T01:10:45.593Z,59.81
2017-02-28T01:11:45.280Z,59.81
2017-02-28T01:12:44.843Z,59.83
2017-02-28T01:13:53.681Z,59.83
2017-02-28T01:14:49.893Z,59.85
2017-02-28T01:15:44.406Z,59.84
2017-02-28T01:16:47.006Z,59.84
2017-02-28T01:17:44.652Z,59.84
2017-02-28T01:18:45.652Z,59.85
2017-02-28T01:19:43.873Z,59.84
2017-02-28T01:21:06.341Z,59.83
2017-02-28T01:21:49.835Z,59.84
2017-02-28T01:22:53.613Z,59.84
2017-02-28T01:23:58.488Z,59.84
2017-02-28T01:24:37.979Z,59.83
2017-02-28T01:25:45.778Z,59.84
2017-02-28T01:26:48.952Z,59.85
2017-02-28T01:27:46.107Z,59.84
2017-02-28T01:28:48.640Z,59.84
2017-02-28T01:29:50.766Z,59.84
2017-02-28T01:30:46.319Z,59.84
2017-02-28T01:31:49.618Z,59.85
2017-02-28T01:32:43.782Z,59.85
2017-02-28T01:33:45.607Z,59.04
2017-02-28T01:34:50.316Z,58.86
2017-02-28T01:35:49.883Z,58.78
2017-02-28T01:36:50.297Z,58.97
2017-02-28T01:37:48.659Z,59.51
2017-02-28T01:38:49.882Z,59.63
2017-02-28T01:39:47.452Z,59.70
2017-02-28T01:40:43.767Z,59.73
2017-02-28T01:41:39.091Z,59.77
2017-02-28T01:42:34.672Z,59.79
2017-02-28T01:43:44.193Z,59.80
2017-02-28T01:44:36.857Z,59.81
2017-02-28T01:45:33.146Z,59.80
2017-02-28T01:46:35.251Z,59.82
2017-02-28T01:47:41.804Z,59.82
2017-02-28T01:48:22.443Z,59.82
2017-02-28T01:49:27.673Z,59.82
2017-02-28T01:50:27.163Z,59.82
2017-02-28T01:51:34.536Z,59.83
2017-02-28T01:52:31.613Z,59.84
2017-02-28T01:53:39.860Z,59.85
2017-02-28T01:54:38.629Z,59.84
2017-02-28T01:55:42.690Z,59.85
2017-02-28T01:57:02.790Z,59.86
2017-02-28T01:57:51.057Z,59.85
2017-02-28T01:59:04.155Z,59.86
2017-02-28T01:59:48.424Z,59.85
2017-02-28T02:00:52.170Z,59.85
2017-02-28T02:01:44.799Z,59.84
2017-02-28T02:02:49.813Z,59.85
2017-02-28T02:03:46.170Z,59.85
2017-02-28T02:04:46.969Z,59.85
2017-02-28T02:06:02.000Z,59.84
2017-02-28T02:06:40.729Z,59.84
2017-02-28T02:07:42.899Z,59.85
2017-02-28T02:08:38.729Z,59.84
2017-02-28T02:09:42.935Z,59.85
2017-02-28T02:10:38.997Z,59.84
2017-02-28T02:11:38.827Z,59.86
2017-02-28T02:12:40.834Z,59.86
2017-02-28T02:13:31.238Z,59.86
2017-02-28T02:14:38.225Z,59.87
2017-02-28T02:15:43.140Z,59.87
2017-02-28T02:16:44.298Z,59.86
2017-02-28T02:17:42.971Z,59.86
2017-02-28T02:18:29.522Z,59.86
2017-02-28T02:19:38.067Z,59.87
2017-02-28T02:20:30.648Z,59.86
2017-02-28T02:21:29.526Z,59.87
2017-02-28T02:22:29.010Z,59.87
2017-02-28T02:23:26.347Z,59.86
2017-02-28T02:24:17.849Z,59.86
2017-02-28T02:25:25.222Z,59.85
2017-02-28T02:26:26.451Z,59.87
2017-02-28T02:27:36.391Z,59.87
2017-02-28T02:28:28.193Z,59.87
2017-02-28T02:29:21.741Z,59.88
2017-02-28T02:30:39.420Z,59.87
2017-02-28T02:31:38.289Z,59.86
2017-02-28T02:32:43.007Z,59.86
2017-02-28T02:33:34.079Z,59.86
2017-02-28T02:34:43.805Z,59.86
2017-02-28T02:35:48.809Z,59.86
2017-02-28T02:36:54.102Z,59.85
2017-02-28T02:37:47.909Z,59.87
2017-02-28T02:38:54.533Z,59.87
2017-02-28T02:39:54.778Z,59.87
2017-02-28T02:40:49.197Z,59.87
2017-02-28T02:41:48.829Z,59.86
2017-02-28T02:42:52.051Z,59.87
2017-02-28T02:44:26.199Z,59.87
2017-02-28T02:44:51.199Z,59.87
2017-02-28T02:45:49.959Z,59.87
2017-02-28T02:46:45.526Z,59.86
2017-02-28T02:47:55.208Z,59.86
2017-02-28T02:48:53.368Z,59.86
2017-02-28T02:49:54.002Z,59.87
2017-02-28T02:50:43.780Z,59.74
2017-02-28T02:51:54.139Z,59.47
2017-02-28T02:52:45.483Z,59.69
2017-02-28T02:53:52.103Z,59.78
2017-02-28T02:54:52.827Z,59.80
2017-02-28T02:55:49.535Z,59.82
2017-02-28T02:56:44.214Z,59.83
2017-02-28T02:57:43.427Z,59.83
2017-02-28T02:58:37.311Z,59.83
2017-02-28T02:59:45.979Z,59.84
2017-02-28T03:00:38.847Z,59.86
2017-02-28T03:01:42.694Z,59.86
2017-02-28T03:02:36.595Z,59.86
2017-02-28T03:03:43.025Z,59.85
2017-02-28T03:04:34.915Z,59.85
2017-02-28T03:06:45.247Z,59.87
2017-02-28T03:07:53.055Z,59.85
2017-02-28T03:08:49.876Z,59.85
2017-02-28T03:09:51.070Z,59.86
2017-02-28T03:11:22.199Z,59.86
2017-02-28T03:11:49.219Z,59.86
2017-02-28T03:12:54.837Z,59.86
2017-02-28T03:14:15.471Z,59.87
2017-02-28T03:14:48.330Z,59.88
2017-02-28T03:16:03.376Z,59.86
2017-02-28T03:16:47.796Z,59.87
2017-02-28T03:17:45.909Z,59.87
2017-02-28T03:18:42.342Z,59.86
2017-02-28T03:19:51.190Z,59.86
2017-02-28T03:20:59.678Z,59.86
2017-02-28T03:22:02.325Z,59.86
2017-02-28T03:22:48.068Z,59.86
2017-02-28T03:23:45.132Z,59.86
2017-02-28T03:24:50.937Z,59.87
2017-02-28T03:25:50.116Z,59.87
2017-02-28T03:26:48.612Z,59.87
2017-02-28T03:27:54.203Z,59.87
2017-02-28T03:28:50.736Z,59.88
2017-02-28T03:29:47.898Z,59.87
2017-02-28T03:30:50.333Z,59.87
2017-02-28T03:31:50.140Z,59.87
2017-02-28T03:32:54.267Z,59.87
2017-02-28T03:33:44.867Z,59.87
2017-02-28T03:34:44.699Z,59.87
2017-02-28T03:35:49.342Z,59.88
2017-02-28T03:36:49.264Z,59.88
2017-02-28T03:37:45.407Z,59.88
2017-02-28T03:38:49.677Z,59.88
2017-02-28T03:40:06.056Z,59.88
2017-02-28T03:40:49.773Z,59.88
2017-02-28T03:41:50.225Z,59.89
2017-02-28T03:42:47.148Z,59.88
2017-02-28T03:43:44.012Z,59.88
2017-02-28T03:44:42.390Z,59.88
2017-02-28T03:45:38.392Z,59.89
2017-02-28T03:46:43.360Z,59.89
2017-02-28T03:47:39.390Z,59.87
2017-02-28T03:48:38.189Z,59.87
2017-02-28T03:49:41.637Z,59.89
2017-02-28T03:50:49.158Z,59.90
2017-02-28T03:51:43.588Z,59.90
2017-02-28T03:52:48.116Z,59.89
2017-02-28T03:53:55.190Z,59.89
2017-02-28T03:54:55.594Z,59.88
2017-02-28T03:55:43.358Z,59.90
2017-02-28T03:56:46.786Z,59.89
2017-02-28T03:57:43.299Z,59.90
2017-02-28T03:58:50.120Z,59.89
2017-02-28T03:59:48.464Z,59.90
2017-02-28T04:00:46.477Z,59.89
2017-02-28T04:01:49.295Z,59.89
2017-02-28T04:02:46.330Z,59.89
2017-02-28T04:03:47.666Z,59.89
2017-02-28T04:04:53.172Z,59.90
2017-02-28T04:05:49.868Z,59.89
2017-02-28T04:06:47.412Z,59.89
2017-02-28T04:07:44.865Z,59.89
2017-02-28T04:08:58.287Z,59.90
2017-02-28T04:09:43.513Z,59.89
2017-02-28T04:10:50.489Z,59.89
2017-02-28T04:11:46.674Z,59.89
2017-02-28T04:12:52.524Z,59.90
2017-02-28T04:13:49.814Z,59.88
2017-02-28T04:14:46.421Z,59.91
2017-02-28T04:15:48.442Z,59.90
2017-02-28T04:16:36.096Z,59.91
2017-02-28T04:17:37.884Z,59.81
2017-02-28T04:18:39.988Z,59.07
2017-02-28T04:19:20.919Z,58.92
2017-02-28T04:20:23.297Z,58.83
2017-02-28T04:21:30.157Z,58.74
2017-02-28T04:22:34.049Z,58.71
2017-02-28T04:23:41.181Z,58.69
2017-02-28T04:24:27.087Z,58.67
2017-02-28T04:25:22.080Z,59.44
2017-02-28T04:26:31.037Z,59.63
2017-02-28T04:27:25.497Z,59.69
2017-02-28T04:28:43.150Z,59.75
2017-02-28T04:29:51.128Z,59.77
2017-02-28T04:30:48.203Z,59.81
2017-02-28T04:31:38.194Z,59.81
2017-02-28T04:32:50.166Z,59.84
2017-02-28T04:33:50.754Z,59.85
2017-02-28T04:34:35.401Z,59.86
2017-02-28T04:35:43.322Z,59.86
2017-02-28T04:36:28.421Z,59.82
2017-02-28T04:37:22.584Z,59.81
2017-02-28T04:38:19.820Z,59.80
2017-02-28T04:39:20.127Z,59.82
2017-02-28T04:40:23.404Z,59.83
2017-02-28T04:41:16.544Z,59.82
2017-02-28T04:42:19.514Z,59.71
2017-02-28T04:43:21.767Z,59.83
2017-02-28T04:44:22.712Z,59.85
2017-02-28T04:45:21.254Z,59.86
2017-02-28T04:46:26.945Z,59.87
2017-02-28T04:47:17.466Z,59.87
2017-02-28T04:48:20.927Z,59.86
2017-02-28T04:49:23.917Z,59.86
2017-02-28T04:50:28.630Z,59.86
2017-02-28T04:51:17.265Z,59.87
2017-02-28T04:52:21.257Z,59.74
2017-02-28T04:53:31.394Z,59.05
2017-02-28T04:54:34.159Z,58.87
2017-02-28T04:55:39.217Z,58.75
2017-02-28T04:56:32.725Z,58.71
2017-02-28T04:57:37.027Z,58.68
2017-02-28T04:58:29.720Z,58.91
2017-02-28T04:59:27.960Z,59.44
2017-02-28T05:00:31.151Z,59.53
2017-02-28T05:01:29.396Z,58.85
2017-02-28T05:02:34.571Z,58.72
2017-02-28T05:03:23.614Z,58.71
2017-02-28T05:04:26.235Z,59.41
2017-02-28T05:05:16.459Z,59.56
2017-02-28T05:06:17.165Z,59.64
2017-02-28T05:07:18.501Z,59.69
2017-02-28T05:08:24.129Z,59.72
2017-02-28T05:09:34.000Z,59.75
2017-02-28T05:10:36.539Z,59.78
2017-02-28T05:11:23.287Z,59.78
2017-02-28T05:12:33.549Z,59.79
2017-02-28T05:13:32.433Z,59.79
2017-02-28T05:14:27.815Z,59.79
2017-02-28T05:15:28.239Z,59.80
2017-02-28T05:16:19.316Z,59.80
2017-02-28T05:17:17.679Z,59.80
2017-02-28T05:18:17.269Z,59.82
2017-02-28T05:19:27.755Z,59.73
2017-02-28T05:20:36.418Z,58.99
2017-02-28T05:21:26.281Z,58.83
2017-02-28T05:22:23.388Z,58.75
2017-02-28T05:23:17.577Z,58.69
2017-02-28T05:24:17.782Z,58.66
2017-02-28T05:25:24.233Z,58.63
2017-02-28T05:26:17.272Z,58.61
2017-02-28T05:27:24.207Z,58.61
2017-02-28T05:28:39.218Z,58.59
2017-02-28T05:29:40.108Z,58.58
2017-02-28T05:30:38.188Z,58.66
2017-02-28T05:31:26.693Z,59.37
2017-02-28T05:32:22.964Z,59.54
2017-02-28T05:33:19.114Z,59.64
2017-02-28T05:34:22.085Z,59.67
2017-02-28T05:35:25.567Z,59.71
2017-02-28T05:36:26.182Z,59.74
2017-02-28T05:37:30.074Z,59.77
2017-02-28T05:38:27.002Z,59.78
2017-02-28T05:39:20.628Z,59.79
2017-02-28T05:40:22.036Z,59.81
2017-02-28T05:41:20.892Z,59.82
2017-02-28T05:42:24.444Z,59.83
2017-02-28T05:43:16.264Z,59.85
2017-02-28T05:44:24.751Z,59.84
2017-02-28T05:45:44.745Z,59.84
2017-02-28T05:46:27.007Z,59.86
2017-02-28T05:47:19.836Z,59.84
2017-02-28T05:48:24.946Z,59.86
2017-02-28T05:49:30.086Z,59.86
2017-02-28T05:50:18.301Z,59.87
2017-02-28T05:51:22.397Z,59.87
2017-02-28T05:52:21.373Z,59.77
2017-02-28T05:53:24.083Z,59.06
2017-02-28T05:54:16.768Z,59.68
2017-02-28T05:55:19.684Z,59.77
2017-02-28T05:56:22.603Z,59.82
2017-02-28T05:57:16.453Z,59.83
2017-02-28T05:58:16.150Z,59.85
2017-02-28T05:59:17.893Z,59.86
2017-02-28T06:00:23.550Z,59.86
2017-02-28T06:01:22.808Z,59.87
2017-02-28T06:02:19.430Z,59.88
2017-02-28T06:03:18.410Z,59.84
2017-02-28T06:04:24.959Z,59.07
2017-02-28T06:05:21.157Z,58.91
2017-02-28T06:06:22.598Z,58.82
2017-02-28T06:07:23.220Z,58.78
2017-02-28T06:08:33.255Z,58.75
2017-02-28T06:09:22.142Z,58.70
2017-02-28T06:10:21.872Z,58.75
2017-02-28T06:11:21.581Z,59.47
2017-02-28T06:12:23.221Z,59.63
2017-02-28T06:13:25.269Z,59.71
2017-02-28T06:14:30.696Z,59.76
2017-02-28T06:15:29.979Z,59.79
2017-02-28T06:16:30.189Z,59.82
2017-02-28T06:17:32.536Z,59.84
2017-02-28T06:18:41.244Z,59.86
2017-02-28T06:19:18.102Z,59.87
2017-02-28T06:20:27.625Z,59.88
2017-02-28T06:21:45.274Z,59.89
2017-02-28T06:22:41.245Z,59.90
2017-02-28T06:24:03.551Z,59.91
2017-02-28T06:24:20.340Z,59.91
2017-02-28T06:25:36.470Z,59.91
2017-02-28T06:26:22.726Z,59.92
2017-02-28T06:27:31.106Z,59.90
2017-02-28T06:28:27.203Z,59.92
2017-02-28T06:29:25.181Z,59.92
2017-02-28T06:30:18.967Z,59.94
2017-02-28T06:31:18.924Z,59.96
2017-02-28T06:32:22.815Z,59.19
2017-02-28T06:33:34.386Z,59.04
2017-02-28T06:34:18.927Z,58.97
2017-02-28T06:35:30.192Z,59.16
2017-02-28T06:36:22.157Z,59.73
2017-02-28T06:37:16.382Z,59.87
2017-02-28T06:38:24.365Z,59.95
2017-02-28T06:39:29.564Z,59.98
2017-02-28T06:40:33.262Z,60.01
2017-02-28T06:41:20.922Z,60.03
2017-02-28T06:42:19.048Z,59.23
2017-02-28T06:43:29.182Z,59.05
2017-02-28T06:44:20.722Z,58.98
2017-02-28T06:45:17.412Z,58.93
2017-02-28T06:46:20.781Z,58.90
2017-02-28T06:47:27.908Z,58.86
2017-02-28T06:48:23.223Z,58.85
2017-02-28T06:49:21.488Z,58.94
2017-02-28T06:50:20.978Z,59.76
2017-02-28T06:51:29.924Z,59.95
2017-02-28T06:52:26.301Z,60.10
2017-02-28T06:53:21.193Z,60.18
2017-02-28T06:54:26.608Z,60.37
2017-02-28T06:55:23.537Z,60.39
2017-02-28T06:56:30.018Z,60.75
2017-02-28T06:57:19.448Z,60.63
2017-02-28T06:58:19.854Z,61.58
2017-02-28T06:59:22.072Z,61.30
2017-02-28T07:00:20.942Z,61.71
2017-02-28T07:01:24.255Z,61.98
2017-02-28T07:02:21.285Z,61.89
2017-02-28T07:03:20.520Z,61.09
2017-02-28T07:04:24.454Z,61.03
2017-02-28T07:05:23.378Z,61.00
2017-02-28T07:06:25.079Z,60.92
2017-02-28T07:07:21.674Z,61.60
2017-02-28T07:08:24.511Z,61.22
2017-02-28T07:09:19.331Z,60.79
2017-02-28T07:10:21.389Z,60.68
2017-02-28T07:11:35.486Z,60.07
2017-02-28T07:12:33.743Z,59.87
2017-02-28T07:13:33.848Z,59.01
2017-02-28T07:14:22.161Z,60.75
2017-02-28T07:15:23.591Z,59.94
2017-02-28T07:16:22.721Z,59.80
2017-02-28T07:17:19.797Z,58.84
2017-02-28T07:18:42.484Z,59.23
2017-02-28T07:19:17.910Z,59.12
2017-02-28T07:20:20.172Z,58.69
2017-02-28T07:21:17.500Z,58.17
2017-02-28T07:22:24.987Z,57.53
2017-02-28T07:23:52.475Z,56.59
2017-02-28T07:24:51.493Z,55.99
2017-02-28T07:26:15.919Z,56.86
2017-02-28T07:26:54.827Z,56.85
2017-02-28T07:27:44.607Z,56.73
2017-02-28T07:28:51.882Z,57.10
2017-02-28T07:29:38.337Z,56.62
2017-02-28T07:30:31.564Z,56.69
2017-02-28T07:31:53.762Z,56.46
2017-02-28T07:32:50.546Z,56.41
2017-02-28T07:33:48.404Z,56.40
2017-02-28T07:34:46.951Z,56.64
2017-02-28T07:35:43.204Z,55.59
2017-02-28T07:36:51.803Z,55.75
2017-02-28T07:37:35.114Z,55.86
2017-02-28T07:38:27.231Z,56.89
2017-02-28T07:39:27.333Z,57.36
2017-02-28T07:40:27.746Z,57.75
2017-02-28T07:41:40.133Z,57.59
2017-02-28T07:42:26.164Z,57.49
2017-02-28T07:43:31.532Z,57.54
2017-02-28T07:44:30.326Z,57.48
2017-02-28T07:45:51.288Z,57.44
2017-02-28T07:46:46.015Z,57.24
2017-02-28T07:47:44.779Z,56.58
2017-02-28T07:48:43.151Z,55.26
2017-02-28T07:49:51.862Z,55.90
2017-02-28T07:50:50.997Z,55.51
2017-02-28T07:51:43.907Z,55.95
2017-02-28T07:52:57.948Z,56.22
2017-02-28T07:53:51.539Z,56.48
2017-02-28T07:54:40.237Z,56.57
2017-02-28T07:56:46.226Z,56.78
2017-02-28T07:57:24.992Z,56.70
2017-02-28T07:57:58.380Z,56.86
2017-02-28T07:59:03.948Z,56.10
2017-02-28T07:59:48.067Z,55.82
2017-02-28T08:00:50.721Z,55.85
2017-02-28T08:01:50.247Z,56.05
2017-02-28T08:02:43.608Z,56.53
2017-02-28T08:03:46.419Z,56.87
2017-02-28T08:04:48.655Z,57.02
2017-02-28T08:05:46.156Z,57.10
2017-02-28T08:06:50.812Z,57.12
2017-02-28T08:07:36.599Z,57.19
2017-02-28T08:08:44.289Z,57.18
2017-02-28T08:09:51.342Z,57.31
2017-02-28T08:10:43.476Z,57.27
2017-02-28T08:11:55.312Z,57.34
2017-02-28T08:12:45.701Z,57.40
2017-02-28T08:13:50.266Z,57.32
2017-02-28T08:14:47.075Z,57.18
2017-02-28T08:15:52.615Z,57.03
2017-02-28T08:16:48.510Z,56.93
2017-02-28T08:17:50.259Z,56.96
2017-02-28T08:18:47.675Z,56.99
2017-02-28T08:19:40.712Z,57.07
2017-02-28T08:20:51.643Z,57.13
2017-02-28T08:21:55.011Z,57.10
2017-02-28T08:22:46.383Z,56.96
2017-02-28T08:23:54.426Z,56.99
2017-02-28T08:24:44.697Z,57.07
2017-02-28T08:25:45.532Z,57.08
2017-02-28T08:26:52.045Z,57.15
2017-02-28T08:27:46.916Z,57.14
2017-02-28T08:28:48.821Z,56.94
2017-02-28T08:29:47.941Z,56.97
2017-02-28T08:30:46.350Z,56.80
2017-02-28T08:31:50.301Z,56.93
2017-02-28T08:32:59.398Z,56.96
2017-02-28T08:33:54.806Z,57.06
2017-02-28T08:34:50.948Z,57.13
2017-02-28T08:36:04.342Z,57.23
2017-02-28T08:36:46.815Z,57.27
2017-02-28T08:37:51.023Z,57.28
2017-02-28T08:38:45.060Z,57.29
2017-02-28T08:40:08.284Z,57.31
2017-02-28T08:40:56.090Z,57.32
2017-02-28T08:41:55.531Z,57.31
2017-02-28T08:42:52.672Z,57.31
2017-02-28T08:43:39.874Z,57.30
2017-02-28T08:44:49.091Z,57.32
2017-02-28T08:45:47.089Z,57.32
2017-02-28T08:46:51.202Z,57.33
2017-02-28T08:48:11.737Z,57.29
2017-02-28T08:49:08.388Z,57.30
2017-02-28T08:49:50.883Z,57.30
2017-02-28T08:51:01.730Z,57.32
2017-02-28T08:51:50.699Z,57.31
2017-02-28T08:52:50.886Z,57.31
2017-02-28T08:53:50.777Z,57.34
2017-02-28T08:54:43.523Z,57.32
2017-02-28T08:55:55.219Z,57.32
2017-02-28T08:57:03.539Z,57.35
2017-02-28T08:58:06.621Z,57.35
2017-02-28T08:58:56.355Z,57.35
2017-02-28T08:59:48.549Z,57.34
2017-02-28T09:01:15.413Z,57.35
2017-02-28T09:01:53.098Z,57.34
2017-02-28T09:02:49.391Z,57.34
2017-02-28T09:03:50.901Z,57.35
2017-02-28T09:04:48.786Z,57.37
2017-02-28T09:05:46.045Z,57.38
2017-02-28T09:06:54.907Z,57.40
2017-02-28T09:07:45.898Z,57.41
2017-02-28T09:08:50.913Z,57.43
2017-02-28T09:09:51.633Z,57.40
2017-02-28T09:10:46.330Z,57.32
2017-02-28T09:11:46.475Z,56.65
2017-02-28T09:13:08.405Z,56.47
2017-02-28T09:13:47.645Z,56.43
2017-02-28T09:15:03.281Z,56.35
2017-02-28T09:16:08.412Z,56.32
2017-02-28T09:16:50.784Z,56.61
2017-02-28T09:17:46.656Z,57.12
2017-02-28T09:18:56.346Z,57.23
2017-02-28T09:19:50.715Z,57.33
2017-02-28T09:20:55.455Z,56.64
2017-02-28T09:22:02.063Z,56.43
2017-02-28T09:22:49.351Z,56.58
2017-02-28T09:23:46.893Z,57.14
2017-02-28T09:24:49.810Z,57.28
2017-02-28T09:25:51.660Z,57.35
2017-02-28T09:26:43.220Z,57.41
2017-02-28T09:27:49.497Z,57.42
2017-02-28T09:28:50.947Z,57.46
2017-02-28T09:29:56.000Z,57.47
2017-02-28T09:30:55.127Z,57.49
2017-02-28T09:31:50.707Z,57.51
2017-02-28T09:32:52.089Z,57.53
2017-02-28T09:33:56.772Z,57.54
2017-02-28T09:34:57.552Z,57.54
2017-02-28T09:35:41.431Z,57.55
2017-02-28T09:36:56.127Z,57.56
2017-02-28T09:37:46.328Z,57.58
2017-02-28T09:38:49.398Z,57.56
2017-02-28T09:39:45.514Z,57.59
2017-02-28T09:40:53.484Z,57.61
2017-02-28T09:42:02.696Z,57.61
2017-02-28T09:43:02.541Z,57.61
2017-02-28T09:43:43.396Z,57.63
2017-02-28T09:44:53.094Z,57.63
2017-02-28T09:45:51.478Z,57.62
2017-02-28T09:46:49.459Z,57.62
2017-02-28T09:47:50.970Z,57.66
2017-02-28T09:48:50.999Z,57.66
2017-02-28T09:49:42.917Z,57.66
2017-02-28T09:51:49.989Z,57.68
2017-02-28T09:52:43.532Z,57.69
2017-02-28T09:53:51.464Z,57.69
2017-02-28T09:54:52.031Z,57.71
2017-02-28T09:55:56.111Z,57.72
2017-02-28T09:56:52.347Z,57.72
2017-02-28T09:57:54.930Z,57.70
2017-02-28T09:58:40.351Z,57.72
2017-02-28T09:59:52.361Z,57.73
2017-02-28T10:00:46.111Z,57.73
2017-02-28T10:02:02.281Z,57.74
2017-02-28T10:02:53.809Z,57.76
2017-02-28T10:03:52.164Z,57.75
2017-02-28T10:04:49.886Z,57.65
2017-02-28T10:05:55.262Z,56.97
2017-02-28T10:06:43.429Z,56.81
2017-02-28T10:07:57.702Z,56.73
2017-02-28T10:08:54.431Z,56.69
2017-02-28T10:09:47.224Z,56.65
2017-02-28T10:10:38.413Z,56.64
2017-02-28T10:12:14.180Z,56.62
2017-02-28T10:12:54.037Z,56.61
2017-02-28T10:13:48.707Z,56.62
2017-02-28T10:14:50.756Z,56.58
2017-02-28T10:15:48.907Z,56.58
2017-02-28T10:16:43.391Z,56.58
2017-02-28T10:18:04.649Z,56.62
2017-02-28T10:18:57.605Z,56.57
2017-02-28T10:19:49.925Z,57.33
2017-02-28T10:20:51.656Z,57.51
2017-02-28T10:21:56.294Z,57.60
2017-02-28T10:22:57.347Z,57.68
2017-02-28T10:23:58.986Z,57.71
2017-02-28T10:26:04.216Z,57.77
2017-02-28T10:26:47.421Z,57.78
2017-02-28T10:27:37.642Z,57.80
2017-02-28T10:28:49.805Z,57.82
2017-02-28T10:29:49.369Z,57.82
2017-02-28T10:30:37.273Z,57.73
2017-02-28T10:31:47.862Z,57.06
2017-02-28T10:32:51.178Z,56.90
2017-02-28T10:34:02.479Z,56.84
2017-02-28T10:35:16.268Z,56.79
2017-02-28T10:35:54.733Z,56.75
2017-02-28T10:36:45.124Z,56.94
2017-02-28T10:37:40.988Z,57.51
2017-02-28T10:38:43.198Z,57.66
2017-02-28T10:39:55.541Z,57.73
2017-02-28T10:41:03.408Z,57.78
2017-02-28T10:41:52.345Z,57.82
2017-02-28T10:42:40.910Z,57.85
2017-02-28T10:43:48.577Z,57.87
2017-02-28T10:44:52.250Z,57.87
2017-02-28T10:46:56.140Z,57.91
2017-02-28T10:48:18.063Z,57.92
2017-02-28T10:48:51.793Z,57.92
2017-02-28T10:49:36.117Z,57.92
2017-02-28T10:50:49.960Z,57.93
2017-02-28T10:51:38.713Z,57.93
2017-02-28T10:52:45.788Z,57.94
2017-02-28T10:54:13.859Z,57.96
2017-02-28T10:55:51.594Z,57.98
2017-02-28T10:56:52.031Z,57.97
2017-02-28T10:57:45.701Z,57.98
2017-02-28T10:58:50.305Z,57.99
2017-02-28T10:59:52.214Z,58.00
2017-02-28T11:00:48.875Z,58.00
2017-02-28T11:01:48.419Z,58.01
2017-02-28T11:02:58.348Z,58.01
2017-02-28T11:03:48.350Z,58.03
2017-02-28T11:04:50.543Z,58.02
2017-02-28T11:05:47.636Z,58.03
2017-02-28T11:06:57.423Z,58.03
2017-02-28T11:07:49.021Z,58.03
2017-02-28T11:08:51.047Z,58.03
2017-02-28T11:10:04.482Z,58.03
2017-02-28T11:10:52.242Z,58.05
2017-02-28T11:11:52.692Z,58.04
2017-02-28T11:12:51.571Z,58.04
2017-02-28T11:13:48.498Z,58.05
2017-02-28T11:14:51.854Z,58.07
2017-02-28T11:15:53.284Z,58.06
2017-02-28T11:16:55.223Z,58.07
2017-02-28T11:17:51.058Z,58.07
2017-02-28T11:18:57.377Z,58.08
2017-02-28T11:19:44.234Z,58.08
2017-02-28T11:20:52.361Z,58.09
2017-02-28T11:21:51.579Z,58.09
2017-02-28T11:22:51.617Z,58.10
2017-02-28T11:24:00.158Z,58.10
2017-02-28T11:24:39.675Z,58.10
2017-02-28T11:26:16.688Z,58.11
2017-02-28T11:26:39.720Z,58.10
2017-02-28T11:28:04.192Z,58.11
2017-02-28T11:28:49.849Z,58.11
2017-02-28T11:29:58.090Z,58.12
2017-02-28T11:31:01.862Z,58.12
2017-02-28T11:31:51.625Z,58.12
2017-02-28T11:33:51.867Z,58.15
2017-02-28T11:35:21.703Z,58.14
2017-02-28T11:35:50.823Z,58.13
2017-02-28T11:36:45.642Z,58.15
2017-02-28T11:37:56.155Z,58.15
2017-02-28T11:38:45.027Z,58.16
2017-02-28T11:39:45.418Z,58.17
2017-02-28T11:40:42.959Z,58.16
2017-02-28T11:42:02.914Z,58.15
2017-02-28T11:42:51.875Z,58.15
2017-02-28T11:43:46.639Z,58.16
2017-02-28T11:44:53.143Z,58.16
2017-02-28T11:45:43.727Z,58.17
2017-02-28T11:46:50.064Z,58.17
2017-02-28T11:47:51.885Z,58.09
2017-02-28T11:48:45.634Z,57.40
2017-02-28T11:49:52.330Z,57.21
2017-02-28T11:51:51.539Z,57.13
2017-02-28T11:53:03.003Z,57.05
2017-02-28T11:53:54.989Z,57.03
2017-02-28T11:54:52.135Z,57.02
2017-02-28T11:55:50.635Z,56.89
2017-02-28T11:56:56.289Z,56.98
2017-02-28T11:57:51.894Z,57.28
2017-02-28T11:58:52.149Z,57.76
2017-02-28T11:59:57.025Z,57.91
2017-02-28T12:00:52.063Z,58.00
2017-02-28T12:01:49.870Z,58.05
2017-02-28T12:02:55.416Z,58.09
2017-02-28T12:03:50.914Z,58.11
2017-02-28T12:04:54.153Z,58.12
2017-02-28T12:05:44.599Z,58.13
2017-02-28T12:06:51.645Z,58.16
2017-02-28T12:07:51.269Z,58.17
2017-02-28T12:08:45.683Z,58.18
2017-02-28T12:09:51.164Z,58.20
2017-02-28T12:10:56.610Z,58.21
2017-02-28T12:11:50.953Z,58.21
2017-02-28T12:12:50.902Z,58.20
2017-02-28T12:13:51.958Z,58.21
2017-02-28T12:14:52.895Z,58.22
2017-02-28T12:16:14.725Z,58.23
2017-02-28T12:17:28.230Z,58.23
2017-02-28T12:18:00.685Z,58.23
2017-02-28T12:19:03.709Z,58.22
2017-02-28T12:19:53.889Z,58.23
2017-02-28T12:21:26.322Z,58.25
2017-02-28T12:21:53.527Z,58.25
2017-02-28T12:23:23.777Z,58.26
2017-02-28T12:24:07.113Z,58.25
2017-02-28T12:25:21.013Z,58.25
2017-02-28T12:26:24.333Z,58.26
2017-02-28T12:26:52.909Z,58.26
2017-02-28T12:28:21.764Z,58.26
2017-02-28T12:28:54.368Z,58.25
2017-02-28T12:29:54.197Z,58.26
2017-02-28T12:30:52.694Z,58.27
2017-02-28T12:32:10.856Z,58.26
2017-02-28T12:33:27.693Z,58.28
2017-02-28T12:33:59.898Z,58.28
2017-02-28T12:34:50.990Z,58.28
2017-02-28T12:35:50.690Z,58.29
2017-02-28T12:37:27.431Z,58.29
2017-02-28T12:37:50.975Z,58.30
2017-02-28T12:38:52.170Z,58.29
2017-02-28T12:39:46.374Z,58.30
2017-02-28T12:40:51.214Z,58.30
2017-02-28T12:42:05.373Z,58.31
2017-02-28T12:42:51.719Z,58.31
2017-02-28T12:43:55.663Z,58.31
2017-02-28T12:44:43.840Z,58.31
2017-02-28T12:45:51.969Z,58.31
2017-02-28T12:46:52.872Z,58.32
2017-02-28T12:47:53.344Z,58.32
2017-02-28T12:48:56.662Z,58.31
2017-02-28T12:49:54.632Z,58.31
2017-02-28T12:50:50.740Z,58.31
2017-02-28T12:51:54.823Z,58.32
2017-02-28T12:52:51.711Z,58.31
2017-02-28T12:53:54.424Z,58.33
2017-02-28T12:54:40.088Z,58.32
2017-02-28T12:55:51.212Z,58.33
2017-02-28T12:56:52.027Z,58.34
2017-02-28T12:58:03.402Z,58.34
2017-02-28T12:58:51.597Z,58.34
2017-02-28T12:59:51.029Z,58.34