createdAt,value
2022-11-16T00:01:12.115Z,98482.31
2022-11-16T00:03:39.544Z,98485.22
2022-11-16T00:06:08.352Z,98491.13
2022-11-16T00:08:38.114Z,98492.78
2022-11-16T00:11:23.218Z,98500.16
2022-11-16T00:13:49.974Z,98502.31
2022-11-16T00:16:18.434Z,98497.41
2022-11-16T00:18:45.336Z,98503.13
2022-11-16T00:21:12.134Z,98502.06
2022-11-16T00:23:39.385Z,98499.03
2022-11-16T00:26:08.402Z,98496.00
2022-11-16T00:28:36.006Z,98493.41
2022-11-16T00:31:04.722Z,98494.47
2022-11-16T00:33:31.999Z,98495.25
2022-11-16T00:36:01.528Z,98491.78
2022-11-16T00:38:28.802Z,98494.75
2022-11-16T00:40:55.564Z,98490.94
2022-11-16T00:43:22.744Z,98495.97
2022-11-16T00:45:49.691Z,98496.84
2022-11-16T00:48:16.819Z,98501.63
2022-11-16T00:50:45.660Z,98505.97
2022-11-16T00:53:14.387Z,98498.91
2022-11-16T00:55:41.554Z,98501.53
2022-11-16T00:58:08.343Z,98488.94
2022-11-16T01:00:35.461Z,98498.88
2022-11-16T01:03:02.291Z,98500.50
2022-11-16T01:05:29.273Z,98497.81
2022-11-16T01:07:57.337Z,98504.31
2022-11-16T01:10:25.033Z,98506.63
2022-11-16T01:12:53.195Z,98512.19
2022-11-16T01:15:21.503Z,98515.25
2022-11-16T01:17:48.727Z,98519.38
2022-11-16T01:20:18.672Z,98517.72
2022-11-16T01:22:45.896Z,98512.00
2022-11-16T01:25:14.370Z,98511.34
2022-11-16T01:27:42.687Z,98513.75
2022-11-16T01:30:11.619Z,98511.91
2022-11-16T01:32:38.693Z,98511.63
2022-11-16T01:35:06.568Z,98502.00
2022-11-16T01:37:33.864Z,98500.34
2022-11-16T01:40:00.657Z,98500.72
2022-11-16T01:42:29.693Z,98498.88
2022-11-16T01:45:01.173Z,98501.56
2022-11-16T01:47:27.997Z,98497.06
2022-11-16T01:50:02.396Z,98505.56
2022-11-16T01:52:33.918Z,98512.97
2022-11-16T01:55:01.842Z,98499.53
2022-11-16T01:57:34.189Z,98510.16
2022-11-16T02:00:03.888Z,98502.78
2022-11-16T02:02:30.757Z,98515.34
2022-11-16T02:04:59.026Z,98508.16
2022-11-16T02:08:12.001Z,98511.94
2022-11-16T02:11:01.686Z,98503.06
2022-11-16T02:13:51.672Z,98512.56
2022-11-16T02:16:51.801Z,98519.50
2022-11-16T02:19:37.115Z,98518.13
2022-11-16T02:22:18.386Z,98511.00
2022-11-16T02:24:49.899Z,98510.56
2022-11-16T02:27:43.933Z,98512.94
2022-11-16T02:30:10.878Z,98510.19
2022-11-16T02:32:52.549Z,98512.94
2022-11-16T02:35:24.025Z,98522.75
2022-11-16T02:37:55.395Z,98526.25
2022-11-16T02:40:26.651Z,98531.41
2022-11-16T02:42:59.725Z,98530.50
2022-11-16T02:45:32.603Z,98530.50
2022-11-16T02:48:05.989Z,98528.00
2022-11-16T02:50:34.108Z,98535.91
2022-11-16T02:53:00.933Z,98527.34
2022-11-16T02:55:32.527Z,98529.16
2022-11-16T02:58:05.790Z,98539.88
2022-11-16T03:00:48.591Z,98544.22
2022-11-16T03:03:50.685Z,98530.97
2022-11-16T03:06:23.676Z,98551.91
2022-11-16T03:09:11.281Z,98554.47
2022-11-16T03:11:59.603Z,98556.00
2022-11-16T03:14:34.367Z,98555.06
2022-11-16T03:17:03.702Z,98559.41
2022-11-16T03:19:45.558Z,98557.28
2022-11-16T03:22:37.071Z,98552.50
2022-11-16T03:25:05.060Z,98562.31
2022-11-16T03:27:39.402Z,98571.34
2022-11-16T03:30:10.021Z,98574.41
2022-11-16T03:33:16.587Z,98581.84
2022-11-16T03:36:10.434Z,98580.66
2022-11-16T03:38:40.956Z,98577.25
2022-11-16T03:41:10.462Z,98580.66
2022-11-16T03:43:39.409Z,98591.47
2022-11-16T03:46:06.649Z,98593.94
2022-11-16T03:48:38.574Z,98586.72
2022-11-16T03:51:08.309Z,98580.97
2022-11-16T03:53:35.802Z,98590.75
2022-11-16T03:56:02.628Z,98588.41
2022-11-16T03:58:29.424Z,98570.13
2022-11-16T04:00:56.195Z,98587.63
2022-11-16T04:03:22.980Z,98589.22
2022-11-16T04:06:08.759Z,98582.16
2022-11-16T04:08:54.033Z,98582.50
2022-11-16T04:11:41.544Z,98578.25
2022-11-16T04:14:33.393Z,98588.47
2022-11-16T04:17:18.661Z,98580.81
2022-11-16T04:20:04.010Z,98583.25
2022-11-16T04:23:17.695Z,98588.41
2022-11-16T04:25:46.675Z,98594.66
2022-11-16T04:28:14.656Z,98595.78
2022-11-16T04:31:11.928Z,98591.44
2022-11-16T04:33:57.744Z,98586.78
2022-11-16T04:36:42.905Z,98593.91
2022-11-16T04:39:09.729Z,98587.00
2022-11-16T04:41:55.896Z,98588.75
2022-11-16T04:44:27.304Z,98594.56
2022-11-16T04:47:08.453Z,98588.09
2022-11-16T04:49:35.221Z,98580.31
2022-11-16T04:52:01.950Z,98587.47
2022-11-16T04:54:28.680Z,98566.84
2022-11-16T04:56:55.449Z,98590.56
2022-11-16T04:59:22.301Z,98588.22
2022-11-16T05:02:07.630Z,98592.03
2022-11-16T05:04:35.617Z,98589.97
2022-11-16T05:07:02.402Z,98594.09
2022-11-16T05:09:29.166Z,98592.63
2022-11-16T05:11:55.894Z,98598.72
2022-11-16T05:14:22.670Z,98601.97
2022-11-16T05:16:49.434Z,98605.63
2022-11-16T05:19:34.535Z,98605.44
2022-11-16T05:22:01.294Z,98608.09
2022-11-16T05:24:33.853Z,98619.94
2022-11-16T05:27:02.481Z,98621.31
2022-11-16T05:29:29.232Z,98621.50
2022-11-16T05:31:56.026Z,98631.56
2022-11-16T05:34:22.807Z,98625.09
2022-11-16T05:36:49.503Z,98621.41
2022-11-16T05:39:16.540Z,98615.16
2022-11-16T05:41:43.295Z,98609.75
2022-11-16T05:44:10.166Z,98623.41
2022-11-16T05:46:37.108Z,98626.22
2022-11-16T05:49:04.322Z,98639.84
2022-11-16T05:51:31.014Z,98640.03
2022-11-16T05:53:57.825Z,98643.53
2022-11-16T05:56:24.619Z,98637.00
2022-11-16T05:58:51.478Z,98635.00
2022-11-16T06:01:18.231Z,98623.25
2022-11-16T06:03:45.153Z,98638.66
2022-11-16T06:06:11.960Z,98631.06
2022-11-16T06:08:39.097Z,98634.88
2022-11-16T06:11:08.140Z,98628.88
2022-11-16T06:13:35.054Z,98627.97
2022-11-16T06:16:03.097Z,98629.84
2022-11-16T06:18:30.411Z,98628.50
2022-11-16T06:20:57.319Z,98638.13
2022-11-16T06:23:24.206Z,98640.63
2022-11-16T06:25:57.351Z,98647.38
2022-11-16T06:28:24.413Z,98652.28
2022-11-16T06:30:51.387Z,98655.63
2022-11-16T06:33:18.498Z,98641.56
2022-11-16T06:35:45.804Z,98637.06
2022-11-16T06:38:18.478Z,98636.66
2022-11-16T06:40:52.715Z,98621.00
2022-11-16T06:43:20.302Z,98601.50
2022-11-16T06:45:51.082Z,98623.84
2022-11-16T06:48:19.333Z,98610.88
2022-11-16T06:50:48.756Z,98622.97
2022-11-16T06:53:16.053Z,98635.84
2022-11-16T06:55:42.990Z,98631.72
2022-11-16T06:58:10.033Z,98636.00
2022-11-16T07:00:36.801Z,98633.34
2022-11-16T07:03:04.156Z,98637.03
2022-11-16T07:05:31.759Z,98642.78
2022-11-16T07:07:58.534Z,98638.53
2022-11-16T07:10:25.696Z,98655.09
2022-11-16T07:12:52.490Z,98652.00
2022-11-16T07:15:19.730Z,98629.84
2022-11-16T07:17:46.608Z,98637.41
2022-11-16T07:20:13.653Z,98632.09
2022-11-16T07:22:40.636Z,98634.50
2022-11-16T07:25:08.196Z,98636.41
2022-11-16T07:27:34.979Z,98643.31
2022-11-16T07:30:02.369Z,98637.25
2022-11-16T07:32:31.166Z,98636.16
2022-11-16T07:34:59.360Z,98636.28
2022-11-16T07:37:26.615Z,98631.34
2022-11-16T07:39:53.362Z,98631.34
2022-11-16T07:42:20.212Z,98608.78
2022-11-16T07:44:47.005Z,98628.31
2022-11-16T07:47:13.741Z,98632.88
2022-11-16T07:49:40.557Z,98639.19
2022-11-16T07:52:10.899Z,98637.75
2022-11-16T07:54:37.777Z,98647.38
2022-11-16T07:57:04.532Z,98660.47
2022-11-16T07:59:31.339Z,98662.31
2022-11-16T08:01:59.436Z,98657.00
2022-11-16T08:04:26.343Z,98671.41
2022-11-16T08:06:53.227Z,98677.69
2022-11-16T08:09:20.159Z,98678.06
2022-11-16T08:11:47.315Z,98680.56
2022-11-16T08:14:15.722Z,98683.06
2022-11-16T08:16:42.502Z,98683.88
2022-11-16T08:19:10.403Z,98682.31
2022-11-16T08:21:37.235Z,98691.72
2022-11-16T08:24:04.216Z,98697.84
2022-11-16T08:26:31.000Z,98699.59
2022-11-16T08:28:57.866Z,98702.69
2022-11-16T08:31:27.662Z,98704.50
2022-11-16T08:33:54.622Z,98710.28
2022-11-16T08:36:21.662Z,98696.84
2022-11-16T08:38:50.193Z,98695.13
2022-11-16T08:41:17.984Z,98684.38
2022-11-16T08:43:47.314Z,98677.31
2022-11-16T08:46:14.953Z,98676.25
2022-11-16T08:48:42.598Z,98661.47
2022-11-16T08:51:19.312Z,98659.41
2022-11-16T08:53:48.679Z,98654.78
2022-11-16T08:56:17.963Z,98642.34
2022-11-16T08:58:47.401Z,98637.91
2022-11-16T09:01:17.332Z,98650.81
2022-11-16T09:03:45.138Z,98653.88
2022-11-16T09:06:12.869Z,98656.91
2022-11-16T09:08:41.617Z,98655.53
2022-11-16T09:11:14.134Z,98648.44
2022-11-16T09:13:40.943Z,98626.81
2022-11-16T09:16:08.022Z,98624.94
2022-11-16T09:18:35.681Z,98623.09
2022-11-16T09:21:02.891Z,98632.13
2022-11-16T09:23:30.205Z,98634.25
2022-11-16T09:26:01.203Z,98638.53
2022-11-16T09:28:27.925Z,98637.94
2022-11-16T09:30:59.199Z,98632.25
2022-11-16T09:33:25.922Z,98641.91
2022-11-16T09:35:52.625Z,98635.94
2022-11-16T09:38:26.990Z,98629.59
2022-11-16T09:41:15.149Z,98631.50
2022-11-16T09:44:10.277Z,98620.91
2022-11-16T09:46:45.498Z,98619.16
2022-11-16T09:49:26.137Z,98619.16
2022-11-16T09:51:59.689Z,98605.97
2022-11-16T09:54:31.801Z,98591.34
2022-11-16T09:57:03.918Z,98593.22
2022-11-16T09:59:57.560Z,98588.53
2022-11-16T10:02:30.221Z,98588.88
2022-11-16T10:05:15.636Z,98589.88
2022-11-16T10:07:44.872Z,98584.91
2022-11-16T10:10:17.170Z,98586.25
2022-11-16T10:12:44.023Z,98583.00
2022-11-16T10:15:16.786Z,98574.19
2022-11-16T10:17:58.733Z,98575.00
2022-11-16T10:21:03.672Z,98571.81
2022-11-16T10:23:39.576Z,98579.25
2022-11-16T10:26:26.012Z,98574.66
2022-11-16T10:29:10.368Z,98579.69
2022-11-16T10:31:55.647Z,98587.97
2022-11-16T10:34:30.244Z,98591.56
2022-11-16T10:37:03.393Z,98590.91
2022-11-16T10:39:32.658Z,98596.88
2022-11-16T10:42:07.506Z,98585.81
2022-11-16T10:44:42.115Z,98592.72
2022-11-16T10:47:41.956Z,98582.13
2022-11-16T10:50:37.364Z,98588.94
2022-11-16T10:53:04.386Z,98580.09
2022-11-16T10:55:31.312Z,98577.41
2022-11-16T10:58:03.843Z,98569.25
2022-11-16T11:00:46.327Z,98566.03
2022-11-16T11:03:13.884Z,98562.03
2022-11-16T11:05:52.567Z,98562.63
2022-11-16T11:08:30.509Z,98565.22
2022-11-16T11:11:22.649Z,98557.28
2022-11-16T11:14:03.848Z,98557.59
2022-11-16T11:16:30.714Z,98567.50
2022-11-16T11:18:57.489Z,98555.72
2022-11-16T11:21:27.550Z,98552.22
2022-11-16T11:24:06.147Z,98548.13
2022-11-16T11:26:49.783Z,98552.53
2022-11-16T11:29:30.374Z,98555.34
2022-11-16T11:32:22.619Z,98569.28
2022-11-16T11:34:55.810Z,98570.06
2022-11-16T11:37:31.730Z,98564.34
2022-11-16T11:40:24.358Z,98562.34
2022-11-16T11:43:00.533Z,98551.41
2022-11-16T11:45:36.494Z,98549.91
2022-11-16T11:48:13.444Z,98541.00
2022-11-16T11:50:49.856Z,98531.81
2022-11-16T11:53:41.247Z,98537.41
2022-11-16T11:56:12.124Z,98525.47
2022-11-16T11:58:40.563Z,98519.50
2022-11-16T12:01:51.905Z,98507.03
2022-11-16T12:04:34.610Z,98512.22
2022-11-16T12:07:07.144Z,98504.19
2022-11-16T12:09:54.200Z,98499.25
2022-11-16T12:12:47.589Z,98496.91
2022-11-16T12:15:29.378Z,98491.16
2022-11-16T12:18:02.221Z,98501.13
2022-11-16T12:21:02.857Z,98495.66
2022-11-16T12:23:39.696Z,98495.91
2022-11-16T12:26:28.256Z,98500.50
2022-11-16T12:28:58.019Z,98486.22
2022-11-16T12:31:55.150Z,98485.38
2022-11-16T12:34:54.218Z,98474.38
2022-11-16T12:37:49.507Z,98475.78
2022-11-16T12:40:43.805Z,98473.00
2022-11-16T12:43:29.116Z,98473.28
2022-11-16T12:46:05.759Z,98470.25
2022-11-16T12:48:41.890Z,98462.69
2022-11-16T12:51:47.424Z,98470.00
2022-11-16T12:54:24.605Z,98454.41
2022-11-16T12:57:19.896Z,98450.72
2022-11-16T12:59:58.987Z,98449.22
2022-11-16T13:02:45.032Z,98442.63
2022-11-16T13:05:40.293Z,98452.94
2022-11-16T13:08:20.054Z,98448.38
2022-11-16T13:10:51.037Z,98442.47
2022-11-16T13:13:41.468Z,98443.97
2022-11-16T13:16:10.119Z,98436.53
2022-11-16T13:18:41.784Z,98428.03
2022-11-16T13:21:37.969Z,98431.63
2022-11-16T13:24:27.245Z,98425.94
2022-11-16T13:26:59.251Z,98427.19
2022-11-16T13:29:40.969Z,98422.66
2022-11-16T13:32:17.909Z,98422.38
2022-11-16T13:34:46.071Z,98426.94
2022-11-16T13:37:34.663Z,98418.41
2022-11-16T13:40:01.378Z,98417.69
2022-11-16T13:42:30.272Z,98424.72
2022-11-16T13:45:17.755Z,98426.25
2022-11-16T13:47:52.969Z,98420.72
2022-11-16T13:50:23.731Z,98426.94
2022-11-16T13:55:44.469Z,98443.03
2022-11-16T13:58:20.266Z,98440.56
2022-11-16T14:01:04.435Z,98441.06
2022-11-16T14:03:38.582Z,98447.38
2022-11-16T14:06:23.643Z,98447.63
2022-11-16T14:09:00.623Z,98450.06
2022-11-16T14:11:30.249Z,98448.56
2022-11-16T14:13:57.408Z,98456.09
2022-11-16T14:16:24.540Z,98447.44
2022-11-16T14:19:00.512Z,98442.91
2022-11-16T14:21:53.104Z,98449.25
2022-11-16T14:24:35.441Z,98458.38
2022-11-16T14:27:02.060Z,98459.19
2022-11-16T14:29:47.580Z,98458.38
2022-11-16T14:32:45.345Z,98460.03
2022-11-16T14:35:39.012Z,98453.44
2022-11-16T14:38:26.677Z,98448.50
2022-11-16T14:40:59.641Z,98439.84
2022-11-16T14:43:34.417Z,98441.34
2022-11-16T14:46:29.457Z,98436.09
2022-11-16T14:48:59.280Z,98432.38
2022-11-16T14:51:34.689Z,98428.38
2022-11-16T14:54:05.284Z,98426.75
2022-11-16T14:56:31.979Z,98425.66
2022-11-16T14:59:00.799Z,98421.00
2022-11-16T15:01:34.950Z,98419.38
2022-11-16T15:04:11.354Z,98424.31
2022-11-16T15:06:48.130Z,98432.00
2022-11-16T15:09:22.718Z,98431.19
2022-11-16T15:12:09.882Z,98430.38
2022-11-16T15:14:58.063Z,98425.97
2022-11-16T15:17:31.751Z,98430.34
2022-11-16T15:20:15.169Z,98424.59
2022-11-16T15:22:44.958Z,98425.81
2022-11-16T15:25:27.103Z,98416.47
2022-11-16T15:27:55.455Z,98415.50
2022-11-16T15:30:25.670Z,98416.06
2022-11-16T15:32:53.434Z,98419.22
2022-11-16T15:35:41.083Z,98425.28
2022-11-16T15:38:21.674Z,98412.50
2022-11-16T15:40:53.824Z,98427.47
2022-11-16T15:43:23.844Z,98430.88
2022-11-16T15:45:51.751Z,98435.81
2022-11-16T15:48:22.641Z,98435.81
2022-11-16T15:51:04.264Z,98431.63
2022-11-16T15:53:35.514Z,98438.75
2022-11-16T15:56:04.037Z,98439.66
2022-11-16T15:58:36.501Z,98440.00
2022-11-16T16:01:03.537Z,98434.75
2022-11-16T16:03:33.014Z,98437.31
2022-11-16T16:06:01.098Z,98430.28
2022-11-16T16:08:35.318Z,98439.84
2022-11-16T16:11:15.793Z,98445.22
2022-11-16T16:14:03.118Z,98450.63
2022-11-16T16:16:32.362Z,98440.53
2022-11-16T16:19:06.521Z,98448.03
2022-11-16T16:21:45.335Z,98439.09
2022-11-16T16:24:45.514Z,98450.25
2022-11-16T16:27:19.511Z,98451.25
2022-11-16T16:29:47.803Z,98450.44
2022-11-16T16:32:19.082Z,98450.44
2022-11-16T16:34:45.866Z,98448.47
2022-11-16T16:37:13.020Z,98457.81
2022-11-16T16:39:41.058Z,98449.78
2022-11-16T16:42:13.773Z,98456.31
2022-11-16T16:44:41.876Z,98462.19
2022-11-16T16:47:09.563Z,98457.81
2022-11-16T16:49:36.912Z,98461.09
2022-11-16T16:52:05.413Z,98464.16
2022-11-16T16:54:32.650Z,98469.59
2022-11-16T16:57:01.533Z,98462.50
2022-11-16T16:59:30.087Z,98472.41
2022-11-16T17:01:58.529Z,98470.84
2022-11-16T17:04:25.662Z,98470.00
2022-11-16T17:06:53.544Z,98464.06
2022-11-16T17:09:20.647Z,98466.41
2022-11-16T17:11:47.898Z,98471.09
2022-11-16T17:14:14.706Z,98475.69
2022-11-16T17:16:41.433Z,98474.84
2022-11-16T17:19:08.225Z,98476.72
2022-11-16T17:21:34.943Z,98473.41
2022-11-16T17:24:01.727Z,98480.00
2022-11-16T17:26:29.674Z,98481.38
2022-11-16T17:28:57.627Z,98482.03
2022-11-16T17:31:25.946Z,98477.06
2022-11-16T17:33:53.029Z,98485.28
2022-11-16T17:36:20.567Z,98488.19
2022-11-16T17:38:47.335Z,98487.59
2022-11-16T17:41:19.703Z,98486.16
2022-11-16T17:43:47.000Z,98491.34
2022-11-16T17:46:18.911Z,98488.75
2022-11-16T17:48:47.458Z,98493.94
2022-11-16T17:51:19.564Z,98496.34
2022-11-16T17:53:47.437Z,98496.34
2022-11-16T17:56:17.388Z,98492.19
2022-11-16T17:58:47.076Z,98500.06
2022-11-16T18:01:14.616Z,98501.94
2022-11-16T18:03:41.476Z,98500.47
2022-11-16T18:06:14.178Z,98515.28
2022-11-16T18:08:42.072Z,98510.47
2022-11-16T18:11:18.825Z,98515.34
2022-11-16T18:13:46.713Z,98514.03
2022-11-16T18:16:16.588Z,98514.34
2022-11-16T18:18:44.164Z,98527.72
2022-11-16T18:21:15.847Z,98520.13
2022-11-16T18:23:45.626Z,98505.97
2022-11-16T18:26:15.659Z,98522.81
2022-11-16T18:28:44.917Z,98529.28
2022-11-16T18:31:14.446Z,98532.53
2022-11-16T18:33:41.745Z,98531.44
2022-11-16T18:36:09.762Z,98542.47
2022-11-16T18:38:37.583Z,98536.03
2022-11-16T18:41:06.341Z,98543.75
2022-11-16T18:43:34.747Z,98540.16
2022-11-16T18:46:02.074Z,98542.03
2022-11-16T18:48:28.857Z,98545.88
2022-11-16T18:51:03.988Z,98542.88
2022-11-16T18:53:32.924Z,98555.44
2022-11-16T18:55:59.951Z,98552.31
2022-11-16T19:01:17.122Z,98558.03
2022-11-16T19:03:44.377Z,98553.44
2022-11-16T19:06:11.920Z,98567.75
2022-11-16T19:08:40.323Z,98563.38
2022-11-16T19:11:15.378Z,98563.25
2022-11-16T19:13:43.243Z,98581.97
2022-11-16T19:16:11.602Z,98576.47
2022-11-16T19:18:39.091Z,98575.28
2022-11-16T19:21:11.226Z,98585.75
2022-11-16T19:23:45.646Z,98592.97
2022-11-16T19:26:17.141Z,98589.22
2022-11-16T19:28:45.047Z,98588.66
2022-11-16T19:31:14.998Z,98585.00
2022-11-16T19:33:42.140Z,98588.25
2022-11-16T19:36:14.769Z,98599.91
2022-11-16T19:38:41.935Z,98601.88
2022-11-16T19:41:10.771Z,98606.22
2022-11-16T19:43:37.850Z,98600.94
2022-11-16T19:46:08.150Z,98601.78
2022-11-16T19:48:35.212Z,98605.63
2022-11-16T19:51:08.017Z,98608.22
2022-11-16T19:53:35.497Z,98604.34
2022-11-16T19:56:03.417Z,98601.41
2022-11-16T19:58:31.172Z,98608.63
2022-11-16T20:01:03.456Z,98605.47
2022-11-16T20:03:31.127Z,98605.78
2022-11-16T20:06:12.392Z,98617.22
2022-11-16T20:08:41.180Z,98616.66
2022-11-16T20:11:15.114Z,98614.25
2022-11-16T20:13:42.724Z,98621.66
2022-11-16T20:16:11.633Z,98624.66
2022-11-16T20:18:39.571Z,98619.22
2022-11-16T20:21:07.562Z,98618.75
2022-11-16T20:23:35.550Z,98620.78
2022-11-16T20:26:07.136Z,98617.44
2022-11-16T20:28:38.653Z,98616.78
2022-11-16T20:31:12.271Z,98622.13
2022-11-16T20:33:40.444Z,98623.13
2022-11-16T20:36:10.030Z,98624.06
2022-11-16T20:38:38.467Z,98632.72
2022-11-16T20:41:13.693Z,98633.63
2022-11-16T20:43:41.712Z,98636.41
2022-11-16T20:46:11.653Z,98628.94
2022-11-16T20:48:40.608Z,98624.00
2022-11-16T20:51:10.146Z,98629.19
2022-11-16T20:53:37.662Z,98627.78
2022-11-16T20:56:07.774Z,98635.78
2022-11-16T20:58:34.905Z,98642.94
2022-11-16T21:01:07.439Z,98647.47
2022-11-16T21:03:34.994Z,98652.72
2022-11-16T21:06:02.056Z,98648.66
2022-11-16T21:08:31.431Z,98653.06
2022-11-16T21:10:58.505Z,98668.66
2022-11-16T21:13:43.614Z,98666.22
2022-11-16T21:16:12.677Z,98658.56
2022-11-16T21:18:40.220Z,98665.97
2022-11-16T21:21:14.983Z,98671.06
2022-11-16T21:23:45.111Z,98668.56
2022-11-16T21:26:13.993Z,98673.88
2022-11-16T21:28:44.755Z,98674.06
2022-11-16T21:31:17.737Z,98668.97
2022-11-16T21:33:45.992Z,98678.63
2022-11-16T21:36:17.633Z,98672.72
2022-11-16T21:38:45.036Z,98678.81
2022-11-16T21:41:13.716Z,98673.81
2022-11-16T21:43:41.097Z,98671.41
2022-11-16T21:46:11.261Z,98682.75
2022-11-16T21:48:38.784Z,98679.38
2022-11-16T21:51:08.469Z,98680.97
2022-11-16T21:53:36.200Z,98679.72
2022-11-16T21:56:04.219Z,98675.50
2022-11-16T21:58:31.022Z,98665.56
2022-11-16T22:01:00.279Z,98694.03
2022-11-16T22:03:32.083Z,98693.63
2022-11-16T22:06:20.023Z,98697.03
2022-11-16T22:08:47.571Z,98703.22
2022-11-16T22:11:16.173Z,98709.38
2022-11-16T22:13:43.449Z,98713.03
2022-11-16T22:16:13.312Z,98705.47
2022-11-16T22:18:40.087Z,98716.69
2022-11-16T22:21:07.610Z,98720.13
2022-11-16T22:23:35.648Z,98709.13
2022-11-16T22:26:06.931Z,98718.38
2022-11-16T22:28:35.347Z,98720.03
2022-11-16T22:31:13.601Z,98718.13
2022-11-16T22:33:40.991Z,98714.53
2022-11-16T22:36:10.119Z,98715.28
2022-11-16T22:38:36.919Z,98721.22
2022-11-16T22:41:03.916Z,98717.53
2022-11-16T22:43:31.533Z,98719.88
2022-11-16T22:45:59.688Z,98721.59
2022-11-16T22:48:34.189Z,98739.34
2022-11-16T22:51:20.856Z,98739.19
2022-11-16T22:53:48.086Z,98739.00
2022-11-16T22:56:14.792Z,98741.50
2022-11-16T22:58:41.489Z,98743.34
2022-11-16T23:01:09.352Z,98742.53
2022-11-16T23:03:37.189Z,98737.34
2022-11-16T23:06:05.561Z,98748.44
2022-11-16T23:08:33.786Z,98742.34
2022-11-16T23:11:24.463Z,98745.53
2022-11-16T23:14:11.309Z,98743.69
2022-11-16T23:16:39.398Z,98734.25
2022-11-16T23:19:29.050Z,98754.06
2022-11-16T23:22:15.275Z,98748.47
2022-11-16T23:25:00.876Z,98753.38
2022-11-16T23:27:33.288Z,98757.56
2022-11-16T23:30:03.768Z,98755.53
2022-11-16T23:32:33.563Z,98760.84
2022-11-16T23:35:00.322Z,98762.72
2022-11-16T23:37:27.060Z,98765.03
2022-11-16T23:39:53.898Z,98761.25
2022-11-16T23:42:39.195Z,98761.00
2022-11-16T23:45:06.815Z,98763.31
2022-11-16T23:47:33.594Z,98769.97
2022-11-16T23:50:00.325Z,98774.97
2022-11-16T23:52:27.433Z,98779.13
2022-11-16T23:54:54.188Z,98778.22
2022-11-16T23:57:20.947Z,98770.28
2022-11-16T23:59:47.789Z,98772.00
