createdAt,value
2023-03-28T00:00:17.374Z,6.30
2023-03-28T00:01:19.404Z,6.20
2023-03-28T00:02:21.584Z,6.20
2023-03-28T00:03:23.509Z,6.20
2023-03-28T00:04:26.775Z,6.20
2023-03-28T00:05:29.769Z,6.10
2023-03-28T00:06:32.324Z,6.10
2023-03-28T00:07:34.443Z,6.10
2023-03-28T00:08:39.668Z,6.10
2023-03-28T00:09:41.613Z,6.10
2023-03-28T00:10:43.881Z,6.00
2023-03-28T00:11:46.205Z,6.00
2023-03-28T00:12:48.056Z,6.00
2023-03-28T00:14:01.462Z,6.00
2023-03-28T00:15:04.370Z,6.00
2023-03-28T00:16:13.338Z,6.00
2023-03-28T00:17:18.171Z,6.00
2023-03-28T00:18:19.915Z,6.00
2023-03-28T00:19:21.898Z,5.90
2023-03-28T00:20:23.598Z,5.90
2023-03-28T00:21:29.551Z,5.90
2023-03-28T00:22:32.454Z,6.00
2023-03-28T00:23:36.237Z,6.00
2023-03-28T00:24:39.066Z,6.00
2023-03-28T00:25:42.158Z,6.00
2023-03-28T00:26:45.382Z,5.90
2023-03-28T00:27:47.196Z,5.90
2023-03-28T00:28:49.239Z,5.90
2023-03-28T00:29:51.010Z,5.90
2023-03-28T00:30:53.454Z,5.90
2023-03-28T00:31:55.313Z,5.90
2023-03-28T00:32:57.713Z,5.90
2023-03-28T00:33:59.521Z,5.90
2023-03-28T00:35:01.568Z,5.90
2023-03-28T00:36:04.001Z,5.90
2023-03-28T00:37:06.190Z,5.90
2023-03-28T00:38:07.925Z,5.90
2023-03-28T00:39:10.727Z,5.90
2023-03-28T00:40:14.626Z,5.90
2023-03-28T00:41:18.537Z,5.90
2023-03-28T00:42:22.560Z,5.90
2023-03-28T00:43:44.100Z,5.80
2023-03-28T00:44:56.231Z,5.80
2023-03-28T00:46:09.194Z,5.80
2023-03-28T00:47:36.938Z,5.80
2023-03-28T00:48:43.744Z,5.80
2023-03-28T00:49:49.788Z,5.70
2023-03-28T00:50:51.864Z,5.70
2023-03-28T00:52:03.280Z,5.70
2023-03-28T00:53:10.169Z,5.70
2023-03-28T00:54:16.002Z,5.70
2023-03-28T00:55:23.742Z,5.70
2023-03-28T00:56:27.806Z,5.70
2023-03-28T00:57:29.588Z,5.60
2023-03-28T00:58:35.582Z,5.60
2023-03-28T00:59:39.506Z,5.60
2023-03-28T01:00:41.932Z,5.60
2023-03-28T01:01:45.408Z,5.60
2023-03-28T01:02:53.432Z,5.60
2023-03-28T01:04:03.343Z,5.60
2023-03-28T01:05:05.192Z,5.50
2023-03-28T01:06:09.519Z,5.60
2023-03-28T01:07:11.607Z,5.60
2023-03-28T01:08:25.030Z,5.60
2023-03-28T01:09:27.361Z,5.60
2023-03-28T01:10:31.734Z,5.60
2023-03-28T01:11:37.214Z,5.50
2023-03-28T01:12:42.084Z,5.50
2023-03-28T01:13:48.461Z,5.50
2023-03-28T01:14:50.972Z,5.60
2023-03-28T01:15:54.496Z,5.50
2023-03-28T01:16:59.336Z,5.60
2023-03-28T01:18:03.526Z,5.60
2023-03-28T01:19:06.838Z,5.60
2023-03-28T01:20:36.780Z,5.60
2023-03-28T01:21:54.073Z,5.60
2023-03-28T01:23:28.259Z,5.60
2023-03-28T01:24:47.917Z,5.70
2023-03-28T01:26:21.929Z,5.60
2023-03-28T01:27:37.609Z,5.60
2023-03-28T01:28:58.222Z,5.60
2023-03-28T01:30:25.624Z,5.60
2023-03-28T01:31:28.598Z,5.60
2023-03-28T01:33:01.948Z,5.60
2023-03-28T01:34:44.706Z,5.60
2023-03-28T01:36:05.389Z,5.60
2023-03-28T01:37:46.644Z,5.50
2023-03-28T01:38:59.431Z,5.50
2023-03-28T01:40:30.306Z,5.50
2023-03-28T01:41:53.272Z,5.50
2023-03-28T01:43:03.249Z,5.50
2023-03-28T01:44:23.043Z,5.50
2023-03-28T01:45:36.206Z,5.50
2023-03-28T01:47:04.521Z,5.40
2023-03-28T01:48:11.875Z,5.40
2023-03-28T01:49:31.700Z,5.40
2023-03-28T01:50:46.082Z,5.40
2023-03-28T01:51:53.910Z,5.40
2023-03-28T01:53:30.011Z,5.40
2023-03-28T01:54:45.185Z,5.40
2023-03-28T01:55:54.308Z,5.40
2023-03-28T01:57:03.565Z,5.40
2023-03-28T01:58:21.798Z,5.40
2023-03-28T01:59:38.596Z,5.40
2023-03-28T02:00:49.800Z,5.40
2023-03-28T02:02:05.139Z,5.40
2023-03-28T02:05:24.908Z,5.30
2023-03-28T02:06:28.121Z,5.30
2023-03-28T02:07:36.148Z,5.20
2023-03-28T02:13:34.793Z,5.20
2023-03-28T02:14:41.352Z,5.20
2023-03-28T02:15:53.266Z,5.10
2023-03-28T02:17:01.893Z,5.20
2023-03-28T02:18:11.118Z,5.10
2023-03-28T02:19:13.803Z,5.10
2023-03-28T02:20:19.715Z,5.10
2023-03-28T02:21:28.793Z,5.10
2023-03-28T02:22:55.577Z,5.10
2023-03-28T02:23:57.395Z,5.20
2023-03-28T02:25:00.582Z,5.20
2023-03-28T02:26:02.696Z,5.20
2023-03-28T02:27:05.596Z,5.20
2023-03-28T02:28:10.180Z,5.20
2023-03-28T02:29:13.402Z,5.20
2023-03-28T02:30:15.577Z,5.20
2023-03-28T02:31:17.601Z,5.20
2023-03-28T02:32:21.845Z,5.20
2023-03-28T02:33:42.762Z,5.20
2023-03-28T02:34:48.824Z,5.20
2023-03-28T02:36:22.440Z,5.20
2023-03-28T02:37:36.839Z,5.20
2023-03-28T02:39:11.544Z,5.20
2023-03-28T02:40:31.996Z,5.20
2023-03-28T02:42:01.511Z,5.10
2023-03-28T02:43:40.846Z,5.20
2023-03-28T02:44:57.058Z,5.10
2023-03-28T02:46:19.864Z,5.10
2023-03-28T02:47:36.840Z,5.10
2023-03-28T02:48:47.980Z,5.10
2023-03-28T02:49:58.810Z,5.10
2023-03-28T02:51:22.633Z,5.10
2023-03-28T02:52:52.375Z,5.10
2023-03-28T02:54:20.565Z,5.10
2023-03-28T02:55:40.895Z,5.10
2023-03-28T02:57:04.083Z,5.10
2023-03-28T02:58:10.832Z,5.10
2023-03-28T02:59:27.641Z,5.10
2023-03-28T03:00:29.713Z,5.10
2023-03-28T03:01:32.076Z,5.10
2023-03-28T03:02:34.033Z,5.10
2023-03-28T03:03:39.505Z,5.10
2023-03-28T03:04:41.553Z,5.10
2023-03-28T03:05:43.463Z,5.10
2023-03-28T03:06:51.134Z,5.10
2023-03-28T03:07:52.853Z,5.10
2023-03-28T03:08:54.585Z,5.10
2023-03-28T03:09:56.225Z,5.10
2023-03-28T03:10:58.068Z,5.10
2023-03-28T03:12:00.040Z,5.10
2023-03-28T03:13:01.937Z,5.10
2023-03-28T03:14:03.720Z,5.20
2023-03-28T03:15:06.349Z,5.20
2023-03-28T03:16:08.640Z,5.20
2023-03-28T03:17:10.843Z,5.20
2023-03-28T03:18:17.129Z,5.20
2023-03-28T03:19:19.650Z,5.20
2023-03-28T03:20:23.089Z,5.10
2023-03-28T03:21:25.639Z,5.20
2023-03-28T03:22:27.637Z,5.20
2023-03-28T03:23:29.642Z,5.20
2023-03-28T03:24:32.147Z,5.20
2023-03-28T03:25:34.562Z,5.20
2023-03-28T03:26:36.595Z,5.20
2023-03-28T03:27:39.407Z,5.20
2023-03-28T03:28:41.451Z,5.20
2023-03-28T03:29:43.377Z,5.20
2023-03-28T03:30:45.340Z,5.20
2023-03-28T03:31:49.224Z,5.30
2023-03-28T03:32:52.525Z,5.20
2023-03-28T03:33:54.430Z,5.20
2023-03-28T03:34:56.138Z,5.30
2023-03-28T03:36:00.225Z,5.30
2023-03-28T03:37:02.615Z,5.30
2023-03-28T03:38:04.470Z,5.30
2023-03-28T03:39:06.256Z,5.20
2023-03-28T03:40:09.807Z,5.20
2023-03-28T03:41:11.459Z,5.20
2023-03-28T03:42:13.703Z,5.30
2023-03-28T03:43:15.745Z,5.20
2023-03-28T03:44:17.351Z,5.40
2023-03-28T03:45:19.312Z,5.20
2023-03-28T03:46:21.019Z,5.20
2023-03-28T03:47:23.649Z,5.40
2023-03-28T03:48:25.936Z,5.20
2023-03-28T03:49:27.799Z,5.20
2023-03-28T03:50:32.202Z,5.50
2023-03-28T03:51:34.366Z,5.20
2023-03-28T03:52:36.761Z,5.20
2023-03-28T03:53:40.074Z,5.20
2023-03-28T03:54:41.995Z,5.20
2023-03-28T03:55:43.672Z,5.20
2023-03-28T03:56:46.086Z,5.20
2023-03-28T03:57:47.991Z,5.20
2023-03-28T03:58:49.958Z,5.20
2023-03-28T03:59:52.353Z,5.20
2023-03-28T04:00:54.023Z,5.30
2023-03-28T04:01:55.923Z,5.30
2023-03-28T04:02:58.036Z,5.20
2023-03-28T04:04:00.254Z,5.30
2023-03-28T04:05:02.151Z,5.20
2023-03-28T04:06:05.253Z,5.20
2023-03-28T04:07:07.001Z,5.20
2023-03-28T04:08:08.806Z,5.20
2023-03-28T04:09:10.537Z,5.20
2023-03-28T04:10:12.475Z,5.40
2023-03-28T04:11:14.398Z,5.20
2023-03-28T04:12:16.173Z,5.20
2023-03-28T04:13:17.862Z,5.20
2023-03-28T04:14:20.009Z,5.20
2023-03-28T04:15:26.492Z,5.20
2023-03-28T04:16:29.752Z,5.30
2023-03-28T04:17:44.458Z,5.30
2023-03-28T04:18:51.156Z,5.30
2023-03-28T04:19:54.572Z,5.30
2023-03-28T04:20:58.662Z,5.40
2023-03-28T04:22:00.339Z,5.30
2023-03-28T04:23:02.480Z,5.30
2023-03-28T04:24:04.609Z,5.30
2023-03-28T04:25:08.061Z,5.40
2023-03-28T04:26:10.301Z,5.30
2023-03-28T04:27:12.636Z,5.40
2023-03-28T04:28:16.504Z,5.40
2023-03-28T04:29:18.191Z,5.40
2023-03-28T04:30:21.869Z,5.40
2023-03-28T04:31:29.870Z,5.30
2023-03-28T04:32:36.139Z,5.40
2023-03-28T04:33:38.196Z,5.40
2023-03-28T04:34:39.867Z,5.40
2023-03-28T04:35:41.696Z,5.40
2023-03-28T04:36:43.861Z,5.40
2023-03-28T04:37:45.647Z,5.40
2023-03-28T04:38:47.505Z,5.40
2023-03-28T04:39:49.533Z,5.40
2023-03-28T04:40:53.658Z,5.40
2023-03-28T04:41:57.483Z,5.40
2023-03-28T04:43:00.692Z,5.40
2023-03-28T04:44:03.338Z,5.50
2023-03-28T04:45:07.350Z,5.50
2023-03-28T04:46:09.333Z,5.50
2023-03-28T04:47:11.832Z,5.50
2023-03-28T04:48:13.856Z,5.60
2023-03-28T04:49:15.844Z,5.50
2023-03-28T04:50:17.630Z,5.60
2023-03-28T04:51:20.979Z,5.60
2023-03-28T04:52:22.908Z,5.60
2023-03-28T04:53:24.708Z,5.60
2023-03-28T04:54:27.336Z,5.60
2023-03-28T04:55:29.771Z,5.60
2023-03-28T04:56:31.580Z,5.60
2023-03-28T04:57:33.208Z,5.70
2023-03-28T04:58:35.687Z,5.70
2023-03-28T04:59:38.852Z,5.80
2023-03-28T05:00:40.464Z,5.70
2023-03-28T05:01:49.935Z,5.70
2023-03-28T05:02:56.283Z,5.80
2023-03-28T05:03:58.013Z,5.80
2023-03-28T05:04:59.917Z,5.80
2023-03-28T05:06:01.875Z,5.70
2023-03-28T05:07:04.169Z,5.70
2023-03-28T05:08:05.999Z,5.70
2023-03-28T05:09:09.404Z,5.70
2023-03-28T05:10:13.924Z,5.70
2023-03-28T05:11:16.056Z,5.70
2023-03-28T05:12:17.694Z,5.80
2023-03-28T05:13:19.440Z,5.70
2023-03-28T05:14:21.384Z,5.70
2023-03-28T05:15:23.500Z,5.70
2023-03-28T05:16:25.476Z,5.70
2023-03-28T05:17:27.182Z,5.70
2023-03-28T05:18:28.897Z,5.70
2023-03-28T05:19:31.096Z,5.70
2023-03-28T05:20:33.331Z,5.70
2023-03-28T05:21:35.146Z,5.70
2023-03-28T05:22:38.812Z,5.70
2023-03-28T05:23:40.720Z,5.70
2023-03-28T05:24:42.642Z,5.70
2023-03-28T05:25:49.098Z,5.70
2023-03-28T05:26:51.974Z,5.70
2023-03-28T05:27:53.643Z,5.80
2023-03-28T05:28:57.152Z,5.70
2023-03-28T05:29:58.774Z,5.70
2023-03-28T05:31:00.702Z,5.80
2023-03-28T05:32:02.636Z,5.80
2023-03-28T05:33:04.420Z,5.80
2023-03-28T05:34:06.128Z,5.80
2023-03-28T05:35:11.321Z,5.80
2023-03-28T05:36:13.661Z,5.80
2023-03-28T05:37:15.504Z,5.80
2023-03-28T05:38:17.790Z,5.90
2023-03-28T05:39:19.446Z,5.90
2023-03-28T05:40:21.186Z,5.90
2023-03-28T05:41:22.898Z,5.90
2023-03-28T05:42:24.680Z,5.90
2023-03-28T05:43:26.807Z,5.90
2023-03-28T05:44:28.480Z,5.90
2023-03-28T05:45:30.376Z,5.90
2023-03-28T05:46:33.105Z,5.90
2023-03-28T05:47:35.364Z,5.90
2023-03-28T05:48:37.090Z,5.90
2023-03-28T05:49:38.970Z,5.90
2023-03-28T05:50:40.635Z,5.90
2023-03-28T05:51:42.209Z,5.90
2023-03-28T05:52:43.844Z,5.90
2023-03-28T05:53:45.765Z,5.90
2023-03-28T05:54:50.005Z,5.90
2023-03-28T05:55:52.481Z,5.90
2023-03-28T05:56:54.159Z,5.90
2023-03-28T05:57:56.210Z,5.80
2023-03-28T05:58:57.882Z,6.00
2023-03-28T05:59:59.798Z,5.80
2023-03-28T06:01:04.479Z,5.90
2023-03-28T06:02:07.881Z,5.90
2023-03-28T06:03:09.601Z,5.90
2023-03-28T06:04:19.295Z,6.00
2023-03-28T06:05:21.459Z,5.90
2023-03-28T06:06:25.690Z,5.90
2023-03-28T06:07:39.259Z,5.90
2023-03-28T06:08:43.491Z,6.00
2023-03-28T06:09:45.975Z,6.00
2023-03-28T06:10:48.474Z,6.00
2023-03-28T06:11:50.608Z,6.00
2023-03-28T06:12:52.194Z,6.00
2023-03-28T06:13:54.215Z,6.10
2023-03-28T06:14:57.101Z,6.00
2023-03-28T06:15:58.873Z,6.00
2023-03-28T06:17:00.660Z,6.00
2023-03-28T06:18:02.440Z,6.00
2023-03-28T06:19:17.319Z,6.10
2023-03-28T06:20:19.638Z,6.10
2023-03-28T06:21:21.264Z,6.10
2023-03-28T06:22:23.899Z,6.20
2023-03-28T06:23:25.635Z,6.10
2023-03-28T06:24:27.262Z,6.30
2023-03-28T06:25:29.769Z,6.20
2023-03-28T06:26:31.343Z,6.20
2023-03-28T06:27:34.037Z,6.30
2023-03-28T06:28:35.662Z,6.20
2023-03-28T06:29:37.248Z,6.20
2023-03-28T06:30:40.040Z,6.20
2023-03-28T06:31:42.139Z,6.20
2023-03-28T06:32:43.882Z,6.00
2023-03-28T06:33:45.652Z,6.20
2023-03-28T06:34:47.272Z,6.10
2023-03-28T06:35:48.940Z,6.10
2023-03-28T06:36:50.976Z,6.10
2023-03-28T06:37:52.627Z,6.30
2023-03-28T06:38:54.851Z,6.10
2023-03-28T06:39:57.147Z,6.10
2023-03-28T06:40:58.852Z,6.10
2023-03-28T06:42:03.395Z,6.10
2023-03-28T06:43:05.458Z,6.10
2023-03-28T06:44:07.536Z,6.10
2023-03-28T06:45:09.715Z,6.10
2023-03-28T06:46:11.934Z,6.10
2023-03-28T06:47:13.682Z,6.10
2023-03-28T06:48:15.398Z,6.20
2023-03-28T06:49:17.327Z,6.20
2023-03-28T06:50:19.052Z,6.20
2023-03-28T06:51:21.067Z,6.30
2023-03-28T06:52:23.248Z,6.30
2023-03-28T06:53:25.791Z,6.30
2023-03-28T06:54:27.656Z,6.30
2023-03-28T06:55:29.288Z,6.30
2023-03-28T06:56:31.074Z,6.30
2023-03-28T06:57:32.971Z,6.30
2023-03-28T06:58:34.846Z,6.30
2023-03-28T06:59:36.757Z,6.30
2023-03-28T07:00:38.618Z,6.30
2023-03-28T07:01:40.660Z,6.20
2023-03-28T07:02:42.491Z,6.20
2023-03-28T07:03:44.418Z,6.20
2023-03-28T07:04:46.523Z,6.20
2023-03-28T07:05:48.160Z,6.20
2023-03-28T07:06:50.082Z,6.30
2023-03-28T07:07:52.398Z,6.30
2023-03-28T07:08:54.953Z,6.40
2023-03-28T07:09:58.700Z,6.40
2023-03-28T07:11:00.946Z,6.50
2023-03-28T07:12:03.427Z,6.50
2023-03-28T07:13:05.649Z,6.50
2023-03-28T07:14:29.187Z,6.50
2023-03-28T07:15:32.761Z,6.40
2023-03-28T07:16:34.905Z,6.50
2023-03-28T07:17:36.869Z,6.50
2023-03-28T07:18:39.320Z,6.60
2023-03-28T07:19:42.426Z,6.60
2023-03-28T07:20:45.684Z,6.60
2023-03-28T07:21:52.942Z,6.60
2023-03-28T07:22:54.710Z,6.60
2023-03-28T07:23:56.368Z,6.60
2023-03-28T07:24:58.206Z,6.50
2023-03-28T07:25:59.995Z,6.60
2023-03-28T07:27:14.758Z,6.60
2023-03-28T07:28:18.102Z,6.60
2023-03-28T07:29:19.851Z,6.70
2023-03-28T07:30:21.515Z,6.70
2023-03-28T07:31:24.671Z,6.80
2023-03-28T07:32:33.248Z,6.80
2023-03-28T07:33:41.204Z,6.80
2023-03-28T07:34:43.292Z,6.80
2023-03-28T07:35:45.030Z,6.80
2023-03-28T07:36:46.812Z,6.90
2023-03-28T07:37:48.803Z,6.80
2023-03-28T07:38:50.785Z,6.90
2023-03-28T07:39:54.597Z,6.90
2023-03-28T07:41:01.092Z,6.90
2023-03-28T07:42:02.900Z,7.00
2023-03-28T07:43:04.821Z,7.10
2023-03-28T07:44:06.573Z,7.10
2023-03-28T07:45:09.095Z,7.10
2023-03-28T07:46:14.424Z,7.10
2023-03-28T07:47:17.839Z,7.10
2023-03-28T07:48:19.734Z,7.20
2023-03-28T07:49:21.641Z,7.20
2023-03-28T07:50:24.886Z,7.20
2023-03-28T07:51:26.735Z,7.10
2023-03-28T07:52:28.818Z,7.20
2023-03-28T07:53:30.761Z,7.20
2023-03-28T07:54:33.453Z,7.20
2023-03-28T07:55:48.406Z,7.20
2023-03-28T07:56:56.523Z,7.20
2023-03-28T07:57:58.777Z,7.20
2023-03-28T07:59:02.199Z,7.20
2023-03-28T08:00:13.335Z,7.30
2023-03-28T08:01:15.481Z,7.30
2023-03-28T08:02:17.545Z,7.30
2023-03-28T08:03:19.462Z,7.40
2023-03-28T08:04:21.472Z,7.40
2023-03-28T08:05:25.234Z,7.40
2023-03-28T08:06:32.454Z,7.50
2023-03-28T08:07:34.847Z,7.50
2023-03-28T08:08:37.583Z,7.60
2023-03-28T08:09:39.244Z,7.60
2023-03-28T08:10:41.140Z,7.70
2023-03-28T08:11:43.917Z,7.70
2023-03-28T08:12:45.683Z,7.70
2023-03-28T08:13:55.439Z,7.70
2023-03-28T08:14:57.247Z,7.70
2023-03-28T08:15:59.282Z,7.70
2023-03-28T08:17:01.232Z,7.70
2023-03-28T08:18:03.468Z,7.70
2023-03-28T08:19:11.229Z,7.70
2023-03-28T08:20:14.067Z,7.70
2023-03-28T08:21:15.816Z,7.60
2023-03-28T08:22:17.605Z,7.60
2023-03-28T08:23:19.521Z,7.60
2023-03-28T08:24:32.968Z,7.60
2023-03-28T08:25:36.940Z,7.60
2023-03-28T08:26:39.103Z,7.50
2023-03-28T08:27:40.865Z,7.50
2023-03-28T08:28:42.634Z,7.60
2023-03-28T08:29:44.430Z,7.60
2023-03-28T08:30:46.147Z,7.60
2023-03-28T08:31:48.089Z,7.60
2023-03-28T08:32:51.696Z,7.70
2023-03-28T08:33:55.658Z,7.70
2023-03-28T08:34:58.360Z,7.70
2023-03-28T08:36:00.744Z,7.70
2023-03-28T08:37:02.680Z,7.70
2023-03-28T08:38:04.333Z,7.70
2023-03-28T08:39:05.962Z,7.70
2023-03-28T08:40:10.567Z,7.70
2023-03-28T08:41:32.150Z,7.80
2023-03-28T08:42:47.266Z,7.80
2023-03-28T08:44:03.801Z,7.80
2023-03-28T08:45:11.306Z,7.80
2023-03-28T08:46:18.983Z,7.80
2023-03-28T08:47:29.219Z,7.70
2023-03-28T08:48:41.325Z,7.70
2023-03-28T08:49:53.871Z,7.70
2023-03-28T08:51:02.354Z,7.70
2023-03-28T08:52:05.944Z,7.80
2023-03-28T08:53:24.110Z,7.80
2023-03-28T08:54:37.194Z,7.80
2023-03-28T08:55:42.433Z,7.90
2023-03-28T08:56:53.366Z,7.90
2023-03-28T08:57:56.482Z,7.90
2023-03-28T08:59:16.875Z,7.90
2023-03-28T09:00:31.181Z,7.90
2023-03-28T09:01:33.319Z,7.90
2023-03-28T09:02:35.796Z,7.90
2023-03-28T09:03:37.733Z,8.00
2023-03-28T09:04:40.447Z,8.00
2023-03-28T09:05:51.262Z,8.00
2023-03-28T09:07:02.849Z,8.00
2023-03-28T09:08:23.450Z,7.90
2023-03-28T09:09:42.462Z,8.00
2023-03-28T09:10:50.293Z,8.10
2023-03-28T09:12:48.027Z,8.20
2023-03-28T09:14:16.674Z,8.30
2023-03-28T09:15:51.606Z,8.30
2023-03-28T09:17:36.011Z,8.30
2023-03-28T09:18:57.425Z,8.30
2023-03-28T09:20:14.618Z,8.30
2023-03-28T09:21:31.580Z,8.30
2023-03-28T09:22:56.171Z,8.40
2023-03-28T09:24:13.289Z,8.50
2023-03-28T09:25:32.960Z,8.60
2023-03-28T09:26:47.229Z,8.60
2023-03-28T09:27:56.224Z,8.50
2023-03-28T09:29:06.466Z,8.50
2023-03-28T09:30:19.701Z,8.60
2023-03-28T09:31:27.880Z,8.70
2023-03-28T09:32:34.390Z,8.70
2023-03-28T09:33:41.006Z,8.60
2023-03-28T09:34:47.481Z,8.40
2023-03-28T09:35:51.024Z,8.60
2023-03-28T09:36:56.835Z,8.60
2023-03-28T09:38:05.084Z,8.60
2023-03-28T09:39:30.484Z,8.60
2023-03-28T09:40:34.468Z,8.60
2023-03-28T09:41:48.704Z,8.70
2023-03-28T09:43:06.403Z,8.70
2023-03-28T09:44:14.762Z,8.70
2023-03-28T09:45:51.017Z,8.80
2023-03-28T09:46:53.871Z,8.90
2023-03-28T09:47:56.021Z,9.00
2023-03-28T09:48:57.851Z,9.00
2023-03-28T09:50:12.004Z,9.00
2023-03-28T09:51:19.734Z,9.00
2023-03-28T09:52:22.661Z,9.00
2023-03-28T09:53:33.013Z,9.00
2023-03-28T09:54:35.724Z,9.00
2023-03-28T09:55:37.740Z,9.00
2023-03-28T09:56:44.574Z,8.90
2023-03-28T09:58:04.321Z,8.90
2023-03-28T09:59:12.978Z,8.90
2023-03-28T10:00:25.594Z,8.90
2023-03-28T10:01:36.570Z,8.80
2023-03-28T10:02:38.471Z,8.90
2023-03-28T10:03:51.222Z,8.90
2023-03-28T10:04:53.310Z,8.90
2023-03-28T10:05:59.448Z,9.00
2023-03-28T10:07:12.968Z,9.00
2023-03-28T10:08:42.586Z,9.10
2023-03-28T10:09:51.486Z,9.00
2023-03-28T10:11:03.184Z,9.10
2023-03-28T10:12:10.779Z,9.10
2023-03-28T10:13:12.827Z,9.10
2023-03-28T10:14:42.808Z,9.20
2023-03-28T10:15:50.122Z,9.20
2023-03-28T10:16:52.131Z,9.20
2023-03-28T10:17:53.787Z,9.20
2023-03-28T10:18:55.616Z,9.30
2023-03-28T10:20:04.355Z,9.30
2023-03-28T10:21:17.642Z,9.30
2023-03-28T10:22:26.689Z,9.30
2023-03-28T10:23:28.718Z,9.30
2023-03-28T10:24:32.858Z,9.30
2023-03-28T10:25:50.161Z,9.20
2023-03-28T10:26:52.145Z,9.20
2023-03-28T10:27:54.001Z,9.20
2023-03-28T10:29:03.003Z,9.10
2023-03-28T10:30:09.469Z,9.20
2023-03-28T10:31:23.609Z,9.30
2023-03-28T10:32:29.160Z,9.30
2023-03-28T10:33:36.661Z,9.30
2023-03-28T10:34:38.480Z,9.30
2023-03-28T10:35:44.801Z,9.40
2023-03-28T10:36:46.538Z,9.40
2023-03-28T10:37:48.617Z,9.40
2023-03-28T10:38:50.729Z,9.40
2023-03-28T10:40:00.730Z,9.50
2023-03-28T10:41:08.216Z,9.60
2023-03-28T10:42:11.905Z,9.60
2023-03-28T10:43:18.175Z,9.70
2023-03-28T10:44:30.699Z,9.80
2023-03-28T10:45:38.214Z,9.90
2023-03-28T10:46:41.338Z,9.90
2023-03-28T10:47:43.129Z,10.00
2023-03-28T10:49:03.621Z,10.00
2023-03-28T10:50:19.723Z,10.00
2023-03-28T10:51:23.701Z,10.00
2023-03-28T10:52:44.050Z,10.10
2023-03-28T10:53:54.062Z,10.20
2023-03-28T10:55:11.209Z,10.20
2023-03-28T10:56:50.416Z,10.30
2023-03-28T10:58:16.583Z,10.30
2023-03-28T10:59:42.002Z,10.30
2023-03-28T11:01:11.995Z,10.30
2023-03-28T11:02:48.070Z,10.20
2023-03-28T11:04:15.659Z,10.20
2023-03-28T11:05:28.253Z,10.10
2023-03-28T11:06:54.935Z,10.20
2023-03-28T11:08:27.524Z,10.20
2023-03-28T11:09:35.617Z,10.30
2023-03-28T11:11:02.050Z,10.30
2023-03-28T11:12:33.873Z,10.40
2023-03-28T11:14:28.501Z,10.40
2023-03-28T11:16:00.747Z,10.50
2023-03-28T11:17:26.779Z,10.50
2023-03-28T11:18:38.468Z,10.40
2023-03-28T11:19:57.134Z,10.50
2023-03-28T11:21:12.319Z,10.50
2023-03-28T11:22:52.284Z,10.60
2023-03-28T11:24:14.826Z,10.60
2023-03-28T11:25:37.582Z,10.80
2023-03-28T11:27:15.607Z,10.80
2023-03-28T11:28:46.997Z,10.80
2023-03-28T11:29:57.329Z,10.90
2023-03-28T11:31:00.992Z,11.00
2023-03-28T11:32:17.437Z,11.00
2023-03-28T11:33:36.363Z,11.10
2023-03-28T11:34:59.700Z,11.10
2023-03-28T11:36:10.547Z,11.20
2023-03-28T11:37:27.252Z,11.30
2023-03-28T11:38:42.560Z,11.30
2023-03-28T11:40:27.872Z,11.30
2023-03-28T11:41:36.368Z,11.30
2023-03-28T11:42:45.009Z,11.40
2023-03-28T11:44:15.199Z,11.30
2023-03-28T11:45:49.564Z,11.30
2023-03-28T11:47:14.619Z,11.30
2023-03-28T11:48:54.917Z,11.30
2023-03-28T11:50:08.233Z,11.30
2023-03-28T11:51:20.674Z,11.30
2023-03-28T11:52:34.346Z,11.30
2023-03-28T11:53:57.365Z,11.30
2023-03-28T11:55:23.625Z,11.20
2023-03-28T11:56:58.923Z,11.20
2023-03-28T11:58:17.261Z,11.20
2023-03-28T11:59:35.655Z,11.10
2023-03-28T12:00:44.974Z,11.10
2023-03-28T12:01:53.306Z,11.10
2023-03-28T12:03:25.865Z,11.10
2023-03-28T12:04:57.105Z,11.20
2023-03-28T12:06:24.968Z,11.10
2023-03-28T12:07:38.683Z,11.10
2023-03-28T12:08:57.691Z,11.10
2023-03-28T12:10:17.843Z,11.20
2023-03-28T12:11:25.758Z,11.20
2023-03-28T12:12:35.786Z,11.20
2023-03-28T12:14:26.460Z,11.20
2023-03-28T12:15:55.444Z,11.40
2023-03-28T12:16:59.115Z,11.30
2023-03-28T12:18:05.030Z,11.30
2023-03-28T12:19:11.454Z,11.30
2023-03-28T12:20:44.214Z,11.30
2023-03-28T12:21:51.832Z,11.20
2023-03-28T12:22:58.296Z,11.20
2023-03-28T12:24:38.104Z,11.20
2023-03-28T12:25:56.180Z,11.20
2023-03-28T12:27:25.473Z,11.30
2023-03-28T12:28:37.320Z,11.30
2023-03-28T12:29:48.933Z,11.40
2023-03-28T12:31:12.768Z,11.40
2023-03-28T12:32:24.314Z,11.50
2023-03-28T12:34:09.061Z,11.60
2023-03-28T12:35:22.471Z,11.60
2023-03-28T12:36:35.595Z,11.70
2023-03-28T12:38:14.473Z,11.70
2023-03-28T12:39:34.786Z,11.80
2023-03-28T12:40:49.580Z,11.80
2023-03-28T12:41:52.957Z,11.80
2023-03-28T12:42:57.521Z,11.80
2023-03-28T12:44:08.223Z,11.70
2023-03-28T12:45:20.627Z,11.60
2023-03-28T12:46:28.031Z,11.60
2023-03-28T12:47:31.559Z,11.70
2023-03-28T12:48:44.091Z,11.70
2023-03-28T12:49:56.907Z,11.70
2023-03-28T12:51:22.378Z,11.70
2023-03-28T12:52:25.789Z,11.70
2023-03-28T12:53:31.625Z,11.60
2023-03-28T12:54:34.912Z,11.60
2023-03-28T12:55:46.458Z,11.60
2023-03-28T12:57:01.304Z,11.50
2023-03-28T12:58:35.796Z,11.50
2023-03-28T12:59:40.300Z,11.50
2023-03-28T13:01:09.113Z,11.60
2023-03-28T13:02:39.359Z,11.70
2023-03-28T13:03:52.944Z,11.80
2023-03-28T13:05:09.652Z,11.90
2023-03-28T13:06:34.229Z,12.00
2023-03-28T13:08:06.726Z,12.10
2023-03-28T13:09:35.958Z,12.20
2023-03-28T13:11:13.290Z,12.20
2023-03-28T13:12:46.424Z,12.30
2023-03-28T13:14:16.685Z,12.30
2023-03-28T13:15:21.591Z,12.30
2023-03-28T13:16:37.177Z,12.20
2023-03-28T13:17:43.038Z,12.30
2023-03-28T13:19:03.549Z,12.30
2023-03-28T13:20:17.064Z,12.30
2023-03-28T13:21:41.412Z,12.30
2023-03-28T13:22:49.669Z,12.30
2023-03-28T13:23:51.552Z,12.40
2023-03-28T13:24:53.636Z,12.50
2023-03-28T13:25:58.908Z,12.60
2023-03-28T13:27:12.256Z,12.70
2023-03-28T13:28:14.094Z,12.80
2023-03-28T13:29:15.907Z,12.90
2023-03-28T13:30:21.810Z,13.10
2023-03-28T13:31:27.289Z,13.10
2023-03-28T13:32:35.452Z,13.10
2023-03-28T13:33:44.959Z,13.20
2023-03-28T13:34:57.984Z,13.30
2023-03-28T13:35:59.758Z,13.30
2023-03-28T13:37:37.522Z,13.30
2023-03-28T13:39:18.867Z,13.40
2023-03-28T13:40:55.426Z,13.50
2023-03-28T13:41:59.085Z,13.60
2023-03-28T13:43:01.689Z,13.60
2023-03-28T13:44:36.986Z,13.60
2023-03-28T13:45:39.011Z,13.60
2023-03-28T13:46:46.396Z,13.60
2023-03-28T13:47:53.014Z,13.70
2023-03-28T13:49:07.763Z,13.70
2023-03-28T13:50:24.591Z,13.60
2023-03-28T13:51:30.740Z,13.70
2023-03-28T13:52:32.727Z,13.70
2023-03-28T13:53:46.968Z,13.70
2023-03-28T13:54:54.215Z,13.60
2023-03-28T13:56:22.225Z,13.60
2023-03-28T13:57:26.651Z,13.70
2023-03-28T13:58:29.314Z,13.80
2023-03-28T13:59:44.458Z,13.80
2023-03-28T14:00:46.309Z,13.70
2023-03-28T14:01:50.014Z,13.80
2023-03-28T14:02:54.238Z,13.80
2023-03-28T14:03:56.586Z,13.90
2023-03-28T14:05:13.164Z,14.10
2023-03-28T14:06:22.577Z,14.20
2023-03-28T14:07:28.264Z,14.30
2023-03-28T14:08:30.082Z,14.40
2023-03-28T14:09:34.473Z,14.50
2023-03-28T14:10:40.081Z,14.50
2023-03-28T14:11:43.562Z,14.50
2023-03-28T14:12:45.725Z,14.50
2023-03-28T14:13:48.435Z,14.60
2023-03-28T14:14:53.938Z,14.60
2023-03-28T14:15:56.593Z,14.60
2023-03-28T14:17:03.801Z,14.70
2023-03-28T14:18:07.796Z,14.90
2023-03-28T14:19:20.503Z,14.90
2023-03-28T14:20:26.348Z,15.10
2023-03-28T14:21:28.426Z,15.20
2023-03-28T14:22:32.391Z,15.30
2023-03-28T14:23:40.114Z,15.40
2023-03-28T14:24:43.531Z,15.60
2023-03-28T14:25:45.891Z,15.80
2023-03-28T14:26:48.150Z,16.00
2023-03-28T14:27:52.927Z,16.20
2023-03-28T14:29:00.653Z,16.60
2023-03-28T14:30:15.530Z,17.20
2023-03-28T14:31:40.132Z,17.70
2023-03-28T14:33:18.838Z,18.40
2023-03-28T14:34:26.244Z,18.90
2023-03-28T14:35:33.582Z,19.30
2023-03-28T14:37:06.394Z,19.40
2023-03-28T14:38:17.512Z,19.70
2023-03-28T14:39:19.722Z,19.90
2023-03-28T14:40:24.773Z,19.90
2023-03-28T14:41:29.596Z,19.80
2023-03-28T14:42:32.118Z,19.80
2023-03-28T14:43:34.368Z,19.50
2023-03-28T14:44:41.186Z,19.30
2023-03-28T14:45:47.939Z,19.00
2023-03-28T14:46:49.994Z,18.80
2023-03-28T14:47:52.197Z,18.60
2023-03-28T14:48:57.525Z,18.40
2023-03-28T14:50:01.706Z,18.20
2023-03-28T14:51:06.311Z,18.00
2023-03-28T14:52:12.283Z,17.80
2023-03-28T14:53:24.529Z,17.70
2023-03-28T14:54:36.011Z,17.60
2023-03-28T14:55:38.342Z,17.50
2023-03-28T14:56:41.450Z,17.50
2023-03-28T14:57:45.595Z,17.40
2023-03-28T14:58:49.006Z,17.30
2023-03-28T14:59:51.890Z,17.20
2023-03-28T15:00:58.961Z,17.10
2023-03-28T15:02:04.382Z,17.00
2023-03-28T15:03:12.062Z,16.90
2023-03-28T15:04:14.864Z,16.90
2023-03-28T15:05:19.712Z,16.80
2023-03-28T15:06:23.598Z,16.60
2023-03-28T15:07:28.230Z,16.60
2023-03-28T15:08:34.637Z,16.50
2023-03-28T15:09:39.546Z,16.50
2023-03-28T15:10:50.155Z,16.40
2023-03-28T15:11:52.722Z,16.40