createdAt,value
2023-05-22T00:01:45.007Z,65.08
2023-05-22T00:04:13.571Z,65.39
2023-05-22T00:06:44.646Z,65.39
2023-05-22T00:09:12.091Z,65.23
2023-05-22T00:11:39.952Z,64.94
2023-05-22T00:14:07.342Z,64.68
2023-05-22T00:16:35.026Z,64.63
2023-05-22T00:19:02.510Z,64.61
2023-05-22T00:21:34.813Z,64.32
2023-05-22T00:24:03.126Z,64.76
2023-05-22T00:26:30.904Z,64.14
2023-05-22T00:28:58.370Z,64.11
2023-05-22T00:31:26.277Z,63.95
2023-05-22T00:33:53.670Z,64.13
2023-05-22T00:36:21.345Z,64.57
2023-05-22T00:38:48.641Z,63.88
2023-05-22T00:41:16.653Z,63.76
2023-05-22T00:43:45.695Z,63.84
2023-05-22T00:46:13.415Z,63.52
2023-05-22T00:48:40.706Z,63.86
2023-05-22T00:51:08.931Z,63.85
2023-05-22T00:53:37.252Z,63.48
2023-05-22T00:56:07.253Z,63.27
2023-05-22T00:58:34.627Z,62.79
2023-05-22T01:01:02.383Z,63.36
2023-05-22T01:03:30.138Z,62.70
2023-05-22T01:05:57.955Z,62.57
2023-05-22T01:08:25.418Z,62.82
2023-05-22T01:11:04.493Z,63.19
2023-05-22T01:14:21.203Z,62.49
2023-05-22T01:17:08.865Z,63.22
2023-05-22T01:20:01.601Z,63.18
2023-05-22T01:22:44.098Z,63.40
2023-05-22T01:25:49.430Z,63.44
2023-05-22T01:28:53.755Z,63.75
2023-05-22T01:31:27.576Z,63.51
2023-05-22T01:33:58.851Z,64.11
2023-05-22T01:36:31.944Z,64.50
2023-05-22T01:39:01.693Z,64.39
2023-05-22T01:41:31.048Z,64.89
2023-05-22T01:44:00.412Z,64.83
2023-05-22T01:46:31.732Z,64.62
2023-05-22T01:48:59.950Z,64.46
2023-05-22T01:52:03.797Z,64.59
2023-05-22T01:54:37.974Z,64.44
2023-05-22T01:57:19.392Z,64.75
2023-05-22T02:00:12.003Z,65.06
2023-05-22T02:02:43.837Z,65.63
2023-05-22T02:05:13.806Z,65.92
2023-05-22T02:07:43.527Z,65.86
2023-05-22T02:10:14.603Z,65.84
2023-05-22T02:12:42.777Z,65.27
2023-05-22T02:15:10.800Z,65.29
2023-05-22T02:17:42.691Z,65.32
2023-05-22T02:20:15.840Z,65.38
2023-05-22T02:22:44.751Z,65.72
2023-05-22T02:25:17.734Z,66.48
2023-05-22T02:27:48.017Z,66.56
2023-05-22T02:30:16.062Z,66.86
2023-05-22T02:32:43.928Z,66.78
2023-05-22T02:35:11.989Z,66.98
2023-05-22T02:37:39.597Z,67.34
2023-05-22T02:40:08.479Z,67.36
2023-05-22T02:42:36.316Z,67.64
2023-05-22T02:45:04.900Z,67.57
2023-05-22T02:47:32.228Z,67.43
2023-05-22T02:49:59.776Z,67.61
2023-05-22T02:52:28.543Z,68.08
2023-05-22T02:54:56.283Z,67.66
2023-05-22T02:57:24.045Z,67.66
2023-05-22T02:59:52.730Z,67.80
2023-05-22T03:02:20.203Z,67.69
2023-05-22T03:04:47.959Z,67.89
2023-05-22T03:07:15.369Z,67.82
2023-05-22T03:09:43.138Z,67.71
2023-05-22T03:12:10.674Z,67.85
2023-05-22T03:14:38.303Z,68.18
2023-05-22T03:17:05.941Z,67.98
2023-05-22T03:19:33.564Z,68.06
2023-05-22T03:22:01.317Z,68.39
2023-05-22T03:24:29.258Z,68.36
2023-05-22T03:26:56.674Z,68.81
2023-05-22T03:29:24.313Z,68.61
2023-05-22T03:31:51.631Z,68.25
2023-05-22T03:34:19.273Z,68.32
2023-05-22T03:36:46.652Z,68.21
2023-05-22T03:39:14.305Z,68.12
2023-05-22T03:41:41.883Z,68.50
2023-05-22T03:44:09.608Z,68.42
2023-05-22T03:46:36.963Z,68.36
2023-05-22T03:49:04.599Z,68.29
2023-05-22T03:51:31.975Z,68.45
2023-05-22T03:53:59.682Z,68.12
2023-05-22T03:56:27.201Z,68.01
2023-05-22T03:58:54.852Z,67.92
2023-05-22T04:01:22.306Z,67.81
2023-05-22T04:03:49.978Z,67.90
2023-05-22T04:06:17.739Z,68.00
2023-05-22T04:08:45.367Z,68.11
2023-05-22T04:11:15.843Z,67.91
2023-05-22T04:13:43.910Z,67.81
2023-05-22T04:16:11.341Z,68.04
2023-05-22T04:18:39.004Z,67.40
2023-05-22T04:21:08.245Z,67.43
2023-05-22T04:23:36.266Z,67.78
2023-05-22T04:26:03.788Z,67.03
2023-05-22T04:28:31.452Z,67.01
2023-05-22T04:30:58.891Z,67.09
2023-05-22T04:33:26.615Z,66.98
2023-05-22T04:35:54.676Z,67.09
2023-05-22T04:38:22.274Z,66.54
2023-05-22T04:40:50.357Z,66.66
2023-05-22T04:43:18.900Z,67.10
2023-05-22T04:45:46.461Z,66.63
2023-05-22T04:48:14.128Z,66.45
2023-05-22T04:50:41.716Z,66.02
2023-05-22T04:53:09.647Z,66.25
2023-05-22T04:55:37.086Z,65.81
2023-05-22T04:58:06.009Z,65.67
2023-05-22T05:00:33.471Z,65.15
2023-05-22T05:03:01.527Z,65.16
2023-05-22T05:05:29.062Z,64.67
2023-05-22T05:07:56.748Z,64.78
2023-05-22T05:10:24.223Z,65.13
2023-05-22T05:12:51.920Z,64.73
2023-05-22T05:15:20.081Z,64.14
2023-05-22T05:17:47.731Z,64.26
2023-05-22T05:20:15.156Z,63.63
2023-05-22T05:22:44.216Z,63.40
2023-05-22T05:25:12.066Z,63.38
2023-05-22T05:27:40.170Z,62.95
2023-05-22T05:30:08.816Z,62.58
2023-05-22T05:32:36.952Z,62.27
2023-05-22T05:35:04.740Z,61.48
2023-05-22T05:37:32.343Z,60.11
2023-05-22T05:39:59.698Z,59.58
2023-05-22T05:42:27.334Z,59.36
2023-05-22T05:44:54.660Z,58.95
2023-05-22T05:47:24.170Z,59.10
2023-05-22T05:49:51.801Z,58.97
2023-05-22T05:52:19.449Z,58.15
2023-05-22T05:54:48.199Z,58.44
2023-05-22T05:57:16.107Z,57.94
2023-05-22T05:59:43.554Z,58.46
2023-05-22T06:02:11.247Z,58.03
2023-05-22T06:04:38.797Z,58.15
2023-05-22T06:07:06.640Z,58.21
2023-05-22T06:09:34.026Z,57.07
2023-05-22T06:12:01.601Z,56.72
2023-05-22T06:14:29.078Z,56.21
2023-05-22T06:16:56.766Z,56.72
2023-05-22T06:19:24.291Z,55.65
2023-05-22T06:21:52.300Z,56.19
2023-05-22T06:24:19.721Z,55.59
2023-05-22T06:26:47.328Z,55.41
2023-05-22T06:29:14.642Z,55.34
2023-05-22T06:31:42.272Z,54.30
2023-05-22T06:34:09.742Z,54.17
2023-05-22T06:36:37.589Z,54.12
2023-05-22T06:39:05.106Z,53.32
2023-05-22T06:41:33.756Z,52.94
2023-05-22T06:44:02.423Z,52.05
2023-05-22T06:46:30.355Z,51.50
2023-05-22T06:48:57.897Z,51.12
2023-05-22T06:51:26.342Z,51.06
2023-05-22T06:53:53.726Z,48.98
2023-05-22T06:56:22.880Z,48.41
2023-05-22T06:58:51.143Z,46.95
2023-05-22T07:01:19.272Z,48.64
2023-05-22T07:03:47.287Z,47.88
2023-05-22T07:06:15.694Z,45.33
2023-05-22T07:08:43.134Z,43.81
2023-05-22T07:11:10.752Z,43.53
2023-05-22T07:13:38.110Z,43.99
2023-05-22T07:16:06.660Z,44.61
2023-05-22T07:18:34.207Z,44.39
2023-05-22T07:21:01.949Z,43.66
2023-05-22T07:23:29.313Z,43.64
2023-05-22T07:25:57.311Z,43.15
2023-05-22T07:28:24.645Z,41.98
2023-05-22T07:30:52.289Z,39.67
2023-05-22T07:33:19.576Z,40.13
2023-05-22T07:35:47.478Z,39.51
2023-05-22T07:38:14.873Z,40.11
2023-05-22T07:40:42.612Z,38.65
2023-05-22T07:43:10.122Z,37.84
2023-05-22T07:45:39.636Z,38.37
2023-05-22T07:48:07.412Z,37.68
2023-05-22T07:50:35.469Z,38.13
2023-05-22T07:53:04.900Z,37.45
2023-05-22T07:55:32.802Z,36.03
2023-05-22T07:58:00.086Z,35.82
2023-05-22T08:00:27.898Z,37.30
2023-05-22T08:02:55.430Z,37.00
2023-05-22T08:05:23.476Z,36.48
2023-05-22T08:07:50.991Z,36.69
2023-05-22T08:10:19.946Z,36.52
2023-05-22T08:12:47.401Z,35.69
2023-05-22T08:15:15.033Z,35.27
2023-05-22T08:17:42.464Z,35.38
2023-05-22T08:20:11.799Z,35.58
2023-05-22T08:22:40.613Z,35.96
2023-05-22T08:25:09.838Z,35.39
2023-05-22T08:27:37.272Z,35.14
2023-05-22T08:30:05.696Z,34.12
2023-05-22T08:32:33.288Z,34.83
2023-05-22T08:35:01.759Z,35.80
2023-05-22T08:37:29.376Z,35.39
2023-05-22T08:39:57.114Z,35.41
2023-05-22T08:42:25.238Z,35.73
2023-05-22T08:44:55.567Z,34.65
2023-05-22T08:47:26.937Z,35.89
2023-05-22T08:49:59.077Z,34.90
2023-05-22T08:52:42.062Z,34.92
2023-05-22T08:55:10.634Z,34.15
2023-05-22T08:57:38.938Z,34.64
2023-05-22T09:00:09.591Z,35.47
2023-05-22T09:02:42.567Z,33.57
2023-05-22T09:05:10.462Z,33.52
2023-05-22T09:07:39.299Z,33.37
2023-05-22T09:10:08.400Z,33.97
2023-05-22T09:12:36.085Z,33.60
2023-05-22T09:15:11.332Z,32.47
2023-05-22T09:17:41.889Z,32.76
2023-05-22T09:20:13.467Z,32.42
2023-05-22T09:22:41.008Z,31.98
2023-05-22T09:25:09.141Z,31.47
2023-05-22T09:27:36.542Z,31.61
2023-05-22T09:30:04.649Z,31.01
2023-05-22T09:32:32.424Z,30.81
2023-05-22T09:35:04.920Z,29.98
2023-05-22T09:37:36.809Z,27.67
2023-05-22T09:40:11.770Z,26.62
2023-05-22T09:42:39.096Z,26.24
2023-05-22T09:45:08.472Z,24.81
2023-05-22T09:47:36.533Z,22.95
2023-05-22T09:50:07.427Z,21.24
2023-05-22T09:52:37.332Z,19.53
2023-05-22T09:55:09.543Z,18.41
2023-05-22T09:57:48.362Z,17.97
2023-05-22T10:00:19.918Z,18.93
2023-05-22T10:02:56.045Z,18.68
2023-05-22T10:05:31.571Z,16.19
2023-05-22T10:08:10.845Z,15.63
2023-05-22T10:10:41.176Z,15.03
2023-05-22T10:13:09.356Z,13.67
2023-05-22T10:15:38.643Z,13.06
2023-05-22T10:18:06.537Z,12.87
2023-05-22T10:20:35.016Z,12.70
2023-05-22T10:23:04.209Z,12.83
2023-05-22T10:25:32.571Z,13.16
2023-05-22T10:28:02.353Z,13.08
2023-05-22T10:30:40.553Z,12.00
2023-05-22T10:33:16.971Z,12.60
2023-05-22T10:36:07.723Z,15.31
2023-05-22T10:39:26.333Z,17.97
2023-05-22T10:41:54.253Z,19.60
2023-05-22T10:44:22.861Z,20.25
2023-05-22T10:46:50.832Z,21.02
2023-05-22T10:49:24.296Z,21.61
2023-05-22T10:51:58.391Z,23.01
2023-05-22T10:54:43.804Z,23.90
2023-05-22T10:57:17.357Z,24.74
2023-05-22T10:59:48.109Z,25.05
2023-05-22T11:02:43.693Z,24.90
2023-05-22T11:05:22.475Z,26.03
2023-05-22T11:07:50.587Z,25.86
2023-05-22T11:10:47.936Z,27.00
2023-05-22T11:13:17.957Z,27.45
2023-05-22T11:15:49.143Z,26.99
2023-05-22T11:18:17.664Z,27.20
2023-05-22T11:20:47.209Z,27.36
2023-05-22T11:23:15.390Z,27.47
2023-05-22T11:25:42.866Z,26.99
2023-05-22T11:28:11.934Z,26.69
2023-05-22T11:30:41.789Z,26.10
2023-05-22T11:33:09.917Z,26.71
2023-05-22T11:35:38.791Z,26.87
2023-05-22T11:38:07.280Z,27.34
2023-05-22T11:40:34.951Z,27.16
2023-05-22T11:43:04.104Z,26.99
2023-05-22T11:45:31.696Z,27.75
2023-05-22T11:47:59.169Z,27.44
2023-05-22T11:50:41.086Z,27.52
2023-05-22T11:53:09.696Z,27.84
2023-05-22T11:55:37.341Z,27.29
2023-05-22T11:58:04.681Z,28.33
2023-05-22T12:00:32.591Z,28.37
2023-05-22T12:03:00.074Z,28.52
2023-05-22T12:05:27.842Z,28.05
2023-05-22T12:07:55.376Z,27.97
2023-05-22T12:10:23.072Z,28.07
2023-05-22T12:12:50.440Z,28.52
2023-05-22T12:15:21.320Z,28.40
2023-05-22T12:17:48.771Z,27.81
2023-05-22T12:20:16.492Z,28.28
2023-05-22T12:22:44.621Z,28.84
2023-05-22T12:25:17.513Z,27.80
2023-05-22T12:27:46.073Z,28.61
2023-05-22T12:30:15.156Z,28.50
2023-05-22T12:32:49.706Z,28.28
2023-05-22T12:35:19.152Z,28.46
2023-05-22T12:37:51.885Z,28.46
2023-05-22T12:40:19.900Z,28.70
2023-05-22T12:42:48.960Z,29.00
2023-05-22T12:45:18.131Z,28.91
2023-05-22T12:47:45.978Z,28.49
2023-05-22T12:50:13.796Z,28.51
2023-05-22T12:52:41.163Z,28.77
2023-05-22T12:55:11.224Z,28.81
2023-05-22T12:57:38.651Z,28.92
2023-05-22T13:00:07.346Z,28.57
2023-05-22T13:02:34.828Z,28.21
2023-05-22T13:05:02.673Z,28.57
2023-05-22T13:07:30.088Z,27.69
2023-05-22T13:09:57.718Z,27.98
2023-05-22T13:12:27.262Z,27.71
2023-05-22T13:14:54.848Z,27.09
2023-05-22T13:17:22.300Z,27.44
2023-05-22T13:19:50.026Z,26.71
2023-05-22T13:22:17.782Z,26.91
2023-05-22T13:24:45.400Z,26.76
2023-05-22T13:27:12.781Z,26.36
2023-05-22T13:29:40.680Z,27.34
2023-05-22T13:32:08.040Z,27.53
2023-05-22T13:34:35.779Z,27.53
2023-05-22T13:37:03.247Z,27.58
2023-05-22T13:39:31.213Z,27.61
2023-05-22T13:41:58.589Z,28.29
2023-05-22T13:44:26.643Z,28.29
2023-05-22T13:46:54.347Z,28.68
2023-05-22T13:49:22.060Z,29.63
2023-05-22T13:51:49.326Z,29.92
2023-05-22T13:54:16.990Z,30.12
2023-05-22T13:56:44.517Z,30.36
2023-05-22T13:59:12.130Z,30.73
2023-05-22T14:01:39.713Z,31.33
2023-05-22T14:04:07.436Z,30.78
2023-05-22T14:06:34.846Z,30.92
2023-05-22T14:09:02.901Z,31.25
2023-05-22T14:11:30.465Z,30.58
2023-05-22T14:13:58.111Z,30.35
2023-05-22T14:16:25.557Z,31.02
2023-05-22T14:18:53.410Z,30.76
2023-05-22T14:21:21.027Z,30.45
2023-05-22T14:23:48.676Z,30.63
2023-05-22T14:26:16.107Z,30.72
2023-05-22T14:28:43.893Z,30.95
2023-05-22T14:31:11.291Z,31.09
2023-05-22T14:33:38.862Z,31.32
2023-05-22T14:36:06.543Z,31.37
2023-05-22T14:38:34.518Z,30.77
2023-05-22T14:41:02.852Z,30.59
2023-05-22T14:43:30.636Z,30.41
2023-05-22T14:45:59.292Z,30.46
2023-05-22T14:48:29.420Z,30.23
2023-05-22T14:50:56.930Z,30.52
2023-05-22T14:53:24.808Z,30.79
2023-05-22T14:55:52.085Z,31.01
2023-05-22T14:58:20.631Z,30.87
2023-05-22T15:00:47.906Z,30.82
2023-05-22T15:03:15.536Z,31.57
2023-05-22T15:05:42.806Z,31.26
2023-05-22T15:08:10.488Z,31.07
2023-05-22T15:10:37.819Z,31.00
2023-05-22T15:13:05.742Z,31.21
2023-05-22T15:15:33.328Z,31.57
2023-05-22T15:18:02.913Z,31.45
2023-05-22T15:20:31.202Z,31.29
2023-05-22T15:22:59.855Z,31.48
2023-05-22T15:25:27.460Z,32.20
2023-05-22T15:27:55.086Z,32.04
2023-05-22T15:30:23.706Z,32.62
2023-05-22T15:32:51.487Z,32.29
2023-05-22T15:35:18.832Z,32.13
2023-05-22T15:37:46.593Z,32.14
2023-05-22T15:40:17.433Z,32.61
2023-05-22T15:42:45.193Z,31.65
2023-05-22T15:45:12.603Z,31.60
2023-05-22T15:47:43.072Z,31.77
2023-05-22T15:50:11.122Z,31.98
2023-05-22T15:52:39.081Z,33.35
2023-05-22T15:55:06.936Z,32.37
2023-05-22T15:57:34.498Z,32.42
2023-05-22T16:00:01.895Z,32.48
2023-05-22T16:02:29.491Z,32.43
2023-05-22T16:04:56.916Z,32.79
2023-05-22T16:07:24.579Z,32.08
2023-05-22T16:09:52.002Z,32.03
2023-05-22T16:12:19.662Z,32.37
2023-05-22T16:14:47.009Z,32.00
2023-05-22T16:17:14.587Z,32.59
2023-05-22T16:19:42.192Z,32.66
2023-05-22T16:22:09.928Z,32.87
2023-05-22T16:24:37.278Z,32.66
2023-05-22T16:27:05.584Z,33.23
2023-05-22T16:29:33.076Z,33.75
2023-05-22T16:32:00.841Z,33.44
2023-05-22T16:34:29.821Z,34.20
2023-05-22T16:36:57.452Z,34.09
2023-05-22T16:39:27.240Z,34.40
2023-05-22T16:41:54.840Z,34.85
2023-05-22T16:44:22.150Z,34.83
2023-05-22T16:46:50.011Z,34.78
2023-05-22T16:49:17.404Z,34.88
2023-05-22T16:51:45.030Z,34.96
2023-05-22T16:54:12.507Z,35.12
2023-05-22T16:56:40.079Z,35.79
2023-05-22T16:59:07.383Z,35.83
2023-05-22T17:01:35.045Z,35.97
2023-05-22T17:04:02.342Z,36.08
2023-05-22T17:06:30.135Z,36.75
2023-05-22T17:08:57.884Z,37.19
2023-05-22T17:11:26.435Z,37.58
2023-05-22T17:13:53.856Z,37.90
2023-05-22T17:16:21.467Z,37.68
2023-05-22T17:18:48.820Z,38.04
2023-05-22T17:21:17.563Z,37.86
2023-05-22T17:23:44.817Z,37.87
2023-05-22T17:26:14.378Z,37.74
2023-05-22T17:28:41.643Z,37.93
2023-05-22T17:31:09.341Z,37.98
2023-05-22T17:33:36.631Z,37.86
2023-05-22T17:36:04.601Z,38.14
2023-05-22T17:38:31.976Z,38.44
2023-05-22T17:41:00.900Z,38.29
2023-05-22T17:43:28.326Z,38.51
2023-05-22T17:45:55.966Z,38.92
2023-05-22T17:48:27.372Z,39.31
2023-05-22T17:50:55.696Z,39.76
2023-05-22T17:53:23.138Z,40.02
2023-05-22T17:55:52.618Z,40.68
2023-05-22T17:58:21.060Z,41.51
2023-05-22T18:00:49.209Z,41.60
2023-05-22T18:03:21.300Z,42.04
2023-05-22T18:05:50.601Z,42.22
2023-05-22T18:08:18.714Z,43.04
2023-05-22T18:10:46.363Z,43.53
2023-05-22T18:13:13.716Z,44.20
2023-05-22T18:15:41.592Z,44.54
2023-05-22T18:18:10.699Z,45.05
2023-05-22T18:20:39.932Z,45.05
2023-05-22T18:23:07.413Z,45.42
2023-05-22T18:25:35.022Z,45.51
2023-05-22T18:28:02.435Z,45.76
2023-05-22T18:30:30.410Z,45.78
2023-05-22T18:32:57.853Z,46.25
2023-05-22T18:35:25.598Z,46.06
2023-05-22T18:37:53.045Z,46.56
2023-05-22T18:40:20.814Z,46.73
2023-05-22T18:42:48.210Z,46.56
2023-05-22T18:45:15.933Z,47.01
2023-05-22T18:47:43.339Z,47.10
2023-05-22T18:50:12.217Z,47.54
2023-05-22T18:52:40.183Z,48.16
2023-05-22T18:55:08.771Z,48.18
2023-05-22T18:57:36.358Z,48.79
2023-05-22T19:00:04.625Z,48.97
2023-05-22T19:02:32.107Z,49.14
2023-05-22T19:04:59.926Z,49.21
2023-05-22T19:07:27.367Z,49.74
2023-05-22T19:09:54.912Z,50.10
2023-05-22T19:12:24.702Z,50.27
2023-05-22T19:14:52.642Z,50.53
2023-05-22T19:17:19.957Z,51.09
2023-05-22T19:19:47.794Z,51.32
2023-05-22T19:22:17.846Z,51.46
2023-05-22T19:24:45.689Z,52.08
2023-05-22T19:27:13.030Z,52.19
2023-05-22T19:29:40.599Z,52.38
2023-05-22T19:32:07.953Z,52.34
2023-05-22T19:34:35.618Z,52.73
2023-05-22T19:37:02.993Z,53.02
2023-05-22T19:39:30.604Z,53.05
2023-05-22T19:41:57.905Z,52.80
2023-05-22T19:44:25.712Z,52.97
2023-05-22T19:46:53.107Z,52.79
2023-05-22T19:49:20.741Z,53.01
2023-05-22T19:51:48.032Z,53.10
2023-05-22T19:54:15.763Z,53.08
2023-05-22T19:56:43.293Z,53.34
2023-05-22T19:59:11.242Z,53.80
2023-05-22T20:01:38.704Z,53.47
2023-05-22T20:04:06.387Z,54.05
2023-05-22T20:06:34.103Z,54.15
2023-05-22T20:09:01.958Z,53.78
2023-05-22T20:11:29.966Z,54.31
2023-05-22T20:13:57.566Z,54.65
2023-05-22T20:16:28.542Z,54.93
2023-05-22T20:18:57.129Z,55.19
2023-05-22T20:21:24.891Z,55.26
2023-05-22T20:23:53.028Z,55.73
2023-05-22T20:26:20.528Z,56.20
2023-05-22T20:28:48.149Z,56.53
2023-05-22T20:31:15.723Z,56.38
2023-05-22T20:33:43.376Z,56.92
2023-05-22T20:36:10.776Z,57.41
2023-05-22T20:38:38.350Z,57.67
2023-05-22T20:41:08.739Z,58.40
2023-05-22T20:43:37.485Z,58.61
2023-05-22T20:46:04.938Z,58.99
2023-05-22T20:48:32.516Z,59.72
2023-05-22T20:50:59.755Z,59.92
2023-05-22T20:53:27.460Z,60.52
2023-05-22T20:55:54.803Z,60.87
2023-05-22T20:58:23.146Z,61.04
2023-05-22T21:00:50.895Z,61.29
2023-05-22T21:03:18.594Z,61.77
2023-05-22T21:05:46.105Z,61.92
2023-05-22T21:08:13.766Z,61.93
2023-05-22T21:10:41.528Z,62.15
2023-05-22T21:13:09.379Z,62.28
2023-05-22T21:15:36.881Z,63.20
2023-05-22T21:18:04.598Z,63.09
2023-05-22T21:20:31.938Z,63.09
2023-05-22T21:22:59.500Z,63.27
2023-05-22T21:25:26.831Z,63.84
2023-05-22T21:27:55.048Z,64.46
2023-05-22T21:30:22.475Z,65.03
2023-05-22T21:32:50.265Z,65.52
2023-05-22T21:35:17.646Z,65.63
2023-05-22T21:37:47.483Z,66.00
2023-05-22T21:40:14.842Z,66.24
2023-05-22T21:42:47.013Z,66.43
2023-05-22T21:45:15.083Z,66.42
2023-05-22T21:47:42.664Z,66.81
2023-05-22T21:50:10.690Z,66.95
2023-05-22T21:52:38.322Z,67.03
2023-05-22T21:55:07.630Z,67.37
2023-05-22T21:57:35.267Z,68.06
2023-05-22T22:00:02.679Z,68.29
2023-05-22T22:02:30.293Z,68.52
2023-05-22T22:04:57.593Z,68.52
2023-05-22T22:07:26.007Z,68.87
2023-05-22T22:09:53.300Z,68.97
2023-05-22T22:12:21.023Z,69.14
2023-05-22T22:14:48.298Z,69.47
2023-05-22T22:17:17.465Z,69.64
2023-05-22T22:19:44.789Z,69.57
2023-05-22T22:22:18.627Z,69.54
2023-05-22T22:24:47.529Z,69.30
2023-05-22T22:27:15.812Z,69.06
2023-05-22T22:29:43.793Z,69.22
2023-05-22T22:32:12.988Z,68.84
2023-05-22T22:34:40.560Z,68.85
2023-05-22T22:37:08.319Z,69.11
2023-05-22T22:39:35.598Z,68.91
2023-05-22T22:42:05.877Z,68.97
2023-05-22T22:44:33.169Z,68.69
2023-05-22T22:47:02.273Z,69.32
2023-05-22T22:49:29.563Z,69.57
2023-05-22T22:51:57.695Z,69.27
2023-05-22T22:54:25.058Z,69.51
2023-05-22T22:56:52.855Z,69.44
2023-05-22T22:59:20.092Z,69.75
2023-05-22T23:01:47.828Z,69.86
2023-05-22T23:04:15.356Z,70.02
2023-05-22T23:06:43.039Z,69.95
2023-05-22T23:09:11.221Z,69.65
2023-05-22T23:11:39.248Z,69.99
2023-05-22T23:14:10.440Z,70.12
2023-05-22T23:16:42.616Z,70.00
2023-05-22T23:19:11.057Z,70.17
2023-05-22T23:21:38.750Z,69.98
2023-05-22T23:24:06.606Z,70.08
2023-05-22T23:26:34.491Z,70.22
2023-05-22T23:29:01.941Z,70.53
2023-05-22T23:31:32.805Z,70.75
2023-05-22T23:34:00.206Z,70.87
2023-05-22T23:36:27.789Z,70.91
2023-05-22T23:38:55.025Z,70.92
2023-05-22T23:41:24.556Z,71.24
2023-05-22T23:43:52.051Z,71.03
2023-05-22T23:46:21.294Z,71.87
2023-05-22T23:48:55.702Z,71.91
2023-05-22T23:51:23.257Z,71.89
2023-05-22T23:53:50.532Z,71.92
2023-05-22T23:56:18.097Z,72.12
2023-05-22T23:58:45.327Z,72.20
