createdAt,value
2022-09-27T00:02:23.738Z,95657.88
2022-09-27T00:04:50.321Z,95666.78
2022-09-27T00:07:16.736Z,95670.38
2022-09-27T00:09:43.178Z,95661.50
2022-09-27T00:12:09.838Z,95667.38
2022-09-27T00:14:36.248Z,95656.69
2022-09-27T00:17:02.658Z,95657.94
2022-09-27T00:19:29.053Z,95654.63
2022-09-27T00:21:56.378Z,95644.34
2022-09-27T00:24:23.009Z,95639.38
2022-09-27T00:26:49.918Z,95636.03
2022-09-27T00:29:17.265Z,95641.00
2022-09-27T00:31:43.909Z,95629.66
2022-09-27T00:34:16.707Z,95625.75
2022-09-27T00:36:43.104Z,95624.25
2022-09-27T00:39:09.517Z,95616.50
2022-09-27T00:41:37.315Z,95619.44
2022-09-27T00:44:22.395Z,95621.09
2022-09-27T00:46:50.700Z,95600.03
2022-09-27T00:49:17.067Z,95596.44
2022-09-27T00:51:45.711Z,95598.50
2022-09-27T00:54:14.148Z,95588.84
2022-09-27T00:56:42.200Z,95583.44
2022-09-27T00:59:20.660Z,95575.69
2022-09-27T01:01:49.135Z,95581.75
2022-09-27T01:04:18.415Z,95579.84
2022-09-27T01:06:44.807Z,95577.63
2022-09-27T01:09:11.919Z,95568.19
2022-09-27T01:11:56.394Z,95557.69
2022-09-27T01:14:22.767Z,95556.16
2022-09-27T01:16:58.304Z,95555.34
2022-09-27T01:19:43.489Z,95553.13
2022-09-27T01:22:14.540Z,95541.94
2022-09-27T01:24:59.454Z,95541.94
2022-09-27T01:27:32.086Z,95533.75
2022-09-27T01:30:13.781Z,95534.44
2022-09-27T01:32:55.477Z,95525.56
2022-09-27T01:35:21.949Z,95520.44
2022-09-27T01:38:17.796Z,95522.91
2022-09-27T01:41:02.739Z,95516.13
2022-09-27T01:43:33.013Z,95516.69
2022-09-27T01:46:03.044Z,95518.19
2022-09-27T01:48:34.074Z,95514.19
2022-09-27T01:51:32.603Z,95518.19
2022-09-27T01:54:02.920Z,95513.50
2022-09-27T01:56:33.186Z,95511.16
2022-09-27T01:59:14.672Z,95511.47
2022-09-27T02:01:44.238Z,95505.09
2022-09-27T02:04:13.813Z,95506.47
2022-09-27T02:06:42.380Z,95502.25
2022-09-27T02:09:22.286Z,95506.59
2022-09-27T02:11:55.460Z,95501.63
2022-09-27T02:14:27.195Z,95496.59
2022-09-27T02:16:54.915Z,95504.25
2022-09-27T02:19:40.152Z,95499.53
2022-09-27T02:22:18.766Z,95497.31
2022-09-27T02:24:53.121Z,95495.78
2022-09-27T02:27:34.177Z,95499.53
2022-09-27T02:30:03.367Z,95502.88
2022-09-27T02:32:30.132Z,95502.59
2022-09-27T02:34:59.533Z,95503.19
2022-09-27T02:37:25.898Z,95516.19
2022-09-27T02:39:52.380Z,95525.19
2022-09-27T02:42:18.815Z,95518.69
2022-09-27T02:44:45.523Z,95525.34
2022-09-27T02:47:14.756Z,95531.03
2022-09-27T02:49:55.422Z,95528.16
2022-09-27T02:52:47.901Z,95533.66
2022-09-27T02:55:17.172Z,95529.97
2022-09-27T02:57:43.525Z,95527.47
2022-09-27T03:00:14.094Z,95533.00
2022-09-27T03:02:43.548Z,95532.59
2022-09-27T03:05:32.048Z,95529.00
2022-09-27T03:07:58.646Z,95527.47
2022-09-27T03:10:27.779Z,95524.00
2022-09-27T03:12:54.972Z,95528.19
2022-09-27T03:15:21.542Z,95526.94
2022-09-27T03:17:48.071Z,95530.13
2022-09-27T03:20:14.482Z,95526.53
2022-09-27T03:22:40.994Z,95527.19
2022-09-27T03:25:08.281Z,95516.69
2022-09-27T03:27:34.795Z,95518.38
2022-09-27T03:30:01.297Z,95514.75
2022-09-27T03:32:28.232Z,95512.53
2022-09-27T03:34:55.453Z,95530.41
2022-09-27T03:37:22.562Z,95525.16
2022-09-27T03:39:49.531Z,95530.81
2022-09-27T03:42:15.918Z,95533.44
2022-09-27T03:44:43.277Z,95534.53
2022-09-27T03:47:09.874Z,95542.00
2022-09-27T03:49:37.535Z,95535.38
2022-09-27T03:52:03.973Z,95542.16
2022-09-27T03:54:30.394Z,95547.69
2022-09-27T03:56:56.764Z,95535.66
2022-09-27T03:59:23.506Z,95538.13
2022-09-27T04:01:50.139Z,95539.66
2022-09-27T04:04:17.150Z,95537.59
2022-09-27T04:06:43.678Z,95537.31
2022-09-27T04:09:10.229Z,95538.13
2022-09-27T04:11:36.666Z,95541.06
2022-09-27T04:14:05.144Z,95538.97
2022-09-27T04:16:32.771Z,95533.56
2022-09-27T04:18:59.226Z,95526.22
2022-09-27T04:21:25.619Z,95508.53
2022-09-27T04:23:52.162Z,95489.72
2022-09-27T04:26:18.640Z,95489.31
2022-09-27T04:28:48.000Z,95489.19
2022-09-27T04:31:17.381Z,95486.41
2022-09-27T04:33:43.851Z,95487.53
2022-09-27T04:36:27.415Z,95485.28
2022-09-27T04:38:58.224Z,95476.75
2022-09-27T04:41:25.556Z,95472.59
2022-09-27T04:43:56.765Z,95468.31
2022-09-27T04:46:25.990Z,95456.97
2022-09-27T04:48:52.496Z,95450.03
2022-09-27T04:51:20.044Z,95452.56
2022-09-27T04:53:47.155Z,95455.03
2022-09-27T04:56:14.142Z,95459.03
2022-09-27T04:58:40.543Z,95459.16
2022-09-27T05:01:07.319Z,95453.25
2022-09-27T05:03:33.874Z,95466.78
2022-09-27T05:06:00.725Z,95460.56
2022-09-27T05:08:27.628Z,95466.38
2022-09-27T05:10:54.761Z,95463.06
2022-09-27T05:13:21.428Z,95468.16
2022-09-27T05:15:47.937Z,95472.59
2022-09-27T05:18:14.350Z,95467.63
2022-09-27T05:20:40.785Z,95476.31
2022-09-27T05:23:07.184Z,95482.69
2022-09-27T05:25:33.630Z,95490.97
2022-09-27T05:28:00.087Z,95496.81
2022-09-27T05:30:27.436Z,95490.84
2022-09-27T05:32:54.475Z,95494.03
2022-09-27T05:35:20.969Z,95497.47
2022-09-27T05:37:53.962Z,95500.50
2022-09-27T05:40:40.455Z,95498.16
2022-09-27T05:43:08.302Z,95504.06
2022-09-27T05:45:34.793Z,95507.41
2022-09-27T05:48:01.268Z,95504.81
2022-09-27T05:50:27.788Z,95505.91
2022-09-27T05:52:54.529Z,95496.91
2022-09-27T05:55:21.156Z,95502.59
2022-09-27T05:57:57.317Z,95492.22
2022-09-27T06:00:25.890Z,95507.00
2022-09-27T06:02:59.571Z,95505.22
2022-09-27T06:05:27.090Z,95508.69
2022-09-27T06:07:58.029Z,95514.34
2022-09-27T06:10:24.538Z,95517.81
2022-09-27T06:12:50.953Z,95513.78
2022-09-27T06:15:17.351Z,95510.75
2022-09-27T06:17:43.796Z,95510.50
2022-09-27T06:20:10.551Z,95509.25
2022-09-27T06:22:37.006Z,95504.38
2022-09-27T06:25:04.113Z,95511.88
2022-09-27T06:27:31.363Z,95508.13
2022-09-27T06:29:57.811Z,95511.31
2022-09-27T06:32:24.430Z,95511.84
2022-09-27T06:34:50.819Z,95510.59
2022-09-27T06:37:17.276Z,95511.31
2022-09-27T06:39:43.639Z,95519.19
2022-09-27T06:42:11.172Z,95517.00
2022-09-27T06:44:37.613Z,95525.00
2022-09-27T06:47:04.147Z,95531.38
2022-09-27T06:49:30.942Z,95533.44
2022-09-27T06:51:57.338Z,95539.38
2022-09-27T06:54:23.752Z,95537.44
2022-09-27T06:56:50.172Z,95552.78
2022-09-27T06:59:35.185Z,95539.25
2022-09-27T07:02:01.909Z,95552.63
2022-09-27T07:04:28.415Z,95559.84
2022-09-27T07:06:55.227Z,95554.88
2022-09-27T07:09:21.654Z,95548.22
2022-09-27T07:11:48.458Z,95554.47
2022-09-27T07:14:16.350Z,95556.41
2022-09-27T07:16:43.253Z,95545.47
2022-09-27T07:19:11.680Z,95545.34
2022-09-27T07:21:38.061Z,95543.50
2022-09-27T07:24:04.478Z,95556.72
2022-09-27T07:26:30.867Z,95559.22
2022-09-27T07:28:57.280Z,95558.25
2022-09-27T07:31:24.334Z,95566.50
2022-09-27T07:33:52.695Z,95570.19
2022-09-27T07:36:19.145Z,95573.94
2022-09-27T07:38:45.530Z,95585.84
2022-09-27T07:41:14.102Z,95586.09
2022-09-27T07:43:41.223Z,95580.03
2022-09-27T07:46:08.141Z,95580.56
2022-09-27T07:48:34.608Z,95575.91
2022-09-27T07:51:01.067Z,95587.16
2022-09-27T07:53:27.753Z,95596.81
2022-09-27T07:55:54.564Z,95602.84
2022-09-27T07:58:21.756Z,95610.31
2022-09-27T08:00:48.444Z,95605.19
2022-09-27T08:03:16.223Z,95601.25
2022-09-27T08:05:47.203Z,95591.56
2022-09-27T08:08:13.969Z,95600.44
2022-09-27T08:10:47.295Z,95605.97
2022-09-27T08:13:14.672Z,95615.38
2022-09-27T08:15:41.089Z,95612.94
2022-09-27T08:18:09.532Z,95613.69
2022-09-27T08:20:36.035Z,95616.44
2022-09-27T08:23:04.308Z,95622.84
2022-09-27T08:25:31.056Z,95630.09
2022-09-27T08:28:01.240Z,95636.72
2022-09-27T08:30:29.152Z,95630.81
2022-09-27T08:32:56.147Z,95638.66
2022-09-27T08:35:22.613Z,95632.41
2022-09-27T08:37:56.017Z,95637.50
2022-09-27T08:40:24.244Z,95643.94
2022-09-27T08:42:57.418Z,95647.31
2022-09-27T08:45:23.898Z,95639.25
2022-09-27T08:47:55.155Z,95640.22
2022-09-27T08:50:38.940Z,95647.63
2022-09-27T08:53:23.558Z,95645.69
2022-09-27T08:55:54.415Z,95645.72
2022-09-27T08:58:25.787Z,95650.88
2022-09-27T09:00:55.487Z,95644.56
2022-09-27T09:03:23.870Z,95645.53
2022-09-27T09:05:57.350Z,95644.06
2022-09-27T09:08:31.286Z,95642.00
2022-09-27T09:11:25.043Z,95625.06
2022-09-27T09:13:57.266Z,95617.22
2022-09-27T09:16:31.371Z,95626.78
2022-09-27T09:19:09.106Z,95635.16
2022-09-27T09:21:35.475Z,95638.13
2022-09-27T09:24:20.552Z,95649.34
2022-09-27T09:27:25.515Z,95663.84
2022-09-27T09:29:54.643Z,95670.81
2022-09-27T09:32:39.462Z,95670.94
2022-09-27T09:35:13.807Z,95687.34
2022-09-27T09:37:45.338Z,95679.50
2022-09-27T09:40:14.609Z,95684.38
2022-09-27T09:42:46.199Z,95675.69
2022-09-27T09:45:18.000Z,95672.66
2022-09-27T09:47:48.411Z,95668.22
2022-09-27T09:50:21.468Z,95672.47
2022-09-27T09:52:51.735Z,95665.72
2022-09-27T09:55:28.614Z,95665.53
2022-09-27T09:58:00.525Z,95671.69
2022-09-27T10:00:26.948Z,95663.13
2022-09-27T10:02:54.980Z,95662.13
2022-09-27T10:05:23.381Z,95662.84
2022-09-27T10:07:51.202Z,95656.28
2022-09-27T10:10:19.638Z,95673.19
2022-09-27T10:12:46.912Z,95673.00
2022-09-27T10:15:20.932Z,95673.84
2022-09-27T10:17:50.525Z,95665.72
2022-09-27T10:20:30.300Z,95665.13
2022-09-27T10:23:14.124Z,95673.25
2022-09-27T10:25:54.306Z,95674.09
2022-09-27T10:28:33.056Z,95677.84
2022-09-27T10:31:01.084Z,95677.22
2022-09-27T10:33:30.099Z,95684.94
2022-09-27T10:35:56.491Z,95683.38
2022-09-27T10:38:24.877Z,95679.22
2022-09-27T10:40:52.717Z,95676.88
2022-09-27T10:43:37.269Z,95681.28
2022-09-27T10:46:06.785Z,95683.78
2022-09-27T10:48:33.293Z,95688.16
2022-09-27T10:51:01.261Z,95696.00
2022-09-27T10:53:29.565Z,95689.97
2022-09-27T10:55:56.275Z,95686.38
2022-09-27T10:58:31.016Z,95693.97
2022-09-27T11:01:01.265Z,95693.66
2022-09-27T11:03:29.098Z,95695.69
2022-09-27T11:05:56.042Z,95691.59
2022-09-27T11:08:26.078Z,95691.19
2022-09-27T11:11:11.329Z,95693.69
2022-09-27T11:13:37.882Z,95692.06
2022-09-27T11:16:19.617Z,95696.19
2022-09-27T11:19:04.677Z,95692.78
2022-09-27T11:21:45.747Z,95697.44
2022-09-27T11:24:28.611Z,95707.69
2022-09-27T11:27:06.839Z,95701.22
2022-09-27T11:29:33.172Z,95711.31
2022-09-27T11:32:18.236Z,95715.69
2022-09-27T11:35:05.095Z,95713.66
2022-09-27T11:37:38.865Z,95699.69
2022-09-27T11:40:05.262Z,95702.56
2022-09-27T11:42:50.490Z,95706.69
2022-09-27T11:45:50.455Z,95698.06
2022-09-27T11:48:24.483Z,95709.38
2022-09-27T11:51:11.749Z,95697.13
2022-09-27T11:53:45.853Z,95688.72
2022-09-27T11:56:18.093Z,95695.03
2022-09-27T11:58:56.381Z,95691.72
2022-09-27T12:01:31.420Z,95689.38
2022-09-27T12:04:03.818Z,95670.63
2022-09-27T12:06:36.551Z,95677.72
2022-09-27T12:09:06.326Z,95673.44
2022-09-27T12:11:41.610Z,95682.69
2022-09-27T12:14:27.108Z,95685.88
2022-09-27T12:16:54.383Z,95680.00
2022-09-27T12:19:26.980Z,95676.03
2022-09-27T12:21:56.110Z,95689.06
2022-09-27T12:24:23.664Z,95693.53
2022-09-27T12:26:55.158Z,95690.84
2022-09-27T12:29:33.902Z,95690.91
2022-09-27T12:32:18.135Z,95675.22
2022-09-27T12:34:51.416Z,95672.31
2022-09-27T12:37:37.967Z,95675.53
2022-09-27T12:40:26.741Z,95672.25
2022-09-27T12:43:00.517Z,95669.41
2022-09-27T12:45:41.933Z,95684.84
2022-09-27T12:48:39.763Z,95702.47
2022-09-27T12:51:06.289Z,95708.19
2022-09-27T12:54:09.027Z,95720.53
2022-09-27T12:57:18.013Z,95735.69
2022-09-27T12:59:59.677Z,95734.72
2022-09-27T13:03:11.155Z,95726.41
2022-09-27T13:05:50.363Z,95730.63
2022-09-27T13:08:41.480Z,95727.91
2022-09-27T13:11:35.853Z,95716.94
2022-09-27T13:14:04.376Z,95704.56
2022-09-27T13:16:31.464Z,95711.28
2022-09-27T13:19:01.801Z,95708.88
2022-09-27T13:21:49.501Z,95726.75
2022-09-27T13:24:40.939Z,95723.28
2022-09-27T13:27:23.159Z,95735.09
2022-09-27T13:30:13.085Z,95734.75
2022-09-27T13:32:40.955Z,95746.75
2022-09-27T13:35:18.589Z,95740.25
2022-09-27T13:37:59.154Z,95743.56
2022-09-27T13:40:32.841Z,95745.38
2022-09-27T13:43:11.313Z,95751.19
2022-09-27T13:45:57.282Z,95748.56
2022-09-27T13:48:58.576Z,95737.28
2022-09-27T13:51:33.862Z,95724.53
2022-09-27T13:54:10.099Z,95729.34
2022-09-27T13:56:37.813Z,95742.34
2022-09-27T13:59:26.777Z,95735.06
2022-09-27T14:02:01.047Z,95731.53
2022-09-27T14:04:41.787Z,95731.41
2022-09-27T14:07:13.943Z,95728.91
2022-09-27T14:09:43.923Z,95726.16
2022-09-27T14:12:12.311Z,95722.00
2022-09-27T14:14:41.394Z,95720.16
2022-09-27T14:17:10.427Z,95722.22
2022-09-27T14:19:41.472Z,95718.31
2022-09-27T14:22:20.034Z,95712.88
2022-09-27T14:24:49.644Z,95720.16
2022-09-27T14:27:25.369Z,95727.91
2022-09-27T14:30:03.056Z,95726.81
2022-09-27T14:32:32.403Z,95724.00
2022-09-27T14:35:47.650Z,95721.66
2022-09-27T14:38:37.160Z,95726.88
2022-09-27T14:41:07.420Z,95741.56
2022-09-27T14:43:36.058Z,95734.09
2022-09-27T14:46:07.047Z,95735.06
2022-09-27T14:48:38.840Z,95741.03
2022-09-27T14:51:20.936Z,95727.00
2022-09-27T14:54:01.050Z,95729.19
2022-09-27T14:56:30.267Z,95727.44
2022-09-27T14:59:09.299Z,95728.41
2022-09-27T15:01:38.115Z,95732.22
2022-09-27T15:04:14.582Z,95738.31
2022-09-27T15:06:41.667Z,95737.16
2022-09-27T15:09:13.958Z,95738.44
2022-09-27T15:11:41.607Z,95746.75
2022-09-27T15:14:15.384Z,95745.34
2022-09-27T15:16:42.649Z,95754.25
2022-09-27T15:19:30.700Z,95760.41
2022-09-27T15:22:49.186Z,95752.66
2022-09-27T15:25:24.040Z,95749.78
2022-09-27T15:27:55.386Z,95742.13
2022-09-27T15:30:42.483Z,95746.72
2022-09-27T15:33:38.476Z,95738.97
2022-09-27T15:36:07.864Z,95724.56
2022-09-27T15:38:35.611Z,95725.94
2022-09-27T15:41:04.229Z,95720.81
2022-09-27T15:43:35.890Z,95712.75
2022-09-27T15:46:05.264Z,95722.16
2022-09-27T15:48:35.338Z,95717.03
2022-09-27T15:51:03.073Z,95715.34
2022-09-27T15:53:42.793Z,95709.56
2022-09-27T15:56:13.704Z,95719.28
2022-09-27T15:58:40.480Z,95718.91
2022-09-27T16:01:07.040Z,95721.25
2022-09-27T16:03:34.885Z,95722.75
2022-09-27T16:06:04.771Z,95727.88
2022-09-27T16:08:31.459Z,95736.81
2022-09-27T16:10:59.123Z,95729.31
2022-09-27T16:13:32.496Z,95735.66
2022-09-27T16:15:59.811Z,95731.44
2022-09-27T16:18:30.331Z,95735.72
2022-09-27T16:21:00.507Z,95734.03
2022-09-27T16:23:27.002Z,95735.56
2022-09-27T16:25:53.875Z,95732.94
2022-09-27T16:28:20.772Z,95729.94
2022-09-27T16:30:48.170Z,95720.97
2022-09-27T16:33:14.802Z,95728.16
2022-09-27T16:35:41.392Z,95722.47
2022-09-27T16:38:07.942Z,95727.84
2022-09-27T16:40:34.508Z,95726.16
2022-09-27T16:43:01.092Z,95727.97
2022-09-27T16:45:32.769Z,95727.44
2022-09-27T16:47:59.866Z,95729.22
2022-09-27T16:50:44.972Z,95737.09
2022-09-27T16:53:13.345Z,95738.50
2022-09-27T16:55:39.791Z,95737.50
2022-09-27T16:58:08.022Z,95746.22
2022-09-27T17:00:35.478Z,95736.88
2022-09-27T17:03:02.048Z,95739.72
2022-09-27T17:05:28.661Z,95743.72
2022-09-27T17:07:55.220Z,95743.19
2022-09-27T17:10:23.130Z,95741.25
2022-09-27T17:12:53.002Z,95730.00
2022-09-27T17:15:19.646Z,95736.94
2022-09-27T17:17:49.472Z,95735.09
2022-09-27T17:20:16.135Z,95736.56
2022-09-27T17:22:42.587Z,95745.22
2022-09-27T17:25:09.409Z,95737.44
2022-09-27T17:27:35.862Z,95744.00
2022-09-27T17:30:02.581Z,95749.06
2022-09-27T17:32:29.050Z,95748.88
2022-09-27T17:34:57.319Z,95753.69
2022-09-27T17:37:24.708Z,95750.66
2022-09-27T17:39:51.180Z,95747.91
2022-09-27T17:42:18.927Z,95757.34
2022-09-27T17:44:46.436Z,95747.03
2022-09-27T17:47:31.697Z,95752.72
2022-09-27T17:50:17.081Z,95756.53
2022-09-27T17:52:43.802Z,95752.69
2022-09-27T17:55:10.672Z,95755.22
2022-09-27T17:57:37.118Z,95763.69
2022-09-27T18:00:04.694Z,95772.34
2022-09-27T18:02:31.294Z,95763.59
2022-09-27T18:04:57.842Z,95763.53
2022-09-27T18:07:24.952Z,95772.06
2022-09-27T18:09:51.661Z,95792.66
2022-09-27T18:12:18.163Z,95813.56
2022-09-27T18:14:45.740Z,95819.25
2022-09-27T18:17:12.897Z,95824.81
2022-09-27T18:19:39.839Z,95816.34
2022-09-27T18:22:07.265Z,95831.09
2022-09-27T18:24:33.775Z,95836.78
2022-09-27T18:27:00.843Z,95838.44
2022-09-27T18:29:28.723Z,95839.78
2022-09-27T18:31:55.664Z,95838.00
2022-09-27T18:34:24.067Z,95839.81
2022-09-27T18:36:50.852Z,95841.50
2022-09-27T18:39:19.508Z,95829.00
2022-09-27T18:41:50.260Z,95829.47
2022-09-27T18:44:17.511Z,95832.81
2022-09-27T18:46:45.005Z,95827.81
2022-09-27T18:49:13.535Z,95831.88
2022-09-27T18:51:44.345Z,95825.19
2022-09-27T18:54:19.570Z,95823.88
2022-09-27T18:56:47.030Z,95824.09
2022-09-27T18:59:13.624Z,95824.06
2022-09-27T19:01:45.158Z,95820.63
2022-09-27T19:04:14.836Z,95810.97
2022-09-27T19:06:41.903Z,95817.03
2022-09-27T19:09:08.876Z,95820.84
2022-09-27T19:11:35.380Z,95820.13
2022-09-27T19:14:02.174Z,95808.69
2022-09-27T19:16:29.861Z,95807.88
2022-09-27T19:18:56.813Z,95807.16
2022-09-27T19:21:26.109Z,95812.44
2022-09-27T19:23:53.456Z,95821.50
2022-09-27T19:26:23.385Z,95825.91
2022-09-27T19:28:50.293Z,95820.13
2022-09-27T19:31:26.870Z,95817.75
2022-09-27T19:33:58.998Z,95825.72
2022-09-27T19:36:26.828Z,95817.72
2022-09-27T19:38:53.554Z,95816.56
2022-09-27T19:41:20.145Z,95828.47
2022-09-27T19:43:56.783Z,95831.22
2022-09-27T19:46:24.446Z,95830.53
2022-09-27T19:48:51.647Z,95830.53
2022-09-27T19:51:22.791Z,95821.69
2022-09-27T19:53:50.426Z,95828.13
2022-09-27T19:56:17.964Z,95831.34
2022-09-27T19:58:44.690Z,95837.31
2022-09-27T20:01:20.347Z,95828.38
2022-09-27T20:03:48.463Z,95838.13
2022-09-27T20:06:17.567Z,95835.03
2022-09-27T20:08:44.841Z,95830.75
2022-09-27T20:11:13.823Z,95822.13
2022-09-27T20:13:41.201Z,95830.25
2022-09-27T20:16:15.632Z,95841.56
2022-09-27T20:18:44.615Z,95838.34
2022-09-27T20:21:11.980Z,95847.84
2022-09-27T20:23:38.865Z,95849.25
2022-09-27T20:26:08.534Z,95843.31
2022-09-27T20:28:36.106Z,95838.53
2022-09-27T20:31:04.821Z,95834.09
2022-09-27T20:33:44.139Z,95842.56
2022-09-27T20:36:14.857Z,95849.94
2022-09-27T20:38:43.316Z,95832.53
2022-09-27T20:41:11.377Z,95836.78
2022-09-27T20:43:39.195Z,95839.78
2022-09-27T20:46:12.344Z,95836.63
2022-09-27T20:48:39.548Z,95832.88
2022-09-27T20:51:07.442Z,95836.94
2022-09-27T20:53:35.111Z,95844.69
2022-09-27T20:56:02.840Z,95838.94
2022-09-27T20:58:29.992Z,95832.72
2022-09-27T21:00:56.604Z,95835.72
2022-09-27T21:03:23.234Z,95831.91
2022-09-27T21:05:56.696Z,95836.41
2022-09-27T21:08:23.998Z,95835.41
2022-09-27T21:10:52.967Z,95825.56
2022-09-27T21:13:19.904Z,95822.59
2022-09-27T21:15:47.220Z,95825.47
2022-09-27T21:18:13.857Z,95823.94
2022-09-27T21:20:40.339Z,95827.91
2022-09-27T21:23:06.853Z,95826.94
2022-09-27T21:25:33.405Z,95827.91
2022-09-27T21:28:00.087Z,95823.41
2022-09-27T21:30:27.644Z,95827.69
2022-09-27T21:32:57.751Z,95824.00
2022-09-27T21:35:24.145Z,95823.53
2022-09-27T21:37:50.650Z,95825.63
2022-09-27T21:40:17.250Z,95820.53
2022-09-27T21:42:43.834Z,95813.53
2022-09-27T21:45:10.704Z,95812.13
2022-09-27T21:47:37.163Z,95806.75
2022-09-27T21:50:03.814Z,95813.78
2022-09-27T21:52:30.301Z,95812.13
2022-09-27T21:54:56.961Z,95813.44
2022-09-27T21:57:23.430Z,95808.06
2022-09-27T21:59:49.870Z,95803.44
2022-09-27T22:02:19.304Z,95809.50
2022-09-27T22:04:45.893Z,95800.94
2022-09-27T22:07:12.409Z,95801.91
2022-09-27T22:09:38.905Z,95810.09
2022-09-27T22:12:06.302Z,95802.09
2022-09-27T22:14:34.648Z,95792.47
2022-09-27T22:17:01.147Z,95799.69
2022-09-27T22:19:27.623Z,95796.38
2022-09-27T22:21:54.102Z,95789.72
2022-09-27T22:24:20.633Z,95788.03
2022-09-27T22:26:51.822Z,95791.72
2022-09-27T22:29:18.718Z,95779.78
2022-09-27T22:31:45.665Z,95770.50
2022-09-27T22:34:18.236Z,95775.25
2022-09-27T22:36:44.777Z,95770.00
2022-09-27T22:39:11.310Z,95774.19
2022-09-27T22:41:38.617Z,95778.22
2022-09-27T22:44:05.243Z,95776.66
2022-09-27T22:46:31.813Z,95778.69
2022-09-27T22:48:58.491Z,95785.81
2022-09-27T22:51:25.045Z,95778.22
2022-09-27T22:53:51.571Z,95781.78
2022-09-27T22:56:20.111Z,95780.84
2022-09-27T22:58:48.097Z,95788.34
2022-09-27T23:01:24.924Z,95780.72
2022-09-27T23:03:53.439Z,95780.25
2022-09-27T23:06:21.908Z,95775.66
2022-09-27T23:08:49.078Z,95769.56
2022-09-27T23:11:18.567Z,95781.13
2022-09-27T23:13:45.883Z,95781.59
2022-09-27T23:16:15.422Z,95788.38
2022-09-27T23:18:42.778Z,95795.88
2022-09-27T23:21:12.138Z,95794.91
2022-09-27T23:23:44.942Z,95797.91
2022-09-27T23:26:16.165Z,95799.69
2022-09-27T23:28:43.586Z,95797.34
2022-09-27T23:31:16.765Z,95796.41
2022-09-27T23:33:46.348Z,95790.53
2022-09-27T23:36:16.342Z,95790.06
2022-09-27T23:38:45.462Z,95784.00
2022-09-27T23:41:12.964Z,95786.03
2022-09-27T23:43:39.439Z,95785.91
2022-09-27T23:46:07.177Z,95786.84
2022-09-27T23:48:35.183Z,95780.53
2022-09-27T23:51:02.844Z,95787.22
2022-09-27T23:53:30.051Z,95781.13
2022-09-27T23:56:06.625Z,95780.19
2022-09-27T23:58:41.873Z,95782.31
