createdAt,value
2019-01-18T00:00:46.684Z,15.75
2019-01-18T00:03:14.792Z,20.60
2019-01-18T00:05:42.820Z,22.87
2019-01-18T00:08:10.926Z,16.23
2019-01-18T00:10:38.943Z,16.47
2019-01-18T00:13:07.018Z,16.20
2019-01-18T00:15:35.062Z,18.47
2019-01-18T00:18:04.732Z,18.43
2019-01-18T00:20:32.956Z,16.80
2019-01-18T00:23:01.132Z,15.83
2019-01-18T00:25:29.152Z,15.50
2019-01-18T00:27:57.182Z,16.30
2019-01-18T00:30:25.218Z,17.43
2019-01-18T00:32:53.332Z,14.37
2019-01-18T00:35:21.456Z,14.67
2019-01-18T00:37:49.613Z,13.70
2019-01-18T00:40:18.593Z,16.80
2019-01-18T00:42:46.672Z,11.83
2019-01-18T00:45:15.719Z,15.40
2019-01-18T00:47:43.791Z,13.90
2019-01-18T00:50:31.133Z,18.33
2019-01-18T00:52:59.200Z,14.40
2019-01-18T00:55:27.256Z,14.85
2019-01-18T00:57:56.705Z,15.33
2019-01-18T01:00:26.200Z,13.05
2019-01-18T01:02:54.223Z,14.23
2019-01-18T01:05:22.982Z,13.88
2019-01-18T01:07:51.306Z,12.98
2019-01-18T01:10:19.410Z,10.90
2019-01-18T01:12:47.501Z,12.13
2019-01-18T01:15:19.028Z,13.03
2019-01-18T01:17:47.156Z,9.08
2019-01-18T01:20:16.468Z,13.53
2019-01-18T01:22:44.483Z,19.52
2019-01-18T01:25:12.581Z,10.93
2019-01-18T01:27:40.595Z,19.80
2019-01-18T01:30:10.422Z,14.70
2019-01-18T01:32:38.488Z,12.33
2019-01-18T01:35:06.677Z,19.12
2019-01-18T01:37:34.707Z,13.33
2019-01-18T01:40:04.376Z,13.95
2019-01-18T01:42:32.456Z,22.57
2019-01-18T01:45:00.500Z,16.23
2019-01-18T01:47:28.524Z,22.37
2019-01-18T01:49:56.592Z,11.43
2019-01-18T01:52:24.624Z,13.95
2019-01-18T01:54:54.779Z,14.23
2019-01-18T01:57:22.589Z,15.23
2019-01-18T01:59:50.610Z,17.63
2019-01-18T02:02:18.668Z,15.93
2019-01-18T02:04:46.789Z,13.27
2019-01-18T02:07:14.827Z,17.20
2019-01-18T02:09:42.884Z,18.80
2019-01-18T02:12:10.980Z,15.40
2019-01-18T02:14:39.025Z,14.10
2019-01-18T02:17:07.028Z,18.47
2019-01-18T02:19:37.614Z,17.02
2019-01-18T02:22:05.173Z,14.35
2019-01-18T02:24:33.771Z,20.37
2019-01-18T02:27:01.797Z,15.63
2019-01-18T02:29:31.613Z,13.33
2019-01-18T02:31:59.728Z,12.28
2019-01-18T02:34:27.769Z,13.63
2019-01-18T02:36:55.964Z,12.93
2019-01-18T02:39:23.992Z,12.37
2019-01-18T02:41:52.005Z,10.13
2019-01-18T02:44:20.151Z,11.83
2019-01-18T02:46:48.195Z,12.80
2019-01-18T02:49:16.240Z,11.97
2019-01-18T02:51:44.319Z,21.80
2019-01-18T02:54:12.333Z,14.75
2019-01-18T02:56:40.373Z,10.80
2019-01-18T02:59:09.034Z,15.40
2019-01-18T03:01:37.077Z,18.40
2019-01-18T03:04:05.151Z,16.20
2019-01-18T03:06:33.174Z,10.58
2019-01-18T03:09:02.495Z,24.13
2019-01-18T03:11:30.659Z,18.13
2019-01-18T03:13:58.753Z,11.90
2019-01-18T03:16:26.879Z,20.85
2019-01-18T03:18:54.949Z,25.23
2019-01-18T03:21:22.997Z,26.40
2019-01-18T03:23:51.059Z,26.42
2019-01-18T03:26:19.103Z,20.53
2019-01-18T03:28:47.117Z,31.00
2019-01-18T03:31:15.184Z,26.17
2019-01-18T03:33:43.258Z,23.60
2019-01-18T03:36:11.406Z,26.70
2019-01-18T03:38:39.412Z,24.63
2019-01-18T03:41:08.865Z,27.80
2019-01-18T03:43:36.884Z,21.00
2019-01-18T03:46:05.000Z,29.67
2019-01-18T03:48:33.079Z,22.00
2019-01-18T03:51:01.835Z,25.13
2019-01-18T03:53:29.881Z,21.90
2019-01-18T03:56:00.237Z,27.33
2019-01-18T03:58:28.400Z,26.80
2019-01-18T04:00:56.439Z,28.03
2019-01-18T04:03:24.489Z,30.67
2019-01-18T04:05:52.637Z,15.67
2019-01-18T04:08:20.652Z,17.07
2019-01-18T04:10:48.686Z,15.63
2019-01-18T04:13:16.787Z,16.20
2019-01-18T04:15:44.865Z,18.70
2019-01-18T04:18:12.889Z,18.30
2019-01-18T04:20:40.904Z,22.27
2019-01-18T04:23:08.932Z,17.30
2019-01-18T04:25:37.020Z,19.60
2019-01-18T04:28:05.028Z,20.40
2019-01-18T04:30:34.505Z,21.20
2019-01-18T04:33:03.512Z,14.03
2019-01-18T04:35:34.451Z,16.87
2019-01-18T04:38:02.457Z,15.73
2019-01-18T04:40:30.479Z,13.00
2019-01-18T04:43:03.115Z,22.13
2019-01-18T04:45:28.337Z,19.50
2019-01-18T04:47:57.148Z,15.30
2019-01-18T04:50:26.261Z,16.50
2019-01-18T04:52:54.331Z,14.70
2019-01-18T04:55:22.463Z,21.93
2019-01-18T04:57:50.553Z,24.30
2019-01-18T05:00:20.185Z,17.07
2019-01-18T05:02:48.259Z,14.83
2019-01-18T05:05:16.350Z,19.03
2019-01-18T05:07:44.421Z,16.73
2019-01-18T05:10:13.698Z,22.10
2019-01-18T05:12:41.814Z,25.63
2019-01-18T05:15:12.080Z,24.93
2019-01-18T05:17:40.143Z,15.07
2019-01-18T05:20:11.231Z,19.30
2019-01-18T05:22:38.959Z,17.60
2019-01-18T05:25:08.551Z,20.80
2019-01-18T05:27:36.589Z,14.47
2019-01-18T05:30:09.119Z,21.17
2019-01-18T05:32:40.511Z,27.15
2019-01-18T05:35:08.985Z,17.27
2019-01-18T05:37:37.794Z,16.60
2019-01-18T05:40:09.009Z,19.17
2019-01-18T05:42:38.168Z,17.20
2019-01-18T05:45:07.860Z,14.73
2019-01-18T05:47:35.924Z,21.07
2019-01-18T05:50:05.679Z,22.35
2019-01-18T05:52:35.031Z,17.50
2019-01-18T05:55:03.094Z,23.42
2019-01-18T05:57:38.442Z,21.57
2019-01-18T06:00:08.219Z,27.70
2019-01-18T06:02:36.373Z,16.87
2019-01-18T06:05:09.083Z,23.77
2019-01-18T06:07:37.100Z,22.70
2019-01-18T06:10:06.590Z,23.50
2019-01-18T06:12:34.632Z,32.47
2019-01-18T06:15:02.995Z,23.03
2019-01-18T06:17:39.477Z,20.70
2019-01-18T06:20:05.197Z,23.50
2019-01-18T06:22:33.216Z,14.07
2019-01-18T06:25:01.358Z,26.42
2019-01-18T06:27:29.507Z,21.80
2019-01-18T06:29:57.536Z,24.63
2019-01-18T06:32:25.671Z,26.57
2019-01-18T06:34:53.706Z,20.20
2019-01-18T06:37:26.226Z,25.87
2019-01-18T06:39:54.240Z,21.33
2019-01-18T06:42:28.970Z,19.17
2019-01-18T06:44:52.057Z,21.33
2019-01-18T06:47:20.170Z,24.20
2019-01-18T06:49:48.303Z,27.80
2019-01-18T06:52:16.522Z,29.65
2019-01-18T06:54:55.152Z,29.47
2019-01-18T06:57:23.252Z,36.73
2019-01-18T06:59:51.337Z,26.30
2019-01-18T07:02:23.177Z,29.57
2019-01-18T07:04:51.479Z,26.40
2019-01-18T07:07:19.561Z,28.13
2019-01-18T07:09:48.337Z,26.43
2019-01-18T07:15:08.303Z,25.37
2019-01-18T07:17:36.412Z,24.53
2019-01-18T07:20:06.924Z,24.98
2019-01-18T07:22:34.971Z,38.50
2019-01-18T07:25:07.420Z,30.10
2019-01-18T07:27:36.523Z,39.93
2019-01-18T07:30:06.975Z,29.60
2019-01-18T07:32:34.998Z,23.40
2019-01-18T07:35:05.921Z,30.05
2019-01-18T07:37:40.042Z,23.37
2019-01-18T07:40:07.427Z,28.37
2019-01-18T07:42:35.479Z,28.92
2019-01-18T07:45:06.262Z,30.47
2019-01-18T07:47:35.059Z,41.63
2019-01-18T07:50:03.564Z,31.77
2019-01-18T07:52:31.740Z,32.77
2019-01-18T07:54:59.788Z,30.93
2019-01-18T07:57:28.641Z,27.30
2019-01-18T07:59:59.272Z,27.20
2019-01-18T08:02:27.385Z,29.30
2019-01-18T08:04:55.408Z,35.60
2019-01-18T08:07:23.578Z,34.00
2019-01-18T08:09:51.683Z,38.55
2019-01-18T08:12:19.696Z,33.33
2019-01-18T08:14:48.551Z,31.03
2019-01-18T08:17:16.689Z,42.47
2019-01-18T08:19:47.124Z,49.40
2019-01-18T08:22:15.144Z,31.42
2019-01-18T08:24:43.167Z,35.77
2019-01-18T08:27:11.213Z,37.83
2019-01-18T08:29:39.253Z,39.00
2019-01-18T08:32:07.300Z,37.23
2019-01-18T08:34:35.349Z,51.27
2019-01-18T08:37:05.616Z,44.20
2019-01-18T08:39:33.648Z,45.73
2019-01-18T08:42:03.353Z,45.63
2019-01-18T08:44:31.402Z,38.60
2019-01-18T08:46:59.510Z,49.17
2019-01-18T08:49:39.728Z,67.90
2019-01-18T08:51:59.095Z,49.53
2019-01-18T08:54:27.147Z,51.40
2019-01-18T08:56:55.177Z,59.70
2019-01-18T08:59:24.008Z,49.10
2019-01-18T09:01:58.087Z,58.97
2019-01-18T09:04:21.812Z,57.53
2019-01-18T09:06:49.847Z,56.75
2019-01-18T09:09:17.870Z,57.20
2019-01-18T09:11:45.931Z,56.15
2019-01-18T09:14:19.457Z,54.37
2019-01-18T09:16:44.570Z,62.83
2019-01-18T09:19:12.587Z,56.80
2019-01-18T09:21:41.512Z,61.55
2019-01-18T09:24:09.636Z,64.63
2019-01-18T09:26:37.738Z,53.50
2019-01-18T09:29:05.770Z,62.77
2019-01-18T09:31:33.893Z,66.33
2019-01-18T09:34:02.045Z,64.25
2019-01-18T09:36:30.081Z,60.88
2019-01-18T09:38:58.190Z,69.63
2019-01-18T09:41:26.216Z,64.37
2019-01-18T09:43:54.285Z,53.20
2019-01-18T09:46:22.396Z,62.90
2019-01-18T09:48:50.453Z,56.03
2019-01-18T09:51:23.201Z,54.90
2019-01-18T09:53:49.957Z,60.13
2019-01-18T09:56:17.987Z,56.03
2019-01-18T09:58:47.671Z,58.70
2019-01-18T10:01:16.609Z,57.87
2019-01-18T10:03:47.038Z,63.33
2019-01-18T10:06:15.183Z,66.50
2019-01-18T10:08:43.287Z,66.33
2019-01-18T10:11:11.291Z,60.50
2019-01-18T10:13:39.325Z,72.70
2019-01-18T10:16:07.432Z,66.03
2019-01-18T10:18:36.326Z,62.50
2019-01-18T10:21:17.309Z,58.03
2019-01-18T10:23:36.356Z,69.63
2019-01-18T10:26:04.599Z,77.93
2019-01-18T10:28:32.726Z,65.43
2019-01-18T10:31:00.808Z,43.27
2019-01-18T10:33:28.856Z,58.87
2019-01-18T10:35:56.977Z,52.43
2019-01-18T10:38:26.679Z,52.23
2019-01-18T10:40:54.868Z,57.77
2019-01-18T10:43:22.891Z,52.73
2019-01-18T10:45:54.392Z,50.13
2019-01-18T10:48:21.235Z,51.23
2019-01-18T10:50:49.362Z,72.70
2019-01-18T10:53:17.401Z,53.55
2019-01-18T10:55:45.431Z,52.60
2019-01-18T10:58:15.702Z,45.70
2019-01-18T11:00:43.354Z,55.75
2019-01-18T11:03:13.688Z,48.10
2019-01-18T11:05:41.713Z,46.07
2019-01-18T11:08:09.749Z,51.27
2019-01-18T11:10:37.925Z,51.98
2019-01-18T11:13:06.145Z,46.90
2019-01-18T11:15:38.537Z,44.97
2019-01-18T11:18:06.834Z,42.53
2019-01-18T11:20:36.761Z,54.73
2019-01-18T11:23:04.903Z,47.27
2019-01-18T11:25:32.933Z,43.80
2019-01-18T11:28:06.795Z,41.53
2019-01-18T11:30:35.464Z,36.43
2019-01-18T11:33:03.486Z,45.33
2019-01-18T11:35:31.615Z,52.53
2019-01-18T11:37:59.684Z,42.33
2019-01-18T11:40:31.189Z,41.70
2019-01-18T11:42:59.239Z,44.83
2019-01-18T11:45:27.298Z,46.65
2019-01-18T11:47:56.949Z,44.40
2019-01-18T11:50:25.768Z,44.00
2019-01-18T11:52:56.075Z,42.03
2019-01-18T11:55:24.158Z,39.57
2019-01-18T11:57:52.193Z,44.33
2019-01-18T12:00:24.401Z,37.17
2019-01-18T12:02:52.410Z,37.10
2019-01-18T12:05:20.455Z,38.73
2019-01-18T12:07:49.525Z,36.40
2019-01-18T12:10:19.216Z,42.23
2019-01-18T12:12:49.633Z,35.03
2019-01-18T12:15:18.476Z,45.30
2019-01-18T12:17:46.484Z,44.80
2019-01-18T12:20:22.215Z,39.80
2019-01-18T12:22:50.220Z,39.30
2019-01-18T12:25:24.499Z,34.83
2019-01-18T12:27:48.396Z,35.50
2019-01-18T12:30:29.651Z,37.70
2019-01-18T12:33:05.625Z,33.47
2019-01-18T12:35:33.472Z,39.00
2019-01-18T12:38:05.749Z,35.97
2019-01-18T12:40:33.781Z,34.33
2019-01-18T12:43:06.096Z,36.97
2019-01-18T12:45:31.639Z,33.88
2019-01-18T12:48:03.791Z,33.05
2019-01-18T12:50:32.878Z,43.23
2019-01-18T12:53:00.944Z,36.23
2019-01-18T12:55:29.024Z,38.10
2019-01-18T12:57:57.487Z,35.90
2019-01-18T13:00:27.939Z,31.27
2019-01-18T13:02:56.144Z,35.00
2019-01-18T13:05:25.877Z,36.20
2019-01-18T13:07:55.296Z,32.25
2019-01-18T13:10:23.357Z,32.25
2019-01-18T13:12:51.392Z,37.10
2019-01-18T13:15:23.746Z,32.27
2019-01-18T13:17:51.840Z,35.27
2019-01-18T13:20:23.469Z,30.20
2019-01-18T13:22:51.509Z,35.27
2019-01-18T13:25:21.258Z,32.67
2019-01-18T13:27:49.348Z,31.17
2019-01-18T13:30:18.267Z,31.23
2019-01-18T13:32:50.035Z,33.17
2019-01-18T13:35:18.123Z,30.80
2019-01-18T13:37:46.153Z,28.23
2019-01-18T13:40:15.544Z,28.87
2019-01-18T13:42:43.785Z,29.85
2019-01-18T13:45:14.425Z,31.63
2019-01-18T13:47:42.747Z,27.77
2019-01-18T13:50:12.024Z,28.47
2019-01-18T13:52:40.157Z,32.27
2019-01-18T13:55:09.901Z,26.70
2019-01-18T13:57:40.320Z,33.17
2019-01-18T14:00:09.327Z,28.23
2019-01-18T14:02:48.387Z,37.87
2019-01-18T14:05:12.060Z,33.40
2019-01-18T14:07:40.076Z,42.77
2019-01-18T14:10:26.396Z,32.43
2019-01-18T14:13:04.806Z,36.40
2019-01-18T14:15:32.880Z,38.33
2019-01-18T14:18:07.020Z,35.90
2019-01-18T14:20:32.317Z,42.97
2019-01-18T14:23:00.392Z,42.63
2019-01-18T14:25:28.585Z,61.50
2019-01-18T14:27:56.671Z,44.40
2019-01-18T14:30:29.226Z,47.70
2019-01-18T14:32:58.960Z,47.45
2019-01-18T14:35:27.856Z,50.70
2019-01-18T14:37:55.938Z,47.63
2019-01-18T14:40:24.744Z,51.17
2019-01-18T14:42:53.742Z,46.37
2019-01-18T14:45:34.684Z,46.97
2019-01-18T14:48:02.762Z,55.97
2019-01-18T14:50:32.527Z,51.97
2019-01-18T14:53:00.651Z,52.17
2019-01-18T14:55:28.768Z,53.50
2019-01-18T14:57:56.796Z,53.87
2019-01-18T15:00:26.193Z,57.37
2019-01-18T15:02:54.238Z,61.00
2019-01-18T15:05:23.933Z,48.87
2019-01-18T15:07:52.063Z,68.03
2019-01-18T15:10:21.349Z,63.80
2019-01-18T15:12:50.655Z,58.13
2019-01-18T15:15:18.693Z,53.77
2019-01-18T15:17:47.537Z,59.27
2019-01-18T15:20:16.933Z,59.42
2019-01-18T15:22:44.956Z,61.23
2019-01-18T15:25:13.142Z,58.37
2019-01-18T15:27:47.470Z,53.87
2019-01-18T15:30:20.088Z,56.03
2019-01-18T15:32:50.821Z,63.27
2019-01-18T15:35:20.767Z,50.30
2019-01-18T15:37:59.137Z,57.43
2019-01-18T15:40:31.758Z,51.73
2019-01-18T15:43:01.028Z,52.13
2019-01-18T15:45:29.103Z,54.83
2019-01-18T15:47:57.864Z,52.90
2019-01-18T15:50:26.974Z,48.73
2019-01-18T15:52:55.725Z,49.13
2019-01-18T15:55:23.873Z,52.33
2019-01-18T15:57:56.116Z,59.80
2019-01-18T16:00:25.919Z,57.50
2019-01-18T16:02:54.007Z,57.07
2019-01-18T16:05:22.037Z,57.43
2019-01-18T16:07:53.244Z,56.67
2019-01-18T16:10:21.414Z,58.38
2019-01-18T16:12:49.560Z,60.50
2019-01-18T16:15:21.985Z,47.43
2019-01-18T16:17:50.916Z,57.77
2019-01-18T16:20:25.322Z,56.90
2019-01-18T16:22:53.400Z,64.25
2019-01-18T16:25:23.544Z,48.23
2019-01-18T16:27:51.612Z,56.67
2019-01-18T16:30:20.696Z,76.40
2019-01-18T16:32:48.817Z,58.23
2019-01-18T16:35:17.647Z,53.27
2019-01-18T16:37:45.871Z,53.40
2019-01-18T16:40:19.289Z,60.93
2019-01-18T16:42:49.222Z,51.33
2019-01-18T16:45:17.290Z,49.60
2019-01-18T16:47:46.092Z,48.77
2019-01-18T16:50:14.257Z,55.57
2019-01-18T16:52:42.706Z,40.77
2019-01-18T16:55:12.472Z,48.87
2019-01-18T16:57:43.740Z,55.13
2019-01-18T17:00:13.420Z,42.03
2019-01-18T17:02:41.508Z,41.13
2019-01-18T17:05:15.398Z,44.43
2019-01-18T17:07:39.301Z,46.47
2019-01-18T17:10:08.965Z,35.68
2019-01-18T17:12:37.104Z,43.97
2019-01-18T17:15:06.853Z,52.17
2019-01-18T17:17:34.864Z,35.07
2019-01-18T17:20:03.628Z,48.63
2019-01-18T17:22:31.656Z,46.00
2019-01-18T17:24:59.701Z,43.80
2019-01-18T17:27:29.509Z,41.97
2019-01-18T17:29:57.568Z,41.67
2019-01-18T17:32:25.858Z,42.98
2019-01-18T17:34:54.529Z,48.77
2019-01-18T17:37:25.150Z,45.37
2019-01-18T17:39:54.102Z,36.80
2019-01-18T17:42:23.929Z,46.10
2019-01-18T17:44:53.624Z,49.13
2019-01-18T17:47:35.148Z,63.27
2019-01-18T17:50:04.950Z,43.87
2019-01-18T17:52:46.815Z,40.97
2019-01-18T17:55:34.690Z,43.27
2019-01-18T17:58:13.615Z,58.17
2019-01-18T18:00:50.854Z,38.05
2019-01-18T18:03:26.594Z,45.47
2019-01-18T18:05:56.240Z,42.83
2019-01-18T18:08:32.519Z,36.17
2019-01-18T18:11:02.475Z,49.13
2019-01-18T18:13:35.422Z,32.53
2019-01-18T18:16:05.078Z,34.75
2019-01-18T18:18:52.936Z,43.53
2019-01-18T18:21:22.636Z,35.30
2019-01-18T18:23:55.427Z,56.43
2019-01-18T18:26:34.409Z,35.07
2019-01-18T18:29:06.861Z,34.80
2019-01-18T18:31:49.152Z,35.90
2019-01-18T18:34:21.827Z,36.83
2019-01-18T18:37:05.117Z,38.13
2019-01-18T18:39:34.809Z,39.10
2019-01-18T18:42:04.495Z,40.20
2019-01-18T18:44:38.787Z,37.07
2019-01-18T18:47:08.586Z,35.10
2019-01-18T18:49:55.941Z,44.50
2019-01-18T18:52:25.632Z,37.07
2019-01-18T18:55:10.778Z,42.40
2019-01-18T18:57:40.505Z,38.53
2019-01-18T19:00:19.116Z,29.63
2019-01-18T19:02:52.051Z,36.95
2019-01-18T19:05:21.777Z,30.33
2019-01-18T19:08:06.436Z,33.80
2019-01-18T19:10:43.337Z,36.90
2019-01-18T19:13:29.527Z,30.88
2019-01-18T19:15:59.252Z,33.47
2019-01-18T19:18:32.043Z,32.83
2019-01-18T19:21:04.421Z,34.00
2019-01-18T19:23:47.773Z,53.70
2019-01-18T19:26:32.514Z,36.53
2019-01-18T19:29:02.380Z,32.42
2019-01-18T19:31:41.333Z,32.90
2019-01-18T19:34:27.745Z,31.55
2019-01-18T19:37:09.521Z,35.58
2019-01-18T19:39:48.276Z,38.27
2019-01-18T19:42:33.291Z,33.40
2019-01-18T19:45:12.031Z,30.70
2019-01-18T19:47:59.028Z,30.32
2019-01-18T19:50:45.332Z,27.95
2019-01-18T19:53:15.058Z,33.77
2019-01-18T19:56:03.208Z,33.15
2019-01-18T19:58:44.790Z,32.03
2019-01-18T20:01:21.549Z,37.70
2019-01-18T20:03:55.893Z,34.20
2019-01-18T20:06:29.783Z,33.73
2019-01-18T20:09:17.933Z,32.50
2019-01-18T20:11:59.908Z,34.33
2019-01-18T20:14:33.901Z,49.13
2019-01-18T20:17:09.586Z,44.97
2019-01-18T20:19:42.244Z,35.57
2019-01-18T20:22:11.993Z,35.20
2019-01-18T20:24:41.657Z,38.60
2019-01-18T20:27:27.869Z,33.80
2019-01-18T20:29:57.618Z,40.03
2019-01-18T20:32:33.291Z,31.17
2019-01-18T20:35:02.983Z,29.93
2019-01-18T20:37:35.764Z,34.20
2019-01-18T20:40:21.187Z,32.98
2019-01-18T20:42:50.894Z,31.53
2019-01-18T20:45:20.634Z,29.67
2019-01-18T20:47:53.382Z,39.50
2019-01-18T20:50:28.924Z,27.97
2019-01-18T20:53:14.991Z,27.77
2019-01-18T20:55:56.400Z,34.20
2019-01-18T20:58:44.840Z,27.43
2019-01-18T21:01:20.568Z,24.53
2019-01-18T21:04:06.813Z,31.00
2019-01-18T21:06:44.214Z,25.70
2019-01-18T21:09:12.331Z,32.47
2019-01-18T21:12:00.387Z,29.47
2019-01-18T21:14:45.221Z,30.63
2019-01-18T21:17:15.057Z,27.33
2019-01-18T21:19:44.761Z,37.20
2019-01-18T21:22:31.013Z,34.60
2019-01-18T21:25:03.393Z,30.20
2019-01-18T21:27:38.861Z,26.23
2019-01-18T21:30:12.028Z,28.77
2019-01-18T21:32:41.808Z,25.57
2019-01-18T21:35:16.118Z,28.37
2019-01-18T21:37:52.934Z,36.70
2019-01-18T21:40:32.544Z,34.80
2019-01-18T21:43:17.343Z,29.80
2019-01-18T21:45:47.056Z,25.10
2019-01-18T21:48:28.472Z,36.08
2019-01-18T21:51:16.521Z,31.97
2019-01-18T21:53:52.221Z,29.03
2019-01-18T21:56:30.273Z,30.50
2019-01-18T21:59:03.590Z,32.23
2019-01-18T22:01:39.359Z,28.00
2019-01-18T22:04:11.646Z,23.57
2019-01-18T22:06:41.354Z,32.10
2019-01-18T22:09:11.612Z,22.77
2019-01-18T22:11:44.483Z,27.27
2019-01-18T22:14:26.258Z,29.13
2019-01-18T22:16:55.999Z,27.80
2019-01-18T22:19:28.556Z,26.87
2019-01-18T22:22:05.259Z,26.73
2019-01-18T22:24:39.250Z,32.50
2019-01-18T22:27:15.027Z,29.92
2019-01-18T22:29:50.432Z,34.57
2019-01-18T22:32:22.667Z,39.43
2019-01-18T22:35:04.331Z,30.60
2019-01-18T22:37:42.942Z,30.30
2019-01-18T22:40:18.709Z,26.73
2019-01-18T22:42:57.421Z,26.47
2019-01-18T22:45:39.159Z,24.60
2019-01-18T22:48:15.049Z,32.33
2019-01-18T22:50:50.889Z,25.27
2019-01-18T22:53:26.780Z,42.17
2019-01-18T22:55:56.456Z,25.23
2019-01-18T22:58:41.139Z,29.53
2019-01-18T23:01:22.378Z,29.47
2019-01-18T23:04:04.221Z,30.77
2019-01-18T23:06:51.756Z,26.80
2019-01-18T23:09:24.792Z,26.35
2019-01-18T23:11:54.457Z,30.53
2019-01-18T23:14:24.185Z,32.73
2019-01-18T23:16:53.879Z,37.80
2019-01-18T23:19:28.944Z,31.17
2019-01-18T23:21:58.861Z,28.40
2019-01-18T23:24:34.298Z,25.13
2019-01-18T23:27:22.319Z,29.10
2019-01-18T23:29:54.785Z,24.20
2019-01-18T23:32:30.483Z,28.15
2019-01-18T23:35:03.015Z,29.12
2019-01-18T23:37:43.771Z,28.50
2019-01-18T23:40:25.587Z,28.50
2019-01-18T23:42:55.277Z,29.90
2019-01-18T23:45:40.127Z,26.37
2019-01-18T23:48:27.928Z,28.38
2019-01-18T23:51:00.960Z,31.57
2019-01-18T23:53:33.807Z,29.97
2019-01-18T23:56:12.621Z,26.05
2019-01-18T23:58:54.387Z,26.77
