createdAt,value
2023-03-18T00:01:21.198Z,17.40
2023-03-18T00:03:50.934Z,18.20
2023-03-18T00:06:21.856Z,17.60
2023-03-18T00:08:51.913Z,18.20
2023-03-18T00:11:21.907Z,17.10
2023-03-18T00:13:51.048Z,18.60
2023-03-18T00:16:21.060Z,16.90
2023-03-18T00:18:51.016Z,18.70
2023-03-18T00:21:20.256Z,17.10
2023-03-18T00:23:50.102Z,17.20
2023-03-18T00:26:20.180Z,18.90
2023-03-18T00:28:49.718Z,17.60
2023-03-18T00:31:19.213Z,18.50
2023-03-18T00:33:49.892Z,18.30
2023-03-18T00:36:24.998Z,17.70
2023-03-18T00:38:57.178Z,16.50
2023-03-18T00:41:28.003Z,17.90
2023-03-18T00:43:58.131Z,18.10
2023-03-18T00:46:30.255Z,16.70
2023-03-18T00:49:01.517Z,19.30
2023-03-18T00:51:34.498Z,16.20
2023-03-18T00:54:06.699Z,18.70
2023-03-18T00:56:38.060Z,17.40
2023-03-18T00:59:08.695Z,16.00
2023-03-18T01:01:38.832Z,17.80
2023-03-18T01:04:08.416Z,15.50
2023-03-18T01:06:39.564Z,17.40
2023-03-18T01:09:11.340Z,16.50
2023-03-18T01:11:41.504Z,17.50
2023-03-18T01:14:10.698Z,16.30
2023-03-18T01:16:40.300Z,18.10
2023-03-18T01:19:10.182Z,17.40
2023-03-18T01:21:39.554Z,19.40
2023-03-18T01:24:10.828Z,17.20
2023-03-18T01:26:40.153Z,16.50
2023-03-18T01:29:10.278Z,18.40
2023-03-18T01:31:39.575Z,20.70
2023-03-18T01:34:14.076Z,18.50
2023-03-18T01:36:47.481Z,17.50
2023-03-18T01:39:17.495Z,16.50
2023-03-18T01:41:48.354Z,16.20
2023-03-18T01:44:25.036Z,18.00
2023-03-18T01:46:56.261Z,16.50
2023-03-18T01:49:28.930Z,17.30
2023-03-18T01:52:00.721Z,16.20
2023-03-18T01:54:32.731Z,16.50
2023-03-18T01:57:02.422Z,21.90
2023-03-18T01:59:37.938Z,16.10
2023-03-18T02:02:09.924Z,18.60
2023-03-18T02:04:44.047Z,18.40
2023-03-18T02:07:17.547Z,17.70
2023-03-18T02:09:48.101Z,18.30
2023-03-18T02:12:27.352Z,17.60
2023-03-18T02:15:00.013Z,17.50
2023-03-18T02:17:33.296Z,19.10
2023-03-18T02:20:13.895Z,17.80
2023-03-18T02:22:46.893Z,17.70
2023-03-18T02:25:32.192Z,15.70
2023-03-18T02:28:04.273Z,17.10
2023-03-18T02:30:38.914Z,16.30
2023-03-18T02:33:09.454Z,16.60
2023-03-18T02:35:40.474Z,19.40
2023-03-18T02:38:09.809Z,16.60
2023-03-18T02:40:41.348Z,16.80
2023-03-18T02:43:25.238Z,15.80
2023-03-18T02:46:13.331Z,15.40
2023-03-18T02:48:45.506Z,17.70
2023-03-18T02:51:16.762Z,15.90
2023-03-18T02:53:47.349Z,16.90
2023-03-18T02:56:17.155Z,16.80
2023-03-18T02:58:46.526Z,15.40
2023-03-18T03:01:16.308Z,14.00
2023-03-18T03:03:45.809Z,14.70
2023-03-18T03:06:16.427Z,14.60
2023-03-18T03:08:45.955Z,15.80
2023-03-18T03:11:15.301Z,16.20
2023-03-18T03:13:46.206Z,14.40
2023-03-18T03:16:17.960Z,15.60
2023-03-18T03:18:47.297Z,16.60
2023-03-18T03:21:17.036Z,13.90
2023-03-18T03:23:47.204Z,14.80
2023-03-18T03:26:17.204Z,13.30
2023-03-18T03:28:47.293Z,14.20
2023-03-18T03:31:17.155Z,14.60
2023-03-18T03:33:47.227Z,17.40
2023-03-18T03:36:18.271Z,14.50
2023-03-18T03:38:47.795Z,15.90
2023-03-18T03:41:17.886Z,13.60
2023-03-18T03:43:47.015Z,16.00
2023-03-18T03:46:16.338Z,14.50
2023-03-18T03:48:47.364Z,13.30
2023-03-18T03:51:16.590Z,14.60
2023-03-18T03:53:46.123Z,12.70
2023-03-18T03:56:16.992Z,13.80
2023-03-18T03:58:46.266Z,15.70
2023-03-18T04:01:15.599Z,15.40
2023-03-18T04:03:45.672Z,15.30
2023-03-18T04:06:16.032Z,17.20
2023-03-18T04:08:51.084Z,14.80
2023-03-18T04:11:21.299Z,17.30
2023-03-18T04:13:50.646Z,21.80
2023-03-18T04:16:19.913Z,14.70
2023-03-18T04:18:49.151Z,13.90
2023-03-18T04:21:18.861Z,14.70
2023-03-18T04:23:52.639Z,15.60
2023-03-18T04:26:21.945Z,13.70
2023-03-18T04:28:51.668Z,13.30
2023-03-18T04:31:21.294Z,16.50
2023-03-18T04:33:50.608Z,15.00
2023-03-18T04:36:19.804Z,14.00
2023-03-18T04:38:49.904Z,15.20
2023-03-18T04:41:19.921Z,14.10
2023-03-18T04:43:49.082Z,14.50
2023-03-18T04:46:18.546Z,12.90
2023-03-18T04:48:48.251Z,14.80
2023-03-18T04:51:19.234Z,14.80
2023-03-18T04:53:48.966Z,19.50
2023-03-18T04:56:19.470Z,20.60
2023-03-18T04:58:52.189Z,13.70
2023-03-18T05:01:25.095Z,13.80
2023-03-18T05:03:54.834Z,14.80
2023-03-18T05:06:27.957Z,16.20
2023-03-18T05:09:00.932Z,11.60
2023-03-18T05:11:35.182Z,17.10
2023-03-18T05:14:24.873Z,14.60
2023-03-18T05:16:54.532Z,14.20
2023-03-18T05:19:24.795Z,13.00
2023-03-18T05:22:00.437Z,14.80
2023-03-18T05:24:30.345Z,14.50
2023-03-18T05:27:00.103Z,12.70
2023-03-18T05:29:34.145Z,13.50
2023-03-18T05:32:31.624Z,13.90
2023-03-18T05:35:05.714Z,14.80
2023-03-18T05:37:37.233Z,14.80
2023-03-18T05:40:12.209Z,16.10
2023-03-18T05:42:55.352Z,14.70
2023-03-18T05:45:27.054Z,14.00
2023-03-18T05:47:56.948Z,15.20
2023-03-18T05:50:34.977Z,14.70
2023-03-18T05:53:06.054Z,14.80
2023-03-18T05:55:38.032Z,16.80
2023-03-18T05:58:07.476Z,16.30
2023-03-18T06:00:37.587Z,13.50
2023-03-18T06:03:07.136Z,13.80
2023-03-18T06:05:38.368Z,15.50
2023-03-18T06:08:07.835Z,12.90
2023-03-18T06:10:39.740Z,13.20
2023-03-18T06:13:10.715Z,13.70
2023-03-18T06:15:39.918Z,15.60
2023-03-18T06:18:10.278Z,14.50
2023-03-18T06:20:39.483Z,13.80
2023-03-18T06:23:10.103Z,14.30
2023-03-18T06:25:41.254Z,15.90
2023-03-18T06:28:10.490Z,14.50
2023-03-18T06:30:40.087Z,14.60
2023-03-18T06:33:10.194Z,15.50
2023-03-18T06:35:39.940Z,17.00
2023-03-18T06:38:10.250Z,15.60
2023-03-18T06:40:40.499Z,13.90
2023-03-18T06:43:10.953Z,14.20
2023-03-18T06:45:42.938Z,14.70
2023-03-18T06:48:12.873Z,16.30
2023-03-18T06:50:44.110Z,18.00
2023-03-18T06:53:18.080Z,16.00
2023-03-18T06:55:49.865Z,16.90
2023-03-18T06:58:20.834Z,14.30
2023-03-18T07:00:58.826Z,15.70
2023-03-18T07:03:30.547Z,17.30
2023-03-18T07:06:00.621Z,15.30
2023-03-18T07:08:30.503Z,16.30
2023-03-18T07:11:00.450Z,15.30
2023-03-18T07:13:29.762Z,19.10
2023-03-18T07:15:59.802Z,16.70
2023-03-18T07:18:29.990Z,16.90
2023-03-18T07:20:59.161Z,16.10
2023-03-18T07:23:28.821Z,14.50
2023-03-18T07:25:59.679Z,16.30
2023-03-18T07:28:29.433Z,14.60
2023-03-18T07:30:58.604Z,19.90
2023-03-18T07:33:28.155Z,16.90
2023-03-18T07:35:57.726Z,17.20
2023-03-18T07:38:27.157Z,18.40
2023-03-18T07:40:57.422Z,15.80
2023-03-18T07:43:27.434Z,17.20
2023-03-18T07:45:56.619Z,15.10
2023-03-18T07:48:25.832Z,16.40
2023-03-18T07:50:55.407Z,18.70
2023-03-18T07:53:24.670Z,14.30
2023-03-18T07:55:54.376Z,15.00
2023-03-18T07:58:25.182Z,13.70
2023-03-18T08:00:54.566Z,16.10
2023-03-18T08:03:23.709Z,17.90
2023-03-18T08:05:53.457Z,16.90
2023-03-18T08:08:22.674Z,17.40
2023-03-18T08:10:53.105Z,16.50
2023-03-18T08:13:22.256Z,15.10
2023-03-18T08:15:52.347Z,16.10
2023-03-18T08:18:22.037Z,13.40
2023-03-18T08:20:52.492Z,15.90
2023-03-18T08:23:22.278Z,18.90
2023-03-18T08:25:52.020Z,24.40
2023-03-18T08:28:21.385Z,18.60
2023-03-18T08:30:56.177Z,40.00
2023-03-18T08:33:27.503Z,17.80
2023-03-18T08:35:57.426Z,17.30
2023-03-18T08:38:27.653Z,15.20
2023-03-18T08:40:57.431Z,17.40
2023-03-18T08:43:26.784Z,18.80
2023-03-18T08:45:58.104Z,19.10
2023-03-18T08:48:27.344Z,15.10
2023-03-18T08:50:57.097Z,17.30
2023-03-18T08:53:27.212Z,15.70
2023-03-18T08:55:56.419Z,14.90
2023-03-18T08:58:27.061Z,15.90
2023-03-18T09:00:57.517Z,14.60
2023-03-18T09:03:27.619Z,15.20
2023-03-18T09:05:58.015Z,18.20
2023-03-18T09:08:28.778Z,16.40
2023-03-18T09:10:59.299Z,14.60
2023-03-18T09:13:28.520Z,15.60
2023-03-18T09:15:57.728Z,18.10
2023-03-18T09:18:28.218Z,15.30
2023-03-18T09:20:57.350Z,14.60
2023-03-18T09:23:27.461Z,17.00
2023-03-18T09:25:56.671Z,16.80
2023-03-18T09:28:25.983Z,17.40
2023-03-18T09:30:56.178Z,21.00
2023-03-18T09:33:26.110Z,17.90
2023-03-18T09:35:55.557Z,17.40
2023-03-18T09:38:24.787Z,15.30
2023-03-18T09:41:06.480Z,15.60
2023-03-18T09:43:57.379Z,18.90
2023-03-18T09:46:37.141Z,16.10
2023-03-18T09:49:31.610Z,16.50
2023-03-18T09:52:14.267Z,15.40
2023-03-18T09:54:51.021Z,15.90
2023-03-18T09:57:24.244Z,16.90
2023-03-18T09:59:58.503Z,18.30
2023-03-18T10:02:35.330Z,17.40
2023-03-18T10:05:13.436Z,16.90
2023-03-18T10:07:46.740Z,17.50
2023-03-18T10:10:25.388Z,18.20
2023-03-18T10:13:06.446Z,16.80
2023-03-18T10:15:41.979Z,18.30
2023-03-18T10:18:18.606Z,18.80
2023-03-18T10:21:04.007Z,17.40
2023-03-18T10:23:48.995Z,20.00
2023-03-18T10:26:27.169Z,18.20
2023-03-18T10:29:16.366Z,16.80
2023-03-18T10:31:58.948Z,17.20
2023-03-18T10:34:35.130Z,16.30
2023-03-18T10:37:10.786Z,17.00
2023-03-18T10:39:40.896Z,18.00
2023-03-18T10:42:21.403Z,18.00
2023-03-18T10:44:53.241Z,18.00
2023-03-18T10:47:27.657Z,17.50
2023-03-18T10:50:06.388Z,16.30
2023-03-18T10:52:40.400Z,17.90
2023-03-18T10:55:16.564Z,20.80
2023-03-18T10:57:45.827Z,19.20
2023-03-18T11:00:27.397Z,22.20
2023-03-18T11:02:57.040Z,17.40
2023-03-18T11:05:28.779Z,15.80
2023-03-18T11:08:00.183Z,19.50
2023-03-18T11:10:34.030Z,15.20
2023-03-18T11:13:04.161Z,15.60
2023-03-18T11:15:39.520Z,15.20
2023-03-18T11:18:18.330Z,16.80
2023-03-18T11:20:58.892Z,18.50
2023-03-18T11:23:45.787Z,15.40
2023-03-18T11:26:22.243Z,14.50
2023-03-18T11:28:56.653Z,15.50
2023-03-18T11:31:27.499Z,15.60
2023-03-18T11:34:00.005Z,15.90
2023-03-18T11:36:32.552Z,12.80
2023-03-18T11:39:07.184Z,15.50
2023-03-18T11:41:39.830Z,17.80
2023-03-18T11:44:17.934Z,17.20
2023-03-18T11:46:51.612Z,19.00
2023-03-18T11:49:23.489Z,22.80
2023-03-18T11:52:01.845Z,17.00
2023-03-18T11:55:10.176Z,13.70
2023-03-18T11:57:50.591Z,15.00
2023-03-18T12:00:32.953Z,16.80
2023-03-18T12:03:38.432Z,16.70
2023-03-18T12:06:18.708Z,17.70
2023-03-18T12:09:01.024Z,17.50
2023-03-18T12:11:55.620Z,21.50
2023-03-18T12:14:34.647Z,18.60
2023-03-18T12:17:17.630Z,17.00
2023-03-18T12:20:06.674Z,20.10
2023-03-18T12:22:58.504Z,19.80
2023-03-18T12:25:50.422Z,18.60
2023-03-18T12:28:29.492Z,16.20
2023-03-18T12:31:24.275Z,20.00
2023-03-18T12:33:58.366Z,27.10
2023-03-18T12:36:43.882Z,15.70
2023-03-18T12:39:55.766Z,71.50
2023-03-18T12:42:37.451Z,38.80
2023-03-18T12:45:14.041Z,34.30
2023-03-18T12:47:48.367Z,18.00
2023-03-18T12:50:22.177Z,17.30
2023-03-18T12:52:57.213Z,17.30
2023-03-18T12:55:29.047Z,17.10
2023-03-18T12:58:02.973Z,16.90
2023-03-18T13:00:39.636Z,17.00
2023-03-18T13:03:28.155Z,19.10
2023-03-18T13:06:03.569Z,18.70
2023-03-18T13:08:53.506Z,17.70
2023-03-18T13:11:53.253Z,27.00
2023-03-18T13:14:29.975Z,20.30
2023-03-18T13:17:01.834Z,20.50
2023-03-18T13:19:34.380Z,25.00
2023-03-18T13:22:16.529Z,19.50
2023-03-18T13:25:05.567Z,21.70
2023-03-18T13:27:47.460Z,26.00
2023-03-18T13:30:29.297Z,20.40
2023-03-18T13:33:20.002Z,16.90
2023-03-18T13:36:17.173Z,26.10
2023-03-18T13:39:05.199Z,25.80
2023-03-18T13:41:49.635Z,20.50
2023-03-18T13:44:24.437Z,20.20
2023-03-18T13:47:03.035Z,18.40
2023-03-18T13:49:33.206Z,19.50
2023-03-18T13:52:03.890Z,17.90
2023-03-18T13:54:36.431Z,17.50
2023-03-18T13:57:32.732Z,20.20
2023-03-18T14:00:32.642Z,19.30
2023-03-18T14:03:21.228Z,16.60
2023-03-18T14:05:51.783Z,22.80
2023-03-18T14:08:46.589Z,18.20
2023-03-18T14:11:46.346Z,18.70
2023-03-18T14:14:54.355Z,19.10
2023-03-18T14:17:32.869Z,19.60
2023-03-18T14:20:20.773Z,18.70
2023-03-18T14:22:51.614Z,19.20
2023-03-18T14:25:34.614Z,18.60
2023-03-18T14:28:25.884Z,16.90
2023-03-18T14:31:13.281Z,20.30
2023-03-18T14:33:57.792Z,22.30
2023-03-18T14:36:45.308Z,27.50
2023-03-18T14:39:19.475Z,22.90
2023-03-18T14:41:53.319Z,19.80
2023-03-18T14:44:31.776Z,20.30
2023-03-18T14:47:07.156Z,26.70
2023-03-18T14:49:42.169Z,25.00
2023-03-18T14:52:25.306Z,33.20
2023-03-18T14:54:57.197Z,21.30
2023-03-18T14:57:26.561Z,19.60
2023-03-18T14:59:58.118Z,19.90
2023-03-18T15:02:30.710Z,20.40
2023-03-18T15:05:01.862Z,18.10
2023-03-18T15:07:35.193Z,15.90
2023-03-18T15:10:10.644Z,17.40
2023-03-18T15:12:40.205Z,16.80
2023-03-18T15:15:15.703Z,25.30
2023-03-18T15:17:48.969Z,20.60
2023-03-18T15:20:18.642Z,17.40
2023-03-18T15:22:48.525Z,17.90
2023-03-18T15:25:20.733Z,18.50
2023-03-18T15:27:54.391Z,22.60
2023-03-18T15:30:29.120Z,21.20
2023-03-18T15:33:04.887Z,22.40
2023-03-18T15:35:34.537Z,22.10
2023-03-18T15:38:13.381Z,37.10
2023-03-18T15:40:51.246Z,39.80
2023-03-18T15:43:29.738Z,32.50
2023-03-18T15:46:00.930Z,32.60
2023-03-18T15:48:35.533Z,32.10
2023-03-18T15:51:07.426Z,22.40
2023-03-18T15:53:44.068Z,20.70
2023-03-18T15:56:20.322Z,20.80
2023-03-18T15:58:58.588Z,18.00
2023-03-18T16:01:28.049Z,21.70
2023-03-18T16:03:57.526Z,27.00
2023-03-18T16:06:28.175Z,22.90
2023-03-18T16:08:57.327Z,20.80
2023-03-18T16:11:26.589Z,19.50
2023-03-18T16:13:56.031Z,17.50
2023-03-18T16:16:29.492Z,15.30
2023-03-18T16:18:59.314Z,14.20
2023-03-18T16:21:28.628Z,16.80
2023-03-18T16:23:57.801Z,14.30
2023-03-18T16:26:26.975Z,12.60
2023-03-18T16:28:56.360Z,15.40
2023-03-18T16:31:25.600Z,13.20
2023-03-18T16:33:55.672Z,15.00
2023-03-18T16:36:34.436Z,15.20
2023-03-18T16:39:16.456Z,15.30
2023-03-18T16:41:47.380Z,16.90
2023-03-18T16:44:18.844Z,16.20
2023-03-18T16:46:49.467Z,15.20
2023-03-18T16:49:22.605Z,15.10
2023-03-18T16:51:51.924Z,16.40
2023-03-18T16:54:23.364Z,15.30
2023-03-18T16:56:55.075Z,16.00
2023-03-18T16:59:29.019Z,14.50
2023-03-18T17:01:58.397Z,17.20
2023-03-18T17:04:29.445Z,18.10
2023-03-18T17:07:01.197Z,17.10
2023-03-18T17:09:31.306Z,17.50
2023-03-18T17:12:04.541Z,19.20
2023-03-18T17:14:39.184Z,22.00
2023-03-18T17:17:15.592Z,29.50
2023-03-18T17:19:45.620Z,23.40
2023-03-18T17:22:21.439Z,23.50
2023-03-18T17:24:51.392Z,21.00
2023-03-18T17:27:23.161Z,18.90
2023-03-18T17:29:53.136Z,76.70
2023-03-18T17:32:22.456Z,482.40
2023-03-18T17:34:53.195Z,364.80
2023-03-18T17:37:23.422Z,140.90
2023-03-18T17:39:52.839Z,59.40
2023-03-18T17:42:29.894Z,31.50
2023-03-18T17:45:05.596Z,25.80
2023-03-18T17:47:34.812Z,24.10
2023-03-18T17:50:04.957Z,23.20
2023-03-18T17:52:34.322Z,21.30
2023-03-18T17:55:09.479Z,20.00
2023-03-18T17:57:38.626Z,20.10
2023-03-18T18:00:20.839Z,18.70
2023-03-18T18:02:51.489Z,21.00
2023-03-18T18:05:22.605Z,19.40
2023-03-18T18:07:52.601Z,21.40
2023-03-18T18:10:21.737Z,25.20
2023-03-18T18:12:50.917Z,29.50
2023-03-18T18:15:24.926Z,36.40
2023-03-18T18:17:55.089Z,34.80
2023-03-18T18:20:24.290Z,28.40
2023-03-18T18:22:55.548Z,35.10
2023-03-18T18:25:29.140Z,32.80
2023-03-18T18:27:58.390Z,31.10
2023-03-18T18:30:28.076Z,28.00
2023-03-18T18:32:57.272Z,33.40
2023-03-18T18:35:26.428Z,25.30
2023-03-18T18:37:55.673Z,28.40
2023-03-18T18:40:24.877Z,24.10
2023-03-18T18:42:54.166Z,27.20
2023-03-18T18:45:23.580Z,30.50
2023-03-18T18:47:52.793Z,27.70
2023-03-18T18:50:26.519Z,28.00
2023-03-18T18:52:56.794Z,29.90
2023-03-18T18:55:26.640Z,26.50
2023-03-18T18:57:56.219Z,26.10
2023-03-18T19:00:25.747Z,25.00
2023-03-18T19:02:56.667Z,27.30
2023-03-18T19:05:26.018Z,26.50
2023-03-18T19:07:55.226Z,28.70
2023-03-18T19:10:24.806Z,26.40
2023-03-18T19:12:54.046Z,28.70
2023-03-18T19:15:23.473Z,24.90
2023-03-18T19:17:52.650Z,24.50
2023-03-18T19:20:30.230Z,24.60
2023-03-18T19:22:59.515Z,24.70
2023-03-18T19:25:29.145Z,24.60
2023-03-18T19:27:59.695Z,26.00
2023-03-18T19:30:28.965Z,26.10
2023-03-18T19:32:59.182Z,29.00
2023-03-18T19:35:28.665Z,26.40
2023-03-18T19:37:58.695Z,26.90
2023-03-18T19:40:31.300Z,27.00
2023-03-18T19:43:00.759Z,32.20
2023-03-18T19:45:30.279Z,32.60
2023-03-18T19:47:59.480Z,30.30
2023-03-18T19:50:28.807Z,29.80
2023-03-18T19:52:59.592Z,33.20
2023-03-18T19:55:29.075Z,32.00
2023-03-18T19:57:58.603Z,35.70
2023-03-18T20:00:28.658Z,36.80
2023-03-18T20:02:57.942Z,44.10
2023-03-18T20:05:27.418Z,63.20
2023-03-18T20:07:56.568Z,161.50
2023-03-18T20:10:25.795Z,246.90
2023-03-18T20:12:54.948Z,157.30
2023-03-18T20:15:26.555Z,83.60
2023-03-18T20:17:57.726Z,54.20
2023-03-18T20:20:29.728Z,45.20
2023-03-18T20:23:01.348Z,42.40
2023-03-18T20:25:35.892Z,40.80
2023-03-18T20:28:06.979Z,41.30
2023-03-18T20:30:38.576Z,41.50
2023-03-18T20:33:09.239Z,47.70
2023-03-18T20:35:41.041Z,44.50
2023-03-18T20:38:17.105Z,39.20
2023-03-18T20:40:47.765Z,44.40
2023-03-18T20:43:18.231Z,41.50
2023-03-18T20:45:48.086Z,41.70
2023-03-18T20:48:17.660Z,41.60
2023-03-18T20:50:47.037Z,42.10
2023-03-18T20:53:19.652Z,44.00
2023-03-18T20:55:49.534Z,38.30
2023-03-18T20:58:20.801Z,38.90
2023-03-18T21:00:51.749Z,41.00
2023-03-18T21:03:25.910Z,42.00
2023-03-18T21:05:56.774Z,42.40
2023-03-18T21:08:27.230Z,40.20
2023-03-18T21:11:01.376Z,40.60
2023-03-18T21:13:33.239Z,42.00
2023-03-18T21:16:03.752Z,39.40
2023-03-18T21:18:35.060Z,47.10
2023-03-18T21:21:04.463Z,88.30
2023-03-18T21:23:36.104Z,84.60
2023-03-18T21:26:05.712Z,58.20
2023-03-18T21:28:34.876Z,48.30
2023-03-18T21:31:04.876Z,44.00
2023-03-18T21:33:34.973Z,41.10
2023-03-18T21:36:05.959Z,42.20
2023-03-18T21:38:35.249Z,45.60
2023-03-18T21:41:11.476Z,46.30
2023-03-18T21:43:41.411Z,40.90
2023-03-18T21:46:14.435Z,43.20
2023-03-18T21:48:43.713Z,42.50
2023-03-18T21:51:37.525Z,43.30
2023-03-18T21:54:16.691Z,44.80
2023-03-18T21:56:46.000Z,41.30
2023-03-18T21:59:15.326Z,41.90
2023-03-18T22:01:44.616Z,40.70
2023-03-18T22:04:13.878Z,41.40
2023-03-18T22:06:43.090Z,38.50
2023-03-18T22:09:12.267Z,44.50
2023-03-18T22:11:41.426Z,44.60
2023-03-18T22:14:14.542Z,42.20
2023-03-18T22:16:43.708Z,40.80
2023-03-18T22:19:12.910Z,43.90
2023-03-18T22:21:42.105Z,46.80
2023-03-18T22:24:15.130Z,47.10
2023-03-18T22:26:44.338Z,43.60
2023-03-18T22:29:13.493Z,46.00
2023-03-18T22:31:42.823Z,42.90
2023-03-18T22:34:22.563Z,43.00
2023-03-18T22:36:52.082Z,43.10
2023-03-18T22:39:21.272Z,38.20
2023-03-18T22:41:50.383Z,41.40
2023-03-18T22:44:23.346Z,40.30
2023-03-18T22:46:52.586Z,39.30
2023-03-18T22:49:22.003Z,40.50
2023-03-18T22:51:51.129Z,40.70
2023-03-18T22:54:20.600Z,37.30
2023-03-18T22:56:49.932Z,44.80
2023-03-18T22:59:19.186Z,43.00
2023-03-18T23:01:48.509Z,43.40
2023-03-18T23:04:19.550Z,43.50
2023-03-18T23:06:48.911Z,42.90
2023-03-18T23:09:18.098Z,44.20
2023-03-18T23:11:47.223Z,45.70
2023-03-18T23:14:16.848Z,45.20
2023-03-18T23:16:46.013Z,44.20
2023-03-18T23:19:15.159Z,46.90
2023-03-18T23:21:44.336Z,51.50
2023-03-18T23:24:15.530Z,50.70
2023-03-18T23:26:44.866Z,49.20
2023-03-18T23:29:13.991Z,49.20
2023-03-18T23:31:44.397Z,48.00
2023-03-18T23:34:13.732Z,49.30
2023-03-18T23:36:43.503Z,49.20
2023-03-18T23:39:12.812Z,48.40
2023-03-18T23:41:41.996Z,49.90
2023-03-18T23:44:11.148Z,51.30
2023-03-18T23:46:41.660Z,48.50
2023-03-18T23:49:11.208Z,49.40
2023-03-18T23:51:40.351Z,48.20
2023-03-18T23:54:09.613Z,46.50
2023-03-18T23:56:38.795Z,49.50
2023-03-18T23:59:07.947Z,47.00
