createdAt,value
2017-12-09T00:00:56.408Z,1005.83
2017-12-09T00:01:56.392Z,1005.76
2017-12-09T00:02:56.404Z,1005.87
2017-12-09T00:03:56.380Z,1005.85
2017-12-09T00:04:56.367Z,1005.85
2017-12-09T00:05:56.361Z,1005.87
2017-12-09T00:06:56.336Z,1005.71
2017-12-09T00:07:56.333Z,1005.84
2017-12-09T00:08:56.317Z,1005.72
2017-12-09T00:09:56.307Z,1005.81
2017-12-09T00:10:56.305Z,1005.75
2017-12-09T00:11:56.286Z,1005.78
2017-12-09T00:12:56.277Z,1005.85
2017-12-09T00:13:56.259Z,1005.77
2017-12-09T00:14:56.245Z,1005.67
2017-12-09T00:15:56.236Z,1005.79
2017-12-09T00:16:56.220Z,1005.81
2017-12-09T00:17:56.209Z,1005.76
2017-12-09T00:18:56.215Z,1005.82
2017-12-09T00:19:56.202Z,1005.78
2017-12-09T00:20:56.175Z,1005.66
2017-12-09T00:21:56.170Z,1005.76
2017-12-09T00:22:56.177Z,1005.64
2017-12-09T00:23:56.173Z,1005.71
2017-12-09T00:24:56.134Z,1005.71
2017-12-09T00:25:56.124Z,1005.72
2017-12-09T00:26:56.119Z,1005.69
2017-12-09T00:27:56.097Z,1005.74
2017-12-09T00:28:56.088Z,1005.65
2017-12-09T00:29:56.074Z,1005.74
2017-12-09T00:30:56.073Z,1005.71
2017-12-09T00:31:56.043Z,1005.64
2017-12-09T00:32:56.048Z,1005.70
2017-12-09T00:33:56.031Z,1005.74
2017-12-09T00:34:56.015Z,1005.76
2017-12-09T00:35:56.018Z,1005.70
2017-12-09T00:36:55.994Z,1005.74
2017-12-09T00:37:55.983Z,1005.73
2017-12-09T00:38:55.973Z,1005.75
2017-12-09T00:39:55.956Z,1005.70
2017-12-09T00:40:55.948Z,1005.78
2017-12-09T00:41:55.957Z,1005.79
2017-12-09T00:42:55.926Z,1005.79
2017-12-09T00:43:07.924Z,1005.82
2017-12-09T00:44:55.910Z,1005.83
2017-12-09T00:45:55.893Z,1005.87
2017-12-09T00:46:55.905Z,1005.90
2017-12-09T00:47:55.866Z,1005.88
2017-12-09T00:48:55.862Z,1005.93
2017-12-09T00:49:55.847Z,1005.88
2017-12-09T00:50:55.838Z,1005.86
2017-12-09T00:51:55.823Z,1005.97
2017-12-09T00:52:55.813Z,1005.95
2017-12-09T00:53:55.795Z,1005.98
2017-12-09T00:54:55.792Z,1005.98
2017-12-09T00:55:55.785Z,1005.99
2017-12-09T00:56:55.766Z,1005.99
2017-12-09T00:57:55.754Z,1005.92
2017-12-09T00:58:55.743Z,1005.97
2017-12-09T00:59:55.737Z,1006.00
2017-12-09T01:00:55.723Z,1005.90
2017-12-09T01:01:55.708Z,1005.98
2017-12-09T01:02:55.695Z,1005.96
2017-12-09T01:03:55.686Z,1006.09
2017-12-09T01:04:55.673Z,1006.08
2017-12-09T01:05:55.666Z,1006.01
2017-12-09T01:06:55.656Z,1006.08
2017-12-09T01:07:55.646Z,1006.05
2017-12-09T01:08:55.627Z,1006.05
2017-12-09T01:09:55.618Z,1006.13
2017-12-09T01:10:55.602Z,1006.07
2017-12-09T01:11:55.590Z,1006.08
2017-12-09T01:12:55.577Z,1006.12
2017-12-09T01:13:55.573Z,1006.09
2017-12-09T01:14:55.557Z,1006.09
2017-12-09T01:15:55.552Z,1006.18
2017-12-09T01:16:55.535Z,1006.13
2017-12-09T01:17:56.260Z,1006.17
2017-12-09T01:18:55.515Z,1006.15
2017-12-09T01:19:55.498Z,1006.20
2017-12-09T01:20:55.485Z,1006.19
2017-12-09T01:21:55.485Z,1006.13
2017-12-09T01:22:55.461Z,1006.15
2017-12-09T01:23:55.451Z,1006.16
2017-12-09T01:24:55.441Z,1006.13
2017-12-09T01:25:55.431Z,1006.21
2017-12-09T01:26:55.418Z,1006.12
2017-12-09T01:27:56.258Z,1006.16
2017-12-09T01:28:55.462Z,1006.13
2017-12-09T01:29:55.378Z,1006.10
2017-12-09T01:30:55.371Z,1006.14
2017-12-09T01:31:55.360Z,1006.20
2017-12-09T01:32:55.358Z,1006.15
2017-12-09T01:33:55.341Z,1006.17
2017-12-09T01:34:55.330Z,1006.22
2017-12-09T01:35:55.312Z,1006.18
2017-12-09T01:36:55.307Z,1006.18
2017-12-09T01:37:55.295Z,1006.18
2017-12-09T01:38:55.282Z,1006.25
2017-12-09T01:39:55.271Z,1006.32
2017-12-09T01:40:55.259Z,1006.26
2017-12-09T01:41:55.269Z,1006.29
2017-12-09T01:42:55.242Z,1006.35
2017-12-09T01:43:55.229Z,1006.35
2017-12-09T01:44:55.216Z,1006.38
2017-12-09T01:45:55.205Z,1006.40
2017-12-09T01:46:55.196Z,1006.39
2017-12-09T01:47:55.190Z,1006.46
2017-12-09T01:48:55.171Z,1006.44
2017-12-09T01:49:55.755Z,1006.39
2017-12-09T01:50:55.150Z,1006.44
2017-12-09T01:51:55.129Z,1006.46
2017-12-09T01:52:55.118Z,1006.45
2017-12-09T01:53:55.114Z,1006.49
2017-12-09T01:54:55.094Z,1006.48
2017-12-09T01:55:55.088Z,1006.48
2017-12-09T01:56:55.076Z,1006.47
2017-12-09T01:57:55.065Z,1006.43
2017-12-09T01:58:55.052Z,1006.49
2017-12-09T01:59:55.040Z,1006.47
2017-12-09T02:00:55.766Z,1006.49
2017-12-09T02:01:55.025Z,1006.52
2017-12-09T02:02:55.006Z,1006.48
2017-12-09T02:03:54.992Z,1006.50
2017-12-09T02:04:54.986Z,1006.52
2017-12-09T02:05:55.766Z,1006.47
2017-12-09T02:06:54.961Z,1006.47
2017-12-09T02:07:54.944Z,1006.48
2017-12-09T02:08:54.934Z,1006.48
2017-12-09T02:09:54.917Z,1006.45
2017-12-09T02:10:54.912Z,1006.49
2017-12-09T02:11:54.896Z,1006.53
2017-12-09T02:12:54.889Z,1006.44
2017-12-09T02:13:54.875Z,1006.47
2017-12-09T02:14:54.869Z,1006.52
2017-12-09T02:15:54.847Z,1006.47
2017-12-09T02:16:54.841Z,1006.54
2017-12-09T02:17:55.772Z,1006.50
2017-12-09T02:18:54.815Z,1006.48
2017-12-09T02:19:54.806Z,1006.56
2017-12-09T02:20:54.789Z,1006.54
2017-12-09T02:21:55.784Z,1006.53
2017-12-09T02:22:55.266Z,1006.55
2017-12-09T02:23:54.755Z,1006.48
2017-12-09T02:24:54.744Z,1006.54
2017-12-09T02:25:54.727Z,1006.52
2017-12-09T02:26:54.719Z,1006.52
2017-12-09T02:27:54.707Z,1006.49
2017-12-09T02:28:55.276Z,1006.52
2017-12-09T02:29:55.275Z,1006.48
2017-12-09T02:30:54.672Z,1006.54
2017-12-09T02:31:54.655Z,1006.52
2017-12-09T02:32:54.642Z,1006.56
2017-12-09T02:33:55.276Z,1006.59
2017-12-09T02:34:54.623Z,1006.60
2017-12-09T02:35:54.612Z,1006.60
2017-12-09T02:36:54.599Z,1006.61
2017-12-09T02:37:54.582Z,1006.63
2017-12-09T02:38:54.565Z,1006.64
2017-12-09T02:39:55.279Z,1006.71
2017-12-09T02:40:54.553Z,1006.66
2017-12-09T02:41:54.528Z,1006.64
2017-12-09T02:42:54.522Z,1006.71
2017-12-09T02:43:54.518Z,1006.69
2017-12-09T02:44:55.271Z,1006.66
2017-12-09T02:45:54.499Z,1006.62
2017-12-09T02:46:54.478Z,1006.64
2017-12-09T02:47:54.461Z,1006.71
2017-12-09T02:48:54.449Z,1006.67
2017-12-09T02:49:54.437Z,1006.67
2017-12-09T02:50:54.429Z,1006.68
2017-12-09T02:51:54.413Z,1006.73
2017-12-09T02:52:54.401Z,1006.66
2017-12-09T02:53:54.386Z,1006.64
2017-12-09T02:54:54.369Z,1006.73
2017-12-09T02:55:54.362Z,1006.70
2017-12-09T02:56:54.355Z,1006.65
2017-12-09T02:57:54.334Z,1006.66
2017-12-09T02:58:54.324Z,1006.65
2017-12-09T02:59:54.313Z,1006.67
2017-12-09T03:00:54.295Z,1006.67
2017-12-09T03:01:54.288Z,1006.66
2017-12-09T03:02:54.278Z,1006.67
2017-12-09T03:03:54.265Z,1006.74
2017-12-09T03:04:54.250Z,1006.74
2017-12-09T03:05:54.233Z,1006.71
2017-12-09T03:06:54.226Z,1006.72
2017-12-09T03:07:54.211Z,1006.73
2017-12-09T03:08:54.201Z,1006.72
2017-12-09T03:09:54.185Z,1006.70
2017-12-09T03:10:54.171Z,1006.72
2017-12-09T03:11:54.158Z,1006.68
2017-12-09T03:12:54.153Z,1006.65
2017-12-09T03:13:54.129Z,1006.67
2017-12-09T03:14:54.128Z,1006.65
2017-12-09T03:15:54.115Z,1006.64
2017-12-09T03:16:54.778Z,1006.63
2017-12-09T03:17:54.132Z,1006.66
2017-12-09T03:18:54.082Z,1006.65
2017-12-09T03:19:54.059Z,1006.64
2017-12-09T03:20:54.050Z,1006.59
2017-12-09T03:21:54.036Z,1006.61
2017-12-09T03:22:54.793Z,1006.55
2017-12-09T03:23:54.013Z,1006.54
2017-12-09T03:24:53.999Z,1006.56
2017-12-09T03:25:53.987Z,1006.55
2017-12-09T03:26:53.988Z,1006.56
2017-12-09T03:27:54.785Z,1006.57
2017-12-09T03:28:53.939Z,1006.53
2017-12-09T03:29:53.937Z,1006.53
2017-12-09T03:30:53.914Z,1006.50
2017-12-09T03:31:53.906Z,1006.52
2017-12-09T03:32:53.896Z,1006.59
2017-12-09T03:33:53.882Z,1006.50
2017-12-09T03:34:53.872Z,1006.52
2017-12-09T03:35:53.855Z,1006.52
2017-12-09T03:36:53.844Z,1006.52
2017-12-09T03:37:54.810Z,1006.51
2017-12-09T03:38:53.822Z,1006.52
2017-12-09T03:39:53.818Z,1006.55
2017-12-09T03:40:53.809Z,1006.54
2017-12-09T03:41:53.789Z,1006.55
2017-12-09T03:42:53.764Z,1006.56
2017-12-09T03:43:54.290Z,1006.53
2017-12-09T03:44:53.736Z,1006.53
2017-12-09T03:45:53.736Z,1006.57
2017-12-09T03:46:53.722Z,1006.56
2017-12-09T03:47:53.706Z,1006.51
2017-12-09T03:48:53.687Z,1006.56
2017-12-09T03:49:53.669Z,1006.50
2017-12-09T03:50:53.667Z,1006.55
2017-12-09T03:51:53.656Z,1006.54
2017-12-09T03:52:53.644Z,1006.52
2017-12-09T03:53:53.627Z,1006.49
2017-12-09T03:54:53.626Z,1006.53
2017-12-09T03:55:53.594Z,1006.57
2017-12-09T03:56:53.585Z,1006.56
2017-12-09T03:57:53.576Z,1006.61
2017-12-09T03:58:53.564Z,1006.58
2017-12-09T03:59:54.296Z,1006.59
2017-12-09T04:00:53.539Z,1006.54
2017-12-09T04:01:53.535Z,1006.57
2017-12-09T04:02:53.513Z,1006.56
2017-12-09T04:03:53.500Z,1006.51
2017-12-09T04:04:53.496Z,1006.56
2017-12-09T04:05:53.476Z,1006.53
2017-12-09T04:06:53.471Z,1006.60
2017-12-09T04:07:53.445Z,1006.57
2017-12-09T04:08:53.435Z,1006.54
2017-12-09T04:09:53.438Z,1006.55
2017-12-09T04:10:53.411Z,1006.53
2017-12-09T04:11:53.397Z,1006.59
2017-12-09T04:12:53.386Z,1006.52
2017-12-09T04:13:53.367Z,1006.56
2017-12-09T04:14:53.361Z,1006.50
2017-12-09T04:15:53.350Z,1006.55
2017-12-09T04:16:53.336Z,1006.50
2017-12-09T04:17:53.325Z,1006.50
2017-12-09T04:18:53.309Z,1006.55
2017-12-09T04:19:53.297Z,1006.56
2017-12-09T04:20:53.281Z,1006.55
2017-12-09T04:21:53.270Z,1006.58
2017-12-09T04:22:53.255Z,1006.58
2017-12-09T04:23:53.244Z,1006.56
2017-12-09T04:24:53.234Z,1006.56
2017-12-09T04:25:53.215Z,1006.49
2017-12-09T04:26:53.204Z,1006.51
2017-12-09T04:27:53.188Z,1006.50
2017-12-09T04:28:53.180Z,1006.48
2017-12-09T04:29:53.166Z,1006.45
2017-12-09T04:30:53.800Z,1006.46
2017-12-09T04:31:53.144Z,1006.41
2017-12-09T04:32:53.128Z,1006.40
2017-12-09T04:33:53.118Z,1006.37
2017-12-09T04:34:53.102Z,1006.36
2017-12-09T04:35:53.092Z,1006.37
2017-12-09T04:36:53.096Z,1006.38
2017-12-09T04:37:53.057Z,1006.34
2017-12-09T04:38:53.047Z,1006.40
2017-12-09T04:39:53.039Z,1006.44
2017-12-09T04:40:53.027Z,1006.42
2017-12-09T04:41:53.024Z,1006.44
2017-12-09T04:42:52.989Z,1006.43
2017-12-09T04:43:52.987Z,1006.50
2017-12-09T04:44:52.972Z,1006.44
2017-12-09T04:45:52.963Z,1006.43
2017-12-09T04:46:52.949Z,1006.44
2017-12-09T04:47:52.930Z,1006.45
2017-12-09T04:48:52.923Z,1006.43
2017-12-09T04:49:52.907Z,1006.42
2017-12-09T04:50:52.895Z,1006.43
2017-12-09T04:51:52.888Z,1006.42
2017-12-09T04:52:52.879Z,1006.45
2017-12-09T04:53:52.856Z,1006.47
2017-12-09T04:54:52.843Z,1006.49
2017-12-09T04:55:53.811Z,1006.46
2017-12-09T04:56:52.821Z,1006.49
2017-12-09T04:57:52.805Z,1006.50
2017-12-09T04:58:52.786Z,1006.54
2017-12-09T04:59:52.778Z,1006.49
2017-12-09T05:00:52.771Z,1006.54
2017-12-09T05:01:52.759Z,1006.53
2017-12-09T05:02:52.745Z,1006.59
2017-12-09T05:03:52.721Z,1006.54
2017-12-09T05:04:52.711Z,1006.60
2017-12-09T05:05:52.701Z,1006.59
2017-12-09T05:06:52.686Z,1006.61
2017-12-09T05:07:53.313Z,1006.64
2017-12-09T05:08:52.658Z,1006.64
2017-12-09T05:09:52.646Z,1006.67
2017-12-09T05:10:52.640Z,1006.68
2017-12-09T05:11:52.635Z,1006.78
2017-12-09T05:12:52.610Z,1006.75
2017-12-09T05:13:52.593Z,1006.72
2017-12-09T05:14:52.587Z,1006.75
2017-12-09T05:15:52.582Z,1006.71
2017-12-09T05:16:52.559Z,1006.76
2017-12-09T05:17:52.539Z,1006.79
2017-12-09T05:18:52.531Z,1006.82
2017-12-09T05:19:52.515Z,1006.79
2017-12-09T05:20:52.503Z,1006.81
2017-12-09T05:21:52.491Z,1006.85
2017-12-09T05:22:52.479Z,1006.84
2017-12-09T05:23:52.469Z,1006.85
2017-12-09T05:24:52.458Z,1006.84
2017-12-09T05:25:52.444Z,1006.88
2017-12-09T05:26:52.428Z,1006.87
2017-12-09T05:27:52.419Z,1006.83
2017-12-09T05:28:52.403Z,1006.81
2017-12-09T05:29:52.390Z,1006.81
2017-12-09T05:30:52.378Z,1006.76
2017-12-09T05:31:52.364Z,1006.76
2017-12-09T05:32:52.352Z,1006.73
2017-12-09T05:33:52.335Z,1006.78
2017-12-09T05:34:52.330Z,1006.76
2017-12-09T05:35:54.815Z,1006.78
2017-12-09T05:36:52.308Z,1006.74
2017-12-09T05:37:52.281Z,1006.70
2017-12-09T05:38:52.268Z,1006.66
2017-12-09T05:39:52.258Z,1006.69
2017-12-09T05:40:52.294Z,1006.71
2017-12-09T05:41:52.234Z,1006.69
2017-12-09T05:42:52.219Z,1006.70
2017-12-09T05:43:52.209Z,1006.68
2017-12-09T05:44:52.199Z,1006.64
2017-12-09T05:45:52.187Z,1006.68
2017-12-09T05:46:52.168Z,1006.65
2017-12-09T05:47:52.162Z,1006.68
2017-12-09T05:48:52.142Z,1006.69
2017-12-09T05:49:52.823Z,1006.68
2017-12-09T05:50:52.112Z,1006.72
2017-12-09T05:51:52.098Z,1006.69
2017-12-09T05:52:52.092Z,1006.67
2017-12-09T05:53:52.075Z,1006.67
2017-12-09T05:54:52.063Z,1006.69
2017-12-09T05:55:52.046Z,1006.68
2017-12-09T05:56:52.042Z,1006.67
2017-12-09T05:57:52.021Z,1006.66
2017-12-09T05:58:52.014Z,1006.70
2017-12-09T05:59:51.989Z,1006.73
2017-12-09T06:00:52.818Z,1006.70
2017-12-09T06:01:51.971Z,1006.74
2017-12-09T06:02:51.959Z,1006.71
2017-12-09T06:03:51.940Z,1006.75
2017-12-09T06:04:52.834Z,1006.73
2017-12-09T06:05:51.934Z,1006.76
2017-12-09T06:06:51.908Z,1006.80
2017-12-09T06:07:51.895Z,1006.81
2017-12-09T06:08:51.887Z,1006.81
2017-12-09T06:09:51.872Z,1006.72
2017-12-09T06:10:52.827Z,1006.71
2017-12-09T06:11:51.859Z,1006.69
2017-12-09T06:12:51.832Z,1006.76
2017-12-09T06:13:51.810Z,1006.71
2017-12-09T06:14:51.802Z,1006.73
2017-12-09T06:15:51.786Z,1006.75
2017-12-09T06:16:51.775Z,1006.78
2017-12-09T06:17:51.764Z,1006.78
2017-12-09T06:18:51.743Z,1006.87
2017-12-09T06:19:51.739Z,1006.80
2017-12-09T06:20:51.721Z,1006.80
2017-12-09T06:21:51.713Z,1006.74
2017-12-09T06:22:51.701Z,1006.76
2017-12-09T06:23:51.692Z,1006.74
2017-12-09T06:24:51.676Z,1006.74
2017-12-09T06:25:51.665Z,1006.73
2017-12-09T06:26:51.644Z,1006.76
2017-12-09T06:27:51.636Z,1006.69
2017-12-09T06:28:51.612Z,1006.67
2017-12-09T06:29:51.612Z,1006.67
2017-12-09T06:30:51.594Z,1006.65
2017-12-09T06:31:51.584Z,1006.61
2017-12-09T06:32:51.578Z,1006.61
2017-12-09T06:33:51.555Z,1006.59
2017-12-09T06:34:51.537Z,1006.61
2017-12-09T06:35:51.536Z,1006.62
2017-12-09T06:36:52.329Z,1006.63
2017-12-09T06:37:51.501Z,1006.62
2017-12-09T06:38:51.489Z,1006.63
2017-12-09T06:39:51.480Z,1006.54
2017-12-09T06:40:51.458Z,1006.51
2017-12-09T06:41:51.447Z,1006.47
2017-12-09T06:42:51.442Z,1006.51
2017-12-09T06:43:51.432Z,1006.51
2017-12-09T06:44:51.415Z,1006.50
2017-12-09T06:45:51.391Z,1006.52
2017-12-09T06:46:52.335Z,1006.50
2017-12-09T06:47:52.335Z,1006.52
2017-12-09T06:48:51.354Z,1006.50
2017-12-09T06:49:51.342Z,1006.47
2017-12-09T06:50:51.320Z,1006.50
2017-12-09T06:51:51.311Z,1006.48
2017-12-09T06:52:51.302Z,1006.50
2017-12-09T06:53:51.285Z,1006.50
2017-12-09T06:54:51.276Z,1006.52
2017-12-09T06:55:51.258Z,1006.48
2017-12-09T06:56:51.246Z,1006.42
2017-12-09T06:57:51.236Z,1006.43
2017-12-09T06:58:51.219Z,1006.43
2017-12-09T06:59:51.200Z,1006.49
2017-12-09T07:00:51.196Z,1006.54
2017-12-09T07:01:51.184Z,1006.53
2017-12-09T07:02:51.172Z,1006.57
2017-12-09T07:03:51.157Z,1006.56
2017-12-09T07:04:51.140Z,1006.62
2017-12-09T07:05:51.133Z,1006.62
2017-12-09T07:06:51.113Z,1006.61
2017-12-09T07:07:51.110Z,1006.57
2017-12-09T07:08:51.089Z,1006.68
2017-12-09T07:09:51.072Z,1006.62
2017-12-09T07:10:51.059Z,1006.63
2017-12-09T07:11:51.050Z,1006.67
2017-12-09T07:12:51.038Z,1006.70
2017-12-09T07:13:51.021Z,1006.76
2017-12-09T07:14:51.008Z,1006.73
2017-12-09T07:15:51.002Z,1006.71
2017-12-09T07:16:50.982Z,1006.78
2017-12-09T07:17:50.970Z,1006.79
2017-12-09T07:18:50.961Z,1006.77
2017-12-09T07:19:50.947Z,1006.79
2017-12-09T07:20:50.937Z,1006.80
2017-12-09T07:21:50.912Z,1006.76
2017-12-09T07:22:50.909Z,1006.77
2017-12-09T07:23:50.894Z,1006.75
2017-12-09T07:24:50.888Z,1006.77
2017-12-09T07:25:50.864Z,1006.75
2017-12-09T07:26:50.852Z,1006.74
2017-12-09T07:27:50.835Z,1006.75
2017-12-09T07:28:50.832Z,1006.72
2017-12-09T07:29:50.812Z,1006.81
2017-12-09T07:30:50.798Z,1006.79
2017-12-09T07:31:50.786Z,1006.78
2017-12-09T07:32:50.774Z,1006.76
2017-12-09T07:33:50.773Z,1006.80
2017-12-09T07:34:50.751Z,1006.81
2017-12-09T07:35:50.735Z,1006.78
2017-12-09T07:36:51.354Z,1006.77
2017-12-09T07:37:50.709Z,1006.80
2017-12-09T07:38:50.697Z,1006.80
2017-12-09T07:39:51.344Z,1006.77
2017-12-09T07:40:50.672Z,1006.81
2017-12-09T07:41:50.660Z,1006.76
2017-12-09T07:42:50.642Z,1006.73
2017-12-09T07:43:50.628Z,1006.79
2017-12-09T07:44:50.619Z,1006.74
2017-12-09T07:45:50.602Z,1006.74
2017-12-09T07:46:50.599Z,1006.82
2017-12-09T07:47:50.577Z,1006.83
2017-12-09T07:48:50.566Z,1006.82
2017-12-09T07:49:50.553Z,1006.85
2017-12-09T07:50:50.542Z,1006.89
2017-12-09T07:51:50.532Z,1006.86
2017-12-09T07:52:50.511Z,1006.92
2017-12-09T07:53:50.502Z,1006.89
2017-12-09T07:54:50.490Z,1006.92
2017-12-09T07:55:50.470Z,1006.96
2017-12-09T07:56:50.472Z,1006.99
2017-12-09T07:57:50.451Z,1007.02
2017-12-09T07:58:50.437Z,1007.01
2017-12-09T07:59:50.432Z,1007.01
2017-12-09T08:00:51.350Z,1007.02
2017-12-09T08:01:50.400Z,1007.07
2017-12-09T08:02:50.392Z,1007.11
2017-12-09T08:03:50.377Z,1007.08
2017-12-09T08:04:50.370Z,1007.13
2017-12-09T08:05:50.857Z,1007.16
2017-12-09T08:06:50.340Z,1007.13
2017-12-09T08:07:50.329Z,1007.17
2017-12-09T08:08:50.320Z,1007.16
2017-12-09T08:09:50.302Z,1007.16
2017-12-09T08:10:50.316Z,1007.15
2017-12-09T08:11:50.292Z,1007.18
2017-12-09T08:12:50.268Z,1007.14
2017-12-09T08:13:50.265Z,1007.22
2017-12-09T08:14:50.248Z,1007.19
2017-12-09T08:15:50.233Z,1007.15
2017-12-09T08:16:50.222Z,1007.16
2017-12-09T08:17:50.209Z,1007.09
2017-12-09T08:18:50.191Z,1007.12
2017-12-09T08:19:50.192Z,1007.12
2017-12-09T08:20:50.183Z,1007.12
2017-12-09T08:21:50.163Z,1007.12
2017-12-09T08:22:50.162Z,1007.17
2017-12-09T08:23:50.140Z,1007.18
2017-12-09T08:24:50.127Z,1007.23
2017-12-09T08:25:50.108Z,1007.21
2017-12-09T08:26:50.107Z,1007.22
2017-12-09T08:27:50.094Z,1007.24
2017-12-09T08:28:50.862Z,1007.27
2017-12-09T08:29:50.069Z,1007.24
2017-12-09T08:30:50.080Z,1007.20
2017-12-09T08:31:50.057Z,1007.19
2017-12-09T08:32:50.049Z,1007.20
2017-12-09T08:33:50.031Z,1007.22
2017-12-09T08:34:50.011Z,1007.22
2017-12-09T08:35:49.996Z,1007.18
2017-12-09T08:36:49.986Z,1007.18
2017-12-09T08:38:07.367Z,1007.18
2017-12-09T08:41:20.937Z,1007.23
2017-12-09T08:45:07.485Z,1007.25
2017-12-09T08:45:57.982Z,1007.18
2017-12-09T08:51:05.455Z,1007.20
2017-12-09T08:52:05.441Z,1007.14
2017-12-09T08:54:49.026Z,1007.08
2017-12-09T08:55:48.775Z,1007.07
2017-12-09T08:58:32.316Z,1007.06
2017-12-09T08:59:33.619Z,1006.89
2017-12-09T09:02:15.563Z,1007.01
2017-12-09T09:03:15.441Z,1006.99
2017-12-09T09:05:59.797Z,1006.95
2017-12-09T09:06:59.919Z,1006.93
2017-12-09T09:09:44.306Z,1006.93
2017-12-09T09:10:45.853Z,1006.95
2017-12-09T09:13:28.866Z,1006.99
2017-12-09T09:14:28.638Z,1006.98
2017-12-09T09:17:15.261Z,1006.91
2017-12-09T09:18:13.307Z,1006.94
2017-12-09T09:20:57.535Z,1006.90
2017-12-09T09:21:57.702Z,1006.82
2017-12-09T09:24:40.898Z,1006.84
2017-12-09T09:25:40.853Z,1006.88
2017-12-09T09:28:24.222Z,1006.87
2017-12-09T09:29:24.184Z,1006.87
2017-12-09T09:32:12.843Z,1006.84
2017-12-09T09:33:08.524Z,1006.83
2017-12-09T09:35:52.901Z,1006.81
2017-12-09T09:36:53.446Z,1006.82
2017-12-09T09:39:37.306Z,1006.82
2017-12-09T09:40:37.789Z,1006.81
2017-12-09T09:43:21.617Z,1006.88
2017-12-09T09:44:23.154Z,1006.86
2017-12-09T09:47:05.957Z,1006.95
2017-12-09T09:48:06.520Z,1006.93
2017-12-09T09:50:49.727Z,1006.93
2017-12-09T09:51:49.317Z,1006.95
2017-12-09T09:54:33.717Z,1006.94
2017-12-09T09:55:33.662Z,1006.93
2017-12-09T09:56:33.662Z,1006.99
2017-12-09T09:57:33.648Z,1006.90
2017-12-09T09:58:34.252Z,1006.93
2017-12-09T09:59:33.628Z,1006.93
2017-12-09T10:00:33.619Z,1006.94
2017-12-09T10:01:33.601Z,1007.00
2017-12-09T10:02:33.600Z,1007.02
2017-12-09T10:03:33.589Z,1007.02
2017-12-09T10:04:33.575Z,1007.04
2017-12-09T10:05:33.562Z,1007.05
2017-12-09T10:06:33.555Z,1006.98
2017-12-09T10:07:33.538Z,1007.02
2017-12-09T10:08:33.530Z,1007.03
2017-12-09T10:09:33.503Z,1007.05
2017-12-09T10:10:33.499Z,1007.02
2017-12-09T10:11:33.518Z,1007.05
2017-12-09T10:12:33.491Z,1007.01
2017-12-09T10:13:33.475Z,1007.05
2017-12-09T10:14:33.483Z,1006.99
2017-12-09T10:15:33.479Z,1006.98
2017-12-09T10:16:33.482Z,1007.01
2017-12-09T10:17:33.486Z,1007.03
2017-12-09T10:18:33.467Z,1007.01
2017-12-09T10:19:33.401Z,1007.01
2017-12-09T10:20:33.380Z,1007.01
2017-12-09T10:21:33.380Z,1007.03
2017-12-09T10:22:33.360Z,1007.00
2017-12-09T10:23:33.351Z,1007.03
2017-12-09T10:24:33.337Z,1007.00
2017-12-09T10:25:34.254Z,1006.98
2017-12-09T10:26:33.314Z,1006.96
2017-12-09T10:27:33.304Z,1007.00
2017-12-09T10:28:33.290Z,1006.98
2017-12-09T10:29:33.281Z,1006.99
2017-12-09T10:30:33.270Z,1006.98
2017-12-09T10:31:33.254Z,1006.99
2017-12-09T10:32:33.244Z,1006.98
2017-12-09T10:33:33.231Z,1007.00
2017-12-09T10:34:33.227Z,1006.92
2017-12-09T10:35:33.210Z,1007.00
2017-12-09T10:36:33.201Z,1006.99
2017-12-09T10:37:33.186Z,1006.92
2017-12-09T10:38:33.181Z,1006.94
2017-12-09T10:39:33.162Z,1006.91
2017-12-09T10:40:33.151Z,1006.91
2017-12-09T10:41:33.139Z,1006.89
2017-12-09T10:42:33.137Z,1006.85
2017-12-09T10:43:33.110Z,1006.90
2017-12-09T10:44:33.101Z,1006.88
2017-12-09T10:45:33.093Z,1006.85
2017-12-09T10:46:33.090Z,1006.85
2017-12-09T10:47:33.095Z,1006.90
2017-12-09T10:48:33.058Z,1006.93
2017-12-09T10:49:33.046Z,1006.92
2017-12-09T10:50:33.032Z,1006.93
2017-12-09T10:51:33.026Z,1006.93
2017-12-09T10:52:33.014Z,1006.91
2017-12-09T10:53:32.993Z,1006.91
2017-12-09T10:54:33.757Z,1006.94
2017-12-09T10:55:32.973Z,1006.93
2017-12-09T10:56:32.965Z,1006.91
2017-12-09T10:57:32.952Z,1006.93
2017-12-09T10:58:33.771Z,1006.89
2017-12-09T10:59:32.926Z,1006.90
2017-12-09T11:00:32.912Z,1006.88
2017-12-09T11:01:32.917Z,1006.91
2017-12-09T11:02:32.895Z,1006.90
2017-12-09T11:03:32.885Z,1006.90
2017-12-09T11:04:32.867Z,1006.93
2017-12-09T11:05:32.866Z,1006.97
2017-12-09T11:06:32.839Z,1006.97
2017-12-09T11:07:32.829Z,1006.97
2017-12-09T11:08:35.770Z,1006.95
2017-12-09T11:11:55.908Z,1006.92
2017-12-09T11:12:57.738Z,1006.90
2017-12-09T11:15:40.275Z,1006.88
2017-12-09T11:18:47.623Z,1006.85
2017-12-09T11:21:48.971Z,1006.86
2017-12-09T11:27:14.400Z,1006.86
2017-12-09T11:30:18.729Z,1006.82
2017-12-09T11:31:21.151Z,1006.79
2017-12-09T11:36:28.191Z,1006.78
2017-12-09T11:37:26.117Z,1006.80
2017-12-09T11:40:10.498Z,1006.76
2017-12-09T11:41:12.424Z,1006.72
2017-12-09T11:43:53.842Z,1006.77
2017-12-09T11:44:54.384Z,1006.73
2017-12-09T11:47:38.184Z,1006.78
2017-12-09T11:48:38.709Z,1006.81
2017-12-09T11:51:22.529Z,1006.78
2017-12-09T11:52:22.493Z,1006.79
2017-12-09T11:55:05.865Z,1006.78
2017-12-09T11:56:05.815Z,1006.82
2017-12-09T11:57:05.804Z,1006.82
2017-12-09T11:58:05.800Z,1006.84
2017-12-09T11:59:05.795Z,1006.80
2017-12-09T12:00:06.406Z,1006.78
2017-12-09T12:01:05.805Z,1006.75
2017-12-09T12:02:05.746Z,1006.66
2017-12-09T12:03:05.736Z,1006.75
2017-12-09T12:04:05.742Z,1006.70
2017-12-09T12:05:05.732Z,1006.76
2017-12-09T12:06:05.703Z,1006.68
2017-12-09T12:07:05.699Z,1006.67
2017-12-09T12:08:05.692Z,1006.65
2017-12-09T12:09:05.675Z,1006.73
2017-12-09T12:10:05.659Z,1006.73
2017-12-09T12:11:05.655Z,1006.67
2017-12-09T12:12:05.639Z,1006.72
2017-12-09T12:13:05.626Z,1006.70
2017-12-09T12:14:05.611Z,1006.78
2017-12-09T12:15:05.610Z,1006.81
2017-12-09T12:16:05.589Z,1006.67
2017-12-09T12:17:06.593Z,1006.71
2017-12-09T12:18:05.564Z,1006.73
2017-12-09T12:19:05.557Z,1006.74
2017-12-09T12:20:05.549Z,1006.75
2017-12-09T12:21:05.560Z,1006.77
2017-12-09T12:22:05.536Z,1006.77
2017-12-09T12:23:05.518Z,1006.83
2017-12-09T12:24:05.502Z,1006.82
2017-12-09T12:25:05.489Z,1006.84
2017-12-09T12:26:05.474Z,1006.84
2017-12-09T12:27:05.470Z,1006.86
2017-12-09T12:28:05.456Z,1006.86
2017-12-09T12:29:05.448Z,1006.82
2017-12-09T12:30:05.433Z,1006.90
2017-12-09T12:31:05.421Z,1006.86
2017-12-09T12:32:05.417Z,1006.90
2017-12-09T12:33:05.406Z,1006.85
2017-12-09T12:34:05.946Z,1006.87
2017-12-09T12:35:05.386Z,1006.88
2017-12-09T12:36:05.371Z,1006.89
2017-12-09T12:37:05.364Z,1006.90
2017-12-09T12:38:05.352Z,1006.87
2017-12-09T12:39:05.922Z,1006.86
2017-12-09T12:40:05.331Z,1006.83
2017-12-09T12:41:05.321Z,1006.88
2017-12-09T12:42:05.902Z,1006.89
2017-12-09T12:43:05.291Z,1006.95
2017-12-09T12:44:05.288Z,1006.81
2017-12-09T12:45:05.270Z,1006.95
2017-12-09T12:46:05.257Z,1006.92
2017-12-09T12:47:05.257Z,1007.00
2017-12-09T12:48:07.908Z,1007.06
2017-12-09T12:49:05.228Z,1007.02
2017-12-09T12:50:05.220Z,1007.06
2017-12-09T12:51:05.205Z,1007.04
2017-12-09T12:52:05.195Z,1007.04
2017-12-09T12:53:05.183Z,1007.03
2017-12-09T12:54:05.169Z,1007.00
2017-12-09T12:55:06.908Z,1006.94
2017-12-09T12:56:05.148Z,1006.91
2017-12-09T12:57:05.140Z,1006.94
2017-12-09T12:58:05.125Z,1006.95
2017-12-09T12:59:05.113Z,1006.88
2017-12-09T13:00:05.109Z,1006.97
2017-12-09T13:01:05.092Z,1006.97
2017-12-09T13:02:05.085Z,1006.92
2017-12-09T13:03:05.068Z,1006.99
2017-12-09T13:04:05.065Z,1007.02
2017-12-09T13:05:05.046Z,1007.01
2017-12-09T13:06:05.033Z,1007.03
2017-12-09T13:07:05.030Z,1007.03
2017-12-09T13:08:05.013Z,1007.04
2017-12-09T13:09:05.020Z,1007.07
2017-12-09T13:10:04.995Z,1007.06
2017-12-09T13:11:05.000Z,1007.05
2017-12-09T13:12:04.984Z,1007.13