createdAt,value
2023-01-10T00:01:41.112Z,69.72
2023-01-10T00:06:37.317Z,69.38
2023-01-10T00:11:52.006Z,71.82
2023-01-10T00:16:48.246Z,67.43
2023-01-10T00:21:44.466Z,63.08
2023-01-10T00:26:44.308Z,62.72
2023-01-10T00:31:40.670Z,64.25
2023-01-10T00:36:36.932Z,61.42
2023-01-10T00:41:51.925Z,65.57
2023-01-10T00:46:48.206Z,60.97
2023-01-10T00:51:45.098Z,62.33
2023-01-10T00:56:41.630Z,62.17
2023-01-10T01:01:38.002Z,63.97
2023-01-10T01:06:34.400Z,62.13
2023-01-10T01:11:30.717Z,57.00
2023-01-10T01:16:27.125Z,55.13
2023-01-10T01:21:28.013Z,51.50
2023-01-10T01:26:24.778Z,51.65
2023-01-10T01:31:21.137Z,48.88
2023-01-10T01:36:17.548Z,52.67
2023-01-10T01:41:32.623Z,51.63
2023-01-10T01:46:29.588Z,54.72
2023-01-10T01:51:28.370Z,59.42
2023-01-10T01:56:32.913Z,58.95
2023-01-10T02:01:30.614Z,56.42
2023-01-10T02:06:26.987Z,50.53
2023-01-10T02:11:23.403Z,50.67
2023-01-10T02:16:20.754Z,52.08
2023-01-10T02:21:17.061Z,58.17
2023-01-10T02:26:16.020Z,48.25
2023-01-10T02:31:12.234Z,52.92
2023-01-10T02:36:08.583Z,52.40
2023-01-10T02:41:19.969Z,51.35
2023-01-10T02:46:25.184Z,48.90
2023-01-10T02:51:22.793Z,48.55
2023-01-10T02:56:18.991Z,49.40
2023-01-10T03:01:21.187Z,47.53
2023-01-10T03:06:36.279Z,45.97
2023-01-10T03:11:40.815Z,48.67
2023-01-10T03:16:37.813Z,48.20
2023-01-10T03:21:34.126Z,46.60
2023-01-10T03:26:32.794Z,46.50
2023-01-10T03:31:32.007Z,45.88
2023-01-10T03:36:35.489Z,43.83
2023-01-10T03:41:37.956Z,45.72
2023-01-10T03:46:40.871Z,48.58
2023-01-10T03:51:37.965Z,47.67
2023-01-10T03:56:44.236Z,45.85
2023-01-10T04:01:40.552Z,50.15
2023-01-10T04:06:37.082Z,51.83
2023-01-10T04:11:33.327Z,54.10
2023-01-10T04:16:29.922Z,53.38
2023-01-10T04:21:26.133Z,58.03
2023-01-10T04:26:22.555Z,56.22
2023-01-10T04:31:18.950Z,56.35
2023-01-10T04:36:15.262Z,58.03
2023-01-10T04:41:11.784Z,60.63
2023-01-10T04:46:08.073Z,60.50
2023-01-10T04:51:04.584Z,59.22
2023-01-10T04:56:04.929Z,57.75
2023-01-10T05:01:06.879Z,57.72
2023-01-10T05:06:03.402Z,58.90
2023-01-10T05:10:59.621Z,57.72
2023-01-10T05:15:56.534Z,55.25
2023-01-10T05:20:52.907Z,56.33
2023-01-10T05:25:49.460Z,49.83
2023-01-10T05:30:45.735Z,50.92
2023-01-10T05:35:42.113Z,49.40
2023-01-10T05:40:38.416Z,51.28
2023-01-10T05:45:34.724Z,47.83
2023-01-10T05:50:31.154Z,49.42
2023-01-10T05:55:27.494Z,49.35
2023-01-10T06:00:25.245Z,45.95
2023-01-10T06:05:21.917Z,46.67
2023-01-10T06:10:18.383Z,46.38
2023-01-10T06:15:15.174Z,48.33
2023-01-10T06:20:12.043Z,50.25
2023-01-10T06:25:09.162Z,51.45
2023-01-10T06:30:05.776Z,52.13
2023-01-10T06:35:02.070Z,54.17
2023-01-10T06:39:58.330Z,57.00
2023-01-10T06:44:54.637Z,56.55
2023-01-10T06:49:50.948Z,55.95
2023-01-10T06:54:47.254Z,57.00
2023-01-10T06:59:43.473Z,57.05
2023-01-10T07:04:39.666Z,55.28
2023-01-10T07:09:36.012Z,54.42
2023-01-10T07:14:32.470Z,54.40
2023-01-10T07:19:28.797Z,58.35
2023-01-10T07:24:25.171Z,54.15
2023-01-10T07:29:21.525Z,56.45
2023-01-10T07:34:17.799Z,53.70
2023-01-10T07:39:14.116Z,52.85
2023-01-10T07:44:10.550Z,52.47
2023-01-10T07:49:06.907Z,55.92
2023-01-10T07:54:03.454Z,52.38
2023-01-10T07:59:01.187Z,53.60
2023-01-10T08:03:58.319Z,52.55
2023-01-10T08:08:54.564Z,48.08
2023-01-10T08:13:50.952Z,47.90
2023-01-10T08:18:48.053Z,39.83
2023-01-10T08:23:44.382Z,40.03
2023-01-10T08:28:40.670Z,36.65
2023-01-10T08:33:37.744Z,38.33
2023-01-10T08:38:34.069Z,35.95
2023-01-10T08:43:30.359Z,38.13
2023-01-10T08:48:26.614Z,35.30
2023-01-10T08:53:22.925Z,34.38
2023-01-10T08:58:19.164Z,35.10
2023-01-10T09:03:15.559Z,34.65
2023-01-10T09:08:11.823Z,35.85
2023-01-10T09:13:09.575Z,37.15
2023-01-10T09:18:06.967Z,37.13
2023-01-10T09:23:08.323Z,36.95
2023-01-10T09:28:05.175Z,36.47
2023-01-10T09:33:01.609Z,34.75
2023-01-10T09:38:00.527Z,34.28
2023-01-10T09:43:03.173Z,32.97
2023-01-10T09:53:02.120Z,30.63
2023-01-10T09:57:59.894Z,31.75
2023-01-10T10:02:57.887Z,32.38
2023-01-10T10:07:58.375Z,34.25
2023-01-10T10:13:03.494Z,29.98
2023-01-10T10:18:10.326Z,30.05
2023-01-10T10:23:25.559Z,30.90
2023-01-10T10:28:21.749Z,30.80
2023-01-10T10:33:24.220Z,31.15
2023-01-10T10:38:22.754Z,30.90
2023-01-10T10:43:21.640Z,31.13
2023-01-10T10:48:22.317Z,31.75
2023-01-10T10:53:19.119Z,31.67
2023-01-10T10:58:15.819Z,33.53
2023-01-10T11:03:30.890Z,29.60
2023-01-10T11:08:28.634Z,30.08
2023-01-10T11:13:34.992Z,30.50
2023-01-10T11:18:31.759Z,29.13
2023-01-10T11:23:32.268Z,29.13
2023-01-10T11:28:30.368Z,29.65
2023-01-10T11:33:31.373Z,31.02
2023-01-10T11:38:31.184Z,31.10
2023-01-10T11:43:28.748Z,31.45
2023-01-10T11:48:53.211Z,32.13
2023-01-10T11:53:43.060Z,31.08
2023-01-10T11:58:40.791Z,30.45
2023-01-10T12:03:38.484Z,30.17
2023-01-10T12:08:36.709Z,26.52
2023-01-10T12:13:49.416Z,30.05
2023-01-10T12:18:47.003Z,31.30
2023-01-10T12:23:44.924Z,28.00
2023-01-10T12:28:44.500Z,28.45
2023-01-10T12:33:49.085Z,29.98
2023-01-10T12:39:06.695Z,29.25
2023-01-10T12:44:14.794Z,27.83
2023-01-10T12:49:18.213Z,27.40
2023-01-10T12:54:25.861Z,27.70
2023-01-10T12:59:36.983Z,28.77
2023-01-10T13:04:35.393Z,26.95
2023-01-10T13:09:31.888Z,26.92
2023-01-10T13:14:33.919Z,27.13
2023-01-10T13:19:30.186Z,25.73
2023-01-10T13:24:27.733Z,26.38
2023-01-10T13:29:25.753Z,25.30
2023-01-10T13:34:22.376Z,25.20
2023-01-10T13:39:24.529Z,24.60
2023-01-10T13:44:20.804Z,24.70
2023-01-10T13:49:52.409Z,22.73
2023-01-10T13:54:58.648Z,23.33
2023-01-10T14:00:20.139Z,23.40
2023-01-10T14:05:17.984Z,20.70
2023-01-10T14:10:20.947Z,23.25
2023-01-10T14:15:21.743Z,20.95
2023-01-10T14:20:20.367Z,23.52
2023-01-10T14:25:20.869Z,21.35
2023-01-10T14:30:27.145Z,21.20
2023-01-10T14:35:24.849Z,22.20
2023-01-10T14:40:24.003Z,20.17
2023-01-10T14:45:25.998Z,20.00
2023-01-10T14:50:27.809Z,20.23
2023-01-10T14:55:24.102Z,20.07
2023-01-10T15:00:24.504Z,21.52
2023-01-10T15:05:26.051Z,19.80
2023-01-10T15:10:22.381Z,19.75
2023-01-10T15:15:19.697Z,21.77
2023-01-10T15:20:16.712Z,19.88
2023-01-10T15:25:26.855Z,22.13
2023-01-10T15:30:27.903Z,21.40
2023-01-10T15:35:35.117Z,22.20
2023-01-10T15:40:34.190Z,22.20
2023-01-10T15:45:37.311Z,23.15
2023-01-10T15:50:38.588Z,22.85
2023-01-10T15:55:46.480Z,22.40
2023-01-10T16:00:43.455Z,23.80
2023-01-10T16:05:39.751Z,23.02
2023-01-10T16:10:37.296Z,21.90
2023-01-10T16:15:43.973Z,22.73
2023-01-10T16:20:41.810Z,22.10
2023-01-10T16:25:39.140Z,22.20
2023-01-10T16:30:35.667Z,22.85
2023-01-10T16:35:32.189Z,23.95
2023-01-10T16:40:34.925Z,24.58
2023-01-10T16:45:31.903Z,25.02
2023-01-10T16:50:28.571Z,25.30
2023-01-10T16:55:54.243Z,25.23
2023-01-10T17:00:51.319Z,25.55
2023-01-10T17:05:48.019Z,25.25
2023-01-10T17:10:45.550Z,25.45
2023-01-10T17:15:41.847Z,26.88
2023-01-10T17:20:38.166Z,24.83
2023-01-10T17:25:34.419Z,24.38
2023-01-10T17:30:30.684Z,25.25
2023-01-10T17:35:28.351Z,25.75
2023-01-10T17:40:24.615Z,26.55
2023-01-10T17:45:20.993Z,27.23
2023-01-10T17:50:17.339Z,25.50
2023-01-10T17:55:13.621Z,26.33
2023-01-10T18:00:10.180Z,25.35
2023-01-10T18:05:06.567Z,25.60
2023-01-10T18:10:02.906Z,24.27
2023-01-10T18:14:59.172Z,23.73
2023-01-10T18:19:55.415Z,23.77
2023-01-10T18:24:52.580Z,22.40
2023-01-10T18:29:52.037Z,23.27
2023-01-10T18:34:48.415Z,20.48
2023-01-10T18:39:44.827Z,22.90
2023-01-10T18:44:41.268Z,20.27
2023-01-10T18:49:37.476Z,18.98
2023-01-10T18:54:33.782Z,18.38
2023-01-10T18:59:30.048Z,17.40
2023-01-10T19:04:26.351Z,17.60
2023-01-10T19:09:22.549Z,17.25
2023-01-10T19:14:19.499Z,16.02
2023-01-10T19:19:15.685Z,14.93
2023-01-10T19:24:24.010Z,16.52
2023-01-10T19:29:20.494Z,16.65
2023-01-10T19:34:17.512Z,15.85
2023-01-10T19:39:14.107Z,14.90
2023-01-10T19:44:19.421Z,13.45
2023-01-10T19:49:17.595Z,13.73
2023-01-10T19:54:13.823Z,13.75
2023-01-10T19:59:10.118Z,12.85
2023-01-10T20:04:06.498Z,12.32
2023-01-10T20:09:03.382Z,12.30
2023-01-10T20:13:59.611Z,11.75
2023-01-10T20:18:55.902Z,12.93
2023-01-10T20:23:52.489Z,13.20
2023-01-10T20:28:50.606Z,15.07
2023-01-10T20:33:46.952Z,16.45
2023-01-10T20:38:43.570Z,17.73
2023-01-10T20:43:40.234Z,18.63
2023-01-10T20:48:36.968Z,22.00
2023-01-10T20:53:33.215Z,23.80
2023-01-10T20:58:29.460Z,25.00
2023-01-10T21:03:25.887Z,28.15
2023-01-10T21:08:22.311Z,30.83
2023-01-10T21:13:18.657Z,31.98
2023-01-10T21:18:16.074Z,32.55
2023-01-10T21:23:13.180Z,33.85
2023-01-10T21:28:09.676Z,35.42
2023-01-10T21:33:06.547Z,34.83
2023-01-10T21:38:03.305Z,38.17
2023-01-10T21:43:00.033Z,38.97
2023-01-10T21:47:56.413Z,40.30
2023-01-10T21:52:52.783Z,39.75
2023-01-10T21:57:49.049Z,39.53
2023-01-10T22:02:45.372Z,41.58
2023-01-10T22:07:41.641Z,39.58
2023-01-10T22:12:38.121Z,42.70
2023-01-10T22:17:34.377Z,44.00
2023-01-10T22:22:30.592Z,41.78
2023-01-10T22:27:28.668Z,45.47
2023-01-10T22:32:25.028Z,43.15
2023-01-10T22:37:21.323Z,44.05
2023-01-10T22:42:17.689Z,45.15
2023-01-10T22:47:13.955Z,46.83
2023-01-10T22:52:11.244Z,46.20
2023-01-10T22:57:07.688Z,49.83
2023-01-10T23:02:04.064Z,47.85
2023-01-10T23:07:00.453Z,48.83
2023-01-10T23:11:56.732Z,46.92
2023-01-10T23:16:53.029Z,45.72
2023-01-10T23:21:51.280Z,48.60
2023-01-10T23:26:48.955Z,45.05
2023-01-10T23:31:49.506Z,47.92
2023-01-10T23:36:45.768Z,47.33
2023-01-10T23:41:42.024Z,48.85
2023-01-10T23:46:38.247Z,47.25
2023-01-10T23:51:34.462Z,48.25
2023-01-10T23:56:30.773Z,48.75
