createdAt,value
2018-09-24T00:00:10.350Z,99.99
2018-09-24T00:01:10.196Z,99.99
2018-09-24T00:02:10.166Z,99.99
2018-09-24T00:03:10.142Z,99.99
2018-09-24T00:04:10.111Z,99.99
2018-09-24T00:05:10.081Z,99.99
2018-09-24T00:06:10.053Z,99.99
2018-09-24T00:07:10.023Z,99.99
2018-09-24T00:08:09.997Z,99.99
2018-09-24T00:09:09.966Z,99.99
2018-09-24T00:10:09.939Z,99.99
2018-09-24T00:11:09.909Z,99.99
2018-09-24T00:12:09.882Z,99.99
2018-09-24T00:13:09.852Z,99.99
2018-09-24T00:14:09.824Z,99.99
2018-09-24T00:15:09.794Z,99.99
2018-09-24T00:16:09.766Z,99.99
2018-09-24T00:17:09.739Z,99.99
2018-09-24T00:18:09.709Z,99.99
2018-09-24T00:19:09.679Z,99.99
2018-09-24T00:20:09.651Z,99.99
2018-09-24T00:21:09.624Z,99.99
2018-09-24T00:22:09.594Z,99.99
2018-09-24T00:23:09.565Z,99.99
2018-09-24T00:24:09.537Z,99.99
2018-09-24T00:25:09.513Z,99.99
2018-09-24T00:26:09.480Z,99.99
2018-09-24T00:27:09.452Z,99.99
2018-09-24T00:28:09.423Z,99.99
2018-09-24T00:29:09.395Z,99.99
2018-09-24T00:30:09.365Z,99.99
2018-09-24T00:31:09.336Z,99.99
2018-09-24T00:32:09.308Z,99.99
2018-09-24T00:33:09.278Z,99.99
2018-09-24T00:34:09.251Z,99.99
2018-09-24T00:35:09.223Z,99.99
2018-09-24T00:36:09.193Z,99.99
2018-09-24T00:37:09.164Z,99.99
2018-09-24T00:38:09.134Z,99.99
2018-09-24T00:39:09.107Z,99.99
2018-09-24T00:40:09.079Z,99.99
2018-09-24T00:41:09.051Z,99.99
2018-09-24T00:42:09.021Z,99.99
2018-09-24T00:43:08.991Z,99.99
2018-09-24T00:44:08.963Z,99.99
2018-09-24T00:45:08.937Z,99.99
2018-09-24T00:46:08.906Z,99.99
2018-09-24T00:47:08.878Z,99.99
2018-09-24T00:48:08.848Z,99.99
2018-09-24T00:49:08.821Z,99.99
2018-09-24T00:50:08.790Z,99.99
2018-09-24T00:51:08.761Z,99.99
2018-09-24T00:52:08.733Z,99.99
2018-09-24T00:53:08.705Z,99.99
2018-09-24T00:54:08.677Z,99.99
2018-09-24T00:55:08.648Z,99.99
2018-09-24T00:56:08.618Z,99.99
2018-09-24T00:57:08.590Z,99.99
2018-09-24T00:58:08.560Z,99.99
2018-09-24T00:59:08.534Z,99.99
2018-09-24T01:00:08.503Z,99.99
2018-09-24T01:01:08.477Z,99.99
2018-09-24T01:02:08.447Z,99.99
2018-09-24T01:03:08.419Z,99.99
2018-09-24T01:04:08.390Z,99.99
2018-09-24T01:05:08.360Z,99.99
2018-09-24T01:06:08.331Z,99.99
2018-09-24T01:07:08.303Z,99.99
2018-09-24T01:08:08.274Z,99.99
2018-09-24T01:09:08.246Z,99.99
2018-09-24T01:10:08.218Z,99.99
2018-09-24T01:11:08.187Z,99.99
2018-09-24T01:12:08.159Z,99.99
2018-09-24T01:13:08.131Z,99.99
2018-09-24T01:14:08.101Z,99.99
2018-09-24T01:15:08.072Z,99.99
2018-09-24T01:16:08.044Z,99.99
2018-09-24T01:17:08.018Z,99.99
2018-09-24T01:18:07.985Z,99.99
2018-09-24T01:19:07.956Z,99.99
2018-09-24T01:20:07.931Z,99.99
2018-09-24T01:21:07.898Z,99.99
2018-09-24T01:22:07.870Z,99.99
2018-09-24T01:23:07.840Z,99.99
2018-09-24T01:24:07.812Z,99.99
2018-09-24T01:25:07.785Z,99.99
2018-09-24T01:26:07.757Z,99.99
2018-09-24T01:27:07.726Z,99.99
2018-09-24T01:28:07.696Z,99.99
2018-09-24T01:29:07.670Z,99.99
2018-09-24T01:30:07.643Z,99.99
2018-09-24T01:31:07.611Z,99.99
2018-09-24T01:32:07.585Z,99.99
2018-09-24T01:33:07.553Z,99.99
2018-09-24T01:34:07.524Z,99.99
2018-09-24T01:35:07.497Z,99.99
2018-09-24T01:36:07.470Z,99.99
2018-09-24T01:37:07.439Z,99.99
2018-09-24T01:38:07.408Z,99.99
2018-09-24T01:39:07.381Z,99.99
2018-09-24T01:40:07.355Z,99.99
2018-09-24T01:41:07.324Z,99.99
2018-09-24T01:42:07.293Z,99.99
2018-09-24T01:43:07.264Z,99.99
2018-09-24T01:44:07.236Z,99.99
2018-09-24T01:45:07.207Z,99.99
2018-09-24T01:46:07.179Z,99.99
2018-09-24T01:47:07.150Z,99.99
2018-09-24T01:48:07.122Z,99.99
2018-09-24T01:49:07.093Z,99.99
2018-09-24T01:50:07.063Z,99.99
2018-09-24T01:51:07.040Z,99.99
2018-09-24T01:52:07.005Z,99.99
2018-09-24T01:53:06.976Z,99.99
2018-09-24T01:54:06.949Z,99.99
2018-09-24T01:55:06.919Z,99.99
2018-09-24T01:56:06.897Z,99.99
2018-09-24T01:57:06.863Z,99.99
2018-09-24T01:58:06.834Z,99.99
2018-09-24T01:59:06.806Z,99.99
2018-09-24T02:00:06.776Z,99.99
2018-09-24T02:01:06.745Z,99.99
2018-09-24T02:02:06.717Z,99.99
2018-09-24T02:03:06.688Z,99.99
2018-09-24T02:04:06.660Z,99.99
2018-09-24T02:05:06.632Z,99.99
2018-09-24T02:06:06.601Z,99.99
2018-09-24T02:07:06.572Z,99.99
2018-09-24T02:08:06.546Z,99.99
2018-09-24T02:09:06.517Z,99.99
2018-09-24T02:10:06.486Z,99.99
2018-09-24T02:11:06.456Z,99.99
2018-09-24T02:12:06.429Z,99.99
2018-09-24T02:13:06.405Z,99.99
2018-09-24T02:14:06.370Z,99.99
2018-09-24T02:15:06.341Z,99.99
2018-09-24T02:16:06.311Z,99.99
2018-09-24T02:17:06.283Z,99.99
2018-09-24T02:18:06.254Z,99.99
2018-09-24T02:19:06.224Z,99.99
2018-09-24T02:20:06.195Z,99.99
2018-09-24T02:21:06.167Z,99.99
2018-09-24T02:22:06.139Z,99.99
2018-09-24T02:23:06.109Z,99.99
2018-09-24T02:24:06.081Z,99.99
2018-09-24T02:25:06.051Z,99.99
2018-09-24T02:26:06.021Z,99.99
2018-09-24T02:27:05.992Z,99.99
2018-09-24T02:28:05.964Z,99.99
2018-09-24T02:29:05.936Z,99.99
2018-09-24T02:30:05.910Z,99.99
2018-09-24T02:31:05.879Z,99.99
2018-09-24T02:32:05.849Z,99.99
2018-09-24T02:33:05.821Z,99.99
2018-09-24T02:34:05.791Z,99.99
2018-09-24T02:35:05.761Z,99.99
2018-09-24T02:36:05.736Z,99.99
2018-09-24T02:37:05.704Z,99.99
2018-09-24T02:38:05.674Z,99.99
2018-09-24T02:39:05.645Z,99.99
2018-09-24T02:40:05.617Z,99.99
2018-09-24T02:41:05.587Z,99.99
2018-09-24T02:42:05.561Z,99.99
2018-09-24T02:43:05.530Z,99.99
2018-09-24T02:44:05.503Z,99.99
2018-09-24T02:45:05.472Z,99.99
2018-09-24T02:46:05.442Z,99.99
2018-09-24T02:47:05.412Z,99.99
2018-09-24T02:48:05.388Z,99.99
2018-09-24T02:49:05.356Z,99.99
2018-09-24T02:50:05.327Z,99.99
2018-09-24T02:51:05.297Z,99.99
2018-09-24T02:52:05.267Z,99.99
2018-09-24T02:53:05.239Z,99.99
2018-09-24T02:54:05.209Z,99.99
2018-09-24T02:55:05.179Z,99.99
2018-09-24T02:56:05.151Z,99.99
2018-09-24T02:57:05.123Z,99.99
2018-09-24T02:58:05.092Z,99.99
2018-09-24T02:59:05.064Z,99.99
2018-09-24T03:00:05.033Z,99.99
2018-09-24T03:01:05.033Z,99.99
2018-09-24T03:02:04.975Z,99.99
2018-09-24T03:03:04.946Z,99.99
2018-09-24T03:04:04.921Z,99.99
2018-09-24T03:05:04.888Z,99.99
2018-09-24T03:06:04.859Z,99.99
2018-09-24T03:07:04.835Z,99.99
2018-09-24T03:08:04.803Z,99.99
2018-09-24T03:09:04.776Z,99.99
2018-09-24T03:10:04.743Z,99.99
2018-09-24T03:11:04.715Z,99.99
2018-09-24T03:12:04.684Z,99.99
2018-09-24T03:13:04.657Z,99.99
2018-09-24T03:14:04.625Z,99.99
2018-09-24T03:15:04.597Z,99.99
2018-09-24T03:16:04.571Z,99.99
2018-09-24T03:17:04.540Z,99.99
2018-09-24T03:18:04.511Z,99.99
2018-09-24T03:19:04.481Z,99.99
2018-09-24T03:20:04.454Z,99.99
2018-09-24T03:21:04.423Z,99.99
2018-09-24T03:22:04.393Z,99.99
2018-09-24T03:23:04.363Z,99.99
2018-09-24T03:24:04.337Z,99.99
2018-09-24T03:25:04.307Z,99.99
2018-09-24T03:26:04.281Z,99.99
2018-09-24T03:27:04.251Z,99.99
2018-09-24T03:28:04.220Z,99.99
2018-09-24T03:29:04.191Z,99.99
2018-09-24T03:30:04.162Z,99.99
2018-09-24T03:31:04.133Z,99.99
2018-09-24T03:32:04.103Z,99.99
2018-09-24T03:33:04.074Z,99.99
2018-09-24T03:34:04.045Z,99.99
2018-09-24T03:35:04.015Z,99.99
2018-09-24T03:36:03.987Z,99.99
2018-09-24T03:37:03.958Z,99.99
2018-09-24T03:38:03.929Z,99.99
2018-09-24T03:39:03.900Z,99.99
2018-09-24T03:40:03.871Z,99.99
2018-09-24T03:41:03.841Z,99.99
2018-09-24T03:42:03.871Z,99.99
2018-09-24T03:43:03.791Z,99.99
2018-09-24T03:44:03.757Z,99.99
2018-09-24T03:45:03.724Z,99.99
2018-09-24T03:46:03.699Z,99.99
2018-09-24T03:47:03.666Z,99.99
2018-09-24T03:48:03.636Z,99.99
2018-09-24T03:49:03.607Z,99.99
2018-09-24T03:50:03.578Z,99.99
2018-09-24T03:51:03.550Z,99.99
2018-09-24T03:52:03.520Z,99.99
2018-09-24T03:53:03.491Z,99.99
2018-09-24T03:54:03.462Z,99.99
2018-09-24T03:55:03.434Z,99.99
2018-09-24T03:56:03.404Z,99.99
2018-09-24T03:57:03.374Z,99.99
2018-09-24T03:58:03.345Z,99.99
2018-09-24T03:59:03.410Z,99.99
2018-09-24T04:00:03.287Z,99.99
2018-09-24T04:01:03.258Z,99.99
2018-09-24T04:02:03.228Z,99.99
2018-09-24T04:03:03.199Z,99.99
2018-09-24T04:04:03.171Z,99.99
2018-09-24T04:05:03.144Z,99.99
2018-09-24T04:06:03.113Z,99.99
2018-09-24T04:07:03.083Z,99.99
2018-09-24T04:08:03.054Z,99.99
2018-09-24T04:09:03.026Z,99.99
2018-09-24T04:10:03.078Z,99.99
2018-09-24T04:11:02.968Z,99.99
2018-09-24T04:12:02.938Z,99.99
2018-09-24T04:13:02.908Z,99.99
2018-09-24T04:14:02.878Z,99.99
2018-09-24T04:15:02.852Z,99.99
2018-09-24T04:16:02.820Z,99.99
2018-09-24T04:17:02.793Z,99.99
2018-09-24T04:18:02.763Z,99.99
2018-09-24T04:19:02.733Z,99.99
2018-09-24T04:20:02.704Z,99.99
2018-09-24T04:21:02.674Z,99.99
2018-09-24T04:22:02.646Z,99.99
2018-09-24T04:23:02.616Z,99.99
2018-09-24T04:24:02.589Z,99.99
2018-09-24T04:25:02.559Z,99.99
2018-09-24T04:26:02.563Z,99.99
2018-09-24T04:27:02.498Z,99.99
2018-09-24T04:28:02.470Z,99.99
2018-09-24T04:29:02.440Z,99.99
2018-09-24T04:30:02.412Z,99.99
2018-09-24T04:31:02.382Z,99.99
2018-09-24T04:32:02.375Z,99.99
2018-09-24T04:33:02.324Z,99.99
2018-09-24T04:34:02.294Z,99.99
2018-09-24T04:35:02.267Z,99.99
2018-09-24T04:36:02.236Z,99.99
2018-09-24T04:37:02.208Z,99.99
2018-09-24T04:38:02.178Z,99.99
2018-09-24T04:39:02.150Z,99.99
2018-09-24T04:40:02.122Z,99.99
2018-09-24T04:41:02.093Z,99.99
2018-09-24T04:42:02.076Z,99.99
2018-09-24T04:43:02.038Z,99.99
2018-09-24T04:44:02.003Z,99.99
2018-09-24T04:45:01.974Z,99.99
2018-09-24T04:46:01.943Z,99.99
2018-09-24T04:47:01.914Z,99.99
2018-09-24T04:48:01.889Z,99.99
2018-09-24T04:49:01.892Z,99.99
2018-09-24T04:50:01.826Z,99.99
2018-09-24T04:51:01.798Z,99.99
2018-09-24T04:52:01.768Z,99.99
2018-09-24T04:53:01.748Z,99.99
2018-09-24T04:54:01.716Z,99.99
2018-09-24T04:55:01.683Z,99.99
2018-09-24T04:56:01.658Z,99.99
2018-09-24T04:57:01.622Z,99.99
2018-09-24T04:58:01.591Z,99.99
2018-09-24T04:59:01.564Z,99.99
2018-09-24T05:00:01.535Z,99.99
2018-09-24T05:01:01.506Z,99.99
2018-09-24T05:02:01.478Z,99.99
2018-09-24T05:03:01.447Z,99.99
2018-09-24T05:04:01.419Z,99.99
2018-09-24T05:05:01.390Z,99.99
2018-09-24T05:06:01.359Z,99.99
2018-09-24T05:07:01.331Z,99.99
2018-09-24T05:08:01.300Z,99.99
2018-09-24T05:09:01.272Z,99.99
2018-09-24T05:10:01.255Z,99.99
2018-09-24T05:11:01.214Z,99.99
2018-09-24T05:12:01.186Z,99.99
2018-09-24T05:13:01.156Z,99.99
2018-09-24T05:14:01.127Z,99.99
2018-09-24T05:15:01.104Z,99.99
2018-09-24T05:16:01.121Z,99.99
2018-09-24T05:17:01.039Z,99.99
2018-09-24T05:18:01.009Z,99.99
2018-09-24T05:19:00.980Z,99.99
2018-09-24T05:20:00.952Z,99.99
2018-09-24T05:21:00.924Z,99.99
2018-09-24T05:22:00.892Z,99.99
2018-09-24T05:23:00.863Z,99.99
2018-09-24T05:24:00.834Z,99.99
2018-09-24T05:25:00.808Z,99.99
2018-09-24T05:26:00.776Z,99.99
2018-09-24T05:27:00.747Z,99.99
2018-09-24T05:28:00.720Z,99.99
2018-09-24T05:29:00.688Z,99.99
2018-09-24T05:30:00.659Z,99.99
2018-09-24T05:31:00.631Z,99.99
2018-09-24T05:32:00.601Z,99.99
2018-09-24T05:33:00.573Z,99.99
2018-09-24T05:34:00.543Z,99.99
2018-09-24T05:35:00.515Z,99.99
2018-09-24T05:36:00.486Z,99.99
2018-09-24T05:37:00.456Z,99.99
2018-09-24T05:38:00.426Z,99.99
2018-09-24T05:39:00.397Z,99.99
2018-09-24T05:40:00.385Z,99.99
2018-09-24T05:41:00.341Z,99.99
2018-09-24T05:42:00.311Z,99.99
2018-09-24T05:43:00.283Z,99.99
2018-09-24T05:44:00.253Z,99.99
2018-09-24T05:45:00.226Z,99.99
2018-09-24T05:46:00.196Z,99.99
2018-09-24T05:47:00.168Z,99.99
2018-09-24T05:48:00.158Z,99.99
2018-09-24T05:49:00.109Z,99.99
2018-09-24T05:50:00.079Z,99.99
2018-09-24T05:51:00.107Z,99.99
2018-09-24T05:52:00.022Z,99.99
2018-09-24T05:52:59.992Z,99.99
2018-09-24T05:53:59.963Z,99.99
2018-09-24T05:54:59.975Z,99.99
2018-09-24T05:55:59.905Z,99.99
2018-09-24T05:56:59.878Z,99.99
2018-09-24T05:57:59.849Z,99.99
2018-09-24T05:58:59.820Z,99.99
2018-09-24T05:59:59.790Z,99.99
2018-09-24T06:00:59.762Z,99.99
2018-09-24T06:01:59.733Z,99.99
2018-09-24T06:02:59.704Z,99.99
2018-09-24T06:03:59.675Z,99.99
2018-09-24T06:04:59.647Z,98.46
2018-09-24T06:05:59.620Z,96.94
2018-09-24T06:06:59.591Z,96.46
2018-09-24T06:07:59.566Z,96.03
2018-09-24T06:08:59.533Z,96.41
2018-09-24T06:09:59.506Z,94.13
2018-09-24T06:10:59.478Z,92.65
2018-09-24T06:11:59.452Z,92.74
2018-09-24T06:12:59.424Z,91.64
2018-09-24T06:13:59.401Z,89.54
2018-09-24T06:14:59.368Z,89.26
2018-09-24T06:15:59.344Z,89.02
2018-09-24T06:16:59.313Z,87.87
2018-09-24T06:17:59.287Z,86.78
2018-09-24T06:18:59.302Z,87.59
2018-09-24T06:19:59.234Z,85.87
2018-09-24T06:20:59.208Z,85.64
2018-09-24T06:21:59.179Z,87.35
2018-09-24T06:22:59.153Z,90.08
2018-09-24T06:23:59.128Z,91.60
2018-09-24T06:24:59.102Z,90.64
2018-09-24T06:25:59.076Z,88.02
2018-09-24T06:26:59.051Z,87.68
2018-09-24T06:27:59.025Z,86.20
2018-09-24T06:28:58.999Z,84.58
2018-09-24T06:29:58.972Z,83.62
2018-09-24T06:30:58.947Z,82.04
2018-09-24T06:31:58.924Z,82.14
2018-09-24T06:32:58.894Z,81.99
2018-09-24T06:33:58.868Z,79.88
2018-09-24T06:34:58.843Z,78.49
2018-09-24T06:35:58.820Z,78.30
2018-09-24T06:36:58.945Z,78.89
2018-09-24T06:37:58.768Z,81.81
2018-09-24T06:38:58.748Z,83.05
2018-09-24T06:39:58.719Z,82.65
2018-09-24T06:40:58.698Z,80.61
2018-09-24T06:41:58.671Z,81.33
2018-09-24T06:42:58.645Z,83.39
2018-09-24T06:43:58.622Z,86.02
2018-09-24T06:44:58.597Z,88.36
2018-09-24T06:45:58.575Z,89.89
2018-09-24T06:46:58.547Z,91.74
2018-09-24T06:47:58.523Z,92.32
2018-09-24T06:48:58.497Z,93.65
2018-09-24T06:49:58.473Z,94.56
2018-09-24T06:50:58.447Z,89.59
2018-09-24T06:51:58.422Z,87.30
2018-09-24T06:52:58.398Z,86.30
2018-09-24T06:53:58.371Z,84.58
2018-09-24T06:54:58.345Z,84.72
2018-09-24T06:55:58.321Z,86.49
2018-09-24T06:56:58.297Z,88.93
2018-09-24T06:57:58.273Z,90.03
2018-09-24T06:58:58.245Z,91.60
2018-09-24T06:59:58.221Z,89.88
2018-09-24T07:00:58.203Z,85.91
2018-09-24T07:01:58.169Z,82.84
2018-09-24T07:02:58.144Z,81.03
2018-09-24T07:03:58.120Z,79.93
2018-09-24T07:04:58.096Z,79.36
2018-09-24T07:05:58.071Z,82.43
2018-09-24T07:06:58.048Z,84.10
2018-09-24T07:07:58.022Z,82.71
2018-09-24T07:08:57.998Z,82.61
2018-09-24T07:09:57.972Z,84.10
2018-09-24T07:10:57.948Z,81.79
2018-09-24T07:11:57.925Z,78.53
2018-09-24T07:12:57.898Z,77.15
2018-09-24T07:13:57.875Z,76.52
2018-09-24T07:14:57.849Z,75.41
2018-09-24T07:15:57.834Z,74.58
2018-09-24T07:16:57.804Z,73.40
2018-09-24T07:17:57.787Z,74.04
2018-09-24T07:18:57.755Z,75.66
2018-09-24T07:19:57.732Z,76.96
2018-09-24T07:20:57.706Z,78.41
2018-09-24T07:21:57.684Z,79.80
2018-09-24T07:22:57.659Z,80.38
2018-09-24T07:23:57.637Z,81.18
2018-09-24T07:24:57.614Z,77.44
2018-09-24T07:25:57.590Z,74.90
2018-09-24T07:26:57.564Z,73.61
2018-09-24T07:27:57.574Z,76.03
2018-09-24T07:28:57.520Z,79.43
2018-09-24T07:29:57.492Z,79.99
2018-09-24T07:30:57.471Z,81.67
2018-09-24T07:31:57.446Z,82.30
2018-09-24T07:32:57.433Z,83.54
2018-09-24T07:33:57.397Z,84.11
2018-09-24T07:34:57.372Z,84.49
2018-09-24T07:35:57.348Z,84.97
2018-09-24T07:36:57.325Z,83.58
2018-09-24T07:37:57.297Z,83.24
2018-09-24T07:38:57.273Z,80.85
2018-09-24T07:39:57.247Z,80.24
2018-09-24T07:40:57.223Z,82.11
2018-09-24T07:41:57.197Z,83.73
2018-09-24T07:42:57.192Z,84.01
2018-09-24T07:43:57.150Z,84.69
2018-09-24T07:44:57.124Z,84.44
2018-09-24T07:45:57.099Z,81.81
2018-09-24T07:46:57.072Z,81.52
2018-09-24T07:47:57.048Z,80.04
2018-09-24T07:48:57.023Z,78.16
2018-09-24T07:49:56.999Z,77.69
2018-09-24T07:50:56.973Z,79.08
2018-09-24T07:51:56.950Z,79.04
2018-09-24T07:52:56.924Z,80.76
2018-09-24T07:53:56.899Z,79.79
2018-09-24T07:54:56.876Z,77.53
2018-09-24T07:55:56.850Z,73.69
2018-09-24T07:56:56.827Z,72.34
2018-09-24T07:57:56.813Z,73.27
2018-09-24T07:58:56.778Z,73.02
2018-09-24T07:59:56.752Z,71.75
2018-09-24T08:00:56.849Z,70.03
2018-09-24T08:01:56.704Z,68.59
2018-09-24T08:02:56.682Z,69.29
2018-09-24T08:03:56.658Z,67.02
2018-09-24T08:04:56.635Z,66.16
2018-09-24T08:05:56.611Z,65.17
2018-09-24T08:06:56.613Z,67.28
2018-09-24T08:07:56.566Z,67.63
2018-09-24T08:08:56.542Z,67.44
2018-09-24T08:09:56.518Z,66.96
2018-09-24T08:10:56.498Z,66.51
2018-09-24T08:11:56.473Z,66.06
2018-09-24T08:12:56.487Z,65.39
2018-09-24T08:13:56.428Z,64.72
2018-09-24T08:14:56.407Z,65.08
2018-09-24T08:15:56.385Z,64.89
2018-09-24T08:16:56.363Z,66.51
2018-09-24T08:17:56.340Z,64.98
2018-09-24T08:18:56.317Z,64.66
2018-09-24T08:19:56.296Z,64.34
2018-09-24T08:20:56.350Z,65.14
2018-09-24T08:21:56.251Z,67.63
2018-09-24T08:22:56.229Z,65.81
2018-09-24T08:23:56.206Z,66.00
2018-09-24T08:24:56.184Z,65.94
2018-09-24T08:25:56.160Z,65.49
2018-09-24T08:26:56.140Z,64.79
2018-09-24T08:27:56.117Z,63.99
2018-09-24T08:28:56.163Z,65.08
2018-09-24T08:29:56.073Z,64.72
2018-09-24T08:30:56.054Z,64.85
2018-09-24T08:31:56.030Z,62.81
2018-09-24T08:32:56.007Z,63.57
2018-09-24T08:33:55.984Z,63.38
2018-09-24T08:34:55.962Z,62.52
2018-09-24T08:35:55.940Z,62.90
2018-09-24T08:36:55.919Z,61.66
2018-09-24T08:37:55.896Z,62.90
2018-09-24T08:38:55.874Z,62.74
2018-09-24T08:39:55.852Z,60.72
2018-09-24T08:40:55.830Z,60.82
2018-09-24T08:41:55.808Z,60.47
2018-09-24T08:42:55.787Z,59.25
2018-09-24T08:43:55.779Z,57.90
2018-09-24T08:44:55.742Z,58.74
2018-09-24T08:45:55.721Z,58.55
2018-09-24T08:46:55.698Z,59.12
2018-09-24T08:47:55.677Z,59.73
2018-09-24T08:48:55.654Z,57.17
2018-09-24T08:49:55.634Z,55.91
2018-09-24T08:50:55.613Z,56.11
2018-09-24T08:51:55.589Z,56.04
2018-09-24T08:52:55.569Z,55.05
2018-09-24T08:53:55.548Z,55.27
2018-09-24T08:54:55.529Z,54.05
2018-09-24T08:55:55.505Z,53.57
2018-09-24T08:56:55.551Z,52.20
2018-09-24T08:57:55.464Z,54.74
2018-09-24T08:58:55.442Z,54.93
2018-09-24T08:59:55.422Z,55.73
2018-09-24T09:00:55.400Z,55.41
2018-09-24T09:01:55.380Z,55.73
2018-09-24T09:02:55.357Z,56.23
2018-09-24T09:03:55.340Z,54.89
2018-09-24T09:04:55.315Z,54.22
2018-09-24T09:05:55.295Z,53.74
2018-09-24T09:06:55.276Z,55.46
2018-09-24T09:07:55.252Z,55.40
2018-09-24T09:08:55.240Z,52.63
2018-09-24T09:09:55.211Z,51.48
2018-09-24T09:10:55.190Z,51.55
2018-09-24T09:11:55.170Z,51.33
2018-09-24T09:12:55.151Z,52.08
2018-09-24T09:13:55.132Z,54.42
2018-09-24T09:14:55.109Z,56.79
2018-09-24T09:15:55.090Z,56.85
2018-09-24T09:16:55.069Z,55.00
2018-09-24T09:17:55.047Z,56.22
2018-09-24T09:18:55.026Z,55.83
2018-09-24T09:19:55.006Z,58.30
2018-09-24T09:20:54.982Z,60.09
2018-09-24T09:21:54.962Z,60.93
2018-09-24T09:22:54.943Z,63.19
2018-09-24T09:23:54.922Z,62.77
2018-09-24T09:24:54.898Z,64.18
2018-09-24T09:25:54.881Z,66.47
2018-09-24T09:26:54.854Z,67.02
2018-09-24T09:27:54.831Z,67.59
2018-09-24T09:28:54.808Z,66.38
2018-09-24T09:29:54.787Z,64.76
2018-09-24T09:30:54.764Z,60.63
2018-09-24T09:31:54.741Z,56.60
2018-09-24T09:32:54.720Z,59.61
2018-09-24T09:33:54.698Z,60.70
2018-09-24T09:34:54.674Z,61.69
2018-09-24T09:35:54.652Z,59.55
2018-09-24T09:36:54.630Z,59.06
2018-09-24T09:37:54.607Z,56.92
2018-09-24T09:38:54.587Z,57.34
2018-09-24T09:39:54.563Z,59.87
2018-09-24T09:40:54.573Z,60.80
2018-09-24T09:41:54.517Z,62.40
2018-09-24T09:42:54.497Z,62.33
2018-09-24T09:43:54.475Z,60.38
2018-09-24T09:44:54.452Z,57.72
2018-09-24T09:45:54.428Z,58.15
2018-09-24T09:46:54.488Z,57.31
2018-09-24T09:47:54.383Z,56.41
2018-09-24T09:48:54.360Z,54.30
2018-09-24T09:49:54.338Z,57.31
2018-09-24T09:50:54.314Z,57.95
2018-09-24T09:51:54.292Z,57.85
2018-09-24T09:52:54.271Z,55.99
2018-09-24T09:53:54.247Z,55.38
2018-09-24T09:54:54.227Z,56.09
2018-09-24T09:55:54.204Z,57.24
2018-09-24T09:56:54.181Z,56.16
2018-09-24T09:57:54.159Z,58.37
2018-09-24T09:58:54.136Z,57.70
2018-09-24T09:59:54.115Z,57.50
2018-09-24T10:00:54.090Z,54.28
2018-09-24T10:01:54.068Z,52.60
2018-09-24T10:02:54.045Z,53.91
2018-09-24T10:03:54.024Z,55.23
2018-09-24T10:04:54.036Z,57.19
2018-09-24T10:05:53.980Z,59.30
2018-09-24T10:06:53.958Z,58.65
2018-09-24T10:07:53.935Z,57.08
2018-09-24T10:08:53.912Z,55.35
2018-09-24T10:09:53.889Z,54.71
2018-09-24T10:10:53.866Z,53.42
2018-09-24T10:11:53.844Z,50.63
2018-09-24T10:12:53.822Z,52.53
2018-09-24T10:13:53.800Z,53.49
2018-09-24T10:14:53.776Z,52.46
2018-09-24T10:15:53.755Z,50.66
2018-09-24T10:16:53.733Z,48.88
2018-09-24T10:17:53.713Z,48.18
2018-09-24T10:18:53.687Z,50.10
2018-09-24T10:19:53.667Z,48.69
2018-09-24T10:20:53.645Z,49.60
2018-09-24T10:21:53.623Z,49.72
2018-09-24T10:22:53.602Z,49.43
2018-09-24T10:23:53.581Z,50.01
2018-09-24T10:24:53.558Z,50.04
2018-09-24T10:25:53.537Z,48.23
2018-09-24T10:26:53.515Z,48.44
2018-09-24T10:27:53.493Z,46.59
2018-09-24T10:28:53.473Z,48.35
2018-09-24T10:29:53.451Z,50.15
2018-09-24T10:30:53.431Z,52.31
2018-09-24T10:31:53.408Z,55.80
2018-09-24T10:32:53.387Z,57.41
2018-09-24T10:33:53.366Z,59.13
2018-09-24T10:34:53.347Z,58.94
2018-09-24T10:35:53.322Z,57.95
2018-09-24T10:36:53.300Z,57.72
2018-09-24T10:37:53.278Z,55.60
2018-09-24T10:38:53.256Z,53.64
2018-09-24T10:39:53.233Z,51.55
2018-09-24T10:40:53.212Z,49.00
2018-09-24T10:41:53.188Z,46.04
2018-09-24T10:42:53.173Z,47.39
2018-09-24T10:43:53.149Z,48.47
2018-09-24T10:44:53.125Z,45.60
2018-09-24T10:45:53.162Z,46.55
2018-09-24T10:46:53.082Z,45.12
2018-09-24T10:47:53.061Z,44.23
2018-09-24T10:48:53.040Z,45.07
2018-09-24T10:49:53.018Z,46.50
2018-09-24T10:50:52.998Z,45.75
2018-09-24T10:51:52.977Z,43.55
2018-09-24T10:52:53.025Z,43.58
2018-09-24T10:53:52.935Z,41.44
2018-09-24T10:54:52.914Z,41.01
2018-09-24T10:55:52.948Z,42.82
2018-09-24T10:56:52.874Z,44.07
2018-09-24T10:57:52.853Z,44.53
2018-09-24T10:58:52.830Z,45.87
2018-09-24T10:59:52.811Z,45.03
2018-09-24T11:00:52.789Z,45.27
2018-09-24T11:01:52.769Z,42.69
2018-09-24T11:02:52.748Z,41.27
2018-09-24T11:03:52.728Z,40.43
2018-09-24T11:04:52.742Z,42.14
2018-09-24T11:05:52.686Z,42.33
2018-09-24T11:06:52.665Z,41.06
2018-09-24T11:07:52.650Z,42.56
2018-09-24T11:08:52.623Z,42.54
2018-09-24T11:09:52.603Z,45.09
2018-09-24T11:10:52.581Z,46.43
2018-09-24T11:11:52.560Z,48.78
2018-09-24T11:12:52.539Z,50.29
2018-09-24T11:13:52.516Z,52.47
2018-09-24T11:14:52.495Z,53.78
2018-09-24T11:15:52.595Z,56.17
2018-09-24T11:16:52.629Z,57.42
2018-09-24T11:17:52.689Z,58.54
2018-09-24T11:18:52.407Z,59.88
2018-09-24T11:19:52.386Z,61.22
2018-09-24T11:20:52.361Z,61.66
2018-09-24T11:21:52.338Z,62.52
2018-09-24T11:22:52.317Z,62.81
2018-09-24T11:23:52.293Z,63.86
2018-09-24T11:24:52.272Z,63.23
2018-09-24T11:25:52.246Z,60.47
2018-09-24T11:26:52.225Z,56.60
2018-09-24T11:27:52.201Z,55.90
2018-09-24T11:28:52.177Z,57.24
2018-09-24T11:29:52.156Z,56.93
2018-09-24T11:30:52.132Z,57.57
2018-09-24T11:31:52.111Z,58.40
2018-09-24T11:32:52.087Z,58.98
2018-09-24T11:33:52.062Z,59.55
2018-09-24T11:34:52.040Z,61.34
2018-09-24T11:35:52.019Z,61.02
2018-09-24T11:36:51.995Z,57.53
2018-09-24T11:37:51.973Z,56.67
2018-09-24T11:38:51.949Z,57.24
2018-09-24T11:39:51.928Z,57.31
2018-09-24T11:40:51.904Z,58.65
2018-09-24T11:41:51.880Z,57.50
2018-09-24T11:42:51.861Z,59.23
2018-09-24T11:43:51.836Z,57.41
2018-09-24T11:44:51.813Z,57.50
2018-09-24T11:45:51.794Z,57.50
2018-09-24T11:46:51.795Z,58.15
2018-09-24T11:47:51.745Z,57.76
2018-09-24T11:48:51.724Z,58.44
2018-09-24T11:49:51.700Z,58.05
2018-09-24T11:50:51.677Z,58.34
2018-09-24T11:51:51.655Z,56.31
2018-09-24T11:52:51.633Z,55.93
2018-09-24T11:53:51.609Z,56.31
2018-09-24T11:54:51.588Z,55.90
2018-09-24T11:55:51.564Z,55.97
2018-09-24T11:56:51.542Z,57.95
2018-09-24T11:57:51.519Z,58.59
2018-09-24T11:58:51.496Z,59.65
2018-09-24T11:59:51.474Z,59.81
2018-09-24T12:00:51.455Z,59.43
2018-09-24T12:01:51.427Z,60.16
2018-09-24T12:02:51.406Z,60.35
2018-09-24T12:03:51.388Z,57.95
2018-09-24T12:04:51.361Z,54.75
2018-09-24T12:05:51.334Z,51.93
2018-09-24T12:06:51.313Z,50.70
2018-09-24T12:07:51.290Z,49.57
2018-09-24T12:08:51.267Z,49.72
2018-09-24T12:09:51.243Z,51.23
2018-09-24T12:10:51.220Z,49.74
2018-09-24T12:11:51.197Z,47.66
2018-09-24T12:12:51.174Z,46.91
2018-09-24T12:13:51.151Z,44.82
2018-09-24T12:14:51.130Z,46.16
2018-09-24T12:15:51.106Z,44.84
2018-09-24T12:16:51.083Z,43.32
2018-09-24T12:17:51.059Z,42.76
2018-09-24T12:18:51.037Z,42.28
2018-09-24T12:19:51.012Z,40.34
2018-09-24T12:20:50.990Z,42.14
2018-09-24T12:21:50.971Z,42.07
2018-09-24T12:22:50.946Z,42.14
2018-09-24T12:23:50.923Z,42.47
2018-09-24T12:24:50.902Z,41.61
2018-09-24T12:25:50.878Z,40.55
2018-09-24T12:26:50.857Z,40.74
2018-09-24T12:27:50.832Z,38.53
2018-09-24T12:28:50.811Z,38.91
2018-09-24T12:29:50.792Z,38.91
2018-09-24T12:30:50.766Z,40.03
2018-09-24T12:31:50.752Z,40.03
2018-09-24T12:32:50.721Z,40.14
2018-09-24T12:33:50.699Z,39.95
2018-09-24T12:34:50.677Z,38.79
2018-09-24T12:35:50.653Z,38.99
2018-09-24T12:36:50.633Z,38.60
2018-09-24T12:37:50.609Z,38.89
2018-09-24T12:38:50.588Z,39.29
2018-09-24T12:39:50.565Z,39.39
2018-09-24T12:40:50.543Z,36.87
2018-09-24T12:41:50.522Z,37.26
2018-09-24T12:42:50.499Z,37.66
2018-09-24T12:43:50.477Z,37.68
2018-09-24T12:44:50.455Z,37.12
2018-09-24T12:45:50.432Z,36.23
2018-09-24T12:46:50.412Z,36.52
2018-09-24T12:47:50.420Z,37.29
2018-09-24T12:48:50.365Z,37.35
2018-09-24T12:49:50.343Z,37.54
2018-09-24T12:50:50.321Z,37.76
2018-09-24T12:51:50.303Z,38.28