createdAt,value
2019-05-23T00:00:17.287Z,87.89
2019-05-23T00:00:47.230Z,87.93
2019-05-23T00:01:17.296Z,87.93
2019-05-23T00:01:49.490Z,87.93
2019-05-23T00:02:17.288Z,88.00
2019-05-23T00:02:47.242Z,88.04
2019-05-23T00:03:17.292Z,88.05
2019-05-23T00:03:47.238Z,88.10
2019-05-23T00:04:17.293Z,88.12
2019-05-23T00:04:47.231Z,88.08
2019-05-23T00:05:17.299Z,88.09
2019-05-23T00:05:47.293Z,88.10
2019-05-23T00:06:17.296Z,88.19
2019-05-23T00:06:50.506Z,88.30
2019-05-23T00:07:17.302Z,88.43
2019-05-23T00:07:47.295Z,88.40
2019-05-23T00:08:17.300Z,88.30
2019-05-23T00:08:47.239Z,88.29
2019-05-23T00:09:17.288Z,88.29
2019-05-23T00:09:47.273Z,88.22
2019-05-23T00:10:17.311Z,88.19
2019-05-23T00:10:47.234Z,88.16
2019-05-23T00:11:17.302Z,88.10
2019-05-23T00:11:47.287Z,88.02
2019-05-23T00:12:19.714Z,88.00
2019-05-23T00:12:47.240Z,87.95
2019-05-23T00:13:17.299Z,87.95
2019-05-23T00:13:47.229Z,87.99
2019-05-23T00:14:17.338Z,88.01
2019-05-23T00:14:47.232Z,88.02
2019-05-23T00:15:17.297Z,87.93
2019-05-23T00:15:47.234Z,87.92
2019-05-23T00:16:17.303Z,87.95
2019-05-23T00:16:47.233Z,87.96
2019-05-23T00:17:21.928Z,88.04
2019-05-23T00:17:47.238Z,88.02
2019-05-23T00:18:22.179Z,88.01
2019-05-23T00:18:47.236Z,88.01
2019-05-23T00:19:17.294Z,87.91
2019-05-23T00:19:47.240Z,87.88
2019-05-23T00:20:17.308Z,87.88
2019-05-23T00:20:47.247Z,87.76
2019-05-23T00:21:17.298Z,87.72
2019-05-23T00:21:47.242Z,87.77
2019-05-23T00:22:17.312Z,87.82
2019-05-23T00:22:49.306Z,87.87
2019-05-23T00:23:17.297Z,87.94
2019-05-23T00:23:47.244Z,88.03
2019-05-23T00:24:17.302Z,87.96
2019-05-23T00:24:47.259Z,88.06
2019-05-23T00:25:17.313Z,88.08
2019-05-23T00:25:47.243Z,88.11
2019-05-23T00:26:17.304Z,88.05
2019-05-23T00:26:47.243Z,88.06
2019-05-23T00:27:17.298Z,88.10
2019-05-23T00:27:50.391Z,88.19
2019-05-23T00:28:17.314Z,88.25
2019-05-23T00:28:47.273Z,88.34
2019-05-23T00:29:17.297Z,88.45
2019-05-23T00:29:47.232Z,88.54
2019-05-23T00:30:17.294Z,88.60
2019-05-23T00:30:47.354Z,88.70
2019-05-23T00:31:17.301Z,88.72
2019-05-23T00:31:47.232Z,88.74
2019-05-23T00:32:17.302Z,88.78
2019-05-23T00:32:47.326Z,88.82
2019-05-23T00:33:19.667Z,88.90
2019-05-23T00:33:47.247Z,88.93
2019-05-23T00:34:17.304Z,89.03
2019-05-23T00:34:47.244Z,89.06
2019-05-23T00:35:17.305Z,89.12
2019-05-23T00:35:47.253Z,89.15
2019-05-23T00:36:17.306Z,89.18
2019-05-23T00:36:47.272Z,89.25
2019-05-23T00:37:17.308Z,89.25
2019-05-23T00:37:47.249Z,89.25
2019-05-23T00:38:20.541Z,89.22
2019-05-23T00:38:47.242Z,89.24
2019-05-23T00:39:17.353Z,89.19
2019-05-23T00:39:47.246Z,89.23
2019-05-23T00:40:17.303Z,89.24
2019-05-23T00:40:47.233Z,89.23
2019-05-23T00:41:17.314Z,89.17
2019-05-23T00:41:47.243Z,89.21
2019-05-23T00:42:17.308Z,89.18
2019-05-23T00:42:47.262Z,89.19
2019-05-23T00:43:17.314Z,89.22
2019-05-23T00:43:49.396Z,89.24
2019-05-23T00:44:17.300Z,89.27
2019-05-23T00:44:47.256Z,89.35
2019-05-23T00:45:17.367Z,89.33
2019-05-23T00:45:47.242Z,89.35
2019-05-23T00:46:17.303Z,89.31
2019-05-23T00:46:47.238Z,89.35
2019-05-23T00:47:17.387Z,89.37
2019-05-23T00:47:47.255Z,89.42
2019-05-23T00:48:17.344Z,89.45
2019-05-23T00:48:50.524Z,89.47
2019-05-23T00:49:17.340Z,89.44
2019-05-23T00:49:47.241Z,89.45
2019-05-23T00:50:17.308Z,89.38
2019-05-23T00:50:47.242Z,89.38
2019-05-23T00:51:17.304Z,89.47
2019-05-23T00:51:47.253Z,89.50
2019-05-23T00:52:17.308Z,89.45
2019-05-23T00:52:47.247Z,89.44
2019-05-23T00:53:17.299Z,89.40
2019-05-23T00:53:47.246Z,89.34
2019-05-23T00:54:19.576Z,89.28
2019-05-23T00:54:47.244Z,89.27
2019-05-23T00:55:17.297Z,89.22
2019-05-23T00:55:47.348Z,89.22
2019-05-23T00:56:17.303Z,89.16
2019-05-23T00:56:47.251Z,89.15
2019-05-23T00:57:17.304Z,89.13
2019-05-23T00:57:47.356Z,89.17
2019-05-23T00:58:17.316Z,89.14
2019-05-23T00:58:47.250Z,89.17
2019-05-23T00:59:26.883Z,89.24
2019-05-23T00:59:47.255Z,89.25
2019-05-23T01:00:17.306Z,89.24
2019-05-23T01:00:47.254Z,89.26
2019-05-23T01:01:17.305Z,89.32
2019-05-23T01:01:47.307Z,89.29
2019-05-23T01:02:17.311Z,89.33
2019-05-23T01:02:47.255Z,89.27
2019-05-23T01:03:17.315Z,89.25
2019-05-23T01:03:47.287Z,89.25
2019-05-23T01:04:17.312Z,89.28
2019-05-23T01:04:49.360Z,89.26
2019-05-23T01:05:17.302Z,89.26
2019-05-23T01:05:47.248Z,89.25
2019-05-23T01:06:17.356Z,89.21
2019-05-23T01:06:47.258Z,89.16
2019-05-23T01:07:17.308Z,89.16
2019-05-23T01:07:47.246Z,89.18
2019-05-23T01:08:17.306Z,89.17
2019-05-23T01:08:47.254Z,89.27
2019-05-23T01:09:17.309Z,89.39
2019-05-23T01:09:50.473Z,89.41
2019-05-23T01:10:17.328Z,89.46
2019-05-23T01:10:47.253Z,89.50
2019-05-23T01:11:17.306Z,89.48
2019-05-23T01:11:47.250Z,89.43
2019-05-23T01:12:17.367Z,89.40
2019-05-23T01:12:47.248Z,89.47
2019-05-23T01:13:17.308Z,89.50
2019-05-23T01:13:47.259Z,89.52
2019-05-23T01:14:17.311Z,89.53
2019-05-23T01:14:47.249Z,89.51
2019-05-23T01:15:19.578Z,89.51
2019-05-23T01:15:47.251Z,89.49
2019-05-23T01:16:17.318Z,89.47
2019-05-23T01:16:47.244Z,89.42
2019-05-23T01:17:17.306Z,89.41
2019-05-23T01:17:47.246Z,89.47
2019-05-23T01:18:17.304Z,89.48
2019-05-23T01:18:47.243Z,89.54
2019-05-23T01:19:17.315Z,89.58
2019-05-23T01:19:47.344Z,89.61
2019-05-23T01:20:20.359Z,89.61
2019-05-23T01:20:47.304Z,89.62
2019-05-23T01:21:17.309Z,89.64
2019-05-23T01:21:47.245Z,89.72
2019-05-23T01:22:17.309Z,89.64
2019-05-23T01:22:47.265Z,89.59
2019-05-23T01:23:17.310Z,89.49
2019-05-23T01:23:47.253Z,89.47
2019-05-23T01:24:17.325Z,89.39
2019-05-23T01:24:47.318Z,89.33
2019-05-23T01:25:17.314Z,89.31
2019-05-23T01:25:49.477Z,89.34
2019-05-23T01:26:17.313Z,89.39
2019-05-23T01:26:47.317Z,89.42
2019-05-23T01:27:17.324Z,89.45
2019-05-23T01:27:47.255Z,89.46
2019-05-23T01:28:17.318Z,89.45
2019-05-23T01:28:47.288Z,89.47
2019-05-23T01:29:17.339Z,89.46
2019-05-23T01:29:50.434Z,89.46
2019-05-23T01:30:17.319Z,89.44
2019-05-23T01:30:50.674Z,89.44
2019-05-23T01:31:17.323Z,89.41
2019-05-23T01:31:47.253Z,89.39
2019-05-23T01:32:17.317Z,89.36
2019-05-23T01:32:47.247Z,89.34
2019-05-23T01:33:17.435Z,89.36
2019-05-23T01:33:47.251Z,89.38
2019-05-23T01:34:17.320Z,89.39
2019-05-23T01:34:47.266Z,89.35
2019-05-23T01:35:17.396Z,89.41
2019-05-23T01:35:47.255Z,89.41
2019-05-23T01:36:19.415Z,89.50
2019-05-23T01:36:47.286Z,89.54
2019-05-23T01:37:17.344Z,89.61
2019-05-23T01:37:47.279Z,89.71
2019-05-23T01:38:17.320Z,89.75
2019-05-23T01:38:47.260Z,89.74
2019-05-23T01:39:17.344Z,89.76
2019-05-23T01:39:47.264Z,89.76
2019-05-23T01:40:17.319Z,89.76
2019-05-23T01:40:47.339Z,89.77
2019-05-23T01:41:20.341Z,89.80
2019-05-23T01:41:47.261Z,89.88
2019-05-23T01:42:17.318Z,89.91
2019-05-23T01:42:47.261Z,89.97
2019-05-23T01:43:17.355Z,90.01
2019-05-23T01:43:47.255Z,90.05
2019-05-23T01:44:17.326Z,90.06
2019-05-23T01:44:47.260Z,90.07
2019-05-23T01:45:17.361Z,90.11
2019-05-23T01:45:47.255Z,90.13
2019-05-23T01:46:17.324Z,90.14
2019-05-23T01:46:49.487Z,90.13
2019-05-23T01:47:17.309Z,90.17
2019-05-23T01:47:47.258Z,90.12
2019-05-23T01:48:17.323Z,90.11
2019-05-23T01:48:47.266Z,90.07
2019-05-23T01:49:17.312Z,90.08
2019-05-23T01:49:47.293Z,90.06
2019-05-23T01:50:17.333Z,90.01
2019-05-23T01:50:47.259Z,90.01
2019-05-23T01:51:17.313Z,90.04
2019-05-23T01:51:50.282Z,90.11
2019-05-23T01:52:17.325Z,90.15
2019-05-23T01:52:47.257Z,90.17
2019-05-23T01:53:17.323Z,90.15
2019-05-23T01:53:47.298Z,90.12
2019-05-23T01:54:17.319Z,90.10
2019-05-23T01:54:47.266Z,90.11
2019-05-23T01:55:17.326Z,90.17
2019-05-23T01:55:47.273Z,90.20
2019-05-23T01:56:17.322Z,90.19
2019-05-23T01:56:47.260Z,90.19
2019-05-23T01:57:19.445Z,90.17
2019-05-23T01:57:47.263Z,90.22
2019-05-23T01:58:17.439Z,90.24
2019-05-23T01:58:47.261Z,90.23
2019-05-23T01:59:17.327Z,90.24
2019-05-23T01:59:47.261Z,90.25
2019-05-23T02:00:17.377Z,90.28
2019-05-23T02:00:47.274Z,90.27
2019-05-23T02:01:17.334Z,90.30
2019-05-23T02:01:47.256Z,90.37
2019-05-23T02:02:20.461Z,90.41
2019-05-23T02:02:47.266Z,90.46
2019-05-23T02:03:17.316Z,90.48
2019-05-23T02:03:47.257Z,90.49
2019-05-23T02:04:17.339Z,90.52
2019-05-23T02:04:47.262Z,90.53
2019-05-23T02:05:17.321Z,90.55
2019-05-23T02:05:47.267Z,90.54
2019-05-23T02:06:17.394Z,90.52
2019-05-23T02:06:47.263Z,90.58
2019-05-23T02:07:17.326Z,90.53
2019-05-23T02:07:49.714Z,90.52
2019-05-23T02:08:17.323Z,90.61
2019-05-23T02:08:47.274Z,90.62
2019-05-23T02:09:17.331Z,90.65
2019-05-23T02:09:47.267Z,90.62
2019-05-23T02:10:17.324Z,90.61
2019-05-23T02:10:47.267Z,90.61
2019-05-23T02:11:17.326Z,90.62
2019-05-23T02:11:47.273Z,90.66
2019-05-23T02:12:17.315Z,90.63
2019-05-23T02:12:50.400Z,90.60
2019-05-23T02:13:17.327Z,90.58
2019-05-23T02:13:47.266Z,90.59
2019-05-23T02:14:17.333Z,90.62
2019-05-23T02:14:47.366Z,90.60
2019-05-23T02:15:17.322Z,90.60
2019-05-23T02:15:47.264Z,90.61
2019-05-23T02:16:17.329Z,90.65
2019-05-23T02:16:47.281Z,90.68
2019-05-23T02:17:17.324Z,90.69
2019-05-23T02:17:47.268Z,90.68
2019-05-23T02:18:19.238Z,90.74
2019-05-23T02:18:47.276Z,90.81
2019-05-23T02:19:17.319Z,90.84
2019-05-23T02:19:47.267Z,90.91
2019-05-23T02:20:17.321Z,90.90
2019-05-23T02:20:47.295Z,90.95
2019-05-23T02:21:17.325Z,90.94
2019-05-23T02:21:47.277Z,90.96
2019-05-23T02:22:17.323Z,90.89
2019-05-23T02:22:47.301Z,90.91
2019-05-23T02:23:20.482Z,90.93
2019-05-23T02:23:47.272Z,90.90
2019-05-23T02:24:17.329Z,90.88
2019-05-23T02:24:47.271Z,90.90
2019-05-23T02:25:17.327Z,90.94
2019-05-23T02:25:47.271Z,90.94
2019-05-23T02:26:17.345Z,90.94
2019-05-23T02:26:47.274Z,90.91
2019-05-23T02:27:17.403Z,90.90
2019-05-23T02:27:47.265Z,90.87
2019-05-23T02:28:17.325Z,90.83
2019-05-23T02:28:49.499Z,90.84
2019-05-23T02:29:17.381Z,90.82
2019-05-23T02:29:47.262Z,90.82
2019-05-23T02:30:32.720Z,90.80
2019-05-23T02:30:47.279Z,90.82
2019-05-23T02:31:17.348Z,90.80
2019-05-23T02:31:47.301Z,90.77
2019-05-23T02:32:17.324Z,90.75
2019-05-23T02:32:47.273Z,90.82
2019-05-23T02:33:17.325Z,90.81
2019-05-23T02:33:50.628Z,90.82
2019-05-23T02:34:17.427Z,90.81
2019-05-23T02:34:47.261Z,90.76
2019-05-23T02:35:17.325Z,90.77
2019-05-23T02:35:47.268Z,90.72
2019-05-23T02:36:17.324Z,90.71
2019-05-23T02:36:47.273Z,90.73
2019-05-23T02:37:17.339Z,90.74
2019-05-23T02:37:47.272Z,90.76
2019-05-23T02:38:17.323Z,90.73
2019-05-23T02:38:47.272Z,90.69
2019-05-23T02:39:19.434Z,90.69
2019-05-23T02:39:47.303Z,90.66
2019-05-23T02:40:17.338Z,90.70
2019-05-23T02:40:47.277Z,90.72
2019-05-23T02:41:17.324Z,90.71
2019-05-23T02:41:47.353Z,90.76
2019-05-23T02:42:17.330Z,90.79
2019-05-23T02:42:47.277Z,90.78
2019-05-23T02:43:17.407Z,90.82
2019-05-23T02:43:47.287Z,90.87
2019-05-23T02:44:20.713Z,90.92
2019-05-23T02:44:47.276Z,90.98
2019-05-23T02:45:17.329Z,90.97
2019-05-23T02:45:47.293Z,91.00
2019-05-23T02:46:17.347Z,91.01
2019-05-23T02:46:47.283Z,91.08
2019-05-23T02:47:17.334Z,91.10
2019-05-23T02:47:47.273Z,91.13
2019-05-23T02:48:17.329Z,91.17
2019-05-23T02:48:47.274Z,91.19
2019-05-23T02:49:17.345Z,91.22
2019-05-23T02:49:49.434Z,91.26
2019-05-23T02:50:17.462Z,91.25
2019-05-23T02:50:47.287Z,91.27
2019-05-23T02:51:17.337Z,91.31
2019-05-23T02:51:47.275Z,91.37
2019-05-23T02:52:17.414Z,91.33
2019-05-23T02:52:47.276Z,91.29
2019-05-23T02:53:17.344Z,91.30
2019-05-23T02:53:47.278Z,91.30
2019-05-23T02:54:17.350Z,91.35
2019-05-23T02:54:50.686Z,91.41
2019-05-23T02:55:17.336Z,91.39
2019-05-23T02:55:47.278Z,91.42
2019-05-23T02:56:17.382Z,91.48
2019-05-23T02:56:47.275Z,91.49
2019-05-23T02:57:17.338Z,91.50
2019-05-23T02:57:47.275Z,91.51
2019-05-23T02:58:17.340Z,91.53
2019-05-23T02:58:47.279Z,91.51
2019-05-23T02:59:17.332Z,91.56
2019-05-23T02:59:47.283Z,91.56
2019-05-23T03:00:19.387Z,91.53
2019-05-23T03:00:55.062Z,91.53
2019-05-23T03:01:17.345Z,91.54
2019-05-23T03:01:47.280Z,91.57
2019-05-23T03:02:17.341Z,91.58
2019-05-23T03:02:47.282Z,91.56
2019-05-23T03:03:17.342Z,91.63
2019-05-23T03:03:47.283Z,91.60
2019-05-23T03:04:17.331Z,91.59
2019-05-23T03:04:47.370Z,91.68
2019-05-23T03:05:20.431Z,91.68
2019-05-23T03:05:47.284Z,91.71
2019-05-23T03:06:17.349Z,91.76
2019-05-23T03:06:47.378Z,91.74
2019-05-23T03:07:17.336Z,91.74
2019-05-23T03:07:47.284Z,91.70
2019-05-23T03:08:17.346Z,91.67
2019-05-23T03:08:47.360Z,91.64
2019-05-23T03:09:17.330Z,91.68
2019-05-23T03:09:47.279Z,91.69
2019-05-23T03:10:17.341Z,91.70
2019-05-23T03:10:49.544Z,91.71
2019-05-23T03:11:17.340Z,91.74
2019-05-23T03:11:47.285Z,91.74
2019-05-23T03:12:17.333Z,91.79
2019-05-23T03:12:47.309Z,91.78
2019-05-23T03:13:17.341Z,91.75
2019-05-23T03:13:47.292Z,91.76
2019-05-23T03:14:17.335Z,91.74
2019-05-23T03:14:47.288Z,91.71
2019-05-23T03:15:17.350Z,91.75
2019-05-23T03:15:50.259Z,91.75
2019-05-23T03:16:17.335Z,91.81
2019-05-23T03:16:47.275Z,91.78
2019-05-23T03:17:17.369Z,91.84
2019-05-23T03:17:47.290Z,91.84
2019-05-23T03:18:17.343Z,91.86
2019-05-23T03:18:47.279Z,91.85
2019-05-23T03:19:17.379Z,91.87
2019-05-23T03:19:47.299Z,91.92
2019-05-23T03:20:17.337Z,91.93
2019-05-23T03:20:47.310Z,91.97
2019-05-23T03:21:19.488Z,91.97
2019-05-23T03:21:47.289Z,91.97
2019-05-23T03:22:17.348Z,91.92
2019-05-23T03:22:47.289Z,91.96
2019-05-23T03:23:17.355Z,91.95
2019-05-23T03:23:47.282Z,92.00
2019-05-23T03:24:17.340Z,92.00
2019-05-23T03:24:47.279Z,92.03
2019-05-23T03:25:17.352Z,91.99
2019-05-23T03:25:47.282Z,92.06
2019-05-23T03:26:20.381Z,92.07
2019-05-23T03:26:47.288Z,92.07
2019-05-23T03:27:17.347Z,92.12
2019-05-23T03:27:47.282Z,92.17
2019-05-23T03:28:17.346Z,92.22
2019-05-23T03:28:47.286Z,92.24
2019-05-23T03:29:17.345Z,92.29
2019-05-23T03:29:47.292Z,92.29
2019-05-23T03:30:17.340Z,92.27
2019-05-23T03:30:47.296Z,92.34
2019-05-23T03:31:29.265Z,92.34
2019-05-23T03:31:49.544Z,92.34
2019-05-23T03:32:17.352Z,92.30
2019-05-23T03:32:47.283Z,92.30
2019-05-23T03:33:17.346Z,92.27
2019-05-23T03:33:47.324Z,92.26
2019-05-23T03:34:17.345Z,92.23
2019-05-23T03:34:47.284Z,92.27
2019-05-23T03:35:17.344Z,92.30
2019-05-23T03:35:47.360Z,92.29
2019-05-23T03:36:17.345Z,92.26
2019-05-23T03:36:50.651Z,92.22
2019-05-23T03:37:17.341Z,92.24
2019-05-23T03:37:47.346Z,92.27
2019-05-23T03:38:17.354Z,92.26
2019-05-23T03:38:47.282Z,92.20
2019-05-23T03:39:17.352Z,92.22
2019-05-23T03:39:47.288Z,92.24
2019-05-23T03:40:17.349Z,92.25
2019-05-23T03:40:47.284Z,92.23
2019-05-23T03:41:17.356Z,92.24
2019-05-23T03:41:47.291Z,92.25
2019-05-23T03:42:19.591Z,92.26
2019-05-23T03:42:47.293Z,92.27
2019-05-23T03:43:17.346Z,92.26
2019-05-23T03:43:48.758Z,92.33
2019-05-23T03:44:17.414Z,92.35
2019-05-23T03:44:47.316Z,92.36
2019-05-23T03:45:17.349Z,92.34
2019-05-23T03:45:47.299Z,92.37
2019-05-23T03:46:17.439Z,92.32
2019-05-23T03:46:47.292Z,92.35
2019-05-23T03:47:20.571Z,92.35
2019-05-23T03:47:47.292Z,92.34
2019-05-23T03:48:17.366Z,92.36
2019-05-23T03:48:47.363Z,92.38
2019-05-23T03:49:17.352Z,92.38
2019-05-23T03:49:47.291Z,92.40
2019-05-23T03:50:17.398Z,92.40
2019-05-23T03:50:47.284Z,92.36
2019-05-23T03:51:17.344Z,92.36
2019-05-23T03:51:47.286Z,92.34
2019-05-23T03:52:17.343Z,92.36
2019-05-23T03:52:49.508Z,92.31
2019-05-23T03:53:17.356Z,92.28
2019-05-23T03:53:47.289Z,92.25
2019-05-23T03:54:17.355Z,92.21
2019-05-23T03:54:47.295Z,92.23
2019-05-23T03:55:17.343Z,92.18
2019-05-23T03:55:47.285Z,92.14
2019-05-23T03:56:17.351Z,92.07
2019-05-23T03:56:47.293Z,92.05
2019-05-23T03:57:17.346Z,92.00
2019-05-23T03:57:50.749Z,91.92
2019-05-23T03:58:17.367Z,91.86
2019-05-23T03:58:47.378Z,91.78
2019-05-23T03:59:17.350Z,91.71
2019-05-23T03:59:47.293Z,91.63
2019-05-23T04:00:17.351Z,91.54
2019-05-23T04:00:47.407Z,91.45
2019-05-23T04:01:18.935Z,91.33
2019-05-23T04:01:51.129Z,91.20
2019-05-23T04:02:17.366Z,91.00
2019-05-23T04:02:47.414Z,90.84
2019-05-23T04:03:19.786Z,90.64
2019-05-23T04:03:47.299Z,90.47
2019-05-23T04:04:17.352Z,90.37
2019-05-23T04:04:47.318Z,90.21
2019-05-23T04:05:17.365Z,90.13
2019-05-23T04:05:47.298Z,90.01
2019-05-23T04:06:17.347Z,89.84
2019-05-23T04:06:47.302Z,89.70
2019-05-23T04:07:17.355Z,89.58
2019-05-23T04:07:47.286Z,89.50
2019-05-23T04:08:20.385Z,89.37
2019-05-23T04:08:47.287Z,89.25
2019-05-23T04:09:17.438Z,89.14
2019-05-23T04:09:47.294Z,89.03
2019-05-23T04:10:17.348Z,88.90
2019-05-23T04:10:51.767Z,88.82
2019-05-23T04:11:17.360Z,88.63
2019-05-23T04:11:47.292Z,88.46
2019-05-23T04:12:17.351Z,88.38
2019-05-23T04:12:47.293Z,88.21
2019-05-23T04:13:17.396Z,88.10
2019-05-23T04:13:49.545Z,87.94
2019-05-23T04:14:17.358Z,87.68
2019-05-23T04:14:47.291Z,87.58
2019-05-23T04:15:17.364Z,87.49
2019-05-23T04:15:47.291Z,87.35
2019-05-23T04:16:17.346Z,87.25
2019-05-23T04:16:47.298Z,87.15
2019-05-23T04:17:17.356Z,87.10
2019-05-23T04:17:47.298Z,87.02
2019-05-23T04:18:17.371Z,86.83
2019-05-23T04:18:50.673Z,86.53
2019-05-23T04:19:17.366Z,86.45
2019-05-23T04:19:47.294Z,86.38
2019-05-23T04:20:17.359Z,86.20
2019-05-23T04:20:47.294Z,86.00
2019-05-23T04:21:17.353Z,85.86
2019-05-23T04:21:47.304Z,85.78
2019-05-23T04:22:17.359Z,85.60
2019-05-23T04:22:47.289Z,85.45
2019-05-23T04:23:17.351Z,85.34
2019-05-23T04:23:47.309Z,85.23
2019-05-23T04:24:19.625Z,85.04
2019-05-23T04:24:47.295Z,84.95
2019-05-23T04:25:17.359Z,84.83
2019-05-23T04:25:47.365Z,84.82
2019-05-23T04:26:17.354Z,84.82
2019-05-23T04:26:47.322Z,84.86
2019-05-23T04:27:17.356Z,84.79
2019-05-23T04:27:47.305Z,84.80
2019-05-23T04:28:17.356Z,84.66
2019-05-23T04:28:47.309Z,84.60
2019-05-23T04:29:20.694Z,84.43
2019-05-23T04:29:47.305Z,84.37
2019-05-23T04:30:17.358Z,84.31
2019-05-23T04:30:47.300Z,84.22
2019-05-23T04:31:17.363Z,84.14
2019-05-23T04:32:05.770Z,84.03
2019-05-23T04:32:17.358Z,83.95
2019-05-23T04:32:47.300Z,83.95
2019-05-23T04:33:17.359Z,83.99
2019-05-23T04:33:47.303Z,84.07
2019-05-23T04:34:17.465Z,84.01
2019-05-23T04:34:49.433Z,83.95
2019-05-23T04:35:17.359Z,83.91
2019-05-23T04:35:47.292Z,83.81
2019-05-23T04:36:17.425Z,83.72
2019-05-23T04:36:47.299Z,83.63
2019-05-23T04:37:17.356Z,83.58
2019-05-23T04:37:47.295Z,83.48
2019-05-23T04:38:17.367Z,83.33
2019-05-23T04:38:47.299Z,83.27
2019-05-23T04:39:17.360Z,83.22
2019-05-23T04:39:50.559Z,83.29
2019-05-23T04:40:17.364Z,83.31
2019-05-23T04:40:47.309Z,83.25
2019-05-23T04:41:17.357Z,83.14
2019-05-23T04:41:47.342Z,83.14
2019-05-23T04:42:17.363Z,83.14
2019-05-23T04:42:47.302Z,83.05
2019-05-23T04:43:17.375Z,82.88
2019-05-23T04:43:47.306Z,82.79
2019-05-23T04:44:17.361Z,82.65
2019-05-23T04:44:47.306Z,82.39
2019-05-23T04:45:47.311Z,82.15
2019-05-23T04:46:17.362Z,81.98
2019-05-23T04:46:47.298Z,81.64
2019-05-23T04:47:17.388Z,81.40
2019-05-23T04:47:47.304Z,81.19
2019-05-23T04:48:17.366Z,81.04
2019-05-23T04:48:47.363Z,81.11
2019-05-23T04:49:17.461Z,81.05
2019-05-23T04:49:47.333Z,81.11
2019-05-23T04:50:20.516Z,81.17
2019-05-23T04:50:47.395Z,81.23
2019-05-23T04:51:17.364Z,81.29
2019-05-23T04:51:47.318Z,81.37
2019-05-23T04:52:17.371Z,81.39
2019-05-23T04:52:47.309Z,81.35
2019-05-23T04:53:17.359Z,81.30
2019-05-23T04:53:47.314Z,81.32
2019-05-23T04:54:17.361Z,81.22
2019-05-23T04:54:47.358Z,81.18
2019-05-23T04:55:17.360Z,81.19
2019-05-23T04:55:49.693Z,81.31
2019-05-23T04:56:17.367Z,81.30
2019-05-23T04:56:47.330Z,81.34
2019-05-23T04:57:17.364Z,81.36
2019-05-23T04:57:47.319Z,81.39
2019-05-23T04:58:17.359Z,81.40
2019-05-23T04:58:47.312Z,81.24
2019-05-23T04:59:17.378Z,80.96
2019-05-23T04:59:47.305Z,81.06
2019-05-23T05:00:17.370Z,81.08
2019-05-23T05:00:50.325Z,80.78
2019-05-23T05:01:17.365Z,80.52
2019-05-23T05:01:47.308Z,80.47
2019-05-23T05:02:25.888Z,80.55
2019-05-23T05:02:47.312Z,80.59
2019-05-23T05:03:19.430Z,80.69
2019-05-23T05:03:47.303Z,80.43
2019-05-23T05:04:17.367Z,80.18
2019-05-23T05:04:47.308Z,80.28
2019-05-23T05:05:17.396Z,79.99
2019-05-23T05:05:47.325Z,79.48
2019-05-23T05:06:19.302Z,79.40
2019-05-23T05:06:47.316Z,79.47
2019-05-23T05:07:17.369Z,79.12
2019-05-23T05:07:47.313Z,79.12
2019-05-23T05:08:17.376Z,79.30
2019-05-23T05:08:47.309Z,78.95
2019-05-23T05:09:17.408Z,79.01
2019-05-23T05:09:47.305Z,79.18
2019-05-23T05:10:17.363Z,79.36
2019-05-23T05:10:47.310Z,79.39
2019-05-23T05:11:20.363Z,78.73
2019-05-23T05:11:47.303Z,78.66
2019-05-23T05:12:17.367Z,78.59
2019-05-23T05:12:47.308Z,78.02
2019-05-23T05:13:17.365Z,77.94
2019-05-23T05:13:47.307Z,78.25
2019-05-23T05:14:17.373Z,78.57
2019-05-23T05:14:47.306Z,78.59
2019-05-23T05:15:17.370Z,78.69
2019-05-23T05:15:47.435Z,78.37
2019-05-23T05:16:17.381Z,77.81
2019-05-23T05:16:49.687Z,77.43
2019-05-23T05:17:17.367Z,77.50
2019-05-23T05:17:47.390Z,77.49
2019-05-23T05:18:17.368Z,77.71
2019-05-23T05:18:47.311Z,78.17
2019-05-23T05:19:17.366Z,78.26
2019-05-23T05:19:47.323Z,78.20
2019-05-23T05:20:17.367Z,78.43
2019-05-23T05:20:47.310Z,78.48
2019-05-23T05:21:17.375Z,78.40
2019-05-23T05:21:50.674Z,77.42
2019-05-23T05:22:17.366Z,77.05
2019-05-23T05:22:47.301Z,76.82
2019-05-23T05:23:17.374Z,76.71
2019-05-23T05:23:48.334Z,76.98
2019-05-23T05:24:17.359Z,77.25
2019-05-23T05:24:47.334Z,77.25
2019-05-23T05:25:17.411Z,77.28
2019-05-23T05:25:47.308Z,77.47
2019-05-23T05:26:17.368Z,77.74
2019-05-23T05:26:47.305Z,77.80
2019-05-23T05:27:19.738Z,77.92
2019-05-23T05:27:47.314Z,77.81
2019-05-23T05:28:17.460Z,78.03
2019-05-23T05:28:47.311Z,78.46
2019-05-23T05:29:17.378Z,78.40
2019-05-23T05:29:47.331Z,78.53
2019-05-23T05:30:17.373Z,78.42
2019-05-23T05:30:47.311Z,78.10
2019-05-23T05:31:17.369Z,78.29
2019-05-23T05:31:47.347Z,78.19
2019-05-23T05:32:20.620Z,78.21
2019-05-23T05:32:47.317Z,78.78
2019-05-23T05:33:17.374Z,79.05
2019-05-23T05:33:47.322Z,79.46
2019-05-23T05:34:17.370Z,79.70
2019-05-23T05:34:47.320Z,79.88
2019-05-23T05:35:17.375Z,80.25
2019-05-23T05:35:47.313Z,80.04
2019-05-23T05:36:17.374Z,80.22
2019-05-23T05:36:47.313Z,80.56
2019-05-23T05:37:17.373Z,80.31
2019-05-23T05:37:48.381Z,80.42
2019-05-23T05:38:17.380Z,80.46
2019-05-23T05:38:50.135Z,80.52
2019-05-23T05:39:17.369Z,81.01
2019-05-23T05:39:47.337Z,80.87
2019-05-23T05:40:17.367Z,80.83
2019-05-23T05:40:47.327Z,80.74
2019-05-23T05:41:17.388Z,80.84
2019-05-23T05:41:47.367Z,81.14
2019-05-23T05:42:17.379Z,81.70
2019-05-23T05:42:50.372Z,81.54
2019-05-23T05:43:17.370Z,81.37
2019-05-23T05:43:47.316Z,81.22
2019-05-23T05:44:17.371Z,81.24
2019-05-23T05:44:47.324Z,80.98
2019-05-23T05:45:17.380Z,80.95
2019-05-23T05:45:47.320Z,81.13
2019-05-23T05:46:17.376Z,81.43
2019-05-23T05:46:47.320Z,81.61
2019-05-23T05:47:17.389Z,81.07
2019-05-23T05:47:47.315Z,80.98
2019-05-23T05:48:18.475Z,80.85
2019-05-23T05:48:47.334Z,81.04
2019-05-23T05:49:22.171Z,81.05
2019-05-23T05:49:47.320Z,81.08
2019-05-23T05:50:17.384Z,81.09
2019-05-23T05:50:47.313Z,81.14
2019-05-23T05:51:17.447Z,80.68
2019-05-23T05:51:47.321Z,80.55
2019-05-23T05:52:48.440Z,80.24
2019-05-23T05:53:20.546Z,80.54
2019-05-23T05:54:17.373Z,80.32
2019-05-23T05:54:47.316Z,80.11
2019-05-23T05:55:17.394Z,79.99
2019-05-23T05:55:47.434Z,79.67
2019-05-23T05:56:18.397Z,79.55
2019-05-23T05:56:47.319Z,79.15
2019-05-23T05:57:17.404Z,79.10
2019-05-23T05:57:47.320Z,79.56
2019-05-23T05:58:17.378Z,79.28
2019-05-23T05:58:47.327Z,79.21
2019-05-23T05:59:17.382Z,79.11
2019-05-23T05:59:50.121Z,79.17
2019-05-23T06:00:17.384Z,78.53
2019-05-23T06:00:47.320Z,78.43
2019-05-23T06:01:32.651Z,78.20
2019-05-23T06:01:47.321Z,77.99
2019-05-23T06:02:17.388Z,77.96
2019-05-23T06:03:03.264Z,77.60
2019-05-23T06:03:17.387Z,77.44
2019-05-23T06:03:50.443Z,77.65
2019-05-23T06:04:17.376Z,77.47
2019-05-23T06:04:47.331Z,77.42
2019-05-23T06:05:17.400Z,77.48
2019-05-23T06:05:47.331Z,77.48
2019-05-23T06:06:17.379Z,77.44
2019-05-23T06:06:50.163Z,77.46
2019-05-23T06:07:17.393Z,77.48
2019-05-23T06:07:47.319Z,77.62
2019-05-23T06:08:17.381Z,77.45
2019-05-23T06:08:47.320Z,77.96
2019-05-23T06:09:18.622Z,77.70
2019-05-23T06:09:47.340Z,77.30
2019-05-23T06:10:22.175Z,76.95
2019-05-23T06:10:47.320Z,77.02
2019-05-23T06:11:17.378Z,77.11
2019-05-23T06:11:47.327Z,77.00
2019-05-23T06:12:17.379Z,77.22
2019-05-23T06:12:47.322Z,77.34
2019-05-23T06:13:17.389Z,76.70
2019-05-23T06:13:47.365Z,76.71
2019-05-23T06:14:20.514Z,77.05
2019-05-23T06:14:47.320Z,77.26
2019-05-23T06:15:17.393Z,76.59
2019-05-23T06:15:47.322Z,76.24
2019-05-23T06:16:17.372Z,76.01
2019-05-23T06:16:47.343Z,76.45
2019-05-23T06:17:17.387Z,76.37
2019-05-23T06:17:47.371Z,76.43
2019-05-23T06:18:17.463Z,76.66
2019-05-23T06:18:47.332Z,76.72
2019-05-23T06:19:17.382Z,76.30
2019-05-23T06:19:48.395Z,76.07
2019-05-23T06:20:17.374Z,76.01
2019-05-23T06:20:50.122Z,76.21
2019-05-23T06:21:17.385Z,76.00
2019-05-23T06:21:47.338Z,76.04
2019-05-23T06:22:17.417Z,75.81
2019-05-23T06:22:47.326Z,75.50
2019-05-23T06:23:17.391Z,75.74
2019-05-23T06:23:47.326Z,75.93
2019-05-23T06:24:17.382Z,75.86
2019-05-23T06:24:55.904Z,75.39
2019-05-23T06:25:17.383Z,75.72
2019-05-23T06:25:47.336Z,75.57
2019-05-23T06:26:17.432Z,76.04
2019-05-23T06:26:47.323Z,75.94
2019-05-23T06:27:17.382Z,75.81
2019-05-23T06:27:47.320Z,76.24