createdAt,value
2023-04-12T00:01:16.664Z,9.52
2023-04-12T00:03:43.869Z,10.50
2023-04-12T00:06:11.891Z,9.55
2023-04-12T00:08:41.032Z,9.18
2023-04-12T00:11:07.959Z,12.93
2023-04-12T00:13:35.218Z,8.07
2023-04-12T00:16:02.606Z,9.15
2023-04-12T00:18:29.606Z,10.80
2023-04-12T00:20:56.843Z,10.40
2023-04-12T00:23:23.946Z,9.30
2023-04-12T00:25:50.939Z,10.32
2023-04-12T00:28:17.991Z,9.05
2023-04-12T00:30:48.958Z,9.20
2023-04-12T00:33:15.957Z,11.10
2023-04-12T00:35:43.632Z,11.73
2023-04-12T00:38:15.876Z,11.25
2023-04-12T00:40:43.626Z,10.02
2023-04-12T00:43:15.824Z,10.73
2023-04-12T00:45:43.083Z,10.77
2023-04-12T00:48:10.523Z,11.68
2023-04-12T00:50:38.115Z,10.25
2023-04-12T00:53:05.727Z,10.02
2023-04-12T00:55:32.689Z,13.13
2023-04-12T00:58:02.338Z,11.77
2023-04-12T01:00:29.609Z,10.57
2023-04-12T01:02:57.439Z,11.35
2023-04-12T01:05:24.989Z,10.85
2023-04-12T01:08:30.830Z,12.57
2023-04-12T01:11:06.855Z,11.52
2023-04-12T01:13:49.756Z,11.13
2023-04-12T01:16:41.223Z,13.70
2023-04-12T01:19:36.267Z,11.48
2023-04-12T01:22:24.773Z,11.77
2023-04-12T01:25:39.570Z,10.43
2023-04-12T01:28:09.605Z,11.05
2023-04-12T01:30:38.679Z,9.52
2023-04-12T01:33:08.122Z,9.32
2023-04-12T01:35:36.181Z,10.00
2023-04-12T01:38:07.061Z,8.88
2023-04-12T01:40:35.947Z,13.98
2023-04-12T01:43:13.876Z,16.73
2023-04-12T01:45:43.796Z,21.70
2023-04-12T01:48:13.747Z,19.23
2023-04-12T01:51:05.837Z,13.60
2023-04-12T01:53:48.523Z,9.88
2023-04-12T01:56:21.380Z,10.75
2023-04-12T01:58:52.721Z,11.15
2023-04-12T02:01:20.699Z,9.27
2023-04-12T02:03:50.244Z,10.45
2023-04-12T02:06:21.319Z,11.82
2023-04-12T02:20:11.271Z,11.18
2023-04-12T02:22:38.538Z,10.00
2023-04-12T02:25:13.344Z,9.00
2023-04-12T02:27:50.743Z,9.35
2023-04-12T02:30:17.809Z,9.55
2023-04-12T02:32:46.298Z,14.05
2023-04-12T02:35:17.773Z,9.23
2023-04-12T02:37:47.163Z,11.85
2023-04-12T02:40:15.777Z,11.60
2023-04-12T02:42:43.860Z,12.13
2023-04-12T02:45:14.839Z,11.40
2023-04-12T02:47:42.049Z,13.73
2023-04-12T02:50:09.387Z,8.98
2023-04-12T02:52:36.392Z,12.93
2023-04-12T02:55:03.733Z,13.38
2023-04-12T02:57:30.874Z,10.40
2023-04-12T02:59:58.269Z,11.90
2023-04-12T03:02:25.294Z,13.35
2023-04-12T03:04:52.627Z,14.85
2023-04-12T03:07:21.386Z,12.48
2023-04-12T03:09:50.395Z,14.07
2023-04-12T03:12:17.398Z,10.63
2023-04-12T03:14:45.273Z,11.25
2023-04-12T03:17:12.175Z,11.25
2023-04-12T03:19:39.642Z,10.10
2023-04-12T03:22:07.078Z,10.68
2023-04-12T03:24:34.922Z,13.82
2023-04-12T03:27:04.212Z,12.55
2023-04-12T03:29:32.364Z,12.00
2023-04-12T03:31:59.874Z,12.15
2023-04-12T03:34:32.586Z,15.55
2023-04-12T03:37:01.756Z,17.13
2023-04-12T03:39:29.366Z,15.77
2023-04-12T03:41:56.336Z,15.00
2023-04-12T03:44:27.333Z,12.73
2023-04-12T03:46:55.350Z,16.80
2023-04-12T03:49:22.524Z,13.38
2023-04-12T03:51:53.626Z,15.75
2023-04-12T03:54:21.090Z,14.48
2023-04-12T03:56:47.943Z,14.32
2023-04-12T03:59:15.343Z,12.93
2023-04-12T04:01:43.641Z,12.00
2023-04-12T04:04:11.095Z,13.27
2023-04-12T04:06:39.286Z,11.60
2023-04-12T04:09:07.122Z,14.60
2023-04-12T04:11:34.307Z,14.95
2023-04-12T04:14:01.296Z,16.92
2023-04-12T04:16:30.266Z,12.88
2023-04-12T04:18:57.289Z,20.25
2023-04-12T04:21:24.572Z,17.92
2023-04-12T04:23:59.390Z,21.23
2023-04-12T04:26:32.842Z,16.45
2023-04-12T04:29:11.200Z,17.15
2023-04-12T04:31:38.386Z,17.00
2023-04-12T04:34:14.343Z,17.23
2023-04-12T04:36:42.642Z,15.48
2023-04-12T04:39:10.824Z,16.10
2023-04-12T04:41:41.720Z,18.33
2023-04-12T04:44:14.653Z,15.93
2023-04-12T04:49:25.275Z,18.10
2023-04-12T04:52:09.204Z,18.90
2023-04-12T04:57:29.133Z,18.30
2023-04-12T05:00:29.952Z,17.42
2023-04-12T05:03:04.668Z,20.20
2023-04-12T05:05:35.066Z,26.50
2023-04-12T05:13:29.549Z,21.63
2023-04-12T05:29:20.706Z,19.95
2023-04-12T05:31:47.718Z,17.40
2023-04-12T05:34:14.472Z,15.55
2023-04-12T05:36:41.593Z,15.20
2023-04-12T05:39:08.512Z,17.75
2023-04-12T05:41:35.226Z,17.38
2023-04-12T05:44:04.327Z,16.83
2023-04-12T05:46:31.409Z,17.05
2023-04-12T05:49:01.045Z,13.63
2023-04-12T05:51:39.771Z,13.20
2023-04-12T05:54:07.738Z,13.68
2023-04-12T05:56:35.070Z,13.70
2023-04-12T05:59:13.305Z,12.05
2023-04-12T06:01:43.253Z,14.00
2023-04-12T06:04:10.711Z,9.65
2023-04-12T06:06:37.964Z,11.95
2023-04-12T06:09:06.010Z,11.05
2023-04-12T06:11:36.496Z,12.82
2023-04-12T06:14:03.459Z,11.60
2023-04-12T06:16:30.519Z,9.40
2023-04-12T06:18:57.848Z,7.10
2023-04-12T06:21:25.591Z,9.82
2023-04-12T06:23:52.579Z,8.88
2023-04-12T06:26:19.473Z,6.00
2023-04-12T06:28:47.387Z,10.23
2023-04-12T06:31:16.854Z,6.82
2023-04-12T06:33:44.349Z,6.55
2023-04-12T06:36:14.940Z,6.28
2023-04-12T06:38:44.360Z,6.07
2023-04-12T06:41:11.986Z,5.53
2023-04-12T06:43:39.611Z,6.03
2023-04-12T06:46:09.305Z,5.70
2023-04-12T06:48:50.454Z,7.90
2023-04-12T06:51:17.906Z,7.13
2023-04-12T06:56:57.771Z,7.18
2023-04-12T07:02:02.107Z,7.30
2023-04-12T07:04:36.255Z,6.43
2023-04-12T07:07:03.614Z,5.75
2023-04-12T07:09:33.939Z,5.90
2023-04-12T07:12:04.181Z,4.38
2023-04-12T07:14:44.773Z,5.72
2023-04-12T07:17:11.977Z,5.43
2023-04-12T07:19:44.180Z,6.25
2023-04-12T07:22:13.649Z,5.22
2023-04-12T07:24:43.822Z,4.13
2023-04-12T07:27:16.100Z,4.55
2023-04-12T07:29:46.844Z,4.93
2023-04-12T07:32:17.922Z,3.33
2023-04-12T07:34:47.678Z,6.15
2023-04-12T07:37:51.350Z,3.85
2023-04-12T07:40:08.826Z,5.18
2023-04-12T07:42:37.996Z,2.85
2023-04-12T07:45:08.330Z,3.50
2023-04-12T07:47:37.936Z,3.15
2023-04-12T07:50:05.978Z,3.78
2023-04-12T07:52:33.092Z,4.95
2023-04-12T07:55:03.365Z,5.57
2023-04-12T07:57:45.444Z,5.28
2023-04-12T08:00:13.093Z,7.32
2023-04-12T08:02:43.992Z,4.97
2023-04-12T08:05:16.393Z,4.30
2023-04-12T08:07:44.079Z,5.45
2023-04-12T08:10:14.540Z,5.35
2023-04-12T08:12:41.557Z,2.92
2023-04-12T08:15:10.220Z,9.52
2023-04-12T08:17:38.199Z,5.07
2023-04-12T08:20:09.556Z,5.15
2023-04-12T08:22:36.542Z,6.70
2023-04-12T08:25:04.387Z,7.80
2023-04-12T08:30:13.148Z,8.93
2023-04-12T08:32:46.208Z,9.98
2023-04-12T08:35:16.689Z,4.57
2023-04-12T08:38:05.282Z,3.83
2023-04-12T08:40:34.019Z,3.53
2023-04-12T08:43:12.395Z,7.70
2023-04-12T08:45:45.503Z,7.43
2023-04-12T08:51:01.827Z,6.38
2023-04-12T08:53:28.961Z,5.80
2023-04-12T08:58:50.805Z,4.05
2023-04-12T09:01:30.056Z,4.05
2023-04-12T09:03:59.735Z,1.58
2023-04-12T09:06:29.328Z,1.80
2023-04-12T09:08:58.163Z,2.95
2023-04-12T09:11:28.020Z,3.00
2023-04-12T09:13:57.369Z,4.20
2023-04-12T09:16:39.639Z,2.63
2023-04-12T09:19:41.046Z,1.65
2023-04-12T09:22:17.098Z,3.58
2023-04-12T09:24:53.598Z,1.95
2023-04-12T09:27:23.402Z,2.42
2023-04-12T09:36:09.900Z,3.03
2023-04-12T09:38:39.505Z,1.98
2023-04-12T09:46:53.011Z,3.20
2023-04-12T09:49:20.251Z,2.78
2023-04-12T09:51:52.977Z,4.40
2023-04-12T09:54:20.453Z,2.08
2023-04-12T09:56:48.794Z,2.33
2023-04-12T09:59:17.343Z,5.90
2023-04-12T10:01:45.129Z,1.80
2023-04-12T10:04:16.523Z,2.45
2023-04-12T10:06:58.041Z,1.48
2023-04-12T10:09:33.660Z,2.65
2023-04-12T10:12:06.899Z,1.45
2023-04-12T10:14:33.866Z,2.85
2023-04-12T10:17:20.150Z,2.25
2023-04-12T10:20:16.530Z,3.72
2023-04-12T10:22:48.773Z,4.30
2023-04-12T10:25:24.289Z,1.50
2023-04-12T10:27:51.821Z,1.75
2023-04-12T10:30:27.769Z,2.90
2023-04-12T10:33:07.129Z,1.75
2023-04-12T10:36:00.543Z,1.40
2023-04-12T10:38:34.390Z,4.22
2023-04-12T10:41:16.405Z,1.85
2023-04-12T10:43:48.708Z,2.03
2023-04-12T10:46:40.668Z,2.03
2023-04-12T10:49:28.315Z,2.30
2023-04-12T10:52:02.069Z,2.08
2023-04-12T10:54:29.959Z,0.82
2023-04-12T10:56:58.715Z,1.33
2023-04-12T10:59:31.387Z,1.05
2023-04-12T11:02:15.222Z,3.22
2023-04-12T11:05:14.848Z,2.03
2023-04-12T11:07:44.100Z,2.05
2023-04-12T11:10:21.964Z,4.10
2023-04-12T11:12:51.307Z,3.08
2023-04-12T11:15:18.444Z,1.58
2023-04-12T11:17:59.716Z,1.55
2023-04-12T11:20:30.472Z,1.40
2023-04-12T11:28:33.927Z,5.22
2023-04-12T11:31:03.383Z,1.10
2023-04-12T11:33:49.369Z,7.75
2023-04-12T11:36:17.485Z,1.48
2023-04-12T11:38:46.461Z,0.65
2023-04-12T11:41:15.433Z,4.38
2023-04-12T11:43:44.811Z,1.92
2023-04-12T11:46:16.965Z,2.80
2023-04-12T11:48:50.305Z,1.55
2023-04-12T11:51:32.346Z,2.83
2023-04-12T11:53:59.898Z,1.65
2023-04-12T11:56:28.784Z,2.28
2023-04-12T11:58:57.370Z,0.63
2023-04-12T12:01:30.022Z,1.08
2023-04-12T12:04:05.996Z,4.03
2023-04-12T12:06:33.929Z,5.10
2023-04-12T12:09:01.603Z,1.70
2023-04-12T12:11:31.264Z,2.65
2023-04-12T12:14:00.496Z,2.53
2023-04-12T12:16:36.649Z,4.00
2023-04-12T12:19:06.573Z,0.70
2023-04-12T12:21:36.208Z,1.17
2023-04-12T12:24:03.550Z,2.25
2023-04-12T12:26:30.860Z,2.63
2023-04-12T12:29:00.788Z,3.88
2023-04-12T12:31:29.231Z,12.50
2023-04-12T12:33:58.410Z,2.13
2023-04-12T12:36:40.160Z,2.83
2023-04-12T12:39:12.074Z,1.50
2023-04-12T12:41:40.690Z,1.50
2023-04-12T12:44:08.527Z,3.00
2023-04-12T12:49:05.784Z,3.67
2023-04-12T12:51:32.652Z,2.40
2023-04-12T12:54:02.412Z,0.77
2023-04-12T12:56:29.649Z,0.98
2023-04-12T12:58:56.760Z,2.78
2023-04-12T13:01:24.474Z,2.17
2023-04-12T13:03:51.972Z,1.35
2023-04-12T13:06:41.557Z,0.70
2023-04-12T13:09:21.588Z,2.05
2023-04-12T13:11:48.823Z,0.77
2023-04-12T13:14:19.034Z,1.35
2023-04-12T13:16:48.538Z,1.48
2023-04-12T13:19:25.109Z,0.90
2023-04-12T13:21:53.831Z,2.83
2023-04-12T13:24:23.689Z,1.45
2023-04-12T13:26:51.199Z,1.00
2023-04-12T13:29:18.241Z,3.50
2023-04-12T13:31:48.973Z,2.53
2023-04-12T13:34:19.482Z,1.95
2023-04-12T13:36:46.770Z,0.93
2023-04-12T13:39:13.893Z,3.45
2023-04-12T13:41:43.658Z,4.68
2023-04-12T13:44:11.090Z,2.33
2023-04-12T13:46:58.809Z,3.40
2023-04-12T13:49:25.900Z,0.60
2023-04-12T13:51:56.486Z,2.70
2023-04-12T13:54:23.771Z,1.65
2023-04-12T13:56:52.795Z,1.25
2023-04-12T13:59:19.651Z,3.75
2023-04-12T14:01:51.397Z,1.63
2023-04-12T14:04:20.169Z,3.03
2023-04-12T14:09:34.918Z,3.70
2023-04-12T14:12:25.968Z,1.48
2023-04-12T14:15:06.558Z,1.58
2023-04-12T14:17:34.872Z,4.45
2023-04-12T14:20:01.848Z,1.45
2023-04-12T14:25:07.119Z,1.67
2023-04-12T14:28:17.788Z,1.00
2023-04-12T14:44:20.006Z,1.50
2023-04-12T14:46:50.631Z,6.55
2023-04-12T14:49:28.418Z,2.92
2023-04-12T14:51:57.264Z,1.77
2023-04-12T14:54:24.393Z,1.90
2023-04-12T15:02:15.845Z,3.22
2023-04-12T15:04:47.471Z,3.53
2023-04-12T15:10:27.398Z,1.92
2023-04-12T15:12:57.702Z,3.17
2023-04-12T15:20:48.432Z,5.65
2023-04-12T15:24:03.771Z,1.52
2023-04-12T15:26:51.339Z,3.30
2023-04-12T15:32:12.920Z,5.57
2023-04-12T15:34:44.680Z,2.78
2023-04-12T15:37:28.188Z,1.98
2023-04-12T15:40:00.805Z,2.47
2023-04-12T15:42:35.840Z,4.28
2023-04-12T15:45:12.497Z,1.83
2023-04-12T15:50:56.483Z,1.00
2023-04-12T16:24:31.046Z,3.60
2023-04-12T16:30:44.394Z,1.83
2023-04-12T16:33:11.402Z,3.47
2023-04-12T16:35:38.372Z,2.75
2023-04-12T16:38:05.779Z,1.13
2023-04-12T16:40:35.106Z,2.55
2023-04-12T16:43:02.065Z,1.35
2023-04-12T16:45:29.231Z,2.80
2023-04-12T16:48:00.852Z,3.20
2023-04-12T16:50:28.284Z,1.42
2023-04-12T16:52:56.003Z,2.33
2023-04-12T16:55:23.218Z,7.65
2023-04-12T16:57:57.414Z,25.00
2023-04-12T17:00:39.343Z,5.50
2023-04-12T17:03:09.646Z,5.20
2023-04-12T17:05:37.083Z,6.13
2023-04-12T17:08:12.071Z,9.25
2023-04-12T17:10:39.741Z,10.73
2023-04-12T17:13:09.593Z,11.48
2023-04-12T17:15:44.986Z,6.60
2023-04-12T17:18:16.295Z,6.07
2023-04-12T17:20:46.624Z,5.65
2023-04-12T18:43:41.508Z,13.27
2023-04-12T18:46:18.018Z,5.45
2023-04-12T18:57:08.986Z,12.55
2023-04-12T19:00:05.540Z,12.48
2023-04-12T21:22:35.851Z,2.90
2023-04-12T22:00:06.433Z,2.28
2023-04-12T22:02:35.213Z,3.85
2023-04-12T22:05:14.854Z,1.70
2023-04-12T22:07:45.353Z,3.35
2023-04-12T22:10:25.317Z,2.17
2023-04-12T22:13:46.434Z,2.20
2023-04-12T22:36:46.843Z,1.90
2023-04-12T23:36:26.470Z,1.33
2023-04-12T23:39:05.992Z,1.05
2023-04-12T23:41:37.101Z,2.03
2023-04-12T23:44:04.327Z,1.75
