createdAt,value
2023-02-06T00:01:17.386Z,102773.47
2023-02-06T00:03:46.073Z,102772.56
2023-02-06T00:06:13.445Z,102761.16
2023-02-06T00:08:40.828Z,102769.94
2023-02-06T00:11:09.180Z,102769.06
2023-02-06T00:13:36.646Z,102770.84
2023-02-06T00:16:04.140Z,102768.19
2023-02-06T00:18:31.556Z,102769.94
2023-02-06T00:21:00.221Z,102768.19
2023-02-06T00:23:27.602Z,102771.69
2023-02-06T00:25:54.970Z,102769.94
2023-02-06T00:28:22.337Z,102772.59
2023-02-06T00:30:49.795Z,102766.41
2023-02-06T00:33:17.257Z,102765.56
2023-02-06T00:35:44.616Z,102768.19
2023-02-06T00:38:13.356Z,102773.47
2023-02-06T00:40:40.733Z,102773.47
2023-02-06T00:43:08.113Z,102770.84
2023-02-06T00:45:35.699Z,102769.94
2023-02-06T00:48:03.472Z,102777.88
2023-02-06T00:50:30.841Z,102766.44
2023-02-06T00:52:58.266Z,102776.13
2023-02-06T00:55:27.019Z,102775.22
2023-02-06T00:57:54.370Z,102772.59
2023-02-06T01:00:21.744Z,102777.88
2023-02-06T01:02:49.181Z,102782.25
2023-02-06T01:05:16.582Z,102778.75
2023-02-06T01:07:44.771Z,102747.97
2023-02-06T01:10:12.247Z,102788.44
2023-02-06T01:12:41.421Z,102758.53
2023-02-06T01:15:10.577Z,102797.22
2023-02-06T01:17:37.944Z,102740.06
2023-02-06T01:20:06.335Z,102784.03
2023-02-06T01:22:34.239Z,102741.84
2023-02-06T01:25:01.624Z,102786.69
2023-02-06T01:27:28.991Z,102790.19
2023-02-06T01:29:57.714Z,102791.06
2023-02-06T01:32:25.128Z,102798.97
2023-02-06T01:34:52.490Z,102800.72
2023-02-06T01:37:19.908Z,102802.50
2023-02-06T01:39:47.295Z,102801.63
2023-02-06T01:42:14.676Z,102791.97
2023-02-06T01:44:42.956Z,102752.41
2023-02-06T01:47:11.831Z,102795.44
2023-02-06T01:49:40.552Z,102787.53
2023-02-06T01:52:10.330Z,102790.19
2023-02-06T01:54:37.724Z,102788.44
2023-02-06T01:57:06.679Z,102784.03
2023-02-06T01:59:34.108Z,102787.53
2023-02-06T02:02:01.541Z,102785.78
2023-02-06T02:04:30.373Z,102784.91
2023-02-06T02:07:01.925Z,102716.34
2023-02-06T02:09:29.489Z,102769.97
2023-02-06T02:11:56.887Z,102782.25
2023-02-06T02:14:25.272Z,102756.78
2023-02-06T02:16:59.615Z,102771.72
2023-02-06T02:20:13.237Z,102784.91
2023-02-06T02:23:10.858Z,102785.78
2023-02-06T02:26:04.820Z,102774.34
2023-02-06T02:28:43.614Z,102776.97
2023-02-06T02:31:27.803Z,102770.84
2023-02-06T02:34:11.351Z,102775.25
2023-02-06T02:36:41.549Z,102770.84
2023-02-06T02:39:09.817Z,102762.94
2023-02-06T02:41:40.098Z,102762.94
2023-02-06T02:44:08.866Z,102765.56
2023-02-06T02:46:37.245Z,102765.56
2023-02-06T02:49:05.934Z,102739.22
2023-02-06T02:51:33.582Z,102725.13
2023-02-06T02:54:02.289Z,102772.59
2023-02-06T02:56:30.348Z,102776.13
2023-02-06T02:58:59.126Z,102765.56
2023-02-06T03:01:28.110Z,102768.22
2023-02-06T03:03:55.616Z,102766.44
2023-02-06T03:06:32.046Z,102769.06
2023-02-06T03:09:00.058Z,102765.56
2023-02-06T03:11:28.755Z,102767.31
2023-02-06T03:13:58.240Z,102725.13
2023-02-06T03:16:26.897Z,102762.94
2023-02-06T03:18:57.193Z,102762.94
2023-02-06T03:21:24.610Z,102768.22
2023-02-06T03:23:53.919Z,102763.78
2023-02-06T03:26:22.617Z,102718.13
2023-02-06T03:28:52.491Z,102768.22
2023-02-06T03:31:21.766Z,102714.59
2023-02-06T03:33:50.909Z,102788.44
2023-02-06T03:36:18.413Z,102788.44
2023-02-06T03:38:46.018Z,102765.59
2023-02-06T03:41:13.728Z,102739.22
2023-02-06T03:43:41.463Z,102699.69
2023-02-06T03:46:12.436Z,102700.53
2023-02-06T03:48:41.524Z,102706.69
2023-02-06T03:51:12.337Z,102771.72
2023-02-06T03:53:39.753Z,102763.78
2023-02-06T03:56:08.451Z,102768.22
2023-02-06T03:58:35.817Z,102770.84
2023-02-06T04:01:03.678Z,102704.94
2023-02-06T04:03:32.621Z,102773.50
2023-02-06T04:06:00.022Z,102700.53
2023-02-06T04:08:27.416Z,102773.50
2023-02-06T04:10:54.785Z,102772.59
2023-02-06T04:13:22.153Z,102775.25
2023-02-06T04:15:49.529Z,102708.44
2023-02-06T04:18:16.899Z,102773.50
2023-02-06T04:20:45.583Z,102775.25
2023-02-06T04:23:12.960Z,102773.50
2023-02-06T04:25:40.347Z,102769.06
2023-02-06T04:28:07.925Z,102756.75
2023-02-06T04:30:35.368Z,102750.59
2023-02-06T04:33:02.742Z,102748.84
2023-02-06T04:35:30.114Z,102753.25
2023-02-06T04:37:58.828Z,102739.19
2023-02-06T04:40:26.293Z,102733.94
2023-02-06T04:42:53.691Z,102748.84
2023-02-06T04:45:21.066Z,102733.03
2023-02-06T04:47:49.997Z,102750.59
2023-02-06T04:50:17.469Z,102749.75
2023-02-06T04:52:44.864Z,102741.84
2023-02-06T04:55:13.558Z,102740.94
2023-02-06T04:57:40.938Z,102739.19
2023-02-06T05:00:10.267Z,102749.75
2023-02-06T05:02:39.599Z,102741.84
2023-02-06T05:05:08.052Z,102731.28
2023-02-06T05:07:35.517Z,102740.94
2023-02-06T05:10:02.981Z,102732.16
2023-02-06T05:12:31.673Z,102726.88
2023-02-06T05:14:59.056Z,102731.28
2023-02-06T05:17:26.479Z,102742.69
2023-02-06T05:19:53.920Z,102748.84
2023-02-06T05:22:21.305Z,102744.47
2023-02-06T05:24:48.672Z,102740.03
2023-02-06T05:27:16.026Z,102740.03
2023-02-06T05:29:44.722Z,102739.19
2023-02-06T05:32:12.155Z,102746.19
2023-02-06T05:34:39.548Z,102756.75
2023-02-06T05:37:06.928Z,102747.09
2023-02-06T05:39:34.292Z,102745.31
2023-02-06T05:42:01.685Z,102755.00
2023-02-06T05:44:29.071Z,102751.47
2023-02-06T05:46:57.868Z,102751.47
2023-02-06T05:49:25.254Z,102751.47
2023-02-06T05:51:52.623Z,102760.28
2023-02-06T05:54:20.002Z,102764.66
2023-02-06T05:56:47.403Z,102762.00
2023-02-06T05:59:14.799Z,102772.56
2023-02-06T06:01:42.847Z,102776.94
2023-02-06T06:04:11.625Z,102770.81
2023-02-06T06:06:39.096Z,102774.31
2023-02-06T06:09:06.505Z,102776.09
2023-02-06T06:11:34.237Z,102781.38
2023-02-06T06:14:01.678Z,102693.50
2023-02-06T06:16:29.059Z,102783.13
2023-02-06T06:18:56.594Z,102776.94
2023-02-06T06:21:25.299Z,102672.41
2023-02-06T06:23:52.689Z,102783.09
2023-02-06T06:26:20.117Z,102794.56
2023-02-06T06:28:47.466Z,102798.94
2023-02-06T06:31:15.061Z,102797.19
2023-02-06T06:33:42.563Z,102803.31
2023-02-06T06:36:11.869Z,102751.50
2023-02-06T06:38:42.250Z,102741.84
2023-02-06T06:41:09.640Z,102801.56
2023-02-06T06:43:37.029Z,102792.78
2023-02-06T06:46:05.120Z,102805.97
2023-02-06T06:48:32.560Z,102809.50
2023-02-06T06:50:59.940Z,102805.97
2023-02-06T06:53:27.394Z,102812.16
2023-02-06T06:55:56.071Z,102805.13
2023-02-06T06:58:23.434Z,102800.69
2023-02-06T07:00:50.817Z,102804.22
2023-02-06T07:03:18.244Z,102799.81
2023-02-06T07:05:45.935Z,102808.59
2023-02-06T07:08:13.311Z,102810.38
2023-02-06T07:10:40.707Z,102814.75
2023-02-06T07:13:09.392Z,102812.16
2023-02-06T07:15:37.142Z,102806.84
2023-02-06T07:18:04.796Z,102813.03
2023-02-06T07:20:32.192Z,102810.38
2023-02-06T07:23:01.517Z,102815.63
2023-02-06T07:25:28.931Z,102817.38
2023-02-06T07:27:56.334Z,102820.00
2023-02-06T07:30:25.069Z,102824.38
2023-02-06T07:32:52.442Z,102820.84
2023-02-06T07:35:19.837Z,102824.34
2023-02-06T07:37:47.250Z,102812.03
2023-02-06T07:40:14.631Z,102822.59
2023-02-06T07:42:42.008Z,102813.78
2023-02-06T07:45:10.267Z,102826.09
2023-02-06T07:47:38.951Z,102815.50
2023-02-06T07:50:06.863Z,102823.41
2023-02-06T07:52:34.274Z,102804.06
2023-02-06T07:55:01.662Z,102815.47
2023-02-06T07:57:29.032Z,102822.50
2023-02-06T07:59:56.400Z,102810.16
2023-02-06T08:02:23.836Z,102807.50
2023-02-06T08:04:52.528Z,58034.66
2023-02-06T08:07:19.896Z,58034.66
2023-02-06T08:09:47.328Z,58034.66
2023-02-06T08:12:14.706Z,58034.66
2023-02-06T08:14:45.556Z,58034.66
2023-02-06T08:17:13.519Z,58034.66
2023-02-06T08:19:40.918Z,58034.66
2023-02-06T08:22:09.620Z,58034.66
2023-02-06T08:24:37.022Z,58034.66
2023-02-06T08:27:04.427Z,58034.66
2023-02-06T08:29:31.796Z,58034.66
2023-02-06T08:31:59.191Z,58034.66
2023-02-06T08:34:26.671Z,58034.66
2023-02-06T08:36:54.055Z,58034.66
2023-02-06T08:39:22.753Z,58034.66
2023-02-06T08:41:50.136Z,58034.66
2023-02-06T08:44:18.170Z,58034.66
2023-02-06T08:46:46.312Z,58034.66
2023-02-06T08:49:14.855Z,58034.66
2023-02-06T08:51:42.243Z,58034.66
2023-02-06T08:54:11.640Z,58034.66
2023-02-06T08:56:40.383Z,58034.66
2023-02-06T08:59:08.036Z,58034.66
2023-02-06T09:01:36.521Z,58034.66
2023-02-06T09:04:06.260Z,58034.66
2023-02-06T09:06:33.775Z,58034.66
2023-02-06T09:09:01.147Z,58034.66
2023-02-06T09:11:28.640Z,58034.66
2023-02-06T09:13:58.460Z,58034.66
2023-02-06T09:16:26.214Z,58034.66
2023-02-06T09:18:54.221Z,58034.66
2023-02-06T09:21:22.675Z,58034.66
2023-02-06T09:23:51.758Z,58034.66
2023-02-06T09:26:20.717Z,58034.66
2023-02-06T09:28:48.187Z,58034.66
2023-02-06T09:31:16.978Z,58034.66
2023-02-06T09:33:44.404Z,58034.66
2023-02-06T09:36:13.363Z,58034.66
2023-02-06T09:38:42.145Z,58034.66
2023-02-06T09:41:14.125Z,58034.66
2023-02-06T09:43:41.492Z,58034.66
2023-02-06T09:46:10.000Z,58034.66
2023-02-06T09:48:39.173Z,58034.66
2023-02-06T09:51:10.082Z,58034.66
2023-02-06T09:53:42.780Z,58034.66
2023-02-06T09:56:15.726Z,58034.66
2023-02-06T09:58:45.222Z,58034.66
2023-02-06T10:01:16.064Z,58034.66
2023-02-06T10:03:54.811Z,58034.66
2023-02-06T10:06:23.288Z,58034.66
2023-02-06T10:08:54.768Z,58034.66
2023-02-06T10:11:26.721Z,58034.66
2023-02-06T10:13:56.212Z,58034.66
2023-02-06T10:16:33.813Z,58034.66
2023-02-06T10:19:04.982Z,58034.66
2023-02-06T10:21:33.896Z,58034.66
2023-02-06T10:24:03.530Z,58034.66
2023-02-06T10:26:31.212Z,58034.66
2023-02-06T10:28:59.203Z,58034.66
2023-02-06T10:31:44.833Z,58034.66
2023-02-06T10:34:21.904Z,58034.66
2023-02-06T10:36:57.456Z,58034.66
2023-02-06T10:39:38.255Z,58034.66
2023-02-06T10:42:08.472Z,58034.66
2023-02-06T10:44:36.320Z,58034.66
2023-02-06T10:47:03.762Z,58034.66
2023-02-06T10:49:34.652Z,58034.66
2023-02-06T10:52:02.952Z,58034.66
2023-02-06T10:54:32.626Z,58034.66
2023-02-06T10:57:00.013Z,58034.66
2023-02-06T10:59:29.660Z,58034.66
2023-02-06T11:02:12.431Z,58034.66
2023-02-06T11:04:43.113Z,58034.66
2023-02-06T11:07:14.849Z,58034.66
2023-02-06T11:09:42.227Z,58034.66
2023-02-06T11:12:15.958Z,58034.66
2023-02-06T11:14:43.318Z,58034.66
2023-02-06T11:17:10.699Z,58034.66
2023-02-06T11:19:40.397Z,58034.66
2023-02-06T11:22:12.833Z,58034.66
2023-02-06T11:24:40.491Z,58034.66
2023-02-06T11:27:14.289Z,58034.66
2023-02-06T11:29:45.584Z,58034.66
2023-02-06T11:32:28.310Z,58034.66
2023-02-06T11:34:56.947Z,58034.66
2023-02-06T11:37:33.338Z,58034.66
2023-02-06T11:40:27.235Z,58034.66
2023-02-06T11:43:12.927Z,58034.66
2023-02-06T11:45:41.205Z,58034.66
2023-02-06T11:48:26.532Z,58034.66
2023-02-06T11:50:54.974Z,58034.66
2023-02-06T11:53:23.689Z,58034.66
2023-02-06T11:55:59.410Z,58034.66
2023-02-06T11:58:27.408Z,58034.66
2023-02-06T12:01:00.384Z,58034.66
2023-02-06T12:03:30.922Z,58034.66
2023-02-06T12:06:02.862Z,58034.66
2023-02-06T12:08:37.395Z,58034.66
2023-02-06T12:11:05.767Z,58034.66
2023-02-06T12:13:34.762Z,58034.66
2023-02-06T12:16:02.858Z,58034.66
2023-02-06T12:18:31.041Z,58034.66
2023-02-06T12:20:59.944Z,58034.66
2023-02-06T12:23:29.556Z,58034.66
2023-02-06T12:26:00.237Z,58034.66
2023-02-06T12:28:29.766Z,58034.66
2023-02-06T12:30:58.339Z,58034.66
2023-02-06T12:33:33.851Z,58034.66
2023-02-06T12:36:03.158Z,58034.66
2023-02-06T12:38:36.328Z,58034.66
2023-02-06T12:41:14.706Z,58034.66
2023-02-06T12:43:42.155Z,58034.66
2023-02-06T12:46:11.385Z,58034.66
2023-02-06T12:48:40.029Z,58034.66
2023-02-06T12:51:11.161Z,58034.66
2023-02-06T12:53:39.627Z,58034.66
2023-02-06T12:56:21.883Z,58034.66
2023-02-06T12:58:53.084Z,58034.66
2023-02-06T13:01:34.487Z,58034.66
2023-02-06T13:04:02.812Z,58034.66
2023-02-06T13:06:31.070Z,58034.66
2023-02-06T13:08:59.363Z,58034.66
2023-02-06T13:11:31.730Z,58034.66
2023-02-06T13:14:16.173Z,58034.66
2023-02-06T13:16:44.761Z,58034.66
2023-02-06T13:19:24.064Z,58034.66
2023-02-06T13:21:51.888Z,58034.66
2023-02-06T13:24:20.072Z,58034.66
2023-02-06T13:27:18.786Z,58034.66
2023-02-06T13:29:46.651Z,58034.66
2023-02-06T13:32:43.245Z,58034.66
2023-02-06T13:35:18.412Z,58034.66
2023-02-06T13:37:48.178Z,58034.66
2023-02-06T13:40:21.560Z,58034.66
2023-02-06T13:42:51.796Z,58034.66
2023-02-06T13:45:20.982Z,58034.66
2023-02-06T13:48:05.568Z,58034.66
2023-02-06T13:50:54.758Z,58034.66
2023-02-06T13:53:33.554Z,58034.66
2023-02-06T13:56:09.556Z,58034.66
2023-02-06T13:58:44.588Z,58034.66
2023-02-06T14:01:14.366Z,58034.66
2023-02-06T14:03:44.905Z,58034.66
2023-02-06T14:06:21.694Z,58034.66
2023-02-06T14:08:51.168Z,58034.66
2023-02-06T14:11:31.644Z,58034.66
2023-02-06T14:14:24.756Z,58034.66
2023-02-06T14:16:56.253Z,58034.66
2023-02-06T14:19:26.678Z,58034.66
2023-02-06T14:21:57.390Z,58034.66
2023-02-06T14:24:32.634Z,58034.66
2023-02-06T14:27:07.656Z,58034.66
2023-02-06T14:29:43.416Z,58034.66
2023-02-06T14:32:30.987Z,58034.66
2023-02-06T14:35:14.383Z,58034.66
2023-02-06T14:37:47.343Z,58034.66
2023-02-06T14:40:17.822Z,58034.66
2023-02-06T14:42:45.886Z,58034.66
2023-02-06T14:45:22.301Z,58034.66
2023-02-06T14:47:49.957Z,58034.66
2023-02-06T14:50:18.793Z,58034.66
2023-02-06T14:52:46.353Z,58034.66
2023-02-06T14:55:32.135Z,58034.66
2023-02-06T14:57:59.544Z,58034.66
2023-02-06T15:00:28.751Z,58034.66
2023-02-06T15:03:03.851Z,58034.66
2023-02-06T15:05:31.815Z,58034.66
2023-02-06T15:07:59.649Z,58034.66
2023-02-06T15:10:28.171Z,58034.66
2023-02-06T15:15:23.976Z,58034.66
2023-02-06T15:18:00.085Z,58034.66
2023-02-06T15:20:29.365Z,58034.66
2023-02-06T15:23:08.063Z,58034.66
2023-02-06T15:25:48.540Z,58034.66
2023-02-06T15:28:19.409Z,58034.66
2023-02-06T15:30:46.850Z,58034.66
2023-02-06T15:33:19.406Z,58034.66
2023-02-06T15:35:49.792Z,58034.66
2023-02-06T15:38:17.227Z,58034.66
2023-02-06T15:40:45.358Z,58034.66
2023-02-06T15:43:14.437Z,58034.66
2023-02-06T15:45:41.874Z,58034.66
2023-02-06T15:48:12.028Z,58034.66
2023-02-06T15:50:40.573Z,58034.66
2023-02-06T15:53:20.076Z,58034.66
2023-02-06T15:55:51.952Z,58034.66
2023-02-06T15:58:19.361Z,58034.66
2023-02-06T16:00:50.839Z,58034.66
2023-02-06T16:03:19.245Z,58034.66
2023-02-06T16:05:47.934Z,58034.66
2023-02-06T16:08:18.439Z,58034.66
2023-02-06T16:10:49.732Z,58034.66
2023-02-06T16:13:19.450Z,58034.66
2023-02-06T16:16:02.332Z,58034.66
2023-02-06T16:18:31.078Z,58034.66
2023-02-06T16:21:14.644Z,58034.66
2023-02-06T16:23:45.957Z,58034.66
2023-02-06T16:26:16.216Z,58034.66
2023-02-06T16:28:48.937Z,58034.66
2023-02-06T16:31:16.407Z,58034.66
2023-02-06T16:33:44.990Z,58034.66
2023-02-06T16:36:14.444Z,58034.66
2023-02-06T16:38:44.512Z,58034.66
2023-02-06T16:41:27.384Z,58034.66
2023-02-06T16:43:55.213Z,58034.66
2023-02-06T16:46:22.655Z,58034.66
2023-02-06T16:48:50.043Z,58034.66
2023-02-06T16:51:18.946Z,58034.66
2023-02-06T16:53:47.892Z,58034.66
2023-02-06T16:56:15.482Z,58034.66
2023-02-06T16:58:42.887Z,58034.66
2023-02-06T17:01:14.480Z,58034.66
2023-02-06T17:03:41.887Z,58034.66
2023-02-06T17:06:11.273Z,58034.66
2023-02-06T17:08:40.113Z,58034.66
2023-02-06T17:11:07.522Z,58034.66
2023-02-06T17:13:34.959Z,58034.66
2023-02-06T17:16:02.356Z,58034.66
2023-02-06T17:18:29.829Z,58034.66
2023-02-06T17:20:57.353Z,58034.66
2023-02-06T17:23:24.791Z,58034.66
2023-02-06T17:25:53.579Z,58034.66
2023-02-06T17:28:21.126Z,58034.66
2023-02-06T17:30:52.024Z,58034.66
2023-02-06T17:33:19.639Z,58034.66
2023-02-06T17:35:47.131Z,58034.66
2023-02-06T17:38:14.535Z,58034.66
2023-02-06T17:40:42.118Z,58034.66
2023-02-06T17:43:10.968Z,58034.66
2023-02-06T17:45:38.763Z,58034.66
2023-02-06T17:48:06.741Z,58034.66
2023-02-06T17:50:36.766Z,58034.66
2023-02-06T17:53:05.735Z,58034.66
2023-02-06T17:55:33.144Z,58034.66
2023-02-06T17:58:00.517Z,58034.66
2023-02-06T18:00:29.207Z,58034.66
2023-02-06T18:02:56.833Z,58034.66
2023-02-06T18:05:24.467Z,58034.66
2023-02-06T18:07:52.022Z,58034.66
2023-02-06T18:10:20.037Z,58034.66
2023-02-06T18:12:47.566Z,58034.66
2023-02-06T18:15:15.268Z,58034.66
2023-02-06T18:17:43.957Z,58034.66
2023-02-06T18:20:12.530Z,58034.66
2023-02-06T18:22:41.173Z,58034.66
2023-02-06T18:25:09.454Z,58034.66
2023-02-06T18:27:36.814Z,58034.66
2023-02-06T18:30:04.810Z,58034.66
2023-02-06T18:32:32.387Z,58034.66
2023-02-06T18:35:01.171Z,58034.66
2023-02-06T18:37:28.562Z,58034.66
2023-02-06T18:39:56.061Z,58034.66
2023-02-06T18:42:41.150Z,58034.66
2023-02-06T18:45:09.340Z,58034.66
2023-02-06T18:47:36.722Z,58034.66
2023-02-06T18:50:06.056Z,58034.66
2023-02-06T18:52:33.460Z,58034.66
2023-02-06T18:55:00.855Z,58034.66
2023-02-06T18:57:28.286Z,58034.66
2023-02-06T18:59:55.668Z,58034.66
2023-02-06T19:02:23.093Z,58034.66
2023-02-06T19:04:50.540Z,58034.66
2023-02-06T19:07:19.228Z,58034.66
2023-02-06T19:09:46.617Z,58034.66
2023-02-06T19:12:14.010Z,58034.66
2023-02-06T19:14:41.391Z,58034.66
2023-02-06T19:17:08.775Z,58034.66
2023-02-06T19:19:36.164Z,58034.66
2023-02-06T19:22:03.565Z,58034.66
2023-02-06T19:24:32.270Z,58034.66
2023-02-06T19:27:00.984Z,58034.66
2023-02-06T19:29:35.585Z,58034.66
2023-02-06T19:32:03.986Z,58034.66
2023-02-06T19:34:33.476Z,58034.66
2023-02-06T19:37:02.028Z,58034.66
2023-02-06T19:39:30.027Z,58034.66
2023-02-06T19:41:58.720Z,58034.66
2023-02-06T19:44:28.299Z,58034.66
2023-02-06T19:46:55.694Z,58034.66
2023-02-06T19:49:23.098Z,58034.66
2023-02-06T19:51:50.471Z,58034.66
2023-02-06T19:54:17.847Z,58034.66
2023-02-06T19:56:46.628Z,58034.66
2023-02-06T19:59:18.868Z,58034.66
2023-02-06T20:01:46.609Z,58034.66
2023-02-06T20:04:13.984Z,58034.66
2023-02-06T20:06:43.754Z,58034.66
2023-02-06T20:09:11.465Z,58034.66
2023-02-06T20:11:38.842Z,58034.66
2023-02-06T20:14:06.248Z,58034.66
2023-02-06T20:16:35.783Z,58034.66
2023-02-06T20:19:06.841Z,58034.66
2023-02-06T20:21:37.965Z,58034.66
2023-02-06T20:24:07.850Z,58034.66
2023-02-06T20:26:36.937Z,58034.66
2023-02-06T20:29:04.503Z,58034.66
2023-02-06T20:31:31.930Z,58034.66
2023-02-06T20:34:00.699Z,58034.66
2023-02-06T20:36:28.799Z,58034.66
2023-02-06T20:38:57.695Z,58034.66
2023-02-06T20:41:26.455Z,58034.66
2023-02-06T20:43:53.883Z,58034.66
2023-02-06T20:46:21.589Z,58034.66
2023-02-06T20:48:53.915Z,58034.66
2023-02-06T20:51:22.624Z,58034.66
2023-02-06T20:53:50.093Z,58034.66
2023-02-06T20:56:17.632Z,58034.66
2023-02-06T20:58:45.319Z,58034.66
2023-02-06T21:01:14.269Z,58034.66
2023-02-06T21:03:41.672Z,58034.66
2023-02-06T21:06:09.053Z,58034.66
2023-02-06T21:08:37.758Z,58034.66
2023-02-06T21:11:06.087Z,58034.66
2023-02-06T21:13:33.549Z,58034.66
2023-02-06T21:16:01.113Z,58034.66
2023-02-06T21:18:31.107Z,58034.66
2023-02-06T21:20:58.578Z,58034.66
2023-02-06T21:23:25.952Z,58034.66
2023-02-06T21:25:55.517Z,58034.66
2023-02-06T21:28:22.995Z,58034.66
2023-02-06T21:30:50.594Z,58034.66
2023-02-06T21:33:18.204Z,58034.66
2023-02-06T21:35:50.238Z,58034.66
2023-02-06T21:38:17.626Z,58034.66
2023-02-06T21:40:45.175Z,58034.66
2023-02-06T21:43:15.018Z,58034.66
2023-02-06T21:45:42.436Z,58034.66
2023-02-06T21:48:10.004Z,58034.66
2023-02-06T21:50:38.150Z,58034.66
2023-02-06T21:53:05.678Z,58034.66
2023-02-06T21:55:33.235Z,58034.66
2023-02-06T21:58:00.882Z,58034.66
2023-02-06T22:00:29.640Z,58034.66
2023-02-06T22:02:57.067Z,58034.66
2023-02-06T22:05:24.480Z,58034.66
2023-02-06T22:07:51.882Z,58034.66
2023-02-06T22:10:19.435Z,58034.66
2023-02-06T22:12:48.978Z,58034.66
2023-02-06T22:15:16.504Z,58034.66
2023-02-06T22:17:45.188Z,58034.66
2023-02-06T22:20:14.294Z,58034.66
2023-02-06T22:22:43.443Z,58034.66
2023-02-06T22:25:11.659Z,58034.66
2023-02-06T22:27:39.065Z,58034.66
2023-02-06T22:30:07.211Z,58034.66
2023-02-06T22:32:36.923Z,58034.66
2023-02-06T22:35:06.217Z,58034.66
2023-02-06T22:37:33.740Z,58034.66
2023-02-06T22:40:01.112Z,58034.66
2023-02-06T22:42:28.510Z,58034.66
2023-02-06T22:44:56.094Z,58034.66
2023-02-06T22:47:23.477Z,58034.66
2023-02-06T22:49:51.508Z,58034.66
2023-02-06T22:52:34.224Z,58034.66
2023-02-06T22:55:03.085Z,58034.66
2023-02-06T22:57:30.482Z,58034.66
2023-02-06T22:59:57.855Z,58034.66
2023-02-06T23:02:25.334Z,58034.66
2023-02-06T23:04:52.700Z,58034.66
2023-02-06T23:07:21.389Z,58034.66
2023-02-06T23:09:48.776Z,58034.66
2023-02-06T23:12:16.401Z,58034.66
2023-02-06T23:14:43.930Z,58034.66
2023-02-06T23:17:11.348Z,58034.66
2023-02-06T23:19:39.300Z,58034.66
2023-02-06T23:22:06.787Z,58034.66
2023-02-06T23:24:35.484Z,58034.66
2023-02-06T23:27:02.867Z,58034.66
2023-02-06T23:29:30.285Z,58034.66
2023-02-06T23:31:57.699Z,58034.66
2023-02-06T23:34:25.227Z,58034.66
2023-02-06T23:36:53.457Z,58034.66
2023-02-06T23:39:20.859Z,58034.66
2023-02-06T23:41:49.565Z,58034.66
2023-02-06T23:44:16.940Z,58034.66
2023-02-06T23:46:44.320Z,58034.66
2023-02-06T23:49:11.761Z,58034.66
2023-02-06T23:51:39.235Z,58034.66
2023-02-06T23:54:07.486Z,58034.66
2023-02-06T23:56:35.102Z,58034.66
2023-02-06T23:59:04.398Z,58034.66
