createdAt,value
2017-09-07T00:02:00.117Z,62.70
2017-09-07T00:04:29.089Z,62.00
2017-09-07T00:06:57.182Z,62.00
2017-09-07T00:09:24.640Z,61.90
2017-09-07T00:11:52.153Z,62.00
2017-09-07T00:14:20.357Z,62.20
2017-09-07T00:16:48.629Z,62.10
2017-09-07T00:19:16.100Z,62.30
2017-09-07T00:21:43.552Z,62.50
2017-09-07T00:24:11.057Z,62.60
2017-09-07T00:26:38.524Z,62.60
2017-09-07T00:29:06.011Z,62.60
2017-09-07T00:31:33.451Z,62.60
2017-09-07T00:34:00.901Z,62.90
2017-09-07T00:36:28.356Z,62.80
2017-09-07T00:38:55.813Z,62.80
2017-09-07T00:41:23.277Z,63.00
2017-09-07T00:43:50.768Z,63.00
2017-09-07T00:46:18.241Z,63.10
2017-09-07T00:48:45.697Z,63.10
2017-09-07T00:51:13.175Z,63.20
2017-09-07T00:53:40.637Z,63.10
2017-09-07T00:56:08.853Z,63.90
2017-09-07T00:58:36.317Z,63.10
2017-09-07T01:01:04.549Z,63.10
2017-09-07T01:03:32.012Z,63.10
2017-09-07T01:05:59.451Z,63.10
2017-09-07T01:08:26.909Z,63.10
2017-09-07T01:10:54.372Z,63.10
2017-09-07T01:13:21.825Z,63.20
2017-09-07T01:15:49.321Z,63.20
2017-09-07T01:18:16.778Z,63.10
2017-09-07T01:20:44.232Z,63.30
2017-09-07T01:23:11.688Z,63.50
2017-09-07T01:25:39.161Z,63.40
2017-09-07T01:28:06.610Z,63.40
2017-09-07T01:30:34.061Z,63.50
2017-09-07T01:33:01.522Z,63.50
2017-09-07T01:35:28.981Z,63.70
2017-09-07T01:37:56.507Z,63.60
2017-09-07T01:40:24.733Z,63.80
2017-09-07T01:42:52.191Z,63.70
2017-09-07T01:45:19.645Z,63.80
2017-09-07T01:47:47.117Z,63.70
2017-09-07T01:50:14.577Z,63.90
2017-09-07T01:52:42.033Z,63.90
2017-09-07T01:55:09.518Z,63.90
2017-09-07T01:57:37.001Z,64.00
2017-09-07T02:00:04.469Z,63.90
2017-09-07T02:02:31.912Z,63.90
2017-09-07T02:04:59.383Z,63.90
2017-09-07T02:07:26.840Z,64.00
2017-09-07T02:09:57.949Z,64.00
2017-09-07T02:12:25.425Z,64.00
2017-09-07T02:14:52.897Z,64.00
2017-09-07T02:17:20.360Z,64.00
2017-09-07T02:19:47.828Z,63.90
2017-09-07T02:22:15.289Z,64.00
2017-09-07T02:24:42.748Z,64.00
2017-09-07T02:27:10.195Z,63.90
2017-09-07T02:29:37.669Z,63.90
2017-09-07T02:32:05.125Z,64.00
2017-09-07T02:34:32.585Z,64.00
2017-09-07T02:37:00.046Z,64.10
2017-09-07T02:39:27.506Z,64.10
2017-09-07T02:41:54.954Z,64.10
2017-09-07T02:44:22.412Z,64.10
2017-09-07T02:46:49.880Z,64.20
2017-09-07T02:49:17.356Z,64.30
2017-09-07T02:51:44.845Z,64.30
2017-09-07T02:54:13.292Z,64.40
2017-09-07T02:56:42.030Z,64.50
2017-09-07T02:59:09.489Z,64.50
2017-09-07T03:01:36.955Z,64.60
2017-09-07T03:04:04.412Z,64.50
2017-09-07T03:06:31.855Z,64.70
2017-09-07T03:08:59.316Z,64.70
2017-09-07T03:11:26.769Z,64.80
2017-09-07T03:13:54.265Z,64.80
2017-09-07T03:16:21.840Z,64.80
2017-09-07T03:18:49.311Z,64.80
2017-09-07T03:21:16.758Z,64.80
2017-09-07T03:23:44.216Z,64.70
2017-09-07T03:26:12.097Z,64.80
2017-09-07T03:28:39.657Z,64.80
2017-09-07T03:31:07.485Z,65.00
2017-09-07T03:33:35.721Z,65.20
2017-09-07T03:36:03.180Z,65.20
2017-09-07T03:38:30.639Z,65.90
2017-09-07T03:40:58.141Z,65.20
2017-09-07T03:43:26.355Z,65.20
2017-09-07T03:45:53.840Z,65.20
2017-09-07T03:48:21.297Z,65.40
2017-09-07T03:50:48.757Z,65.60
2017-09-07T03:53:16.226Z,65.80
2017-09-07T03:55:43.668Z,65.90
2017-09-07T03:58:11.129Z,66.10
2017-09-07T04:00:40.120Z,66.40
2017-09-07T04:03:07.625Z,66.50
2017-09-07T04:05:35.085Z,66.70
2017-09-07T04:08:02.530Z,66.80
2017-09-07T04:10:29.997Z,66.90
2017-09-07T04:12:57.452Z,67.00
2017-09-07T04:15:24.917Z,67.10
2017-09-07T04:17:52.370Z,67.10
2017-09-07T04:20:19.828Z,67.10
2017-09-07T04:22:47.334Z,67.30
2017-09-07T04:25:14.801Z,67.40
2017-09-07T04:27:42.244Z,67.40
2017-09-07T04:30:10.333Z,67.40
2017-09-07T04:32:37.793Z,67.50
2017-09-07T04:35:05.262Z,67.50
2017-09-07T04:37:32.741Z,67.60
2017-09-07T04:40:00.960Z,68.30
2017-09-07T04:42:28.415Z,67.60
2017-09-07T04:44:55.837Z,67.70
2017-09-07T04:47:23.295Z,67.90
2017-09-07T04:49:51.568Z,67.90
2017-09-07T04:52:19.025Z,67.90
2017-09-07T04:54:46.477Z,67.90
2017-09-07T04:57:13.937Z,68.00
2017-09-07T04:59:41.389Z,68.20
2017-09-07T05:02:08.858Z,68.20
2017-09-07T05:04:36.308Z,68.30
2017-09-07T05:07:03.757Z,68.50
2017-09-07T05:09:31.216Z,68.50
2017-09-07T05:11:58.674Z,68.70
2017-09-07T05:14:26.139Z,68.80
2017-09-07T05:16:54.361Z,68.90
2017-09-07T05:19:21.818Z,68.90
2017-09-07T05:21:49.272Z,69.10
2017-09-07T05:24:16.790Z,70.00
2017-09-07T05:26:44.237Z,69.40
2017-09-07T05:29:11.705Z,69.40
2017-09-07T05:31:39.177Z,70.20
2017-09-07T05:34:07.408Z,70.50
2017-09-07T05:36:34.864Z,69.50
2017-09-07T05:39:02.339Z,69.70
2017-09-07T05:41:29.790Z,69.60
2017-09-07T05:43:57.275Z,69.60
2017-09-07T05:46:24.729Z,69.50
2017-09-07T05:48:52.181Z,69.40
2017-09-07T05:51:19.641Z,69.30
2017-09-07T05:53:47.100Z,69.40
2017-09-07T05:56:14.552Z,69.30
2017-09-07T05:58:42.013Z,69.30
2017-09-07T06:01:09.479Z,69.30
2017-09-07T06:03:36.937Z,69.10
2017-09-07T06:06:04.401Z,69.10
2017-09-07T06:08:31.866Z,69.10
2017-09-07T06:10:59.314Z,69.00
2017-09-07T06:13:27.542Z,68.90
2017-09-07T06:15:55.425Z,68.90
2017-09-07T06:18:22.897Z,68.90
2017-09-07T06:20:50.370Z,68.90
2017-09-07T06:23:17.858Z,68.80
2017-09-07T06:25:46.062Z,68.80
2017-09-07T06:28:13.524Z,68.80
2017-09-07T06:30:40.982Z,68.70
2017-09-07T06:33:08.448Z,68.70
2017-09-07T06:35:35.912Z,68.80
2017-09-07T06:38:03.384Z,68.80
2017-09-07T06:40:30.850Z,68.70
2017-09-07T06:42:58.309Z,68.80
2017-09-07T06:45:25.771Z,68.60
2017-09-07T06:47:53.221Z,68.70
2017-09-07T06:50:20.682Z,68.70
2017-09-07T06:52:48.177Z,68.70
2017-09-07T06:55:15.645Z,68.50
2017-09-07T06:57:43.125Z,68.70
2017-09-07T07:00:10.588Z,68.70
2017-09-07T07:02:38.053Z,68.60
2017-09-07T07:05:06.284Z,68.60
2017-09-07T07:07:33.744Z,68.60
2017-09-07T07:10:01.232Z,68.50
2017-09-07T07:12:28.706Z,68.60
2017-09-07T07:14:56.162Z,68.50
2017-09-07T07:17:23.632Z,68.50
2017-09-07T07:19:51.086Z,68.50
2017-09-07T07:22:18.544Z,68.60
2017-09-07T07:24:46.001Z,68.70
2017-09-07T07:27:13.466Z,68.70
2017-09-07T07:29:40.909Z,68.60
2017-09-07T07:32:08.374Z,68.60
2017-09-07T07:34:35.864Z,68.60
2017-09-07T07:37:03.312Z,68.60
2017-09-07T07:39:30.779Z,68.60
2017-09-07T07:41:58.255Z,68.60
2017-09-07T07:44:25.701Z,68.70
2017-09-07T07:46:53.168Z,68.70
2017-09-07T07:49:20.638Z,68.70
2017-09-07T07:51:48.113Z,68.70
2017-09-07T07:54:15.574Z,68.60
2017-09-07T07:56:43.049Z,68.60
2017-09-07T07:59:10.510Z,68.80
2017-09-07T08:01:37.965Z,68.80
2017-09-07T08:04:05.429Z,68.80
2017-09-07T08:06:32.889Z,68.80
2017-09-07T08:09:00.350Z,68.70
2017-09-07T08:11:27.805Z,68.80
2017-09-07T08:13:55.277Z,68.70
2017-09-07T08:16:22.742Z,69.00
2017-09-07T08:18:50.201Z,68.70
2017-09-07T08:21:17.664Z,68.60
2017-09-07T08:23:45.117Z,68.70
2017-09-07T08:26:12.571Z,68.60
2017-09-07T08:28:40.030Z,68.50
2017-09-07T08:31:07.489Z,68.30
2017-09-07T08:33:34.950Z,68.30
2017-09-07T08:36:02.397Z,68.20
2017-09-07T08:38:29.864Z,68.00
2017-09-07T08:40:57.322Z,67.60
2017-09-07T08:43:24.776Z,67.80
2017-09-07T08:45:52.224Z,67.80
2017-09-07T08:48:19.679Z,67.60
2017-09-07T08:50:47.912Z,68.00
2017-09-07T08:53:15.377Z,67.60
2017-09-07T08:55:42.840Z,67.30
2017-09-07T08:58:10.291Z,67.30
2017-09-07T09:00:37.788Z,67.50
2017-09-07T09:03:05.250Z,67.50
2017-09-07T09:05:32.710Z,67.50
2017-09-07T09:08:00.173Z,67.40
2017-09-07T09:10:27.654Z,67.40
2017-09-07T09:12:55.885Z,67.40
2017-09-07T09:15:23.321Z,67.20
2017-09-07T09:17:51.536Z,67.20
2017-09-07T09:20:18.974Z,67.20
2017-09-07T09:22:46.419Z,66.80
2017-09-07T09:25:14.638Z,66.40
2017-09-07T09:27:42.092Z,66.40
2017-09-07T09:30:09.563Z,66.20
2017-09-07T09:32:37.041Z,66.10
2017-09-07T09:35:05.265Z,66.00
2017-09-07T09:37:33.496Z,66.50
2017-09-07T09:40:00.944Z,66.40
2017-09-07T09:42:28.413Z,66.40
2017-09-07T09:44:55.878Z,66.60
2017-09-07T09:47:23.337Z,66.70
2017-09-07T09:49:50.801Z,66.70
2017-09-07T09:52:18.284Z,66.60
2017-09-07T09:54:45.736Z,66.70
2017-09-07T09:57:13.183Z,66.70
2017-09-07T09:59:40.644Z,66.80
2017-09-07T10:02:08.101Z,66.80
2017-09-07T10:04:35.591Z,66.80
2017-09-07T10:07:03.043Z,66.80
2017-09-07T10:09:30.501Z,66.80
2017-09-07T10:11:57.942Z,66.80
2017-09-07T10:14:25.400Z,66.60
2017-09-07T10:16:53.137Z,66.60
2017-09-07T10:19:20.585Z,66.20
2017-09-07T10:21:48.060Z,66.50
2017-09-07T10:24:15.522Z,66.10
2017-09-07T10:26:43.781Z,66.40
2017-09-07T10:29:11.232Z,66.40
2017-09-07T10:31:38.700Z,66.20
2017-09-07T10:34:06.157Z,66.70
2017-09-07T10:36:33.636Z,65.80
2017-09-07T10:39:01.085Z,65.70
2017-09-07T10:41:28.557Z,65.80
2017-09-07T10:43:56.021Z,65.70
2017-09-07T10:46:23.482Z,65.00
2017-09-07T10:48:50.946Z,65.40
2017-09-07T10:51:18.421Z,65.20
2017-09-07T10:53:45.864Z,65.20
2017-09-07T10:56:13.309Z,64.60
2017-09-07T10:58:40.756Z,63.00
2017-09-07T11:01:08.186Z,63.50
2017-09-07T11:03:35.638Z,63.90
2017-09-07T11:06:03.096Z,63.50
2017-09-07T11:08:30.556Z,63.90
2017-09-07T11:10:58.026Z,64.20
2017-09-07T11:13:25.477Z,64.30
2017-09-07T11:15:53.709Z,63.20
2017-09-07T11:18:21.170Z,63.20
2017-09-07T11:20:49.397Z,62.00
2017-09-07T11:23:16.865Z,62.10
2017-09-07T11:25:44.321Z,61.80
2017-09-07T11:28:11.769Z,62.50
2017-09-07T11:30:39.234Z,62.30
2017-09-07T11:33:06.694Z,61.60
2017-09-07T11:35:34.149Z,62.20
2017-09-07T11:38:01.597Z,61.20
2017-09-07T11:40:29.049Z,61.90
2017-09-07T11:42:57.264Z,61.20
2017-09-07T11:45:24.729Z,61.80
2017-09-07T11:47:52.189Z,59.50
2017-09-07T11:50:19.662Z,60.20
2017-09-07T11:52:47.118Z,61.10
2017-09-07T11:55:14.577Z,60.60
2017-09-07T11:57:42.048Z,60.10
2017-09-07T12:00:09.491Z,60.80
2017-09-07T12:02:36.952Z,60.20
2017-09-07T12:05:04.413Z,60.70
2017-09-07T12:07:31.877Z,60.20
2017-09-07T12:09:59.332Z,60.20
2017-09-07T12:12:26.779Z,60.10
2017-09-07T12:14:54.982Z,60.80
2017-09-07T12:17:22.435Z,60.80
2017-09-07T12:19:49.878Z,61.00
2017-09-07T12:22:18.112Z,60.80
2017-09-07T12:24:45.541Z,60.70
2017-09-07T12:27:12.978Z,60.00
2017-09-07T12:29:41.212Z,60.80
2017-09-07T12:32:08.657Z,60.80
2017-09-07T12:34:36.121Z,60.70
2017-09-07T12:37:03.581Z,60.60
2017-09-07T12:39:31.041Z,59.90
2017-09-07T12:41:58.489Z,59.60
2017-09-07T12:44:25.958Z,59.80
2017-09-07T12:46:53.416Z,60.00
2017-09-07T12:49:20.872Z,59.50
2017-09-07T12:51:49.087Z,58.60
2017-09-07T12:54:16.537Z,58.60
2017-09-07T12:56:43.997Z,58.00
2017-09-07T12:59:11.450Z,58.70
2017-09-07T13:01:38.905Z,57.50
2017-09-07T13:04:07.130Z,58.50
2017-09-07T13:06:34.589Z,58.40
2017-09-07T13:09:02.045Z,58.10
2017-09-07T13:11:29.514Z,58.60
2017-09-07T13:13:56.970Z,58.80
2017-09-07T13:16:24.430Z,58.20
2017-09-07T13:18:51.884Z,58.20
2017-09-07T13:21:19.340Z,57.00
2017-09-07T13:23:46.806Z,56.50
2017-09-07T13:26:14.266Z,57.60
2017-09-07T13:28:41.730Z,57.60
2017-09-07T13:31:09.180Z,57.20
2017-09-07T13:33:36.650Z,57.00
2017-09-07T13:36:04.093Z,57.20
2017-09-07T13:38:32.321Z,57.60
2017-09-07T13:40:59.790Z,57.50
2017-09-07T13:43:27.253Z,57.20
2017-09-07T13:45:54.718Z,57.60
2017-09-07T13:48:22.184Z,57.90
2017-09-07T13:50:49.650Z,57.60
2017-09-07T13:53:17.125Z,56.90
2017-09-07T13:55:44.576Z,57.10
2017-09-07T13:58:12.047Z,56.80
2017-09-07T14:00:40.965Z,56.60
2017-09-07T14:03:09.175Z,56.70
2017-09-07T14:05:36.642Z,56.70
2017-09-07T14:08:04.101Z,57.00
2017-09-07T14:10:32.261Z,56.90
2017-09-07T14:13:00.477Z,57.00
2017-09-07T14:15:27.937Z,57.00
2017-09-07T14:17:55.398Z,57.50
2017-09-07T14:20:22.872Z,57.30
2017-09-07T14:22:50.321Z,57.30
2017-09-07T14:25:17.817Z,57.40
2017-09-07T14:27:46.045Z,57.60
2017-09-07T14:30:13.518Z,57.30
2017-09-07T14:32:40.984Z,57.00
2017-09-07T14:35:08.439Z,56.30
2017-09-07T14:37:35.884Z,56.80
2017-09-07T14:40:04.105Z,56.90
2017-09-07T14:42:31.565Z,56.90
2017-09-07T14:44:59.022Z,57.30
2017-09-07T14:47:26.489Z,57.40
2017-09-07T14:49:53.941Z,57.40
2017-09-07T14:52:21.405Z,57.50
2017-09-07T14:54:48.866Z,57.60
2017-09-07T14:57:16.318Z,57.70
2017-09-07T14:59:43.777Z,57.80
2017-09-07T15:02:11.243Z,57.80
2017-09-07T15:04:38.700Z,57.80
2017-09-07T15:07:06.161Z,57.70
2017-09-07T15:09:33.621Z,57.90
2017-09-07T15:12:01.073Z,58.10
2017-09-07T15:14:29.308Z,58.30
2017-09-07T15:16:56.765Z,58.20
2017-09-07T15:19:24.980Z,58.30
2017-09-07T15:21:52.441Z,58.30
2017-09-07T15:24:19.888Z,58.30
2017-09-07T15:26:47.354Z,58.30
2017-09-07T15:29:14.865Z,58.50
2017-09-07T15:31:42.314Z,58.40
2017-09-07T15:34:10.533Z,58.60
2017-09-07T15:36:37.997Z,58.60
2017-09-07T15:39:05.465Z,58.60
2017-09-07T15:41:32.920Z,58.60
2017-09-07T15:44:00.385Z,58.60
2017-09-07T15:46:27.847Z,58.70
2017-09-07T15:48:55.301Z,58.60
2017-09-07T15:51:22.750Z,58.70
2017-09-07T15:53:50.222Z,58.80
2017-09-07T15:56:17.676Z,58.80
2017-09-07T15:58:45.148Z,58.80
2017-09-07T16:01:12.632Z,58.90
2017-09-07T16:03:40.089Z,58.80
2017-09-07T16:06:07.552Z,58.80
2017-09-07T16:08:35.001Z,58.90
2017-09-07T16:11:02.486Z,58.90
2017-09-07T16:13:29.937Z,59.00
2017-09-07T16:15:57.427Z,59.00
2017-09-07T16:18:25.352Z,59.00
2017-09-07T16:20:52.861Z,59.10
2017-09-07T16:23:20.418Z,59.20
2017-09-07T16:25:47.877Z,59.30
2017-09-07T16:28:15.329Z,59.30
2017-09-07T16:30:42.781Z,59.30
2017-09-07T16:33:10.238Z,59.50
2017-09-07T16:35:37.700Z,59.50
2017-09-07T16:38:05.181Z,59.80
2017-09-07T16:40:32.629Z,59.90
2017-09-07T16:43:00.093Z,60.00
2017-09-07T16:45:27.546Z,60.20
2017-09-07T16:47:55.962Z,60.30
2017-09-07T16:50:26.871Z,60.80
2017-09-07T16:52:54.330Z,60.30
2017-09-07T16:55:21.772Z,60.60
2017-09-07T16:57:49.992Z,61.10
2017-09-07T17:00:17.452Z,60.90
2017-09-07T17:02:44.896Z,61.00
2017-09-07T17:05:12.373Z,61.00
2017-09-07T17:07:39.837Z,61.20
2017-09-07T17:10:07.297Z,61.20
2017-09-07T17:12:37.809Z,61.20
2017-09-07T17:15:06.045Z,61.00
2017-09-07T17:17:33.501Z,61.00
2017-09-07T17:20:00.957Z,60.70
2017-09-07T17:22:28.658Z,60.60
2017-09-07T17:24:56.897Z,61.40
2017-09-07T17:27:24.345Z,60.80
2017-09-07T17:29:51.809Z,60.90
2017-09-07T17:32:19.286Z,61.00
2017-09-07T17:34:46.773Z,60.90
2017-09-07T17:37:14.236Z,60.90
2017-09-07T17:39:41.737Z,61.00
2017-09-07T17:42:09.962Z,61.20
2017-09-07T17:44:37.431Z,61.10
2017-09-07T17:47:04.885Z,61.20
2017-09-07T17:49:32.361Z,61.20
2017-09-07T17:51:59.805Z,61.20
2017-09-07T17:54:27.497Z,61.20
2017-09-07T17:56:54.957Z,61.40
2017-09-07T17:59:22.410Z,61.50
2017-09-07T18:01:49.877Z,61.70
2017-09-07T18:04:17.329Z,61.60
2017-09-07T18:06:44.773Z,61.60
2017-09-07T18:09:12.233Z,61.70
2017-09-07T18:11:39.684Z,61.80
2017-09-07T18:14:07.122Z,61.80
2017-09-07T18:16:34.575Z,61.90
2017-09-07T18:19:02.033Z,61.90
2017-09-07T18:21:29.500Z,61.90
2017-09-07T18:23:56.948Z,62.00
2017-09-07T18:26:24.405Z,62.00
2017-09-07T18:28:51.937Z,62.00
2017-09-07T18:31:19.390Z,62.00
2017-09-07T18:33:46.843Z,62.10
2017-09-07T18:36:15.061Z,62.20
2017-09-07T18:38:42.511Z,62.20
2017-09-07T18:41:09.972Z,62.20
2017-09-07T18:43:37.466Z,62.30
2017-09-07T18:46:04.908Z,62.50
2017-09-07T18:48:32.373Z,62.50
2017-09-07T18:51:00.013Z,62.50
2017-09-07T18:53:27.489Z,62.50
2017-09-07T18:55:54.943Z,62.90
2017-09-07T18:58:22.393Z,62.70
2017-09-07T19:00:50.741Z,63.00
2017-09-07T19:03:18.701Z,63.00
2017-09-07T19:05:46.161Z,63.00
2017-09-07T19:08:13.619Z,63.10
2017-09-07T19:10:41.084Z,63.20
2017-09-07T19:13:08.724Z,63.40
2017-09-07T19:15:36.194Z,63.50
2017-09-07T19:18:03.654Z,63.60
2017-09-07T19:20:31.121Z,63.70
2017-09-07T19:22:58.594Z,63.70
2017-09-07T19:25:26.047Z,63.60
2017-09-07T19:27:53.500Z,63.70
2017-09-07T19:30:20.969Z,64.10
2017-09-07T19:32:48.493Z,64.10
2017-09-07T19:35:16.733Z,64.00
2017-09-07T19:37:44.184Z,63.90
2017-09-07T19:40:11.637Z,63.80
2017-09-07T19:42:39.113Z,63.90
2017-09-07T19:45:07.005Z,63.70
2017-09-07T19:47:34.456Z,63.90
2017-09-07T19:50:02.025Z,63.70
2017-09-07T19:52:29.488Z,63.90
2017-09-07T19:54:56.952Z,63.80
2017-09-07T19:57:24.406Z,64.00
2017-09-07T19:59:51.877Z,64.00
2017-09-07T20:02:19.333Z,64.10
2017-09-07T20:04:46.793Z,64.20
2017-09-07T20:07:14.248Z,64.10
2017-09-07T20:09:42.489Z,64.10
2017-09-07T20:12:10.725Z,64.40
2017-09-07T20:14:38.193Z,64.40
2017-09-07T20:17:05.669Z,64.40
2017-09-07T20:19:33.117Z,64.60
2017-09-07T20:22:00.573Z,64.80
2017-09-07T20:24:28.019Z,65.20
2017-09-07T20:26:55.472Z,65.10
2017-09-07T20:29:22.937Z,65.10
2017-09-07T20:31:50.401Z,65.00
2017-09-07T20:34:17.870Z,65.00
2017-09-07T20:36:45.329Z,64.80
2017-09-07T20:39:12.781Z,65.00
2017-09-07T20:41:40.238Z,65.10
2017-09-07T20:44:07.695Z,65.00
2017-09-07T20:46:35.916Z,65.10
2017-09-07T20:49:03.370Z,65.00
2017-09-07T20:51:30.824Z,65.10
2017-09-07T20:53:58.280Z,65.20
2017-09-07T20:56:25.744Z,65.30
2017-09-07T20:58:53.269Z,65.30
2017-09-07T21:01:21.491Z,65.30
2017-09-07T21:03:48.943Z,65.20
2017-09-07T21:06:16.396Z,65.40
2017-09-07T21:08:43.853Z,65.50
2017-09-07T21:11:11.305Z,65.80
2017-09-07T21:13:41.238Z,65.70
2017-09-07T21:16:09.461Z,65.70
2017-09-07T21:18:36.928Z,65.70
2017-09-07T21:21:04.405Z,65.80
2017-09-07T21:23:31.865Z,65.50
2017-09-07T21:26:00.137Z,65.50
2017-09-07T21:28:27.597Z,65.60
2017-09-07T21:30:55.053Z,65.60
2017-09-07T21:33:22.518Z,65.60
2017-09-07T21:35:49.954Z,65.80
2017-09-07T21:38:17.413Z,65.70
2017-09-07T21:40:44.877Z,65.70
2017-09-07T21:43:12.328Z,65.90
2017-09-07T21:45:39.784Z,65.90
2017-09-07T21:48:07.230Z,65.70
2017-09-07T21:50:35.448Z,66.20
2017-09-07T21:53:02.906Z,66.20
2017-09-07T21:55:30.369Z,66.10
2017-09-07T21:57:57.817Z,66.20
2017-09-07T22:00:26.042Z,66.20
2017-09-07T22:02:53.501Z,66.20
2017-09-07T22:05:20.969Z,66.10
2017-09-07T22:07:48.441Z,66.30
2017-09-07T22:10:15.885Z,66.20
2017-09-07T22:12:43.356Z,66.00
2017-09-07T22:15:10.832Z,66.00
2017-09-07T22:17:38.297Z,66.00
2017-09-07T22:20:06.356Z,65.90
2017-09-07T22:22:33.815Z,65.90
2017-09-07T22:25:01.277Z,65.90
2017-09-07T22:27:28.730Z,65.80
2017-09-07T22:29:56.185Z,65.80
2017-09-07T22:32:23.653Z,65.70
2017-09-07T22:34:51.113Z,65.80
2017-09-07T22:37:18.573Z,65.80
2017-09-07T22:39:46.032Z,65.70
2017-09-07T22:42:14.617Z,65.80
2017-09-07T22:44:42.084Z,65.70
2017-09-07T22:47:09.549Z,65.70
2017-09-07T22:49:37.001Z,65.60
2017-09-07T22:52:04.472Z,65.60
2017-09-07T22:54:31.932Z,65.50
2017-09-07T22:56:59.386Z,65.60
2017-09-07T22:59:27.368Z,65.50
2017-09-07T23:01:54.877Z,65.50
2017-09-07T23:04:22.329Z,65.40
2017-09-07T23:06:49.811Z,65.30
2017-09-07T23:09:18.034Z,65.30
2017-09-07T23:11:45.497Z,65.40
2017-09-07T23:14:12.972Z,65.30
2017-09-07T23:16:40.433Z,65.20
2017-09-07T23:19:07.897Z,65.10
2017-09-07T23:21:35.357Z,65.10
2017-09-07T23:24:02.808Z,65.00
2017-09-07T23:26:30.260Z,65.00
2017-09-07T23:28:58.490Z,64.90
2017-09-07T23:31:25.940Z,64.90
2017-09-07T23:33:53.401Z,65.00
2017-09-07T23:36:20.869Z,65.00
2017-09-07T23:38:48.322Z,65.00
2017-09-07T23:41:15.777Z,65.00
2017-09-07T23:43:43.237Z,65.00
2017-09-07T23:46:10.689Z,65.00
2017-09-07T23:48:39.377Z,65.00
2017-09-07T23:51:07.601Z,65.00
2017-09-07T23:53:35.077Z,65.00
2017-09-07T23:56:02.525Z,65.70
2017-09-07T23:58:29.985Z,65.00
