createdAt,value
2022-09-18T00:00:52.458Z,1.04
2022-09-18T00:01:52.620Z,1.04
2022-09-18T00:02:52.736Z,1.04
2022-09-18T00:03:52.829Z,1.04
2022-09-18T00:04:52.933Z,1.04
2022-09-18T00:05:53.084Z,1.04
2022-09-18T00:06:53.180Z,1.04
2022-09-18T00:07:53.337Z,1.04
2022-09-18T00:08:53.481Z,1.04
2022-09-18T00:09:53.600Z,1.04
2022-09-18T00:10:53.746Z,1.04
2022-09-18T00:11:53.894Z,1.04
2022-09-18T00:12:54.053Z,1.04
2022-09-18T00:13:54.196Z,1.04
2022-09-18T00:14:54.401Z,1.04
2022-09-18T00:15:54.580Z,1.04
2022-09-18T00:16:54.698Z,1.04
2022-09-18T00:17:54.840Z,1.04
2022-09-18T00:18:54.961Z,1.04
2022-09-18T00:19:55.117Z,1.04
2022-09-18T00:20:55.255Z,1.04
2022-09-18T00:21:55.410Z,1.04
2022-09-18T00:22:55.561Z,1.04
2022-09-18T00:23:55.710Z,1.04
2022-09-18T00:24:55.816Z,1.04
2022-09-18T00:25:55.964Z,1.04
2022-09-18T00:26:56.071Z,1.04
2022-09-18T00:27:56.171Z,1.04
2022-09-18T00:28:56.322Z,1.04
2022-09-18T00:29:56.431Z,1.04
2022-09-18T00:30:56.584Z,1.04
2022-09-18T00:31:56.727Z,1.04
2022-09-18T00:32:56.888Z,1.04
2022-09-18T00:33:56.993Z,1.04
2022-09-18T00:34:57.165Z,1.04
2022-09-18T00:35:57.301Z,1.04
2022-09-18T00:36:57.433Z,1.04
2022-09-18T00:37:57.583Z,1.04
2022-09-18T00:38:57.738Z,1.04
2022-09-18T00:39:57.919Z,1.04
2022-09-18T00:40:58.045Z,1.04
2022-09-18T00:41:58.144Z,1.04
2022-09-18T00:42:58.296Z,1.04
2022-09-18T00:43:58.446Z,1.04
2022-09-18T00:44:58.595Z,1.04
2022-09-18T00:45:58.743Z,1.04
2022-09-18T00:46:58.957Z,1.04
2022-09-18T00:47:59.069Z,1.04
2022-09-18T00:48:59.197Z,1.04
2022-09-18T00:49:59.361Z,1.04
2022-09-18T00:50:59.507Z,1.04
2022-09-18T00:51:59.677Z,1.04
2022-09-18T00:52:59.804Z,1.04
2022-09-18T00:54:00.043Z,1.04
2022-09-18T00:55:00.126Z,1.04
2022-09-18T00:56:00.274Z,1.04
2022-09-18T00:57:00.374Z,1.04
2022-09-18T00:58:00.513Z,1.04
2022-09-18T00:59:00.663Z,1.04
2022-09-18T01:00:00.836Z,1.04
2022-09-18T01:01:00.977Z,1.04
2022-09-18T01:02:01.214Z,1.04
2022-09-18T01:03:01.286Z,1.04
2022-09-18T01:04:01.432Z,1.04
2022-09-18T01:05:01.586Z,1.04
2022-09-18T01:06:01.744Z,1.04
2022-09-18T01:07:01.834Z,1.04
2022-09-18T01:08:01.986Z,1.04
2022-09-18T01:09:02.298Z,1.04
2022-09-18T01:10:02.290Z,1.04
2022-09-18T01:11:02.396Z,1.04
2022-09-18T01:12:02.534Z,1.04
2022-09-18T01:13:02.635Z,1.04
2022-09-18T01:14:02.787Z,1.04
2022-09-18T01:15:02.918Z,1.04
2022-09-18T01:16:03.065Z,1.04
2022-09-18T01:17:03.202Z,1.04
2022-09-18T01:18:03.355Z,1.04
2022-09-18T01:19:03.502Z,1.04
2022-09-18T01:20:03.659Z,1.04
2022-09-18T01:21:03.800Z,1.04
2022-09-18T01:22:03.904Z,1.04
2022-09-18T01:23:04.061Z,1.04
2022-09-18T01:24:04.174Z,1.04
2022-09-18T01:25:04.311Z,1.04
2022-09-18T01:26:04.474Z,1.04
2022-09-18T01:27:04.625Z,1.04
2022-09-18T01:28:04.767Z,1.04
2022-09-18T01:29:04.878Z,1.04
2022-09-18T01:30:05.022Z,1.04
2022-09-18T01:31:05.228Z,1.04
2022-09-18T01:32:05.336Z,1.04
2022-09-18T01:33:05.486Z,1.04
2022-09-18T01:34:05.625Z,1.04
2022-09-18T01:35:10.088Z,1.04
2022-09-18T01:36:05.940Z,1.04
2022-09-18T01:37:06.098Z,1.04
2022-09-18T01:38:06.254Z,1.04
2022-09-18T01:39:06.401Z,1.04
2022-09-18T01:40:06.534Z,1.04
2022-09-18T01:41:06.644Z,1.04
2022-09-18T01:42:06.752Z,1.04
2022-09-18T01:43:06.899Z,1.04
2022-09-18T01:44:07.044Z,1.04
2022-09-18T01:45:07.203Z,1.04
2022-09-18T01:46:07.416Z,1.04
2022-09-18T01:47:07.449Z,1.04
2022-09-18T01:48:07.609Z,1.04
2022-09-18T01:49:07.714Z,1.04
2022-09-18T01:50:07.860Z,1.04
2022-09-18T01:51:08.016Z,1.04
2022-09-18T01:52:08.169Z,1.04
2022-09-18T01:53:08.326Z,1.04
2022-09-18T01:54:08.473Z,1.04
2022-09-18T01:55:08.621Z,1.04
2022-09-18T01:56:08.780Z,1.04
2022-09-18T01:57:08.929Z,1.04
2022-09-18T01:58:09.077Z,1.04
2022-09-18T01:59:09.237Z,1.04
2022-09-18T02:00:09.375Z,1.04
2022-09-18T02:01:09.608Z,1.04
2022-09-18T02:02:09.749Z,1.04
2022-09-18T02:03:09.838Z,1.04
2022-09-18T02:04:09.928Z,1.04
2022-09-18T02:05:10.096Z,1.04
2022-09-18T02:06:10.243Z,1.04
2022-09-18T02:07:10.344Z,1.04
2022-09-18T02:08:10.496Z,1.04
2022-09-18T02:09:10.644Z,1.04
2022-09-18T02:10:10.798Z,1.04
2022-09-18T02:11:10.954Z,1.04
2022-09-18T02:12:11.110Z,1.04
2022-09-18T02:13:11.260Z,1.04
2022-09-18T02:14:11.358Z,1.04
2022-09-18T02:15:11.468Z,1.04
2022-09-18T02:16:11.619Z,1.04
2022-09-18T02:17:11.721Z,1.04
2022-09-18T02:18:11.806Z,1.04
2022-09-18T02:19:11.897Z,1.04
2022-09-18T02:20:12.054Z,1.04
2022-09-18T02:21:12.216Z,1.04
2022-09-18T02:22:12.378Z,1.04
2022-09-18T02:23:12.520Z,1.04
2022-09-18T02:24:12.684Z,1.04
2022-09-18T02:25:12.824Z,1.04
2022-09-18T02:26:12.976Z,1.04
2022-09-18T02:27:13.133Z,1.04
2022-09-18T02:28:13.271Z,1.04
2022-09-18T02:29:13.438Z,1.04
2022-09-18T02:30:13.558Z,1.04
2022-09-18T02:31:13.696Z,1.04
2022-09-18T02:32:13.839Z,1.04
2022-09-18T02:33:13.997Z,1.04
2022-09-18T02:34:14.095Z,1.04
2022-09-18T02:35:14.255Z,1.04
2022-09-18T02:36:14.384Z,1.04
2022-09-18T02:37:14.494Z,1.04
2022-09-18T02:38:14.601Z,1.04
2022-09-18T02:39:14.731Z,1.04
2022-09-18T02:40:14.926Z,1.04
2022-09-18T02:41:15.053Z,1.04
2022-09-18T02:42:15.208Z,1.04
2022-09-18T02:43:15.296Z,1.04
2022-09-18T02:44:15.455Z,1.04
2022-09-18T02:45:15.621Z,1.04
2022-09-18T02:46:15.815Z,1.04
2022-09-18T02:47:15.958Z,1.04
2022-09-18T02:48:16.161Z,1.04
2022-09-18T02:49:16.208Z,1.04
2022-09-18T02:50:16.361Z,1.04
2022-09-18T02:51:16.511Z,1.04
2022-09-18T02:52:16.673Z,1.04
2022-09-18T02:53:16.825Z,1.04
2022-09-18T02:54:16.970Z,1.04
2022-09-18T02:55:17.124Z,1.04
2022-09-18T02:56:17.271Z,1.04
2022-09-18T02:57:17.388Z,1.04
2022-09-18T02:58:17.530Z,1.04
2022-09-18T02:59:17.706Z,1.04
2022-09-18T03:00:17.830Z,1.04
2022-09-18T03:01:18.078Z,1.04
2022-09-18T03:02:18.319Z,1.04
2022-09-18T03:03:18.257Z,1.04
2022-09-18T03:04:18.403Z,1.04
2022-09-18T03:05:18.535Z,1.04
2022-09-18T03:06:18.700Z,1.04
2022-09-18T03:07:18.800Z,1.04
2022-09-18T03:08:18.955Z,1.04
2022-09-18T03:09:19.103Z,1.04
2022-09-18T03:10:19.212Z,1.04
2022-09-18T03:11:19.312Z,1.04
2022-09-18T03:12:19.446Z,1.04
2022-09-18T03:13:19.610Z,1.04
2022-09-18T03:14:19.761Z,1.04
2022-09-18T03:15:19.912Z,1.04
2022-09-18T03:16:20.139Z,1.04
2022-09-18T03:17:20.214Z,1.04
2022-09-18T03:18:20.378Z,1.04
2022-09-18T03:19:20.531Z,1.04
2022-09-18T03:20:20.709Z,1.04
2022-09-18T03:21:20.818Z,1.04
2022-09-18T03:22:20.990Z,1.04
2022-09-18T03:23:21.068Z,1.04
2022-09-18T03:24:21.232Z,1.04
2022-09-18T03:25:21.376Z,1.04
2022-09-18T03:26:21.526Z,1.04
2022-09-18T03:27:21.685Z,1.04
2022-09-18T03:28:21.837Z,1.04
2022-09-18T03:29:21.945Z,1.04
2022-09-18T03:30:22.089Z,1.04
2022-09-18T03:31:22.285Z,1.04
2022-09-18T03:32:22.383Z,1.04
2022-09-18T03:33:22.552Z,1.04
2022-09-18T03:34:22.692Z,1.04
2022-09-18T03:35:22.833Z,1.04
2022-09-18T03:36:23.015Z,1.04
2022-09-18T03:37:23.133Z,1.04
2022-09-18T03:38:23.322Z,1.04
2022-09-18T03:39:23.454Z,1.04
2022-09-18T03:40:23.658Z,1.04
2022-09-18T03:41:23.759Z,1.04
2022-09-18T03:42:23.908Z,1.04
2022-09-18T03:43:24.063Z,1.04
2022-09-18T03:44:24.217Z,1.04
2022-09-18T03:45:24.365Z,1.04
2022-09-18T03:46:24.619Z,1.04
2022-09-18T03:47:24.624Z,1.04
2022-09-18T03:48:24.714Z,1.04
2022-09-18T03:49:24.876Z,1.04
2022-09-18T03:50:25.039Z,1.04
2022-09-18T03:51:25.183Z,1.04
2022-09-18T03:52:25.335Z,1.04
2022-09-18T03:53:25.496Z,1.04
2022-09-18T03:54:25.579Z,1.04
2022-09-18T03:55:25.735Z,1.04
2022-09-18T03:56:25.870Z,1.04
2022-09-18T03:57:26.032Z,1.04
2022-09-18T03:58:26.143Z,1.04
2022-09-18T03:59:26.288Z,1.04
2022-09-18T04:00:26.393Z,1.04
2022-09-18T04:01:26.496Z,1.04
2022-09-18T04:02:26.698Z,1.04
2022-09-18T04:03:26.798Z,1.04
2022-09-18T04:04:26.902Z,1.04
2022-09-18T04:05:27.048Z,1.04
2022-09-18T04:06:27.167Z,1.04
2022-09-18T04:07:27.293Z,1.04
2022-09-18T04:08:27.471Z,1.04
2022-09-18T04:09:27.568Z,1.04
2022-09-18T04:10:27.705Z,1.04
2022-09-18T04:11:27.857Z,1.04
2022-09-18T04:12:28.018Z,1.04
2022-09-18T04:13:28.173Z,1.04
2022-09-18T04:14:30.189Z,1.04
2022-09-18T04:15:28.470Z,1.04
2022-09-18T04:16:28.699Z,1.04
2022-09-18T04:17:28.728Z,2
2022-09-18T04:18:28.875Z,2
2022-09-18T04:19:29.028Z,2
2022-09-18T04:20:29.177Z,3.04
2022-09-18T04:21:29.280Z,4
2022-09-18T04:22:29.434Z,4
2022-09-18T04:23:29.573Z,5.04
2022-09-18T04:24:29.695Z,6
2022-09-18T04:25:29.840Z,8
2022-09-18T04:26:29.990Z,10
2022-09-18T04:27:30.147Z,13.04
2022-09-18T04:28:30.241Z,16
2022-09-18T04:29:30.357Z,20
2022-09-18T04:30:30.500Z,24
2022-09-18T04:31:30.750Z,29.04
2022-09-18T04:32:30.749Z,33.04
2022-09-18T04:33:30.923Z,40
2022-09-18T04:34:31.050Z,50
2022-09-18T04:35:31.153Z,55.04
2022-09-18T04:36:31.306Z,62
2022-09-18T04:37:31.409Z,71.04
2022-09-18T04:38:31.556Z,86
2022-09-18T04:39:31.702Z,99.04
2022-09-18T04:40:31.885Z,114
2022-09-18T04:41:31.965Z,130
2022-09-18T04:42:32.126Z,145.04
2022-09-18T04:43:32.299Z,163.04
2022-09-18T04:44:32.369Z,180
2022-09-18T04:45:32.473Z,199.04
2022-09-18T04:46:32.651Z,213.12
2022-09-18T04:47:32.669Z,241.12
2022-09-18T04:48:32.843Z,261.12
2022-09-18T04:49:32.980Z,284
2022-09-18T04:50:33.134Z,311.04
2022-09-18T04:51:33.243Z,336
2022-09-18T04:52:33.343Z,364.16
2022-09-18T04:53:33.472Z,375.04
2022-09-18T04:54:33.639Z,395.2
2022-09-18T04:55:33.791Z,414.08
2022-09-18T04:56:33.931Z,435.2
2022-09-18T04:57:34.048Z,461.12
2022-09-18T04:58:34.190Z,497.28
2022-09-18T04:59:34.342Z,515.2
2022-09-18T05:00:34.510Z,533.12
2022-09-18T05:01:34.653Z,554.24
2022-09-18T05:02:34.765Z,572.16
2022-09-18T05:03:34.911Z,566.08
2022-09-18T05:04:35.109Z,567.04
2022-09-18T05:05:35.345Z,580.16
2022-09-18T05:06:35.364Z,623.04
2022-09-18T05:07:35.491Z,618.24
2022-09-18T05:08:35.608Z,512
2022-09-18T05:09:35.712Z,481.28
2022-09-18T05:10:35.819Z,552
2022-09-18T05:11:35.967Z,676.48
2022-09-18T05:12:36.066Z,758.4
2022-09-18T05:13:36.217Z,830.08
2022-09-18T05:14:36.366Z,924.16
2022-09-18T05:15:36.533Z,970.24
2022-09-18T05:16:36.740Z,1032.32
2022-09-18T05:17:36.774Z,1104
2022-09-18T05:18:36.925Z,1154.56
2022-09-18T05:19:37.085Z,1182.08
2022-09-18T05:20:37.227Z,1139.2
2022-09-18T05:21:37.321Z,1175.04
2022-09-18T05:22:37.489Z,1408
2022-09-18T05:23:37.650Z,1582.08
2022-09-18T05:24:37.733Z,1744.64
2022-09-18T05:25:37.893Z,1843.2
2022-09-18T05:26:38.008Z,1894.4
2022-09-18T05:27:38.139Z,1930.24
2022-09-18T05:28:38.295Z,1987.84
2022-09-18T05:29:38.457Z,2022.4
2022-09-18T05:30:38.550Z,2044.16
2022-09-18T05:31:38.760Z,2035.2
2022-09-18T05:32:38.798Z,2050.56
2022-09-18T05:33:38.890Z,2154.24
2022-09-18T05:34:39.056Z,2330.88
2022-09-18T05:35:39.209Z,2406.4
2022-09-18T05:36:39.354Z,2316.8
2022-09-18T05:37:39.514Z,2256.64
2022-09-18T05:38:39.720Z,2259.2
2022-09-18T05:39:39.826Z,2224.64
2022-09-18T05:40:40.095Z,2160.64
2022-09-18T05:41:40.128Z,2274.56
2022-09-18T05:42:40.275Z,2579.2
2022-09-18T05:43:40.384Z,2762.24
2022-09-18T05:44:40.523Z,2967.04
2022-09-18T05:45:40.671Z,2949.12
2022-09-18T05:46:40.832Z,2995.2
2022-09-18T05:47:40.920Z,3461.12
2022-09-18T05:48:41.080Z,4339.2
2022-09-18T05:49:41.231Z,5043.2
2022-09-18T05:50:41.382Z,5652.48
2022-09-18T05:51:41.528Z,4203.52
2022-09-18T05:52:41.681Z,2590.72
2022-09-18T05:53:41.847Z,2536.96
2022-09-18T05:54:41.995Z,2872.32
2022-09-18T05:55:42.099Z,3013.12
2022-09-18T05:56:42.238Z,3230.72
2022-09-18T05:57:42.403Z,3750.4
2022-09-18T05:58:42.554Z,4270.08
2022-09-18T05:59:42.654Z,4090.88
2022-09-18T06:00:42.768Z,3760.64
2022-09-18T06:01:46.922Z,3489.28
2022-09-18T06:02:43.039Z,3422.72
2022-09-18T06:03:43.099Z,3389.44
2022-09-18T06:04:43.250Z,3182.08
2022-09-18T06:05:43.370Z,2867.2
2022-09-18T06:06:43.508Z,2836.48
2022-09-18T06:07:43.662Z,3005.44
2022-09-18T06:08:43.818Z,3494.4
2022-09-18T06:09:43.960Z,3627.52
2022-09-18T06:10:44.115Z,3205.12
2022-09-18T06:11:44.277Z,2892.8
2022-09-18T06:12:44.430Z,3148.8
2022-09-18T06:13:44.533Z,2964.48
2022-09-18T06:14:44.684Z,3612.16
2022-09-18T06:15:44.910Z,5278.72
2022-09-18T06:16:44.910Z,5632
2022-09-18T06:17:44.985Z,4728.32
2022-09-18T06:18:45.122Z,3082.24
2022-09-18T06:19:45.284Z,2357.76
2022-09-18T06:20:45.384Z,2044.16
2022-09-18T06:21:45.541Z,2108.16
2022-09-18T06:22:45.690Z,2248.96
2022-09-18T06:23:45.845Z,2739.2
2022-09-18T06:24:46.002Z,3412.48
2022-09-18T06:25:46.190Z,4096
2022-09-18T06:26:46.248Z,3870.72
2022-09-18T06:27:46.389Z,3875.84
2022-09-18T06:28:46.552Z,3865.6
2022-09-18T06:29:46.709Z,4285.44
2022-09-18T06:30:46.896Z,5442.56
2022-09-18T06:31:47.048Z,5708.8
2022-09-18T06:32:47.147Z,5903.36
2022-09-18T06:33:47.309Z,6169.6
2022-09-18T06:34:47.399Z,6543.36
2022-09-18T06:35:47.562Z,6630.4
2022-09-18T06:36:47.722Z,6062.08
2022-09-18T06:37:47.860Z,5944.32
2022-09-18T06:38:48.009Z,5708.8
2022-09-18T06:39:48.120Z,5857.28
2022-09-18T06:40:48.274Z,6164.48
2022-09-18T06:41:48.424Z,6251.52
2022-09-18T06:42:48.575Z,6584.32
2022-09-18T06:43:48.723Z,7342.08
2022-09-18T06:44:48.881Z,6840.32
2022-09-18T06:45:48.964Z,7137.28
2022-09-18T06:46:49.206Z,7055.36
2022-09-18T06:47:49.282Z,5693.44
2022-09-18T06:48:49.437Z,5447.68
2022-09-18T06:49:49.618Z,4817.92
2022-09-18T06:50:49.728Z,5137.92
2022-09-18T06:51:49.892Z,5278.72
2022-09-18T06:52:50.061Z,6814.72
2022-09-18T06:53:50.150Z,9262.08
2022-09-18T06:54:50.317Z,9989.12
2022-09-18T06:55:50.454Z,8606.72
2022-09-18T06:56:50.586Z,7280.64
2022-09-18T06:57:50.749Z,7050.24
2022-09-18T06:58:50.855Z,7490.56
2022-09-18T06:59:51.010Z,8616.96
2022-09-18T07:00:51.217Z,8903.68
2022-09-18T07:01:51.305Z,6937.6
2022-09-18T07:02:51.418Z,5273.6
2022-09-18T07:03:51.556Z,4477.44
2022-09-18T07:04:51.718Z,4244.48
2022-09-18T07:05:51.863Z,4057.6
2022-09-18T07:06:51.966Z,3868.16
2022-09-18T07:07:52.127Z,4147.2
2022-09-18T07:08:52.215Z,4984.32
2022-09-18T07:09:52.381Z,5708.8
2022-09-18T07:10:52.478Z,6379.52
2022-09-18T07:11:52.617Z,6722.56
2022-09-18T07:12:52.775Z,7040
2022-09-18T07:13:52.925Z,7208.96
2022-09-18T07:14:53.081Z,6635.52
2022-09-18T07:15:53.246Z,6978.56
2022-09-18T07:16:53.281Z,7884.8
2022-09-18T07:17:53.438Z,8268.8
2022-09-18T07:18:53.544Z,8647.68
2022-09-18T07:19:53.691Z,9656.319
2022-09-18T07:20:53.858Z,10096.64
2022-09-18T07:21:53.988Z,9185.28
2022-09-18T07:22:54.146Z,7956.48
2022-09-18T07:23:54.300Z,7398.4
2022-09-18T07:24:54.463Z,7782.4
2022-09-18T07:25:54.608Z,8325.12
2022-09-18T07:26:54.742Z,8949.76
2022-09-18T07:27:54.915Z,7705.6
2022-09-18T07:28:55.056Z,7536.64
2022-09-18T07:29:55.164Z,8801.28
2022-09-18T07:30:55.348Z,10301.439
2022-09-18T07:31:55.405Z,10142.72
2022-09-18T07:32:55.562Z,9482.24
2022-09-18T07:33:55.709Z,9128.96
2022-09-18T07:34:55.877Z,11264
2022-09-18T07:35:56.019Z,11724.8
2022-09-18T07:36:56.166Z,10577.92
2022-09-18T07:37:56.319Z,11550.72
2022-09-18T07:38:56.480Z,12759.04
2022-09-18T07:39:56.643Z,13578.239
2022-09-18T07:40:56.772Z,12810.239
2022-09-18T07:41:56.874Z,11919.359
2022-09-18T07:42:57.036Z,11663.359
2022-09-18T07:43:57.183Z,11468.8
2022-09-18T07:44:57.331Z,11376.64
2022-09-18T07:45:57.474Z,12697.6
2022-09-18T07:46:57.606Z,12933.12
2022-09-18T07:47:57.734Z,12851.2
2022-09-18T07:48:57.883Z,12144.64
2022-09-18T07:49:58.020Z,12666.88
2022-09-18T07:50:58.176Z,13649.92
2022-09-18T07:51:58.278Z,13875.199
2022-09-18T07:52:58.432Z,13342.72
2022-09-18T07:53:58.596Z,12830.72
2022-09-18T07:54:58.749Z,12103.68
2022-09-18T07:55:58.910Z,13680.64
2022-09-18T07:56:59.064Z,14796.8
2022-09-18T07:57:59.225Z,12871.68
2022-09-18T07:58:59.344Z,11755.52
2022-09-18T07:59:59.511Z,13813.76
2022-09-18T08:00:59.649Z,15790.08
2022-09-18T08:01:59.874Z,18104.32
2022-09-18T08:02:59.963Z,18257.92
2022-09-18T08:04:00.135Z,16977.92
2022-09-18T08:05:00.219Z,12912.64
2022-09-18T08:06:00.365Z,8391.68
2022-09-18T08:07:00.481Z,6702.08
2022-09-18T08:08:00.616Z,5893.12
2022-09-18T08:09:00.765Z,7075.84
2022-09-18T08:10:00.923Z,7526.4
2022-09-18T08:11:01.075Z,6502.4
2022-09-18T08:12:01.231Z,5109.76
2022-09-18T08:13:01.337Z,4925.44
2022-09-18T08:14:01.479Z,6671.36
2022-09-18T08:15:01.648Z,8714.24
2022-09-18T08:16:01.866Z,10485.76
2022-09-18T08:17:01.891Z,12933.12
2022-09-18T08:18:02.040Z,17203.2
2022-09-18T08:19:02.186Z,23531.52
2022-09-18T08:20:02.344Z,19804.16
2022-09-18T08:21:02.827Z,11120.64
2022-09-18T08:22:02.653Z,12748.8
2022-09-18T08:23:02.799Z,15503.359
2022-09-18T08:24:02.961Z,11745.279
2022-09-18T08:25:03.051Z,9308.16
2022-09-18T08:26:03.157Z,8893.439
2022-09-18T08:27:03.316Z,8079.36
2022-09-18T08:28:03.461Z,9200.64
2022-09-18T08:29:03.604Z,10419.2
2022-09-18T08:30:03.713Z,10885.12
2022-09-18T08:31:03.842Z,13383.68
2022-09-18T08:32:07.783Z,13670.399
2022-09-18T08:33:04.077Z,12359.68
2022-09-18T08:34:04.165Z,12523.52
2022-09-18T08:35:04.309Z,14254.08
2022-09-18T08:36:04.468Z,16230.399
2022-09-18T08:37:04.565Z,17786.88
2022-09-18T08:38:04.720Z,15206.399
2022-09-18T08:39:04.882Z,14632.96
2022-09-18T08:40:05.098Z,16179.199
2022-09-18T08:41:05.187Z,25006.08
2022-09-18T08:42:05.327Z,28692.48
2022-09-18T08:43:05.490Z,25415.68
2022-09-18T08:44:05.586Z,12759.04
2022-09-18T08:45:05.739Z,14858.239
2022-09-18T08:46:05.876Z,15237.12
2022-09-18T08:47:06.125Z,15032.319
2022-09-18T08:48:06.142Z,15482.88
2022-09-18T08:49:06.300Z,14837.76
2022-09-18T08:50:06.448Z,17192.96
2022-09-18T08:51:06.555Z,15943.68
2022-09-18T08:52:06.704Z,15431.68
2022-09-18T08:53:06.799Z,20992
2022-09-18T08:54:06.951Z,22220.8
2022-09-18T08:55:07.099Z,34242.56
2022-09-18T08:56:07.255Z,22507.52
2022-09-18T08:57:08.643Z,35635.2
2022-09-18T08:58:07.561Z,34017.28
2022-09-18T08:59:07.711Z,29736.96
2022-09-18T09:00:07.868Z,22016
2022-09-18T09:01:08.115Z,20336.64
2022-09-18T09:02:08.216Z,14141.439
2022-09-18T09:03:08.312Z,12748.8
2022-09-18T09:04:08.474Z,13445.12
2022-09-18T09:05:08.623Z,13608.96
2022-09-18T09:06:08.784Z,11376.64
2022-09-18T09:07:08.936Z,12369.92
2022-09-18T09:08:09.032Z,17141.76
2022-09-18T09:09:13.538Z,19097.6
2022-09-18T09:10:09.334Z,19077.12
2022-09-18T09:11:09.427Z,19312.64
2022-09-18T09:12:09.671Z,21606.4
2022-09-18T09:13:09.733Z,21422.08
2022-09-18T09:14:09.888Z,21954.56
2022-09-18T09:15:10.030Z,33198.08
2022-09-18T09:16:10.237Z,21340.16
2022-09-18T09:17:10.289Z,31887.36
2022-09-18T09:18:10.396Z,27586.56
2022-09-18T09:19:10.550Z,16711.68
2022-09-18T09:20:10.693Z,11571.2
2022-09-18T09:21:11.832Z,10526.72
2022-09-18T09:22:11.011Z,11274.24
2022-09-18T09:23:11.158Z,11345.92
2022-09-18T09:24:11.315Z,33136.64
2022-09-18T09:25:11.406Z,36208.64
2022-09-18T09:26:11.565Z,33361.92
2022-09-18T09:27:11.709Z,40878.08
2022-09-18T09:28:15.746Z,38481.92
2022-09-18T09:29:12.017Z,37847.04
2022-09-18T09:30:12.119Z,34508.8
2022-09-18T09:31:12.290Z,40980.48
2022-09-18T09:32:12.362Z,21708.8
2022-09-18T09:33:12.452Z,40427.52
2022-09-18T09:34:12.623Z,29265.92
2022-09-18T09:35:12.728Z,27525.12
2022-09-18T09:36:12.831Z,14325.76
2022-09-18T09:37:12.977Z,15677.439
2022-09-18T09:38:13.082Z,19681.28
2022-09-18T09:39:13.224Z,21422.08
2022-09-18T09:40:13.492Z,22200.32
2022-09-18T09:41:13.485Z,21524.48
2022-09-18T09:42:13.639Z,25927.68
2022-09-18T09:43:13.795Z,26152.96
2022-09-18T09:44:13.944Z,20346.88
2022-09-18T09:45:14.095Z,23326.72
2022-09-18T09:46:17.009Z,44072.96
2022-09-18T09:47:14.331Z,18114.56
2022-09-18T09:48:14.445Z,17305.6
2022-09-18T09:49:14.613Z,18780.16
2022-09-18T09:50:14.812Z,20480
2022-09-18T09:51:14.900Z,29880.32
2022-09-18T09:52:15.053Z,31232
2022-09-18T09:53:15.208Z,23367.68
2022-09-18T09:54:15.362Z,22282.24
2022-09-18T09:55:15.511Z,29368.32
2022-09-18T09:56:15.669Z,18585.6
2022-09-18T09:57:15.805Z,15503.359
2022-09-18T09:58:15.969Z,11622.399
2022-09-18T09:59:16.407Z,11888.64
2022-09-18T10:00:16.860Z,15288.319
2022-09-18T10:01:16.396Z,17653.76
2022-09-18T10:02:17.214Z,17274.88
2022-09-18T10:03:16.565Z,13783.04
2022-09-18T10:04:16.664Z,18442.24
2022-09-18T10:05:16.823Z,23121.92
2022-09-18T10:06:16.975Z,29163.52
2022-09-18T10:07:17.133Z,21626.88
2022-09-18T10:08:17.280Z,22016
2022-09-18T10:09:17.430Z,16660.48
2022-09-18T10:10:17.590Z,35573.76
2022-09-18T10:11:17.735Z,20142.08
2022-09-18T10:12:17.840Z,15482.88
2022-09-18T10:13:17.983Z,11345.92
2022-09-18T10:14:18.138Z,9379.84
2022-09-18T10:15:18.297Z,9154.56
2022-09-18T10:16:18.479Z,9743.359
2022-09-18T10:17:18.491Z,12492.8
2022-09-18T10:18:18.603Z,16179.199
2022-09-18T10:19:18.752Z,18298.88
2022-09-18T10:20:18.913Z,19671.04
2022-09-18T10:21:19.054Z,22036.48
2022-09-18T10:22:19.154Z,34529.28
2022-09-18T10:23:19.330Z,32010.24
2022-09-18T10:24:19.494Z,67870.72
2022-09-18T10:25:19.605Z,74301.44
2022-09-18T10:26:19.710Z,79462.4
2022-09-18T10:27:19.870Z,81756.16
2022-09-18T10:28:20.014Z,64675.84
2022-09-18T10:29:20.166Z,42147.84
2022-09-18T10:30:20.316Z,36147.2
2022-09-18T10:31:20.477Z,35082.24
2022-09-18T10:32:20.616Z,21114.88
2022-09-18T10:33:20.760Z,16711.68
2022-09-18T10:34:20.924Z,11909.12
2022-09-18T10:35:21.078Z,9205.76
2022-09-18T10:36:21.241Z,7792.64
2022-09-18T10:37:21.380Z,9144.319
2022-09-18T10:38:21.531Z,10557.439
2022-09-18T10:39:21.682Z,10598.399
2022-09-18T10:40:21.881Z,9379.84
2022-09-18T10:41:21.991Z,11540.479
2022-09-18T10:42:22.142Z,15411.199
2022-09-18T10:43:22.288Z,20439.04
2022-09-18T10:44:22.461Z,30187.52
2022-09-18T10:45:22.627Z,35471.36
2022-09-18T10:46:22.865Z,41553.92
2022-09-18T10:47:22.888Z,37519.36
2022-09-18T10:48:23.051Z,75653.12
2022-09-18T10:49:23.226Z,23203.84
2022-09-18T10:50:23.383Z,19558.4
2022-09-18T10:51:23.441Z,24903.68
2022-09-18T10:52:23.600Z,16711.68
2022-09-18T10:53:23.759Z,21934.08
2022-09-18T10:54:23.905Z,19671.04
2022-09-18T10:55:24.065Z,16424.96
2022-09-18T10:56:24.227Z,19537.92
2022-09-18T10:57:24.305Z,23183.36
2022-09-18T10:58:24.454Z,31928.32
2022-09-18T10:59:24.623Z,68976.64
2022-09-18T11:00:24.807Z,33443.84
2022-09-18T11:01:24.927Z,66887.68
2022-09-18T11:02:25.138Z,47144.96
2022-09-18T11:03:25.221Z,73195.52
2022-09-18T11:04:25.377Z,53698.56
2022-09-18T11:05:25.536Z,16783.36
2022-09-18T11:06:25.683Z,20715.52
2022-09-18T11:07:26.081Z,23490.56
2022-09-18T11:08:25.979Z,25559.04
2022-09-18T11:09:26.135Z,64634.88
2022-09-18T11:10:26.288Z,72007.68
2022-09-18T11:11:26.438Z,33628.16
2022-09-18T11:12:26.546Z,22609.92
2022-09-18T11:13:26.683Z,30494.72
2022-09-18T11:14:26.786Z,20439.04
2022-09-18T11:15:26.943Z,18145.28
2022-09-18T11:16:27.187Z,19107.84
2022-09-18T11:17:27.197Z,24207.36
2022-09-18T11:18:27.349Z,34856.96
2022-09-18T11:19:27.494Z,31068.16
2022-09-18T11:20:27.653Z,39669.76
2022-09-18T11:21:27.824Z,37949.44
2022-09-18T11:22:27.971Z,37027.84
2022-09-18T11:23:28.124Z,17582.08
2022-09-18T11:24:28.260Z,20152.32
2022-09-18T11:25:28.421Z,16793.6
2022-09-18T11:26:28.571Z,18309.12
2022-09-18T11:27:28.722Z,28528.64
2022-09-18T11:28:28.870Z,19200
2022-09-18T11:29:29.016Z,25825.28
2022-09-18T11:30:29.175Z,26705.92
2022-09-18T11:31:29.382Z,30760.96
2022-09-18T11:32:29.431Z,29593.6
2022-09-18T11:33:29.564Z,23019.52
2022-09-18T11:34:29.730Z,22077.44
2022-09-18T11:35:29.881Z,21094.4
2022-09-18T11:36:29.984Z,20305.92
2022-09-18T11:37:30.133Z,15687.68
2022-09-18T11:38:30.277Z,11509.76
2022-09-18T11:39:30.442Z,10956.8
2022-09-18T11:40:30.666Z,14663.68
2022-09-18T11:41:30.776Z,19947.52
2022-09-18T11:42:30.892Z,20951.04
2022-09-18T11:43:31.031Z,14254.08
2022-09-18T11:44:31.192Z,13783.04
2022-09-18T11:45:31.364Z,16609.28
2022-09-18T11:46:31.521Z,20848.64
2022-09-18T11:47:31.637Z,26828.8
2022-09-18T11:48:31.803Z,21811.2
2022-09-18T11:49:31.906Z,20049.92
2022-09-18T11:50:32.000Z,21544.96
2022-09-18T11:51:32.153Z,22794.24
2022-09-18T11:52:32.306Z,19978.24
2022-09-18T11:53:32.414Z,17858.56
2022-09-18T11:54:32.565Z,14264.319
2022-09-18T11:55:32.710Z,14561.279
2022-09-18T11:56:32.874Z,14530.56
2022-09-18T11:57:32.976Z,14950.399
2022-09-18T11:58:33.064Z,14100.479
2022-09-18T11:59:33.188Z,10926.08
2022-09-18T12:00:33.333Z,10142.72
2022-09-18T12:01:33.469Z,10895.359
2022-09-18T12:02:33.655Z,10577.92
2022-09-18T12:03:33.774Z,9221.12
2022-09-18T12:04:33.879Z,7710.72
2022-09-18T12:05:34.032Z,6538.24
2022-09-18T12:06:34.135Z,8232.96
2022-09-18T12:07:36.774Z,9118.72
2022-09-18T12:08:33.026Z,9507.84
2022-09-18T12:09:33.187Z,13465.6
2022-09-18T12:10:33.332Z,20592.64
2022-09-18T12:11:33.485Z,21893.12
2022-09-18T12:12:33.635Z,19865.6
2022-09-18T12:13:33.801Z,18647.04
2022-09-18T12:14:33.940Z,17203.2
2022-09-18T12:15:34.109Z,14202.88
2022-09-18T12:16:34.265Z,13322.239
2022-09-18T12:17:34.278Z,13537.279
2022-09-18T12:18:34.441Z,15902.72
2022-09-18T12:19:34.594Z,16896
2022-09-18T12:20:34.744Z,15390.72
2022-09-18T12:21:34.902Z,13711.359
2022-09-18T12:22:35.011Z,12032
2022-09-18T12:23:35.154Z,13240.319
2022-09-18T12:24:35.296Z,13864.96
2022-09-18T12:25:35.441Z,12134.399
2022-09-18T12:26:35.596Z,9809.92
2022-09-18T12:27:35.702Z,8750.08
2022-09-18T12:28:35.845Z,8837.12
2022-09-18T12:29:36.032Z,9584.64