createdAt,value
2022-09-26T00:03:54.627Z,100.00
2022-09-26T00:08:56.329Z,100.00
2022-09-26T00:13:59.988Z,100.00
2022-09-26T00:19:01.330Z,100.00
2022-09-26T00:24:03.478Z,100.00
2022-09-26T00:29:07.527Z,100.00
2022-09-26T00:34:11.496Z,100.00
2022-09-26T00:39:14.670Z,100.00
2022-09-26T00:44:37.730Z,100.00
2022-09-26T00:49:43.799Z,100.00
2022-09-26T00:54:48.750Z,100.00
2022-09-26T00:59:54.257Z,100.00
2022-09-26T01:04:57.676Z,100.00
2022-09-26T01:09:59.808Z,100.00
2022-09-26T01:15:01.103Z,100.00
2022-09-26T01:20:49.383Z,100.00
2022-09-26T01:26:27.901Z,100.00
2022-09-26T01:32:47.725Z,100.00
2022-09-26T01:39:09.862Z,100.00
2022-09-26T01:46:13.003Z,100.00
2022-09-26T01:51:20.512Z,100.00
2022-09-26T01:56:26.042Z,100.00
2022-09-26T02:01:30.104Z,100.00
2022-09-26T02:06:46.956Z,100.00
2022-09-26T02:11:50.065Z,100.00
2022-09-26T02:16:54.166Z,100.00
2022-09-26T02:21:57.854Z,100.00
2022-09-26T02:26:58.663Z,100.00
2022-09-26T02:32:11.976Z,100.00
2022-09-26T02:37:14.144Z,100.00
2022-09-26T02:43:05.969Z,100.00
2022-09-26T02:48:27.188Z,100.00
2022-09-26T02:53:51.257Z,100.00
2022-09-26T02:59:05.827Z,100.00
2022-09-26T03:04:17.919Z,100.00
2022-09-26T03:09:22.153Z,100.00
2022-09-26T03:14:22.916Z,100.00
2022-09-26T03:20:12.442Z,100.00
2022-09-26T03:25:19.254Z,100.00
2022-09-26T03:30:25.846Z,100.00
2022-09-26T03:36:11.633Z,100.00
2022-09-26T03:41:12.703Z,100.00
2022-09-26T03:46:36.199Z,100.00
2022-09-26T03:51:40.180Z,100.00
2022-09-26T03:56:41.069Z,100.00
2022-09-26T04:01:42.509Z,100.00
2022-09-26T04:06:44.012Z,100.00
2022-09-26T04:11:45.807Z,100.00
2022-09-26T04:16:47.149Z,100.00
2022-09-26T04:22:00.852Z,100.00
2022-09-26T04:27:05.405Z,100.00
2022-09-26T04:32:06.778Z,100.00
2022-09-26T04:37:20.228Z,100.00
2022-09-26T04:42:21.161Z,100.00
2022-09-26T04:47:23.135Z,100.00
2022-09-26T04:52:44.057Z,100.00
2022-09-26T04:57:45.750Z,100.00
2022-09-26T05:02:46.533Z,100.00
2022-09-26T05:07:47.847Z,100.00
2022-09-26T05:12:48.807Z,100.00
2022-09-26T05:17:59.557Z,100.00
2022-09-26T05:23:02.698Z,100.00
2022-09-26T05:28:05.298Z,100.00
2022-09-26T05:33:06.635Z,100.00
2022-09-26T05:38:08.231Z,100.00
2022-09-26T05:43:11.527Z,100.00
2022-09-26T05:48:14.376Z,100.00
2022-09-26T05:53:15.258Z,100.00
2022-09-26T05:58:20.171Z,100.00
2022-09-26T06:03:56.265Z,100.00
2022-09-26T06:08:59.460Z,100.00
2022-09-26T06:14:20.361Z,100.00
2022-09-26T06:19:23.102Z,100.00
2022-09-26T06:24:24.596Z,100.00
2022-09-26T06:29:31.717Z,100.00
2022-09-26T06:34:32.702Z,100.00
2022-09-26T06:40:18.731Z,100.00
2022-09-26T06:45:19.602Z,100.00
2022-09-26T06:50:41.100Z,100.00
2022-09-26T06:55:42.419Z,100.00
2022-09-26T07:00:43.779Z,100.00
2022-09-26T07:08:32.567Z,100.00
2022-09-26T07:13:48.244Z,100.00
2022-09-26T07:18:49.253Z,100.00
2022-09-26T07:24:27.529Z,100.00
2022-09-26T07:29:28.992Z,100.00
2022-09-26T07:34:30.904Z,100.00
2022-09-26T07:39:32.130Z,100.00
2022-09-26T07:50:12.683Z,100.00
2022-09-26T07:55:31.536Z,100.00
2022-09-26T08:00:51.104Z,100.00
2022-09-26T08:07:25.699Z,100.00
2022-09-26T08:12:37.859Z,100.00
2022-09-26T08:17:59.777Z,98.53
2022-09-26T08:23:00.961Z,100.00
2022-09-26T08:28:06.646Z,100.00
2022-09-26T08:33:10.742Z,99.98
2022-09-26T08:38:11.743Z,100.00
2022-09-26T08:44:21.731Z,100.00
2022-09-26T08:50:57.139Z,100.00
2022-09-26T08:56:00.861Z,100.00
2022-09-26T09:01:10.548Z,100.00
2022-09-26T09:06:29.707Z,97.52
2022-09-26T09:12:49.299Z,99.16
2022-09-26T09:18:21.051Z,97.29
2022-09-26T09:27:52.452Z,97.08
2022-09-26T09:32:58.279Z,93.35
2022-09-26T09:38:33.327Z,91.86
2022-09-26T09:43:55.562Z,94.62
2022-09-26T09:49:14.256Z,90.74
2022-09-26T09:56:05.385Z,88.49
2022-09-26T10:01:14.917Z,90.68
2022-09-26T10:06:45.098Z,92.51
2022-09-26T10:11:52.563Z,93.68
2022-09-26T10:18:24.052Z,95.44
2022-09-26T10:23:51.335Z,96.52
2022-09-26T10:29:08.062Z,95.94
2022-09-26T10:34:29.854Z,95.96
2022-09-26T10:39:49.491Z,97.60
2022-09-26T10:44:56.746Z,96.55
2022-09-26T10:50:21.281Z,94.23
2022-09-26T10:56:35.365Z,89.32
2022-09-26T11:01:42.592Z,88.32
2022-09-26T11:06:44.872Z,91.11
2022-09-26T11:11:51.693Z,91.53
2022-09-26T11:16:55.251Z,95.98
2022-09-26T11:22:08.052Z,97.83
2022-09-26T11:33:04.681Z,100.00
2022-09-26T11:38:55.708Z,100.00
2022-09-26T11:44:27.290Z,100.00
2022-09-26T11:58:25.900Z,100.00
2022-09-26T12:03:57.282Z,99.20
2022-09-26T12:11:37.845Z,97.60
2022-09-26T12:19:54.914Z,99.47
2022-09-26T12:25:55.300Z,100.00
2022-09-26T12:32:41.386Z,100.00
2022-09-26T12:39:27.075Z,97.49
2022-09-26T12:44:51.857Z,87.70
2022-09-26T12:50:23.298Z,88.48
2022-09-26T12:57:28.984Z,88.19
2022-09-26T13:07:18.739Z,87.36
2022-09-26T13:17:45.397Z,89.92
2022-09-26T13:24:23.546Z,89.93
2022-09-26T13:29:36.547Z,90.81
2022-09-26T13:34:45.947Z,91.39
2022-09-26T13:39:52.275Z,90.11
2022-09-26T13:45:18.665Z,89.76
2022-09-26T13:50:44.356Z,90.25
2022-09-26T13:55:45.840Z,88.40
2022-09-26T14:00:52.550Z,88.99
2022-09-26T14:06:07.538Z,89.27
2022-09-26T14:11:50.707Z,89.88
2022-09-26T14:16:58.486Z,86.47
2022-09-26T14:22:32.111Z,88.01
2022-09-26T14:27:51.457Z,85.95
2022-09-26T14:33:01.150Z,86.21
2022-09-26T14:38:08.471Z,86.51
2022-09-26T14:43:15.890Z,84.11
2022-09-26T14:48:35.432Z,84.21
2022-09-26T14:53:42.033Z,84.50
2022-09-26T14:58:49.457Z,83.86
2022-09-26T15:03:55.014Z,80.29
2022-09-26T15:08:58.867Z,84.03
2022-09-26T15:14:13.147Z,82.48
2022-09-26T15:19:18.654Z,81.23
2022-09-26T15:24:26.553Z,84.09
2022-09-26T15:29:27.648Z,83.63
2022-09-26T15:34:36.150Z,83.73
2022-09-26T15:39:41.262Z,82.90
2022-09-26T15:44:47.786Z,83.70
2022-09-26T15:50:09.385Z,86.48
2022-09-26T15:55:28.676Z,92.52
2022-09-26T16:00:33.108Z,99.15
2022-09-26T16:05:34.140Z,99.73
2022-09-26T16:10:35.126Z,100.00
2022-09-26T16:15:36.293Z,100.00
2022-09-26T16:20:37.376Z,100.00
2022-09-26T16:25:57.355Z,100.00
2022-09-26T16:31:12.062Z,100.00
2022-09-26T16:36:33.767Z,100.00
2022-09-26T16:47:48.917Z,100.00
2022-09-26T16:52:49.937Z,100.00
2022-09-26T16:57:55.010Z,100.00
2022-09-26T17:02:55.937Z,100.00
2022-09-26T17:07:57.104Z,100.00
2022-09-26T17:13:01.870Z,100.00
2022-09-26T17:18:07.429Z,100.00
2022-09-26T17:23:27.985Z,100.00
2022-09-26T17:28:41.900Z,100.00
2022-09-26T17:33:43.333Z,100.00
2022-09-26T17:38:44.515Z,100.00
2022-09-26T17:43:45.362Z,100.00
2022-09-26T17:48:46.599Z,100.00
2022-09-26T17:53:50.533Z,100.00
2022-09-26T17:58:53.468Z,100.00
2022-09-26T18:04:00.125Z,100.00
2022-09-26T18:09:09.164Z,100.00
2022-09-26T18:14:14.862Z,100.00
2022-09-26T18:19:16.337Z,100.00
2022-09-26T18:24:19.631Z,100.00
2022-09-26T18:29:31.331Z,100.00
2022-09-26T18:34:32.182Z,100.00
2022-09-26T18:39:33.744Z,100.00
2022-09-26T18:44:35.631Z,100.00
2022-09-26T18:49:37.180Z,100.00
2022-09-26T18:54:38.057Z,100.00
2022-09-26T18:59:39.091Z,100.00
2022-09-26T19:04:39.923Z,100.00
2022-09-26T19:09:41.229Z,100.00
2022-09-26T19:14:43.283Z,100.00
2022-09-26T19:19:44.147Z,100.00
2022-09-26T19:24:57.483Z,100.00
2022-09-26T19:31:00.236Z,100.00
2022-09-26T19:36:01.468Z,100.00
2022-09-26T19:41:02.546Z,100.00
2022-09-26T19:46:05.456Z,100.00
2022-09-26T19:51:11.126Z,100.00
2022-09-26T19:56:11.983Z,100.00
2022-09-26T20:01:20.484Z,100.00
2022-09-26T20:06:24.065Z,100.00
2022-09-26T20:11:26.355Z,100.00
2022-09-26T20:16:28.347Z,100.00
2022-09-26T20:21:30.315Z,100.00
2022-09-26T20:26:32.941Z,100.00
2022-09-26T20:31:33.869Z,100.00
2022-09-26T20:36:35.219Z,100.00
2022-09-26T20:41:39.442Z,100.00
2022-09-26T20:46:47.749Z,100.00
2022-09-26T20:51:50.334Z,100.00
2022-09-26T20:56:52.478Z,100.00
2022-09-26T21:01:55.930Z,100.00
2022-09-26T21:06:57.126Z,100.00
2022-09-26T21:11:58.112Z,100.00
2022-09-26T21:16:59.013Z,100.00
2022-09-26T21:22:02.512Z,100.00
2022-09-26T21:27:16.259Z,100.00
2022-09-26T21:32:21.837Z,100.00
2022-09-26T21:37:22.779Z,100.00
2022-09-26T21:42:25.011Z,100.00
2022-09-26T21:47:27.226Z,100.00
2022-09-26T21:52:44.034Z,100.00
2022-09-26T21:57:48.254Z,100.00
2022-09-26T22:02:49.200Z,100.00
2022-09-26T22:07:50.072Z,100.00
2022-09-26T22:12:51.569Z,100.00
2022-09-26T22:17:52.533Z,100.00
2022-09-26T22:22:53.387Z,100.00
2022-09-26T22:27:54.851Z,100.00
2022-09-26T22:32:55.714Z,100.00
2022-09-26T22:37:56.611Z,100.00
2022-09-26T22:42:57.626Z,100.00
2022-09-26T22:47:58.672Z,100.00
2022-09-26T22:52:59.500Z,100.00
2022-09-26T22:58:00.843Z,100.00
2022-09-26T23:03:01.693Z,100.00
2022-09-26T23:08:02.530Z,100.00
2022-09-26T23:13:03.425Z,100.00
2022-09-26T23:18:04.312Z,100.00
2022-09-26T23:23:05.670Z,100.00
2022-09-26T23:28:06.574Z,100.00
2022-09-26T23:33:07.421Z,100.00
2022-09-26T23:38:08.295Z,100.00
2022-09-26T23:43:09.371Z,100.00
2022-09-26T23:48:10.246Z,100.00
2022-09-26T23:53:11.465Z,100.00
2022-09-26T23:58:12.776Z,100.00
