createdAt,value
2022-12-01T00:01:53.480Z,84.86
2022-12-01T00:04:22.131Z,84.89
2022-12-01T00:06:50.771Z,84.92
2022-12-01T00:09:38.248Z,85.04
2022-12-01T00:12:07.555Z,85.03
2022-12-01T00:14:36.378Z,85.06
2022-12-01T00:17:05.457Z,85.11
2022-12-01T00:19:34.377Z,85.15
2022-12-01T00:22:03.709Z,85.21
2022-12-01T00:24:32.562Z,85.22
2022-12-01T00:27:01.846Z,85.21
2022-12-01T00:29:31.350Z,85.08
2022-12-01T00:32:00.519Z,85.09
2022-12-01T00:34:32.792Z,85.19
2022-12-01T00:37:01.953Z,85.21
2022-12-01T00:39:33.465Z,85.31
2022-12-01T00:42:02.327Z,85.28
2022-12-01T00:44:31.887Z,85.40
2022-12-01T00:47:00.579Z,85.28
2022-12-01T00:49:29.465Z,85.41
2022-12-01T00:51:58.350Z,85.56
2022-12-01T00:54:30.132Z,85.47
2022-12-01T00:56:58.983Z,85.50
2022-12-01T00:59:28.187Z,85.51
2022-12-01T01:01:57.088Z,85.52
2022-12-01T01:04:25.869Z,85.63
2022-12-01T01:07:06.094Z,85.49
2022-12-01T01:09:35.126Z,85.61
2022-12-01T01:12:10.063Z,85.58
2022-12-01T01:14:39.749Z,85.67
2022-12-01T01:17:09.120Z,85.59
2022-12-01T01:19:37.955Z,85.75
2022-12-01T01:22:09.412Z,85.71
2022-12-01T01:24:43.209Z,85.70
2022-12-01T01:27:12.174Z,85.67
2022-12-01T01:29:43.840Z,85.81
2022-12-01T01:32:12.660Z,86.07
2022-12-01T01:34:43.786Z,86.08
2022-12-01T01:37:13.511Z,85.96
2022-12-01T01:39:50.807Z,85.92
2022-12-01T01:42:21.625Z,86.14
2022-12-01T01:44:53.364Z,86.22
2022-12-01T01:47:26.435Z,86.11
2022-12-01T01:50:05.732Z,86.09
2022-12-01T01:52:43.230Z,86.15
2022-12-01T01:55:14.381Z,85.98
2022-12-01T01:57:45.176Z,86.10
2022-12-01T02:00:19.087Z,86.11
2022-12-01T02:02:52.240Z,86.07
2022-12-01T02:05:24.366Z,86.29
2022-12-01T02:07:56.474Z,86.28
2022-12-01T02:10:36.359Z,86.45
2022-12-01T02:13:17.475Z,86.57
2022-12-01T02:15:56.377Z,86.60
2022-12-01T02:18:34.598Z,86.36
2022-12-01T02:21:25.576Z,86.52
2022-12-01T02:24:33.017Z,86.44
2022-12-01T02:27:08.727Z,86.75
2022-12-01T02:30:01.712Z,86.84
2022-12-01T02:32:42.975Z,86.66
2022-12-01T02:35:20.707Z,86.73
2022-12-01T02:38:12.617Z,86.90
2022-12-01T02:40:46.632Z,86.77
2022-12-01T02:43:24.986Z,86.71
2022-12-01T02:45:58.333Z,86.82
2022-12-01T02:48:31.046Z,87.03
2022-12-01T02:51:04.320Z,87.21
2022-12-01T02:53:35.529Z,87.33
2022-12-01T02:56:12.161Z,87.31
2022-12-01T02:58:45.491Z,87.43
2022-12-01T03:01:28.683Z,87.31
2022-12-01T03:04:10.972Z,86.88
2022-12-01T03:06:51.567Z,87.00
2022-12-01T03:09:31.250Z,87.04
2022-12-01T03:12:11.063Z,87.04
2022-12-01T03:14:46.350Z,87.23
2022-12-01T03:17:20.663Z,87.35
2022-12-01T03:19:53.922Z,87.34
2022-12-01T03:22:28.984Z,87.22
2022-12-01T03:25:00.963Z,87.08
2022-12-01T03:27:35.402Z,87.17
2022-12-01T03:30:10.286Z,87.14
2022-12-01T03:32:46.962Z,87.15
2022-12-01T03:35:19.656Z,87.43
2022-12-01T03:37:55.682Z,87.59
2022-12-01T03:40:28.262Z,87.58
2022-12-01T03:43:00.513Z,87.57
2022-12-01T03:45:36.851Z,87.62
2022-12-01T03:48:09.116Z,87.60
2022-12-01T03:50:46.012Z,87.61
2022-12-01T03:53:23.483Z,87.64
2022-12-01T03:56:01.387Z,87.67
2022-12-01T03:58:34.683Z,87.77
2022-12-01T04:01:04.923Z,87.77
2022-12-01T04:03:35.012Z,87.73
2022-12-01T04:06:07.716Z,87.66
2022-12-01T04:08:38.567Z,87.36
2022-12-01T04:11:22.823Z,87.57
2022-12-01T04:13:51.534Z,87.48
2022-12-01T04:16:20.191Z,87.33
2022-12-01T04:18:48.856Z,87.36
2022-12-01T04:21:17.602Z,87.52
2022-12-01T04:24:04.434Z,87.35
2022-12-01T04:26:36.158Z,87.21
2022-12-01T04:29:07.666Z,87.18
2022-12-01T04:31:36.905Z,87.14
2022-12-01T04:34:11.895Z,87.19
2022-12-01T04:36:40.846Z,87.39
2022-12-01T04:39:09.461Z,87.18
2022-12-01T04:41:40.296Z,87.37
2022-12-01T04:44:11.256Z,87.41
2022-12-01T04:46:40.815Z,87.50
2022-12-01T04:49:12.848Z,87.37
2022-12-01T04:51:42.922Z,87.58
2022-12-01T04:54:11.738Z,87.62
2022-12-01T04:56:40.581Z,87.66
2022-12-01T04:59:14.663Z,87.63
2022-12-01T05:01:44.223Z,87.63
2022-12-01T05:04:13.305Z,87.61
2022-12-01T05:06:42.746Z,87.57
2022-12-01T05:09:17.498Z,87.55
2022-12-01T05:11:46.576Z,87.71
2022-12-01T05:14:15.161Z,87.72
2022-12-01T05:16:45.535Z,87.74
2022-12-01T05:19:32.722Z,87.80
2022-12-01T05:22:01.411Z,87.80
2022-12-01T05:24:35.274Z,87.73
2022-12-01T05:27:04.039Z,87.88
2022-12-01T05:29:32.784Z,87.95
2022-12-01T05:32:02.753Z,87.75
2022-12-01T05:34:36.675Z,87.84
2022-12-01T05:37:05.499Z,87.95
2022-12-01T05:39:34.830Z,88.04
2022-12-01T05:42:09.403Z,88.03
2022-12-01T05:44:38.094Z,88.16
2022-12-01T05:47:07.901Z,88.05
2022-12-01T05:49:37.861Z,88.23
2022-12-01T05:52:06.635Z,88.18
2022-12-01T05:54:36.957Z,88.24
2022-12-01T05:57:05.923Z,88.35
2022-12-01T05:59:37.194Z,88.32
2022-12-01T06:02:06.195Z,88.28
2022-12-01T06:04:35.796Z,88.27
2022-12-01T06:07:07.924Z,88.29
2022-12-01T06:09:36.384Z,88.20
2022-12-01T06:12:05.660Z,88.25
2022-12-01T06:14:40.232Z,88.14
2022-12-01T06:17:08.931Z,88.07
2022-12-01T06:19:37.806Z,87.93
2022-12-01T06:22:06.602Z,87.96
2022-12-01T06:24:37.832Z,88.14
2022-12-01T06:27:08.450Z,88.26
2022-12-01T06:29:42.103Z,88.34
2022-12-01T06:32:11.447Z,88.41
2022-12-01T06:34:41.026Z,88.06
2022-12-01T06:37:15.086Z,88.20
2022-12-01T06:39:43.812Z,88.23
2022-12-01T06:42:13.727Z,88.08
2022-12-01T06:44:42.395Z,88.16
2022-12-01T06:47:15.451Z,87.96
2022-12-01T06:49:47.821Z,87.97
2022-12-01T06:52:17.027Z,87.95
2022-12-01T06:54:46.296Z,87.90
2022-12-01T06:57:15.366Z,87.88
2022-12-01T06:59:47.062Z,87.76
2022-12-01T07:02:16.695Z,87.72
2022-12-01T07:04:48.499Z,87.72
2022-12-01T07:07:17.087Z,87.75
2022-12-01T07:09:46.250Z,87.79
2022-12-01T07:12:15.314Z,87.72
2022-12-01T07:14:47.345Z,87.60
2022-12-01T07:17:16.589Z,87.44
2022-12-01T07:19:48.830Z,87.38
2022-12-01T07:22:17.791Z,87.17
2022-12-01T07:24:48.019Z,87.22
2022-12-01T07:27:16.643Z,87.32
2022-12-01T07:29:48.399Z,87.35
2022-12-01T07:32:20.202Z,87.33
2022-12-01T07:34:48.891Z,87.33
2022-12-01T07:37:19.725Z,87.36
2022-12-01T07:39:48.777Z,87.36
2022-12-01T07:42:17.615Z,87.27
2022-12-01T07:44:47.413Z,87.23
2022-12-01T07:47:20.380Z,87.17
2022-12-01T07:49:49.767Z,87.13
2022-12-01T07:52:18.712Z,87.21
2022-12-01T07:54:47.409Z,87.27
2022-12-01T07:57:17.619Z,87.20
2022-12-01T07:59:48.139Z,87.22
2022-12-01T08:02:19.458Z,87.23
2022-12-01T08:04:48.268Z,87.24
2022-12-01T08:07:16.892Z,87.28
2022-12-01T08:09:48.171Z,87.28
2022-12-01T08:12:17.038Z,87.25
2022-12-01T08:14:50.368Z,87.30
2022-12-01T08:17:19.092Z,87.30
2022-12-01T08:19:47.969Z,87.20
2022-12-01T08:22:17.041Z,87.20
2022-12-01T08:24:46.498Z,87.17
2022-12-01T08:27:15.367Z,87.24
2022-12-01T08:29:44.291Z,87.35
2022-12-01T08:32:18.591Z,87.32
2022-12-01T08:34:53.147Z,87.38
2022-12-01T08:37:22.690Z,87.46
2022-12-01T08:39:53.984Z,87.39
2022-12-01T08:42:22.780Z,87.38
2022-12-01T08:44:55.976Z,87.36
2022-12-01T08:47:24.821Z,87.40
2022-12-01T08:49:53.526Z,87.27
2022-12-01T08:52:22.421Z,87.11
2022-12-01T08:54:54.479Z,86.88
2022-12-01T08:57:23.055Z,86.79
2022-12-01T08:59:52.276Z,86.76
2022-12-01T09:02:22.204Z,86.74
2022-12-01T09:04:51.311Z,86.73
2022-12-01T09:07:26.058Z,86.73
2022-12-01T09:09:55.752Z,86.74
2022-12-01T09:12:24.576Z,86.64
2022-12-01T09:14:53.578Z,86.41
2022-12-01T09:17:23.072Z,86.54
2022-12-01T09:19:52.048Z,86.59
2022-12-01T09:22:20.980Z,86.57
2022-12-01T09:24:52.550Z,86.59
2022-12-01T09:27:21.299Z,86.43
2022-12-01T09:29:50.985Z,86.30
2022-12-01T09:32:21.060Z,86.28
2022-12-01T09:34:49.829Z,86.32
2022-12-01T09:37:18.761Z,86.11
2022-12-01T09:39:47.711Z,86.11
2022-12-01T09:42:18.165Z,86.19
2022-12-01T09:44:54.804Z,86.15
2022-12-01T09:47:29.059Z,86.06
2022-12-01T09:50:02.754Z,86.20
2022-12-01T09:52:38.577Z,86.20
2022-12-01T09:55:17.652Z,86.03
2022-12-01T09:57:48.857Z,86.02
2022-12-01T10:00:21.474Z,86.22
2022-12-01T10:02:53.605Z,86.07
2022-12-01T10:05:29.213Z,85.97
2022-12-01T10:08:02.247Z,86.10
2022-12-01T10:10:37.884Z,86.16
2022-12-01T10:13:18.180Z,86.25
2022-12-01T10:15:57.257Z,86.31
2022-12-01T10:18:37.847Z,86.29
2022-12-01T10:21:15.378Z,86.37
2022-12-01T10:24:02.354Z,86.38
2022-12-01T10:26:43.300Z,86.34
2022-12-01T10:29:16.675Z,86.38
2022-12-01T10:31:56.065Z,86.33
2022-12-01T10:34:27.568Z,86.35
2022-12-01T10:36:57.343Z,86.23
2022-12-01T10:39:32.576Z,86.21
2022-12-01T10:42:06.006Z,86.22
2022-12-01T10:44:35.895Z,86.16
2022-12-01T10:47:12.906Z,86.16
2022-12-01T10:49:42.157Z,86.10
2022-12-01T10:52:31.721Z,86.16
2022-12-01T10:55:02.502Z,86.25
2022-12-01T10:57:32.021Z,86.30
2022-12-01T11:00:09.455Z,86.31
2022-12-01T11:02:38.438Z,86.27
2022-12-01T11:05:20.892Z,86.25
2022-12-01T11:07:50.613Z,86.23
2022-12-01T11:10:21.668Z,86.25
2022-12-01T11:12:56.420Z,86.22
2022-12-01T11:15:28.875Z,86.23
2022-12-01T11:18:00.636Z,86.23
2022-12-01T11:20:33.349Z,86.23
2022-12-01T11:23:25.937Z,86.23
2022-12-01T11:26:03.227Z,86.18
2022-12-01T11:28:36.088Z,86.15
2022-12-01T11:31:08.476Z,86.17
2022-12-01T11:33:46.694Z,86.19
2022-12-01T11:36:31.165Z,86.24
2022-12-01T11:39:02.037Z,86.24
2022-12-01T11:41:40.657Z,86.28
2022-12-01T11:44:49.741Z,86.39
2022-12-01T11:47:24.627Z,86.45
2022-12-01T11:49:57.013Z,86.40
2022-12-01T11:52:30.206Z,86.28
2022-12-01T11:55:19.678Z,86.35
2022-12-01T11:57:51.753Z,86.40
2022-12-01T12:00:24.170Z,86.34
2022-12-01T12:03:15.707Z,86.34
2022-12-01T12:09:15.742Z,86.54
2022-12-01T12:11:53.667Z,86.66
2022-12-01T12:14:40.580Z,86.75
2022-12-01T12:17:47.261Z,86.75
2022-12-01T12:20:37.597Z,86.52
2022-12-01T12:23:31.289Z,86.44
2022-12-01T12:26:09.839Z,86.47
2022-12-01T12:28:53.039Z,86.48
2022-12-01T12:31:32.295Z,86.46
2022-12-01T12:34:24.905Z,86.44
2022-12-01T12:37:09.057Z,86.37
2022-12-01T12:40:17.900Z,86.36
2022-12-01T12:43:09.801Z,86.29
2022-12-01T12:45:54.031Z,86.37
2022-12-01T12:48:38.657Z,86.36
2022-12-01T12:51:24.357Z,86.30
2022-12-01T12:54:02.353Z,86.30
2022-12-01T12:56:35.216Z,86.31
2022-12-01T12:59:11.630Z,86.34
2022-12-01T13:01:47.287Z,86.35
2022-12-01T13:04:23.027Z,86.35
2022-12-01T13:07:00.367Z,86.33
2022-12-01T13:09:36.664Z,86.42
2022-12-01T13:12:09.870Z,86.40
2022-12-01T13:14:42.402Z,86.40
2022-12-01T13:17:22.926Z,86.43
2022-12-01T13:19:51.754Z,86.33
2022-12-01T13:22:25.100Z,86.27
2022-12-01T13:24:53.961Z,86.32
2022-12-01T13:27:25.896Z,86.23
2022-12-01T13:29:55.888Z,86.21
2022-12-01T13:32:32.956Z,86.00
2022-12-01T13:35:06.166Z,85.77
2022-12-01T13:37:37.680Z,85.81
2022-12-01T13:40:21.747Z,85.87
2022-12-01T13:43:02.174Z,85.83
2022-12-01T13:45:39.999Z,85.85
2022-12-01T13:48:31.654Z,85.86
2022-12-01T13:51:01.870Z,85.85
2022-12-01T13:53:33.885Z,85.70
2022-12-01T13:56:21.510Z,85.72
2022-12-01T13:58:53.269Z,85.65
2022-12-01T14:01:44.548Z,85.53
2022-12-01T14:04:26.598Z,85.46
2022-12-01T14:07:15.044Z,85.34
2022-12-01T14:09:45.109Z,85.09
2022-12-01T14:12:23.121Z,85.02
2022-12-01T14:14:56.966Z,84.88
2022-12-01T14:17:29.701Z,84.88
2022-12-01T14:20:17.734Z,84.80
2022-12-01T14:22:49.959Z,84.81
2022-12-01T14:25:28.301Z,84.87
2022-12-01T14:28:00.791Z,84.41
2022-12-01T14:31:04.511Z,84.26
2022-12-01T14:33:53.867Z,84.17
2022-12-01T14:36:38.327Z,84.02
2022-12-01T14:39:17.898Z,83.90
2022-12-01T14:41:51.395Z,84.12
2022-12-01T14:44:29.270Z,83.76
2022-12-01T14:47:12.528Z,83.84
2022-12-01T14:49:47.973Z,83.85
2022-12-01T14:52:31.307Z,84.07
2022-12-01T14:55:03.471Z,84.13
2022-12-01T14:57:37.283Z,84.12
2022-12-01T15:00:12.906Z,83.95
2022-12-01T15:02:43.376Z,83.67
2022-12-01T15:05:18.569Z,83.61
2022-12-01T15:07:49.673Z,83.64
2022-12-01T15:10:22.518Z,83.84
2022-12-01T15:12:52.708Z,83.49
2022-12-01T15:15:24.776Z,83.14
2022-12-01T15:17:55.156Z,83.11
2022-12-01T15:20:34.037Z,83.29
2022-12-01T15:23:12.563Z,82.78
2022-12-01T15:25:45.924Z,83.28
2022-12-01T15:28:17.391Z,83.32
2022-12-01T15:30:47.972Z,83.02
2022-12-01T15:33:26.786Z,83.09
2022-12-01T15:36:00.949Z,83.23
2022-12-01T15:38:32.742Z,83.27
2022-12-01T15:43:58.052Z,83.29
2022-12-01T15:46:32.917Z,83.20
2022-12-01T15:49:09.677Z,82.89
2022-12-01T15:51:39.466Z,82.58
2022-12-01T15:54:19.113Z,82.40
2022-12-01T15:56:53.538Z,83.02
2022-12-01T15:59:33.491Z,82.74
2022-12-01T16:02:15.183Z,82.76
2022-12-01T16:04:45.965Z,83.02
2022-12-01T16:07:19.139Z,82.66
2022-12-01T16:09:59.867Z,82.74
2022-12-01T16:12:32.858Z,82.65
2022-12-01T16:15:17.864Z,82.78
2022-12-01T16:17:49.489Z,82.92
2022-12-01T16:20:26.609Z,82.67
2022-12-01T16:23:01.127Z,82.77
2022-12-01T16:25:32.381Z,83.15
2022-12-01T16:28:02.652Z,82.87
2022-12-01T16:30:37.066Z,82.73
2022-12-01T16:33:14.180Z,82.71
2022-12-01T16:35:43.606Z,82.34
2022-12-01T16:38:20.441Z,82.57
2022-12-01T16:40:51.303Z,82.91
2022-12-01T16:43:22.675Z,83.11
2022-12-01T16:45:57.923Z,82.90
2022-12-01T16:48:26.879Z,82.79
2022-12-01T16:50:56.769Z,82.85
2022-12-01T16:53:26.706Z,82.93
2022-12-01T16:55:57.288Z,83.08
2022-12-01T16:58:28.801Z,82.82
2022-12-01T17:00:58.469Z,83.00
2022-12-01T17:03:28.860Z,83.06
2022-12-01T17:06:01.600Z,83.01
2022-12-01T17:08:31.002Z,82.93
2022-12-01T17:11:00.826Z,82.89
2022-12-01T17:13:29.560Z,82.93
2022-12-01T17:15:58.960Z,82.86
2022-12-01T17:18:28.672Z,82.97
2022-12-01T17:21:03.766Z,82.76
2022-12-01T17:23:33.793Z,82.88
2022-12-01T17:26:06.701Z,82.83
2022-12-01T17:28:35.607Z,82.72
2022-12-01T17:31:09.145Z,82.93
2022-12-01T17:33:39.443Z,83.06
2022-12-01T17:36:13.664Z,82.80
2022-12-01T17:38:45.406Z,82.75
2022-12-01T17:41:16.769Z,82.77
2022-12-01T17:43:46.222Z,82.78
2022-12-01T17:46:15.185Z,82.98
2022-12-01T17:48:47.679Z,82.79
2022-12-01T17:51:24.568Z,82.90
2022-12-01T17:53:56.826Z,82.80
2022-12-01T17:56:26.147Z,82.48
2022-12-01T17:58:55.623Z,82.09
2022-12-01T18:01:30.375Z,82.34
2022-12-01T18:03:59.758Z,82.68
2022-12-01T18:06:28.677Z,82.62
2022-12-01T18:08:58.889Z,82.58
2022-12-01T18:11:30.132Z,82.70
2022-12-01T18:14:00.307Z,82.56
2022-12-01T18:16:31.822Z,82.69
2022-12-01T18:19:01.616Z,82.59
2022-12-01T18:21:31.449Z,82.71
2022-12-01T18:24:03.399Z,82.53
2022-12-01T18:26:33.650Z,82.33
2022-12-01T18:29:06.107Z,82.31
2022-12-01T18:31:38.671Z,82.35
2022-12-01T18:34:10.446Z,82.38
2022-12-01T18:36:41.587Z,82.78
2022-12-01T18:39:13.367Z,82.77
2022-12-01T18:41:46.786Z,82.75
2022-12-01T18:44:15.747Z,82.45
2022-12-01T18:46:44.634Z,82.46
2022-12-01T18:49:13.423Z,82.60
2022-12-01T18:51:42.282Z,82.71
2022-12-01T18:54:15.101Z,82.80
2022-12-01T18:56:46.346Z,82.83
2022-12-01T18:59:18.103Z,82.70
2022-12-01T19:01:48.074Z,82.73
2022-12-01T19:04:18.036Z,82.84
2022-12-01T19:06:48.704Z,82.72
2022-12-01T19:09:17.457Z,82.94
2022-12-01T19:11:46.885Z,82.85
2022-12-01T19:14:17.635Z,82.86
2022-12-01T19:16:49.682Z,82.85
2022-12-01T19:19:20.117Z,82.66
2022-12-01T19:21:50.083Z,82.77
2022-12-01T19:24:22.208Z,82.56
2022-12-01T19:26:51.803Z,82.66
2022-12-01T19:29:20.597Z,82.65
2022-12-01T19:31:49.510Z,82.75
2022-12-01T19:34:18.123Z,82.92
2022-12-01T19:36:51.768Z,82.79
2022-12-01T19:39:20.985Z,82.90
2022-12-01T19:41:49.669Z,82.95
2022-12-01T19:44:19.267Z,82.88
2022-12-01T19:46:47.946Z,82.79
2022-12-01T19:49:19.427Z,82.82
2022-12-01T19:51:48.152Z,82.82
2022-12-01T19:54:20.211Z,82.96
2022-12-01T19:56:51.593Z,82.80
2022-12-01T19:59:23.390Z,82.84
2022-12-01T20:01:53.941Z,82.71
2022-12-01T20:04:25.441Z,82.65
2022-12-01T20:06:57.468Z,82.65
2022-12-01T20:09:27.190Z,82.82
2022-12-01T20:11:56.368Z,82.74
2022-12-01T20:14:27.515Z,82.61
2022-12-01T20:16:56.614Z,82.74
2022-12-01T20:19:27.796Z,82.73
2022-12-01T20:21:56.817Z,82.79
2022-12-01T20:24:28.090Z,82.87
2022-12-01T20:26:57.125Z,82.82
2022-12-01T20:29:28.105Z,82.72
2022-12-01T20:31:59.564Z,82.41
2022-12-01T20:34:30.980Z,82.41
2022-12-01T20:37:00.507Z,82.36
2022-12-01T20:39:34.194Z,82.32
2022-12-01T20:42:05.528Z,82.41
2022-12-01T20:44:35.146Z,82.56
2022-12-01T20:47:06.072Z,82.82
2022-12-01T20:49:46.879Z,82.78
2022-12-01T20:52:15.465Z,82.83
2022-12-01T20:54:46.277Z,82.76
2022-12-01T20:57:15.064Z,82.81
2022-12-01T20:59:50.319Z,82.87
2022-12-01T21:02:18.985Z,82.89
2022-12-01T21:04:47.862Z,82.83
2022-12-01T21:07:16.636Z,82.63
2022-12-01T21:09:48.144Z,82.80
2022-12-01T21:12:36.063Z,82.85
2022-12-01T21:15:20.208Z,82.64
2022-12-01T21:17:54.797Z,82.75
2022-12-01T21:20:28.585Z,82.67
2022-12-01T21:23:01.730Z,82.56
2022-12-01T21:25:30.555Z,82.71
2022-12-01T21:28:13.408Z,82.77
2022-12-01T21:30:42.052Z,82.58
2022-12-01T21:33:21.215Z,82.55
2022-12-01T21:35:53.665Z,82.48
2022-12-01T21:38:23.213Z,82.35
2022-12-01T21:40:51.801Z,82.38
2022-12-01T21:43:22.098Z,82.56
2022-12-01T21:45:55.246Z,82.72
2022-12-01T21:48:24.490Z,82.78
2022-12-01T21:51:00.565Z,82.74
2022-12-01T21:53:37.820Z,82.79
2022-12-01T21:56:15.605Z,82.85
2022-12-01T21:58:44.692Z,82.97
2022-12-01T22:01:23.387Z,82.85
2022-12-01T22:03:52.297Z,82.82
2022-12-01T22:06:30.085Z,82.85
2022-12-01T22:09:02.834Z,82.80
2022-12-01T22:11:35.932Z,82.87
2022-12-01T22:14:14.890Z,82.96
2022-12-01T22:16:46.951Z,82.96
2022-12-01T22:19:29.669Z,82.95
2022-12-01T22:22:15.159Z,82.90
2022-12-01T22:24:49.154Z,82.92
2022-12-01T22:27:27.955Z,82.91
2022-12-01T22:30:02.430Z,82.75
2022-12-01T22:32:35.042Z,82.75
2022-12-01T22:35:41.867Z,82.81
2022-12-01T22:38:35.805Z,82.85
2022-12-01T22:41:06.234Z,82.85
2022-12-01T22:43:46.903Z,82.72
2022-12-01T22:46:29.093Z,82.72
2022-12-01T22:49:01.740Z,82.82
2022-12-01T22:51:37.188Z,82.66
2022-12-01T22:54:28.705Z,82.87
2022-12-01T22:57:31.250Z,82.94
2022-12-01T23:00:13.840Z,82.99
2022-12-01T23:02:44.528Z,83.09
2022-12-01T23:05:22.991Z,83.05
2022-12-01T23:07:53.717Z,83.08
2022-12-01T23:10:24.838Z,83.09
2022-12-01T23:12:57.034Z,83.12
2022-12-01T23:15:35.829Z,83.19
2022-12-01T23:18:14.410Z,83.22
2022-12-01T23:20:44.539Z,83.23
2022-12-01T23:23:17.311Z,83.11
2022-12-01T23:25:48.665Z,83.12
2022-12-01T23:28:19.251Z,83.22
2022-12-01T23:30:56.791Z,83.20
2022-12-01T23:33:27.892Z,83.22
2022-12-01T23:35:58.195Z,83.13
2022-12-01T23:38:31.343Z,83.16
2022-12-01T23:41:05.159Z,83.20
2022-12-01T23:43:38.528Z,83.24
2022-12-01T23:46:12.158Z,83.33
2022-12-01T23:48:43.800Z,83.39
2022-12-01T23:51:17.422Z,83.39
2022-12-01T23:53:46.099Z,83.38
2022-12-01T23:56:22.649Z,83.36
2022-12-01T23:58:52.479Z,83.20
