createdAt,value
2018-01-19T00:00:47.055Z,97.40
2018-01-19T00:03:15.382Z,97.30
2018-01-19T00:05:42.936Z,97.30
2018-01-19T00:08:10.492Z,97.40
2018-01-19T00:10:38.020Z,97.30
2018-01-19T00:13:05.581Z,97.20
2018-01-19T00:15:33.888Z,97.40
2018-01-19T00:18:02.222Z,97.40
2018-01-19T00:20:29.755Z,97.40
2018-01-19T00:22:57.317Z,97.40
2018-01-19T00:25:24.867Z,97.50
2018-01-19T00:27:52.449Z,97.40
2018-01-19T00:30:20.022Z,97.40
2018-01-19T00:32:47.563Z,97.30
2018-01-19T00:35:15.111Z,97.30
2018-01-19T00:37:42.639Z,97.30
2018-01-19T00:40:10.191Z,97.30
2018-01-19T00:42:37.730Z,97.30
2018-01-19T00:45:06.054Z,97.40
2018-01-19T00:47:33.613Z,97.30
2018-01-19T00:50:01.950Z,97.40
2018-01-19T00:52:29.509Z,97.30
2018-01-19T00:54:57.089Z,97.40
2018-01-19T00:57:24.641Z,97.40
2018-01-19T00:59:52.209Z,97.50
2018-01-19T01:02:19.747Z,97.50
2018-01-19T01:04:47.285Z,97.60
2018-01-19T01:07:14.849Z,97.60
2018-01-19T01:09:42.383Z,97.60
2018-01-19T01:12:10.714Z,97.60
2018-01-19T01:14:38.264Z,97.60
2018-01-19T01:17:06.596Z,97.60
2018-01-19T01:19:34.145Z,97.60
2018-01-19T01:22:02.484Z,97.70
2018-01-19T01:24:30.037Z,97.60
2018-01-19T01:26:58.359Z,97.50
2018-01-19T01:29:25.901Z,97.50
2018-01-19T01:31:53.481Z,97.60
2018-01-19T01:34:21.034Z,97.50
2018-01-19T01:36:48.600Z,97.60
2018-01-19T01:39:16.144Z,97.50
2018-01-19T01:41:43.716Z,97.50
2018-01-19T01:44:11.261Z,97.40
2018-01-19T01:46:38.834Z,97.40
2018-01-19T01:49:12.174Z,97.30
2018-01-19T01:51:39.755Z,97.20
2018-01-19T01:54:08.060Z,97.00
2018-01-19T01:56:35.600Z,97.00
2018-01-19T01:59:03.928Z,97.00
2018-01-19T02:01:31.482Z,97.00
2018-01-19T02:03:59.818Z,96.90
2018-01-19T02:06:27.380Z,96.90
2018-01-19T02:08:55.733Z,96.90
2018-01-19T02:11:23.276Z,96.90
2018-01-19T02:13:50.836Z,97.00
2018-01-19T02:16:19.154Z,97.00
2018-01-19T02:18:46.730Z,97.00
2018-01-19T02:21:14.293Z,97.00
2018-01-19T02:23:41.861Z,97.00
2018-01-19T02:26:09.401Z,97.20
2018-01-19T02:28:36.973Z,96.90
2018-01-19T02:31:05.297Z,96.90
2018-01-19T02:33:32.869Z,96.90
2018-01-19T02:36:00.422Z,96.90
2018-01-19T02:38:27.986Z,96.90
2018-01-19T02:40:55.526Z,96.80
2018-01-19T02:43:23.084Z,96.80
2018-01-19T02:45:51.397Z,96.80
2018-01-19T02:48:19.707Z,96.90
2018-01-19T02:50:47.268Z,96.90
2018-01-19T02:53:15.588Z,96.80
2018-01-19T02:55:43.164Z,96.80
2018-01-19T02:58:11.469Z,96.90
2018-01-19T03:00:39.798Z,97.00
2018-01-19T03:03:07.340Z,97.00
2018-01-19T03:05:35.683Z,97.40
2018-01-19T03:08:03.227Z,97.10
2018-01-19T03:10:30.821Z,97.10
2018-01-19T03:12:58.368Z,97.20
2018-01-19T03:15:25.937Z,97.30
2018-01-19T03:17:53.476Z,97.30
2018-01-19T03:20:21.805Z,97.30
2018-01-19T03:22:49.352Z,97.20
2018-01-19T03:25:17.660Z,97.20
2018-01-19T03:27:46.032Z,97.10
2018-01-19T03:30:13.576Z,97.10
2018-01-19T03:32:41.132Z,97.00
2018-01-19T03:35:09.448Z,97.10
2018-01-19T03:37:37.012Z,97.10
2018-01-19T03:40:05.324Z,97.10
2018-01-19T03:42:32.911Z,97.10
2018-01-19T03:45:01.212Z,96.80
2018-01-19T03:47:29.730Z,96.80
2018-01-19T03:49:57.311Z,96.70
2018-01-19T03:52:24.885Z,96.50
2018-01-19T03:54:53.520Z,96.10
2018-01-19T03:57:21.129Z,96.10
2018-01-19T03:59:48.668Z,95.90
2018-01-19T04:02:16.993Z,96.00
2018-01-19T04:04:44.536Z,96.00
2018-01-19T04:07:12.873Z,96.20
2018-01-19T04:09:40.459Z,96.20
2018-01-19T04:12:07.996Z,96.20
2018-01-19T04:14:35.552Z,96.30
2018-01-19T04:17:03.122Z,96.40
2018-01-19T04:19:30.687Z,96.50
2018-01-19T04:21:58.231Z,96.60
2018-01-19T04:24:25.796Z,96.70
2018-01-19T04:26:53.344Z,96.70
2018-01-19T04:29:20.903Z,96.80
2018-01-19T04:31:49.204Z,97.00
2018-01-19T04:34:17.528Z,97.00
2018-01-19T04:36:45.081Z,97.00
2018-01-19T04:39:13.412Z,97.10
2018-01-19T04:41:40.952Z,97.00
2018-01-19T04:44:08.512Z,97.00
2018-01-19T04:46:36.080Z,97.00
2018-01-19T04:49:03.637Z,97.10
2018-01-19T04:51:31.945Z,97.10
2018-01-19T04:53:59.512Z,97.00
2018-01-19T04:56:27.828Z,97.00
2018-01-19T04:58:55.376Z,97.00
2018-01-19T05:01:22.941Z,97.00
2018-01-19T05:03:50.486Z,97.00
2018-01-19T05:06:18.065Z,97.10
2018-01-19T05:08:45.612Z,97.00
2018-01-19T05:11:13.179Z,97.00
2018-01-19T05:13:40.739Z,97.00
2018-01-19T05:16:08.304Z,97.00
2018-01-19T05:18:35.857Z,96.90
2018-01-19T05:21:03.424Z,96.90
2018-01-19T05:23:30.995Z,96.90
2018-01-19T05:25:58.589Z,96.90
2018-01-19T05:28:26.141Z,96.90
2018-01-19T05:30:54.479Z,96.90
2018-01-19T05:33:22.025Z,96.90
2018-01-19T05:35:49.589Z,96.90
2018-01-19T05:38:17.135Z,96.80
2018-01-19T05:40:44.680Z,96.80
2018-01-19T05:43:12.235Z,96.90
2018-01-19T05:45:40.538Z,97.00
2018-01-19T05:48:08.869Z,97.00
2018-01-19T05:50:36.409Z,97.00
2018-01-19T05:53:04.744Z,97.10
2018-01-19T05:55:32.288Z,97.10
2018-01-19T05:58:00.657Z,97.30
2018-01-19T06:00:28.199Z,97.10
2018-01-19T06:02:55.773Z,97.20
2018-01-19T06:05:23.332Z,97.20
2018-01-19T06:07:50.977Z,97.30
2018-01-19T06:10:18.514Z,97.30
2018-01-19T06:12:46.072Z,97.30
2018-01-19T06:15:13.704Z,97.40
2018-01-19T06:17:41.277Z,97.40
2018-01-19T06:20:09.590Z,97.50
2018-01-19T06:22:37.918Z,97.60
2018-01-19T06:25:05.460Z,97.60
2018-01-19T06:27:33.808Z,97.80
2018-01-19T06:30:01.382Z,97.70
2018-01-19T06:32:28.942Z,97.70
2018-01-19T06:34:57.268Z,97.80
2018-01-19T06:37:24.809Z,97.80
2018-01-19T06:39:53.144Z,98.00
2018-01-19T06:42:20.690Z,97.70
2018-01-19T06:44:48.250Z,97.80
2018-01-19T06:47:15.796Z,97.70
2018-01-19T06:49:43.368Z,97.80
2018-01-19T06:52:10.937Z,97.80
2018-01-19T06:54:38.500Z,97.80
2018-01-19T06:57:06.049Z,97.80
2018-01-19T06:59:33.620Z,97.80
2018-01-19T07:02:01.186Z,97.80
2018-01-19T07:04:28.759Z,97.90
2018-01-19T07:06:57.076Z,97.90
2018-01-19T07:09:24.625Z,97.90
2018-01-19T07:11:52.196Z,98.00
2018-01-19T07:14:19.753Z,98.00
2018-01-19T07:16:47.320Z,98.10
2018-01-19T07:19:14.865Z,98.10
2018-01-19T07:21:42.432Z,98.20
2018-01-19T07:24:09.981Z,98.20
2018-01-19T07:26:37.549Z,98.20
2018-01-19T07:29:05.092Z,98.20
2018-01-19T07:31:32.652Z,98.20
2018-01-19T07:34:00.201Z,98.20
2018-01-19T07:36:27.766Z,98.20
2018-01-19T07:38:56.097Z,98.10
2018-01-19T07:41:23.659Z,98.10
2018-01-19T07:43:51.972Z,98.00
2018-01-19T07:46:19.540Z,98.00
2018-01-19T07:48:47.861Z,98.10
2018-01-19T07:51:15.424Z,98.00
2018-01-19T07:53:43.737Z,98.00
2018-01-19T07:56:12.064Z,98.00
2018-01-19T07:58:39.626Z,98.00
2018-01-19T08:01:07.178Z,97.90
2018-01-19T08:03:34.751Z,97.90
2018-01-19T08:06:02.300Z,97.80
2018-01-19T08:08:29.868Z,97.80
2018-01-19T08:10:57.452Z,97.80
2018-01-19T08:13:25.032Z,97.80
2018-01-19T08:15:52.577Z,97.80
2018-01-19T08:18:20.142Z,97.80
2018-01-19T08:20:47.693Z,97.70
2018-01-19T08:23:15.259Z,97.80
2018-01-19T08:25:43.574Z,97.60
2018-01-19T08:28:11.144Z,97.50
2018-01-19T08:30:39.452Z,97.40
2018-01-19T08:33:07.781Z,97.30
2018-01-19T08:35:35.320Z,97.30
2018-01-19T08:38:02.894Z,97.30
2018-01-19T08:40:30.452Z,97.30
2018-01-19T08:42:58.025Z,97.30
2018-01-19T08:45:25.595Z,97.30
2018-01-19T08:47:53.150Z,97.40
2018-01-19T08:50:21.488Z,97.40
2018-01-19T08:52:49.037Z,97.30
2018-01-19T08:55:17.360Z,97.30
2018-01-19T08:57:44.897Z,97.30
2018-01-19T09:00:12.456Z,97.30
2018-01-19T09:02:40.006Z,97.30
2018-01-19T09:05:07.564Z,97.20
2018-01-19T09:07:35.868Z,97.40
2018-01-19T09:10:04.197Z,97.40
2018-01-19T09:12:31.752Z,97.40
2018-01-19T09:15:00.082Z,97.40
2018-01-19T09:17:27.624Z,97.40
2018-01-19T09:19:55.165Z,97.40
2018-01-19T09:22:22.724Z,97.40
2018-01-19T09:24:50.273Z,97.40
2018-01-19T09:27:17.836Z,97.40
2018-01-19T09:29:45.383Z,97.40
2018-01-19T09:32:12.953Z,97.40
2018-01-19T09:34:40.500Z,97.40
2018-01-19T09:37:08.072Z,97.30
2018-01-19T09:39:35.609Z,97.30
2018-01-19T09:42:03.936Z,97.20
2018-01-19T09:44:31.505Z,97.20
2018-01-19T09:46:59.078Z,97.10
2018-01-19T09:49:26.629Z,97.10
2018-01-19T09:51:54.190Z,97.00
2018-01-19T09:54:21.734Z,97.00
2018-01-19T09:56:49.283Z,97.00
2018-01-19T09:59:16.825Z,97.10
2018-01-19T10:01:44.385Z,97.00
2018-01-19T10:04:12.693Z,97.10
2018-01-19T10:06:41.019Z,96.90
2018-01-19T10:09:08.560Z,96.90
2018-01-19T10:11:36.111Z,96.80
2018-01-19T10:14:03.668Z,96.80
2018-01-19T10:16:31.250Z,96.70
2018-01-19T10:18:58.824Z,96.80
2018-01-19T10:21:26.393Z,96.80
2018-01-19T10:23:54.716Z,96.90
2018-01-19T10:26:22.252Z,96.90
2018-01-19T10:28:49.811Z,96.90
2018-01-19T10:31:17.352Z,97.00
2018-01-19T10:33:44.917Z,96.90
2018-01-19T10:36:12.456Z,96.90
2018-01-19T10:38:40.016Z,96.90
2018-01-19T10:41:07.556Z,96.70
2018-01-19T10:43:35.121Z,96.70
2018-01-19T10:46:02.660Z,96.80
2018-01-19T10:48:30.220Z,96.80
2018-01-19T10:50:58.537Z,96.70
2018-01-19T10:53:26.864Z,96.70
2018-01-19T10:55:54.406Z,96.60
2018-01-19T10:58:22.724Z,96.90
2018-01-19T11:00:51.072Z,96.70
2018-01-19T11:03:18.588Z,96.70
2018-01-19T11:05:46.152Z,96.80
2018-01-19T11:08:13.702Z,96.80
2018-01-19T11:10:41.270Z,96.80
2018-01-19T11:13:08.816Z,96.60
2018-01-19T11:15:36.377Z,96.50
2018-01-19T11:18:03.921Z,96.50
2018-01-19T11:20:31.491Z,96.30
2018-01-19T11:22:59.800Z,96.40
2018-01-19T11:25:27.361Z,96.40
2018-01-19T11:27:54.896Z,96.30
2018-01-19T11:30:22.459Z,96.30
2018-01-19T11:32:50.004Z,96.30
2018-01-19T11:35:17.569Z,96.30
2018-01-19T11:37:45.121Z,96.40
2018-01-19T11:40:12.687Z,96.40
2018-01-19T11:42:40.232Z,96.40
2018-01-19T11:45:07.797Z,96.40
2018-01-19T11:47:35.334Z,96.40
2018-01-19T11:50:03.657Z,96.40
2018-01-19T11:52:31.212Z,96.40
2018-01-19T11:54:59.549Z,96.60
2018-01-19T11:57:27.136Z,96.50
2018-01-19T11:59:54.679Z,96.40
2018-01-19T12:02:23.009Z,96.30
2018-01-19T12:04:50.548Z,96.30
2018-01-19T12:07:18.117Z,96.30
2018-01-19T12:09:45.656Z,96.20
2018-01-19T12:12:13.220Z,96.10
2018-01-19T12:14:41.536Z,96.00
2018-01-19T12:17:09.096Z,96.00
2018-01-19T12:19:36.646Z,96.10
2018-01-19T12:22:04.209Z,96.00
2018-01-19T12:24:31.762Z,95.90
2018-01-19T12:27:00.097Z,95.60
2018-01-19T12:29:27.636Z,95.60
2018-01-19T12:31:55.963Z,95.70
2018-01-19T12:34:23.507Z,95.70
2018-01-19T12:36:51.073Z,95.70
2018-01-19T12:39:18.624Z,95.70
2018-01-19T12:41:46.998Z,95.60
2018-01-19T12:44:15.305Z,95.70
2018-01-19T12:46:43.632Z,95.60
2018-01-19T12:49:11.177Z,95.60
2018-01-19T12:51:38.745Z,95.50
2018-01-19T12:54:06.288Z,95.30
2018-01-19T12:56:33.864Z,95.40
2018-01-19T12:59:01.426Z,95.50
2018-01-19T13:01:29.742Z,95.70
2018-01-19T13:03:57.305Z,95.70
2018-01-19T13:06:25.614Z,95.70
2018-01-19T13:08:53.945Z,95.70
2018-01-19T13:11:21.480Z,95.70
2018-01-19T13:13:49.036Z,95.70
2018-01-19T13:16:16.591Z,95.90
2018-01-19T13:18:44.156Z,95.90
2018-01-19T13:21:11.701Z,96.00
2018-01-19T13:23:39.256Z,96.00
2018-01-19T13:26:06.812Z,96.00
2018-01-19T13:28:34.372Z,96.00
2018-01-19T13:31:01.912Z,95.90
2018-01-19T13:33:29.474Z,96.00
2018-01-19T13:35:57.019Z,96.00
2018-01-19T13:38:25.336Z,96.10
2018-01-19T13:40:53.661Z,96.20
2018-01-19T13:43:21.204Z,96.20
2018-01-19T13:45:48.770Z,96.10
2018-01-19T13:48:17.132Z,96.20
2018-01-19T13:50:44.700Z,96.10
2018-01-19T13:53:12.251Z,96.10
2018-01-19T13:55:39.816Z,96.20
2018-01-19T13:58:07.354Z,96.30
2018-01-19T14:00:34.912Z,96.40
2018-01-19T14:03:02.449Z,96.50
2018-01-19T14:05:30.012Z,96.60
2018-01-19T14:07:57.583Z,96.50
2018-01-19T14:10:25.904Z,96.50
2018-01-19T14:12:53.445Z,96.50
2018-01-19T14:15:20.989Z,96.50
2018-01-19T14:17:48.551Z,96.60
2018-01-19T14:20:16.099Z,96.60
2018-01-19T14:22:43.661Z,96.60
2018-01-19T14:25:11.197Z,96.80
2018-01-19T14:27:38.763Z,96.80
2018-01-19T14:30:07.088Z,96.90
2018-01-19T14:32:34.649Z,96.90
2018-01-19T14:35:02.956Z,97.10
2018-01-19T14:37:31.276Z,97.20
2018-01-19T14:39:58.814Z,97.10
2018-01-19T14:42:26.369Z,97.20
2018-01-19T14:44:53.914Z,97.40
2018-01-19T14:47:22.245Z,97.50
2018-01-19T14:49:49.794Z,97.50
2018-01-19T14:52:18.109Z,97.70
2018-01-19T14:54:45.676Z,97.60
2018-01-19T14:57:13.986Z,97.80
2018-01-19T14:59:42.325Z,97.80
2018-01-19T15:02:10.644Z,97.90
2018-01-19T15:04:38.205Z,97.80
2018-01-19T15:07:05.752Z,97.90
2018-01-19T15:09:34.072Z,97.90
2018-01-19T15:12:01.614Z,97.90
2018-01-19T15:14:29.167Z,97.90
2018-01-19T15:16:56.711Z,98.00
2018-01-19T15:19:25.037Z,98.00
2018-01-19T15:21:52.580Z,98.00
2018-01-19T15:24:20.154Z,98.00
2018-01-19T15:26:47.712Z,97.90
2018-01-19T15:29:15.274Z,97.90
2018-01-19T15:31:42.821Z,97.90
2018-01-19T15:34:11.153Z,97.80
2018-01-19T15:36:38.775Z,97.80
2018-01-19T15:39:06.320Z,97.80
2018-01-19T15:41:33.898Z,97.80
2018-01-19T15:44:01.442Z,97.90
2018-01-19T15:46:29.006Z,97.80
2018-01-19T15:48:56.563Z,97.80
2018-01-19T15:51:24.129Z,97.70
2018-01-19T15:53:51.689Z,97.50
2018-01-19T15:56:19.257Z,97.20
2018-01-19T15:58:46.800Z,96.50
2018-01-19T16:01:14.364Z,96.40
2018-01-19T16:03:42.669Z,96.60
2018-01-19T16:06:10.222Z,96.60
2018-01-19T16:08:37.761Z,96.80
2018-01-19T16:11:05.320Z,96.90
2018-01-19T16:13:32.872Z,97.00
2018-01-19T16:16:00.410Z,97.00
2018-01-19T16:18:28.130Z,97.00
2018-01-19T16:20:55.671Z,97.00
2018-01-19T16:23:23.225Z,97.10
2018-01-19T16:25:51.541Z,97.20
2018-01-19T16:28:19.096Z,97.20
2018-01-19T16:30:46.641Z,97.20
2018-01-19T16:33:14.192Z,97.20
2018-01-19T16:35:42.497Z,97.30
2018-01-19T16:38:10.056Z,97.30
2018-01-19T16:40:37.610Z,97.40
2018-01-19T16:43:05.172Z,97.40
2018-01-19T16:45:32.748Z,97.50
2018-01-19T16:48:00.304Z,97.60
2018-01-19T16:50:28.620Z,97.70
2018-01-19T16:52:56.188Z,97.60
2018-01-19T16:55:24.496Z,97.70
2018-01-19T16:57:52.862Z,97.80
2018-01-19T17:00:20.397Z,97.80
2018-01-19T17:02:47.982Z,97.90
2018-01-19T17:05:15.518Z,97.90
2018-01-19T17:07:43.070Z,97.90
2018-01-19T17:10:10.640Z,97.90
2018-01-19T17:12:38.184Z,97.90
2018-01-19T17:15:05.739Z,98.00
2018-01-19T17:17:33.280Z,98.00
2018-01-19T17:20:00.841Z,98.00
2018-01-19T17:22:29.149Z,98.10
2018-01-19T17:24:57.483Z,98.10
2018-01-19T17:27:25.020Z,98.10
2018-01-19T17:29:53.357Z,98.40
2018-01-19T17:32:20.901Z,98.10
2018-01-19T17:34:48.457Z,98.20
2018-01-19T17:37:15.998Z,98.30
2018-01-19T17:39:43.551Z,98.30
2018-01-19T17:42:11.863Z,98.50
2018-01-19T17:44:40.184Z,98.90
2018-01-19T17:47:07.749Z,98.60
2018-01-19T17:49:36.084Z,98.90
2018-01-19T17:52:03.645Z,98.90
2018-01-19T17:54:31.973Z,99.90
2018-01-19T17:56:59.529Z,99.90
2018-01-19T17:59:27.872Z,99.90
2018-01-19T18:01:56.185Z,99.90
2018-01-19T18:04:23.744Z,99.90
2018-01-19T18:06:51.300Z,99.90
2018-01-19T18:09:19.607Z,99.90
2018-01-19T18:11:47.169Z,99.90
2018-01-19T18:14:14.715Z,99.90
2018-01-19T18:16:42.284Z,99.90
2018-01-19T18:19:09.833Z,99.90
2018-01-19T18:21:38.171Z,99.90
2018-01-19T18:24:05.729Z,99.90
2018-01-19T18:26:34.065Z,99.90
2018-01-19T18:29:04.738Z,99.90
2018-01-19T18:31:35.068Z,99.70
2018-01-19T18:34:02.869Z,99.10
2018-01-19T18:36:30.443Z,98.90
2018-01-19T18:38:58.037Z,98.80
2018-01-19T18:41:25.604Z,98.80
2018-01-19T18:43:53.149Z,98.80
2018-01-19T18:46:20.717Z,98.80
2018-01-19T18:48:48.260Z,98.80
2018-01-19T18:51:15.821Z,98.80
2018-01-19T18:53:44.161Z,99.00
2018-01-19T18:56:11.699Z,98.90
2018-01-19T18:58:39.256Z,98.90
2018-01-19T19:01:11.412Z,99.10
2018-01-19T19:03:39.352Z,99.10
2018-01-19T19:06:07.176Z,99.30
2018-01-19T19:08:35.504Z,99.90
2018-01-19T19:11:09.224Z,99.90
2018-01-19T19:13:39.240Z,99.90
2018-01-19T19:16:07.544Z,99.90
2018-01-19T19:18:35.872Z,99.90
2018-01-19T19:21:03.424Z,99.90
2018-01-19T19:23:31.014Z,99.90
2018-01-19T19:26:00.148Z,99.90
2018-01-19T19:28:28.128Z,99.90
2018-01-19T19:30:56.451Z,99.10
2018-01-19T19:33:29.831Z,99.10
2018-01-19T19:35:59.407Z,98.70
2018-01-19T19:38:32.613Z,98.90
2018-01-19T19:41:00.345Z,98.90
2018-01-19T19:43:30.030Z,98.80
2018-01-19T19:46:01.236Z,98.80
2018-01-19T19:48:30.998Z,98.80
2018-01-19T19:50:59.785Z,98.70
2018-01-19T19:53:30.038Z,98.80
2018-01-19T19:56:00.939Z,98.80
2018-01-19T19:58:33.189Z,98.80
2018-01-19T20:01:07.293Z,98.80
2018-01-19T20:03:40.963Z,98.90
2018-01-19T20:06:09.807Z,98.90
2018-01-19T20:08:43.797Z,98.90
2018-01-19T20:11:17.910Z,98.90
2018-01-19T20:13:50.117Z,99.00
2018-01-19T20:16:21.880Z,99.00
2018-01-19T20:18:52.941Z,99.00
2018-01-19T20:21:21.108Z,99.00
2018-01-19T20:23:54.489Z,99.10
2018-01-19T20:26:22.600Z,99.20
2018-01-19T20:28:50.317Z,99.20
2018-01-19T20:31:18.156Z,99.20
2018-01-19T20:33:46.563Z,99.20
2018-01-19T20:36:14.306Z,99.20
2018-01-19T20:38:42.000Z,99.20
2018-01-19T20:41:10.620Z,99.10
2018-01-19T20:43:38.395Z,99.10
2018-01-19T20:46:06.892Z,99.10
2018-01-19T20:48:34.677Z,99.10
2018-01-19T20:51:02.426Z,99.10
2018-01-19T20:53:30.209Z,99.10
2018-01-19T20:55:57.998Z,99.10
2018-01-19T20:58:25.639Z,99.10
2018-01-19T21:00:53.272Z,99.20
2018-01-19T21:03:20.844Z,99.20
2018-01-19T21:05:49.151Z,99.30
2018-01-19T21:08:18.603Z,99.40
2018-01-19T21:10:46.153Z,99.30
2018-01-19T21:13:13.786Z,99.90
2018-01-19T21:15:41.346Z,99.90
2018-01-19T21:18:08.916Z,99.90
2018-01-19T21:20:37.239Z,99.90
2018-01-19T21:23:04.796Z,99.90
2018-01-19T21:25:32.352Z,99.90
2018-01-19T21:27:59.938Z,99.90
2018-01-19T21:30:27.481Z,99.90
2018-01-19T21:32:55.040Z,99.90
2018-01-19T21:35:23.373Z,99.60
2018-01-19T21:37:50.990Z,99.60
2018-01-19T21:40:18.551Z,99.60
2018-01-19T21:42:46.093Z,99.70
2018-01-19T21:45:14.428Z,99.90
2018-01-19T21:47:42.009Z,99.90
2018-01-19T21:50:09.702Z,99.90
2018-01-19T21:52:37.267Z,99.90
2018-01-19T21:55:05.596Z,99.90
2018-01-19T21:57:33.144Z,99.90
2018-01-19T22:00:01.478Z,99.90
2018-01-19T22:02:29.033Z,99.90
2018-01-19T22:04:56.607Z,99.90
2018-01-19T22:07:24.923Z,99.90
2018-01-19T22:09:52.491Z,99.90
2018-01-19T22:12:20.812Z,99.90
2018-01-19T22:14:48.383Z,99.90
2018-01-19T22:17:16.694Z,99.90
2018-01-19T22:19:45.021Z,99.90
2018-01-19T22:22:12.561Z,99.90
2018-01-19T22:24:40.100Z,99.90
2018-01-19T22:27:07.674Z,99.90
2018-01-19T22:29:35.217Z,99.90
2018-01-19T22:32:03.565Z,99.90
2018-01-19T22:34:31.112Z,99.90
2018-01-19T22:36:58.709Z,99.90
2018-01-19T22:39:26.256Z,99.90
2018-01-19T22:41:53.817Z,99.90
2018-01-19T22:44:21.381Z,99.90
2018-01-19T22:46:48.944Z,99.60
2018-01-19T22:49:16.487Z,99.20
2018-01-19T22:51:44.099Z,99.10
2018-01-19T22:54:11.619Z,99.00
2018-01-19T22:56:39.180Z,99.00
2018-01-19T22:59:06.737Z,98.90
2018-01-19T23:01:35.084Z,98.50
2018-01-19T23:04:02.692Z,98.70
2018-01-19T23:06:30.252Z,98.60
2018-01-19T23:08:57.813Z,98.60
2018-01-19T23:11:25.361Z,99.00
2018-01-19T23:13:52.920Z,98.60
2018-01-19T23:16:20.468Z,98.60
2018-01-19T23:18:48.028Z,98.60
2018-01-19T23:21:16.345Z,98.90
2018-01-19T23:23:44.669Z,98.70
2018-01-19T23:26:12.213Z,98.70
2018-01-19T23:28:39.782Z,98.60
2018-01-19T23:31:07.337Z,98.50
2018-01-19T23:33:34.904Z,98.50
2018-01-19T23:36:02.446Z,98.40
2018-01-19T23:38:30.046Z,98.60
2018-01-19T23:40:58.411Z,98.20
2018-01-19T23:43:25.956Z,98.20
2018-01-19T23:45:53.508Z,98.20
2018-01-19T23:48:21.844Z,98.20
2018-01-19T23:50:49.405Z,98.10
2018-01-19T23:53:17.763Z,98.00
2018-01-19T23:55:45.320Z,98.00
2018-01-19T23:58:12.881Z,97.90
