createdAt,value
2023-09-29T00:00:51.339Z,99.90
2023-09-29T00:03:20.394Z,99.90
2023-09-29T00:05:47.916Z,99.90
2023-09-29T00:08:17.569Z,99.90
2023-09-29T00:10:47.212Z,99.90
2023-09-29T00:13:14.612Z,99.90
2023-09-29T00:15:41.502Z,99.90
2023-09-29T00:18:11.489Z,99.90
2023-09-29T00:20:38.370Z,99.90
2023-09-29T00:23:05.209Z,99.90
2023-09-29T00:25:32.132Z,99.90
2023-09-29T00:27:59.170Z,99.90
2023-09-29T00:30:25.970Z,99.90
2023-09-29T00:32:54.929Z,99.90
2023-09-29T00:35:29.397Z,99.90
2023-09-29T00:38:00.785Z,99.90
2023-09-29T00:40:29.024Z,99.90
2023-09-29T00:42:56.281Z,99.90
2023-09-29T00:45:27.190Z,99.90
2023-09-29T00:48:05.253Z,99.90
2023-09-29T00:50:32.225Z,99.90
2023-09-29T00:53:01.214Z,99.90
2023-09-29T00:55:30.994Z,99.90
2023-09-29T00:58:02.041Z,99.90
2023-09-29T01:00:30.334Z,99.90
2023-09-29T01:02:58.830Z,99.90
2023-09-29T01:05:26.575Z,99.90
2023-09-29T01:07:53.744Z,99.90
2023-09-29T01:10:20.617Z,99.90
2023-09-29T01:12:47.653Z,99.90
2023-09-29T01:15:51.252Z,99.90
2023-09-29T01:18:18.325Z,99.90
2023-09-29T01:20:45.698Z,99.90
2023-09-29T01:23:12.757Z,99.90
2023-09-29T01:25:39.680Z,99.90
2023-09-29T01:28:08.440Z,99.90
2023-09-29T01:30:35.782Z,99.90
2023-09-29T01:33:03.785Z,99.90
2023-09-29T01:35:31.144Z,99.90
2023-09-29T01:38:02.380Z,99.90
2023-09-29T01:40:30.195Z,99.90
2023-09-29T01:42:58.133Z,99.90
2023-09-29T01:45:26.681Z,99.90
2023-09-29T01:47:54.408Z,99.90
2023-09-29T01:50:22.265Z,99.90
2023-09-29T01:52:49.881Z,99.90
2023-09-29T01:55:21.335Z,99.90
2023-09-29T01:57:50.206Z,99.90
2023-09-29T02:00:25.171Z,99.90
2023-09-29T02:02:54.676Z,99.90
2023-09-29T02:05:22.122Z,99.90
2023-09-29T02:07:52.923Z,99.90
2023-09-29T02:10:22.009Z,99.90
2023-09-29T02:12:57.144Z,99.90
2023-09-29T02:15:24.603Z,99.90
2023-09-29T02:17:51.789Z,99.90
2023-09-29T02:20:32.032Z,99.90
2023-09-29T02:23:00.584Z,99.90
2023-09-29T02:25:29.555Z,99.90
2023-09-29T02:27:58.188Z,99.90
2023-09-29T02:30:25.985Z,99.90
2023-09-29T02:32:57.228Z,99.90
2023-09-29T02:35:25.230Z,99.90
2023-09-29T02:37:53.779Z,99.90
2023-09-29T02:40:20.905Z,99.90
2023-09-29T02:42:47.801Z,99.90
2023-09-29T02:45:15.444Z,99.90
2023-09-29T02:47:44.100Z,99.90
2023-09-29T02:50:12.785Z,99.90
2023-09-29T02:52:40.717Z,99.90
2023-09-29T02:55:14.000Z,99.90
2023-09-29T02:57:42.601Z,99.90
2023-09-29T03:00:23.124Z,99.90
2023-09-29T03:02:54.615Z,99.90
2023-09-29T03:05:22.897Z,99.90
2023-09-29T03:07:51.655Z,99.90
2023-09-29T03:10:21.315Z,99.90
2023-09-29T03:12:49.702Z,99.90
2023-09-29T03:15:17.378Z,99.90
2023-09-29T03:18:07.127Z,99.90
2023-09-29T03:20:34.080Z,99.90
2023-09-29T03:23:05.402Z,99.90
2023-09-29T03:25:32.481Z,99.90
2023-09-29T03:28:01.014Z,99.90
2023-09-29T03:30:28.050Z,99.90
2023-09-29T03:32:58.511Z,99.90
2023-09-29T03:35:25.492Z,99.90
2023-09-29T03:37:52.305Z,99.90
2023-09-29T03:40:19.692Z,99.90
2023-09-29T03:42:48.024Z,99.90
2023-09-29T03:45:17.980Z,99.90
2023-09-29T03:47:48.424Z,99.90
2023-09-29T03:50:15.377Z,99.90
2023-09-29T03:52:47.348Z,99.90
2023-09-29T03:55:17.509Z,99.90
2023-09-29T03:57:45.730Z,99.90
2023-09-29T04:00:13.617Z,99.90
2023-09-29T04:02:41.943Z,99.90
2023-09-29T04:05:10.226Z,99.90
2023-09-29T04:07:38.678Z,99.90
2023-09-29T04:10:06.116Z,99.90
2023-09-29T04:12:34.916Z,99.90
2023-09-29T04:15:04.076Z,99.90
2023-09-29T04:17:31.221Z,99.90
2023-09-29T04:19:58.013Z,99.90
2023-09-29T04:22:25.319Z,99.90
2023-09-29T04:24:52.790Z,99.90
2023-09-29T04:27:19.688Z,99.90
2023-09-29T04:29:49.965Z,99.90
2023-09-29T04:32:20.367Z,99.90
2023-09-29T04:34:47.251Z,99.90
2023-09-29T04:37:14.967Z,99.90
2023-09-29T04:39:41.754Z,99.90
2023-09-29T04:42:08.654Z,99.90
2023-09-29T04:44:35.510Z,99.90
2023-09-29T04:47:02.338Z,99.90
2023-09-29T04:49:29.120Z,99.90
2023-09-29T04:51:55.893Z,99.90
2023-09-29T04:54:22.716Z,99.90
2023-09-29T04:56:49.572Z,99.90
2023-09-29T04:59:16.553Z,99.90
2023-09-29T05:01:43.379Z,99.90
2023-09-29T05:04:10.313Z,99.90
2023-09-29T05:06:37.195Z,99.90
2023-09-29T05:09:04.278Z,99.90
2023-09-29T05:11:33.860Z,99.90
2023-09-29T05:14:01.029Z,99.90
2023-09-29T05:16:27.912Z,99.90
2023-09-29T05:18:55.969Z,99.90
2023-09-29T05:21:25.097Z,99.90
2023-09-29T05:23:51.966Z,99.90
2023-09-29T05:26:18.913Z,99.90
2023-09-29T05:28:45.693Z,99.90
2023-09-29T05:31:12.650Z,99.90
2023-09-29T05:33:39.533Z,99.90
2023-09-29T05:36:06.632Z,99.90
2023-09-29T05:38:33.526Z,99.90
2023-09-29T05:41:00.494Z,99.90
2023-09-29T05:43:27.613Z,99.90
2023-09-29T05:45:54.568Z,99.90
2023-09-29T05:48:21.460Z,99.90
2023-09-29T05:50:50.684Z,99.90
2023-09-29T05:53:17.979Z,99.90
2023-09-29T05:55:44.805Z,99.90
2023-09-29T05:58:11.553Z,99.90
2023-09-29T06:00:38.731Z,99.90
2023-09-29T06:03:05.878Z,99.90
2023-09-29T06:05:33.791Z,99.90
2023-09-29T06:08:03.306Z,99.90
2023-09-29T06:10:30.159Z,99.90
2023-09-29T06:12:57.031Z,99.90
2023-09-29T06:15:24.350Z,99.90
2023-09-29T06:17:51.421Z,99.90
2023-09-29T06:20:20.007Z,99.90
2023-09-29T06:22:48.374Z,99.90
2023-09-29T06:25:15.307Z,99.90
2023-09-29T06:27:42.320Z,99.90
2023-09-29T06:30:09.419Z,99.90
2023-09-29T06:32:36.370Z,99.90
2023-09-29T06:35:04.061Z,99.90
2023-09-29T06:37:30.932Z,99.90
2023-09-29T06:39:57.717Z,99.90
2023-09-29T06:42:24.551Z,99.90
2023-09-29T06:44:52.399Z,99.90
2023-09-29T06:47:19.259Z,99.90
2023-09-29T06:49:46.037Z,99.90
2023-09-29T06:52:12.979Z,99.90
2023-09-29T06:54:39.771Z,99.90
2023-09-29T06:57:06.638Z,99.90
2023-09-29T06:59:33.507Z,99.90
2023-09-29T07:02:00.476Z,99.90
2023-09-29T07:04:27.510Z,99.90
2023-09-29T07:06:54.403Z,99.90
2023-09-29T07:09:21.251Z,99.90
2023-09-29T07:11:48.594Z,99.90
2023-09-29T07:14:19.412Z,99.90
2023-09-29T07:16:50.928Z,99.90
2023-09-29T07:19:18.072Z,99.90
2023-09-29T07:21:44.958Z,99.90
2023-09-29T07:24:11.959Z,99.90
2023-09-29T07:26:39.645Z,99.90
2023-09-29T07:29:06.660Z,99.90
2023-09-29T07:31:39.336Z,99.90
2023-09-29T07:34:06.205Z,99.90
2023-09-29T07:36:34.586Z,99.90
2023-09-29T07:39:01.846Z,99.90
2023-09-29T07:41:29.173Z,99.90
2023-09-29T07:43:56.034Z,99.90
2023-09-29T07:46:23.039Z,99.90
2023-09-29T07:48:49.985Z,99.90
2023-09-29T07:51:18.853Z,99.90
2023-09-29T07:53:45.705Z,99.90
2023-09-29T07:56:12.563Z,99.90
2023-09-29T07:58:40.055Z,99.90
2023-09-29T08:01:06.896Z,99.90
2023-09-29T08:03:34.160Z,99.90
2023-09-29T08:06:01.533Z,99.90
2023-09-29T08:08:29.714Z,99.90
2023-09-29T08:10:56.668Z,99.90
2023-09-29T08:13:25.263Z,99.90
2023-09-29T08:15:52.795Z,99.90
2023-09-29T08:18:19.832Z,99.90
2023-09-29T08:20:47.778Z,99.90
2023-09-29T08:23:14.799Z,99.90
2023-09-29T08:25:43.635Z,99.90
2023-09-29T08:28:11.034Z,99.90
2023-09-29T08:30:37.986Z,99.90
2023-09-29T08:33:20.243Z,99.90
2023-09-29T08:35:52.073Z,99.90
2023-09-29T08:38:18.966Z,99.90
2023-09-29T08:40:48.636Z,99.90
2023-09-29T08:43:16.564Z,99.90
2023-09-29T08:45:44.224Z,99.90
2023-09-29T08:48:13.532Z,99.90
2023-09-29T08:50:44.979Z,99.90
2023-09-29T08:53:12.822Z,99.90
2023-09-29T08:55:40.129Z,99.90
2023-09-29T08:58:08.671Z,99.90
2023-09-29T09:00:38.690Z,99.90
2023-09-29T09:03:06.328Z,99.90
2023-09-29T09:05:33.691Z,99.90
2023-09-29T09:08:02.981Z,99.90
2023-09-29T09:10:36.763Z,99.90
2023-09-29T09:13:04.306Z,99.90
2023-09-29T09:15:34.018Z,99.90
2023-09-29T09:18:01.710Z,99.90
2023-09-29T09:20:29.157Z,99.90
2023-09-29T09:23:04.066Z,99.90
2023-09-29T09:25:38.871Z,99.90
2023-09-29T09:28:07.621Z,99.90
2023-09-29T09:30:37.264Z,99.90
2023-09-29T09:33:06.585Z,99.90
2023-09-29T09:35:38.641Z,99.90
2023-09-29T09:38:05.867Z,99.90
2023-09-29T09:40:34.152Z,99.90
2023-09-29T09:43:05.912Z,99.90
2023-09-29T09:45:41.283Z,99.90
2023-09-29T09:48:11.484Z,99.90
2023-09-29T09:50:43.509Z,99.90
2023-09-29T09:53:13.710Z,99.90
2023-09-29T09:55:46.250Z,99.90
2023-09-29T09:58:15.177Z,99.90
2023-09-29T10:00:46.759Z,99.90
2023-09-29T10:03:17.993Z,99.90
2023-09-29T10:05:53.197Z,99.90
2023-09-29T10:08:35.864Z,99.90
2023-09-29T10:11:14.155Z,99.90
2023-09-29T10:13:43.960Z,99.90
2023-09-29T10:16:25.434Z,99.90
2023-09-29T10:18:58.819Z,99.90
2023-09-29T10:21:26.972Z,99.90
2023-09-29T10:23:53.951Z,99.90
2023-09-29T10:26:22.127Z,99.90
2023-09-29T10:29:02.055Z,99.90
2023-09-29T10:31:29.392Z,99.90
2023-09-29T10:33:58.487Z,99.90
2023-09-29T10:36:29.868Z,99.90
2023-09-29T10:39:00.137Z,99.90
2023-09-29T10:41:36.792Z,99.90
2023-09-29T10:44:05.580Z,99.90
2023-09-29T10:46:33.057Z,99.90
2023-09-29T10:49:02.352Z,99.90
2023-09-29T10:51:32.720Z,99.90
2023-09-29T10:54:13.924Z,99.90
2023-09-29T10:56:40.902Z,99.90
2023-09-29T10:59:10.318Z,99.90
2023-09-29T11:01:37.668Z,99.90
2023-09-29T11:04:10.116Z,99.90
2023-09-29T11:06:53.672Z,99.90
2023-09-29T11:09:23.193Z,99.90
2023-09-29T11:11:50.388Z,99.90
2023-09-29T11:14:18.538Z,99.90
2023-09-29T11:16:59.337Z,99.90
2023-09-29T11:19:31.380Z,99.90
2023-09-29T11:22:04.865Z,99.90
2023-09-29T11:24:41.627Z,99.90
2023-09-29T11:27:08.633Z,99.90
2023-09-29T11:29:36.137Z,99.90
2023-09-29T11:32:03.069Z,99.90
2023-09-29T11:34:31.149Z,99.90
2023-09-29T11:36:58.174Z,99.90
2023-09-29T11:39:25.239Z,99.90
2023-09-29T11:41:52.623Z,99.90
2023-09-29T11:44:20.001Z,99.90
2023-09-29T11:46:46.888Z,99.90
2023-09-29T11:49:13.811Z,99.90
2023-09-29T11:51:40.866Z,99.60
2023-09-29T11:54:08.034Z,99.60
2023-09-29T11:56:35.351Z,99.40
2023-09-29T11:59:04.375Z,99.40
2023-09-29T12:01:32.590Z,98.90
2023-09-29T12:03:59.990Z,97.10
2023-09-29T12:06:27.964Z,94.10
2023-09-29T12:08:54.974Z,94.00
2023-09-29T12:11:22.104Z,93.30
2023-09-29T12:13:49.740Z,94.30
2023-09-29T12:16:19.532Z,93.10
2023-09-29T12:18:49.607Z,93.60
2023-09-29T12:21:17.070Z,93.00
2023-09-29T12:23:44.025Z,93.60
2023-09-29T12:26:11.210Z,93.20
2023-09-29T12:28:38.305Z,92.50
2023-09-29T12:31:15.510Z,91.80
2023-09-29T12:33:42.320Z,86.20
2023-09-29T12:36:10.259Z,82.60
2023-09-29T12:38:37.442Z,84.40
2023-09-29T12:41:04.348Z,79.00
2023-09-29T12:43:31.398Z,80.20
2023-09-29T12:45:58.333Z,84.30
2023-09-29T12:48:25.168Z,84.10
2023-09-29T12:50:52.218Z,84.60
2023-09-29T12:53:19.235Z,84.00
2023-09-29T12:55:46.068Z,84.80
2023-09-29T12:58:12.866Z,81.70
2023-09-29T13:00:39.661Z,76.60
2023-09-29T13:03:07.540Z,73.40
2023-09-29T13:05:38.137Z,74.50
2023-09-29T13:08:06.553Z,73.50
2023-09-29T13:10:37.524Z,73.90
2023-09-29T13:13:06.819Z,74.10
2023-09-29T13:15:34.118Z,74.30
2023-09-29T13:18:01.266Z,72.70
2023-09-29T13:20:28.224Z,73.60
2023-09-29T13:22:55.868Z,71.80
2023-09-29T13:25:23.039Z,73.80
2023-09-29T13:27:50.135Z,70.90
2023-09-29T13:30:18.177Z,72.00
2023-09-29T13:32:45.619Z,71.90
2023-09-29T13:35:12.593Z,71.00
2023-09-29T13:37:40.048Z,69.70
2023-09-29T13:40:07.765Z,70.70
2023-09-29T13:42:36.814Z,70.60
2023-09-29T13:45:08.454Z,68.60
2023-09-29T13:47:36.397Z,65.50
2023-09-29T13:50:05.966Z,66.50
2023-09-29T13:52:32.830Z,63.80
2023-09-29T13:54:59.909Z,64.40
2023-09-29T13:57:26.792Z,61.60
2023-09-29T13:59:53.792Z,61.10
2023-09-29T14:02:21.282Z,63.40
2023-09-29T14:04:48.192Z,66.50
2023-09-29T14:07:15.262Z,63.90
2023-09-29T14:09:42.181Z,64.20
2023-09-29T14:12:10.130Z,65.30
2023-09-29T14:14:37.861Z,65.60
2023-09-29T14:17:06.237Z,66.30
2023-09-29T14:19:33.741Z,65.60
2023-09-29T14:22:04.052Z,68.20
2023-09-29T14:24:32.650Z,68.50
2023-09-29T14:26:59.865Z,68.10
2023-09-29T14:29:26.779Z,68.30
2023-09-29T14:31:54.448Z,69.10
2023-09-29T14:34:21.323Z,69.70
2023-09-29T14:36:48.242Z,69.60
2023-09-29T14:39:16.623Z,69.60
2023-09-29T14:41:45.274Z,69.20
2023-09-29T14:44:12.564Z,68.50
2023-09-29T14:46:39.604Z,69.50
2023-09-29T14:49:06.515Z,70.90
2023-09-29T14:51:33.641Z,73.30
2023-09-29T14:54:01.465Z,71.60
2023-09-29T14:56:28.528Z,72.90
2023-09-29T14:58:55.427Z,73.00
2023-09-29T15:01:22.378Z,73.90
2023-09-29T15:03:52.290Z,72.20
2023-09-29T15:06:19.228Z,70.90
2023-09-29T15:08:46.650Z,72.40
2023-09-29T15:11:19.212Z,71.10
2023-09-29T15:13:47.253Z,71.60
2023-09-29T15:16:18.094Z,73.40
2023-09-29T15:18:49.792Z,74.30
2023-09-29T15:21:16.852Z,73.80
2023-09-29T18:12:36.584Z,99.90
2023-09-29T18:15:04.004Z,99.90
2023-09-29T18:17:30.962Z,99.90
2023-09-29T18:19:57.776Z,99.90
2023-09-29T18:22:24.544Z,99.90
2023-09-29T18:24:53.311Z,99.90
2023-09-29T18:27:20.178Z,99.90
2023-09-29T18:29:47.135Z,99.90
2023-09-29T18:32:13.883Z,99.90
2023-09-29T18:34:40.691Z,99.90
2023-09-29T18:37:08.025Z,99.90
2023-09-29T18:39:34.944Z,99.90
2023-09-29T18:42:02.120Z,99.90
2023-09-29T18:44:29.815Z,99.90
2023-09-29T18:46:56.585Z,99.90
2023-09-29T18:49:23.329Z,99.90
2023-09-29T18:51:50.098Z,99.90
2023-09-29T18:54:20.441Z,99.90
2023-09-29T18:56:47.503Z,99.90
2023-09-29T18:59:21.884Z,99.90
2023-09-29T19:01:49.020Z,99.90
2023-09-29T19:04:17.028Z,99.90
2023-09-29T19:06:44.312Z,99.90
2023-09-29T19:09:11.515Z,99.90
2023-09-29T19:11:41.219Z,99.90
2023-09-29T19:14:10.891Z,99.90
2023-09-29T19:16:39.049Z,99.90
2023-09-29T19:19:05.864Z,99.90
2023-09-29T19:21:32.736Z,99.90
2023-09-29T19:23:59.585Z,99.90
2023-09-29T19:26:27.912Z,99.90
2023-09-29T19:28:57.994Z,99.90
2023-09-29T19:31:30.250Z,99.90
2023-09-29T19:33:58.742Z,99.90
2023-09-29T19:36:29.408Z,99.90
2023-09-29T19:39:05.962Z,99.90
2023-09-29T19:41:33.614Z,99.90
2023-09-29T19:44:00.710Z,99.90
2023-09-29T19:46:38.653Z,99.90
2023-09-29T19:49:06.105Z,99.90
2023-09-29T19:51:33.029Z,99.90
2023-09-29T19:54:01.016Z,99.90
2023-09-29T19:56:34.544Z,99.90
2023-09-29T19:59:02.274Z,99.90
2023-09-29T20:01:29.326Z,99.90
2023-09-29T20:03:56.847Z,99.90
2023-09-29T20:06:24.526Z,99.90
2023-09-29T20:08:54.170Z,99.90
2023-09-29T20:11:26.188Z,99.90
2023-09-29T20:13:53.028Z,99.90
2023-09-29T20:16:20.026Z,99.90
2023-09-29T20:18:50.044Z,99.90
2023-09-29T20:21:18.073Z,99.90
2023-09-29T20:23:45.046Z,99.90
2023-09-29T20:26:11.900Z,99.90
2023-09-29T20:28:38.700Z,99.90
2023-09-29T20:31:06.502Z,99.90
2023-09-29T20:33:33.926Z,99.90
2023-09-29T20:36:03.530Z,99.90
2023-09-29T20:38:30.839Z,99.90
2023-09-29T20:40:58.049Z,99.90
2023-09-29T20:43:25.129Z,99.90
2023-09-29T20:46:07.180Z,99.90
2023-09-29T20:48:47.421Z,99.90
2023-09-29T20:51:14.736Z,99.90
2023-09-29T20:53:42.072Z,99.90
2023-09-29T20:56:09.179Z,99.90
2023-09-29T20:58:35.951Z,99.90
2023-09-29T21:01:13.172Z,99.90
2023-09-29T21:03:47.683Z,99.90
2023-09-29T21:06:19.030Z,99.90
2023-09-29T21:08:49.015Z,99.90
2023-09-29T21:11:17.861Z,99.90
2023-09-29T21:13:44.664Z,99.90
2023-09-29T21:16:14.455Z,99.90
2023-09-29T21:18:41.378Z,99.90
2023-09-29T21:21:10.383Z,99.90
2023-09-29T21:23:37.650Z,99.90
2023-09-29T21:26:13.916Z,99.90
2023-09-29T21:28:42.655Z,99.90
2023-09-29T21:31:14.606Z,99.90
2023-09-29T21:33:41.875Z,99.90
2023-09-29T21:36:17.868Z,99.90
2023-09-29T21:38:44.815Z,99.90
2023-09-29T21:41:13.930Z,99.90
2023-09-29T21:43:41.047Z,99.90
2023-09-29T21:46:08.269Z,99.90
2023-09-29T21:48:36.650Z,99.90
2023-09-29T21:51:03.645Z,99.90
2023-09-29T21:53:32.544Z,99.90
2023-09-29T21:55:59.411Z,99.90
2023-09-29T21:58:26.269Z,99.90
2023-09-29T22:00:55.211Z,99.90
2023-09-29T22:03:23.497Z,99.90
2023-09-29T22:05:54.754Z,99.90
2023-09-29T22:08:24.077Z,99.90
2023-09-29T22:10:52.362Z,99.90
2023-09-29T22:13:23.692Z,99.90
2023-09-29T22:15:50.601Z,99.90
2023-09-29T22:18:26.367Z,99.90
2023-09-29T22:20:53.129Z,99.90
2023-09-29T22:23:19.899Z,99.90
2023-09-29T22:25:48.356Z,99.90
2023-09-29T22:28:18.674Z,99.90
2023-09-29T22:30:53.322Z,99.90
2023-09-29T22:33:22.329Z,99.90
2023-09-29T22:35:49.381Z,99.90
2023-09-29T22:38:19.371Z,99.90
2023-09-29T22:40:47.641Z,99.90
2023-09-29T22:43:14.400Z,99.90
2023-09-29T22:45:43.226Z,99.90
2023-09-29T22:48:12.185Z,99.90
2023-09-29T22:50:42.327Z,99.90
2023-09-29T22:53:09.137Z,99.90
2023-09-29T22:55:36.131Z,99.90
2023-09-29T22:58:03.183Z,99.90
2023-09-29T23:00:30.084Z,99.90
2023-09-29T23:02:57.504Z,99.90
2023-09-29T23:05:24.360Z,99.90
2023-09-29T23:07:51.092Z,99.90
2023-09-29T23:10:17.890Z,99.90
2023-09-29T23:12:47.545Z,99.90
2023-09-29T23:15:15.279Z,99.90
2023-09-29T23:17:42.227Z,99.90
2023-09-29T23:20:11.643Z,99.90
2023-09-29T23:22:40.114Z,99.90
2023-09-29T23:25:08.769Z,99.90
2023-09-29T23:27:35.519Z,99.90
2023-09-29T23:30:04.942Z,99.90
2023-09-29T23:32:32.768Z,99.90
2023-09-29T23:34:59.836Z,99.90
2023-09-29T23:37:26.920Z,99.90
2023-09-29T23:39:54.096Z,99.90
2023-09-29T23:42:21.153Z,99.90
2023-09-29T23:44:48.135Z,99.90
2023-09-29T23:47:14.900Z,99.90
2023-09-29T23:49:41.666Z,99.90
2023-09-29T23:52:09.302Z,99.90
2023-09-29T23:54:37.855Z,99.90
2023-09-29T23:57:04.934Z,99.90
2023-09-29T23:59:34.917Z,99.90
