createdAt,value
2019-04-03T00:00:05.471Z,0.00
2019-04-03T00:01:05.466Z,0.00
2019-04-03T00:02:05.477Z,0.00
2019-04-03T00:03:05.526Z,0.00
2019-04-03T00:04:05.448Z,0.00
2019-04-03T00:05:05.451Z,0.00
2019-04-03T00:06:06.066Z,0.00
2019-04-03T00:07:05.941Z,0.00
2019-04-03T00:08:06.556Z,0.00
2019-04-03T00:09:06.587Z,0.00
2019-04-03T00:10:06.847Z,0.00
2019-04-03T00:11:08.418Z,0.00
2019-04-03T00:12:05.351Z,0.00
2019-04-03T00:13:05.358Z,0.00
2019-04-03T00:14:05.311Z,0.00
2019-04-03T00:15:05.371Z,0.00
2019-04-03T00:16:05.298Z,0.00
2019-04-03T00:17:05.325Z,0.00
2019-04-03T00:18:05.294Z,0.00
2019-04-03T00:19:05.282Z,0.00
2019-04-03T00:20:05.251Z,0.00
2019-04-03T00:21:05.237Z,0.00
2019-04-03T00:22:05.262Z,0.00
2019-04-03T00:23:05.362Z,0.00
2019-04-03T00:24:05.229Z,0.00
2019-04-03T00:25:05.225Z,0.00
2019-04-03T00:26:05.195Z,0.00
2019-04-03T00:27:05.195Z,0.00
2019-04-03T00:28:05.199Z,0.00
2019-04-03T00:29:05.158Z,0.00
2019-04-03T00:30:05.157Z,0.00
2019-04-03T00:31:05.149Z,0.00
2019-04-03T00:32:05.132Z,0.00
2019-04-03T00:33:05.135Z,0.00
2019-04-03T00:34:05.100Z,0.00
2019-04-03T00:35:05.091Z,0.00
2019-04-03T00:36:05.099Z,0.00
2019-04-03T00:37:05.089Z,0.00
2019-04-03T00:38:05.088Z,0.00
2019-04-03T00:39:05.057Z,0.00
2019-04-03T00:40:05.037Z,0.00
2019-04-03T00:41:05.032Z,0.00
2019-04-03T00:42:05.023Z,0.00
2019-04-03T00:43:05.054Z,0.00
2019-04-03T00:44:05.007Z,0.00
2019-04-03T00:45:05.071Z,0.00
2019-04-03T00:46:04.983Z,0.00
2019-04-03T00:47:04.974Z,0.00
2019-04-03T00:48:04.978Z,0.00
2019-04-03T00:49:04.986Z,0.00
2019-04-03T00:50:04.942Z,0.00
2019-04-03T00:51:04.993Z,0.00
2019-04-03T00:52:04.916Z,0.00
2019-04-03T00:53:04.915Z,0.00
2019-04-03T00:54:04.918Z,0.00
2019-04-03T00:55:04.888Z,0.00
2019-04-03T00:56:04.897Z,0.00
2019-04-03T00:57:04.863Z,0.00
2019-04-03T00:58:04.857Z,0.00
2019-04-03T00:59:04.867Z,0.00
2019-04-03T01:00:04.844Z,0.00
2019-04-03T01:01:04.811Z,0.00
2019-04-03T01:02:04.819Z,0.00
2019-04-03T01:03:04.807Z,0.00
2019-04-03T01:04:04.937Z,0.00
2019-04-03T01:05:04.774Z,0.00
2019-04-03T01:06:04.775Z,0.00
2019-04-03T01:07:04.751Z,0.00
2019-04-03T01:08:04.777Z,0.00
2019-04-03T01:09:04.743Z,0.00
2019-04-03T01:10:04.756Z,0.00
2019-04-03T01:11:04.733Z,0.00
2019-04-03T01:12:04.747Z,0.00
2019-04-03T01:13:04.741Z,0.00
2019-04-03T01:14:04.675Z,0.00
2019-04-03T01:15:04.853Z,0.00
2019-04-03T01:16:04.673Z,0.00
2019-04-03T01:17:04.752Z,0.00
2019-04-03T01:18:05.204Z,0.00
2019-04-03T01:19:05.807Z,0.00
2019-04-03T01:20:06.387Z,0.00
2019-04-03T01:21:06.086Z,0.00
2019-04-03T01:22:05.690Z,0.00
2019-04-03T01:23:06.903Z,0.00
2019-04-03T01:24:07.630Z,0.00
2019-04-03T01:25:04.605Z,0.00
2019-04-03T01:26:04.659Z,0.00
2019-04-03T01:27:04.543Z,0.00
2019-04-03T01:28:04.541Z,0.00
2019-04-03T01:29:04.535Z,0.00
2019-04-03T01:30:04.536Z,0.00
2019-04-03T01:31:04.524Z,0.00
2019-04-03T01:32:04.485Z,0.00
2019-04-03T01:33:04.481Z,0.00
2019-04-03T01:34:04.486Z,0.00
2019-04-03T01:35:04.481Z,0.00
2019-04-03T01:36:04.454Z,0.00
2019-04-03T01:37:04.580Z,0.00
2019-04-03T01:38:04.426Z,0.00
2019-04-03T01:39:04.415Z,0.00
2019-04-03T01:40:04.410Z,0.00
2019-04-03T01:41:04.424Z,0.00
2019-04-03T01:42:04.415Z,0.00
2019-04-03T01:43:04.538Z,0.00
2019-04-03T01:44:04.356Z,0.00
2019-04-03T01:45:04.359Z,0.00
2019-04-03T01:46:04.377Z,0.00
2019-04-03T01:47:04.408Z,0.00
2019-04-03T01:48:04.333Z,0.00
2019-04-03T01:49:04.499Z,0.00
2019-04-03T01:50:04.299Z,0.00
2019-04-03T01:51:04.324Z,0.00
2019-04-03T01:52:04.313Z,0.00
2019-04-03T01:53:04.356Z,0.00
2019-04-03T01:54:04.278Z,0.00
2019-04-03T01:55:04.433Z,0.00
2019-04-03T01:56:05.077Z,0.00
2019-04-03T01:57:05.994Z,0.00
2019-04-03T01:58:06.294Z,0.00
2019-04-03T01:59:04.740Z,0.00
2019-04-03T02:00:05.552Z,0.00
2019-04-03T02:01:04.512Z,0.00
2019-04-03T02:02:04.179Z,0.00
2019-04-03T02:03:04.332Z,0.00
2019-04-03T02:04:04.157Z,0.00
2019-04-03T02:05:04.205Z,0.00
2019-04-03T02:06:04.141Z,0.00
2019-04-03T02:07:04.129Z,0.00
2019-04-03T02:08:04.129Z,0.00
2019-04-03T02:09:04.122Z,0.00
2019-04-03T02:10:04.100Z,0.00
2019-04-03T02:11:04.082Z,0.00
2019-04-03T02:12:04.229Z,0.00
2019-04-03T02:13:04.065Z,0.00
2019-04-03T02:14:04.079Z,0.00
2019-04-03T02:15:04.237Z,0.00
2019-04-03T02:16:04.026Z,0.00
2019-04-03T02:17:04.028Z,0.00
2019-04-03T02:18:04.095Z,0.00
2019-04-03T02:19:04.031Z,0.00
2019-04-03T02:20:03.986Z,0.00
2019-04-03T02:21:04.101Z,0.00
2019-04-03T02:22:03.959Z,0.00
2019-04-03T02:23:03.999Z,0.00
2019-04-03T02:24:03.942Z,0.00
2019-04-03T02:25:04.128Z,0.00
2019-04-03T02:26:03.920Z,0.00
2019-04-03T02:27:03.915Z,0.00
2019-04-03T02:28:04.569Z,0.00
2019-04-03T02:29:04.886Z,0.00
2019-04-03T02:30:04.090Z,0.00
2019-04-03T02:31:03.861Z,0.00
2019-04-03T02:32:03.947Z,0.00
2019-04-03T02:33:03.856Z,0.00
2019-04-03T02:34:03.844Z,0.00
2019-04-03T02:35:06.489Z,0.00
2019-04-03T02:36:03.839Z,0.00
2019-04-03T02:37:03.807Z,0.00
2019-04-03T02:38:03.803Z,0.00
2019-04-03T02:39:03.785Z,0.00
2019-04-03T02:40:03.773Z,0.00
2019-04-03T02:41:04.936Z,0.00
2019-04-03T02:42:07.804Z,0.00
2019-04-03T02:43:03.737Z,0.00
2019-04-03T02:44:04.020Z,0.00
2019-04-03T02:45:03.730Z,0.00
2019-04-03T02:46:03.741Z,0.00
2019-04-03T02:47:03.967Z,0.00
2019-04-03T02:48:05.562Z,0.00
2019-04-03T02:49:03.676Z,0.00
2019-04-03T02:50:03.753Z,0.00
2019-04-03T02:51:03.889Z,0.00
2019-04-03T02:52:03.649Z,0.00
2019-04-03T02:53:03.658Z,0.00
2019-04-03T02:54:03.641Z,0.00
2019-04-03T02:55:06.698Z,0.00
2019-04-03T02:56:03.618Z,0.00
2019-04-03T02:57:03.807Z,0.00
2019-04-03T02:58:03.732Z,0.00
2019-04-03T02:59:03.581Z,0.00
2019-04-03T03:00:03.682Z,0.00
2019-04-03T03:01:06.726Z,0.00
2019-04-03T03:02:03.685Z,0.00
2019-04-03T03:03:03.526Z,0.00
2019-04-03T03:04:03.542Z,0.00
2019-04-03T03:05:03.509Z,0.00
2019-04-03T03:06:03.544Z,0.00
2019-04-03T03:07:05.004Z,0.00
2019-04-03T03:08:03.500Z,0.00
2019-04-03T03:09:03.465Z,0.00
2019-04-03T03:10:03.867Z,0.00
2019-04-03T03:11:03.481Z,0.00
2019-04-03T03:12:03.485Z,0.00
2019-04-03T03:13:03.625Z,0.00
2019-04-03T03:14:06.204Z,0.00
2019-04-03T03:15:03.657Z,0.00
2019-04-03T03:16:03.408Z,0.00
2019-04-03T03:17:03.386Z,0.00
2019-04-03T03:18:03.688Z,0.00
2019-04-03T03:19:03.358Z,0.00
2019-04-03T03:20:06.540Z,0.00
2019-04-03T03:21:03.345Z,0.00
2019-04-03T03:22:03.571Z,0.00
2019-04-03T03:23:03.336Z,0.00
2019-04-03T03:24:03.370Z,0.00
2019-04-03T03:25:03.305Z,0.00
2019-04-03T03:26:05.009Z,0.00
2019-04-03T03:27:03.271Z,0.00
2019-04-03T03:28:03.323Z,0.00
2019-04-03T03:29:16.500Z,0.00
2019-04-03T03:30:28.575Z,0.00
2019-04-03T03:31:06.915Z,0.00
2019-04-03T03:32:13.280Z,0.00
2019-04-03T03:33:24.861Z,0.00
2019-04-03T03:34:05.887Z,0.00
2019-04-03T03:35:12.445Z,0.00
2019-04-03T03:36:04.853Z,0.00
2019-04-03T03:37:03.908Z,0.00
2019-04-03T03:38:06.341Z,0.00
2019-04-03T03:39:03.160Z,0.00
2019-04-03T03:40:03.323Z,0.00
2019-04-03T03:41:03.444Z,0.00
2019-04-03T03:42:03.113Z,0.00
2019-04-03T03:43:05.136Z,0.00
2019-04-03T03:44:03.101Z,0.00
2019-04-03T03:45:03.349Z,0.00
2019-04-03T03:46:03.225Z,0.00
2019-04-03T03:47:03.090Z,0.00
2019-04-03T03:48:03.387Z,0.00
2019-04-03T03:49:03.072Z,0.00
2019-04-03T03:50:03.039Z,0.00
2019-04-03T03:51:03.150Z,0.00
2019-04-03T03:52:04.676Z,0.00
2019-04-03T03:53:03.002Z,0.00
2019-04-03T03:54:03.006Z,0.00
2019-04-03T03:55:02.982Z,0.00
2019-04-03T03:56:03.065Z,0.00
2019-04-03T03:57:04.868Z,0.00
2019-04-03T03:58:03.008Z,0.00
2019-04-03T03:59:03.262Z,0.00
2019-04-03T04:00:02.966Z,0.00
2019-04-03T04:01:02.963Z,0.00
2019-04-03T04:02:05.202Z,0.00
2019-04-03T04:03:02.955Z,0.00
2019-04-03T04:04:03.204Z,4.00
2019-04-03T04:05:02.897Z,4.00
2019-04-03T04:06:02.884Z,4.00
2019-04-03T04:07:04.535Z,0.00
2019-04-03T04:08:03.124Z,4.00
2019-04-03T04:09:02.836Z,4.00
2019-04-03T04:10:03.030Z,4.00
2019-04-03T04:11:03.275Z,8.00
2019-04-03T04:12:06.021Z,8.00
2019-04-03T04:13:02.797Z,8.00
2019-04-03T04:14:02.783Z,8.00
2019-04-03T04:15:03.129Z,12.00
2019-04-03T04:16:04.352Z,12.00
2019-04-03T04:17:02.767Z,16.00
2019-04-03T04:18:02.735Z,20.00
2019-04-03T04:19:02.732Z,20.00
2019-04-03T04:20:04.812Z,24.00
2019-04-03T04:21:02.707Z,28.00
2019-04-03T04:22:03.413Z,32.00
2019-04-03T04:23:02.915Z,36.00
2019-04-03T04:24:02.665Z,44.00
2019-04-03T04:25:02.840Z,48.00
2019-04-03T04:26:02.653Z,56.00
2019-04-03T04:27:03.483Z,60.00
2019-04-03T04:28:02.640Z,68.00
2019-04-03T04:29:02.641Z,76.00
2019-04-03T04:30:02.814Z,84.00
2019-04-03T04:31:02.805Z,92.00
2019-04-03T04:32:02.586Z,104.00
2019-04-03T04:33:02.610Z,120.00
2019-04-03T04:34:02.582Z,136.00
2019-04-03T04:35:02.583Z,156.00
2019-04-03T04:36:02.544Z,172.00
2019-04-03T04:37:03.137Z,188.00
2019-04-03T04:38:02.518Z,204.00
2019-04-03T04:39:02.573Z,220.00
2019-04-03T04:40:03.466Z,232.00
2019-04-03T04:41:02.687Z,248.00
2019-04-03T04:42:04.534Z,268.00
2019-04-03T04:43:04.197Z,288.00
2019-04-03T04:44:02.631Z,308.00
2019-04-03T04:45:02.453Z,332.00
2019-04-03T04:46:02.458Z,360.00
2019-04-03T04:47:02.552Z,384.00
2019-04-03T04:48:02.485Z,412.00
2019-04-03T04:49:02.419Z,440.00
2019-04-03T04:50:02.397Z,476.00
2019-04-03T04:51:02.568Z,512.00
2019-04-03T04:52:02.499Z,552.00
2019-04-03T04:53:02.392Z,596.00
2019-04-03T04:54:02.624Z,644.00
2019-04-03T04:55:02.920Z,696.00
2019-04-03T04:56:02.333Z,744.00
2019-04-03T04:57:02.330Z,796.00
2019-04-03T04:58:04.668Z,852.00
2019-04-03T04:59:02.581Z,908.00
2019-04-03T05:00:02.382Z,968.00
2019-04-03T05:01:02.398Z,1032.00
2019-04-03T05:02:02.509Z,1100.00
2019-04-03T05:03:02.269Z,1160.00
2019-04-03T05:04:02.278Z,1228.00
2019-04-03T05:05:02.296Z,1288.00
2019-04-03T05:06:02.229Z,1340.00
2019-04-03T05:07:02.217Z,1392.00
2019-04-03T05:08:02.632Z,1432.00
2019-04-03T05:09:03.850Z,1472.00
2019-04-03T05:10:02.264Z,1528.00
2019-04-03T05:11:02.167Z,1572.00
2019-04-03T05:12:02.162Z,1632.00
2019-04-03T05:13:02.153Z,1668.00
2019-04-03T05:14:02.349Z,1692.00
2019-04-03T05:15:02.234Z,1712.00
2019-04-03T05:16:02.137Z,1760.00
2019-04-03T05:17:02.101Z,1824.00
2019-04-03T05:18:02.288Z,1892.00
2019-04-03T05:19:09.740Z,1972.00
2019-04-03T05:20:03.081Z,2056.00
2019-04-03T05:21:02.115Z,2152.00
2019-04-03T05:22:02.250Z,2244.00
2019-04-03T05:23:02.036Z,2328.00
2019-04-03T05:24:11.588Z,2408.00
2019-04-03T05:25:03.033Z,2488.00
2019-04-03T05:26:02.316Z,2568.00
2019-04-03T05:27:03.308Z,2656.00
2019-04-03T05:28:02.772Z,2748.00
2019-04-03T05:29:03.020Z,2836.00
2019-04-03T05:30:01.998Z,2924.00
2019-04-03T05:31:01.998Z,3016.00
2019-04-03T05:32:02.108Z,3100.00
2019-04-03T05:33:01.961Z,3188.00
2019-04-03T05:34:01.920Z,3280.00
2019-04-03T05:35:01.908Z,3380.00
2019-04-03T05:36:01.924Z,3488.00
2019-04-03T05:37:01.928Z,3604.00
2019-04-03T05:38:01.899Z,3716.00
2019-04-03T05:39:03.219Z,3832.00
2019-04-03T05:40:01.875Z,3952.00
2019-04-03T05:41:01.855Z,4080.00
2019-04-03T05:42:02.272Z,4200.00
2019-04-03T05:43:01.850Z,4320.00
2019-04-03T05:44:02.750Z,4440.00
2019-04-03T05:45:03.813Z,4556.00
2019-04-03T05:46:02.063Z,4684.00
2019-04-03T05:47:01.794Z,4808.00
2019-04-03T05:48:01.807Z,4944.00
2019-04-03T05:49:01.801Z,5084.00
2019-04-03T05:50:01.775Z,5216.00
2019-04-03T05:51:01.779Z,5316.00
2019-04-03T05:52:03.553Z,5436.00
2019-04-03T05:53:01.723Z,5596.00
2019-04-03T05:54:01.719Z,5724.00
2019-04-03T05:55:01.735Z,5760.00
2019-04-03T05:56:01.711Z,5856.00
2019-04-03T05:57:01.960Z,6068.00
2019-04-03T05:58:01.672Z,6236.00
2019-04-03T05:59:03.055Z,6364.00
2019-04-03T06:00:02.531Z,6520.00
2019-04-03T06:01:04.847Z,6760.00
2019-04-03T06:02:14.281Z,6968.00
2019-04-03T06:03:02.612Z,7132.00
2019-04-03T06:04:01.622Z,7300.00
2019-04-03T06:05:01.892Z,7420.00
2019-04-03T06:06:01.784Z,7360.00
2019-04-03T06:07:01.575Z,7288.00
2019-04-03T06:08:01.602Z,7228.00
2019-04-03T06:09:01.614Z,7264.00
2019-04-03T06:10:01.582Z,7276.00
2019-04-03T06:11:03.475Z,7484.00
2019-04-03T06:12:01.585Z,7736.00
2019-04-03T06:13:01.557Z,8016.00
2019-04-03T06:14:01.523Z,8356.00
2019-04-03T06:15:01.493Z,8652.00
2019-04-03T06:16:01.724Z,9348.00
2019-04-03T06:17:01.614Z,9948.00
2019-04-03T06:18:01.715Z,10944.00
2019-04-03T06:19:01.453Z,11420.00
2019-04-03T06:20:01.445Z,11868.00
2019-04-03T06:21:01.452Z,12156.00
2019-04-03T06:22:01.423Z,12284.00
2019-04-03T06:23:01.428Z,12376.00
2019-04-03T06:24:01.583Z,13596.00
2019-04-03T06:25:01.392Z,14940.00
2019-04-03T06:26:02.475Z,15352.00
2019-04-03T06:27:01.356Z,15744.00
2019-04-03T06:28:01.405Z,16064.00
2019-04-03T06:29:01.358Z,16320.00
2019-04-03T06:30:01.357Z,17088.00
2019-04-03T06:31:01.330Z,17056.00
2019-04-03T06:32:01.318Z,15808.00
2019-04-03T06:33:02.158Z,14320.00
2019-04-03T06:34:01.306Z,15936.00
2019-04-03T06:35:01.282Z,16064.00
2019-04-03T06:36:01.271Z,16704.00
2019-04-03T06:37:01.442Z,17088.00
2019-04-03T06:38:01.254Z,17920.00
2019-04-03T06:39:01.285Z,18848.00
2019-04-03T06:40:03.028Z,18816.00
2019-04-03T06:41:01.217Z,17984.00
2019-04-03T06:42:01.202Z,16288.00
2019-04-03T06:43:01.202Z,16672.00
2019-04-03T06:44:01.193Z,18816.00
2019-04-03T06:45:01.210Z,20992.00
2019-04-03T06:46:01.162Z,22688.00
2019-04-03T06:47:01.577Z,23040.00
2019-04-03T06:48:04.244Z,22752.00
2019-04-03T06:49:01.437Z,20992.00
2019-04-03T06:50:01.149Z,20768.00
2019-04-03T06:51:01.339Z,21376.00
2019-04-03T06:52:01.206Z,21184.00
2019-04-03T06:53:01.081Z,20352.00
2019-04-03T06:54:01.081Z,23168.00
2019-04-03T06:55:03.063Z,23488.00
2019-04-03T06:56:01.096Z,23616.00
2019-04-03T06:57:01.079Z,22880.00
2019-04-03T06:58:01.040Z,21984.00
2019-04-03T06:59:01.020Z,20288.00
2019-04-03T07:00:01.279Z,21600.00
2019-04-03T07:01:01.037Z,19360.00
2019-04-03T07:02:01.017Z,19424.00
2019-04-03T07:03:02.926Z,18944.00
2019-04-03T07:04:00.981Z,20416.00
2019-04-03T07:05:02.843Z,22752.00
2019-04-03T07:06:01.216Z,24576.00
2019-04-03T07:07:01.021Z,23904.00
2019-04-03T07:08:01.422Z,24608.00
2019-04-03T07:09:00.919Z,24832.00
2019-04-03T07:10:02.295Z,24256.00
2019-04-03T07:11:00.895Z,24896.00
2019-04-03T07:12:00.921Z,25248.00
2019-04-03T07:13:00.883Z,26752.00
2019-04-03T07:14:00.881Z,27392.00
2019-04-03T07:15:00.920Z,29184.00
2019-04-03T07:16:00.843Z,27968.00
2019-04-03T07:17:01.873Z,27552.00
2019-04-03T07:18:01.751Z,27904.00
2019-04-03T07:19:00.815Z,29056.00
2019-04-03T07:20:12.491Z,30144.00
2019-04-03T07:21:01.797Z,30912.00
2019-04-03T07:22:01.062Z,31712.00
2019-04-03T07:23:00.785Z,31680.00
2019-04-03T07:24:01.371Z,31904.00
2019-04-03T07:25:02.772Z,32128.00
2019-04-03T07:26:00.748Z,31776.00
2019-04-03T07:27:00.727Z,31584.00
2019-04-03T07:28:00.748Z,32352.00
2019-04-03T07:29:00.715Z,33376.00
2019-04-03T07:30:00.694Z,33856.00
2019-04-03T07:31:00.994Z,33024.00
2019-04-03T07:32:00.684Z,32128.00
2019-04-03T07:33:00.675Z,30400.00
2019-04-03T07:34:03.004Z,29568.00
2019-04-03T07:35:00.643Z,28768.00
2019-04-03T07:36:00.634Z,29312.00
2019-04-03T07:37:00.941Z,29984.00
2019-04-03T07:38:00.607Z,34688.00
2019-04-03T07:39:00.843Z,34752.00
2019-04-03T07:40:00.592Z,36160.00
2019-04-03T07:41:00.828Z,32768.00
2019-04-03T07:42:00.566Z,32800.00
2019-04-03T07:43:00.601Z,34432.00
2019-04-03T07:44:00.595Z,34368.00
2019-04-03T07:45:02.207Z,34048.00
2019-04-03T07:46:01.679Z,32128.00
2019-04-03T07:47:03.305Z,31328.00
2019-04-03T07:48:00.502Z,30688.00
2019-04-03T07:49:00.726Z,30912.00
2019-04-03T07:50:00.519Z,32128.00
2019-04-03T07:51:00.466Z,32192.00
2019-04-03T07:52:00.489Z,33472.00
2019-04-03T07:53:00.445Z,33792.00
2019-04-03T07:54:00.622Z,35584.00
2019-04-03T07:55:00.444Z,36384.00
2019-04-03T07:56:00.642Z,37152.00
2019-04-03T07:57:00.425Z,37792.00
2019-04-03T07:58:01.097Z,41088.00
2019-04-03T07:59:02.659Z,43392.00
2019-04-03T08:00:00.403Z,46272.00
2019-04-03T08:01:00.367Z,46784.00
2019-04-03T08:02:00.914Z,47904.00
2019-04-03T08:03:00.339Z,51360.00
2019-04-03T08:04:00.323Z,53952.00
2019-04-03T08:05:00.949Z,54144.00
2019-04-03T08:06:01.065Z,53824.00
2019-04-03T08:07:00.299Z,51712.00
2019-04-03T08:08:01.980Z,50848.00
2019-04-03T08:09:07.300Z,50752.00
2019-04-03T08:10:01.673Z,50144.00
2019-04-03T08:11:02.221Z,49728.00
2019-04-03T08:12:03.306Z,49696.00
2019-04-03T08:13:00.280Z,48128.00
2019-04-03T08:14:00.422Z,48704.00
2019-04-03T08:15:00.216Z,48704.00
2019-04-03T08:16:00.533Z,50080.00
2019-04-03T08:17:00.190Z,51648.00
2019-04-03T08:18:00.204Z,48096.00
2019-04-03T08:19:00.494Z,53632.00
2019-04-03T08:20:00.156Z,52896.00
2019-04-03T08:21:02.060Z,55840.00
2019-04-03T08:22:01.852Z,57344.00
2019-04-03T08:23:00.132Z,60640.00
2019-04-03T08:24:00.512Z,60608.00
2019-04-03T08:25:00.105Z,59776.00
2019-04-03T08:26:00.114Z,58720.00
2019-04-03T08:27:00.078Z,59360.00
2019-04-03T08:28:00.102Z,62080.00
2019-04-03T08:29:01.777Z,60704.00
2019-04-03T08:30:00.114Z,59104.00
2019-04-03T08:31:00.033Z,60576.00
2019-04-03T08:32:00.145Z,60288.00
2019-04-03T08:33:00.038Z,59264.00
2019-04-03T08:34:00.118Z,59072.00
2019-04-03T08:35:02.382Z,57888.00
2019-04-03T08:36:00.070Z,56832.00
2019-04-03T08:37:01.565Z,55968.00
2019-04-03T08:37:59.985Z,56928.00
2019-04-03T08:39:00.025Z,56448.00
2019-04-03T08:39:59.948Z,58752.00
2019-04-03T08:41:02.951Z,60288.00
2019-04-03T08:42:00.133Z,60064.00
2019-04-03T08:43:00.941Z,60608.00
2019-04-03T08:44:00.800Z,62400.00
2019-04-03T08:44:59.931Z,62560.00
2019-04-03T08:45:59.888Z,62816.00
2019-04-03T08:46:59.988Z,65440.00
2019-04-03T08:47:59.854Z,66880.00
2019-04-03T08:48:59.887Z,66336.00
2019-04-03T08:50:01.570Z,65696.00
2019-04-03T08:51:02.270Z,65088.00
2019-04-03T08:51:59.819Z,65920.00
2019-04-03T08:52:59.816Z,65536.00
2019-04-03T08:53:59.812Z,66528.00
2019-04-03T08:54:59.810Z,66688.00
2019-04-03T08:55:59.774Z,68544.00
2019-04-03T08:57:00.111Z,68832.00
2019-04-03T08:57:59.755Z,68576.00
2019-04-03T08:58:59.768Z,68288.00
2019-04-03T09:00:01.182Z,68032.00
2019-04-03T09:00:59.728Z,67168.00
2019-04-03T09:01:59.715Z,66560.00
2019-04-03T09:02:59.703Z,66432.00
2019-04-03T09:03:59.699Z,67392.00
2019-04-03T09:05:00.028Z,69376.00
2019-04-03T09:05:59.730Z,71200.00
2019-04-03T09:06:59.662Z,69984.00
2019-04-03T09:07:59.837Z,67904.00
2019-04-03T09:08:59.669Z,67712.00
2019-04-03T09:10:00.913Z,70304.00
2019-04-03T09:10:59.657Z,69536.00
2019-04-03T09:11:59.609Z,70144.00
2019-04-03T09:12:59.812Z,69536.00
2019-04-03T09:13:59.594Z,71648.00
2019-04-03T09:15:00.011Z,73120.00
2019-04-03T09:16:00.374Z,73440.00
2019-04-03T09:17:00.593Z,71520.00
2019-04-03T09:17:59.546Z,69696.00
2019-04-03T09:18:59.548Z,70464.00
2019-04-03T09:19:59.540Z,72512.00
2019-04-03T09:20:59.516Z,74112.00
2019-04-03T09:21:59.512Z,73504.00
2019-04-03T09:22:59.511Z,73216.00
2019-04-03T09:23:59.486Z,75040.00
2019-04-03T09:25:00.603Z,74464.00
2019-04-03T09:26:00.937Z,76192.00
2019-04-03T09:26:59.672Z,71872.00
2019-04-03T09:27:59.443Z,68896.00
2019-04-03T09:28:59.430Z,73472.00
2019-04-03T09:29:59.485Z,78976.00
2019-04-03T09:30:59.409Z,79456.00
2019-04-03T09:31:59.410Z,79872.00
2019-04-03T09:33:00.347Z,80192.00
2019-04-03T09:33:59.388Z,79936.00
2019-04-03T09:35:01.327Z,77760.00
2019-04-03T09:35:59.915Z,77984.00
2019-04-03T09:36:59.346Z,78752.00
2019-04-03T09:37:59.338Z,80992.00
2019-04-03T09:38:59.336Z,84896.00
2019-04-03T09:39:59.318Z,86432.00
2019-04-03T09:40:59.589Z,87680.00
2019-04-03T09:41:59.296Z,87424.00
2019-04-03T09:42:59.281Z,88128.00
2019-04-03T09:43:59.281Z,86656.00
2019-04-03T09:44:59.270Z,85728.00
2019-04-03T09:46:00.317Z,88192.00
2019-04-03T09:47:01.132Z,88672.00
2019-04-03T09:47:59.269Z,90304.00
2019-04-03T09:48:59.225Z,90816.00
2019-04-03T09:49:59.224Z,91616.00
2019-04-03T09:50:59.235Z,90464.00
2019-04-03T09:51:59.344Z,92128.00
2019-04-03T09:53:01.845Z,91296.00
2019-04-03T09:53:59.189Z,90656.00
2019-04-03T09:55:00.572Z,90976.00
2019-04-03T09:55:59.578Z,92992.00
2019-04-03T09:57:04.443Z,95712.00
2019-04-03T09:58:02.424Z,93152.00
2019-04-03T09:58:59.202Z,93344.00
2019-04-03T09:59:59.177Z,93696.00
2019-04-03T10:00:59.134Z,96224.00
2019-04-03T10:01:59.113Z,99296.00
2019-04-03T10:02:59.091Z,101664.00
2019-04-03T10:03:59.075Z,101120.00
2019-04-03T10:04:59.105Z,100160.00
2019-04-03T10:06:00.220Z,101088.00
2019-04-03T10:07:01.448Z,97440.00
2019-04-03T10:07:59.334Z,98048.00
2019-04-03T10:08:59.024Z,97504.00
2019-04-03T10:09:59.025Z,97056.00
2019-04-03T10:10:59.157Z,100704.00
2019-04-03T10:11:58.988Z,96352.00
2019-04-03T10:12:58.980Z,99040.00
2019-04-03T10:13:58.992Z,97216.00
2019-04-03T10:14:59.991Z,91872.00
2019-04-03T10:15:59.256Z,90720.00
2019-04-03T10:16:58.946Z,88416.00
2019-04-03T10:17:58.950Z,92096.00
2019-04-03T10:18:58.990Z,93856.00
2019-04-03T10:19:58.915Z,100032.00
2019-04-03T10:20:58.907Z,97088.00
2019-04-03T10:21:58.890Z,86336.00
2019-04-03T10:22:58.889Z,86368.00
2019-04-03T10:23:59.998Z,93504.00
2019-04-03T10:25:00.568Z,92256.00
2019-04-03T10:25:59.093Z,93152.00
2019-04-03T10:26:58.842Z,95232.00
2019-04-03T10:27:58.981Z,93920.00
2019-04-03T10:28:59.130Z,97216.00
2019-04-03T10:29:58.847Z,89664.00
2019-04-03T10:30:58.805Z,86624.00
2019-04-03T10:31:59.047Z,82560.00
2019-04-03T10:32:59.608Z,75072.00
2019-04-03T10:33:58.766Z,69824.00
2019-04-03T10:34:59.030Z,60512.00
2019-04-03T10:35:59.030Z,55456.00
2019-04-03T10:36:58.740Z,62368.00
2019-04-03T10:37:58.810Z,62240.00
2019-04-03T10:38:59.000Z,70240.00
2019-04-03T10:39:59.023Z,70016.00
2019-04-03T10:40:58.749Z,66304.00
2019-04-03T10:42:00.390Z,62304.00
2019-04-03T10:43:00.517Z,52160.00
2019-04-03T10:43:58.688Z,55712.00
2019-04-03T10:44:58.987Z,63040.00
2019-04-03T10:45:58.648Z,64544.00
2019-04-03T10:46:58.875Z,65824.00
2019-04-03T10:47:58.945Z,63744.00
2019-04-03T10:49:00.494Z,55360.00
2019-04-03T10:49:58.661Z,54720.00
2019-04-03T10:50:58.608Z,53664.00
2019-04-03T10:51:58.588Z,63936.00
2019-04-03T10:52:58.610Z,65152.00
2019-04-03T10:53:58.637Z,60512.00
2019-04-03T10:54:58.936Z,61024.00
2019-04-03T10:55:59.856Z,58176.00
2019-04-03T10:56:58.696Z,55008.00
2019-04-03T10:58:01.343Z,65728.00
2019-04-03T10:59:09.514Z,65888.00
2019-04-03T10:59:59.541Z,67232.00
2019-04-03T11:00:59.100Z,68544.00
2019-04-03T11:01:58.711Z,68128.00
2019-04-03T11:02:58.687Z,62176.00
2019-04-03T11:03:58.472Z,61440.00
2019-04-03T11:05:00.526Z,64320.00
2019-04-03T11:05:58.504Z,52768.00
2019-04-03T11:06:58.436Z,60288.00
2019-04-03T11:07:58.434Z,62688.00
2019-04-03T11:08:58.474Z,63968.00
2019-04-03T11:09:58.547Z,66816.00
2019-04-03T11:10:58.917Z,70784.00
2019-04-03T11:12:00.827Z,77248.00
2019-04-03T11:12:58.410Z,74272.00
2019-04-03T11:13:59.087Z,71968.00
2019-04-03T11:14:58.403Z,67072.00
2019-04-03T11:15:58.342Z,69344.00
2019-04-03T11:16:58.341Z,68896.00
2019-04-03T11:17:58.332Z,65600.00
2019-04-03T11:19:02.714Z,66880.00
2019-04-03T11:19:59.614Z,65888.00
2019-04-03T11:20:58.315Z,66912.00
2019-04-03T11:21:58.290Z,69568.00
2019-04-03T11:23:05.381Z,72704.00
2019-04-03T11:23:59.356Z,72032.00
2019-04-03T11:24:58.282Z,74048.00
2019-04-03T11:25:58.326Z,73600.00
2019-04-03T11:26:58.291Z,77248.00
2019-04-03T11:27:58.228Z,78368.00
2019-04-03T11:28:58.441Z,85024.00
2019-04-03T11:29:58.255Z,79264.00
2019-04-03T11:31:01.132Z,80128.00
2019-04-03T11:31:58.216Z,79872.00
2019-04-03T11:32:58.186Z,85184.00
2019-04-03T11:33:58.424Z,79456.00
2019-04-03T11:34:58.502Z,69824.00
2019-04-03T11:35:58.146Z,85632.00
2019-04-03T11:37:00.884Z,80224.00
2019-04-03T11:37:58.147Z,41632.00
2019-04-03T11:39:11.184Z,38240.00
2019-04-03T11:40:03.765Z,70240.00
2019-04-03T11:41:11.378Z,43712.00
2019-04-03T11:41:59.111Z,78624.00
2019-04-03T11:42:58.106Z,55296.00
2019-04-03T11:43:58.084Z,62912.00
2019-04-03T11:44:58.400Z,36000.00
2019-04-03T11:45:58.120Z,32864.00
2019-04-03T11:46:58.113Z,31872.00
2019-04-03T11:47:58.053Z,31168.00
2019-04-03T11:48:58.041Z,30976.00
2019-04-03T11:49:58.037Z,32032.00
2019-04-03T11:50:58.174Z,41056.00
2019-04-03T11:51:58.989Z,38240.00
2019-04-03T11:53:01.104Z,49472.00
2019-04-03T11:53:57.965Z,47296.00
2019-04-03T11:54:58.203Z,53760.00
2019-04-03T11:55:57.946Z,71040.00
2019-04-03T11:56:58.001Z,109312.00
2019-04-03T11:57:58.142Z,90336.00
2019-04-03T11:58:57.923Z,73344.00
2019-04-03T11:59:57.903Z,76256.00
2019-04-03T12:00:57.899Z,88384.00
2019-04-03T12:01:57.900Z,96384.00
2019-04-03T12:02:57.908Z,99904.00
2019-04-03T12:03:57.887Z,101120.00
2019-04-03T12:04:57.867Z,99296.00
2019-04-03T12:05:57.920Z,98272.00
2019-04-03T12:06:57.841Z,93824.00
2019-04-03T12:07:57.848Z,100320.00
2019-04-03T12:08:59.967Z,102240.00
2019-04-03T12:09:57.837Z,100128.00
2019-04-03T12:10:57.804Z,103520.00
2019-04-03T12:11:57.942Z,104352.00
2019-04-03T12:12:58.096Z,103680.00
2019-04-03T12:13:57.777Z,98528.00
2019-04-03T12:14:57.752Z,98784.00
2019-04-03T12:15:58.831Z,96960.00
2019-04-03T12:16:58.736Z,83904.00
2019-04-03T12:18:00.824Z,90368.00
2019-04-03T12:18:57.718Z,83488.00