createdAt,value
2022-08-04T00:02:03.751Z,4.63
2022-08-04T00:05:11.075Z,4.37
2022-08-04T00:08:32.056Z,4.10
2022-08-04T00:11:35.149Z,4.10
2022-08-04T00:14:46.091Z,4.03
2022-08-04T00:18:09.513Z,4.43
2022-08-04T00:21:16.155Z,3.93
2022-08-04T00:24:22.078Z,4.72
2022-08-04T00:27:24.476Z,4.80
2022-08-04T00:30:27.297Z,4.82
2022-08-04T00:33:30.387Z,4.40
2022-08-04T00:36:34.336Z,4.07
2022-08-04T00:39:37.491Z,4.65
2022-08-04T00:42:58.833Z,4.32
2022-08-04T00:46:18.086Z,4.22
2022-08-04T00:49:41.527Z,4.03
2022-08-04T00:52:46.728Z,4.33
2022-08-04T00:56:16.993Z,5.00
2022-08-04T01:00:02.320Z,4.53
2022-08-04T01:03:45.813Z,4.40
2022-08-04T01:07:09.217Z,4.63
2022-08-04T01:10:33.063Z,4.23
2022-08-04T01:13:41.362Z,4.43
2022-08-04T01:16:55.300Z,4.30
2022-08-04T01:20:11.658Z,4.47
2022-08-04T01:23:35.817Z,4.40
2022-08-04T01:26:53.681Z,4.60
2022-08-04T01:30:01.351Z,4.20
2022-08-04T01:33:13.955Z,4.38
2022-08-04T01:36:16.350Z,4.13
2022-08-04T01:39:39.460Z,4.32
2022-08-04T01:42:42.984Z,4.77
2022-08-04T01:45:49.889Z,4.32
2022-08-04T01:48:54.414Z,4.43
2022-08-04T01:51:58.158Z,4.65
2022-08-04T01:55:05.825Z,4.45
2022-08-04T01:58:09.531Z,4.43
2022-08-04T02:01:13.657Z,4.57
2022-08-04T02:04:23.534Z,4.63
2022-08-04T02:07:30.641Z,5.15
2022-08-04T02:10:56.044Z,5.00
2022-08-04T02:14:39.881Z,4.83
2022-08-04T02:18:05.340Z,5.10
2022-08-04T02:21:08.167Z,5.07
2022-08-04T02:24:16.205Z,5.10
2022-08-04T02:27:28.844Z,5.20
2022-08-04T02:31:06.705Z,5.07
2022-08-04T02:34:17.048Z,5.20
2022-08-04T02:37:21.342Z,5.25
2022-08-04T02:40:26.468Z,4.78
2022-08-04T02:43:51.519Z,5.03
2022-08-04T02:46:54.533Z,5.07
2022-08-04T02:49:58.679Z,5.05
2022-08-04T02:53:04.279Z,4.88
2022-08-04T02:56:15.574Z,4.80
2022-08-04T02:59:20.903Z,4.93
2022-08-04T03:02:51.941Z,5.20
2022-08-04T03:06:25.196Z,4.55
2022-08-04T03:09:42.867Z,5.20
2022-08-04T03:13:08.572Z,5.00
2022-08-04T03:16:38.693Z,5.07
2022-08-04T03:20:03.066Z,4.90
2022-08-04T03:23:23.829Z,4.85
2022-08-04T03:26:57.255Z,4.80
2022-08-04T03:30:16.025Z,5.28
2022-08-04T03:33:31.568Z,4.63
2022-08-04T03:36:39.980Z,4.90
2022-08-04T03:40:08.792Z,4.88
2022-08-04T03:43:57.024Z,5.00
2022-08-04T03:47:42.170Z,5.18
2022-08-04T03:51:35.406Z,5.15
2022-08-04T03:55:08.314Z,4.93
2022-08-04T03:58:30.479Z,5.03
2022-08-04T04:02:13.583Z,5.40
2022-08-04T04:06:00.470Z,5.55
2022-08-04T04:09:56.940Z,5.40
2022-08-04T04:13:07.114Z,5.40
2022-08-04T04:16:12.733Z,5.07
2022-08-04T04:19:51.698Z,5.30
2022-08-04T04:23:30.825Z,4.95
2022-08-04T04:27:10.442Z,5.07
2022-08-04T04:30:23.417Z,5.17
2022-08-04T04:33:48.988Z,5.45
2022-08-04T04:37:09.137Z,5.20
2022-08-04T04:40:26.714Z,5.10
2022-08-04T04:43:50.521Z,5.05
2022-08-04T04:47:00.945Z,5.40
2022-08-04T04:50:20.811Z,5.32
2022-08-04T04:54:01.843Z,5.38
2022-08-04T04:57:11.828Z,5.90
2022-08-04T05:00:15.292Z,5.25
2022-08-04T05:03:33.217Z,5.63
2022-08-04T05:07:13.051Z,5.90
2022-08-04T05:10:29.708Z,5.18
2022-08-04T05:14:34.555Z,5.05
2022-08-04T05:17:12.594Z,5.32
2022-08-04T05:20:35.554Z,5.40
2022-08-04T05:23:44.591Z,5.03
2022-08-04T05:26:52.234Z,4.90
2022-08-04T05:30:03.191Z,4.90
2022-08-04T05:33:11.095Z,5.45
2022-08-04T05:36:35.439Z,5.33
2022-08-04T05:40:04.574Z,5.20
2022-08-04T05:43:07.532Z,4.50
2022-08-04T05:46:12.201Z,4.68
2022-08-04T05:49:21.184Z,4.78
2022-08-04T05:52:25.480Z,5.40
2022-08-04T05:55:58.810Z,5.00
2022-08-04T05:58:53.160Z,4.63
2022-08-04T06:01:58.035Z,4.63
2022-08-04T06:05:01.878Z,4.60
2022-08-04T06:08:13.605Z,4.70
2022-08-04T06:11:19.356Z,4.55
2022-08-04T06:14:23.273Z,6.03
2022-08-04T06:18:33.624Z,4.80
2022-08-04T06:21:03.786Z,4.57
2022-08-04T06:24:22.235Z,4.67
2022-08-04T06:27:25.312Z,5.15
2022-08-04T06:30:30.971Z,4.47
2022-08-04T06:33:54.325Z,5.00
2022-08-04T06:36:59.285Z,4.75
2022-08-04T06:40:16.737Z,5.13
2022-08-04T06:43:28.378Z,4.32
2022-08-04T06:46:35.421Z,4.40
2022-08-04T06:49:55.226Z,4.10
2022-08-04T06:53:02.182Z,4.53
2022-08-04T06:56:05.281Z,4.30
2022-08-04T06:59:08.677Z,4.35
2022-08-04T07:02:15.972Z,4.32
2022-08-04T07:05:19.821Z,4.22
2022-08-04T07:08:22.748Z,4.13
2022-08-04T07:11:26.227Z,4.00
2022-08-04T07:14:31.199Z,4.40
2022-08-04T07:17:36.271Z,4.40
2022-08-04T07:20:43.866Z,4.13
2022-08-04T07:23:46.423Z,3.97
2022-08-04T07:26:52.041Z,4.13
2022-08-04T07:29:55.568Z,4.32
2022-08-04T07:32:58.566Z,4.20
2022-08-04T07:36:09.717Z,3.70
2022-08-04T07:39:28.684Z,3.80
2022-08-04T07:42:31.985Z,4.30
2022-08-04T07:45:34.787Z,3.55
2022-08-04T07:48:38.776Z,4.07
2022-08-04T07:51:41.349Z,4.10
2022-08-04T07:54:44.598Z,3.58
2022-08-04T07:57:47.241Z,3.60
2022-08-04T08:00:54.821Z,3.28
2022-08-04T08:03:58.284Z,3.45
2022-08-04T08:07:00.869Z,3.40
2022-08-04T08:10:04.178Z,3.60
2022-08-04T08:13:07.364Z,3.30
2022-08-04T08:16:11.137Z,3.10
2022-08-04T08:19:14.495Z,3.42
2022-08-04T08:22:17.119Z,3.47
2022-08-04T08:25:19.468Z,3.05
2022-08-04T08:28:23.705Z,3.40
2022-08-04T08:31:55.412Z,3.25
2022-08-04T08:34:48.875Z,3.88
2022-08-04T08:38:02.903Z,3.60
2022-08-04T08:41:29.430Z,3.20
2022-08-04T08:44:45.011Z,3.30
2022-08-04T08:48:04.831Z,3.15
2022-08-04T08:51:18.076Z,3.60
2022-08-04T08:55:01.918Z,3.10
2022-08-04T08:58:23.318Z,3.30
2022-08-04T09:01:49.175Z,3.10
2022-08-04T09:05:22.111Z,3.13
2022-08-04T09:08:50.583Z,3.08
2022-08-04T09:12:26.395Z,3.00
2022-08-04T09:15:37.764Z,2.70
2022-08-04T09:19:39.029Z,3.13
2022-08-04T09:23:15.410Z,2.70
2022-08-04T09:26:27.627Z,3.42
2022-08-04T09:29:57.245Z,3.17
2022-08-04T09:33:05.420Z,3.17
2022-08-04T09:36:26.166Z,3.17
2022-08-04T09:39:33.262Z,3.22
2022-08-04T09:42:47.314Z,3.42
2022-08-04T09:46:24.367Z,3.70
2022-08-04T09:49:36.486Z,3.42
2022-08-04T09:52:47.496Z,3.67
2022-08-04T09:56:03.848Z,3.25
2022-08-04T09:59:43.068Z,3.40
2022-08-04T10:02:53.705Z,3.75
2022-08-04T10:06:07.567Z,3.90
2022-08-04T10:09:47.168Z,4.13
2022-08-04T10:12:55.557Z,4.20
2022-08-04T10:16:17.107Z,4.45
2022-08-04T10:19:40.584Z,4.72
2022-08-04T10:23:11.578Z,4.40
2022-08-04T10:26:30.472Z,3.90
2022-08-04T10:29:38.915Z,4.20
2022-08-04T10:32:53.613Z,4.15
2022-08-04T10:36:03.077Z,4.43
2022-08-04T10:39:42.143Z,4.68
2022-08-04T10:42:53.894Z,4.40
2022-08-04T10:46:09.520Z,4.30
2022-08-04T10:49:23.446Z,4.68
2022-08-04T10:52:44.904Z,7.20
2022-08-04T10:56:06.270Z,4.90
2022-08-04T10:59:58.031Z,4.50
2022-08-04T11:04:10.372Z,4.18
2022-08-04T11:07:14.643Z,4.45
2022-08-04T11:10:21.854Z,4.80
2022-08-04T11:13:35.075Z,4.32
2022-08-04T11:16:46.264Z,4.10
2022-08-04T11:20:34.687Z,4.40
2022-08-04T11:23:47.544Z,4.30
2022-08-04T11:26:57.808Z,4.72
2022-08-04T11:30:07.203Z,4.60
2022-08-04T11:33:48.743Z,4.23
2022-08-04T11:37:05.170Z,4.50
2022-08-04T11:40:24.958Z,4.60
2022-08-04T11:44:00.887Z,4.20
2022-08-04T11:47:30.835Z,4.40
2022-08-04T11:50:54.001Z,4.27
2022-08-04T11:53:57.131Z,4.20
2022-08-04T11:56:59.707Z,4.53
2022-08-04T12:00:07.251Z,4.70
2022-08-04T12:03:46.224Z,4.32
2022-08-04T12:07:43.132Z,4.43
2022-08-04T12:11:09.602Z,4.30
2022-08-04T12:14:26.817Z,4.47
2022-08-04T12:17:52.547Z,4.50
2022-08-04T12:21:00.102Z,4.78
2022-08-04T12:24:08.543Z,4.70
2022-08-04T12:27:31.877Z,4.70
2022-08-04T12:30:59.445Z,4.53
2022-08-04T12:34:07.889Z,4.85
2022-08-04T12:37:31.220Z,4.60
2022-08-04T12:40:41.352Z,4.90
2022-08-04T12:43:47.357Z,5.00
2022-08-04T12:46:50.369Z,5.00
2022-08-04T12:50:00.889Z,4.60
2022-08-04T12:53:19.355Z,4.97
2022-08-04T12:56:34.762Z,4.93
2022-08-04T12:59:48.031Z,4.55
2022-08-04T13:03:10.285Z,4.28
2022-08-04T13:06:18.534Z,4.68
2022-08-04T13:09:29.000Z,4.80
2022-08-04T13:12:33.307Z,4.17
2022-08-04T13:15:47.162Z,4.50
2022-08-04T13:18:58.727Z,4.50
2022-08-04T13:22:09.047Z,3.72
2022-08-04T13:26:40.515Z,4.00
2022-08-04T13:28:40.961Z,4.03
2022-08-04T13:31:52.714Z,4.05
2022-08-04T13:34:57.548Z,4.20
2022-08-04T13:38:00.764Z,5.32
2022-08-04T13:41:05.928Z,5.72
2022-08-04T13:44:18.169Z,5.60
2022-08-04T13:47:28.134Z,5.35
2022-08-04T13:50:32.385Z,5.50
2022-08-04T13:53:37.041Z,5.55
2022-08-04T13:56:45.612Z,4.10
2022-08-04T13:59:54.715Z,5.77
2022-08-04T14:03:23.356Z,5.35
2022-08-04T14:06:28.598Z,4.18
2022-08-04T14:09:35.252Z,5.40
2022-08-04T14:12:57.482Z,5.85
2022-08-04T14:16:03.775Z,5.40
2022-08-04T14:19:06.660Z,5.70
2022-08-04T14:22:27.631Z,6.15
2022-08-04T14:25:30.423Z,4.70
2022-08-04T14:29:26.290Z,5.30
2022-08-04T14:32:03.067Z,5.60
2022-08-04T14:35:11.490Z,5.93
2022-08-04T14:38:13.874Z,5.75
2022-08-04T14:41:18.062Z,5.65
2022-08-04T14:44:21.516Z,5.53
2022-08-04T14:47:52.964Z,5.10
2022-08-04T14:50:55.996Z,5.53
2022-08-04T14:53:58.478Z,6.13
2022-08-04T14:57:07.366Z,5.72
2022-08-04T15:00:13.533Z,6.03
2022-08-04T15:03:19.615Z,5.70
2022-08-04T15:06:26.327Z,5.65
2022-08-04T15:09:29.448Z,5.32
2022-08-04T15:12:31.810Z,5.18
2022-08-04T15:15:37.254Z,5.35
2022-08-04T15:18:41.309Z,4.83
2022-08-04T15:21:43.802Z,5.07
2022-08-04T15:24:48.305Z,5.25
2022-08-04T15:27:58.054Z,5.18
2022-08-04T15:31:03.223Z,5.20
2022-08-04T15:34:09.881Z,5.53
2022-08-04T15:37:17.925Z,5.30
2022-08-04T15:40:44.726Z,5.10
2022-08-04T15:44:03.409Z,5.30
2022-08-04T15:47:15.719Z,5.50
2022-08-04T15:50:28.714Z,5.37
2022-08-04T15:54:03.236Z,5.47
2022-08-04T15:57:07.522Z,5.20
2022-08-04T16:00:14.925Z,5.10
2022-08-04T16:03:58.809Z,4.72
2022-08-04T16:07:05.706Z,4.50
2022-08-04T16:10:44.947Z,3.90
2022-08-04T16:14:08.089Z,3.80
2022-08-04T16:17:18.124Z,4.18
2022-08-04T16:20:23.212Z,4.28
2022-08-04T16:23:52.421Z,3.70
2022-08-04T16:26:56.173Z,4.07
2022-08-04T16:30:12.099Z,3.80
2022-08-04T16:33:16.426Z,3.70
2022-08-04T16:36:58.570Z,3.90
2022-08-04T16:40:43.632Z,3.90
2022-08-04T16:43:46.104Z,3.67
2022-08-04T16:47:08.162Z,3.80
2022-08-04T16:50:11.303Z,3.90
2022-08-04T16:54:03.104Z,4.10
2022-08-04T16:56:37.857Z,4.10
2022-08-04T16:59:51.193Z,4.25
2022-08-04T17:02:53.655Z,4.40
2022-08-04T17:06:15.456Z,4.40
2022-08-04T17:09:19.901Z,4.13
2022-08-04T17:12:28.727Z,4.00
2022-08-04T17:15:31.200Z,4.00
2022-08-04T17:18:39.219Z,3.85
2022-08-04T17:21:41.904Z,4.30
2022-08-04T17:24:44.328Z,4.03
2022-08-04T17:31:10.628Z,3.60
2022-08-04T17:34:21.130Z,3.60
2022-08-04T17:37:40.996Z,3.75
2022-08-04T17:41:19.582Z,3.85
2022-08-04T17:44:37.519Z,3.97
2022-08-04T17:47:53.411Z,3.88
2022-08-04T17:51:17.091Z,3.80
2022-08-04T17:54:37.272Z,4.50
2022-08-04T17:57:41.664Z,4.22
2022-08-04T18:00:44.376Z,4.17
2022-08-04T18:03:58.072Z,4.13
2022-08-04T18:07:11.208Z,4.13
2022-08-04T18:10:51.868Z,4.43
2022-08-04T18:13:58.433Z,3.88
2022-08-04T18:17:00.846Z,4.20
2022-08-04T18:20:10.293Z,4.07
2022-08-04T18:23:16.535Z,4.53
2022-08-04T18:26:23.753Z,4.10
2022-08-04T18:29:30.994Z,3.75
2022-08-04T18:32:34.263Z,3.63
2022-08-04T18:36:33.283Z,4.38
2022-08-04T18:39:13.046Z,4.28
2022-08-04T18:42:17.931Z,4.30
2022-08-04T18:45:20.930Z,4.50
2022-08-04T18:48:36.024Z,4.30
2022-08-04T18:51:39.434Z,4.40
2022-08-04T18:54:51.586Z,4.90
2022-08-04T18:58:01.209Z,4.78
2022-08-04T19:04:36.763Z,4.67
2022-08-04T19:08:11.648Z,4.28
2022-08-04T19:11:53.306Z,4.90
2022-08-04T19:14:26.145Z,4.72
2022-08-04T19:17:57.257Z,4.85
2022-08-04T19:20:52.477Z,5.37
2022-08-04T19:24:23.457Z,5.03
2022-08-04T19:27:17.821Z,5.32
2022-08-04T19:30:20.941Z,5.15
2022-08-04T19:33:28.527Z,4.50
2022-08-04T19:36:49.404Z,4.30
2022-08-04T19:39:52.952Z,4.00
2022-08-04T19:43:07.486Z,4.38
2022-08-04T19:46:17.742Z,4.60
2022-08-04T19:52:51.390Z,4.27
2022-08-04T19:55:54.732Z,4.10
2022-08-04T19:58:57.364Z,4.43
2022-08-04T20:01:59.866Z,4.95
2022-08-04T20:05:03.738Z,5.00
2022-08-04T20:08:11.766Z,4.30
2022-08-04T20:11:20.590Z,4.25
2022-08-04T20:14:32.687Z,5.30
2022-08-04T20:18:08.487Z,4.28
2022-08-04T20:21:00.011Z,5.07
2022-08-04T20:24:40.204Z,4.60
2022-08-04T20:27:26.025Z,4.90
2022-08-04T20:30:48.290Z,4.47
2022-08-04T20:33:53.735Z,5.05
2022-08-04T20:36:57.600Z,5.15
2022-08-04T20:40:01.985Z,4.50
2022-08-04T20:43:04.536Z,4.75
2022-08-04T20:46:17.774Z,5.20
2022-08-04T20:49:21.358Z,4.60
2022-08-04T20:52:38.011Z,4.55
2022-08-04T20:55:54.736Z,4.57
2022-08-04T20:59:07.816Z,4.55
2022-08-04T21:02:16.222Z,5.07
2022-08-04T21:05:18.972Z,4.45
2022-08-04T21:08:21.324Z,5.07
2022-08-04T21:11:32.794Z,4.80
2022-08-04T21:14:36.152Z,4.55
2022-08-04T21:17:56.883Z,4.85
2022-08-04T21:21:01.092Z,4.90
2022-08-04T21:24:04.535Z,4.80
2022-08-04T21:27:09.641Z,4.43
2022-08-04T21:30:23.938Z,4.72
2022-08-04T21:33:49.932Z,4.05
2022-08-04T21:36:51.190Z,4.60
2022-08-04T21:39:58.987Z,4.47
2022-08-04T21:43:02.891Z,3.60
2022-08-04T21:46:05.607Z,4.22
2022-08-04T21:49:09.297Z,3.90
2022-08-04T21:52:11.714Z,3.90
2022-08-04T21:55:14.099Z,4.25
2022-08-04T21:58:16.936Z,3.70
2022-08-04T22:01:50.515Z,4.03
2022-08-04T22:04:44.080Z,4.05
2022-08-04T22:07:50.437Z,3.90
2022-08-04T22:10:54.063Z,4.03
2022-08-04T22:14:10.975Z,4.00
2022-08-04T22:20:37.106Z,3.90
2022-08-04T22:23:44.982Z,3.75
2022-08-04T22:26:51.046Z,3.70
2022-08-04T22:29:53.752Z,3.87
2022-08-04T22:32:56.522Z,4.32
2022-08-04T22:35:59.079Z,3.97
2022-08-04T22:39:07.350Z,4.07
2022-08-04T22:42:13.412Z,4.13
2022-08-04T22:45:15.896Z,4.03
2022-08-04T22:48:18.686Z,4.53
2022-08-04T22:51:22.487Z,4.97
2022-08-04T22:54:28.566Z,4.70
2022-08-04T22:57:43.563Z,5.22
2022-08-04T23:00:58.211Z,4.67
2022-08-04T23:04:00.866Z,4.40
2022-08-04T23:07:08.902Z,4.63
2022-08-04T23:10:12.234Z,4.53
2022-08-04T23:13:15.872Z,4.30
2022-08-04T23:16:19.114Z,4.30
2022-08-04T23:19:24.770Z,5.10
2022-08-04T23:22:41.602Z,4.60
2022-08-04T23:26:08.451Z,4.38
2022-08-04T23:29:08.239Z,4.90
2022-08-04T23:32:10.588Z,4.87
2022-08-04T23:35:15.534Z,4.55
2022-08-04T23:38:31.682Z,4.47
2022-08-04T23:41:54.759Z,4.45
2022-08-04T23:44:57.710Z,4.82
2022-08-04T23:48:18.677Z,4.57
2022-08-04T23:51:22.546Z,4.90
2022-08-04T23:54:25.995Z,5.38
2022-08-04T23:57:30.786Z,5.10
