createdAt,value
2022-12-25T00:03:37.693Z,7.96
2022-12-25T00:08:31.110Z,7.81
2022-12-25T00:13:24.357Z,7.76
2022-12-25T00:18:19.206Z,6.86
2022-12-25T00:23:12.369Z,7.84
2022-12-25T00:28:05.962Z,7.65
2022-12-25T00:32:59.166Z,7.54
2022-12-25T00:37:53.738Z,7.76
2022-12-25T00:42:46.908Z,7.26
2022-12-25T00:47:40.399Z,7.71
2022-12-25T00:52:34.211Z,7.40
2022-12-25T00:57:28.891Z,7.69
2022-12-25T01:02:25.676Z,7.62
2022-12-25T01:07:20.970Z,7.42
2022-12-25T01:12:14.194Z,7.30
2022-12-25T01:17:08.885Z,6.63
2022-12-25T01:22:02.099Z,6.95
2022-12-25T01:26:55.306Z,7.59
2022-12-25T01:31:48.469Z,6.93
2022-12-25T01:36:44.853Z,7.61
2022-12-25T01:41:38.035Z,7.54
2022-12-25T01:46:32.322Z,7.63
2022-12-25T01:51:30.184Z,7.65
2022-12-25T01:56:26.512Z,7.63
2022-12-25T02:01:19.828Z,7.38
2022-12-25T02:06:13.424Z,7.15
2022-12-25T02:11:29.461Z,7.06
2022-12-25T02:16:29.397Z,6.99
2022-12-25T02:21:36.689Z,7.29
2022-12-25T02:26:56.708Z,7.52
2022-12-25T02:31:59.528Z,7.28
2022-12-25T02:36:59.427Z,7.46
2022-12-25T02:41:55.272Z,6.82
2022-12-25T02:47:06.581Z,7.46
2022-12-25T02:52:24.186Z,7.24
2022-12-25T02:57:37.297Z,7.52
2022-12-25T03:02:53.165Z,7.43
2022-12-25T03:07:48.589Z,7.48
2022-12-25T03:12:47.679Z,7.41
2022-12-25T03:17:41.080Z,7.13
2022-12-25T03:22:52.375Z,7.33
2022-12-25T03:27:49.195Z,7.01
2022-12-25T03:32:58.788Z,7.22
2022-12-25T03:38:36.211Z,7.28
2022-12-25T03:43:56.354Z,6.91
2022-12-25T03:49:14.206Z,7.20
2022-12-25T03:54:28.429Z,7.04
2022-12-25T03:59:41.824Z,7.14
2022-12-25T04:04:52.471Z,6.93
2022-12-25T04:10:03.127Z,6.86
2022-12-25T04:15:15.269Z,7.03
2022-12-25T04:20:26.847Z,6.89
2022-12-25T04:25:37.407Z,6.80
2022-12-25T04:30:49.397Z,6.78
2022-12-25T04:36:00.009Z,6.75
2022-12-25T04:40:54.760Z,6.78
2022-12-25T04:45:55.111Z,6.84
2022-12-25T04:50:48.429Z,6.68
2022-12-25T04:55:41.551Z,6.66
2022-12-25T05:00:34.973Z,6.85
2022-12-25T05:05:29.684Z,6.54
2022-12-25T05:10:22.862Z,6.59
2022-12-25T05:15:16.150Z,6.71
2022-12-25T05:20:09.832Z,6.70
2022-12-25T05:25:04.376Z,6.69
2022-12-25T05:29:57.504Z,6.32
2022-12-25T05:34:50.653Z,6.53
2022-12-25T05:39:43.828Z,6.50
2022-12-25T05:44:38.396Z,6.55
2022-12-25T05:49:31.674Z,6.57
2022-12-25T05:54:24.911Z,6.38
2022-12-25T05:59:18.328Z,6.25
2022-12-25T06:04:13.283Z,5.77
2022-12-25T06:09:06.734Z,5.84
2022-12-25T06:13:59.972Z,6.39
2022-12-25T06:18:53.284Z,6.42
2022-12-25T06:23:48.052Z,6.69
2022-12-25T06:28:42.073Z,6.75
2022-12-25T06:33:35.480Z,6.72
2022-12-25T06:38:29.647Z,6.91
2022-12-25T06:43:24.209Z,7.00
2022-12-25T06:48:17.497Z,6.90
2022-12-25T06:53:10.674Z,6.64
2022-12-25T06:58:03.854Z,7.23
2022-12-25T07:02:58.628Z,7.27
2022-12-25T07:07:51.854Z,7.30
2022-12-25T07:12:45.151Z,7.17
2022-12-25T07:17:38.497Z,7.29
2022-12-25T07:22:33.133Z,6.47
2022-12-25T07:27:26.396Z,7.50
2022-12-25T07:32:19.921Z,7.28
2022-12-25T07:37:13.242Z,7.61
2022-12-25T07:42:07.881Z,7.64
2022-12-25T07:47:01.137Z,7.68
2022-12-25T07:51:54.341Z,7.04
2022-12-25T07:56:50.492Z,7.73
2022-12-25T08:01:47.249Z,7.76
2022-12-25T08:06:43.406Z,7.88
2022-12-25T08:11:37.293Z,7.61
2022-12-25T08:16:30.598Z,7.84
2022-12-25T08:21:25.413Z,7.77
2022-12-25T08:26:21.501Z,8.24
2022-12-25T08:31:17.878Z,8.18
2022-12-25T08:36:12.967Z,7.03
2022-12-25T08:41:11.163Z,8.57
2022-12-25T08:46:04.874Z,8.69
2022-12-25T08:50:59.007Z,8.46
2022-12-25T08:55:58.782Z,8.74
2022-12-25T09:00:53.568Z,9.14
2022-12-25T09:05:48.454Z,9.43
2022-12-25T09:10:41.871Z,9.53
2022-12-25T09:15:35.464Z,10.49
2022-12-25T09:20:38.142Z,11.06
2022-12-25T09:25:31.470Z,11.19
2022-12-25T09:30:27.185Z,11.26
2022-12-25T09:35:20.563Z,12.79
2022-12-25T09:40:21.364Z,13.43
2022-12-25T09:45:19.363Z,13.53
2022-12-25T09:50:17.720Z,13.23
2022-12-25T09:55:20.045Z,13.22
2022-12-25T10:00:18.554Z,11.85
2022-12-25T10:05:31.269Z,12.59
2022-12-25T10:10:44.715Z,12.38
2022-12-25T10:15:48.612Z,11.63
2022-12-25T10:20:47.965Z,12.65
2022-12-25T10:25:42.775Z,13.08
2022-12-25T10:30:36.059Z,13.32
2022-12-25T10:35:36.132Z,13.78
2022-12-25T10:40:38.329Z,13.43
2022-12-25T10:45:43.423Z,14.16
2022-12-25T10:50:44.320Z,14.20
2022-12-25T10:55:37.552Z,14.19
2022-12-25T11:00:33.199Z,13.61
2022-12-25T11:05:29.852Z,14.11
2022-12-25T11:10:26.875Z,14.45
2022-12-25T11:15:48.927Z,14.46
2022-12-25T11:20:50.134Z,14.28
2022-12-25T11:25:44.820Z,14.62
2022-12-25T11:30:41.683Z,14.51
2022-12-25T11:35:46.067Z,14.78
2022-12-25T11:40:49.778Z,14.79
2022-12-25T11:45:48.864Z,14.19
2022-12-25T11:50:50.769Z,13.84
2022-12-25T11:55:54.906Z,13.55
2022-12-25T12:00:51.073Z,12.88
2022-12-25T12:05:47.342Z,12.82
2022-12-25T12:11:00.194Z,12.70
2022-12-25T12:15:57.866Z,12.35
2022-12-25T12:21:05.910Z,12.66
2022-12-25T12:25:59.473Z,12.39
2022-12-25T12:31:03.099Z,12.49
2022-12-25T12:35:56.877Z,12.63
2022-12-25T12:40:57.739Z,12.27
2022-12-25T12:45:57.411Z,12.67
2022-12-25T12:51:05.591Z,12.67
2022-12-25T12:56:11.347Z,12.45
2022-12-25T13:01:14.809Z,12.38
2022-12-25T13:06:15.165Z,12.47
2022-12-25T13:11:16.218Z,12.62
2022-12-25T13:16:26.345Z,12.51
2022-12-25T13:21:24.290Z,11.98
2022-12-25T13:26:20.719Z,12.46
2022-12-25T13:31:20.041Z,12.65
2022-12-25T13:36:16.447Z,12.65
2022-12-25T13:41:41.970Z,12.68
2022-12-25T13:46:35.340Z,12.54
2022-12-25T13:51:29.829Z,11.83
2022-12-25T13:56:27.223Z,12.55
2022-12-25T14:01:20.733Z,12.18
2022-12-25T14:06:20.633Z,12.44
2022-12-25T14:11:17.293Z,12.34
2022-12-25T14:16:12.939Z,11.80
2022-12-25T14:21:08.948Z,11.76
2022-12-25T14:26:10.445Z,11.63
2022-12-25T14:31:05.498Z,11.64
2022-12-25T14:36:00.639Z,11.74
2022-12-25T14:41:01.949Z,10.96
2022-12-25T14:45:57.732Z,11.19
2022-12-25T14:50:58.063Z,11.34
2022-12-25T14:55:55.164Z,11.10
2022-12-25T15:00:56.617Z,10.90
2022-12-25T15:06:01.416Z,10.98
2022-12-25T15:11:00.366Z,10.93
2022-12-25T15:15:59.792Z,10.60
2022-12-25T15:20:53.793Z,10.56
2022-12-25T15:25:47.551Z,10.52
2022-12-25T15:30:48.096Z,10.70
2022-12-25T15:35:41.569Z,10.68
2022-12-25T15:40:52.471Z,9.91
2022-12-25T15:45:46.849Z,10.58
2022-12-25T15:50:43.762Z,10.11
2022-12-25T15:55:36.982Z,10.31
2022-12-25T16:00:30.368Z,10.26
2022-12-25T16:05:25.135Z,9.95
2022-12-25T16:10:21.007Z,9.70
2022-12-25T16:15:16.219Z,9.56
2022-12-25T16:20:10.542Z,9.37
2022-12-25T16:25:05.450Z,9.22
2022-12-25T16:30:02.579Z,8.46
2022-12-25T16:34:58.534Z,8.89
2022-12-25T16:39:51.877Z,8.72
2022-12-25T16:44:46.535Z,8.63
2022-12-25T16:49:39.773Z,7.89
2022-12-25T16:54:33.091Z,8.42
2022-12-25T16:59:26.467Z,8.29
2022-12-25T17:04:21.047Z,8.49
2022-12-25T17:09:14.344Z,7.83
2022-12-25T17:14:07.931Z,8.38
2022-12-25T17:19:04.429Z,8.43
2022-12-25T17:24:03.172Z,8.48
2022-12-25T17:28:57.489Z,8.52
2022-12-25T17:33:53.438Z,8.43
2022-12-25T17:38:49.903Z,8.10
2022-12-25T17:43:45.957Z,7.88
2022-12-25T17:48:39.585Z,8.33
2022-12-25T17:53:33.351Z,8.31
2022-12-25T17:58:27.367Z,8.19
2022-12-25T18:03:23.128Z,8.55
2022-12-25T18:08:18.696Z,8.50
2022-12-25T18:13:12.673Z,8.76
2022-12-25T18:18:06.523Z,8.15
2022-12-25T18:23:01.533Z,8.04
2022-12-25T18:27:55.286Z,7.50
2022-12-25T18:32:48.647Z,7.63
2022-12-25T18:37:42.397Z,7.94
2022-12-25T18:42:43.459Z,7.90
2022-12-25T18:47:39.253Z,7.76
2022-12-25T18:52:48.200Z,8.00
2022-12-25T18:57:44.999Z,7.80
2022-12-25T19:02:38.414Z,7.73
2022-12-25T19:07:31.744Z,7.71
2022-12-25T19:12:25.127Z,6.73
2022-12-25T19:17:20.153Z,7.36
2022-12-25T19:22:13.462Z,7.13
2022-12-25T19:27:06.712Z,6.70
2022-12-25T19:32:00.100Z,6.73
2022-12-25T19:36:54.805Z,6.86
2022-12-25T19:41:48.629Z,6.44
2022-12-25T19:46:42.753Z,6.29
2022-12-25T19:51:38.540Z,6.07
2022-12-25T19:56:37.346Z,6.15
2022-12-25T20:01:31.400Z,5.81
2022-12-25T20:06:28.386Z,5.89
2022-12-25T20:11:23.211Z,5.78
2022-12-25T20:16:20.097Z,5.98
2022-12-25T20:21:15.328Z,5.35
2022-12-25T20:26:17.864Z,5.41
2022-12-25T20:31:16.867Z,5.04
2022-12-25T20:36:12.927Z,5.41
2022-12-25T20:46:21.909Z,4.91
2022-12-25T20:51:19.448Z,3.96
2022-12-25T20:56:16.516Z,4.76
2022-12-25T21:01:12.542Z,5.01
2022-12-25T21:06:09.016Z,4.65
2022-12-25T21:11:04.805Z,4.47
2022-12-25T21:16:01.289Z,4.44
2022-12-25T21:20:56.772Z,4.49
2022-12-25T21:25:52.934Z,4.48
2022-12-25T21:30:55.027Z,4.29
2022-12-25T21:35:48.399Z,4.21
2022-12-25T21:40:42.249Z,4.41
2022-12-25T21:45:35.910Z,4.33
2022-12-25T21:50:49.035Z,4.31
2022-12-25T21:55:42.586Z,4.30
2022-12-25T22:00:36.958Z,4.18
2022-12-25T22:05:57.186Z,4.05
2022-12-25T22:10:50.489Z,4.42
2022-12-25T22:16:01.289Z,4.34
2022-12-25T22:20:56.750Z,4.17
2022-12-25T22:25:50.065Z,4.39
2022-12-25T22:30:44.609Z,4.41
2022-12-25T22:35:37.938Z,4.45
2022-12-25T22:40:32.672Z,3.60
2022-12-25T22:45:26.169Z,5.15
2022-12-25T22:50:21.544Z,5.43
2022-12-25T22:55:17.908Z,4.68
2022-12-25T23:00:15.072Z,5.66
2022-12-25T23:05:08.932Z,5.71
2022-12-25T23:10:03.501Z,5.90
2022-12-25T23:14:56.733Z,5.84
2022-12-25T23:20:08.509Z,5.87
2022-12-25T23:25:19.108Z,5.34
2022-12-25T23:30:14.049Z,5.32
2022-12-25T23:35:09.793Z,5.21
2022-12-25T23:40:03.079Z,5.58
2022-12-25T23:44:56.216Z,5.18
2022-12-25T23:49:49.371Z,4.97
2022-12-25T23:54:43.953Z,5.33
2022-12-25T23:59:38.489Z,5.27
