createdAt,value
2022-07-29T00:00:02.870Z,0.00
2022-07-29T00:01:03.093Z,0.00
2022-07-29T00:02:02.756Z,0.00
2022-07-29T00:03:02.840Z,0.00
2022-07-29T00:04:02.780Z,0.00
2022-07-29T00:05:02.466Z,0.00
2022-07-29T00:06:02.679Z,0.00
2022-07-29T00:07:03.266Z,0.00
2022-07-29T00:08:02.925Z,0.00
2022-07-29T00:09:03.271Z,0.00
2022-07-29T00:10:02.848Z,0.00
2022-07-29T00:11:03.099Z,0.00
2022-07-29T00:12:03.312Z,0.00
2022-07-29T00:13:03.536Z,0.00
2022-07-29T00:14:03.780Z,0.00
2022-07-29T00:15:03.711Z,0.00
2022-07-29T00:16:04.835Z,0.00
2022-07-29T00:17:02.779Z,0.00
2022-07-29T00:18:02.843Z,0.00
2022-07-29T00:19:02.934Z,0.00
2022-07-29T00:20:02.951Z,0.00
2022-07-29T00:21:02.549Z,0.00
2022-07-29T00:22:02.839Z,0.00
2022-07-29T00:23:03.146Z,0.00
2022-07-29T00:24:02.817Z,0.00
2022-07-29T00:25:03.007Z,0.00
2022-07-29T00:26:02.669Z,0.00
2022-07-29T00:27:02.949Z,0.00
2022-07-29T00:28:03.223Z,0.00
2022-07-29T00:29:32.584Z,0.00
2022-07-29T00:30:03.399Z,0.00
2022-07-29T00:31:03.218Z,0.00
2022-07-29T00:32:04.091Z,0.00
2022-07-29T00:33:08.058Z,0.00
2022-07-29T00:34:03.993Z,0.00
2022-07-29T00:35:03.841Z,0.00
2022-07-29T00:36:03.453Z,0.00
2022-07-29T00:37:02.797Z,0.00
2022-07-29T00:38:03.101Z,0.00
2022-07-29T00:39:02.752Z,0.00
2022-07-29T00:40:02.840Z,0.00
2022-07-29T00:41:03.186Z,0.00
2022-07-29T00:42:03.469Z,0.00
2022-07-29T00:43:03.754Z,0.00
2022-07-29T00:44:03.288Z,0.00
2022-07-29T00:45:03.592Z,0.00
2022-07-29T00:46:03.451Z,0.00
2022-07-29T00:47:02.842Z,0.00
2022-07-29T00:48:02.676Z,0.00
2022-07-29T00:49:03.029Z,0.00
2022-07-29T00:50:02.775Z,0.00
2022-07-29T00:51:03.040Z,0.00
2022-07-29T00:52:03.332Z,0.00
2022-07-29T00:53:03.210Z,0.00
2022-07-29T00:54:03.503Z,0.00
2022-07-29T00:55:08.241Z,0.00
2022-07-29T00:56:03.130Z,0.00
2022-07-29T00:57:03.432Z,0.00
2022-07-29T00:58:03.706Z,0.00
2022-07-29T00:59:03.283Z,0.00
2022-07-29T01:00:03.454Z,0.00
2022-07-29T01:01:03.778Z,0.00
2022-07-29T01:02:03.924Z,0.00
2022-07-29T01:03:04.522Z,0.00
2022-07-29T01:04:04.105Z,0.00
2022-07-29T01:05:04.430Z,0.00
2022-07-29T01:06:04.248Z,0.00
2022-07-29T01:07:03.634Z,0.00
2022-07-29T01:08:03.332Z,0.00
2022-07-29T01:09:03.646Z,0.00
2022-07-29T01:10:03.902Z,0.00
2022-07-29T01:11:03.531Z,0.00
2022-07-29T01:12:03.603Z,0.00
2022-07-29T01:13:03.726Z,0.00
2022-07-29T01:14:03.993Z,0.00
2022-07-29T01:15:03.827Z,0.00
2022-07-29T01:16:03.579Z,0.00
2022-07-29T01:17:04.006Z,0.00
2022-07-29T01:18:03.922Z,0.00
2022-07-29T01:19:03.708Z,0.00
2022-07-29T01:20:03.889Z,0.00
2022-07-29T01:21:04.163Z,0.00
2022-07-29T01:22:04.079Z,0.00
2022-07-29T01:23:04.332Z,0.00
2022-07-29T01:24:03.899Z,0.00
2022-07-29T01:25:04.188Z,0.00
2022-07-29T01:26:03.789Z,0.00
2022-07-29T01:27:03.608Z,0.00
2022-07-29T01:28:04.043Z,0.00
2022-07-29T01:29:07.443Z,0.00
2022-07-29T01:30:05.228Z,0.00
2022-07-29T01:31:03.974Z,0.00
2022-07-29T01:32:04.266Z,0.00
2022-07-29T01:33:03.910Z,0.00
2022-07-29T01:34:04.096Z,0.00
2022-07-29T01:35:03.813Z,0.00
2022-07-29T01:36:04.462Z,0.00
2022-07-29T01:37:03.513Z,0.00
2022-07-29T01:38:03.569Z,0.00
2022-07-29T01:39:03.465Z,0.00
2022-07-29T01:40:03.847Z,0.00
2022-07-29T01:41:03.667Z,0.00
2022-07-29T01:42:03.781Z,0.00
2022-07-29T01:43:04.194Z,0.00
2022-07-29T01:44:04.022Z,0.00
2022-07-29T01:45:04.149Z,0.00
2022-07-29T01:46:03.615Z,0.00
2022-07-29T01:47:03.538Z,0.00
2022-07-29T01:48:03.197Z,0.00
2022-07-29T01:49:03.379Z,0.00
2022-07-29T01:50:03.719Z,0.00
2022-07-29T01:51:03.417Z,0.00
2022-07-29T01:52:04.107Z,0.00
2022-07-29T01:53:03.698Z,0.00
2022-07-29T01:54:04.048Z,0.00
2022-07-29T01:55:03.698Z,0.00
2022-07-29T01:56:04.212Z,0.00
2022-07-29T01:57:03.233Z,0.00
2022-07-29T01:58:03.336Z,0.00
2022-07-29T01:59:03.250Z,0.00
2022-07-29T02:00:03.597Z,0.00
2022-07-29T02:01:03.326Z,0.00
2022-07-29T02:02:04.392Z,0.00
2022-07-29T02:03:04.031Z,0.00
2022-07-29T02:04:03.900Z,0.00
2022-07-29T02:05:04.440Z,0.00
2022-07-29T02:06:04.152Z,0.00
2022-07-29T02:07:04.232Z,0.00
2022-07-29T02:08:04.322Z,0.00
2022-07-29T02:09:04.356Z,0.00
2022-07-29T02:10:04.356Z,0.00
2022-07-29T02:11:03.915Z,0.00
2022-07-29T02:12:03.956Z,0.00
2022-07-29T02:13:03.306Z,0.00
2022-07-29T02:14:03.625Z,0.00
2022-07-29T02:15:03.946Z,0.00
2022-07-29T02:16:03.554Z,0.00
2022-07-29T02:17:04.144Z,0.00
2022-07-29T02:18:03.477Z,0.00
2022-07-29T02:19:03.807Z,0.00
2022-07-29T02:20:04.080Z,0.00
2022-07-29T02:21:03.685Z,0.00
2022-07-29T02:22:04.610Z,0.00
2022-07-29T02:23:04.276Z,0.00
2022-07-29T02:24:04.475Z,0.00
2022-07-29T02:25:04.228Z,0.00
2022-07-29T02:26:04.517Z,0.00
2022-07-29T02:27:03.259Z,0.00
2022-07-29T02:28:03.559Z,0.00
2022-07-29T02:29:03.849Z,0.00
2022-07-29T02:30:03.445Z,0.00
2022-07-29T02:31:03.868Z,0.00
2022-07-29T02:32:03.524Z,0.00
2022-07-29T02:33:04.175Z,0.00
2022-07-29T02:34:03.894Z,0.00
2022-07-29T02:35:03.578Z,0.00
2022-07-29T02:36:03.946Z,0.00
2022-07-29T02:37:03.716Z,0.00
2022-07-29T02:38:04.106Z,0.00
2022-07-29T02:39:03.655Z,0.00
2022-07-29T02:40:03.994Z,0.00
2022-07-29T02:41:04.326Z,0.00
2022-07-29T02:42:04.017Z,0.00
2022-07-29T02:43:04.003Z,0.00
2022-07-29T02:44:04.264Z,0.00
2022-07-29T02:45:04.536Z,0.00
2022-07-29T02:46:04.130Z,0.00
2022-07-29T02:47:03.780Z,0.00
2022-07-29T02:48:03.452Z,0.00
2022-07-29T02:49:03.929Z,0.00
2022-07-29T02:50:03.587Z,0.00
2022-07-29T02:51:03.902Z,0.00
2022-07-29T02:52:03.547Z,0.00
2022-07-29T02:53:03.885Z,0.00
2022-07-29T02:54:03.474Z,0.00
2022-07-29T02:55:03.770Z,0.00
2022-07-29T02:56:03.966Z,0.00
2022-07-29T02:57:04.133Z,0.00
2022-07-29T02:58:04.362Z,0.00
2022-07-29T02:59:04.021Z,0.00
2022-07-29T03:00:04.407Z,0.00
2022-07-29T03:01:04.112Z,0.00
2022-07-29T03:02:03.456Z,0.00
2022-07-29T03:03:03.667Z,0.00
2022-07-29T03:04:03.916Z,0.00
2022-07-29T03:05:03.695Z,0.00
2022-07-29T03:06:04.003Z,0.00
2022-07-29T03:07:03.549Z,0.00
2022-07-29T03:08:03.587Z,0.00
2022-07-29T03:09:06.720Z,0.00
2022-07-29T03:10:04.146Z,0.00
2022-07-29T03:11:04.031Z,0.00
2022-07-29T03:12:03.285Z,0.00
2022-07-29T03:13:03.448Z,0.00
2022-07-29T03:14:03.656Z,0.00
2022-07-29T03:15:03.787Z,0.00
2022-07-29T03:16:03.397Z,0.00
2022-07-29T03:17:03.847Z,4.00
2022-07-29T03:18:03.955Z,4.00
2022-07-29T03:19:03.876Z,4.00
2022-07-29T03:20:04.257Z,0.00
2022-07-29T03:21:03.833Z,4.00
2022-07-29T03:22:03.240Z,4.00
2022-07-29T03:23:03.433Z,8.00
2022-07-29T03:24:06.854Z,4.00
2022-07-29T03:25:03.488Z,8.00
2022-07-29T03:26:03.229Z,8.00
2022-07-29T03:27:03.544Z,8.00
2022-07-29T03:28:03.559Z,12.00
2022-07-29T03:29:03.901Z,12.00
2022-07-29T03:30:03.554Z,12.00
2022-07-29T03:31:03.937Z,16.00
2022-07-29T03:32:03.264Z,20.00
2022-07-29T03:33:03.605Z,24.00
2022-07-29T03:34:03.329Z,24.00
2022-07-29T03:35:03.102Z,32.00
2022-07-29T03:36:03.558Z,32.00
2022-07-29T03:37:03.873Z,40.00
2022-07-29T03:38:04.147Z,44.00
2022-07-29T03:39:04.249Z,52.00
2022-07-29T03:40:03.585Z,56.00
2022-07-29T03:41:04.041Z,64.00
2022-07-29T03:42:03.344Z,76.00
2022-07-29T03:43:03.720Z,80.00
2022-07-29T03:44:03.518Z,92.00
2022-07-29T03:45:03.184Z,104.00
2022-07-29T03:46:03.291Z,112.00
2022-07-29T03:47:03.705Z,124.00
2022-07-29T03:48:03.574Z,140.00
2022-07-29T03:49:03.411Z,152.00
2022-07-29T03:50:03.745Z,160.00
2022-07-29T03:51:03.978Z,176.00
2022-07-29T03:52:04.339Z,192.00
2022-07-29T03:53:04.130Z,204.00
2022-07-29T03:54:09.517Z,220.00
2022-07-29T03:55:04.318Z,232.00
2022-07-29T03:56:04.008Z,252.00
2022-07-29T03:57:04.399Z,268.00
2022-07-29T03:58:04.096Z,284.00
2022-07-29T03:59:04.393Z,304.00
2022-07-29T04:00:04.080Z,320.00
2022-07-29T04:01:04.086Z,336.00
2022-07-29T04:02:03.682Z,352.00
2022-07-29T04:03:03.507Z,368.00
2022-07-29T04:04:03.960Z,388.00
2022-07-29T04:05:03.702Z,404.00
2022-07-29T04:06:03.428Z,424.00
2022-07-29T04:07:03.817Z,456.00
2022-07-29T04:08:03.688Z,496.00
2022-07-29T04:09:03.419Z,532.00
2022-07-29T04:10:03.805Z,556.00
2022-07-29T04:11:03.504Z,576.00
2022-07-29T04:12:04.476Z,596.00
2022-07-29T04:13:04.095Z,620.00
2022-07-29T04:14:03.801Z,672.00
2022-07-29T04:15:03.538Z,728.00
2022-07-29T04:16:04.011Z,784.00
2022-07-29T04:17:03.483Z,836.00
2022-07-29T04:18:03.155Z,884.00
2022-07-29T04:19:03.311Z,940.00
2022-07-29T04:20:03.283Z,1000.00
2022-07-29T04:21:03.074Z,1072.00
2022-07-29T04:22:03.338Z,1140.00
2022-07-29T04:23:03.070Z,1204.00
2022-07-29T04:24:03.488Z,1260.00
2022-07-29T04:25:04.170Z,1304.00
2022-07-29T04:26:03.418Z,1340.00
2022-07-29T04:27:03.906Z,1376.00
2022-07-29T04:28:03.770Z,1404.00
2022-07-29T04:29:03.616Z,1440.00
2022-07-29T04:30:04.062Z,1476.00
2022-07-29T04:31:03.704Z,1488.00
2022-07-29T04:32:03.093Z,1508.00
2022-07-29T04:33:02.997Z,1540.00
2022-07-29T04:34:02.828Z,1584.00
2022-07-29T04:35:03.071Z,1640.00
2022-07-29T04:36:02.668Z,1704.00
2022-07-29T04:37:03.578Z,1776.00
2022-07-29T04:38:03.299Z,1840.00
2022-07-29T04:39:03.639Z,1888.00
2022-07-29T04:40:03.227Z,1928.00
2022-07-29T04:41:03.640Z,1984.00
2022-07-29T04:42:04.035Z,2024.00
2022-07-29T04:43:05.889Z,2084.00
2022-07-29T04:44:03.690Z,2120.00
2022-07-29T04:45:03.831Z,2160.00
2022-07-29T04:46:03.585Z,2216.00
2022-07-29T04:47:04.066Z,2256.00
2022-07-29T04:48:03.856Z,2308.00
2022-07-29T04:49:03.674Z,2360.00
2022-07-29T04:50:04.042Z,2428.00
2022-07-29T04:51:03.856Z,2480.00
2022-07-29T04:52:03.315Z,2536.00
2022-07-29T04:53:03.026Z,2600.00
2022-07-29T04:54:02.805Z,2664.00
2022-07-29T04:55:03.249Z,2744.00
2022-07-29T04:56:03.066Z,2812.00
2022-07-29T04:57:03.526Z,2852.00
2022-07-29T04:58:03.290Z,2848.00
2022-07-29T04:59:03.046Z,2852.00
2022-07-29T05:00:03.424Z,2892.00
2022-07-29T05:01:03.212Z,2980.00
2022-07-29T05:02:03.605Z,3148.00
2022-07-29T05:03:03.764Z,3360.00
2022-07-29T05:04:03.492Z,3580.00
2022-07-29T05:05:03.384Z,3768.00
2022-07-29T05:06:03.198Z,3892.00
2022-07-29T05:07:02.702Z,4032.00
2022-07-29T05:08:03.156Z,4172.00
2022-07-29T05:09:03.041Z,4300.00
2022-07-29T05:10:02.706Z,4416.00
2022-07-29T05:11:12.463Z,4532.00
2022-07-29T05:12:03.367Z,4660.00
2022-07-29T05:13:03.198Z,4836.00
2022-07-29T05:14:02.907Z,5020.00
2022-07-29T05:15:03.092Z,5208.00
2022-07-29T05:16:03.448Z,5452.00
2022-07-29T05:17:02.532Z,5748.00
2022-07-29T05:18:03.078Z,5972.00
2022-07-29T05:19:03.082Z,6056.00
2022-07-29T05:20:02.764Z,6124.00
2022-07-29T05:21:02.521Z,5460.00
2022-07-29T05:22:02.872Z,5564.00
2022-07-29T05:23:03.382Z,5976.00
2022-07-29T05:24:03.207Z,5824.00
2022-07-29T05:25:08.520Z,5524.00
2022-07-29T05:26:02.796Z,5384.00
2022-07-29T05:27:03.489Z,5288.00
2022-07-29T05:28:03.618Z,5416.00
2022-07-29T05:29:03.843Z,5560.00
2022-07-29T05:30:03.643Z,5680.00
2022-07-29T05:31:03.816Z,5760.00
2022-07-29T05:32:02.548Z,5852.00
2022-07-29T05:33:02.725Z,5984.00
2022-07-29T05:34:02.592Z,6172.00
2022-07-29T05:35:03.122Z,6436.00
2022-07-29T05:36:02.951Z,6712.00
2022-07-29T05:37:02.773Z,7008.00
2022-07-29T05:38:02.883Z,7300.00
2022-07-29T05:39:03.144Z,7076.00
2022-07-29T05:40:02.921Z,6540.00
2022-07-29T05:41:02.745Z,6920.00
2022-07-29T05:42:03.739Z,8028.00
2022-07-29T05:43:03.516Z,8328.00
2022-07-29T05:44:03.287Z,8864.00
2022-07-29T05:45:03.139Z,8472.00
2022-07-29T05:46:03.541Z,9332.00
2022-07-29T05:47:03.365Z,9508.00
2022-07-29T05:48:03.252Z,9680.00
2022-07-29T05:49:03.881Z,9772.00
2022-07-29T05:50:03.682Z,9436.00
2022-07-29T05:51:03.494Z,9108.00
2022-07-29T05:52:03.488Z,9244.00
2022-07-29T05:53:20.158Z,9760.00
2022-07-29T05:54:03.817Z,10116.00
2022-07-29T05:55:03.591Z,9940.00
2022-07-29T05:56:03.389Z,8832.00
2022-07-29T05:57:03.322Z,8888.00
2022-07-29T05:58:02.774Z,8932.00
2022-07-29T05:59:03.312Z,8976.00
2022-07-29T06:00:02.966Z,9040.00
2022-07-29T06:01:03.145Z,9128.00
2022-07-29T06:02:02.581Z,9256.00
2022-07-29T06:03:03.000Z,10160.00
2022-07-29T06:04:02.773Z,11968.00
2022-07-29T06:05:02.575Z,13168.00
2022-07-29T06:06:02.709Z,12644.00
2022-07-29T06:07:03.179Z,10824.00
2022-07-29T06:08:03.417Z,10092.00
2022-07-29T06:09:12.575Z,9528.00
2022-07-29T06:10:03.412Z,9452.00
2022-07-29T06:11:03.455Z,9308.00
2022-07-29T06:12:03.277Z,9204.00
2022-07-29T06:13:03.631Z,9164.00
2022-07-29T06:14:03.422Z,9080.00
2022-07-29T06:15:03.566Z,9032.00
2022-07-29T06:16:03.347Z,8920.00
2022-07-29T06:17:03.601Z,8816.00
2022-07-29T06:18:03.626Z,8836.00
2022-07-29T06:19:03.886Z,8908.00
2022-07-29T06:20:03.530Z,9132.00
2022-07-29T06:21:04.035Z,9656.00
2022-07-29T06:22:02.917Z,10000.00
2022-07-29T06:23:02.675Z,10476.00
2022-07-29T06:24:02.767Z,11004.00
2022-07-29T06:25:02.782Z,11664.00
2022-07-29T06:26:03.268Z,14912.00
2022-07-29T06:27:03.227Z,15296.00
2022-07-29T06:28:03.196Z,16448.00
2022-07-29T06:29:03.076Z,12304.00
2022-07-29T06:30:03.282Z,12080.00
2022-07-29T06:31:03.329Z,15072.00
2022-07-29T06:32:03.242Z,15296.00
2022-07-29T06:33:03.269Z,14220.00
2022-07-29T06:34:03.530Z,17728.00
2022-07-29T06:35:33.027Z,16448.00
2022-07-29T06:36:03.087Z,18976.00
2022-07-29T06:37:03.413Z,16800.00
2022-07-29T06:38:03.326Z,13868.00
2022-07-29T06:39:12.230Z,13048.00
2022-07-29T06:40:03.249Z,15028.00
2022-07-29T06:41:03.354Z,13388.00
2022-07-29T06:42:03.042Z,12628.00
2022-07-29T06:43:02.824Z,12620.00
2022-07-29T06:44:03.253Z,14140.00
2022-07-29T06:45:06.217Z,16160.00
2022-07-29T06:46:02.823Z,16416.00
2022-07-29T06:47:03.237Z,17696.00
2022-07-29T06:48:03.240Z,19552.00
2022-07-29T06:49:03.322Z,19776.00
2022-07-29T06:50:03.240Z,20064.00
2022-07-29T06:51:03.237Z,22400.00
2022-07-29T06:52:03.428Z,22560.00
2022-07-29T06:53:03.481Z,22848.00
2022-07-29T06:54:03.899Z,21632.00
2022-07-29T06:55:03.066Z,16288.00
2022-07-29T06:56:03.485Z,17504.00
2022-07-29T06:57:03.121Z,14848.00
2022-07-29T06:58:02.975Z,14136.00
2022-07-29T06:59:03.517Z,13652.00
2022-07-29T07:00:03.385Z,13736.00
2022-07-29T07:01:03.135Z,13736.00
2022-07-29T07:02:03.049Z,14044.00
2022-07-29T07:03:03.100Z,13996.00
2022-07-29T07:04:03.506Z,13900.00
2022-07-29T07:05:03.469Z,13800.00
2022-07-29T07:06:03.237Z,13852.00
2022-07-29T07:07:03.677Z,14100.00
2022-07-29T07:08:03.429Z,14624.00
2022-07-29T07:09:03.381Z,16160.00
2022-07-29T07:10:03.942Z,21856.00
2022-07-29T07:11:03.616Z,17952.00
2022-07-29T07:12:04.335Z,21760.00
2022-07-29T07:13:04.230Z,14744.00
2022-07-29T07:14:04.445Z,14328.00
2022-07-29T07:15:04.388Z,14416.00
2022-07-29T07:16:03.823Z,14720.00
2022-07-29T07:17:03.492Z,14872.00
2022-07-29T07:18:03.421Z,15072.00
2022-07-29T07:19:03.431Z,17472.00
2022-07-29T07:20:03.329Z,15840.00
2022-07-29T07:21:03.113Z,15052.00
2022-07-29T07:22:03.289Z,14832.00
2022-07-29T07:23:03.549Z,14780.00
2022-07-29T07:24:03.160Z,14660.00
2022-07-29T07:25:03.647Z,14552.00
2022-07-29T07:26:03.489Z,14844.00
2022-07-29T07:27:03.640Z,15372.00
2022-07-29T07:28:04.025Z,18144.00
2022-07-29T07:29:03.897Z,19232.00
2022-07-29T07:30:03.990Z,14512.00
2022-07-29T07:31:03.826Z,14800.00
2022-07-29T07:32:04.123Z,15336.00
2022-07-29T07:33:03.896Z,16192.00
2022-07-29T07:34:04.224Z,16864.00
2022-07-29T07:35:04.136Z,17856.00
2022-07-29T07:36:03.846Z,28896.00
2022-07-29T07:37:04.187Z,28640.00
2022-07-29T07:38:04.065Z,31040.00
2022-07-29T07:39:04.445Z,24768.00
2022-07-29T07:40:04.021Z,23616.00
2022-07-29T07:41:03.917Z,30912.00
2022-07-29T07:42:03.508Z,31456.00
2022-07-29T07:43:03.321Z,22112.00
2022-07-29T07:44:03.165Z,21792.00
2022-07-29T07:45:13.378Z,20384.00
2022-07-29T07:46:03.158Z,22848.00
2022-07-29T07:47:03.956Z,32704.00
2022-07-29T07:48:03.610Z,31968.00
2022-07-29T07:49:03.530Z,31776.00
2022-07-29T07:50:03.589Z,19392.00
2022-07-29T07:51:03.678Z,18080.00
2022-07-29T07:52:04.258Z,17472.00
2022-07-29T07:53:04.123Z,16096.00
2022-07-29T07:54:04.363Z,15680.00
2022-07-29T07:55:04.351Z,15192.00
2022-07-29T07:56:12.539Z,14552.00
2022-07-29T07:57:04.457Z,14084.00
2022-07-29T07:58:04.321Z,13800.00
2022-07-29T07:59:04.197Z,13644.00
2022-07-29T08:00:04.149Z,13576.00
2022-07-29T08:01:04.144Z,13512.00
2022-07-29T08:02:03.956Z,13584.00
2022-07-29T08:03:03.830Z,13720.00
2022-07-29T08:04:03.619Z,13928.00
2022-07-29T08:05:03.657Z,14412.00
2022-07-29T08:06:03.475Z,15020.00
2022-07-29T08:07:03.869Z,16608.00
2022-07-29T08:08:03.385Z,16672.00
2022-07-29T08:09:27.811Z,17056.00
2022-07-29T08:10:03.960Z,17344.00
2022-07-29T08:11:08.563Z,17856.00
2022-07-29T08:12:03.367Z,18176.00
2022-07-29T08:13:03.046Z,18752.00
2022-07-29T08:14:02.875Z,19424.00
2022-07-29T08:15:02.890Z,19968.00
2022-07-29T08:16:03.010Z,20736.00
2022-07-29T08:17:03.980Z,19552.00
2022-07-29T08:18:08.463Z,18848.00
2022-07-29T08:19:03.869Z,18272.00
2022-07-29T08:20:03.760Z,22080.00
2022-07-29T08:21:03.759Z,24096.00
2022-07-29T08:22:03.232Z,19552.00
2022-07-29T08:23:03.353Z,24800.00
2022-07-29T08:24:07.303Z,31552.00
2022-07-29T08:25:02.931Z,32224.00
2022-07-29T08:26:03.301Z,31744.00
2022-07-29T08:27:03.627Z,31584.00
2022-07-29T08:28:03.578Z,31520.00
2022-07-29T08:29:03.094Z,31520.00
2022-07-29T08:30:02.986Z,31808.00
2022-07-29T08:31:03.627Z,32192.00
2022-07-29T08:32:03.385Z,33248.00
2022-07-29T08:33:03.825Z,27680.00
2022-07-29T08:34:03.320Z,33664.00
2022-07-29T08:35:03.966Z,34208.00
2022-07-29T08:36:03.743Z,34880.00
2022-07-29T08:37:04.290Z,33696.00
2022-07-29T08:38:03.990Z,23968.00
2022-07-29T08:39:04.210Z,33088.00
2022-07-29T08:40:04.177Z,33600.00
2022-07-29T08:41:03.750Z,36640.00
2022-07-29T08:42:03.444Z,36736.00
2022-07-29T08:43:03.817Z,36960.00
2022-07-29T08:44:03.878Z,32064.00
2022-07-29T08:45:03.823Z,29856.00
2022-07-29T08:46:03.912Z,39136.00
2022-07-29T08:47:03.008Z,37088.00
2022-07-29T08:48:03.492Z,41760.00
2022-07-29T08:49:02.946Z,32416.00
2022-07-29T08:50:02.948Z,36608.00
2022-07-29T08:51:04.388Z,43328.00
2022-07-29T08:52:03.250Z,38720.00
2022-07-29T08:53:03.826Z,35424.00
2022-07-29T08:54:03.472Z,29856.00
2022-07-29T08:55:03.845Z,33280.00
2022-07-29T08:56:03.910Z,36224.00
2022-07-29T08:57:03.799Z,30144.00
2022-07-29T08:58:04.292Z,36544.00
2022-07-29T08:59:04.782Z,35904.00
2022-07-29T09:00:08.117Z,40352.00
2022-07-29T09:01:04.348Z,40800.00
2022-07-29T09:02:03.344Z,40032.00
2022-07-29T09:03:03.309Z,40512.00
2022-07-29T09:04:03.700Z,39040.00
2022-07-29T09:05:03.509Z,40000.00
2022-07-29T09:06:03.361Z,40736.00
2022-07-29T09:07:03.718Z,41568.00
2022-07-29T09:08:03.697Z,39328.00
2022-07-29T09:09:04.102Z,39872.00
2022-07-29T09:10:04.211Z,38496.00
2022-07-29T09:11:04.164Z,37760.00
2022-07-29T09:12:03.364Z,37536.00
2022-07-29T09:13:03.643Z,37664.00
2022-07-29T09:14:03.452Z,37472.00
2022-07-29T09:15:03.348Z,37184.00
2022-07-29T09:16:08.589Z,36928.00
2022-07-29T09:17:03.700Z,37088.00
2022-07-29T09:18:03.765Z,37152.00
2022-07-29T09:19:03.960Z,29632.00
2022-07-29T09:20:03.961Z,36928.00
2022-07-29T09:21:03.839Z,36832.00
2022-07-29T09:22:04.208Z,36864.00
2022-07-29T09:23:04.014Z,36768.00
2022-07-29T09:24:03.972Z,33888.00
2022-07-29T09:25:04.044Z,36640.00
2022-07-29T09:26:03.975Z,30368.00
2022-07-29T09:27:03.384Z,37376.00
2022-07-29T09:28:03.860Z,37376.00
2022-07-29T09:29:03.765Z,37568.00
2022-07-29T09:30:03.828Z,37760.00
2022-07-29T09:31:03.806Z,34144.00
2022-07-29T09:32:04.220Z,33792.00
2022-07-29T09:33:04.120Z,35776.00
2022-07-29T09:34:04.047Z,37728.00
2022-07-29T09:35:04.039Z,30560.00
2022-07-29T09:36:04.445Z,32800.00
2022-07-29T09:37:04.010Z,35136.00
2022-07-29T09:38:03.538Z,36640.00
2022-07-29T09:39:04.052Z,36704.00
2022-07-29T09:40:03.664Z,34400.00
2022-07-29T09:41:06.205Z,34656.00
2022-07-29T09:42:04.420Z,34464.00
2022-07-29T09:43:04.433Z,37664.00
2022-07-29T09:44:04.340Z,36928.00
2022-07-29T09:45:04.465Z,36992.00
2022-07-29T09:46:05.610Z,40640.00
2022-07-29T09:47:04.059Z,40768.00
2022-07-29T09:48:03.885Z,40288.00
2022-07-29T09:49:03.880Z,39808.00
2022-07-29T09:50:03.788Z,40832.00
2022-07-29T09:51:04.018Z,43968.00
2022-07-29T09:52:04.605Z,45536.00
2022-07-29T09:53:04.501Z,46272.00
2022-07-29T09:54:04.759Z,45760.00
2022-07-29T09:55:04.407Z,37344.00
2022-07-29T09:56:04.996Z,33504.00
2022-07-29T09:57:04.046Z,29664.00
2022-07-29T09:58:03.621Z,33888.00
2022-07-29T09:59:04.160Z,33632.00
2022-07-29T10:00:03.890Z,34272.00
2022-07-29T10:01:04.184Z,30848.00
2022-07-29T10:02:03.210Z,31168.00
2022-07-29T10:03:03.004Z,33824.00
2022-07-29T10:04:03.009Z,35008.00
2022-07-29T10:05:02.919Z,34560.00
2022-07-29T10:06:03.474Z,31616.00
2022-07-29T10:07:05.281Z,38464.00
2022-07-29T10:08:02.853Z,37664.00
2022-07-29T10:09:02.640Z,36416.00
2022-07-29T10:10:02.522Z,44800.00
2022-07-29T10:11:02.959Z,43040.00
2022-07-29T10:12:03.641Z,45248.00
2022-07-29T10:13:08.000Z,43712.00
2022-07-29T10:14:03.731Z,54368.00
2022-07-29T10:15:03.235Z,53344.00
2022-07-29T10:16:03.381Z,50944.00
2022-07-29T10:17:03.107Z,42304.00
2022-07-29T10:18:03.144Z,36000.00
2022-07-29T10:19:02.876Z,36736.00
2022-07-29T10:20:02.758Z,34080.00
2022-07-29T10:21:03.021Z,35008.00
2022-07-29T10:22:03.898Z,38688.00
2022-07-29T10:23:03.422Z,39232.00
2022-07-29T10:24:03.377Z,41280.00
2022-07-29T10:25:03.498Z,39168.00
2022-07-29T10:26:03.475Z,35872.00
2022-07-29T10:27:03.719Z,40320.00
2022-07-29T10:28:03.570Z,35520.00
2022-07-29T10:29:03.400Z,35872.00
2022-07-29T10:30:03.259Z,37472.00
2022-07-29T10:31:03.855Z,38208.00
2022-07-29T10:32:03.954Z,36928.00
2022-07-29T10:33:03.823Z,34496.00
2022-07-29T10:34:03.644Z,33440.00
2022-07-29T10:35:03.513Z,34528.00
2022-07-29T10:36:04.076Z,37952.00
2022-07-29T10:37:03.664Z,36672.00
2022-07-29T10:38:03.410Z,43744.00
2022-07-29T10:39:03.443Z,37920.00
2022-07-29T10:40:03.425Z,34208.00
2022-07-29T10:41:03.232Z,46272.00
2022-07-29T10:42:03.834Z,36800.00
2022-07-29T10:43:03.483Z,40576.00
2022-07-29T10:44:03.328Z,37344.00
2022-07-29T10:45:04.216Z,48512.00
2022-07-29T10:46:03.490Z,30304.00
2022-07-29T10:47:04.011Z,30848.00
2022-07-29T10:48:03.853Z,24032.00
2022-07-29T10:49:03.669Z,26944.00
2022-07-29T10:50:03.625Z,25664.00
2022-07-29T10:51:03.997Z,23648.00
2022-07-29T10:52:06.129Z,21728.00
2022-07-29T10:53:03.576Z,32288.00
2022-07-29T10:54:03.730Z,18240.00
2022-07-29T10:55:03.556Z,17536.00
2022-07-29T10:56:06.375Z,17824.00
2022-07-29T10:57:03.966Z,18624.00
2022-07-29T10:58:03.608Z,20576.00
2022-07-29T10:59:03.428Z,24512.00
2022-07-29T11:00:03.642Z,30944.00
2022-07-29T11:01:03.979Z,26848.00
2022-07-29T11:02:35.301Z,37216.00
2022-07-29T11:03:04.570Z,35200.00
2022-07-29T11:04:04.045Z,34848.00
2022-07-29T11:05:04.450Z,34112.00
2022-07-29T11:06:08.695Z,34688.00
2022-07-29T11:07:03.967Z,34336.00
2022-07-29T11:08:03.277Z,29344.00
2022-07-29T11:09:03.413Z,31392.00
2022-07-29T11:10:03.292Z,23584.00
2022-07-29T11:11:03.862Z,20672.00
2022-07-29T11:12:03.948Z,18880.00
2022-07-29T11:13:04.076Z,17504.00
2022-07-29T11:14:03.868Z,16864.00
2022-07-29T11:15:03.882Z,16512.00
2022-07-29T11:16:03.925Z,16416.00
2022-07-29T11:17:06.541Z,16416.00
2022-07-29T11:18:03.421Z,16576.00
2022-07-29T11:19:03.265Z,16736.00
2022-07-29T11:20:03.324Z,17184.00
2022-07-29T11:21:03.412Z,18976.00
2022-07-29T11:22:03.721Z,21408.00
2022-07-29T11:23:04.187Z,23136.00
2022-07-29T11:24:04.111Z,24096.00
2022-07-29T11:25:04.098Z,29856.00
2022-07-29T11:26:04.030Z,32544.00
2022-07-29T11:27:04.181Z,32800.00
2022-07-29T11:28:04.019Z,43904.00
2022-07-29T11:29:04.340Z,38656.00
2022-07-29T11:30:04.037Z,30688.00
2022-07-29T11:31:04.160Z,28032.00
2022-07-29T11:32:04.004Z,28352.00
2022-07-29T11:33:04.473Z,30880.00
2022-07-29T11:34:05.716Z,32864.00
2022-07-29T11:36:04.391Z,56896.00
2022-07-29T11:37:04.073Z,50592.00
2022-07-29T11:38:03.829Z,30080.00
2022-07-29T11:39:03.695Z,32000.00
2022-07-29T11:40:03.684Z,26336.00
2022-07-29T11:41:03.733Z,33568.00
2022-07-29T11:42:05.259Z,37984.00
2022-07-29T11:43:03.445Z,22272.00
2022-07-29T11:44:03.922Z,24896.00
2022-07-29T11:45:06.646Z,44544.00
2022-07-29T11:46:03.507Z,51520.00
2022-07-29T11:47:04.008Z,53344.00
2022-07-29T11:48:27.974Z,54336.00
2022-07-29T11:49:04.459Z,56544.00
2022-07-29T11:50:04.437Z,61536.00
2022-07-29T11:51:04.150Z,59840.00
2022-07-29T11:52:04.890Z,52384.00
2022-07-29T11:53:08.774Z,53248.00
2022-07-29T11:54:05.286Z,50528.00
2022-07-29T11:55:09.921Z,31808.00
2022-07-29T11:56:03.951Z,81088.00
2022-07-29T11:57:03.854Z,53664.00
2022-07-29T11:58:04.861Z,50560.00
2022-07-29T11:59:04.771Z,47744.00
2022-07-29T12:00:10.014Z,42528.00
2022-07-29T12:01:05.492Z,42176.00
2022-07-29T12:02:36.292Z,48576.00
2022-07-29T12:03:04.108Z,48128.00
2022-07-29T12:04:04.134Z,41280.00
2022-07-29T12:05:10.404Z,50304.00
2022-07-29T12:06:03.527Z,54912.00
2022-07-29T12:07:03.521Z,44800.00
2022-07-29T12:07:04.742Z,53088.00
2022-07-29T12:08:03.201Z,51552.00
2022-07-29T12:09:03.172Z,52288.00
2022-07-29T12:10:03.745Z,46592.00
2022-07-29T12:11:03.604Z,29856.00
2022-07-29T12:12:05.331Z,42976.00
2022-07-29T12:13:03.923Z,27072.00
2022-07-29T12:14:04.027Z,31584.00
2022-07-29T12:15:04.076Z,23616.00