createdAt,value
2023-03-04T00:02:17.241Z,95853.00
2023-03-04T00:04:48.910Z,95857.59
2023-03-04T00:07:20.677Z,95853.22
2023-03-04T00:09:52.215Z,95854.13
2023-03-04T00:12:23.719Z,95852.53
2023-03-04T00:14:55.327Z,95860.63
2023-03-04T00:17:26.892Z,95864.81
2023-03-04T00:19:59.986Z,95858.78
2023-03-04T00:22:31.491Z,95863.72
2023-03-04T00:25:03.022Z,95861.47
2023-03-04T00:27:34.814Z,95867.50
2023-03-04T00:30:07.616Z,95865.97
2023-03-04T00:32:39.418Z,95872.28
2023-03-04T00:35:11.005Z,95866.56
2023-03-04T00:37:42.658Z,95858.69
2023-03-04T00:40:14.361Z,95865.00
2023-03-04T00:42:45.956Z,95869.00
2023-03-04T00:45:17.483Z,95866.28
2023-03-04T00:47:49.127Z,95874.03
2023-03-04T00:50:20.979Z,95872.69
2023-03-04T00:52:52.551Z,95872.09
2023-03-04T00:55:24.054Z,95872.59
2023-03-04T00:57:55.630Z,95862.16
2023-03-04T01:00:27.237Z,95864.81
2023-03-04T01:02:58.861Z,95869.69
2023-03-04T01:05:30.343Z,95855.50
2023-03-04T01:08:02.904Z,95857.03
2023-03-04T01:10:34.461Z,95854.50
2023-03-04T01:13:06.280Z,95852.66
2023-03-04T01:15:37.780Z,95848.28
2023-03-04T01:18:09.625Z,95837.50
2023-03-04T01:20:41.165Z,95838.56
2023-03-04T01:23:12.863Z,95845.97
2023-03-04T01:25:44.326Z,95844.03
2023-03-04T01:28:15.924Z,95844.81
2023-03-04T01:30:47.684Z,95850.22
2023-03-04T01:33:19.345Z,95839.34
2023-03-04T01:35:50.924Z,95838.19
2023-03-04T01:38:22.637Z,95834.00
2023-03-04T01:40:54.457Z,95828.44
2023-03-04T01:43:28.801Z,95825.81
2023-03-04T01:46:00.476Z,95828.44
2023-03-04T01:48:37.013Z,95821.84
2023-03-04T01:51:14.306Z,95823.41
2023-03-04T01:53:53.416Z,95826.59
2023-03-04T01:56:29.537Z,95817.25
2023-03-04T01:59:08.005Z,95821.16
2023-03-04T02:01:41.123Z,95817.00
2023-03-04T02:04:13.974Z,95812.22
2023-03-04T02:06:46.857Z,95806.19
2023-03-04T02:09:19.350Z,95807.28
2023-03-04T02:11:52.016Z,95807.84
2023-03-04T02:14:23.707Z,95794.25
2023-03-04T02:16:55.259Z,95805.34
2023-03-04T02:19:36.966Z,95794.16
2023-03-04T02:22:08.638Z,95793.50
2023-03-04T02:24:50.585Z,95789.00
2023-03-04T02:27:22.297Z,95792.13
2023-03-04T02:29:53.814Z,95794.91
2023-03-04T02:32:25.478Z,95789.97
2023-03-04T02:34:57.045Z,95783.16
2023-03-04T02:37:28.639Z,95790.44
2023-03-04T02:40:00.252Z,95791.13
2023-03-04T02:42:31.805Z,95791.13
2023-03-04T02:45:05.811Z,95786.56
2023-03-04T02:47:37.735Z,95790.25
2023-03-04T02:50:10.091Z,95797.72
2023-03-04T02:52:41.442Z,95798.03
2023-03-04T02:55:12.953Z,95784.44
2023-03-04T02:57:46.582Z,95796.00
2023-03-04T03:00:18.149Z,95790.75
2023-03-04T03:02:49.705Z,95784.53
2023-03-04T03:05:21.222Z,95788.03
2023-03-04T03:07:52.837Z,95790.47
2023-03-04T03:10:25.123Z,95792.78
2023-03-04T03:12:56.688Z,95792.69
2023-03-04T03:15:28.361Z,95795.41
2023-03-04T03:17:59.916Z,95795.97
2023-03-04T03:20:31.693Z,95794.13
2023-03-04T03:23:04.396Z,95801.81
2023-03-04T03:25:35.990Z,95796.84
2023-03-04T03:28:07.573Z,95795.97
2023-03-04T03:30:39.215Z,95798.00
2023-03-04T03:33:10.737Z,95803.94
2023-03-04T03:35:42.245Z,95799.00
2023-03-04T03:38:14.811Z,95798.13
2023-03-04T03:40:46.847Z,95796.25
2023-03-04T03:43:18.415Z,95792.31
2023-03-04T03:45:51.873Z,95792.56
2023-03-04T03:48:23.724Z,95795.00
2023-03-04T03:50:55.246Z,95792.88
2023-03-04T03:53:26.723Z,95791.88
2023-03-04T03:55:59.057Z,95788.47
2023-03-04T03:58:30.531Z,95781.69
2023-03-04T04:01:02.067Z,95796.63
2023-03-04T04:03:33.615Z,95786.91
2023-03-04T04:06:05.516Z,95788.47
2023-03-04T04:08:37.062Z,95785.84
2023-03-04T04:11:10.585Z,95782.75
2023-03-04T04:13:42.148Z,95784.66
2023-03-04T04:16:13.877Z,95786.56
2023-03-04T04:18:45.506Z,95786.63
2023-03-04T04:21:17.298Z,95786.63
2023-03-04T04:23:48.912Z,95790.31
2023-03-04T04:26:20.483Z,95782.47
2023-03-04T04:28:52.063Z,95788.00
2023-03-04T04:31:23.729Z,95791.97
2023-03-04T04:33:55.230Z,95795.09
2023-03-04T04:36:27.334Z,95801.56
2023-03-04T04:38:58.998Z,95795.84
2023-03-04T04:41:36.677Z,95789.84
2023-03-04T04:44:10.179Z,95784.81
2023-03-04T04:46:42.637Z,95795.09
2023-03-04T04:49:14.508Z,95785.47
2023-03-04T04:51:46.404Z,95780.59
2023-03-04T04:54:17.904Z,95791.38
2023-03-04T04:56:49.438Z,95788.50
2023-03-04T04:59:21.365Z,95789.09
2023-03-04T05:01:52.857Z,95779.97
2023-03-04T05:04:24.419Z,95787.53
2023-03-04T05:06:55.901Z,95788.81
2023-03-04T05:09:27.367Z,95789.38
2023-03-04T05:11:59.094Z,95796.47
2023-03-04T05:14:30.626Z,95800.66
2023-03-04T05:17:02.128Z,95795.63
2023-03-04T05:19:34.592Z,95800.53
2023-03-04T05:22:06.123Z,95791.59
2023-03-04T05:24:37.635Z,95792.81
2023-03-04T05:27:09.149Z,95804.41
2023-03-04T05:29:40.618Z,95800.78
2023-03-04T05:32:12.487Z,95798.16
2023-03-04T05:34:44.064Z,95798.09
2023-03-04T05:37:15.576Z,95796.47
2023-03-04T05:39:47.004Z,95793.34
2023-03-04T05:42:18.552Z,95798.09
2023-03-04T05:44:50.042Z,95797.53
2023-03-04T05:47:21.505Z,95794.72
2023-03-04T05:49:53.047Z,95803.69
2023-03-04T05:52:24.635Z,95803.38
2023-03-04T05:54:56.174Z,95804.94
2023-03-04T05:57:27.688Z,95799.94
2023-03-04T05:59:59.166Z,95805.38
2023-03-04T06:02:30.744Z,95805.84
2023-03-04T06:05:03.113Z,95815.97
2023-03-04T06:07:35.122Z,95814.09
2023-03-04T06:10:07.748Z,95817.41
2023-03-04T06:12:40.717Z,95815.22
2023-03-04T06:15:14.102Z,95813.09
2023-03-04T06:17:46.713Z,95822.78
2023-03-04T06:20:18.490Z,95814.94
2023-03-04T06:22:50.409Z,95821.81
2023-03-04T06:25:22.169Z,95831.22
2023-03-04T06:27:55.325Z,95837.22
2023-03-04T06:30:27.363Z,95836.16
2023-03-04T06:32:59.281Z,95839.56
2023-03-04T06:35:32.215Z,95838.72
2023-03-04T06:38:03.861Z,95835.81
2023-03-04T06:40:35.730Z,95837.09
2023-03-04T06:43:07.593Z,95835.25
2023-03-04T06:45:39.422Z,95830.25
2023-03-04T06:48:12.009Z,95827.28
2023-03-04T06:50:43.649Z,95843.91
2023-03-04T06:53:15.421Z,95833.56
2023-03-04T06:55:48.043Z,95839.72
2023-03-04T06:58:19.605Z,95847.72
2023-03-04T07:00:51.460Z,95846.97
2023-03-04T07:03:23.606Z,95840.78
2023-03-04T07:05:55.198Z,95842.94
2023-03-04T07:08:27.097Z,95847.94
2023-03-04T07:10:58.612Z,95850.88
2023-03-04T07:13:30.183Z,95850.19
2023-03-04T07:16:01.943Z,95857.09
2023-03-04T07:18:34.458Z,95849.81
2023-03-04T07:21:07.297Z,95853.16
2023-03-04T07:23:39.352Z,95852.56
2023-03-04T07:26:11.177Z,95853.72
2023-03-04T07:28:43.533Z,95857.63
2023-03-04T07:31:23.030Z,95858.19
2023-03-04T07:34:00.281Z,95857.81
2023-03-04T07:36:39.099Z,95862.69
2023-03-04T07:39:13.405Z,95870.44
2023-03-04T07:41:44.912Z,95868.31
2023-03-04T07:44:16.458Z,95866.75
2023-03-04T07:46:47.950Z,95873.19
2023-03-04T07:49:19.497Z,95876.97
2023-03-04T07:51:51.019Z,95886.69
2023-03-04T07:54:22.709Z,95893.81
2023-03-04T07:56:54.417Z,95888.06
2023-03-04T07:59:25.949Z,95883.59
2023-03-04T08:01:57.453Z,95900.69
2023-03-04T08:04:29.004Z,95890.88
2023-03-04T08:07:00.545Z,95893.88
2023-03-04T08:09:32.091Z,95893.00
2023-03-04T08:12:03.826Z,95897.66
2023-03-04T08:14:35.652Z,95895.53
2023-03-04T08:17:07.370Z,95898.47
2023-03-04T08:19:38.932Z,95902.81
2023-03-04T08:22:10.569Z,95896.00
2023-03-04T08:24:42.079Z,95888.00
2023-03-04T08:27:13.639Z,95893.94
2023-03-04T08:29:45.103Z,95893.06
2023-03-04T08:32:16.811Z,95890.50
2023-03-04T08:34:48.417Z,95894.09
2023-03-04T08:37:19.884Z,95893.50
2023-03-04T08:39:51.497Z,95896.25
2023-03-04T08:42:24.138Z,95897.59
2023-03-04T08:44:55.667Z,95892.28
2023-03-04T08:47:27.100Z,95903.00
2023-03-04T08:49:58.651Z,95897.81
2023-03-04T08:52:30.786Z,95898.66
2023-03-04T08:55:02.706Z,95889.56
2023-03-04T08:57:34.184Z,95897.19
2023-03-04T09:00:06.403Z,95899.53
2023-03-04T09:02:37.931Z,95900.28
2023-03-04T09:05:09.772Z,95894.63
2023-03-04T09:07:41.284Z,95890.84
2023-03-04T09:10:13.268Z,95891.53
2023-03-04T09:12:44.886Z,95890.19
2023-03-04T09:15:16.554Z,95887.00
2023-03-04T09:17:48.089Z,95877.88
2023-03-04T09:20:23.277Z,95886.44
2023-03-04T09:22:54.910Z,95889.91
2023-03-04T09:25:26.427Z,95877.41
2023-03-04T09:27:58.142Z,95880.34
2023-03-04T09:30:30.400Z,95876.41
2023-03-04T09:33:02.062Z,95877.50
2023-03-04T09:35:33.761Z,95878.00
2023-03-04T09:38:06.117Z,95888.75
2023-03-04T09:40:43.238Z,95888.50
2023-03-04T09:43:33.739Z,95894.13
2023-03-04T09:46:11.512Z,95885.63
2023-03-04T09:48:50.801Z,95884.53
2023-03-04T09:51:25.506Z,95885.97
2023-03-04T09:54:27.258Z,95885.81
2023-03-04T09:57:17.244Z,95888.47
2023-03-04T10:00:00.903Z,95882.41
2023-03-04T10:02:41.063Z,95876.19
2023-03-04T10:05:20.774Z,95872.47
2023-03-04T10:08:05.451Z,95867.00
2023-03-04T10:10:44.163Z,95874.41
2023-03-04T10:13:23.366Z,95864.97
2023-03-04T10:15:57.032Z,95866.38
2023-03-04T10:18:43.850Z,95859.19
2023-03-04T10:21:32.360Z,95850.75
2023-03-04T10:24:13.567Z,95853.31
2023-03-04T10:26:49.422Z,95849.03
2023-03-04T10:29:24.353Z,95849.41
2023-03-04T10:31:56.523Z,95843.88
2023-03-04T10:34:28.217Z,95838.19
2023-03-04T10:37:05.619Z,95844.56
2023-03-04T10:39:55.202Z,95840.50
2023-03-04T10:42:30.266Z,95834.38
2023-03-04T10:45:01.820Z,95833.75
2023-03-04T10:47:34.613Z,95837.31
2023-03-04T10:50:06.762Z,95837.13
2023-03-04T10:52:38.217Z,95828.34
2023-03-04T10:55:41.868Z,95832.16
2023-03-04T10:58:18.799Z,95823.44
2023-03-04T11:01:03.767Z,95823.03
2023-03-04T11:03:37.270Z,95827.69
2023-03-04T11:06:21.100Z,95823.34
2023-03-04T11:09:01.079Z,95826.88
2023-03-04T11:11:44.767Z,95820.41
2023-03-04T11:14:30.394Z,95812.88
2023-03-04T11:17:45.606Z,95812.69
2023-03-04T11:20:33.900Z,95817.13
2023-03-04T11:23:20.016Z,95821.94
2023-03-04T11:26:13.539Z,95817.47
2023-03-04T11:28:58.319Z,95810.47
2023-03-04T11:31:48.946Z,95814.56
2023-03-04T11:34:26.755Z,95816.78
2023-03-04T11:37:08.282Z,95819.09
2023-03-04T11:39:46.305Z,95808.31
2023-03-04T11:42:25.076Z,95808.53
2023-03-04T11:44:56.991Z,95805.00
2023-03-04T11:47:56.836Z,95808.44
2023-03-04T11:50:57.100Z,95804.53
2023-03-04T11:54:11.580Z,95806.56
2023-03-04T11:56:52.201Z,95809.75
2023-03-04T12:00:00.865Z,95797.44
2023-03-04T12:02:41.377Z,95796.47
2023-03-04T12:05:38.723Z,95794.72
2023-03-04T12:08:26.535Z,95784.03
2023-03-04T12:11:08.129Z,95777.56
2023-03-04T12:14:21.544Z,95778.78
2023-03-04T12:17:14.831Z,95776.34
2023-03-04T12:20:01.892Z,95773.53
2023-03-04T12:22:48.455Z,95774.41
2023-03-04T12:25:44.406Z,95766.66
2023-03-04T12:28:52.192Z,95760.22
2023-03-04T12:31:34.930Z,95753.44
2023-03-04T12:34:43.554Z,95746.13
2023-03-04T12:37:30.340Z,95743.31
2023-03-04T12:40:23.328Z,95745.09
2023-03-04T12:43:22.090Z,95737.63
2023-03-04T12:46:11.742Z,95733.44
2023-03-04T12:48:56.839Z,95725.22
2023-03-04T12:51:40.863Z,95737.91
2023-03-04T12:54:26.000Z,95737.53
2023-03-04T12:57:03.479Z,95731.72
2023-03-04T12:59:59.254Z,95723.75
2023-03-04T13:02:42.731Z,95724.16
2023-03-04T13:05:24.475Z,95721.38
2023-03-04T13:07:59.686Z,95726.66
2023-03-04T13:10:31.613Z,95714.25
2023-03-04T13:13:04.211Z,95707.50
2023-03-04T13:15:38.276Z,95704.56
2023-03-04T13:18:31.375Z,95706.19
2023-03-04T13:21:07.793Z,95716.09
2023-03-04T13:23:39.886Z,95702.97
2023-03-04T13:26:18.277Z,95699.09
2023-03-04T13:28:55.281Z,95698.28
2023-03-04T13:31:27.091Z,95698.75
2023-03-04T13:34:00.290Z,95692.25
2023-03-04T13:36:54.895Z,95697.19
2023-03-04T13:39:28.561Z,95691.44
2023-03-04T13:42:00.972Z,95685.50
2023-03-04T13:44:56.875Z,95694.47
2023-03-04T13:47:48.893Z,95687.84
2023-03-04T13:50:34.069Z,95681.81
2023-03-04T13:53:30.613Z,95683.13
2023-03-04T13:56:07.061Z,95684.75
2023-03-04T13:58:39.635Z,95683.53
2023-03-04T14:01:25.444Z,95681.47
2023-03-04T14:03:57.446Z,95684.66
2023-03-04T14:06:31.300Z,95678.16
2023-03-04T14:09:16.552Z,95682.31
2023-03-04T14:11:49.847Z,95679.69
2023-03-04T14:14:24.550Z,95674.22
2023-03-04T14:17:02.777Z,95680.06
2023-03-04T14:19:43.060Z,95671.97
2023-03-04T14:22:20.464Z,95673.56
2023-03-04T14:25:19.955Z,95672.81
2023-03-04T14:28:05.599Z,95673.91
2023-03-04T14:30:43.601Z,95673.91
2023-03-04T14:33:19.568Z,95670.72
2023-03-04T14:35:53.577Z,95665.63
2023-03-04T14:38:31.198Z,95666.47
2023-03-04T14:41:10.728Z,95673.06
2023-03-04T14:44:04.075Z,95665.69
2023-03-04T14:47:00.553Z,95671.97
2023-03-04T14:49:39.475Z,95666.31
2023-03-04T14:52:40.107Z,95672.38
2023-03-04T14:55:14.860Z,95667.53
2023-03-04T14:58:08.194Z,95669.84
2023-03-04T15:00:43.190Z,95663.19
2023-03-04T15:03:19.319Z,95670.16
2023-03-04T15:05:55.074Z,95667.91
2023-03-04T15:08:35.664Z,95663.25
2023-03-04T15:11:08.417Z,95658.50
2023-03-04T15:13:41.562Z,95661.41
2023-03-04T15:16:14.892Z,95658.69
2023-03-04T15:18:55.314Z,95662.47
2023-03-04T15:21:31.722Z,95660.00
2023-03-04T15:24:04.741Z,95662.69
2023-03-04T15:26:41.013Z,95652.31
2023-03-04T15:29:18.064Z,95656.13
2023-03-04T15:31:49.635Z,95662.78
2023-03-04T15:34:21.316Z,95665.44
2023-03-04T15:36:53.857Z,95664.94
2023-03-04T15:39:27.567Z,95662.66
2023-03-04T15:42:03.532Z,95658.50
2023-03-04T15:44:35.078Z,95660.53
2023-03-04T15:47:08.811Z,95662.25
2023-03-04T15:49:42.496Z,95666.13
2023-03-04T15:52:17.892Z,95687.25
2023-03-04T15:54:49.671Z,95689.19
2023-03-04T15:57:24.583Z,95681.97
2023-03-04T15:59:56.118Z,95683.53
2023-03-04T16:02:27.721Z,95679.88
2023-03-04T16:04:59.565Z,95678.00
2023-03-04T16:07:31.253Z,95677.75
2023-03-04T16:10:08.898Z,95683.34
2023-03-04T16:12:40.494Z,95687.78
2023-03-04T16:15:18.761Z,95690.84
2023-03-04T16:17:50.892Z,95693.84
2023-03-04T16:20:27.464Z,95692.94
2023-03-04T16:23:00.857Z,95688.59
2023-03-04T16:25:32.449Z,95695.44
2023-03-04T16:28:04.186Z,95695.91
2023-03-04T16:30:35.759Z,95698.59
2023-03-04T16:33:07.320Z,95697.06
2023-03-04T16:35:39.523Z,95708.53
2023-03-04T16:38:21.152Z,95700.63
2023-03-04T16:40:53.027Z,95707.47
2023-03-04T16:43:24.916Z,95709.78
2023-03-04T16:45:56.459Z,95709.41
2023-03-04T16:48:27.971Z,95710.25
2023-03-04T16:50:59.553Z,95703.50
2023-03-04T16:53:37.139Z,95714.97
2023-03-04T16:56:17.046Z,95710.94
2023-03-04T16:58:49.234Z,95722.38
2023-03-04T17:01:23.088Z,95719.97
2023-03-04T17:03:55.643Z,95727.22
2023-03-04T17:06:28.154Z,95731.88
2023-03-04T17:09:02.213Z,95732.28
2023-03-04T17:11:34.125Z,95736.66
2023-03-04T17:14:05.627Z,95738.66
2023-03-04T17:16:37.266Z,95749.03
2023-03-04T17:19:08.824Z,95755.03
2023-03-04T17:21:40.656Z,95756.00
2023-03-04T17:24:12.232Z,95758.34
2023-03-04T17:26:43.798Z,95755.84
2023-03-04T17:29:15.618Z,95762.66
2023-03-04T17:31:47.197Z,95769.00
2023-03-04T17:34:19.047Z,95761.59
2023-03-04T17:36:50.657Z,95770.81
2023-03-04T17:39:22.165Z,95769.41
2023-03-04T17:41:53.683Z,95778.50
2023-03-04T17:44:25.242Z,95779.53
2023-03-04T17:46:57.614Z,95787.75
2023-03-04T17:49:28.988Z,95787.66
2023-03-04T17:52:02.901Z,95790.34
2023-03-04T17:54:36.058Z,95787.44
2023-03-04T17:57:10.047Z,95791.84
2023-03-04T17:59:41.648Z,95790.84
2023-03-04T18:02:16.440Z,95798.09
2023-03-04T18:04:50.109Z,95794.13
2023-03-04T18:07:21.693Z,95796.66
2023-03-04T18:09:53.187Z,95791.41
2023-03-04T18:12:24.793Z,95796.25
2023-03-04T18:14:56.368Z,95807.44
2023-03-04T18:17:27.940Z,95806.00
2023-03-04T18:19:59.462Z,95813.28
2023-03-04T18:22:31.343Z,95811.47
2023-03-04T18:25:03.030Z,95805.22
2023-03-04T18:27:34.563Z,95806.28
2023-03-04T18:30:10.809Z,95815.41
2023-03-04T18:32:51.895Z,95816.59
2023-03-04T18:35:24.034Z,95810.19
2023-03-04T18:37:55.550Z,95817.06
2023-03-04T18:40:30.919Z,95820.97
2023-03-04T18:43:04.827Z,95814.53
2023-03-04T18:45:36.384Z,95819.69
2023-03-04T18:48:08.379Z,95821.25
2023-03-04T18:50:39.905Z,95829.88
2023-03-04T18:53:11.636Z,95824.34
2023-03-04T18:55:43.216Z,95824.50
2023-03-04T18:58:14.723Z,95822.50
2023-03-04T19:00:46.567Z,95826.00
2023-03-04T19:03:18.134Z,95832.75
2023-03-04T19:05:49.680Z,95838.50
2023-03-04T19:08:21.218Z,95831.69
2023-03-04T19:10:52.845Z,95832.56
2023-03-04T19:13:24.852Z,95830.00
2023-03-04T19:15:56.357Z,95837.97
2023-03-04T19:18:29.125Z,95837.50
2023-03-04T19:21:00.793Z,95838.09
2023-03-04T19:23:32.398Z,95845.59
2023-03-04T19:26:06.897Z,95839.19
2023-03-04T19:28:38.407Z,95848.13
2023-03-04T19:31:11.119Z,95843.22
2023-03-04T19:33:43.022Z,95842.78
2023-03-04T19:36:14.562Z,95842.56
2023-03-04T19:38:46.936Z,95845.00
2023-03-04T19:41:18.663Z,95843.44
2023-03-04T19:43:50.691Z,95835.13
2023-03-04T19:46:22.308Z,95839.75
2023-03-04T19:48:53.961Z,95836.81
2023-03-04T19:51:28.028Z,95839.41
2023-03-04T19:54:00.772Z,95835.94
2023-03-04T19:56:32.240Z,95838.88
2023-03-04T19:59:04.882Z,95836.72
2023-03-04T20:01:37.603Z,95841.13
2023-03-04T20:04:15.433Z,95833.84
2023-03-04T20:06:49.202Z,95838.69
2023-03-04T20:09:20.814Z,95842.56
2023-03-04T20:11:58.774Z,95843.75
2023-03-04T20:14:32.717Z,95839.53
2023-03-04T20:17:07.035Z,95849.13
2023-03-04T20:19:38.813Z,95848.28
2023-03-04T20:22:11.113Z,95851.50
2023-03-04T20:24:42.971Z,95847.81
2023-03-04T20:27:15.512Z,95841.44
2023-03-04T20:29:49.210Z,95844.91
2023-03-04T20:32:21.377Z,95835.69
2023-03-04T20:34:57.001Z,95843.44
2023-03-04T20:37:28.722Z,95836.88
2023-03-04T20:40:00.314Z,95837.06
2023-03-04T20:42:32.249Z,95842.81
2023-03-04T20:45:04.926Z,95838.81
2023-03-04T20:47:39.631Z,95826.88
2023-03-04T20:50:12.792Z,95830.06
2023-03-04T20:52:46.003Z,95824.63
2023-03-04T20:55:17.963Z,95828.72
2023-03-04T20:57:49.507Z,95818.59
2023-03-04T21:00:21.391Z,95830.75
2023-03-04T21:02:52.885Z,95831.13
2023-03-04T21:05:24.346Z,95823.56
2023-03-04T21:07:55.993Z,95821.16
2023-03-04T21:10:28.015Z,95816.94
2023-03-04T21:12:59.582Z,95812.69
2023-03-04T21:15:31.542Z,95814.53
2023-03-04T21:18:03.304Z,95822.22
2023-03-04T21:20:34.860Z,95806.41
2023-03-04T21:23:06.591Z,95811.44
2023-03-04T21:25:38.083Z,95810.47
2023-03-04T21:28:09.503Z,95806.00
2023-03-04T21:30:41.606Z,95797.16
2023-03-04T21:33:18.745Z,95801.88
2023-03-04T21:35:50.455Z,95796.44
2023-03-04T21:38:21.968Z,95792.97
2023-03-04T21:40:53.531Z,95792.19
2023-03-04T21:43:25.023Z,95783.25
2023-03-04T21:45:58.563Z,95783.38
2023-03-04T21:48:30.071Z,95779.28
2023-03-04T21:51:07.162Z,95780.81
2023-03-04T21:53:39.543Z,95775.84
2023-03-04T21:56:11.704Z,95771.47
2023-03-04T21:58:43.231Z,95763.31
2023-03-04T22:01:21.367Z,95765.34
2023-03-04T22:03:53.606Z,95763.53
2023-03-04T22:06:26.656Z,95764.78
2023-03-04T22:08:58.517Z,95762.06
2023-03-04T22:11:30.724Z,95754.28
2023-03-04T22:14:03.188Z,95747.78
2023-03-04T22:16:39.841Z,95753.03
2023-03-04T22:19:17.090Z,95752.34
2023-03-04T22:21:48.652Z,95753.72
2023-03-04T22:24:20.918Z,95740.31
2023-03-04T22:26:52.452Z,95737.63
2023-03-04T22:29:24.146Z,95744.19
2023-03-04T22:31:55.803Z,95743.78
2023-03-04T22:34:27.438Z,95745.28
2023-03-04T22:36:59.071Z,95736.16
2023-03-04T22:39:30.637Z,95739.63
2023-03-04T22:42:02.225Z,95738.38
2023-03-04T22:44:34.579Z,95738.75
2023-03-04T22:47:06.048Z,95746.63
2023-03-04T22:49:39.646Z,95740.13
2023-03-04T22:52:11.143Z,95733.22
2023-03-04T22:54:42.673Z,95745.16
2023-03-04T22:57:14.176Z,95745.34
2023-03-04T22:59:45.652Z,95743.81
2023-03-04T23:02:17.481Z,95748.97
2023-03-04T23:04:49.003Z,95750.91
2023-03-04T23:07:20.516Z,95744.28
2023-03-04T23:09:51.967Z,95749.94
2023-03-04T23:12:23.620Z,95753.94
2023-03-04T23:14:55.183Z,95751.78
2023-03-04T23:17:26.882Z,95752.28
2023-03-04T23:19:58.371Z,95744.59
2023-03-04T23:22:30.412Z,95744.31
2023-03-04T23:25:01.860Z,95746.72
2023-03-04T23:27:33.406Z,95744.22
2023-03-04T23:30:07.512Z,95737.78
2023-03-04T23:32:39.051Z,95739.53
2023-03-04T23:35:11.037Z,95735.47
2023-03-04T23:37:42.617Z,95725.94
2023-03-04T23:40:14.144Z,95731.38
2023-03-04T23:42:45.841Z,95726.63
2023-03-04T23:45:17.497Z,95722.16
2023-03-04T23:47:49.075Z,95726.75
2023-03-04T23:50:20.654Z,95724.31
2023-03-04T23:52:52.285Z,95723.44
2023-03-04T23:55:23.833Z,95722.44
2023-03-04T23:57:55.358Z,95727.88
