createdAt,value
2019-02-27T00:01:40.782Z,4.80
2019-02-27T00:05:05.953Z,4.90
2019-02-27T00:07:34.584Z,4.80
2019-02-27T00:10:16.099Z,4.80
2019-02-27T00:13:16.590Z,4.80
2019-02-27T00:15:51.724Z,4.80
2019-02-27T00:18:33.026Z,4.80
2019-02-27T00:21:10.495Z,4.80
2019-02-27T00:23:43.081Z,4.80
2019-02-27T00:26:17.854Z,4.70
2019-02-27T00:29:03.192Z,4.70
2019-02-27T00:32:03.545Z,4.70
2019-02-27T00:35:07.256Z,4.60
2019-02-27T00:37:52.677Z,4.60
2019-02-27T00:40:20.261Z,4.60
2019-02-27T00:42:54.445Z,4.60
2019-02-27T00:45:28.384Z,4.50
2019-02-27T00:48:10.896Z,4.50
2019-02-27T00:53:38.210Z,4.60
2019-02-27T00:56:12.985Z,4.60
2019-02-27T00:59:17.218Z,4.50
2019-02-27T01:01:58.725Z,4.50
2019-02-27T01:04:56.889Z,4.50
2019-02-27T01:07:33.099Z,4.50
2019-02-27T01:10:12.280Z,4.40
2019-02-27T01:12:58.665Z,4.30
2019-02-27T01:15:48.497Z,4.30
2019-02-27T01:18:21.515Z,4.30
2019-02-27T01:21:03.859Z,4.40
2019-02-27T01:23:45.279Z,4.40
2019-02-27T01:26:17.563Z,4.40
2019-02-27T01:31:51.466Z,4.50
2019-02-27T01:35:11.735Z,4.50
2019-02-27T01:38:04.961Z,4.50
2019-02-27T01:43:32.534Z,4.90
2019-02-27T01:46:06.416Z,4.90
2019-02-27T01:49:04.217Z,4.80
2019-02-27T01:51:41.468Z,4.70
2019-02-27T01:54:38.823Z,4.60
2019-02-27T01:57:13.964Z,4.60
2019-02-27T02:00:03.882Z,4.50
2019-02-27T02:02:40.464Z,4.50
2019-02-27T02:05:27.576Z,4.50
2019-02-27T02:08:24.874Z,4.50
2019-02-27T02:11:01.471Z,4.60
2019-02-27T02:14:24.720Z,4.60
2019-02-27T02:17:27.027Z,4.60
2019-02-27T02:20:45.262Z,4.70
2019-02-27T02:23:49.252Z,4.60
2019-02-27T02:26:45.870Z,4.60
2019-02-27T02:30:05.913Z,4.60
2019-02-27T02:33:29.125Z,4.50
2019-02-27T02:36:48.647Z,4.50
2019-02-27T02:39:54.265Z,4.60
2019-02-27T02:43:07.489Z,4.60
2019-02-27T02:46:19.091Z,4.60
2019-02-27T02:49:17.508Z,4.50
2019-02-27T02:52:25.356Z,4.50
2019-02-27T02:56:03.151Z,4.40
2019-02-27T02:59:24.735Z,4.40
2019-02-27T03:02:32.711Z,4.30
2019-02-27T03:05:59.746Z,4.30
2019-02-27T03:09:15.545Z,4.30
2019-02-27T03:12:34.182Z,4.30
2019-02-27T03:16:04.623Z,4.20
2019-02-27T03:19:17.530Z,4.20
2019-02-27T03:22:13.013Z,4.20
2019-02-27T03:25:31.560Z,4.10
2019-02-27T03:28:56.243Z,4.10
2019-02-27T03:31:57.342Z,4.20
2019-02-27T03:35:07.599Z,4.30
2019-02-27T03:38:00.216Z,4.30
2019-02-27T03:44:46.842Z,4.20
2019-02-27T03:47:39.000Z,4.20
2019-02-27T03:51:04.806Z,4.20
2019-02-27T03:53:47.768Z,4.20
2019-02-27T03:56:48.091Z,4.20
2019-02-27T03:59:57.014Z,4.20
2019-02-27T04:03:18.246Z,4.20
2019-02-27T04:06:56.284Z,4.20
2019-02-27T04:09:29.454Z,4.20
2019-02-27T04:12:22.902Z,4.20
2019-02-27T04:15:05.713Z,4.20
2019-02-27T04:17:44.427Z,4.20
2019-02-27T04:20:52.708Z,4.30
2019-02-27T04:23:48.327Z,4.30
2019-02-27T04:26:32.312Z,4.30
2019-02-27T04:29:08.313Z,4.40
2019-02-27T04:31:41.905Z,4.40
2019-02-27T04:34:13.902Z,4.40
2019-02-27T04:36:55.468Z,4.50
2019-02-27T04:39:32.589Z,4.40
2019-02-27T04:42:04.500Z,4.50
2019-02-27T04:44:39.690Z,4.50
2019-02-27T04:47:13.326Z,4.50
2019-02-27T04:53:10.946Z,4.50
2019-02-27T04:56:00.359Z,4.50
2019-02-27T04:58:31.536Z,4.50
2019-02-27T05:01:31.308Z,4.50
2019-02-27T05:04:27.090Z,4.40
2019-02-27T05:07:08.962Z,4.40
2019-02-27T05:09:48.901Z,4.20
2019-02-27T05:12:34.888Z,4.10
2019-02-27T05:15:17.869Z,4.10
2019-02-27T05:20:55.688Z,4.10
2019-02-27T05:23:35.225Z,4.10
2019-02-27T05:26:17.281Z,4.10
2019-02-27T05:29:00.819Z,4.10
2019-02-27T05:31:36.498Z,4.10
2019-02-27T05:34:12.931Z,4.10
2019-02-27T05:36:46.088Z,4.00
2019-02-27T05:39:51.132Z,4.00
2019-02-27T05:42:29.047Z,4.00
2019-02-27T05:45:14.124Z,4.10
2019-02-27T05:47:44.702Z,4.10
2019-02-27T05:50:22.417Z,4.20
2019-02-27T05:52:58.781Z,4.10
2019-02-27T05:55:33.699Z,4.10
2019-02-27T05:59:21.797Z,4.10
2019-02-27T06:01:46.500Z,4.10
2019-02-27T06:04:18.287Z,4.10
2019-02-27T06:06:56.018Z,4.10
2019-02-27T06:09:29.190Z,4.10
2019-02-27T06:12:06.484Z,4.10
2019-02-27T06:15:15.062Z,4.10
2019-02-27T06:20:45.452Z,4.10
2019-02-27T06:23:21.741Z,4.10
2019-02-27T06:25:59.072Z,4.00
2019-02-27T06:28:49.077Z,4.00
2019-02-27T06:31:20.055Z,3.90
2019-02-27T06:33:55.174Z,4.00
2019-02-27T06:36:27.382Z,3.90
2019-02-27T06:39:00.971Z,3.90
2019-02-27T06:41:40.274Z,3.90
2019-02-27T06:44:19.062Z,4.00
2019-02-27T06:46:53.863Z,4.00
2019-02-27T06:49:27.115Z,4.00
2019-02-27T06:52:01.959Z,4.10
2019-02-27T06:54:35.348Z,4.10
2019-02-27T06:57:12.741Z,4.20
2019-02-27T06:59:47.297Z,4.20
2019-02-27T07:02:22.307Z,4.20
2019-02-27T07:04:57.865Z,4.20
2019-02-27T07:07:31.364Z,4.20
2019-02-27T07:10:46.672Z,4.20
2019-02-27T07:13:29.869Z,4.30
2019-02-27T07:16:41.579Z,4.40
2019-02-27T07:18:42.469Z,4.50
2019-02-27T07:21:14.951Z,4.50
2019-02-27T07:23:49.673Z,4.60
2019-02-27T07:26:24.259Z,4.60
2019-02-27T07:28:56.395Z,4.70
2019-02-27T07:32:12.257Z,4.80
2019-02-27T07:34:52.444Z,4.80
2019-02-27T07:44:19.813Z,5.10
2019-02-27T07:47:18.108Z,5.20
2019-02-27T07:50:02.750Z,5.40
2019-02-27T07:52:45.132Z,5.40
2019-02-27T07:55:24.371Z,5.40
2019-02-27T07:58:08.054Z,5.40
2019-02-27T08:00:56.308Z,5.40
2019-02-27T08:03:25.957Z,5.60
2019-02-27T08:06:02.446Z,5.80
2019-02-27T08:08:31.129Z,6.40
2019-02-27T08:11:08.407Z,6.90
2019-02-27T08:13:50.127Z,6.90
2019-02-27T08:16:57.205Z,7.00
2019-02-27T08:19:26.235Z,7.00
2019-02-27T08:22:00.256Z,7.10
2019-02-27T08:25:23.442Z,7.20
2019-02-27T08:27:56.965Z,7.30
2019-02-27T08:30:29.179Z,7.20
2019-02-27T08:35:56.241Z,7.40
2019-02-27T08:39:05.527Z,7.40
2019-02-27T08:41:24.591Z,7.30
2019-02-27T08:44:01.714Z,7.30
2019-02-27T08:47:01.671Z,7.60
2019-02-27T08:50:23.274Z,7.70
2019-02-27T08:52:57.811Z,8.10
2019-02-27T09:02:15.835Z,8.40
2019-02-27T09:04:50.976Z,8.50
2019-02-27T09:07:38.013Z,8.50
2019-02-27T09:10:16.489Z,8.80
2019-02-27T09:12:52.551Z,8.90
2019-02-27T09:15:57.384Z,9.10
2019-02-27T09:18:36.828Z,9.00
2019-02-27T09:21:21.507Z,9.10
2019-02-27T09:23:54.479Z,9.00
2019-02-27T09:26:36.850Z,8.90
2019-02-27T09:29:21.780Z,8.80
2019-02-27T09:33:40.226Z,9.30
2019-02-27T09:34:44.856Z,9.60
2019-02-27T09:37:25.824Z,9.80
2019-02-27T09:40:38.930Z,9.90
2019-02-27T09:43:16.099Z,9.70
2019-02-27T09:45:48.038Z,9.50
2019-02-27T09:48:52.561Z,9.70
2019-02-27T09:51:44.230Z,9.50
2019-02-27T09:54:22.570Z,9.30
2019-02-27T09:56:55.199Z,9.20
2019-02-27T09:59:30.749Z,9.10
2019-02-27T10:02:01.536Z,9.10
2019-02-27T10:05:04.718Z,9.30
2019-02-27T10:07:51.343Z,9.60
2019-02-27T10:10:36.875Z,9.70
2019-02-27T10:13:04.073Z,9.80
2019-02-27T10:15:37.354Z,9.90
2019-02-27T10:18:15.878Z,10.40
2019-02-27T10:21:02.609Z,12.00
2019-02-27T10:26:28.046Z,14.10
2019-02-27T10:29:02.690Z,16.90
2019-02-27T10:31:45.841Z,19.60
2019-02-27T10:34:26.458Z,18.90
2019-02-27T10:37:02.240Z,16.10
2019-02-27T10:39:37.657Z,14.10
2019-02-27T10:42:19.356Z,13.00
2019-02-27T10:44:57.643Z,12.30
2019-02-27T10:47:30.775Z,12.00
2019-02-27T10:50:19.815Z,11.60
2019-02-27T10:53:01.188Z,11.30
2019-02-27T10:55:46.403Z,11.10
2019-02-27T10:58:41.665Z,11.00
2019-02-27T11:01:19.949Z,11.10
2019-02-27T11:03:54.581Z,11.10
2019-02-27T11:06:34.004Z,11.20
2019-02-27T11:09:04.639Z,11.20
2019-02-27T11:11:46.192Z,11.00
2019-02-27T11:17:26.998Z,11.20
2019-02-27T11:20:02.244Z,11.20
2019-02-27T11:22:41.728Z,11.30
2019-02-27T11:25:34.744Z,11.30
2019-02-27T11:28:08.179Z,11.40
2019-02-27T11:30:45.500Z,11.30
2019-02-27T11:33:43.799Z,11.20
2019-02-27T11:36:47.118Z,11.10
2019-02-27T11:39:23.422Z,11.00
2019-02-27T11:42:23.024Z,10.90
2019-02-27T11:44:56.979Z,10.90
2019-02-27T11:47:35.316Z,11.00
2019-02-27T11:50:21.757Z,11.10
2019-02-27T11:53:28.941Z,11.30
2019-02-27T11:56:22.877Z,11.40
2019-02-27T11:59:03.320Z,11.60
2019-02-27T12:01:39.319Z,11.60
2019-02-27T12:04:19.255Z,11.50
2019-02-27T12:06:58.286Z,12.00
2019-02-27T12:10:03.671Z,12.20
2019-02-27T12:12:36.055Z,12.10
2019-02-27T12:15:11.441Z,12.20
2019-02-27T12:18:05.960Z,12.00
2019-02-27T12:20:53.987Z,12.30
2019-02-27T12:23:28.332Z,12.00
2019-02-27T12:26:40.561Z,12.10
2019-02-27T12:29:18.287Z,12.00
2019-02-27T12:32:02.517Z,11.90
2019-02-27T12:37:42.972Z,12.10
2019-02-27T12:44:22.707Z,12.40
2019-02-27T12:46:58.701Z,12.20
2019-02-27T12:52:25.794Z,12.50
2019-02-27T12:55:01.901Z,12.50
2019-02-27T12:57:37.709Z,13.20
2019-02-27T13:00:16.532Z,13.70
2019-02-27T13:03:24.151Z,13.30
2019-02-27T13:06:04.861Z,12.90
2019-02-27T13:08:41.036Z,12.60
2019-02-27T13:11:10.443Z,12.50
2019-02-27T13:13:39.773Z,12.40
2019-02-27T13:16:08.827Z,12.40
2019-02-27T13:18:37.994Z,12.30
2019-02-27T13:21:06.966Z,12.40
2019-02-27T13:23:36.366Z,12.30
2019-02-27T13:26:07.253Z,12.20
2019-02-27T13:28:36.229Z,12.40
2019-02-27T13:31:05.258Z,12.40
2019-02-27T13:33:35.504Z,12.40
2019-02-27T13:36:06.182Z,12.50
2019-02-27T13:38:36.961Z,12.80
2019-02-27T13:41:07.772Z,13.20
2019-02-27T13:43:58.171Z,13.20
2019-02-27T13:46:28.252Z,13.10
2019-02-27T13:48:57.532Z,12.90
2019-02-27T13:51:27.050Z,12.80
2019-02-27T13:54:00.198Z,12.80
2019-02-27T13:56:27.544Z,12.70
2019-02-27T13:58:57.278Z,12.60
2019-02-27T14:01:28.575Z,12.60
2019-02-27T14:03:57.553Z,12.50
2019-02-27T14:06:26.785Z,12.60
2019-02-27T14:08:55.790Z,12.70
2019-02-27T14:11:25.853Z,13.10
2019-02-27T14:13:54.923Z,12.90
2019-02-27T14:16:24.065Z,13.10
2019-02-27T14:18:54.185Z,13.00
2019-02-27T14:21:23.725Z,12.80
2019-02-27T14:23:52.654Z,12.80
2019-02-27T14:26:21.617Z,13.40
2019-02-27T14:28:52.229Z,13.90
2019-02-27T14:31:21.203Z,13.50
2019-02-27T14:33:51.145Z,13.20
2019-02-27T14:36:20.844Z,13.00
2019-02-27T14:38:49.716Z,12.80
2019-02-27T14:41:18.661Z,12.70
2019-02-27T14:43:47.536Z,12.80
2019-02-27T14:46:17.887Z,12.90
2019-02-27T14:48:46.825Z,13.00
2019-02-27T14:51:15.829Z,13.00
2019-02-27T14:53:45.500Z,12.90
2019-02-27T14:56:14.670Z,12.90
2019-02-27T14:58:43.597Z,12.80
2019-02-27T15:01:14.454Z,12.70
2019-02-27T15:03:43.300Z,12.60
2019-02-27T15:06:12.270Z,12.60
2019-02-27T15:08:42.953Z,12.60
2019-02-27T15:11:14.833Z,13.10
2019-02-27T15:13:42.882Z,13.00
2019-02-27T15:16:11.841Z,13.00
2019-02-27T15:18:41.149Z,13.20
2019-02-27T15:21:13.021Z,13.30
2019-02-27T15:23:41.067Z,13.60
2019-02-27T15:26:13.647Z,13.80
2019-02-27T15:28:41.709Z,13.80
2019-02-27T15:31:10.860Z,13.50
2019-02-27T15:33:40.346Z,13.40
2019-02-27T15:36:09.369Z,13.10
2019-02-27T15:38:38.528Z,13.40
2019-02-27T15:41:10.445Z,13.70
2019-02-27T15:43:39.700Z,13.90
2019-02-27T15:46:08.908Z,14.10
2019-02-27T15:48:40.659Z,14.10
2019-02-27T15:51:09.107Z,14.00
2019-02-27T15:53:38.189Z,14.00
2019-02-27T15:56:08.597Z,13.90
2019-02-27T15:58:37.777Z,14.00
2019-02-27T16:01:09.385Z,13.90
2019-02-27T16:03:39.158Z,13.80
2019-02-27T16:06:09.706Z,13.70
2019-02-27T16:08:41.622Z,13.60
2019-02-27T16:11:14.099Z,13.40
2019-02-27T16:13:44.782Z,13.20
2019-02-27T16:16:13.954Z,12.90
2019-02-27T16:18:42.879Z,12.80
2019-02-27T16:21:12.205Z,12.60
2019-02-27T16:23:41.356Z,12.40
2019-02-27T16:26:11.212Z,12.30
2019-02-27T16:28:40.911Z,12.10
2019-02-27T16:31:10.837Z,12.00
2019-02-27T16:33:40.558Z,11.90
2019-02-27T16:36:12.915Z,11.90
2019-02-27T16:38:41.536Z,11.80
2019-02-27T16:41:11.031Z,11.60
2019-02-27T16:43:40.267Z,11.60
2019-02-27T16:46:09.142Z,11.60
2019-02-27T16:48:38.174Z,11.50
2019-02-27T16:51:07.364Z,11.40
2019-02-27T16:53:36.558Z,11.30
2019-02-27T16:56:08.293Z,11.20
2019-02-27T16:58:37.285Z,11.10
2019-02-27T17:01:08.339Z,11.10
2019-02-27T17:03:37.550Z,10.90
2019-02-27T17:06:07.314Z,10.90
2019-02-27T17:08:36.701Z,10.80
2019-02-27T17:11:05.849Z,10.80
2019-02-27T17:13:35.354Z,10.90
2019-02-27T17:16:07.082Z,11.10
2019-02-27T17:18:35.237Z,10.80
2019-02-27T17:21:04.234Z,10.70
2019-02-27T17:23:33.376Z,10.60
2019-02-27T17:26:04.322Z,10.50
2019-02-27T17:28:33.549Z,10.40
2019-02-27T17:31:02.703Z,10.40
2019-02-27T17:33:32.214Z,10.30
2019-02-27T17:36:01.171Z,10.20
2019-02-27T17:38:30.537Z,10.10
2019-02-27T17:40:59.663Z,10.10
2019-02-27T17:43:29.663Z,10.10
2019-02-27T17:45:58.642Z,10.10
2019-02-27T17:48:27.603Z,10.00
2019-02-27T17:50:56.809Z,9.90
2019-02-27T17:53:26.457Z,9.80
2019-02-27T17:55:55.454Z,9.70
2019-02-27T17:58:24.478Z,9.60
2019-02-27T18:00:57.308Z,9.60
2019-02-27T18:03:26.503Z,9.60
2019-02-27T18:05:56.343Z,9.40
2019-02-27T18:08:26.940Z,9.40
2019-02-27T18:10:56.403Z,9.30
2019-02-27T18:13:25.435Z,9.30
2019-02-27T18:15:54.704Z,9.30
2019-02-27T18:18:23.666Z,9.20
2019-02-27T18:20:52.502Z,9.10
2019-02-27T18:23:41.227Z,9.10
2019-02-27T18:26:12.304Z,9.10
2019-02-27T18:28:41.674Z,9.00
2019-02-27T18:31:11.471Z,9.10
2019-02-27T18:33:41.121Z,9.10
2019-02-27T18:36:10.163Z,9.00
2019-02-27T18:38:40.019Z,8.90
2019-02-27T18:41:14.502Z,8.80
2019-02-27T18:43:42.507Z,8.80
2019-02-27T18:46:12.968Z,8.70
2019-02-27T18:48:43.802Z,8.60
2019-02-27T18:51:26.164Z,8.50
2019-02-27T18:53:55.460Z,8.40
2019-02-27T18:56:24.814Z,8.40
2019-02-27T18:58:57.242Z,8.40
2019-02-27T19:01:26.261Z,8.30
2019-02-27T19:04:00.346Z,8.30
2019-02-27T19:06:26.424Z,8.40
2019-02-27T19:08:55.698Z,8.40
2019-02-27T19:11:24.714Z,8.30
2019-02-27T19:13:53.886Z,8.20
2019-02-27T19:16:23.190Z,8.30
2019-02-27T19:18:52.408Z,8.30
2019-02-27T19:21:21.398Z,8.40
2019-02-27T19:23:52.671Z,8.30
2019-02-27T19:26:21.684Z,8.30
2019-02-27T19:28:50.633Z,8.20
2019-02-27T19:31:19.995Z,8.20
2019-02-27T19:33:49.113Z,8.20
2019-02-27T19:36:19.468Z,8.20
2019-02-27T19:38:48.917Z,8.10
2019-02-27T19:41:18.181Z,8.00
2019-02-27T19:43:47.119Z,7.90
2019-02-27T19:46:16.562Z,7.90
2019-02-27T19:48:46.364Z,7.90
2019-02-27T19:51:17.147Z,7.90
2019-02-27T19:53:47.638Z,7.80
2019-02-27T19:56:16.917Z,7.70
2019-02-27T19:58:48.344Z,7.70
2019-02-27T20:01:17.361Z,7.60
2019-02-27T20:03:46.807Z,7.60
2019-02-27T20:06:16.024Z,7.60
2019-02-27T20:08:45.673Z,7.60
2019-02-27T20:11:14.780Z,7.50
2019-02-27T20:13:44.301Z,7.50
2019-02-27T20:16:13.533Z,7.50
2019-02-27T20:18:43.622Z,7.40
2019-02-27T20:21:13.669Z,7.40
2019-02-27T20:23:42.565Z,7.40
2019-02-27T20:26:14.091Z,7.50
2019-02-27T20:28:42.317Z,7.50
2019-02-27T20:31:11.314Z,7.50
2019-02-27T20:33:40.269Z,7.40
2019-02-27T20:36:09.246Z,7.20
2019-02-27T20:38:38.853Z,7.10
2019-02-27T20:41:08.041Z,7.10
2019-02-27T20:43:37.109Z,7.20
2019-02-27T20:46:06.162Z,7.10
2019-02-27T20:48:35.734Z,7.10
2019-02-27T20:51:06.850Z,7.20
2019-02-27T20:53:36.498Z,7.10
2019-02-27T20:56:05.651Z,7.20
2019-02-27T20:58:34.668Z,7.30
2019-02-27T21:01:03.998Z,7.20
2019-02-27T21:03:33.449Z,7.00
2019-02-27T21:06:02.721Z,7.00
2019-02-27T21:08:33.299Z,6.90
2019-02-27T21:11:02.805Z,6.80
2019-02-27T21:13:32.198Z,6.70
2019-02-27T21:16:01.112Z,6.60
2019-02-27T21:18:32.547Z,6.60
2019-02-27T21:21:00.785Z,6.50
2019-02-27T21:23:31.877Z,6.60
2019-02-27T21:26:00.913Z,6.60
2019-02-27T21:28:31.765Z,6.60
2019-02-27T21:31:00.738Z,6.80
2019-02-27T21:33:31.346Z,6.90
2019-02-27T21:36:03.382Z,6.80
2019-02-27T21:38:31.246Z,6.80
2019-02-27T21:41:00.437Z,6.80
2019-02-27T21:43:29.441Z,6.90
2019-02-27T21:45:58.387Z,6.80
2019-02-27T21:48:28.506Z,6.70
2019-02-27T21:50:57.688Z,6.50
2019-02-27T21:53:29.560Z,6.50
2019-02-27T21:55:57.444Z,6.40
2019-02-27T21:58:31.875Z,6.40
2019-02-27T22:00:57.605Z,6.30
2019-02-27T22:03:29.096Z,6.20
2019-02-27T22:05:58.134Z,6.20
2019-02-27T22:08:30.161Z,6.10
2019-02-27T22:10:59.117Z,6.10
2019-02-27T22:13:30.317Z,6.10
2019-02-27T22:15:58.763Z,6.10
2019-02-27T22:18:27.943Z,6.20
2019-02-27T22:20:59.731Z,6.10
2019-02-27T22:23:28.624Z,6.10
2019-02-27T22:25:57.717Z,6.00
2019-02-27T22:28:28.727Z,6.00
2019-02-27T22:30:58.081Z,5.90
2019-02-27T22:33:27.257Z,5.90
2019-02-27T22:35:56.430Z,5.90
2019-02-27T22:38:26.598Z,5.80
2019-02-27T22:40:55.880Z,5.90
2019-02-27T22:43:24.770Z,5.80
2019-02-27T22:45:54.029Z,5.80
2019-02-27T22:48:27.773Z,6.00
2019-02-27T22:50:53.925Z,6.30
2019-02-27T22:53:22.849Z,6.50
2019-02-27T22:55:51.875Z,6.60
2019-02-27T22:58:20.966Z,6.60
2019-02-27T23:01:14.999Z,6.50
2019-02-27T23:04:07.932Z,6.40
2019-02-27T23:06:36.948Z,6.40
2019-02-27T23:09:10.275Z,6.40
2019-02-27T23:11:39.758Z,6.30
2019-02-27T23:14:08.920Z,6.20
2019-02-27T23:16:38.132Z,6.20
2019-02-27T23:19:07.514Z,6.20
2019-02-27T23:21:37.001Z,6.20
2019-02-27T23:24:07.105Z,6.10
2019-02-27T23:26:36.985Z,6.10
2019-02-27T23:29:06.534Z,6.00
2019-02-27T23:31:35.565Z,6.00
2019-02-27T23:34:07.838Z,6.00
2019-02-27T23:36:35.978Z,6.00
2019-02-27T23:39:08.636Z,5.90
2019-02-27T23:41:38.354Z,5.90
2019-02-27T23:44:07.335Z,5.80
2019-02-27T23:46:36.289Z,5.80
2019-02-27T23:49:06.600Z,5.80
2019-02-27T23:51:36.632Z,5.80
2019-02-27T23:54:05.649Z,5.80
2019-02-27T23:56:34.608Z,5.80
2019-02-27T23:59:05.721Z,5.80
