createdAt,value
2018-09-21T00:00:48.197Z,24.30
2018-09-21T00:03:16.465Z,24.30
2018-09-21T00:05:44.742Z,24.30
2018-09-21T00:08:13.957Z,24.20
2018-09-21T00:10:42.248Z,24.10
2018-09-21T00:13:10.522Z,24.10
2018-09-21T00:15:38.830Z,24.10
2018-09-21T00:18:07.165Z,24.10
2018-09-21T00:20:35.458Z,24.10
2018-09-21T00:23:03.761Z,24.10
2018-09-21T00:25:32.038Z,24.10
2018-09-21T00:28:00.327Z,24.10
2018-09-21T00:30:28.615Z,24.10
2018-09-21T00:32:56.921Z,24.10
2018-09-21T00:35:25.196Z,24.10
2018-09-21T00:37:53.473Z,24.10
2018-09-21T00:40:21.765Z,24.00
2018-09-21T00:42:50.050Z,24.00
2018-09-21T00:45:18.358Z,24.00
2018-09-21T00:47:46.629Z,24.00
2018-09-21T00:50:14.918Z,24.00
2018-09-21T00:52:43.198Z,24.00
2018-09-21T00:55:11.472Z,23.90
2018-09-21T00:57:39.746Z,23.90
2018-09-21T01:00:08.786Z,23.90
2018-09-21T01:02:37.065Z,23.90
2018-09-21T01:05:05.337Z,24.00
2018-09-21T01:07:33.622Z,24.00
2018-09-21T01:10:01.917Z,24.00
2018-09-21T01:12:30.217Z,23.90
2018-09-21T01:14:58.485Z,23.90
2018-09-21T01:17:26.761Z,23.80
2018-09-21T01:19:55.295Z,23.80
2018-09-21T01:22:23.578Z,23.80
2018-09-21T01:24:51.914Z,23.80
2018-09-21T01:27:20.219Z,23.80
2018-09-21T01:29:48.539Z,23.80
2018-09-21T01:32:16.842Z,23.80
2018-09-21T01:34:45.139Z,23.80
2018-09-21T01:37:13.446Z,23.80
2018-09-21T01:39:41.765Z,23.70
2018-09-21T01:42:10.062Z,23.70
2018-09-21T01:44:38.345Z,23.70
2018-09-21T01:47:06.949Z,23.60
2018-09-21T01:49:35.189Z,23.70
2018-09-21T01:52:03.837Z,23.70
2018-09-21T01:54:32.130Z,23.70
2018-09-21T01:57:00.425Z,23.70
2018-09-21T01:59:28.726Z,23.70
2018-09-21T02:01:57.030Z,23.70
2018-09-21T02:04:30.862Z,23.60
2018-09-21T02:06:59.158Z,23.60
2018-09-21T02:09:27.497Z,23.70
2018-09-21T02:11:55.757Z,23.70
2018-09-21T02:14:24.061Z,23.70
2018-09-21T02:16:52.635Z,23.60
2018-09-21T02:19:21.126Z,23.60
2018-09-21T02:21:49.466Z,23.60
2018-09-21T02:24:18.790Z,23.60
2018-09-21T02:26:47.104Z,23.60
2018-09-21T02:29:15.425Z,23.60
2018-09-21T02:31:43.812Z,23.60
2018-09-21T02:34:12.133Z,23.60
2018-09-21T02:36:40.442Z,23.60
2018-09-21T02:39:10.263Z,23.60
2018-09-21T02:41:38.610Z,23.50
2018-09-21T02:44:07.210Z,23.50
2018-09-21T02:46:35.717Z,23.50
2018-09-21T02:49:04.018Z,23.50
2018-09-21T02:51:32.665Z,23.40
2018-09-21T02:54:00.953Z,23.40
2018-09-21T02:56:29.286Z,23.40
2018-09-21T02:58:57.615Z,23.40
2018-09-21T03:01:26.917Z,23.30
2018-09-21T03:03:55.217Z,23.30
2018-09-21T03:06:23.541Z,23.30
2018-09-21T03:08:51.833Z,23.30
2018-09-21T03:11:20.172Z,23.30
2018-09-21T03:13:48.485Z,23.30
2018-09-21T03:16:16.801Z,23.30
2018-09-21T03:18:45.086Z,23.30
2018-09-21T03:21:13.394Z,23.30
2018-09-21T03:23:42.734Z,23.40
2018-09-21T03:26:11.046Z,23.40
2018-09-21T03:28:39.330Z,23.40
2018-09-21T03:31:07.646Z,23.30
2018-09-21T03:33:35.953Z,23.30
2018-09-21T03:36:04.253Z,23.30
2018-09-21T03:38:32.607Z,23.30
2018-09-21T03:41:00.934Z,23.30
2018-09-21T03:43:29.258Z,23.30
2018-09-21T03:45:57.544Z,23.30
2018-09-21T03:48:25.876Z,23.20
2018-09-21T03:50:54.169Z,23.20
2018-09-21T03:53:23.483Z,23.30
2018-09-21T03:55:51.789Z,23.20
2018-09-21T03:58:20.119Z,23.30
2018-09-21T04:00:48.389Z,23.30
2018-09-21T04:03:16.709Z,23.30
2018-09-21T04:05:45.004Z,23.30
2018-09-21T04:08:13.342Z,23.30
2018-09-21T04:10:41.640Z,23.30
2018-09-21T04:13:11.028Z,23.30
2018-09-21T04:15:39.312Z,23.20
2018-09-21T04:18:07.581Z,23.30
2018-09-21T04:20:35.899Z,23.30
2018-09-21T04:23:04.272Z,23.20
2018-09-21T04:25:33.169Z,23.20
2018-09-21T04:28:01.470Z,23.20
2018-09-21T04:30:29.823Z,23.20
2018-09-21T04:32:58.621Z,23.20
2018-09-21T04:35:27.159Z,23.20
2018-09-21T04:37:55.467Z,23.20
2018-09-21T04:40:23.786Z,23.30
2018-09-21T04:42:52.077Z,23.20
2018-09-21T04:45:20.375Z,23.20
2018-09-21T04:47:48.943Z,23.20
2018-09-21T04:50:17.263Z,23.20
2018-09-21T04:52:45.563Z,23.20
2018-09-21T04:55:13.850Z,23.20
2018-09-21T04:57:42.142Z,23.20
2018-09-21T05:00:10.467Z,23.20
2018-09-21T05:02:38.758Z,23.20
2018-09-21T05:05:07.079Z,23.10
2018-09-21T05:07:35.376Z,23.10
2018-09-21T05:10:03.709Z,23.10
2018-09-21T05:12:33.006Z,23.10
2018-09-21T05:15:01.313Z,23.10
2018-09-21T05:17:30.481Z,23.00
2018-09-21T05:19:58.772Z,23.00
2018-09-21T05:22:28.074Z,23.00
2018-09-21T05:24:56.401Z,22.90
2018-09-21T05:27:27.218Z,22.90
2018-09-21T05:29:55.602Z,22.80
2018-09-21T05:32:23.897Z,22.80
2018-09-21T05:34:52.239Z,22.90
2018-09-21T05:37:20.486Z,22.90
2018-09-21T05:39:48.794Z,22.80
2018-09-21T05:42:17.095Z,22.80
2018-09-21T05:44:45.388Z,22.90
2018-09-21T05:47:13.718Z,23.00
2018-09-21T05:49:41.978Z,23.00
2018-09-21T05:52:10.771Z,23.00
2018-09-21T05:54:39.094Z,23.00
2018-09-21T05:57:07.374Z,22.90
2018-09-21T05:59:35.653Z,22.90
2018-09-21T06:02:04.039Z,22.80
2018-09-21T06:04:33.034Z,22.80
2018-09-21T06:07:01.348Z,22.90
2018-09-21T06:09:29.674Z,22.80
2018-09-21T06:11:57.988Z,22.90
2018-09-21T06:14:26.282Z,22.80
2018-09-21T06:16:54.582Z,22.80
2018-09-21T06:19:25.871Z,22.80
2018-09-21T06:21:54.149Z,22.80
2018-09-21T06:24:22.412Z,22.80
2018-09-21T06:26:50.696Z,22.80
2018-09-21T06:29:18.996Z,22.80
2018-09-21T06:31:47.280Z,22.80
2018-09-21T06:34:15.629Z,22.70
2018-09-21T06:36:43.915Z,22.70
2018-09-21T06:39:13.472Z,22.70
2018-09-21T06:41:42.657Z,22.80
2018-09-21T06:44:12.030Z,22.80
2018-09-21T06:46:40.335Z,22.80
2018-09-21T06:49:08.641Z,22.80
2018-09-21T06:51:36.945Z,22.90
2018-09-21T06:54:05.236Z,22.90
2018-09-21T06:56:33.537Z,22.90
2018-09-21T06:59:01.829Z,22.90
2018-09-21T07:01:30.241Z,22.90
2018-09-21T07:03:58.473Z,23.00
2018-09-21T07:06:26.804Z,23.00
2018-09-21T07:08:55.128Z,23.00
2018-09-21T07:11:23.425Z,23.00
2018-09-21T07:13:52.058Z,23.00
2018-09-21T07:16:20.353Z,23.00
2018-09-21T07:18:49.674Z,23.00
2018-09-21T07:21:17.997Z,23.00
2018-09-21T07:23:46.301Z,23.00
2018-09-21T07:26:14.604Z,23.10
2018-09-21T07:28:42.934Z,23.10
2018-09-21T07:31:11.252Z,23.10
2018-09-21T07:33:39.519Z,23.10
2018-09-21T07:36:07.871Z,23.00
2018-09-21T07:38:36.185Z,23.00
2018-09-21T07:41:04.505Z,23.00
2018-09-21T07:43:32.797Z,23.00
2018-09-21T07:46:01.673Z,23.00
2018-09-21T07:48:29.961Z,23.00
2018-09-21T07:50:58.262Z,23.10
2018-09-21T07:53:26.536Z,23.10
2018-09-21T07:55:55.874Z,23.10
2018-09-21T07:58:24.281Z,23.10
2018-09-21T08:00:52.625Z,23.10
2018-09-21T08:03:20.981Z,23.10
2018-09-21T08:05:49.306Z,23.20
2018-09-21T08:08:17.662Z,23.20
2018-09-21T08:10:46.997Z,23.20
2018-09-21T08:13:17.328Z,23.30
2018-09-21T08:15:45.635Z,23.30
2018-09-21T08:18:14.068Z,23.30
2018-09-21T08:20:42.365Z,23.30
2018-09-21T08:23:10.717Z,23.40
2018-09-21T08:25:39.042Z,23.40
2018-09-21T08:28:07.354Z,23.40
2018-09-21T08:30:35.749Z,23.40
2018-09-21T08:33:05.187Z,23.40
2018-09-21T08:35:33.482Z,23.40
2018-09-21T08:38:01.880Z,23.40
2018-09-21T08:40:30.108Z,23.40
2018-09-21T08:42:58.401Z,23.40
2018-09-21T08:45:26.751Z,23.40
2018-09-21T08:47:55.051Z,23.40
2018-09-21T08:50:23.350Z,23.40
2018-09-21T08:52:51.734Z,23.40
2018-09-21T08:55:20.054Z,23.40
2018-09-21T08:57:48.399Z,23.50
2018-09-21T09:00:16.719Z,23.50
2018-09-21T09:02:46.056Z,23.50
2018-09-21T09:05:14.402Z,23.50
2018-09-21T09:07:42.731Z,23.50
2018-09-21T09:10:11.090Z,23.50
2018-09-21T09:12:39.387Z,23.50
2018-09-21T09:15:10.705Z,23.50
2018-09-21T09:17:39.000Z,23.50
2018-09-21T09:20:08.382Z,23.50
2018-09-21T09:22:36.699Z,23.50
2018-09-21T09:25:05.864Z,23.50
2018-09-21T09:27:34.254Z,23.60
2018-09-21T09:30:02.988Z,23.60
2018-09-21T09:32:31.258Z,23.60
2018-09-21T09:34:59.616Z,23.60
2018-09-21T09:37:27.906Z,23.60
2018-09-21T09:39:56.221Z,23.60
2018-09-21T09:42:24.535Z,23.60
2018-09-21T09:44:52.854Z,23.60
2018-09-21T09:47:21.167Z,23.60
2018-09-21T09:49:49.463Z,23.70
2018-09-21T09:52:17.784Z,23.70
2018-09-21T09:54:46.132Z,23.70
2018-09-21T09:57:14.398Z,23.70
2018-09-21T09:59:42.689Z,23.70
2018-09-21T10:02:12.016Z,23.70
2018-09-21T10:04:40.297Z,23.70
2018-09-21T10:07:08.613Z,23.70
2018-09-21T10:09:36.905Z,23.70
2018-09-21T10:12:05.209Z,23.70
2018-09-21T10:14:33.531Z,23.70
2018-09-21T10:17:01.864Z,23.80
2018-09-21T10:19:30.162Z,23.70
2018-09-21T10:21:58.469Z,23.70
2018-09-21T10:24:26.774Z,23.80
2018-09-21T10:26:55.116Z,23.80
2018-09-21T10:29:23.452Z,23.80
2018-09-21T10:31:51.782Z,23.80
2018-09-21T10:34:21.186Z,23.80
2018-09-21T10:36:50.527Z,23.80
2018-09-21T10:39:19.931Z,23.80
2018-09-21T10:41:48.199Z,23.80
2018-09-21T10:44:16.517Z,23.80
2018-09-21T10:46:44.855Z,23.80
2018-09-21T10:49:13.154Z,23.80
2018-09-21T10:51:41.539Z,23.80
2018-09-21T10:54:09.823Z,23.80
2018-09-21T10:56:39.155Z,23.80
2018-09-21T10:59:07.465Z,23.80
2018-09-21T11:01:36.826Z,23.80
2018-09-21T11:04:05.230Z,23.80
2018-09-21T11:06:34.558Z,23.80
2018-09-21T11:09:03.026Z,23.80
2018-09-21T11:11:32.348Z,23.80
2018-09-21T11:14:00.741Z,23.80
2018-09-21T11:16:29.106Z,23.80
2018-09-21T11:18:57.491Z,23.80
2018-09-21T11:21:26.722Z,23.90
2018-09-21T11:23:55.038Z,23.90
2018-09-21T11:26:23.391Z,23.90
2018-09-21T11:28:51.689Z,23.90
2018-09-21T11:31:20.025Z,23.90
2018-09-21T11:33:48.334Z,23.90
2018-09-21T11:36:17.665Z,23.90
2018-09-21T11:38:45.985Z,23.90
2018-09-21T11:41:14.330Z,23.90
2018-09-21T11:43:42.679Z,23.90
2018-09-21T11:46:11.003Z,23.90
2018-09-21T11:48:40.344Z,23.90
2018-09-21T11:51:08.642Z,23.90
2018-09-21T11:53:36.958Z,23.90
2018-09-21T11:56:05.298Z,23.90
2018-09-21T11:58:34.623Z,23.90
2018-09-21T12:01:02.940Z,23.90
2018-09-21T12:03:31.246Z,23.90
2018-09-21T12:05:59.609Z,23.90
2018-09-21T12:08:32.295Z,23.90
2018-09-21T12:11:00.610Z,23.90
2018-09-21T12:13:29.058Z,23.90
2018-09-21T12:15:57.374Z,23.90
2018-09-21T12:18:25.672Z,23.90
2018-09-21T12:20:53.978Z,23.90
2018-09-21T12:23:22.284Z,23.90
2018-09-21T12:25:50.607Z,23.90
2018-09-21T12:28:18.989Z,23.90
2018-09-21T12:30:47.284Z,23.90
2018-09-21T12:33:16.642Z,23.90
2018-09-21T12:35:44.959Z,23.90
2018-09-21T12:38:14.342Z,23.90
2018-09-21T12:40:42.682Z,24.00
2018-09-21T12:43:12.032Z,23.90
2018-09-21T12:45:40.363Z,24.00
2018-09-21T12:48:08.674Z,24.00
2018-09-21T12:50:37.063Z,24.00
2018-09-21T12:53:05.380Z,24.00
2018-09-21T12:55:33.767Z,24.00
2018-09-21T12:58:02.193Z,24.00
2018-09-21T13:00:35.746Z,24.00
2018-09-21T13:03:04.066Z,24.00
2018-09-21T13:05:32.353Z,24.00
2018-09-21T13:08:00.694Z,24.00
2018-09-21T13:10:29.006Z,24.00
2018-09-21T13:12:57.385Z,24.00
2018-09-21T13:15:26.833Z,24.00
2018-09-21T13:17:55.158Z,24.00
2018-09-21T13:20:23.457Z,24.00
2018-09-21T13:22:51.790Z,24.00
2018-09-21T13:25:21.142Z,24.00
2018-09-21T13:27:49.462Z,24.00
2018-09-21T13:30:18.816Z,24.00
2018-09-21T13:32:47.190Z,24.00
2018-09-21T13:35:15.525Z,24.00
2018-09-21T13:37:43.870Z,24.00
2018-09-21T13:40:12.208Z,24.00
2018-09-21T13:42:40.557Z,24.00
2018-09-21T13:45:08.926Z,24.00
2018-09-21T13:47:37.270Z,24.00
2018-09-21T13:50:05.745Z,24.00
2018-09-21T13:52:34.134Z,24.00
2018-09-21T13:55:02.453Z,24.00
2018-09-21T13:57:30.774Z,24.00
2018-09-21T13:59:59.079Z,24.00
2018-09-21T14:02:27.395Z,24.00
2018-09-21T14:04:55.689Z,24.00
2018-09-21T14:07:24.006Z,24.00
2018-09-21T14:09:52.360Z,24.00
2018-09-21T14:12:20.674Z,24.00
2018-09-21T14:14:48.973Z,24.00
2018-09-21T14:17:17.274Z,24.00
2018-09-21T14:19:45.606Z,24.00
2018-09-21T14:22:13.925Z,24.00
2018-09-21T14:24:42.254Z,24.00
2018-09-21T14:27:10.551Z,24.00
2018-09-21T14:29:38.918Z,24.00
2018-09-21T14:32:07.211Z,24.00
2018-09-21T14:34:35.556Z,24.00
2018-09-21T14:37:03.890Z,24.00
2018-09-21T14:39:32.209Z,24.00
2018-09-21T14:42:00.542Z,24.00
2018-09-21T14:44:28.911Z,24.00
2018-09-21T14:46:57.212Z,24.00
2018-09-21T14:49:25.509Z,24.00
2018-09-21T14:51:53.875Z,24.00
2018-09-21T14:54:28.905Z,24.00
2018-09-21T14:56:57.273Z,24.00
2018-09-21T14:59:25.618Z,24.00
2018-09-21T15:01:53.936Z,24.00
2018-09-21T15:04:22.305Z,24.00
2018-09-21T15:06:50.644Z,24.00
2018-09-21T15:09:18.989Z,24.00
2018-09-21T15:11:47.334Z,24.00
2018-09-21T15:14:15.647Z,24.00
2018-09-21T15:16:43.958Z,24.00
2018-09-21T15:19:12.264Z,24.00
2018-09-21T15:21:40.768Z,24.00
2018-09-21T15:24:09.216Z,24.00
2018-09-21T15:26:37.570Z,24.00
2018-09-21T15:29:06.946Z,24.00
2018-09-21T15:31:35.331Z,24.00
2018-09-21T15:34:03.706Z,24.00
2018-09-21T15:36:32.014Z,24.00
2018-09-21T15:39:01.362Z,24.10
2018-09-21T15:41:29.782Z,24.00
2018-09-21T15:43:58.121Z,24.00
2018-09-21T15:46:26.514Z,24.10
2018-09-21T15:48:54.954Z,24.00
2018-09-21T15:51:23.268Z,24.00
2018-09-21T15:53:51.602Z,24.00
2018-09-21T15:56:19.914Z,23.90
2018-09-21T15:58:48.395Z,23.90
2018-09-21T16:01:16.729Z,23.80
2018-09-21T16:03:45.087Z,23.70
2018-09-21T16:06:13.402Z,23.60
2018-09-21T16:08:41.718Z,23.50
2018-09-21T16:11:10.080Z,23.50
2018-09-21T16:13:38.394Z,23.40
2018-09-21T16:16:06.817Z,23.40
2018-09-21T16:18:35.145Z,23.40
2018-09-21T16:21:03.466Z,23.40
2018-09-21T16:23:32.015Z,23.30
2018-09-21T16:26:00.349Z,23.30
2018-09-21T16:28:28.761Z,23.20
2018-09-21T16:30:57.100Z,23.10
2018-09-21T16:33:25.424Z,23.10
2018-09-21T16:35:53.805Z,23.00
2018-09-21T16:38:22.103Z,22.90
2018-09-21T16:40:50.530Z,22.90
2018-09-21T16:43:18.825Z,22.80
2018-09-21T16:45:47.257Z,22.80
2018-09-21T16:48:15.637Z,22.80
2018-09-21T16:50:43.977Z,22.80
2018-09-21T16:53:12.247Z,22.80
2018-09-21T16:55:40.613Z,22.70
2018-09-21T16:58:09.021Z,22.80
2018-09-21T17:00:38.374Z,22.80
2018-09-21T17:03:06.848Z,22.70
2018-09-21T17:05:35.166Z,22.70
2018-09-21T17:08:03.518Z,22.70
2018-09-21T17:10:31.858Z,22.70
2018-09-21T17:13:00.187Z,22.60
2018-09-21T17:15:28.649Z,22.60
2018-09-21T17:17:57.997Z,22.60
2018-09-21T17:20:26.336Z,22.50
2018-09-21T17:22:54.678Z,22.40
2018-09-21T17:25:23.002Z,22.40
2018-09-21T17:27:51.387Z,22.40
2018-09-21T17:30:19.778Z,22.40
2018-09-21T17:32:48.087Z,22.40
2018-09-21T17:35:16.430Z,22.40
2018-09-21T17:37:44.788Z,22.30
2018-09-21T17:40:13.109Z,22.30
2018-09-21T17:42:41.412Z,22.30
2018-09-21T17:45:09.756Z,22.20
2018-09-21T17:47:38.046Z,22.20
2018-09-21T17:50:06.402Z,22.20
2018-09-21T17:52:34.746Z,22.20
2018-09-21T17:55:04.013Z,22.10
2018-09-21T17:57:32.482Z,22.10
2018-09-21T18:00:00.798Z,22.20
2018-09-21T18:02:29.109Z,22.20
2018-09-21T18:04:58.514Z,22.20
2018-09-21T18:07:26.901Z,22.30
2018-09-21T18:09:56.173Z,22.30
2018-09-21T18:12:24.491Z,22.30
2018-09-21T18:14:53.115Z,22.20
2018-09-21T18:17:21.462Z,22.20
2018-09-21T18:19:49.762Z,22.20
2018-09-21T18:22:18.122Z,22.20
2018-09-21T18:24:46.427Z,22.20
2018-09-21T18:27:14.756Z,22.20
2018-09-21T18:29:43.080Z,22.20
2018-09-21T18:32:11.422Z,22.20
2018-09-21T18:34:39.770Z,22.30
2018-09-21T18:37:08.078Z,22.20
2018-09-21T18:39:37.465Z,22.20
2018-09-21T18:42:05.795Z,22.20
2018-09-21T18:44:34.142Z,22.20
2018-09-21T18:47:02.415Z,22.30
2018-09-21T18:49:30.771Z,22.30
2018-09-21T18:51:59.341Z,22.30
2018-09-21T18:54:28.614Z,22.30
2018-09-21T18:56:56.917Z,22.40
2018-09-21T18:59:25.242Z,22.50
2018-09-21T19:01:53.541Z,22.60
2018-09-21T19:04:21.894Z,22.60
2018-09-21T19:06:50.239Z,22.60
2018-09-21T19:09:18.572Z,22.70
2018-09-21T19:11:46.922Z,22.70
2018-09-21T19:14:15.232Z,22.70
2018-09-21T19:16:43.530Z,22.70
2018-09-21T19:19:11.837Z,22.70
2018-09-21T19:21:40.137Z,22.70
2018-09-21T19:24:08.681Z,22.70
2018-09-21T19:26:37.174Z,22.70
2018-09-21T19:29:06.487Z,22.70
2018-09-21T19:31:34.841Z,22.70
2018-09-21T19:34:03.201Z,22.70
2018-09-21T19:36:31.550Z,22.80
2018-09-21T19:38:59.893Z,22.70
2018-09-21T19:41:28.254Z,22.80
2018-09-21T19:43:56.585Z,22.80
2018-09-21T19:46:24.950Z,22.70
2018-09-21T19:48:53.262Z,22.70
2018-09-21T19:51:21.654Z,22.70
2018-09-21T19:53:50.075Z,22.80
2018-09-21T19:56:19.455Z,22.80
2018-09-21T19:58:47.935Z,22.70
2018-09-21T20:01:16.139Z,22.80
2018-09-21T20:03:44.457Z,22.80
2018-09-21T20:06:12.751Z,22.80
2018-09-21T20:08:41.104Z,22.80
2018-09-21T20:11:09.460Z,22.80
2018-09-21T20:13:38.198Z,22.80
2018-09-21T20:16:07.454Z,22.80
2018-09-21T20:18:36.677Z,22.80
2018-09-21T20:21:06.557Z,22.80
2018-09-21T20:23:35.452Z,22.80
2018-09-21T20:26:04.467Z,22.80
2018-09-21T20:28:33.563Z,22.90
2018-09-21T20:31:08.664Z,22.80
2018-09-21T20:33:38.092Z,22.80
2018-09-21T20:36:08.110Z,22.80
2018-09-21T20:38:37.126Z,22.90
2018-09-21T20:41:06.235Z,22.80
2018-09-21T20:43:35.245Z,22.80
2018-09-21T20:46:04.366Z,22.80
2018-09-21T20:48:33.431Z,22.80
2018-09-21T20:51:02.384Z,22.80
2018-09-21T20:53:31.464Z,22.80
2018-09-21T20:56:00.560Z,22.80
2018-09-21T20:58:29.613Z,22.80
2018-09-21T21:00:58.757Z,22.80
2018-09-21T21:03:27.676Z,22.80
2018-09-21T21:05:56.677Z,22.80
2018-09-21T21:08:25.455Z,22.80
2018-09-21T21:10:54.418Z,22.80
2018-09-21T21:13:23.061Z,22.70
2018-09-21T21:15:51.991Z,22.70
2018-09-21T21:18:21.503Z,22.70
2018-09-21T21:20:51.608Z,22.70
2018-09-21T21:23:21.674Z,22.70
2018-09-21T21:25:50.853Z,22.60
2018-09-21T21:28:19.837Z,22.70
2018-09-21T21:30:49.213Z,22.70
2018-09-21T21:33:18.323Z,22.70
2018-09-21T21:35:47.707Z,22.70
2018-09-21T21:38:17.994Z,22.70
2018-09-21T21:40:47.140Z,22.80
2018-09-21T21:43:16.293Z,22.80
2018-09-21T21:45:45.384Z,22.80
2018-09-21T21:48:16.488Z,22.80
2018-09-21T21:50:46.499Z,22.80
2018-09-21T21:53:15.439Z,22.80
2018-09-21T21:55:43.756Z,22.80
2018-09-21T21:58:12.763Z,22.80
2018-09-21T22:00:46.283Z,22.80
2018-09-21T22:03:15.020Z,22.80
2018-09-21T22:05:44.162Z,22.80
2018-09-21T22:08:12.933Z,22.80
2018-09-21T22:10:42.357Z,22.80
2018-09-21T22:13:16.588Z,22.80
2018-09-21T22:15:44.881Z,22.70
2018-09-21T22:18:14.805Z,22.80
2018-09-21T22:20:44.916Z,22.70
2018-09-21T22:23:13.878Z,22.70
2018-09-21T22:25:42.962Z,22.70
2018-09-21T22:28:11.444Z,22.70
2018-09-21T22:30:40.516Z,22.80
2018-09-21T22:33:09.575Z,22.80
2018-09-21T22:35:38.788Z,22.80
2018-09-21T22:38:08.009Z,22.70
2018-09-21T22:40:37.177Z,22.70
2018-09-21T22:43:06.339Z,22.70
2018-09-21T22:45:36.064Z,22.80
2018-09-21T22:48:05.186Z,22.70
2018-09-21T22:50:34.310Z,22.80
2018-09-21T22:53:04.450Z,22.80
2018-09-21T22:55:33.678Z,22.80
2018-09-21T22:58:02.744Z,22.80
2018-09-21T23:00:31.908Z,22.70
2018-09-21T23:03:01.221Z,22.70
2018-09-21T23:05:30.394Z,22.80
2018-09-21T23:07:59.465Z,22.80
2018-09-21T23:10:28.498Z,22.80
2018-09-21T23:12:57.547Z,22.80
2018-09-21T23:15:26.686Z,22.80
2018-09-21T23:17:55.964Z,22.80
2018-09-21T23:20:24.290Z,22.80
2018-09-21T23:22:52.592Z,22.80
2018-09-21T23:25:20.905Z,22.70
2018-09-21T23:27:50.210Z,22.70
2018-09-21T23:30:18.507Z,22.70
2018-09-21T23:32:47.803Z,22.80
2018-09-21T23:35:16.150Z,22.80
2018-09-21T23:37:45.454Z,22.70
2018-09-21T23:40:13.779Z,22.70
2018-09-21T23:42:42.069Z,22.70
2018-09-21T23:45:10.381Z,22.70
2018-09-21T23:47:38.702Z,22.60
2018-09-21T23:50:07.015Z,22.60
2018-09-21T23:52:35.338Z,22.50
2018-09-21T23:55:03.677Z,22.60
2018-09-21T23:57:31.980Z,22.50
