createdAt,value
2022-12-19T00:02:44.547Z,40.58
2022-12-19T00:10:21.621Z,37.60
2022-12-19T00:17:55.425Z,40.47
2022-12-19T00:25:30.817Z,35.85
2022-12-19T00:33:05.792Z,37.88
2022-12-19T00:40:40.904Z,33.35
2022-12-19T00:48:14.807Z,34.72
2022-12-19T00:55:52.707Z,34.17
2022-12-19T01:03:27.164Z,34.08
2022-12-19T01:11:02.613Z,34.13
2022-12-19T01:18:37.317Z,35.83
2022-12-19T01:26:12.550Z,33.78
2022-12-19T01:33:46.490Z,30.17
2022-12-19T01:41:21.841Z,32.55
2022-12-19T01:48:56.368Z,27.67
2022-12-19T01:56:36.125Z,29.27
2022-12-19T02:04:12.011Z,25.30
2022-12-19T02:11:47.312Z,31.42
2022-12-19T02:19:49.796Z,24.60
2022-12-19T02:27:41.523Z,26.00
2022-12-19T02:35:26.005Z,30.00
2022-12-19T02:43:02.233Z,27.67
2022-12-19T02:50:43.923Z,31.13
2022-12-19T02:58:51.306Z,26.65
2022-12-19T03:06:35.669Z,24.02
2022-12-19T03:14:13.567Z,29.98
2022-12-19T03:21:50.365Z,30.92
2022-12-19T03:29:32.318Z,28.23
2022-12-19T03:37:14.406Z,32.50
2022-12-19T03:44:51.113Z,30.65
2022-12-19T03:52:35.427Z,32.03
2022-12-19T04:00:14.425Z,33.30
2022-12-19T04:07:51.221Z,31.10
2022-12-19T04:15:35.017Z,34.40
2022-12-19T04:23:17.624Z,39.17
2022-12-19T04:30:51.990Z,34.33
2022-12-19T04:38:28.073Z,26.42
2022-12-19T04:46:01.912Z,30.52
2022-12-19T04:53:37.291Z,32.40
2022-12-19T05:01:11.217Z,36.13
2022-12-19T05:08:46.934Z,36.13
2022-12-19T05:16:21.112Z,36.78
2022-12-19T05:23:56.271Z,34.75
2022-12-19T05:31:30.098Z,33.13
2022-12-19T05:39:05.509Z,32.83
2022-12-19T05:46:39.423Z,33.95
2022-12-19T05:54:14.986Z,36.65
2022-12-19T06:01:49.317Z,41.28
2022-12-19T06:09:25.284Z,33.83
2022-12-19T06:16:59.235Z,35.60
2022-12-19T06:24:34.535Z,36.92
2022-12-19T06:32:08.803Z,30.38
2022-12-19T06:39:44.272Z,37.70
2022-12-19T06:47:18.594Z,36.88
2022-12-19T06:54:53.862Z,28.83
2022-12-19T07:02:31.478Z,32.70
2022-12-19T07:10:08.138Z,33.60
2022-12-19T07:17:43.033Z,33.88
2022-12-19T07:25:19.004Z,30.52
2022-12-19T07:32:52.931Z,29.23
2022-12-19T07:40:28.146Z,29.20
2022-12-19T07:48:02.621Z,29.00
2022-12-19T07:55:37.780Z,33.78
2022-12-19T08:03:11.627Z,34.83
2022-12-19T08:10:48.480Z,27.40
2022-12-19T08:18:22.627Z,31.33
2022-12-19T08:26:06.528Z,27.88
2022-12-19T08:33:40.600Z,29.50
2022-12-19T08:41:16.512Z,30.15
2022-12-19T08:48:50.366Z,27.80
2022-12-19T08:56:25.611Z,27.77
2022-12-19T09:05:40.623Z,27.90
2022-12-19T09:11:55.288Z,30.48
2022-12-19T09:19:29.219Z,25.77
2022-12-19T09:34:39.220Z,29.65
2022-12-19T09:42:31.718Z,27.27
2022-12-19T09:50:27.074Z,26.05
2022-12-19T09:58:08.811Z,29.88
2022-12-19T10:06:17.788Z,29.35
2022-12-19T10:14:00.784Z,24.33
2022-12-19T10:29:51.746Z,24.15
2022-12-19T10:37:40.709Z,27.85
2022-12-19T10:45:21.623Z,24.85
2022-12-19T10:52:58.055Z,29.48
2022-12-19T11:00:33.532Z,27.33
2022-12-19T11:08:17.709Z,24.38
2022-12-19T11:21:07.037Z,26.13
2022-12-19T11:29:42.225Z,23.52
2022-12-19T11:39:48.729Z,27.00
2022-12-19T11:47:34.479Z,28.13
2022-12-19T11:55:19.237Z,30.77
2022-12-19T12:03:37.468Z,26.67
2022-12-19T12:18:22.141Z,27.45
2022-12-19T12:31:15.312Z,30.48
2022-12-19T12:32:02.056Z,29.63
2022-12-19T12:37:51.144Z,29.33
2022-12-19T12:44:01.120Z,25.85
2022-12-19T12:51:36.955Z,29.17
2022-12-19T12:59:23.442Z,27.77
2022-12-19T13:07:20.177Z,27.30
2022-12-19T13:14:54.312Z,30.75
2022-12-19T13:22:43.515Z,27.45
2022-12-19T13:30:19.888Z,32.90
2022-12-19T13:39:59.747Z,33.10
2022-12-19T13:45:59.027Z,31.88
2022-12-19T13:53:34.738Z,29.05
2022-12-19T14:01:21.239Z,28.38
2022-12-19T14:11:23.460Z,37.03
2022-12-19T14:17:06.540Z,31.63
2022-12-19T14:24:42.755Z,31.00
2022-12-19T14:33:40.779Z,38.67
2022-12-19T14:40:23.698Z,34.75
2022-12-19T14:54:11.219Z,33.47
2022-12-19T14:56:24.724Z,34.83
2022-12-19T15:04:50.296Z,37.65
2022-12-19T15:14:47.504Z,39.92
2022-12-19T15:20:15.618Z,38.25
2022-12-19T15:27:50.936Z,31.33
2022-12-19T15:35:25.245Z,40.03
2022-12-19T15:50:35.568Z,36.50
2022-12-19T15:58:14.374Z,35.75
2022-12-19T16:05:49.271Z,36.08
2022-12-19T16:13:27.086Z,38.92
2022-12-19T16:21:01.048Z,31.95
2022-12-19T16:28:36.468Z,34.55
2022-12-19T16:36:11.919Z,35.50
2022-12-19T16:43:47.560Z,35.65
2022-12-19T16:51:24.189Z,39.90
2022-12-19T16:59:02.991Z,32.42
2022-12-19T17:06:36.822Z,34.78
2022-12-19T17:14:17.846Z,39.50
2022-12-19T17:21:52.255Z,33.08
2022-12-19T17:37:01.966Z,38.23
2022-12-19T17:44:37.186Z,35.83
2022-12-19T17:52:14.846Z,37.08
2022-12-19T17:59:50.194Z,45.78
2022-12-19T18:07:24.244Z,40.08
2022-12-19T18:14:59.615Z,45.17
2022-12-19T18:22:33.522Z,44.05
2022-12-19T18:30:12.257Z,48.27
2022-12-19T18:37:47.230Z,41.47
2022-12-19T18:45:24.524Z,39.47
2022-12-19T18:52:58.798Z,46.15
2022-12-19T19:00:35.588Z,42.00
2022-12-19T19:08:16.338Z,49.03
2022-12-19T19:15:54.066Z,38.88
2022-12-19T19:23:34.648Z,42.45
2022-12-19T19:31:14.235Z,46.38
2022-12-19T19:38:52.140Z,48.53
2022-12-19T19:46:27.647Z,40.28
2022-12-19T19:54:01.736Z,40.38
2022-12-19T20:01:37.157Z,38.20
2022-12-19T20:09:11.229Z,36.38
2022-12-19T20:16:46.538Z,38.73
2022-12-19T20:24:20.494Z,38.40
2022-12-19T20:31:56.561Z,36.67
2022-12-19T20:39:30.672Z,35.78
2022-12-19T20:47:07.162Z,36.33
2022-12-19T20:54:41.547Z,35.45
2022-12-19T21:02:16.772Z,30.80
2022-12-19T21:09:53.914Z,28.40
2022-12-19T21:17:29.432Z,30.45
2022-12-19T21:25:03.226Z,37.70
2022-12-19T21:32:38.429Z,33.93
2022-12-19T21:40:13.955Z,34.25
2022-12-19T21:47:49.126Z,30.83
2022-12-19T21:55:22.984Z,27.83
2022-12-19T22:03:15.231Z,32.83
2022-12-19T22:10:49.879Z,28.65
2022-12-19T22:18:25.032Z,32.47
2022-12-19T22:26:03.603Z,30.83
2022-12-19T22:33:38.780Z,32.40
2022-12-19T22:41:13.367Z,32.35
2022-12-19T22:48:50.246Z,26.75
2022-12-19T22:56:26.486Z,29.92
2022-12-19T23:04:03.391Z,33.40
2022-12-19T23:11:39.790Z,31.40
2022-12-19T23:19:16.520Z,30.05
2022-12-19T23:26:50.321Z,30.73
2022-12-19T23:34:25.564Z,28.13
2022-12-19T23:42:01.145Z,30.00
2022-12-19T23:49:36.513Z,30.88
2022-12-19T23:57:10.392Z,29.15
