createdAt,value
2019-05-18T00:02:16.242Z,25.08
2019-05-18T00:04:42.204Z,32.55
2019-05-18T00:07:08.049Z,23.40
2019-05-18T00:09:33.876Z,25.48
2019-05-18T00:11:59.723Z,32.67
2019-05-18T00:14:25.579Z,24.47
2019-05-18T00:16:51.423Z,31.45
2019-05-18T00:19:17.241Z,27.30
2019-05-18T00:21:43.106Z,35.20
2019-05-18T00:24:09.252Z,26.33
2019-05-18T00:26:35.185Z,29.23
2019-05-18T00:29:01.008Z,28.52
2019-05-18T00:31:26.850Z,24.40
2019-05-18T00:33:52.679Z,29.52
2019-05-18T00:36:18.555Z,29.42
2019-05-18T00:38:44.403Z,28.45
2019-05-18T00:41:10.224Z,25.90
2019-05-18T00:43:36.048Z,32.20
2019-05-18T00:46:02.987Z,33.53
2019-05-18T00:48:28.815Z,29.23
2019-05-18T00:50:54.691Z,33.78
2019-05-18T00:53:20.515Z,27.48
2019-05-18T00:55:46.347Z,39.05
2019-05-18T00:58:12.192Z,28.07
2019-05-18T01:00:38.016Z,35.15
2019-05-18T01:03:03.860Z,34.45
2019-05-18T01:05:29.793Z,32.17
2019-05-18T01:07:55.633Z,29.45
2019-05-18T01:10:21.451Z,29.07
2019-05-18T01:12:47.338Z,29.37
2019-05-18T01:15:13.503Z,29.70
2019-05-18T01:17:39.361Z,49.40
2019-05-18T01:20:05.813Z,31.10
2019-05-18T01:22:31.717Z,33.35
2019-05-18T01:24:58.655Z,27.07
2019-05-18T01:27:24.599Z,27.87
2019-05-18T01:29:50.475Z,49.70
2019-05-18T01:32:16.446Z,30.27
2019-05-18T01:34:42.316Z,41.18
2019-05-18T01:37:08.233Z,33.28
2019-05-18T01:39:34.060Z,36.03
2019-05-18T01:41:59.941Z,37.25
2019-05-18T01:44:25.851Z,37.60
2019-05-18T01:46:51.696Z,29.95
2019-05-18T01:49:17.538Z,43.50
2019-05-18T01:51:43.365Z,42.05
2019-05-18T01:54:09.229Z,38.42
2019-05-18T01:56:35.194Z,36.10
2019-05-18T01:59:01.049Z,39.73
2019-05-18T02:01:26.883Z,38.42
2019-05-18T02:03:52.775Z,45.98
2019-05-18T02:06:18.638Z,50.73
2019-05-18T02:08:44.552Z,43.20
2019-05-18T02:11:10.378Z,34.48
2019-05-18T02:13:36.319Z,33.42
2019-05-18T02:16:02.234Z,35.28
2019-05-18T02:18:29.273Z,37.63
2019-05-18T02:20:55.244Z,39.38
2019-05-18T02:23:21.205Z,34.13
2019-05-18T02:25:47.133Z,51.05
2019-05-18T02:28:13.095Z,31.57
2019-05-18T02:30:39.110Z,37.15
2019-05-18T02:33:05.071Z,36.80
2019-05-18T02:35:31.062Z,36.70
2019-05-18T02:37:58.947Z,44.67
2019-05-18T02:40:25.201Z,36.68
2019-05-18T02:42:51.067Z,46.05
2019-05-18T02:45:17.010Z,38.98
2019-05-18T02:47:42.962Z,32.85
2019-05-18T02:50:09.106Z,41.37
2019-05-18T02:52:34.950Z,35.98
2019-05-18T02:55:00.833Z,47.40
2019-05-18T02:57:27.359Z,40.73
2019-05-18T02:59:53.406Z,37.77
2019-05-18T03:02:19.267Z,43.33
2019-05-18T03:04:45.218Z,41.23
2019-05-18T03:07:11.054Z,43.33
2019-05-18T03:09:36.954Z,54.67
2019-05-18T03:12:02.806Z,40.50
2019-05-18T03:14:28.850Z,38.00
2019-05-18T03:16:54.783Z,45.63
2019-05-18T03:19:20.612Z,38.63
2019-05-18T03:21:46.436Z,45.88
2019-05-18T03:24:12.304Z,38.63
2019-05-18T03:26:38.127Z,42.33
2019-05-18T03:29:03.962Z,42.27
2019-05-18T03:31:29.827Z,40.70
2019-05-18T03:33:55.659Z,37.03
2019-05-18T03:36:21.602Z,36.23
2019-05-18T03:38:47.444Z,42.67
2019-05-18T03:41:13.322Z,36.73
2019-05-18T03:43:39.247Z,42.62
2019-05-18T03:46:05.106Z,40.77
2019-05-18T03:48:31.022Z,38.67
2019-05-18T03:50:56.906Z,38.23
2019-05-18T03:53:22.833Z,41.73
2019-05-18T03:55:48.714Z,52.27
2019-05-18T03:58:14.751Z,36.15
2019-05-18T04:00:41.695Z,41.02
2019-05-18T04:03:07.672Z,48.30
2019-05-18T04:05:33.620Z,71.22
2019-05-18T04:07:59.463Z,53.20
2019-05-18T04:10:25.914Z,43.87
2019-05-18T04:12:51.947Z,62.85
2019-05-18T04:15:17.797Z,67.95
2019-05-18T04:17:43.615Z,61.85
2019-05-18T04:20:09.702Z,49.45
2019-05-18T04:22:35.527Z,46.37
2019-05-18T04:25:01.377Z,47.40
2019-05-18T04:27:27.210Z,39.90
2019-05-18T04:29:53.073Z,40.90
2019-05-18T04:32:18.997Z,43.50
2019-05-18T04:34:44.938Z,40.08
2019-05-18T04:37:10.751Z,42.93
2019-05-18T04:39:36.967Z,41.05
2019-05-18T04:42:02.915Z,40.50
2019-05-18T04:44:28.883Z,42.85
2019-05-18T04:46:54.747Z,42.78
2019-05-18T04:49:20.619Z,38.75
2019-05-18T04:51:46.568Z,54.03
2019-05-18T04:54:12.555Z,48.23
2019-05-18T04:56:42.156Z,41.35
2019-05-18T04:59:06.616Z,38.60
2019-05-18T05:01:33.001Z,50.38
2019-05-18T05:03:59.192Z,37.40
2019-05-18T05:06:25.416Z,43.33
2019-05-18T05:08:51.442Z,54.95
2019-05-18T05:11:17.617Z,39.53
2019-05-18T05:13:43.871Z,48.05
2019-05-18T05:16:11.018Z,39.45
2019-05-18T05:18:36.891Z,38.15
2019-05-18T05:21:02.745Z,39.63
2019-05-18T05:23:28.615Z,40.50
2019-05-18T05:25:54.526Z,45.00
2019-05-18T05:28:20.444Z,46.33
2019-05-18T05:30:46.311Z,36.55
2019-05-18T05:33:12.249Z,44.58
2019-05-18T05:35:38.487Z,40.28
2019-05-18T05:38:04.422Z,34.50
2019-05-18T05:40:30.263Z,38.60
2019-05-18T05:42:56.111Z,43.63
2019-05-18T05:45:22.488Z,38.45
2019-05-18T05:47:48.311Z,40.33
2019-05-18T05:50:16.147Z,50.50
2019-05-18T05:52:42.118Z,39.92
2019-05-18T05:55:08.024Z,38.70
2019-05-18T05:57:33.945Z,41.75
2019-05-18T05:59:59.798Z,42.55
2019-05-18T06:02:25.652Z,38.20
2019-05-18T06:04:51.523Z,54.65
2019-05-18T06:07:17.504Z,38.02
2019-05-18T06:09:43.354Z,44.95
2019-05-18T06:12:09.199Z,39.38
2019-05-18T06:14:35.046Z,29.82
2019-05-18T06:17:00.985Z,37.83
2019-05-18T06:19:27.075Z,38.42
2019-05-18T06:21:53.125Z,35.88
2019-05-18T06:24:19.078Z,33.30
2019-05-18T06:26:44.955Z,29.60
2019-05-18T06:29:10.822Z,32.88
2019-05-18T06:31:36.738Z,29.63
2019-05-18T06:34:02.568Z,21.93
2019-05-18T06:36:28.545Z,26.70
2019-05-18T06:38:54.434Z,35.80
2019-05-18T06:41:20.420Z,28.30
2019-05-18T06:43:46.271Z,31.80
2019-05-18T06:46:12.156Z,53.30
2019-05-18T06:48:38.034Z,45.45
2019-05-18T06:51:07.254Z,36.68
2019-05-18T06:53:31.678Z,34.85
2019-05-18T06:55:57.732Z,31.33
2019-05-18T06:58:24.400Z,37.05
2019-05-18T07:00:50.342Z,62.88
2019-05-18T07:03:16.201Z,25.77
2019-05-18T07:05:42.103Z,36.75
2019-05-18T07:08:08.052Z,20.17
2019-05-18T07:10:33.911Z,23.98
2019-05-18T07:12:59.842Z,38.55
2019-05-18T07:15:25.706Z,34.50
2019-05-18T07:17:51.562Z,29.90
2019-05-18T07:20:17.414Z,26.57
2019-05-18T07:22:45.254Z,27.77
2019-05-18T07:25:11.278Z,27.32
2019-05-18T07:27:37.129Z,17.77
2019-05-18T07:30:07.706Z,19.52
2019-05-18T07:32:33.657Z,24.32
2019-05-18T07:34:59.606Z,20.77
2019-05-18T07:37:25.480Z,22.05
2019-05-18T07:39:51.390Z,24.60
2019-05-18T07:42:17.302Z,24.10
2019-05-18T07:44:43.235Z,21.40
2019-05-18T07:47:09.074Z,17.92
2019-05-18T07:49:34.907Z,16.97
2019-05-18T07:52:00.739Z,15.63
2019-05-18T07:54:26.598Z,33.70
2019-05-18T07:56:52.513Z,22.90
2019-05-18T07:59:19.993Z,24.45
2019-05-18T08:01:46.000Z,35.10
2019-05-18T08:04:11.872Z,19.98
2019-05-18T08:06:37.711Z,27.48
2019-05-18T08:09:05.954Z,22.58
2019-05-18T08:11:38.918Z,30.15
2019-05-18T08:14:04.980Z,27.48
2019-05-18T08:16:30.828Z,30.27
2019-05-18T08:18:58.190Z,48.42
2019-05-18T08:21:24.304Z,37.00
2019-05-18T08:23:50.166Z,29.48
2019-05-18T08:26:16.118Z,46.08
2019-05-18T08:28:41.976Z,32.05
2019-05-18T08:31:07.922Z,21.25
2019-05-18T08:33:33.786Z,24.27
2019-05-18T08:35:59.606Z,20.50
2019-05-18T08:38:25.478Z,45.58
2019-05-18T08:40:51.391Z,42.70
2019-05-18T08:43:17.263Z,15.60
2019-05-18T08:45:43.144Z,17.75
2019-05-18T08:48:08.991Z,26.02
2019-05-18T08:50:34.879Z,19.45
2019-05-18T08:53:00.723Z,19.55
2019-05-18T08:55:26.589Z,26.77
2019-05-18T08:57:52.426Z,24.63
2019-05-18T09:00:18.384Z,21.75
2019-05-18T09:02:44.208Z,26.23
2019-05-18T09:05:10.154Z,20.60
2019-05-18T09:07:36.922Z,20.05
2019-05-18T09:10:04.687Z,40.52
2019-05-18T09:12:30.551Z,48.15
2019-05-18T09:14:56.543Z,42.53
2019-05-18T09:17:22.499Z,30.95
2019-05-18T09:19:48.631Z,23.02
2019-05-18T09:22:22.922Z,22.27
2019-05-18T09:24:42.215Z,25.20
2019-05-18T09:27:10.697Z,28.98
2019-05-18T09:29:36.717Z,35.98
2019-05-18T09:32:02.851Z,26.93
2019-05-18T09:34:28.691Z,22.87
2019-05-18T09:36:54.544Z,18.23
2019-05-18T09:39:20.396Z,31.77
2019-05-18T09:41:46.437Z,32.53
2019-05-18T09:44:12.280Z,22.27
2019-05-18T09:46:38.171Z,24.02
2019-05-18T09:49:04.125Z,12.07
2019-05-18T09:51:30.031Z,39.63
2019-05-18T09:53:55.946Z,23.32
2019-05-18T09:56:24.077Z,44.45
2019-05-18T09:58:49.911Z,20.12
2019-05-18T10:01:15.767Z,30.45
2019-05-18T10:03:41.583Z,19.20
2019-05-18T10:06:07.468Z,30.08
2019-05-18T10:08:33.404Z,32.55
2019-05-18T10:10:59.247Z,30.45
2019-05-18T10:13:25.118Z,33.25
2019-05-18T10:15:51.055Z,32.60
2019-05-18T10:18:16.920Z,45.85
2019-05-18T10:20:43.083Z,40.08
2019-05-18T10:23:12.811Z,20.32
2019-05-18T10:25:38.865Z,16.93
2019-05-18T10:28:04.704Z,19.55
2019-05-18T10:30:30.559Z,24.35
2019-05-18T10:32:56.380Z,24.55
2019-05-18T10:35:22.256Z,20.72
2019-05-18T10:37:48.240Z,18.30
2019-05-18T10:40:14.271Z,22.35
2019-05-18T10:42:40.422Z,16.95
2019-05-18T10:45:07.021Z,14.87
2019-05-18T10:47:32.977Z,17.85
2019-05-18T10:52:34.154Z,18.42
2019-05-18T10:55:00.164Z,22.75
2019-05-18T10:57:26.149Z,24.35
2019-05-18T10:59:51.978Z,26.12
2019-05-18T11:02:17.827Z,27.02
2019-05-18T11:04:43.655Z,37.88
2019-05-18T11:07:09.561Z,21.93
2019-05-18T11:09:35.408Z,26.50
2019-05-18T11:12:01.338Z,20.48
2019-05-18T11:14:27.194Z,16.95
2019-05-18T11:16:53.100Z,24.80
2019-05-18T11:19:19.028Z,14.15
2019-05-18T11:21:44.888Z,19.48
2019-05-18T11:24:10.807Z,23.47
2019-05-18T11:26:36.679Z,20.08
2019-05-18T11:29:04.858Z,24.52
2019-05-18T11:31:31.011Z,23.75
2019-05-18T11:33:56.924Z,37.05
2019-05-18T11:36:22.771Z,19.85
2019-05-18T11:38:48.620Z,27.27
2019-05-18T11:41:14.450Z,19.57
2019-05-18T11:43:40.336Z,25.48
2019-05-18T11:46:06.172Z,18.42
2019-05-18T11:48:32.334Z,18.32
2019-05-18T11:50:58.174Z,18.30
2019-05-18T11:53:24.115Z,15.50
2019-05-18T11:55:50.027Z,33.00
2019-05-18T11:58:15.862Z,18.35
2019-05-18T12:00:41.704Z,21.23
2019-05-18T12:03:07.549Z,18.45
2019-05-18T12:05:33.373Z,18.12
2019-05-18T12:07:59.595Z,17.12
2019-05-18T12:10:25.454Z,22.55
2019-05-18T12:12:51.279Z,18.12
2019-05-18T12:15:17.551Z,16.75
2019-05-18T12:17:43.522Z,15.80
2019-05-18T12:20:10.763Z,14.45
2019-05-18T12:22:36.643Z,21.30
2019-05-18T12:25:04.879Z,15.08
2019-05-18T12:27:30.842Z,16.77
2019-05-18T12:29:56.667Z,15.05
2019-05-18T12:32:22.553Z,13.90
2019-05-18T12:34:49.243Z,15.05
2019-05-18T12:37:22.044Z,16.25
2019-05-18T12:39:48.604Z,17.90
2019-05-18T12:42:14.447Z,17.65
2019-05-18T12:44:40.289Z,17.87
2019-05-18T12:47:06.462Z,19.98
2019-05-18T12:49:32.360Z,15.15
2019-05-18T12:51:58.207Z,12.82
2019-05-18T12:54:29.559Z,12.53
2019-05-18T12:56:51.821Z,16.93
2019-05-18T12:59:17.749Z,14.50
2019-05-18T13:01:43.594Z,16.75
2019-05-18T13:04:09.421Z,15.45
2019-05-18T13:06:35.305Z,14.55
2019-05-18T13:09:01.254Z,14.55
2019-05-18T13:11:27.151Z,22.82
2019-05-18T13:13:52.967Z,18.37
2019-05-18T13:16:18.822Z,14.47
2019-05-18T13:18:44.669Z,30.23
2019-05-18T13:21:10.569Z,13.88
2019-05-18T13:23:36.513Z,20.10
2019-05-18T13:26:02.359Z,13.88
2019-05-18T13:28:28.287Z,18.00
2019-05-18T13:30:54.159Z,17.20
2019-05-18T13:33:19.990Z,18.02
2019-05-18T13:35:45.823Z,19.75
2019-05-18T13:38:11.675Z,18.20
2019-05-18T13:40:37.559Z,13.38
2019-05-18T13:43:03.517Z,19.87
2019-05-18T13:45:29.442Z,16.27
2019-05-18T13:47:55.260Z,17.98
2019-05-18T13:50:21.707Z,20.65
2019-05-18T13:52:47.939Z,18.15
2019-05-18T13:55:13.881Z,18.60
2019-05-18T13:57:39.793Z,19.10
2019-05-18T14:00:08.595Z,34.48
2019-05-18T14:02:34.396Z,21.02
2019-05-18T14:05:00.345Z,17.27
2019-05-18T14:07:26.167Z,18.27
2019-05-18T14:09:52.357Z,19.95
2019-05-18T14:12:18.216Z,15.60
2019-05-18T14:14:45.315Z,14.60
2019-05-18T14:17:11.251Z,32.15
2019-05-18T14:19:37.365Z,25.80
2019-05-18T14:22:03.220Z,21.07
2019-05-18T14:24:29.280Z,20.27
2019-05-18T14:26:55.179Z,22.22
2019-05-18T14:29:21.013Z,17.62
2019-05-18T14:31:46.867Z,15.78
2019-05-18T14:34:13.208Z,27.58
2019-05-18T14:36:39.086Z,23.27
2019-05-18T14:39:05.053Z,17.62
2019-05-18T14:41:30.881Z,21.00
2019-05-18T14:43:56.733Z,17.55
2019-05-18T14:46:22.565Z,20.77
2019-05-18T14:48:48.407Z,15.18
2019-05-18T14:51:14.252Z,17.52
2019-05-18T14:53:40.085Z,24.60
2019-05-18T14:56:14.958Z,17.37
2019-05-18T14:58:40.815Z,23.15
2019-05-18T15:01:06.763Z,19.75
2019-05-18T15:03:32.692Z,21.15
2019-05-18T15:05:58.585Z,22.35
2019-05-18T15:08:24.457Z,20.30
2019-05-18T15:10:50.395Z,24.00
2019-05-18T15:13:16.297Z,31.52
2019-05-18T15:15:42.166Z,27.90
2019-05-18T15:18:07.990Z,18.10
2019-05-18T15:20:33.904Z,20.10
2019-05-18T15:22:59.816Z,20.88
2019-05-18T15:25:25.663Z,16.60
2019-05-18T15:27:51.484Z,18.45
2019-05-18T15:30:17.645Z,16.62
2019-05-18T15:32:43.488Z,19.12
2019-05-18T15:35:09.463Z,17.73
2019-05-18T15:37:37.124Z,11.68
2019-05-18T15:40:04.445Z,18.30
2019-05-18T15:42:30.402Z,17.75
2019-05-18T15:44:56.313Z,21.37
2019-05-18T15:47:22.143Z,15.53
2019-05-18T15:49:47.990Z,26.00
2019-05-18T15:52:13.824Z,18.48
2019-05-18T15:54:39.709Z,11.83
2019-05-18T15:57:05.551Z,16.62
2019-05-18T15:59:31.397Z,10.88
2019-05-18T16:01:57.216Z,11.68
2019-05-18T16:04:23.111Z,12.10
2019-05-18T16:06:49.310Z,12.03
2019-05-18T16:09:15.164Z,12.25
2019-05-18T16:11:40.987Z,9.18
2019-05-18T16:14:06.887Z,26.75
2019-05-18T16:16:32.866Z,15.45
2019-05-18T16:18:58.737Z,44.27
2019-05-18T16:21:24.707Z,29.85
2019-05-18T16:23:50.682Z,32.38
2019-05-18T16:26:21.576Z,11.10
2019-05-18T16:28:44.320Z,16.65
2019-05-18T16:31:10.366Z,19.07
2019-05-18T16:33:36.326Z,15.85
2019-05-18T16:36:02.565Z,16.62
2019-05-18T16:38:28.548Z,16.85
2019-05-18T16:40:56.349Z,15.08
2019-05-18T16:43:22.315Z,10.80
2019-05-18T16:45:48.322Z,10.03
2019-05-18T16:48:14.170Z,22.35
2019-05-18T16:50:40.370Z,13.62
2019-05-18T16:53:06.299Z,14.40
2019-05-18T16:55:32.502Z,16.97
2019-05-18T16:57:58.450Z,42.25
2019-05-18T17:00:24.458Z,29.92
2019-05-18T17:02:50.559Z,28.07
2019-05-18T17:05:16.644Z,23.50
2019-05-18T17:07:42.607Z,21.90
2019-05-18T17:10:10.002Z,21.57
2019-05-18T17:12:35.911Z,25.85
2019-05-18T17:15:06.462Z,24.90
2019-05-18T17:17:35.252Z,24.15
2019-05-18T17:20:00.160Z,27.73
2019-05-18T17:22:26.322Z,23.92
2019-05-18T17:24:52.398Z,22.50
2019-05-18T17:27:18.271Z,22.42
2019-05-18T17:29:44.166Z,27.15
2019-05-18T17:32:12.552Z,40.17
2019-05-18T17:34:38.672Z,39.08
2019-05-18T17:37:04.766Z,20.00
2019-05-18T17:39:30.787Z,47.90
2019-05-18T17:41:56.688Z,32.55
2019-05-18T17:44:22.911Z,18.27
2019-05-18T17:46:50.474Z,20.75
2019-05-18T17:49:27.985Z,36.17
2019-05-18T17:51:44.134Z,42.78
2019-05-18T17:54:10.032Z,14.60
2019-05-18T17:56:36.077Z,26.93
2019-05-18T17:59:02.250Z,19.07
2019-05-18T18:01:28.373Z,38.90
2019-05-18T18:03:54.415Z,19.87
2019-05-18T18:06:20.397Z,41.37
2019-05-18T18:08:46.371Z,32.63
2019-05-18T18:11:12.268Z,30.00
2019-05-18T18:13:38.169Z,13.53
2019-05-18T18:16:04.065Z,33.48
2019-05-18T18:18:30.112Z,27.02
2019-05-18T18:20:56.096Z,24.07
2019-05-18T18:23:22.115Z,20.62
2019-05-18T18:25:48.014Z,28.75
2019-05-18T18:28:13.907Z,20.92
2019-05-18T18:30:39.804Z,14.95
2019-05-18T18:33:06.829Z,16.82
2019-05-18T18:35:35.707Z,18.05
2019-05-18T18:38:01.557Z,24.87
2019-05-18T18:40:27.978Z,21.97
2019-05-18T18:42:53.968Z,33.55
2019-05-18T18:45:20.129Z,21.62
2019-05-18T18:47:46.104Z,20.70
2019-05-18T18:50:12.183Z,25.88
2019-05-18T18:52:38.042Z,13.58
2019-05-18T18:55:05.666Z,11.65
2019-05-18T18:57:40.805Z,13.85
2019-05-18T18:59:59.344Z,14.63
2019-05-18T19:02:25.167Z,22.00
2019-05-18T19:04:50.997Z,22.30
2019-05-18T19:07:16.866Z,11.08
2019-05-18T19:09:42.693Z,14.18
2019-05-18T19:12:08.609Z,19.73
2019-05-18T19:14:34.444Z,17.23
2019-05-18T19:17:00.620Z,18.85
2019-05-18T19:19:26.461Z,21.20
2019-05-18T19:21:52.671Z,25.68
2019-05-18T19:24:19.394Z,14.23
2019-05-18T19:26:45.286Z,18.42
2019-05-18T19:29:11.229Z,14.45
2019-05-18T19:31:37.172Z,17.70
2019-05-18T19:34:03.116Z,20.37
2019-05-18T19:36:29.046Z,29.10
2019-05-18T19:38:54.863Z,19.35
2019-05-18T19:41:20.725Z,17.07
2019-05-18T19:43:46.862Z,20.17
2019-05-18T19:46:12.714Z,15.13
2019-05-18T19:48:38.658Z,16.75
2019-05-18T19:51:04.484Z,21.25
2019-05-18T19:53:30.406Z,23.87
2019-05-18T19:55:56.688Z,29.80
2019-05-18T19:58:22.537Z,25.15
2019-05-18T20:00:48.354Z,45.30
2019-05-18T20:03:14.233Z,33.65
2019-05-18T20:05:40.054Z,25.10
2019-05-18T20:08:05.932Z,53.42
2019-05-18T20:10:31.876Z,40.17
2019-05-18T20:12:58.888Z,45.95
2019-05-18T20:15:24.718Z,27.50
2019-05-18T20:17:50.550Z,27.42
2019-05-18T20:20:16.677Z,30.12
2019-05-18T20:22:42.528Z,33.42
2019-05-18T20:25:08.556Z,27.80
2019-05-18T20:27:34.400Z,26.12
2019-05-18T20:30:00.224Z,25.88
2019-05-18T20:32:26.065Z,28.02
2019-05-18T20:34:51.880Z,22.05
2019-05-18T20:37:17.734Z,28.07
2019-05-18T20:39:43.557Z,20.97
2019-05-18T20:42:09.396Z,23.75
2019-05-18T20:44:35.279Z,20.20
2019-05-18T20:47:01.183Z,16.42
2019-05-18T20:49:27.033Z,20.85
2019-05-18T20:51:52.986Z,23.45
2019-05-18T20:54:18.849Z,21.52
2019-05-18T20:56:44.783Z,34.67
2019-05-18T20:59:10.731Z,16.67
2019-05-18T21:01:37.078Z,21.17
2019-05-18T21:04:02.910Z,22.93
2019-05-18T21:06:28.851Z,22.85
2019-05-18T21:08:54.707Z,37.73
2019-05-18T21:11:20.539Z,34.53
2019-05-18T21:13:46.410Z,35.75
2019-05-18T21:16:12.305Z,32.33
2019-05-18T21:18:38.147Z,43.35
2019-05-18T21:21:03.968Z,50.25
2019-05-18T21:23:29.823Z,43.35
2019-05-18T21:25:55.950Z,39.33
2019-05-18T21:28:21.810Z,45.65
2019-05-18T21:30:47.731Z,53.50
2019-05-18T21:33:13.571Z,31.25
2019-05-18T21:35:39.773Z,29.37
2019-05-18T21:38:06.091Z,30.08
2019-05-18T21:40:31.954Z,29.30
2019-05-18T21:42:57.787Z,25.48
2019-05-18T21:45:23.611Z,31.10
2019-05-18T21:47:49.466Z,26.80
2019-05-18T21:50:15.408Z,23.42
2019-05-18T21:52:43.475Z,32.48
2019-05-18T21:55:09.419Z,29.70
2019-05-18T21:57:35.266Z,25.23
2019-05-18T22:00:01.233Z,25.23
2019-05-18T22:02:27.180Z,28.07
2019-05-18T22:04:53.003Z,28.50
2019-05-18T22:07:18.850Z,28.40
2019-05-18T22:09:44.698Z,30.45
2019-05-18T22:12:10.521Z,24.65
2019-05-18T22:14:36.346Z,30.10
2019-05-18T22:17:02.220Z,32.73
2019-05-18T22:19:28.140Z,33.05
2019-05-18T22:21:53.975Z,31.27
2019-05-18T22:24:19.830Z,28.98
2019-05-18T22:26:45.655Z,29.90
2019-05-18T22:29:11.486Z,30.35
2019-05-18T22:31:37.336Z,34.60
2019-05-18T22:34:03.271Z,37.53
2019-05-18T22:36:29.110Z,37.83
2019-05-18T22:38:55.379Z,31.80
2019-05-18T22:41:21.307Z,34.88
2019-05-18T22:43:47.232Z,34.08
2019-05-18T22:46:13.082Z,29.18
2019-05-18T22:48:41.602Z,32.25
2019-05-18T22:51:06.762Z,32.85
2019-05-18T22:53:32.605Z,34.65
2019-05-18T22:55:58.507Z,29.25
2019-05-18T22:58:24.363Z,24.55
2019-05-18T23:00:50.211Z,27.52
2019-05-18T23:03:16.026Z,30.40
2019-05-18T23:05:41.863Z,33.18
2019-05-18T23:08:07.675Z,26.80
2019-05-18T23:10:33.511Z,27.17
2019-05-18T23:12:59.364Z,27.32
2019-05-18T23:15:25.312Z,27.22
2019-05-18T23:17:51.151Z,32.45
2019-05-18T23:20:16.984Z,29.63
2019-05-18T23:22:42.813Z,25.57
2019-05-18T23:25:08.769Z,34.58
2019-05-18T23:27:35.001Z,25.75
2019-05-18T23:30:01.047Z,22.30
2019-05-18T23:32:26.876Z,23.87
2019-05-18T23:34:52.756Z,25.92
2019-05-18T23:37:18.582Z,23.07
2019-05-18T23:39:44.454Z,32.30
2019-05-18T23:42:10.283Z,25.02
2019-05-18T23:44:36.154Z,22.60
2019-05-18T23:47:01.982Z,25.70
2019-05-18T23:49:27.825Z,28.05
2019-05-18T23:51:53.658Z,26.33
2019-05-18T23:54:19.568Z,26.02
2019-05-18T23:56:45.416Z,29.52
2019-05-18T23:59:11.275Z,26.40
