createdAt,value
2019-06-26T00:00:15.372Z,96.26
2019-06-26T00:01:15.334Z,96.26
2019-06-26T00:02:15.339Z,96.07
2019-06-26T00:03:15.340Z,96.26
2019-06-26T00:04:15.347Z,96.12
2019-06-26T00:05:15.370Z,95.93
2019-06-26T00:06:15.350Z,95.73
2019-06-26T00:07:15.356Z,95.93
2019-06-26T00:08:15.377Z,95.73
2019-06-26T00:09:15.361Z,95.73
2019-06-26T00:10:15.366Z,95.93
2019-06-26T00:11:15.390Z,95.54
2019-06-26T00:12:15.370Z,95.73
2019-06-26T00:13:25.564Z,95.73
2019-06-26T00:14:15.368Z,96.03
2019-06-26T00:15:15.380Z,95.15
2019-06-26T00:16:15.378Z,95.15
2019-06-26T00:17:15.383Z,94.96
2019-06-26T00:18:15.386Z,95.35
2019-06-26T00:19:15.388Z,95.06
2019-06-26T00:20:15.393Z,95.25
2019-06-26T00:21:15.395Z,95.15
2019-06-26T00:22:15.401Z,94.87
2019-06-26T00:23:15.398Z,94.72
2019-06-26T00:24:15.422Z,94.87
2019-06-26T00:25:15.409Z,95.11
2019-06-26T00:26:15.404Z,94.82
2019-06-26T00:27:15.416Z,94.82
2019-06-26T00:28:15.411Z,93.76
2019-06-26T00:29:15.421Z,94.34
2019-06-26T00:30:15.460Z,94.34
2019-06-26T00:31:15.423Z,94.14
2019-06-26T00:32:15.425Z,94.24
2019-06-26T00:33:15.426Z,94.24
2019-06-26T00:34:15.432Z,94.29
2019-06-26T00:35:15.432Z,94.53
2019-06-26T00:36:15.432Z,93.95
2019-06-26T00:37:15.450Z,94.24
2019-06-26T00:38:15.443Z,93.56
2019-06-26T00:39:15.452Z,93.66
2019-06-26T00:40:15.710Z,93.66
2019-06-26T00:41:15.446Z,93.37
2019-06-26T00:42:15.472Z,93.76
2019-06-26T00:43:15.451Z,93.85
2019-06-26T00:44:15.454Z,93.76
2019-06-26T00:45:15.454Z,93.95
2019-06-26T00:46:15.461Z,93.47
2019-06-26T00:47:15.463Z,93.47
2019-06-26T00:48:15.472Z,93.47
2019-06-26T00:49:15.466Z,94.04
2019-06-26T00:50:15.482Z,93.47
2019-06-26T00:51:15.475Z,93.47
2019-06-26T00:52:15.468Z,93.56
2019-06-26T00:53:15.475Z,93.47
2019-06-26T00:54:15.478Z,93.66
2019-06-26T00:55:15.516Z,93.47
2019-06-26T00:56:15.486Z,93.47
2019-06-26T00:57:15.513Z,93.04
2019-06-26T00:58:15.486Z,92.79
2019-06-26T00:59:15.493Z,92.21
2019-06-26T01:00:15.515Z,91.97
2019-06-26T01:01:15.498Z,92.31
2019-06-26T01:02:15.497Z,92.69
2019-06-26T01:03:15.502Z,92.60
2019-06-26T01:04:15.510Z,92.69
2019-06-26T01:05:15.525Z,92.21
2019-06-26T01:06:15.502Z,92.79
2019-06-26T01:07:15.521Z,92.26
2019-06-26T01:08:15.516Z,91.78
2019-06-26T01:09:15.522Z,91.59
2019-06-26T01:10:15.517Z,91.39
2019-06-26T01:11:15.524Z,91.39
2019-06-26T01:12:15.524Z,91.20
2019-06-26T01:13:15.526Z,90.81
2019-06-26T01:14:15.527Z,91.01
2019-06-26T01:15:15.529Z,91.20
2019-06-26T01:16:15.541Z,90.33
2019-06-26T01:17:15.535Z,90.53
2019-06-26T01:18:15.537Z,90.23
2019-06-26T01:19:15.540Z,90.53
2019-06-26T01:20:15.545Z,89.65
2019-06-26T01:21:15.548Z,89.65
2019-06-26T01:22:15.547Z,89.65
2019-06-26T01:23:15.550Z,89.37
2019-06-26T01:24:15.554Z,88.98
2019-06-26T01:25:15.551Z,89.37
2019-06-26T01:26:15.555Z,88.69
2019-06-26T01:27:15.560Z,88.59
2019-06-26T01:28:15.561Z,88.50
2019-06-26T01:29:15.563Z,88.89
2019-06-26T01:30:15.568Z,88.79
2019-06-26T01:31:15.564Z,88.59
2019-06-26T01:32:15.568Z,89.07
2019-06-26T01:33:15.567Z,88.59
2019-06-26T01:34:15.574Z,88.98
2019-06-26T01:35:15.577Z,88.89
2019-06-26T01:36:15.576Z,88.98
2019-06-26T01:37:15.579Z,88.98
2019-06-26T01:38:15.581Z,88.75
2019-06-26T01:39:15.584Z,87.78
2019-06-26T01:40:15.586Z,88.31
2019-06-26T01:41:15.588Z,87.97
2019-06-26T01:42:15.593Z,87.40
2019-06-26T01:43:15.593Z,86.72
2019-06-26T01:44:15.830Z,86.52
2019-06-26T01:45:15.601Z,85.75
2019-06-26T01:46:15.605Z,85.85
2019-06-26T01:47:15.602Z,85.85
2019-06-26T01:48:15.606Z,85.75
2019-06-26T01:49:15.605Z,85.46
2019-06-26T01:50:15.607Z,85.75
2019-06-26T01:51:15.620Z,86.04
2019-06-26T01:52:15.613Z,85.94
2019-06-26T01:53:15.615Z,85.27
2019-06-26T01:54:15.615Z,85.46
2019-06-26T01:55:15.620Z,85.27
2019-06-26T01:56:15.618Z,84.98
2019-06-26T01:57:15.622Z,84.98
2019-06-26T01:58:15.628Z,84.89
2019-06-26T01:59:15.626Z,85.46
2019-06-26T02:00:15.653Z,85.56
2019-06-26T02:01:15.633Z,85.46
2019-06-26T02:02:15.634Z,85.37
2019-06-26T02:03:15.638Z,85.37
2019-06-26T02:04:15.860Z,85.37
2019-06-26T02:05:15.641Z,85.37
2019-06-26T02:06:15.643Z,85.75
2019-06-26T02:07:15.700Z,85.66
2019-06-26T02:08:15.646Z,85.66
2019-06-26T02:09:15.648Z,85.46
2019-06-26T02:10:15.670Z,85.17
2019-06-26T02:11:15.662Z,85.17
2019-06-26T02:12:15.654Z,84.98
2019-06-26T02:13:15.654Z,84.89
2019-06-26T02:14:30.067Z,84.98
2019-06-26T02:15:15.662Z,84.31
2019-06-26T02:16:15.661Z,84.41
2019-06-26T02:17:15.669Z,84.79
2019-06-26T02:18:15.663Z,83.92
2019-06-26T02:19:15.668Z,84.31
2019-06-26T02:20:15.674Z,83.92
2019-06-26T02:21:15.675Z,83.25
2019-06-26T02:22:15.674Z,83.78
2019-06-26T02:23:15.679Z,83.53
2019-06-26T02:24:15.680Z,82.82
2019-06-26T02:25:15.681Z,82.76
2019-06-26T02:26:15.682Z,82.38
2019-06-26T02:27:15.688Z,81.99
2019-06-26T02:28:15.683Z,82.09
2019-06-26T02:29:15.688Z,82.28
2019-06-26T02:30:15.690Z,81.66
2019-06-26T02:31:15.693Z,82.28
2019-06-26T02:32:15.694Z,81.95
2019-06-26T02:33:15.702Z,82.28
2019-06-26T02:34:15.696Z,81.60
2019-06-26T02:35:15.699Z,82.09
2019-06-26T02:36:15.702Z,81.99
2019-06-26T02:37:15.704Z,81.60
2019-06-26T02:38:15.708Z,82.14
2019-06-26T02:39:15.706Z,82.24
2019-06-26T02:40:15.716Z,82.28
2019-06-26T02:41:15.716Z,82.28
2019-06-26T02:42:15.711Z,82.09
2019-06-26T02:43:15.736Z,82.18
2019-06-26T02:44:15.715Z,82.14
2019-06-26T02:45:15.750Z,81.51
2019-06-26T02:46:15.721Z,81.32
2019-06-26T02:47:20.084Z,81.32
2019-06-26T02:48:15.726Z,80.64
2019-06-26T02:49:15.731Z,81.02
2019-06-26T02:50:15.732Z,81.37
2019-06-26T02:51:15.727Z,81.18
2019-06-26T02:52:15.737Z,81.09
2019-06-26T02:53:15.741Z,81.32
2019-06-26T02:54:15.735Z,80.99
2019-06-26T02:55:15.740Z,81.12
2019-06-26T02:56:15.743Z,79.77
2019-06-26T02:57:15.746Z,80.93
2019-06-26T02:58:15.741Z,80.64
2019-06-26T02:59:15.748Z,81.02
2019-06-26T03:00:15.751Z,80.83
2019-06-26T03:01:15.751Z,81.51
2019-06-26T03:02:15.754Z,81.51
2019-06-26T03:03:15.751Z,81.02
2019-06-26T03:04:15.751Z,81.99
2019-06-26T03:05:15.761Z,81.51
2019-06-26T03:06:15.756Z,82.18
2019-06-26T03:07:15.783Z,82.57
2019-06-26T03:08:15.762Z,82.67
2019-06-26T03:09:15.767Z,83.05
2019-06-26T03:10:15.773Z,83.53
2019-06-26T03:11:15.773Z,83.39
2019-06-26T03:12:15.769Z,84.06
2019-06-26T03:13:15.774Z,83.87
2019-06-26T03:14:15.774Z,83.87
2019-06-26T03:15:15.772Z,83.63
2019-06-26T03:16:15.778Z,84.01
2019-06-26T03:17:15.782Z,83.73
2019-06-26T03:18:36.796Z,83.73
2019-06-26T03:19:15.783Z,83.83
2019-06-26T03:20:15.785Z,84.11
2019-06-26T03:21:15.790Z,83.44
2019-06-26T03:22:15.792Z,83.73
2019-06-26T03:23:15.791Z,83.25
2019-06-26T03:24:15.803Z,82.48
2019-06-26T03:25:15.803Z,82.96
2019-06-26T03:26:15.797Z,82.67
2019-06-26T03:27:15.837Z,82.57
2019-06-26T03:28:15.804Z,82.28
2019-06-26T03:29:15.821Z,81.51
2019-06-26T03:30:15.805Z,81.47
2019-06-26T03:31:15.809Z,81.27
2019-06-26T03:32:15.816Z,80.69
2019-06-26T03:33:15.814Z,80.60
2019-06-26T03:34:15.812Z,80.54
2019-06-26T03:35:15.814Z,80.60
2019-06-26T03:36:15.818Z,80.35
2019-06-26T03:37:15.818Z,80.93
2019-06-26T03:38:15.828Z,80.51
2019-06-26T03:39:15.828Z,80.69
2019-06-26T03:40:15.824Z,80.74
2019-06-26T03:41:15.827Z,80.93
2019-06-26T03:42:15.824Z,80.93
2019-06-26T03:43:15.892Z,81.32
2019-06-26T03:44:15.836Z,81.51
2019-06-26T03:45:25.558Z,81.37
2019-06-26T03:46:15.835Z,81.51
2019-06-26T03:47:15.836Z,81.22
2019-06-26T03:48:15.847Z,81.60
2019-06-26T03:49:15.841Z,81.51
2019-06-26T03:50:15.857Z,82.18
2019-06-26T03:51:15.846Z,82.48
2019-06-26T03:52:15.849Z,81.99
2019-06-26T03:53:15.848Z,82.18
2019-06-26T03:54:15.851Z,82.48
2019-06-26T03:55:15.848Z,82.09
2019-06-26T03:56:15.861Z,82.76
2019-06-26T03:57:15.859Z,82.86
2019-06-26T03:58:15.862Z,83.53
2019-06-26T03:59:15.859Z,83.63
2019-06-26T04:00:15.862Z,83.96
2019-06-26T04:01:15.866Z,83.96
2019-06-26T04:02:15.864Z,84.21
2019-06-26T04:03:15.866Z,84.35
2019-06-26T04:04:15.873Z,84.83
2019-06-26T04:05:15.886Z,85.12
2019-06-26T04:06:15.872Z,84.83
2019-06-26T04:07:15.873Z,85.22
2019-06-26T04:08:15.883Z,85.60
2019-06-26T04:09:15.885Z,86.08
2019-06-26T04:10:15.879Z,85.99
2019-06-26T04:11:15.884Z,85.89
2019-06-26T04:12:15.895Z,86.28
2019-06-26T04:13:15.885Z,86.38
2019-06-26T04:14:15.888Z,86.96
2019-06-26T04:15:15.911Z,87.09
2019-06-26T04:16:15.894Z,87.09
2019-06-26T04:17:15.899Z,87.24
2019-06-26T04:18:15.898Z,87.19
2019-06-26T04:19:15.953Z,87.58
2019-06-26T04:20:15.909Z,87.58
2019-06-26T04:21:15.906Z,87.77
2019-06-26T04:22:15.906Z,87.96
2019-06-26T04:23:15.903Z,88.06
2019-06-26T04:24:15.943Z,88.35
2019-06-26T04:25:15.915Z,88.25
2019-06-26T04:26:15.938Z,88.35
2019-06-26T04:27:15.918Z,88.35
2019-06-26T04:28:15.920Z,88.25
2019-06-26T04:29:15.923Z,87.77
2019-06-26T04:30:15.925Z,88.15
2019-06-26T04:31:15.934Z,88.45
2019-06-26T04:32:15.934Z,88.64
2019-06-26T04:33:15.948Z,88.73
2019-06-26T04:34:15.948Z,88.93
2019-06-26T04:35:15.948Z,88.83
2019-06-26T04:36:15.940Z,89.61
2019-06-26T04:37:15.942Z,89.31
2019-06-26T04:38:15.941Z,89.31
2019-06-26T04:39:15.945Z,89.79
2019-06-26T04:40:15.948Z,89.99
2019-06-26T04:41:15.952Z,89.94
2019-06-26T04:42:15.951Z,90.28
2019-06-26T04:43:15.954Z,90.33
2019-06-26T04:44:15.957Z,90.03
2019-06-26T04:45:15.961Z,90.61
2019-06-26T04:46:15.962Z,90.42
2019-06-26T04:47:15.964Z,91.00
2019-06-26T04:48:15.967Z,91.00
2019-06-26T04:49:15.971Z,91.19
2019-06-26T04:50:15.975Z,91.67
2019-06-26T04:51:15.978Z,91.09
2019-06-26T04:52:15.978Z,91.97
2019-06-26T04:53:15.975Z,91.49
2019-06-26T04:54:15.999Z,91.87
2019-06-26T04:55:15.984Z,92.16
2019-06-26T04:56:15.989Z,92.35
2019-06-26T04:57:15.991Z,92.74
2019-06-26T04:58:15.990Z,92.11
2019-06-26T04:59:15.993Z,92.01
2019-06-26T05:00:16.009Z,92.88
2019-06-26T05:01:16.016Z,93.46
2019-06-26T05:02:16.003Z,93.56
2019-06-26T05:03:16.009Z,93.56
2019-06-26T05:04:16.008Z,93.27
2019-06-26T05:05:16.008Z,93.17
2019-06-26T05:06:16.011Z,93.32
2019-06-26T05:07:16.015Z,93.80
2019-06-26T05:08:16.028Z,93.60
2019-06-26T05:09:16.021Z,93.99
2019-06-26T05:10:16.027Z,94.09
2019-06-26T05:11:16.058Z,95.20
2019-06-26T05:12:16.029Z,95.25
2019-06-26T05:13:16.032Z,95.10
2019-06-26T05:14:16.102Z,94.90
2019-06-26T05:15:16.038Z,94.66
2019-06-26T05:16:20.062Z,94.57
2019-06-26T05:17:16.039Z,94.03
2019-06-26T05:18:16.048Z,93.35
2019-06-26T05:19:16.058Z,92.04
2019-06-26T05:20:16.057Z,90.44
2019-06-26T05:21:16.057Z,89.07
2019-06-26T05:22:16.061Z,88.79
2019-06-26T05:23:16.064Z,88.59
2019-06-26T05:24:16.085Z,88.10
2019-06-26T05:25:16.071Z,87.91
2019-06-26T05:26:16.089Z,86.99
2019-06-26T05:27:16.077Z,85.72
2019-06-26T05:28:16.082Z,85.63
2019-06-26T05:29:16.085Z,85.72
2019-06-26T05:30:16.092Z,85.33
2019-06-26T05:31:16.093Z,87.18
2019-06-26T05:32:16.094Z,87.57
2019-06-26T05:33:16.101Z,86.99
2019-06-26T05:34:16.105Z,83.44
2019-06-26T05:35:16.141Z,81.14
2019-06-26T05:36:16.120Z,81.14
2019-06-26T05:37:16.117Z,80.56
2019-06-26T05:38:16.122Z,80.66
2019-06-26T05:39:16.157Z,80.81
2019-06-26T05:40:16.126Z,81.49
2019-06-26T05:41:16.135Z,83.29
2019-06-26T05:42:16.140Z,84.17
2019-06-26T05:43:16.146Z,84.94
2019-06-26T05:44:16.203Z,85.92
2019-06-26T05:45:16.158Z,86.30
2019-06-26T05:46:30.000Z,86.94
2019-06-26T05:47:16.160Z,87.48
2019-06-26T05:48:16.165Z,88.45
2019-06-26T05:49:16.178Z,88.55
2019-06-26T05:50:16.171Z,89.23
2019-06-26T05:51:16.175Z,89.23
2019-06-26T05:52:16.775Z,89.42
2019-06-26T05:53:16.185Z,89.52
2019-06-26T05:54:16.188Z,89.13
2019-06-26T05:55:16.191Z,88.49
2019-06-26T05:56:16.201Z,87.72
2019-06-26T05:57:16.201Z,86.69
2019-06-26T05:58:16.219Z,85.92
2019-06-26T05:59:16.205Z,85.33
2019-06-26T06:00:16.216Z,84.85
2019-06-26T06:01:16.228Z,84.11
2019-06-26T06:02:16.218Z,84.31
2019-06-26T06:03:16.265Z,84.75
2019-06-26T06:04:16.236Z,84.75
2019-06-26T06:05:16.247Z,85.28
2019-06-26T06:06:16.257Z,84.94
2019-06-26T06:07:16.246Z,86.11
2019-06-26T06:08:16.262Z,86.11
2019-06-26T06:09:16.255Z,87.27
2019-06-26T06:10:16.256Z,87.33
2019-06-26T06:11:16.260Z,87.13
2019-06-26T06:12:16.265Z,87.91
2019-06-26T06:13:16.274Z,87.82
2019-06-26T06:14:16.275Z,87.08
2019-06-26T06:15:16.277Z,86.44
2019-06-26T06:16:16.279Z,84.11
2019-06-26T06:17:16.286Z,82.95
2019-06-26T06:18:16.298Z,82.79
2019-06-26T06:19:16.295Z,81.04
2019-06-26T06:20:16.298Z,80.30
2019-06-26T06:21:16.311Z,80.11
2019-06-26T06:22:16.310Z,80.66
2019-06-26T06:23:16.313Z,80.85
2019-06-26T06:24:16.353Z,80.85
2019-06-26T06:25:16.323Z,81.24
2019-06-26T06:26:16.343Z,82.21
2019-06-26T06:27:16.329Z,82.70
2019-06-26T06:28:16.337Z,82.21
2019-06-26T06:29:16.357Z,82.40
2019-06-26T06:30:16.373Z,82.75
2019-06-26T06:31:16.439Z,83.37
2019-06-26T06:32:16.450Z,84.21
2019-06-26T06:33:16.382Z,84.11
2019-06-26T06:34:16.356Z,83.76
2019-06-26T06:35:16.369Z,83.04
2019-06-26T06:36:16.373Z,84.11
2019-06-26T06:37:16.380Z,84.25
2019-06-26T06:38:16.399Z,84.93
2019-06-26T06:39:16.381Z,84.45
2019-06-26T06:40:16.390Z,82.79
2019-06-26T06:41:16.406Z,82.79
2019-06-26T06:42:16.393Z,82.79
2019-06-26T06:43:16.404Z,83.47
2019-06-26T06:44:16.416Z,83.47
2019-06-26T06:45:16.418Z,83.76
2019-06-26T06:46:16.415Z,84.16
2019-06-26T06:47:16.422Z,84.35
2019-06-26T06:48:16.427Z,85.13
2019-06-26T06:49:16.448Z,84.83
2019-06-26T06:50:16.438Z,85.03
2019-06-26T06:51:16.440Z,85.13
2019-06-26T06:52:16.837Z,85.42
2019-06-26T06:53:16.470Z,86.00
2019-06-26T06:54:16.452Z,85.71
2019-06-26T06:55:16.457Z,85.22
2019-06-26T06:56:16.463Z,85.22
2019-06-26T06:57:16.467Z,85.22
2019-06-26T06:58:16.471Z,85.90
2019-06-26T06:59:16.478Z,86.00
2019-06-26T07:00:16.817Z,86.98
2019-06-26T07:01:16.490Z,86.98
2019-06-26T07:02:16.490Z,87.46
2019-06-26T07:03:16.498Z,87.95
2019-06-26T07:04:16.511Z,88.24
2019-06-26T07:05:16.543Z,88.62
2019-06-26T07:06:16.513Z,88.24
2019-06-26T07:07:16.535Z,88.24
2019-06-26T07:08:16.521Z,88.43
2019-06-26T07:09:16.526Z,88.62
2019-06-26T07:10:16.529Z,89.21
2019-06-26T07:11:16.532Z,88.82
2019-06-26T07:12:16.544Z,89.21
2019-06-26T07:13:16.543Z,89.31
2019-06-26T07:14:16.547Z,89.01
2019-06-26T07:15:16.551Z,88.92
2019-06-26T07:16:16.565Z,89.21
2019-06-26T07:17:20.940Z,88.43
2019-06-26T07:18:16.572Z,88.43
2019-06-26T07:19:16.593Z,88.72
2019-06-26T07:20:16.578Z,89.45
2019-06-26T07:21:16.594Z,88.92
2019-06-26T07:22:16.584Z,89.15
2019-06-26T07:23:16.593Z,88.96
2019-06-26T07:24:16.594Z,88.96
2019-06-26T07:25:16.599Z,88.67
2019-06-26T07:26:16.601Z,88.96
2019-06-26T07:27:16.603Z,89.25
2019-06-26T07:28:16.700Z,89.25
2019-06-26T07:29:16.614Z,89.84
2019-06-26T07:30:16.617Z,89.45
2019-06-26T07:31:16.763Z,89.93
2019-06-26T07:32:16.730Z,90.03
2019-06-26T07:33:16.865Z,90.03
2019-06-26T07:34:16.709Z,90.71
2019-06-26T07:35:16.645Z,90.71
2019-06-26T07:36:16.653Z,90.61
2019-06-26T07:37:16.727Z,90.71
2019-06-26T07:38:16.736Z,90.42
2019-06-26T07:39:16.730Z,90.42
2019-06-26T07:40:16.673Z,90.42
2019-06-26T07:41:16.679Z,90.61
2019-06-26T07:42:16.682Z,90.56
2019-06-26T07:43:16.899Z,90.46
2019-06-26T07:44:16.687Z,90.66
2019-06-26T07:45:16.693Z,90.75
2019-06-26T07:46:16.693Z,90.56
2019-06-26T07:47:22.903Z,90.36
2019-06-26T07:48:16.704Z,90.36
2019-06-26T07:49:16.732Z,90.56
2019-06-26T07:50:16.714Z,90.46
2019-06-26T07:51:16.718Z,90.08
2019-06-26T07:52:16.723Z,89.78
2019-06-26T07:53:16.731Z,89.88
2019-06-26T07:54:16.745Z,90.17
2019-06-26T07:55:16.742Z,90.08
2019-06-26T07:56:16.746Z,89.98
2019-06-26T07:57:16.754Z,89.53
2019-06-26T07:58:16.754Z,89.43
2019-06-26T07:59:16.762Z,89.24
2019-06-26T08:00:16.762Z,89.43
2019-06-26T08:01:16.773Z,89.04
2019-06-26T08:02:16.773Z,89.24
2019-06-26T08:03:16.776Z,89.48
2019-06-26T08:04:16.784Z,89.48
2019-06-26T08:05:16.789Z,89.19
2019-06-26T08:06:16.794Z,88.90
2019-06-26T08:07:16.820Z,89.38
2019-06-26T08:08:16.801Z,89.19
2019-06-26T08:09:16.806Z,89.29
2019-06-26T08:10:16.814Z,89.67
2019-06-26T08:11:16.818Z,89.97
2019-06-26T08:12:16.833Z,89.97
2019-06-26T08:13:16.826Z,90.20
2019-06-26T08:14:16.832Z,90.99
2019-06-26T08:15:16.840Z,90.79
2019-06-26T08:16:16.878Z,90.79
2019-06-26T08:17:16.869Z,90.59
2019-06-26T08:18:16.852Z,90.64
2019-06-26T08:19:16.854Z,90.20
2019-06-26T08:20:16.860Z,90.06
2019-06-26T08:21:16.867Z,89.47
2019-06-26T08:22:16.872Z,88.89
2019-06-26T08:23:16.872Z,89.37
2019-06-26T08:24:16.882Z,89.47
2019-06-26T08:25:16.886Z,89.81
2019-06-26T08:26:16.885Z,88.01
2019-06-26T08:27:16.898Z,87.27
2019-06-26T08:28:16.910Z,85.42
2019-06-26T08:29:16.906Z,85.36
2019-06-26T08:30:16.909Z,83.90
2019-06-26T08:31:16.925Z,82.43
2019-06-26T08:32:16.920Z,79.88
2019-06-26T08:33:16.930Z,73.70
2019-06-26T08:34:16.936Z,66.56
2019-06-26T08:35:16.935Z,59.87
2019-06-26T08:36:16.942Z,56.69
2019-06-26T08:37:16.952Z,54.10
2019-06-26T08:38:16.957Z,51.69
2019-06-26T08:39:16.976Z,50.24
2019-06-26T08:40:16.969Z,47.83
2019-06-26T08:41:16.971Z,45.90
2019-06-26T08:42:16.997Z,43.96
2019-06-26T08:43:17.013Z,42.99
2019-06-26T08:44:17.002Z,42.44
2019-06-26T08:45:17.003Z,40.98
2019-06-26T08:46:17.007Z,40.11
2019-06-26T08:47:17.017Z,39.16
2019-06-26T08:48:34.717Z,38.88
2019-06-26T08:49:25.417Z,37.51
2019-06-26T08:50:17.038Z,36.94
2019-06-26T08:51:17.056Z,36.38
2019-06-26T08:52:17.056Z,35.69
2019-06-26T08:53:17.063Z,35.31
2019-06-26T08:54:17.071Z,34.92
2019-06-26T08:55:17.081Z,34.91
2019-06-26T08:56:17.093Z,34.73
2019-06-26T08:57:17.105Z,34.43
2019-06-26T08:58:17.127Z,33.67
2019-06-26T08:59:17.149Z,32.89
2019-06-26T09:00:17.160Z,32.71
2019-06-26T09:01:17.142Z,32.23
2019-06-26T09:02:17.142Z,31.84
2019-06-26T09:03:17.150Z,31.34
2019-06-26T09:04:17.160Z,30.86
2019-06-26T09:05:17.176Z,30.48
2019-06-26T09:06:17.177Z,29.50
2019-06-26T09:07:17.198Z,29.11
2019-06-26T09:08:17.275Z,28.63
2019-06-26T09:09:17.208Z,28.53
2019-06-26T09:10:17.234Z,27.94
2019-06-26T09:11:17.235Z,27.86
2019-06-26T09:12:17.240Z,27.95
2019-06-26T09:13:17.252Z,27.28
2019-06-26T09:14:17.288Z,26.98
2019-06-26T09:15:17.265Z,27.00
2019-06-26T09:16:17.282Z,27.28
2019-06-26T09:17:17.300Z,27.29
2019-06-26T09:18:31.064Z,27.20
2019-06-26T09:19:17.319Z,26.81
2019-06-26T09:20:17.410Z,26.31
2019-06-26T09:21:17.337Z,26.61
2019-06-26T09:22:17.359Z,26.87
2019-06-26T09:23:17.411Z,27.37
2019-06-26T09:24:17.398Z,26.97
2019-06-26T09:25:21.955Z,27.08
2019-06-26T09:26:17.405Z,26.48
2019-06-26T09:27:17.510Z,25.90
2019-06-26T09:28:17.437Z,25.81
2019-06-26T09:29:17.428Z,25.78
2019-06-26T09:30:17.450Z,25.71
2019-06-26T09:31:17.461Z,24.69
2019-06-26T09:32:17.600Z,24.30
2019-06-26T09:33:17.479Z,24.51
2019-06-26T09:34:17.492Z,23.52
2019-06-26T09:35:18.019Z,24.10
2019-06-26T09:36:17.510Z,24.58
2019-06-26T09:37:17.523Z,24.17
2019-06-26T09:38:17.532Z,24.66
2019-06-26T09:39:17.624Z,25.05
2019-06-26T09:40:17.653Z,25.85
2019-06-26T09:41:18.122Z,24.56
2019-06-26T09:42:19.731Z,24.48
2019-06-26T09:43:17.810Z,25.09
2019-06-26T09:44:17.605Z,24.38
2019-06-26T09:45:17.615Z,24.38
2019-06-26T09:46:17.691Z,24.79
2019-06-26T09:47:17.816Z,24.30
2019-06-26T09:48:17.659Z,23.80
2019-06-26T09:49:17.669Z,24.01
2019-06-26T09:50:17.699Z,23.42
2019-06-26T09:51:17.693Z,23.33
2019-06-26T09:52:17.703Z,23.34
2019-06-26T09:53:17.716Z,22.76
2019-06-26T09:54:17.737Z,21.97
2019-06-26T09:55:17.743Z,22.07
2019-06-26T09:56:17.770Z,21.69
2019-06-26T09:57:17.768Z,21.60
2019-06-26T09:58:17.780Z,21.60
2019-06-26T09:59:17.794Z,21.60
2019-06-26T10:00:17.806Z,21.09
2019-06-26T10:01:17.821Z,21.00
2019-06-26T10:02:17.840Z,21.00
2019-06-26T10:03:17.848Z,20.61
2019-06-26T10:04:17.879Z,20.83
2019-06-26T10:05:17.942Z,20.33
2019-06-26T10:06:17.908Z,19.94
2019-06-26T10:07:17.913Z,19.65
2019-06-26T10:08:17.916Z,19.74
2019-06-26T10:09:17.937Z,20.12
2019-06-26T10:10:17.957Z,20.59
2019-06-26T10:11:18.001Z,21.19
2019-06-26T10:12:18.004Z,21.09
2019-06-26T10:13:17.994Z,21.20
2019-06-26T10:14:18.009Z,21.00
2019-06-26T10:15:18.019Z,20.51
2019-06-26T10:16:18.034Z,20.63
2019-06-26T10:17:18.062Z,20.63
2019-06-26T10:18:18.063Z,20.43
2019-06-26T10:19:18.083Z,19.84
2019-06-26T10:20:18.142Z,19.85
2019-06-26T10:21:18.113Z,19.95
2019-06-26T10:22:18.119Z,20.25
2019-06-26T10:23:18.134Z,19.85
2019-06-26T10:24:18.150Z,19.67
2019-06-26T10:25:18.186Z,19.67
2019-06-26T10:26:18.189Z,19.76
2019-06-26T10:27:18.202Z,19.96
2019-06-26T10:28:18.208Z,20.45
2019-06-26T10:29:19.140Z,20.46
2019-06-26T10:30:18.359Z,20.36
2019-06-26T10:31:18.628Z,20.56
2019-06-26T10:32:18.279Z,19.76
2019-06-26T10:33:18.295Z,20.67
2019-06-26T10:34:18.311Z,19.56
2019-06-26T10:35:18.352Z,19.27
2019-06-26T10:36:18.359Z,18.36
2019-06-26T10:37:18.357Z,18.56
2019-06-26T10:38:18.386Z,18.57
2019-06-26T10:39:18.393Z,18.47
2019-06-26T10:40:18.410Z,18.27
2019-06-26T10:41:18.433Z,19.27
2019-06-26T10:42:18.610Z,18.67
2019-06-26T10:43:18.515Z,18.88
2019-06-26T10:44:18.474Z,18.69
2019-06-26T10:45:18.503Z,17.58
2019-06-26T10:46:18.503Z,17.38
2019-06-26T10:47:18.518Z,17.69
2019-06-26T10:48:18.612Z,17.89
2019-06-26T10:49:27.003Z,18.10
2019-06-26T10:50:18.572Z,18.81
2019-06-26T10:51:18.587Z,18.60
2019-06-26T10:52:18.618Z,18.30
2019-06-26T10:53:18.623Z,18.81
2019-06-26T10:54:18.643Z,18.71
2019-06-26T10:55:18.678Z,18.40
2019-06-26T10:56:18.674Z,18.71
2019-06-26T10:57:18.705Z,18.12
2019-06-26T10:58:18.725Z,17.60
2019-06-26T10:59:18.732Z,17.71
2019-06-26T11:00:18.793Z,17.99
2019-06-26T11:01:18.787Z,18.37
2019-06-26T11:02:18.821Z,19.46
2019-06-26T11:03:18.795Z,20.55
2019-06-26T11:04:18.808Z,20.94
2019-06-26T11:05:18.833Z,21.33
2019-06-26T11:06:18.847Z,21.03
2019-06-26T11:07:18.865Z,20.75
2019-06-26T11:08:18.891Z,20.16
2019-06-26T11:09:18.891Z,19.87
2019-06-26T11:10:18.912Z,19.58
2019-06-26T11:11:18.929Z,19.27
2019-06-26T11:12:18.944Z,19.36
2019-06-26T11:13:18.973Z,19.17
2019-06-26T11:14:18.981Z,19.38
2019-06-26T11:15:18.999Z,18.78
2019-06-26T11:16:19.013Z,18.49
2019-06-26T11:17:19.030Z,17.38
2019-06-26T11:18:19.046Z,17.90
2019-06-26T11:19:19.068Z,16.89
2019-06-26T11:20:19.084Z,16.89
2019-06-26T11:21:19.114Z,16.67
2019-06-26T11:23:19.136Z,17.37
2019-06-26T11:24:19.162Z,17.18
2019-06-26T11:25:19.189Z,17.87
2019-06-26T11:26:19.188Z,17.67
2019-06-26T11:27:19.209Z,17.88
2019-06-26T11:28:19.224Z,17.58
2019-06-26T11:29:19.321Z,17.79
2019-06-26T11:30:19.286Z,17.49
2019-06-26T11:31:19.278Z,17.69
2019-06-26T11:32:19.300Z,17.79
2019-06-26T11:33:19.320Z,18.19
2019-06-26T11:34:19.345Z,18.19
2019-06-26T11:35:19.353Z,18.00
2019-06-26T11:36:19.371Z,17.80
2019-06-26T11:37:22.767Z,17.41
2019-06-26T11:38:19.414Z,17.52
2019-06-26T11:39:19.488Z,17.43
2019-06-26T11:40:19.458Z,16.61
2019-06-26T11:41:19.462Z,16.61
2019-06-26T11:42:19.490Z,17.31
2019-06-26T11:43:19.502Z,17.31
2019-06-26T11:44:19.526Z,17.51
2019-06-26T11:45:19.542Z,17.00
2019-06-26T11:46:19.561Z,17.01
2019-06-26T11:47:19.644Z,17.21
2019-06-26T11:48:19.596Z,17.91
2019-06-26T11:49:19.621Z,17.11
2019-06-26T11:50:19.640Z,17.12
2019-06-26T11:51:19.659Z,17.12
2019-06-26T11:52:19.673Z,17.72
2019-06-26T11:53:19.693Z,17.43
2019-06-26T11:54:19.713Z,17.53
2019-06-26T11:55:19.886Z,17.32
2019-06-26T11:56:19.768Z,17.02
2019-06-26T11:57:19.784Z,17.93
2019-06-26T11:58:19.791Z,17.43
2019-06-26T11:59:19.845Z,16.62
2019-06-26T12:00:20.015Z,16.83
2019-06-26T12:01:19.872Z,17.03
2019-06-26T12:02:19.883Z,16.94
2019-06-26T12:03:19.896Z,17.03
2019-06-26T12:04:19.916Z,16.72
2019-06-26T12:05:19.926Z,17.12
2019-06-26T12:06:19.956Z,16.72
2019-06-26T12:07:19.981Z,17.12
2019-06-26T12:08:20.013Z,16.83
2019-06-26T12:09:20.672Z,17.21
2019-06-26T12:10:20.215Z,17.11
2019-06-26T12:11:20.070Z,16.71
2019-06-26T12:12:20.074Z,16.91
2019-06-26T12:13:20.087Z,16.50
2019-06-26T12:14:20.110Z,16.90
2019-06-26T12:15:20.140Z,16.81
2019-06-26T12:16:20.149Z,17.32
2019-06-26T12:17:20.166Z,16.41
2019-06-26T12:18:20.187Z,16.52
2019-06-26T12:19:23.445Z,16.21
2019-06-26T12:20:20.264Z,16.11
2019-06-26T12:21:20.248Z,15.91
2019-06-26T12:22:20.275Z,15.71
2019-06-26T12:23:20.303Z,15.80
2019-06-26T12:24:20.304Z,16.11
2019-06-26T12:25:20.482Z,15.81
2019-06-26T12:26:20.361Z,16.11
2019-06-26T12:27:20.368Z,15.91
2019-06-26T12:28:20.425Z,16.11
2019-06-26T12:29:21.078Z,16.02
2019-06-26T12:30:20.723Z,16.02
2019-06-26T12:31:20.637Z,16.41
2019-06-26T12:32:20.514Z,16.82
2019-06-26T12:33:20.487Z,16.82
2019-06-26T12:34:20.662Z,17.12
2019-06-26T12:35:20.541Z,16.91
2019-06-26T12:36:20.553Z,17.21
2019-06-26T12:37:34.026Z,17.02
2019-06-26T12:38:20.588Z,17.13
2019-06-26T12:39:20.613Z,16.62
2019-06-26T12:40:20.630Z,16.32
2019-06-26T12:41:20.992Z,16.62
2019-06-26T12:42:20.869Z,16.62
2019-06-26T12:43:21.705Z,16.42
2019-06-26T12:44:20.999Z,16.82
2019-06-26T12:45:20.736Z,16.71
2019-06-26T12:46:20.750Z,17.11
2019-06-26T12:47:20.771Z,17.31
2019-06-26T12:48:20.799Z,17.80
2019-06-26T12:49:20.812Z,17.90
2019-06-26T12:50:34.860Z,17.60
2019-06-26T12:51:20.877Z,17.90
2019-06-26T12:52:20.868Z,17.38
2019-06-26T12:53:20.960Z,17.69