createdAt,value
2022-09-04T00:00:56.328Z,4.28
2022-09-04T00:03:33.965Z,4.22
2022-09-04T00:06:09.014Z,4.03
2022-09-04T00:08:53.737Z,4.05
2022-09-04T00:11:36.389Z,3.70
2022-09-04T00:14:10.432Z,4.10
2022-09-04T00:16:45.105Z,3.92
2022-09-04T00:19:20.035Z,3.88
2022-09-04T00:21:52.973Z,3.72
2022-09-04T00:24:24.713Z,4.05
2022-09-04T00:26:58.395Z,3.90
2022-09-04T00:29:37.272Z,4.90
2022-09-04T00:32:12.907Z,3.85
2022-09-04T00:34:57.010Z,4.30
2022-09-04T00:37:30.751Z,4.20
2022-09-04T00:40:03.774Z,4.05
2022-09-04T00:42:48.171Z,4.57
2022-09-04T00:45:33.109Z,4.03
2022-09-04T00:48:13.567Z,4.20
2022-09-04T00:51:18.067Z,3.90
2022-09-04T00:54:11.340Z,3.65
2022-09-04T00:57:24.226Z,3.90
2022-09-04T01:00:09.367Z,4.32
2022-09-04T01:03:14.197Z,4.22
2022-09-04T01:05:55.893Z,4.00
2022-09-04T01:08:40.792Z,3.92
2022-09-04T01:11:18.758Z,5.00
2022-09-04T01:13:54.699Z,4.38
2022-09-04T01:16:26.477Z,5.50
2022-09-04T01:19:00.181Z,4.72
2022-09-04T01:21:58.462Z,4.35
2022-09-04T01:24:54.178Z,4.20
2022-09-04T01:27:27.873Z,4.53
2022-09-04T01:30:04.974Z,4.93
2022-09-04T01:32:50.536Z,4.20
2022-09-04T01:35:30.198Z,4.55
2022-09-04T01:38:07.536Z,5.10
2022-09-04T01:40:40.635Z,4.80
2022-09-04T01:43:12.416Z,4.90
2022-09-04T01:46:11.146Z,4.95
2022-09-04T01:48:47.125Z,4.93
2022-09-04T01:51:34.100Z,5.03
2022-09-04T01:54:13.692Z,4.70
2022-09-04T01:56:46.579Z,4.47
2022-09-04T01:59:26.702Z,5.17
2022-09-04T02:01:59.510Z,4.55
2022-09-04T02:04:33.288Z,5.43
2022-09-04T02:07:10.495Z,4.75
2022-09-04T02:09:48.136Z,4.70
2022-09-04T02:12:27.260Z,5.00
2022-09-04T02:15:07.143Z,4.82
2022-09-04T02:17:43.364Z,4.57
2022-09-04T02:20:22.821Z,4.45
2022-09-04T02:23:00.177Z,4.63
2022-09-04T02:25:33.376Z,4.13
2022-09-04T02:28:16.417Z,4.82
2022-09-04T02:30:54.497Z,4.20
2022-09-04T02:33:32.604Z,4.55
2022-09-04T02:36:06.467Z,4.82
2022-09-04T02:38:41.758Z,3.92
2022-09-04T02:41:19.559Z,4.47
2022-09-04T02:43:58.245Z,5.13
2022-09-04T02:46:35.330Z,5.82
2022-09-04T02:49:13.704Z,6.07
2022-09-04T02:51:54.127Z,5.35
2022-09-04T02:54:39.821Z,6.22
2022-09-04T02:57:19.925Z,5.30
2022-09-04T02:59:59.999Z,6.05
2022-09-04T03:02:33.876Z,5.80
2022-09-04T03:05:08.195Z,5.78
2022-09-04T03:07:38.249Z,5.70
2022-09-04T03:10:13.017Z,5.88
2022-09-04T03:12:46.843Z,5.93
2022-09-04T03:15:21.461Z,5.65
2022-09-04T03:17:59.733Z,5.60
2022-09-04T03:20:29.083Z,5.57
2022-09-04T03:23:03.819Z,5.68
2022-09-04T03:26:06.983Z,5.80
2022-09-04T03:28:46.929Z,5.65
2022-09-04T03:31:27.705Z,5.68
2022-09-04T03:34:08.494Z,6.65
2022-09-04T03:36:45.481Z,5.82
2022-09-04T03:39:19.960Z,5.57
2022-09-04T03:41:58.750Z,5.75
2022-09-04T03:44:41.023Z,6.43
2022-09-04T03:47:15.917Z,6.72
2022-09-04T03:49:58.940Z,6.60
2022-09-04T03:52:34.267Z,6.50
2022-09-04T03:55:22.562Z,6.07
2022-09-04T03:58:06.839Z,5.38
2022-09-04T04:00:43.010Z,5.88
2022-09-04T04:03:23.287Z,6.13
2022-09-04T04:06:05.623Z,5.78
2022-09-04T04:08:56.589Z,6.18
2022-09-04T04:11:45.400Z,6.10
2022-09-04T04:14:30.842Z,5.85
2022-09-04T04:17:12.649Z,5.50
2022-09-04T04:20:04.728Z,6.50
2022-09-04T04:23:01.721Z,6.55
2022-09-04T04:25:42.410Z,6.18
2022-09-04T04:28:29.570Z,6.03
2022-09-04T04:31:08.452Z,5.80
2022-09-04T04:33:45.127Z,6.30
2022-09-04T04:36:21.674Z,6.18
2022-09-04T04:39:20.233Z,6.25
2022-09-04T04:42:05.545Z,7.57
2022-09-04T04:45:14.374Z,6.03
2022-09-04T04:48:03.427Z,5.97
2022-09-04T04:50:41.136Z,5.75
2022-09-04T04:53:16.839Z,5.72
2022-09-04T04:55:54.611Z,6.55
2022-09-04T04:58:37.214Z,6.63
2022-09-04T05:01:15.960Z,5.43
2022-09-04T05:03:55.856Z,6.53
2022-09-04T05:06:35.967Z,6.07
2022-09-04T05:09:14.639Z,6.93
2022-09-04T05:11:54.223Z,6.78
2022-09-04T05:14:39.862Z,6.28
2022-09-04T05:17:18.203Z,7.22
2022-09-04T05:19:52.335Z,6.82
2022-09-04T05:22:29.555Z,6.80
2022-09-04T05:25:08.739Z,6.82
2022-09-04T05:27:54.152Z,7.13
2022-09-04T05:30:31.187Z,6.60
2022-09-04T05:33:09.035Z,5.90
2022-09-04T05:35:43.490Z,6.78
2022-09-04T05:38:17.205Z,6.78
2022-09-04T05:41:07.447Z,7.43
2022-09-04T05:43:50.987Z,6.43
2022-09-04T05:46:33.286Z,6.63
2022-09-04T05:49:07.055Z,7.00
2022-09-04T05:52:02.399Z,7.13
2022-09-04T05:54:44.031Z,6.72
2022-09-04T05:57:23.847Z,6.78
2022-09-04T06:00:09.104Z,7.88
2022-09-04T06:03:17.938Z,9.43
2022-09-04T06:06:04.529Z,9.52
2022-09-04T06:08:56.252Z,9.73
2022-09-04T06:11:52.097Z,9.95
2022-09-04T06:14:49.263Z,11.40
2022-09-04T06:17:31.628Z,11.38
2022-09-04T06:20:15.768Z,11.13
2022-09-04T06:23:02.411Z,10.63
2022-09-04T06:25:49.289Z,11.38
2022-09-04T06:29:04.886Z,11.23
2022-09-04T06:32:15.688Z,10.20
2022-09-04T06:35:09.775Z,10.02
2022-09-04T06:37:47.775Z,10.68
2022-09-04T06:40:31.279Z,14.65
2022-09-04T06:43:11.511Z,12.40
2022-09-04T06:45:55.868Z,14.93
2022-09-04T06:48:36.700Z,11.50
2022-09-04T06:51:18.999Z,12.82
2022-09-04T06:53:57.042Z,11.75
2022-09-04T06:56:38.450Z,11.80
2022-09-04T06:59:38.855Z,11.57
2022-09-04T07:02:18.802Z,12.60
2022-09-04T07:05:00.181Z,10.52
2022-09-04T07:07:37.753Z,11.63
2022-09-04T07:10:11.482Z,12.02
2022-09-04T07:13:15.683Z,12.10
2022-09-04T07:16:06.868Z,11.50
2022-09-04T07:19:07.851Z,12.57
2022-09-04T07:21:43.712Z,11.20
2022-09-04T07:24:38.681Z,11.48
2022-09-04T07:27:15.583Z,12.05
2022-09-04T07:29:50.041Z,12.63
2022-09-04T07:32:23.443Z,10.98
2022-09-04T07:34:58.111Z,12.10
2022-09-04T07:37:36.333Z,12.23
2022-09-04T07:40:11.385Z,12.07
2022-09-04T07:42:45.692Z,11.60
2022-09-04T07:45:32.307Z,12.00
2022-09-04T07:48:13.452Z,15.05
2022-09-04T07:51:03.513Z,11.88
2022-09-04T07:54:22.356Z,12.35
2022-09-04T07:57:19.658Z,11.32
2022-09-04T08:00:03.576Z,10.60
2022-09-04T08:02:59.727Z,11.43
2022-09-04T08:05:32.297Z,11.40
2022-09-04T08:08:40.435Z,11.73
2022-09-04T08:11:20.371Z,10.63
2022-09-04T08:14:06.776Z,11.35
2022-09-04T08:16:43.839Z,10.82
2022-09-04T08:19:24.075Z,12.25
2022-09-04T08:21:54.394Z,11.48
2022-09-04T08:24:51.656Z,12.25
2022-09-04T08:27:35.219Z,12.25
2022-09-04T08:30:14.689Z,11.90
2022-09-04T08:33:03.558Z,10.52
2022-09-04T08:35:34.588Z,11.82
2022-09-04T08:38:19.362Z,11.35
2022-09-04T08:41:12.563Z,11.05
2022-09-04T08:44:11.748Z,10.90
2022-09-04T08:47:12.523Z,12.85
2022-09-04T08:50:03.935Z,10.90
2022-09-04T08:53:11.339Z,10.55
2022-09-04T08:56:08.087Z,9.48
2022-09-04T08:59:08.512Z,9.63
2022-09-04T09:02:19.298Z,9.07
2022-09-04T09:05:20.398Z,9.15
2022-09-04T09:08:39.575Z,9.40
2022-09-04T09:11:49.981Z,8.93
2022-09-04T09:14:53.254Z,9.13
2022-09-04T09:17:38.507Z,8.02
2022-09-04T09:20:28.793Z,8.68
2022-09-04T09:23:19.881Z,8.35
2022-09-04T09:25:53.081Z,8.95
2022-09-04T09:29:06.299Z,7.40
2022-09-04T09:32:04.874Z,6.53
2022-09-04T09:35:08.601Z,7.63
2022-09-04T09:38:06.385Z,7.57
2022-09-04T09:41:07.411Z,8.88
2022-09-04T09:44:15.952Z,6.70
2022-09-04T09:47:24.344Z,8.23
2022-09-04T09:50:18.066Z,7.28
2022-09-04T09:53:09.351Z,10.57
2022-09-04T09:56:16.148Z,6.90
2022-09-04T09:59:17.548Z,7.70
2022-09-04T10:02:05.276Z,8.00
2022-09-04T10:05:06.544Z,7.82
2022-09-04T10:08:04.523Z,6.90
2022-09-04T10:10:59.749Z,6.68
2022-09-04T10:13:56.576Z,8.23
2022-09-04T10:16:54.682Z,5.70
2022-09-04T10:19:42.445Z,6.68
2022-09-04T10:22:58.631Z,6.65
2022-09-04T10:26:04.956Z,5.85
2022-09-04T10:29:10.866Z,6.90
2022-09-04T10:32:24.400Z,7.43
2022-09-04T10:35:25.247Z,5.93
2022-09-04T10:38:27.492Z,4.53
2022-09-04T10:41:19.622Z,4.60
2022-09-04T10:44:05.460Z,5.85
2022-09-04T10:46:42.859Z,6.10
2022-09-04T10:49:35.675Z,4.38
2022-09-04T10:52:34.012Z,3.90
2022-09-04T10:55:26.599Z,4.40
2022-09-04T10:58:27.585Z,4.40
2022-09-04T11:01:23.743Z,3.17
2022-09-04T11:04:13.228Z,2.88
2022-09-04T11:07:16.844Z,3.80
2022-09-04T11:10:20.938Z,3.85
2022-09-04T11:13:31.059Z,2.90
2022-09-04T11:16:16.367Z,3.83
2022-09-04T11:19:22.827Z,4.22
2022-09-04T11:22:34.996Z,4.10
2022-09-04T11:25:46.436Z,4.70
2022-09-04T11:28:44.269Z,3.97
2022-09-04T11:31:36.181Z,4.13
2022-09-04T11:34:40.531Z,3.80
2022-09-04T11:37:34.570Z,4.97
2022-09-04T11:40:29.126Z,4.22
2022-09-04T11:43:10.132Z,4.43
2022-09-04T11:45:52.022Z,4.38
2022-09-04T11:48:55.875Z,4.50
2022-09-04T11:51:50.081Z,3.78
2022-09-04T11:54:56.413Z,4.35
2022-09-04T11:57:37.037Z,4.40
2022-09-04T12:00:09.521Z,3.92
2022-09-04T12:03:14.970Z,3.72
2022-09-04T12:06:00.003Z,3.67
2022-09-04T12:08:57.175Z,3.25
2022-09-04T12:11:54.910Z,2.78
2022-09-04T12:14:46.745Z,3.17
2022-09-04T12:17:37.810Z,2.90
2022-09-04T12:20:45.298Z,2.75
2022-09-04T12:23:33.152Z,2.47
2022-09-04T12:26:18.540Z,2.10
2022-09-04T12:29:12.587Z,2.38
2022-09-04T12:32:03.075Z,2.50
2022-09-04T12:35:00.924Z,2.00
2022-09-04T12:38:02.307Z,2.30
2022-09-04T12:40:41.739Z,1.92
2022-09-04T12:43:24.434Z,1.77
2022-09-04T12:46:06.281Z,1.65
2022-09-04T12:48:42.565Z,1.67
2022-09-04T12:51:14.355Z,1.70
2022-09-04T12:54:18.820Z,1.65
2022-09-04T12:56:55.668Z,1.98
2022-09-04T12:59:36.852Z,1.65
2022-09-04T13:02:13.606Z,1.40
2022-09-04T13:04:55.696Z,2.10
2022-09-04T13:07:35.609Z,1.83
2022-09-04T13:10:17.623Z,1.75
2022-09-04T13:12:59.991Z,1.70
2022-09-04T13:15:35.178Z,1.88
2022-09-04T13:18:18.193Z,1.95
2022-09-04T13:20:57.679Z,1.80
2022-09-04T13:23:39.122Z,1.60
2022-09-04T13:26:29.686Z,1.30
2022-09-04T13:29:12.191Z,1.45
2022-09-04T13:32:01.842Z,1.75
2022-09-04T13:34:42.154Z,1.30
2022-09-04T13:37:21.213Z,1.60
2022-09-04T13:40:21.974Z,1.50
2022-09-04T13:43:10.013Z,1.63
2022-09-04T13:45:45.082Z,1.75
2022-09-04T13:48:17.821Z,1.42
2022-09-04T13:50:52.148Z,1.30
2022-09-04T13:53:24.784Z,1.73
2022-09-04T13:55:57.240Z,1.70
2022-09-04T13:58:30.512Z,1.70
2022-09-04T14:01:02.223Z,1.77
2022-09-04T14:03:37.884Z,1.70
2022-09-04T14:06:10.360Z,1.60
2022-09-04T14:08:39.814Z,1.63
2022-09-04T14:11:26.969Z,1.42
2022-09-04T14:14:37.414Z,1.70
2022-09-04T14:17:07.804Z,1.50
2022-09-04T14:19:47.101Z,2.03
2022-09-04T14:22:26.264Z,1.80
2022-09-04T14:28:03.408Z,2.28
2022-09-04T14:30:29.374Z,2.10
2022-09-04T14:30:38.051Z,1.65
2022-09-04T14:33:21.723Z,1.77
2022-09-04T14:35:59.903Z,2.03
2022-09-04T14:38:59.780Z,1.33
2022-09-04T14:41:42.943Z,1.60
2022-09-04T14:44:24.947Z,1.80
2022-09-04T14:47:03.366Z,1.33
2022-09-04T14:49:34.153Z,1.50
2022-09-04T14:52:12.427Z,1.70
2022-09-04T14:54:43.752Z,1.50
2022-09-04T14:57:17.842Z,1.70
2022-09-04T14:59:51.869Z,1.67
2022-09-04T15:02:25.471Z,1.67
2022-09-04T15:05:01.241Z,1.90
2022-09-04T15:07:52.822Z,2.00
2022-09-04T15:10:25.854Z,2.00
2022-09-04T15:13:02.815Z,1.98
2022-09-04T15:15:36.690Z,1.90
2022-09-04T15:18:11.062Z,2.25
2022-09-04T15:20:46.494Z,2.10
2022-09-04T15:23:20.733Z,1.80
2022-09-04T15:25:59.270Z,1.50
2022-09-04T15:28:38.648Z,1.58
2022-09-04T15:31:15.884Z,2.20
2022-09-04T15:33:46.560Z,2.13
2022-09-04T15:36:20.763Z,1.95
2022-09-04T15:38:51.740Z,2.00
2022-09-04T15:41:27.316Z,1.90
2022-09-04T15:44:08.715Z,1.67
2022-09-04T15:46:47.282Z,2.00
2022-09-04T15:49:26.619Z,1.83
2022-09-04T15:52:10.407Z,2.10
2022-09-04T15:55:09.499Z,1.75
2022-09-04T15:57:50.427Z,1.60
2022-09-04T16:00:23.781Z,2.70
2022-09-04T16:02:59.211Z,5.38
2022-09-04T16:05:37.588Z,1.92
2022-09-04T16:08:20.789Z,1.90
2022-09-04T16:10:58.312Z,1.65
2022-09-04T16:13:39.000Z,1.80
2022-09-04T16:16:12.409Z,1.50
2022-09-04T16:18:48.088Z,1.40
2022-09-04T16:21:29.146Z,1.65
2022-09-04T16:24:08.982Z,1.40
2022-09-04T16:26:38.539Z,1.55
2022-09-04T16:29:15.337Z,1.63
2022-09-04T16:31:52.258Z,1.63
2022-09-04T16:34:25.423Z,1.38
2022-09-04T16:37:01.741Z,1.35
2022-09-04T16:39:38.755Z,1.27
2022-09-04T16:42:19.318Z,1.08
2022-09-04T16:44:51.795Z,1.38
2022-09-04T16:47:24.934Z,1.30
2022-09-04T16:50:00.939Z,1.15
2022-09-04T16:52:44.943Z,1.13
2022-09-04T16:55:21.499Z,1.23
2022-09-04T16:57:55.398Z,1.23
2022-09-04T17:00:24.023Z,0.90
2022-09-04T17:02:55.836Z,1.25
2022-09-04T17:05:34.904Z,1.00
2022-09-04T17:08:10.340Z,1.10
2022-09-04T17:10:46.322Z,0.98
2022-09-04T17:13:22.413Z,1.17
2022-09-04T17:16:01.769Z,1.20
2022-09-04T17:18:30.759Z,1.20
2022-09-04T17:22:50.026Z,1.05
2022-09-04T17:29:01.317Z,1.30
2022-09-04T17:29:12.100Z,0.93
2022-09-04T17:29:48.155Z,1.33
2022-09-04T17:33:36.895Z,1.25
2022-09-04T17:40:36.203Z,1.27
2022-09-04T17:40:50.301Z,1.30
2022-09-04T17:41:36.509Z,1.30
2022-09-04T17:44:26.122Z,1.17
2022-09-04T17:47:03.757Z,1.33
2022-09-04T17:49:34.826Z,1.20
2022-09-04T17:52:09.035Z,1.50
2022-09-04T17:54:41.707Z,2.05
2022-09-04T17:57:14.707Z,2.80
2022-09-04T17:59:54.235Z,1.98
2022-09-04T18:02:28.746Z,1.65
2022-09-04T18:05:03.439Z,1.10
2022-09-04T18:08:07.732Z,1.40
2022-09-04T18:10:32.439Z,1.42
2022-09-04T18:13:36.433Z,1.48
2022-09-04T18:16:10.830Z,1.33
2022-09-04T18:18:40.505Z,1.20
2022-09-04T18:21:16.154Z,1.50
2022-09-04T18:23:52.434Z,2.10
2022-09-04T18:26:34.028Z,1.83
2022-09-04T18:31:04.574Z,1.73
2022-09-04T18:37:10.549Z,1.98
2022-09-04T18:37:26.723Z,2.30
2022-09-04T18:38:19.578Z,2.00
2022-09-04T18:44:19.342Z,1.70
2022-09-04T18:50:25.015Z,1.85
2022-09-04T18:50:46.366Z,1.70
2022-09-04T18:50:49.245Z,1.70
2022-09-04T18:52:16.881Z,2.13
2022-09-04T18:54:48.780Z,1.73
2022-09-04T18:57:27.351Z,1.63
2022-09-04T19:00:08.145Z,1.70
2022-09-04T19:02:53.177Z,1.48
2022-09-04T19:05:32.921Z,1.65
2022-09-04T19:08:19.822Z,1.63
2022-09-04T19:10:54.061Z,1.80
2022-09-04T19:13:28.718Z,3.40
2022-09-04T19:16:01.430Z,3.72
2022-09-04T19:18:45.423Z,3.50
2022-09-04T19:21:27.358Z,3.10
2022-09-04T19:23:58.889Z,2.10
2022-09-04T19:26:35.765Z,1.88
2022-09-04T19:29:12.472Z,1.50
2022-09-04T19:31:44.758Z,1.90
2022-09-04T19:34:19.891Z,1.60
2022-09-04T19:36:55.202Z,1.70
2022-09-04T19:45:53.568Z,1.77
2022-09-04T19:46:12.081Z,1.58
2022-09-04T19:46:13.430Z,1.83
2022-09-04T19:48:32.469Z,1.85
2022-09-04T19:53:19.442Z,2.03
2022-09-04T19:54:02.963Z,1.45
2022-09-04T19:56:38.071Z,1.20
2022-09-04T19:59:28.095Z,1.30
2022-09-04T20:02:02.834Z,1.92
2022-09-04T20:04:37.274Z,1.70
2022-09-04T20:07:17.504Z,1.60
2022-09-04T20:09:50.962Z,2.00
2022-09-04T20:12:24.664Z,1.88
2022-09-04T20:14:56.922Z,1.90
2022-09-04T20:18:01.798Z,1.73
2022-09-04T20:20:45.001Z,2.40
2022-09-04T20:23:34.042Z,1.63
2022-09-04T20:26:10.069Z,2.65
2022-09-04T20:28:54.580Z,2.10
2022-09-04T20:31:35.842Z,2.42
2022-09-04T20:34:16.761Z,2.40
2022-09-04T20:36:49.946Z,2.35
2022-09-04T20:39:23.969Z,2.17
2022-09-04T20:41:59.837Z,2.70
2022-09-04T20:44:40.716Z,1.75
2022-09-04T20:52:48.796Z,2.70
2022-09-04T20:52:50.477Z,2.22
2022-09-04T20:53:28.494Z,2.70
2022-09-04T20:56:13.348Z,2.90
2022-09-04T21:03:06.622Z,3.00
2022-09-04T21:03:10.269Z,2.95
2022-09-04T21:05:28.299Z,2.95
2022-09-04T21:08:06.460Z,2.58
2022-09-04T21:10:39.276Z,2.22
2022-09-04T21:13:14.654Z,2.53
2022-09-04T21:15:53.400Z,2.65
2022-09-04T21:19:12.935Z,2.28
2022-09-04T21:22:00.656Z,2.08
2022-09-04T21:24:56.710Z,2.05
2022-09-04T21:27:39.253Z,2.00
2022-09-04T21:30:12.311Z,2.17
2022-09-04T21:33:20.795Z,2.03
2022-09-04T21:35:52.790Z,2.20
2022-09-04T21:39:02.360Z,2.00
2022-09-04T21:41:46.578Z,2.20
2022-09-04T21:44:34.740Z,2.20
2022-09-04T21:47:16.101Z,2.30
2022-09-04T21:50:31.155Z,2.42
2022-09-04T21:53:26.341Z,2.00
2022-09-04T22:00:54.813Z,2.35
2022-09-04T22:02:36.187Z,2.30
2022-09-04T22:02:51.524Z,2.45
2022-09-04T22:05:25.872Z,2.17
2022-09-04T22:11:10.819Z,2.30
2022-09-04T22:13:46.657Z,2.10
2022-09-04T22:14:07.379Z,2.65
2022-09-04T22:16:53.612Z,2.15
2022-09-04T22:19:47.393Z,2.58
2022-09-04T22:22:36.219Z,2.10
2022-09-04T22:25:31.654Z,2.10
2022-09-04T22:28:26.672Z,2.50
2022-09-04T22:31:31.157Z,2.30
2022-09-04T22:34:33.712Z,2.13
2022-09-04T22:37:34.742Z,2.25
2022-09-04T22:40:26.761Z,2.10
2022-09-04T22:43:06.006Z,2.63
2022-09-04T22:45:46.734Z,2.50
2022-09-04T22:48:36.826Z,2.38
2022-09-04T22:51:27.227Z,2.40
2022-09-04T22:54:26.387Z,2.30
2022-09-04T22:56:59.837Z,1.95
2022-09-04T22:59:49.162Z,1.95
2022-09-04T23:03:07.198Z,2.28
2022-09-04T23:05:50.763Z,2.30
2022-09-04T23:13:53.328Z,2.55
2022-09-04T23:13:57.805Z,2.22
2022-09-04T23:14:52.815Z,2.33
2022-09-04T23:17:52.908Z,2.08
2022-09-04T23:26:32.532Z,2.15
2022-09-04T23:26:43.051Z,2.35
2022-09-04T23:27:29.579Z,2.13
2022-09-04T23:30:23.109Z,2.38
2022-09-04T23:33:53.867Z,2.57
2022-09-04T23:36:55.558Z,1.85
2022-09-04T23:39:40.869Z,2.20
2022-09-04T23:42:30.362Z,2.00
2022-09-04T23:45:14.456Z,2.40
2022-09-04T23:47:59.000Z,2.33
2022-09-04T23:50:33.301Z,2.20
2022-09-04T23:53:10.260Z,2.17
2022-09-04T23:55:50.660Z,2.28
2022-09-04T23:59:04.997Z,1.90
