createdAt,value
2017-11-25T00:00:31.154Z,0.00
2017-11-25T00:01:31.129Z,0.00
2017-11-25T00:02:31.079Z,0.00
2017-11-25T00:03:31.039Z,0.00
2017-11-25T00:04:31.003Z,0.00
2017-11-25T00:05:30.962Z,0.00
2017-11-25T00:06:30.922Z,0.00
2017-11-25T00:07:30.887Z,0.00
2017-11-25T00:08:30.845Z,0.00
2017-11-25T00:09:30.812Z,0.00
2017-11-25T00:10:30.777Z,0.00
2017-11-25T00:11:30.733Z,0.00
2017-11-25T00:12:30.699Z,0.00
2017-11-25T00:13:30.657Z,0.00
2017-11-25T00:14:30.614Z,0.00
2017-11-25T00:15:30.582Z,0.00
2017-11-25T00:16:30.613Z,0.00
2017-11-25T00:17:30.505Z,0.00
2017-11-25T00:18:30.469Z,0.00
2017-11-25T00:19:30.435Z,0.00
2017-11-25T00:20:30.392Z,0.00
2017-11-25T00:21:30.361Z,0.00
2017-11-25T00:22:30.315Z,0.00
2017-11-25T00:23:30.285Z,0.00
2017-11-25T00:24:30.240Z,0.00
2017-11-25T00:25:30.206Z,0.00
2017-11-25T00:26:30.181Z,0.00
2017-11-25T00:27:30.125Z,0.00
2017-11-25T00:28:30.453Z,0.00
2017-11-25T00:29:30.047Z,0.00
2017-11-25T00:30:30.013Z,0.00
2017-11-25T00:31:29.971Z,0.00
2017-11-25T00:32:29.942Z,0.00
2017-11-25T00:33:29.895Z,0.00
2017-11-25T00:34:29.858Z,0.00
2017-11-25T00:35:29.821Z,0.00
2017-11-25T00:36:29.782Z,0.00
2017-11-25T00:37:29.753Z,0.00
2017-11-25T00:38:29.706Z,0.00
2017-11-25T00:39:29.673Z,0.00
2017-11-25T00:40:29.651Z,0.00
2017-11-25T00:41:29.592Z,0.00
2017-11-25T00:42:29.554Z,0.00
2017-11-25T00:43:29.520Z,0.00
2017-11-25T00:44:29.490Z,0.00
2017-11-25T00:45:29.438Z,0.00
2017-11-25T00:46:29.400Z,0.00
2017-11-25T00:47:29.363Z,0.00
2017-11-25T00:48:29.325Z,0.00
2017-11-25T00:49:29.292Z,0.00
2017-11-25T00:50:29.253Z,0.00
2017-11-25T00:51:29.209Z,0.00
2017-11-25T00:52:29.173Z,0.00
2017-11-25T00:53:29.134Z,0.00
2017-11-25T00:54:29.089Z,0.00
2017-11-25T00:55:29.061Z,0.00
2017-11-25T00:56:29.025Z,0.00
2017-11-25T00:57:29.342Z,0.00
2017-11-25T00:58:28.939Z,0.00
2017-11-25T00:59:28.902Z,0.00
2017-11-25T01:00:28.867Z,0.00
2017-11-25T01:01:28.847Z,0.00
2017-11-25T01:02:28.791Z,0.00
2017-11-25T01:03:28.776Z,0.00
2017-11-25T01:04:28.717Z,0.00
2017-11-25T01:05:28.673Z,0.00
2017-11-25T01:06:28.635Z,0.00
2017-11-25T01:07:28.597Z,0.00
2017-11-25T01:08:28.557Z,0.00
2017-11-25T01:09:28.517Z,0.00
2017-11-25T01:10:28.646Z,0.00
2017-11-25T01:11:28.441Z,0.00
2017-11-25T01:12:28.414Z,0.00
2017-11-25T01:13:28.365Z,0.00
2017-11-25T01:14:28.327Z,0.00
2017-11-25T01:15:28.287Z,0.00
2017-11-25T01:16:28.249Z,0.00
2017-11-25T01:17:28.935Z,0.00
2017-11-25T01:18:28.176Z,0.00
2017-11-25T01:19:28.164Z,0.00
2017-11-25T01:20:28.096Z,0.00
2017-11-25T01:21:28.057Z,0.00
2017-11-25T01:22:28.018Z,0.00
2017-11-25T01:23:28.219Z,0.00
2017-11-25T01:24:27.946Z,0.00
2017-11-25T01:25:27.922Z,0.00
2017-11-25T01:26:27.861Z,0.00
2017-11-25T01:27:27.833Z,0.00
2017-11-25T01:28:27.787Z,0.00
2017-11-25T01:29:27.747Z,0.00
2017-11-25T01:30:27.710Z,0.00
2017-11-25T01:31:27.685Z,0.00
2017-11-25T01:32:27.629Z,0.00
2017-11-25T01:33:27.593Z,0.00
2017-11-25T01:34:27.559Z,0.00
2017-11-25T01:35:27.518Z,0.00
2017-11-25T01:36:27.477Z,0.00
2017-11-25T01:37:27.443Z,0.00
2017-11-25T01:38:27.400Z,0.00
2017-11-25T01:39:27.383Z,0.00
2017-11-25T01:40:27.341Z,0.00
2017-11-25T01:41:27.288Z,0.00
2017-11-25T01:42:27.259Z,0.00
2017-11-25T01:43:27.213Z,0.00
2017-11-25T01:44:27.174Z,0.00
2017-11-25T01:45:27.134Z,0.00
2017-11-25T01:46:27.100Z,0.00
2017-11-25T01:47:27.053Z,0.00
2017-11-25T01:48:27.024Z,0.00
2017-11-25T01:49:26.982Z,0.00
2017-11-25T01:50:26.943Z,0.00
2017-11-25T01:51:26.901Z,0.00
2017-11-25T01:52:26.864Z,0.00
2017-11-25T01:53:26.826Z,0.00
2017-11-25T01:54:26.789Z,0.00
2017-11-25T01:55:26.749Z,0.00
2017-11-25T01:56:26.732Z,0.00
2017-11-25T01:57:26.669Z,0.00
2017-11-25T01:58:26.641Z,0.00
2017-11-25T01:59:26.593Z,0.00
2017-11-25T02:00:26.557Z,0.00
2017-11-25T02:01:27.208Z,0.00
2017-11-25T02:02:26.477Z,0.00
2017-11-25T02:03:26.439Z,0.00
2017-11-25T02:04:26.402Z,0.00
2017-11-25T02:05:26.391Z,0.00
2017-11-25T02:06:26.326Z,0.00
2017-11-25T02:07:26.290Z,0.00
2017-11-25T02:08:26.241Z,0.00
2017-11-25T02:09:26.203Z,0.00
2017-11-25T02:10:26.181Z,0.00
2017-11-25T02:11:26.126Z,0.00
2017-11-25T02:12:26.088Z,0.00
2017-11-25T02:13:26.188Z,0.00
2017-11-25T02:14:26.013Z,0.00
2017-11-25T02:15:25.970Z,0.00
2017-11-25T02:16:26.694Z,0.00
2017-11-25T02:17:25.900Z,0.00
2017-11-25T02:18:25.855Z,0.00
2017-11-25T02:19:25.817Z,0.00
2017-11-25T02:20:25.778Z,0.00
2017-11-25T02:21:25.740Z,0.00
2017-11-25T02:22:25.700Z,0.00
2017-11-25T02:23:25.661Z,0.00
2017-11-25T02:24:25.619Z,0.00
2017-11-25T02:25:25.588Z,0.00
2017-11-25T02:26:25.543Z,0.00
2017-11-25T02:27:25.527Z,0.00
2017-11-25T02:28:25.462Z,0.00
2017-11-25T02:29:25.427Z,0.00
2017-11-25T02:30:25.388Z,0.00
2017-11-25T02:31:25.369Z,0.00
2017-11-25T02:32:25.312Z,0.00
2017-11-25T02:33:25.269Z,0.00
2017-11-25T02:34:25.239Z,0.00
2017-11-25T02:35:25.192Z,0.00
2017-11-25T02:36:25.178Z,0.00
2017-11-25T02:37:25.114Z,0.00
2017-11-25T02:38:25.077Z,0.00
2017-11-25T02:39:25.039Z,0.00
2017-11-25T02:40:25.044Z,0.00
2017-11-25T02:41:24.996Z,0.00
2017-11-25T02:42:24.921Z,0.00
2017-11-25T02:43:24.880Z,0.00
2017-11-25T02:44:24.838Z,0.00
2017-11-25T02:45:24.800Z,0.00
2017-11-25T02:46:24.762Z,0.00
2017-11-25T02:47:24.719Z,0.00
2017-11-25T02:48:24.685Z,0.00
2017-11-25T02:49:24.646Z,0.00
2017-11-25T02:50:24.611Z,0.00
2017-11-25T02:51:24.570Z,0.00
2017-11-25T02:52:24.529Z,0.00
2017-11-25T02:53:24.486Z,0.00
2017-11-25T02:54:24.450Z,0.00
2017-11-25T02:55:24.418Z,0.00
2017-11-25T02:56:24.371Z,0.00
2017-11-25T02:57:24.359Z,0.00
2017-11-25T02:58:24.287Z,0.00
2017-11-25T02:59:24.261Z,0.00
2017-11-25T03:00:24.214Z,0.00
2017-11-25T03:01:24.184Z,0.00
2017-11-25T03:02:24.135Z,0.00
2017-11-25T03:03:24.099Z,0.00
2017-11-25T03:04:24.064Z,0.00
2017-11-25T03:05:24.019Z,0.00
2017-11-25T03:06:23.975Z,0.00
2017-11-25T03:07:23.942Z,0.00
2017-11-25T03:08:23.902Z,0.00
2017-11-25T03:09:23.866Z,0.00
2017-11-25T03:10:23.917Z,0.00
2017-11-25T03:11:23.785Z,0.00
2017-11-25T03:12:23.745Z,0.00
2017-11-25T03:13:23.706Z,0.00
2017-11-25T03:14:23.668Z,0.00
2017-11-25T03:15:23.627Z,0.00
2017-11-25T03:16:23.592Z,0.00
2017-11-25T03:17:23.560Z,0.00
2017-11-25T03:18:23.514Z,0.00
2017-11-25T03:19:23.472Z,0.00
2017-11-25T03:20:23.433Z,0.00
2017-11-25T03:21:23.390Z,0.00
2017-11-25T03:22:23.367Z,0.00
2017-11-25T03:23:23.314Z,0.00
2017-11-25T03:24:23.276Z,0.00
2017-11-25T03:25:23.234Z,0.00
2017-11-25T03:26:23.201Z,0.00
2017-11-25T03:27:23.169Z,0.00
2017-11-25T03:28:23.128Z,0.00
2017-11-25T03:29:23.080Z,0.00
2017-11-25T03:30:23.037Z,0.00
2017-11-25T03:31:23.001Z,0.00
2017-11-25T03:32:22.972Z,0.00
2017-11-25T03:33:22.935Z,0.00
2017-11-25T03:34:22.885Z,0.00
2017-11-25T03:35:22.865Z,0.00
2017-11-25T03:36:22.813Z,0.00
2017-11-25T03:37:22.765Z,0.00
2017-11-25T03:38:22.733Z,0.00
2017-11-25T03:39:22.682Z,0.00
2017-11-25T03:40:22.646Z,0.00
2017-11-25T03:41:22.611Z,0.00
2017-11-25T03:42:22.572Z,0.00
2017-11-25T03:43:22.526Z,0.00
2017-11-25T03:44:22.497Z,0.00
2017-11-25T03:45:22.468Z,0.00
2017-11-25T03:46:22.403Z,0.00
2017-11-25T03:47:22.370Z,0.00
2017-11-25T03:48:22.331Z,0.00
2017-11-25T03:49:22.290Z,0.00
2017-11-25T03:50:22.246Z,0.00
2017-11-25T03:51:22.212Z,0.00
2017-11-25T03:52:22.184Z,0.00
2017-11-25T03:53:22.140Z,0.00
2017-11-25T03:54:22.090Z,0.00
2017-11-25T03:55:22.052Z,0.00
2017-11-25T03:56:22.028Z,0.00
2017-11-25T03:57:21.974Z,0.00
2017-11-25T03:58:21.954Z,0.00
2017-11-25T03:59:21.905Z,0.00
2017-11-25T04:00:21.866Z,0.00
2017-11-25T04:01:21.818Z,0.00
2017-11-25T04:02:21.778Z,0.00
2017-11-25T04:03:21.743Z,0.00
2017-11-25T04:04:21.698Z,0.00
2017-11-25T04:05:21.656Z,0.00
2017-11-25T04:06:21.620Z,0.00
2017-11-25T04:07:21.673Z,0.00
2017-11-25T04:08:21.542Z,0.00
2017-11-25T04:09:21.507Z,0.00
2017-11-25T04:10:21.464Z,0.00
2017-11-25T04:11:21.426Z,0.00
2017-11-25T04:12:21.382Z,0.00
2017-11-25T04:13:21.346Z,0.00
2017-11-25T04:14:21.303Z,0.00
2017-11-25T04:15:21.261Z,0.00
2017-11-25T04:16:21.225Z,0.00
2017-11-25T04:17:21.189Z,0.00
2017-11-25T04:18:21.144Z,0.00
2017-11-25T04:19:21.127Z,0.00
2017-11-25T04:20:21.085Z,0.00
2017-11-25T04:21:21.028Z,0.00
2017-11-25T04:22:21.001Z,0.00
2017-11-25T04:23:20.985Z,0.00
2017-11-25T04:24:20.921Z,0.00
2017-11-25T04:25:20.877Z,0.00
2017-11-25T04:26:20.841Z,0.00
2017-11-25T04:27:20.791Z,0.00
2017-11-25T04:28:20.757Z,0.00
2017-11-25T04:29:20.716Z,0.00
2017-11-25T04:30:20.671Z,0.00
2017-11-25T04:31:20.636Z,0.00
2017-11-25T04:32:20.598Z,0.00
2017-11-25T04:33:20.569Z,0.00
2017-11-25T04:34:20.518Z,0.00
2017-11-25T04:35:20.480Z,0.00
2017-11-25T04:36:20.439Z,0.00
2017-11-25T04:37:20.404Z,0.00
2017-11-25T04:38:20.359Z,0.00
2017-11-25T04:39:20.324Z,0.00
2017-11-25T04:40:20.286Z,0.00
2017-11-25T04:41:20.261Z,0.00
2017-11-25T04:42:20.203Z,0.00
2017-11-25T04:43:20.164Z,0.00
2017-11-25T04:44:20.125Z,0.00
2017-11-25T04:45:20.095Z,0.00
2017-11-25T04:46:20.044Z,0.00
2017-11-25T04:47:20.003Z,0.00
2017-11-25T04:48:19.967Z,0.00
2017-11-25T04:49:19.932Z,0.00
2017-11-25T04:50:19.895Z,0.00
2017-11-25T04:51:19.847Z,0.00
2017-11-25T04:52:19.807Z,0.00
2017-11-25T04:53:19.770Z,0.00
2017-11-25T04:54:19.738Z,0.00
2017-11-25T04:55:19.699Z,0.00
2017-11-25T04:56:19.655Z,0.00
2017-11-25T04:57:19.608Z,0.00
2017-11-25T04:58:19.574Z,0.00
2017-11-25T04:59:19.533Z,0.00
2017-11-25T05:00:19.513Z,0.00
2017-11-25T05:01:19.453Z,0.00
2017-11-25T05:02:19.415Z,0.00
2017-11-25T05:03:19.405Z,0.00
2017-11-25T05:04:19.342Z,0.00
2017-11-25T05:05:19.321Z,0.00
2017-11-25T05:06:19.257Z,0.00
2017-11-25T05:07:19.221Z,0.00
2017-11-25T05:08:19.182Z,0.00
2017-11-25T05:09:19.148Z,0.00
2017-11-25T05:10:19.111Z,0.00
2017-11-25T05:11:19.061Z,0.00
2017-11-25T05:12:19.021Z,0.00
2017-11-25T05:13:18.985Z,0.00
2017-11-25T05:14:18.954Z,0.00
2017-11-25T05:15:18.905Z,0.00
2017-11-25T05:16:18.873Z,0.00
2017-11-25T05:17:18.828Z,0.00
2017-11-25T05:18:18.787Z,0.00
2017-11-25T05:19:18.745Z,0.00
2017-11-25T05:20:18.708Z,0.00
2017-11-25T05:21:18.666Z,0.00
2017-11-25T05:22:18.628Z,0.00
2017-11-25T05:23:18.587Z,0.00
2017-11-25T05:24:18.552Z,0.00
2017-11-25T05:25:18.533Z,0.00
2017-11-25T05:26:18.471Z,0.00
2017-11-25T05:27:18.432Z,0.00
2017-11-25T05:28:18.397Z,0.00
2017-11-25T05:29:18.355Z,0.00
2017-11-25T05:30:18.314Z,0.00
2017-11-25T05:31:18.276Z,0.00
2017-11-25T05:32:18.256Z,0.00
2017-11-25T05:33:18.205Z,0.00
2017-11-25T05:34:18.159Z,0.00
2017-11-25T05:35:18.124Z,0.00
2017-11-25T05:36:18.082Z,0.00
2017-11-25T05:37:18.058Z,0.00
2017-11-25T05:38:18.002Z,0.00
2017-11-25T05:39:18.005Z,0.00
2017-11-25T05:40:17.921Z,0.00
2017-11-25T05:41:17.886Z,0.00
2017-11-25T05:42:17.846Z,0.00
2017-11-25T05:43:17.807Z,0.00
2017-11-25T05:44:17.769Z,0.00
2017-11-25T05:45:17.724Z,0.00
2017-11-25T05:46:18.702Z,0.00
2017-11-25T05:47:17.656Z,0.00
2017-11-25T05:48:17.611Z,0.00
2017-11-25T05:49:17.568Z,0.00
2017-11-25T05:50:17.532Z,0.00
2017-11-25T05:51:17.494Z,0.00
2017-11-25T05:52:17.455Z,0.00
2017-11-25T05:53:17.429Z,0.00
2017-11-25T05:54:17.375Z,0.00
2017-11-25T05:55:17.334Z,0.00
2017-11-25T05:56:17.307Z,0.00
2017-11-25T05:57:17.255Z,0.00
2017-11-25T05:58:17.229Z,0.00
2017-11-25T05:59:17.181Z,0.00
2017-11-25T06:00:17.146Z,0.00
2017-11-25T06:01:17.098Z,0.00
2017-11-25T06:02:17.064Z,0.00
2017-11-25T06:03:17.035Z,0.00
2017-11-25T06:04:16.987Z,0.00
2017-11-25T06:05:17.584Z,0.00
2017-11-25T06:06:16.920Z,0.00
2017-11-25T06:07:16.878Z,0.00
2017-11-25T06:08:16.830Z,0.00
2017-11-25T06:09:16.789Z,0.00
2017-11-25T06:10:16.751Z,0.00
2017-11-25T06:11:16.709Z,0.00
2017-11-25T06:12:16.698Z,0.00
2017-11-25T06:13:16.629Z,0.00
2017-11-25T06:14:16.593Z,0.00
2017-11-25T06:15:16.554Z,0.00
2017-11-25T06:16:16.521Z,0.00
2017-11-25T06:17:16.481Z,0.00
2017-11-25T06:18:16.440Z,0.00
2017-11-25T06:19:16.400Z,0.00
2017-11-25T06:20:16.363Z,0.00
2017-11-25T06:21:16.321Z,0.00
2017-11-25T06:22:16.285Z,0.00
2017-11-25T06:23:16.247Z,0.00
2017-11-25T06:24:16.202Z,0.00
2017-11-25T06:25:16.165Z,0.00
2017-11-25T06:26:16.128Z,0.00
2017-11-25T06:27:16.086Z,0.00
2017-11-25T06:28:16.070Z,0.00
2017-11-25T06:29:16.051Z,0.00
2017-11-25T06:30:15.968Z,0.00
2017-11-25T06:31:15.931Z,0.00
2017-11-25T06:32:15.890Z,0.00
2017-11-25T06:33:15.848Z,0.00
2017-11-25T06:34:15.813Z,0.00
2017-11-25T06:35:15.786Z,0.00
2017-11-25T06:36:15.738Z,0.00
2017-11-25T06:37:15.694Z,0.00
2017-11-25T06:38:15.653Z,0.00
2017-11-25T06:39:15.616Z,0.00
2017-11-25T06:40:15.576Z,0.00
2017-11-25T06:41:15.536Z,0.00
2017-11-25T06:42:15.501Z,0.00
2017-11-25T06:43:15.467Z,0.00
2017-11-25T06:44:15.426Z,0.00
2017-11-25T06:45:15.382Z,0.00
2017-11-25T06:46:15.343Z,0.00
2017-11-25T06:47:15.306Z,0.00
2017-11-25T06:48:15.267Z,0.00
2017-11-25T06:49:15.226Z,0.00
2017-11-25T06:50:15.193Z,0.00
2017-11-25T06:51:15.150Z,0.00
2017-11-25T06:52:15.110Z,0.00
2017-11-25T06:53:15.069Z,0.00
2017-11-25T06:54:15.031Z,0.00
2017-11-25T06:55:14.993Z,0.00
2017-11-25T06:56:14.949Z,0.00
2017-11-25T06:57:14.912Z,0.00
2017-11-25T06:58:14.874Z,0.00
2017-11-25T06:59:14.835Z,0.00
2017-11-25T07:00:14.798Z,0.00
2017-11-25T07:01:14.756Z,0.00
2017-11-25T07:02:14.718Z,0.00
2017-11-25T07:03:14.690Z,0.00
2017-11-25T07:04:14.641Z,0.00
2017-11-25T07:05:15.251Z,0.00
2017-11-25T07:06:14.562Z,0.00
2017-11-25T07:07:14.523Z,0.00
2017-11-25T07:08:14.497Z,0.00
2017-11-25T07:09:14.443Z,0.00
2017-11-25T07:10:14.410Z,0.00
2017-11-25T07:11:14.366Z,0.00
2017-11-25T07:12:14.326Z,0.00
2017-11-25T07:13:14.306Z,0.00
2017-11-25T07:14:14.248Z,0.00
2017-11-25T07:15:14.207Z,0.00
2017-11-25T07:16:14.187Z,0.00
2017-11-25T07:17:14.130Z,0.00
2017-11-25T07:18:14.094Z,0.00
2017-11-25T07:19:14.414Z,0.00
2017-11-25T07:20:14.011Z,0.00
2017-11-25T07:21:13.973Z,0.00
2017-11-25T07:22:13.935Z,0.00
2017-11-25T07:23:13.906Z,0.00
2017-11-25T07:24:13.853Z,0.00
2017-11-25T07:25:13.817Z,0.00
2017-11-25T07:26:13.776Z,0.00
2017-11-25T07:27:13.736Z,0.00
2017-11-25T07:28:13.696Z,0.00
2017-11-25T07:29:13.666Z,0.00
2017-11-25T07:30:13.620Z,0.00
2017-11-25T07:31:13.580Z,0.00
2017-11-25T07:32:13.546Z,0.00
2017-11-25T07:33:13.508Z,0.00
2017-11-25T07:34:13.464Z,0.00
2017-11-25T07:35:13.430Z,0.00
2017-11-25T07:36:13.385Z,0.00
2017-11-25T07:37:13.343Z,0.00
2017-11-25T07:38:13.305Z,0.00
2017-11-25T07:39:13.268Z,0.00
2017-11-25T07:40:13.226Z,0.00
2017-11-25T07:41:13.193Z,0.00
2017-11-25T07:42:13.148Z,0.00
2017-11-25T07:43:13.111Z,0.00
2017-11-25T07:44:13.073Z,0.00
2017-11-25T07:45:13.030Z,0.00
2017-11-25T07:46:12.994Z,0.00
2017-11-25T07:47:12.956Z,0.00
2017-11-25T07:48:12.911Z,0.00
2017-11-25T07:49:12.872Z,0.00
2017-11-25T07:50:12.833Z,0.00
2017-11-25T07:51:12.794Z,0.00
2017-11-25T07:52:12.755Z,5.63
2017-11-25T07:53:12.717Z,5.63
2017-11-25T07:54:12.677Z,5.63
2017-11-25T07:55:12.636Z,5.63
2017-11-25T07:56:12.600Z,5.63
2017-11-25T07:57:12.714Z,5.63
2017-11-25T07:58:12.519Z,5.63
2017-11-25T07:59:12.496Z,5.63
2017-11-25T08:00:12.719Z,5.63
2017-11-25T08:01:12.401Z,5.63
2017-11-25T08:02:12.362Z,5.63
2017-11-25T08:03:12.322Z,5.63
2017-11-25T08:04:12.287Z,5.63
2017-11-25T08:05:12.248Z,5.63
2017-11-25T08:06:12.207Z,5.63
2017-11-25T08:07:12.170Z,5.63
2017-11-25T08:08:12.126Z,11.25
2017-11-25T08:09:12.087Z,16.88
2017-11-25T08:10:12.048Z,16.88
2017-11-25T08:11:12.011Z,22.50
2017-11-25T08:12:11.970Z,22.50
2017-11-25T08:13:11.928Z,22.50
2017-11-25T08:14:11.890Z,28.13
2017-11-25T08:15:12.327Z,28.13
2017-11-25T08:16:11.813Z,28.13
2017-11-25T08:17:11.777Z,28.13
2017-11-25T08:18:11.735Z,28.13
2017-11-25T08:19:11.705Z,28.13
2017-11-25T08:20:11.660Z,28.13
2017-11-25T08:21:11.616Z,28.13
2017-11-25T08:22:11.578Z,28.13
2017-11-25T08:23:11.551Z,28.13
2017-11-25T08:24:11.500Z,28.13
2017-11-25T08:25:11.460Z,28.13
2017-11-25T08:26:11.422Z,28.13
2017-11-25T08:27:11.387Z,28.13
2017-11-25T08:28:11.344Z,33.75
2017-11-25T08:29:11.307Z,33.75
2017-11-25T08:30:11.275Z,33.75
2017-11-25T08:31:11.235Z,33.75
2017-11-25T08:32:11.188Z,33.75
2017-11-25T08:33:11.148Z,33.75
2017-11-25T08:34:11.113Z,33.75
2017-11-25T08:35:11.079Z,33.75
2017-11-25T08:36:11.031Z,39.38
2017-11-25T08:37:10.989Z,39.38
2017-11-25T08:38:10.973Z,39.38
2017-11-25T08:39:10.920Z,45.00
2017-11-25T08:40:10.877Z,45.00
2017-11-25T08:41:10.845Z,45.00
2017-11-25T08:42:10.799Z,45.00
2017-11-25T08:43:10.760Z,45.00
2017-11-25T08:44:10.725Z,45.00
2017-11-25T08:45:10.681Z,45.00
2017-11-25T08:46:10.645Z,45.00
2017-11-25T08:47:10.612Z,45.00
2017-11-25T08:48:10.568Z,45.00
2017-11-25T08:49:10.526Z,45.00
2017-11-25T08:50:10.488Z,45.00
2017-11-25T08:51:10.450Z,45.00
2017-11-25T08:52:10.412Z,45.00
2017-11-25T08:53:10.379Z,45.00
2017-11-25T08:54:10.334Z,45.00
2017-11-25T08:55:10.302Z,39.38
2017-11-25T08:56:10.257Z,39.38
2017-11-25T08:57:10.217Z,39.38
2017-11-25T08:58:10.182Z,39.38
2017-11-25T08:59:10.140Z,39.38
2017-11-25T09:00:10.098Z,45.00
2017-11-25T09:01:10.058Z,45.00
2017-11-25T09:02:10.021Z,45.00
2017-11-25T09:03:09.982Z,45.00
2017-11-25T09:04:09.948Z,45.00
2017-11-25T09:05:09.904Z,45.00
2017-11-25T09:06:09.864Z,45.00
2017-11-25T09:07:09.826Z,45.00
2017-11-25T09:08:09.788Z,45.00
2017-11-25T09:09:09.747Z,45.00
2017-11-25T09:10:09.710Z,45.00
2017-11-25T09:11:09.676Z,45.00
2017-11-25T09:12:09.629Z,45.00
2017-11-25T09:13:09.592Z,45.00
2017-11-25T09:14:09.553Z,39.38
2017-11-25T09:15:09.511Z,39.38
2017-11-25T09:16:09.473Z,39.38
2017-11-25T09:17:09.439Z,39.38
2017-11-25T09:18:09.395Z,39.38
2017-11-25T09:19:09.354Z,39.38
2017-11-25T09:20:09.320Z,39.38
2017-11-25T09:21:09.280Z,45.00
2017-11-25T09:22:09.242Z,45.00
2017-11-25T09:23:09.203Z,45.00
2017-11-25T09:24:09.163Z,50.63
2017-11-25T09:25:09.119Z,50.63
2017-11-25T09:26:09.084Z,50.63
2017-11-25T09:27:09.044Z,56.25
2017-11-25T09:28:09.007Z,56.25
2017-11-25T09:29:08.988Z,56.25
2017-11-25T09:30:08.927Z,56.25
2017-11-25T09:31:08.894Z,56.25
2017-11-25T09:32:08.849Z,56.25
2017-11-25T09:33:08.808Z,56.25
2017-11-25T09:34:08.769Z,56.25
2017-11-25T09:35:09.024Z,56.25
2017-11-25T09:36:08.689Z,56.25
2017-11-25T09:37:08.651Z,56.25
2017-11-25T09:38:08.614Z,56.25
2017-11-25T09:39:08.576Z,61.88
2017-11-25T09:40:08.537Z,67.50
2017-11-25T09:41:08.505Z,67.50
2017-11-25T09:42:08.480Z,73.13
2017-11-25T09:43:08.419Z,73.13
2017-11-25T09:44:08.381Z,73.13
2017-11-25T09:45:08.340Z,73.13
2017-11-25T09:46:08.302Z,73.13
2017-11-25T09:47:08.260Z,73.13
2017-11-25T09:48:08.225Z,73.13
2017-11-25T09:49:08.185Z,78.75
2017-11-25T09:50:08.151Z,78.75
2017-11-25T09:51:08.107Z,78.75
2017-11-25T09:52:08.071Z,84.38
2017-11-25T09:53:08.027Z,90.00
2017-11-25T09:54:08.002Z,95.63
2017-11-25T09:55:07.954Z,101.25
2017-11-25T09:56:07.922Z,106.88
2017-11-25T09:57:07.874Z,112.50
2017-11-25T09:58:07.836Z,118.13
2017-11-25T09:59:07.798Z,123.75
2017-11-25T10:00:07.776Z,129.38
2017-11-25T10:01:07.719Z,129.38
2017-11-25T10:02:07.681Z,129.38
2017-11-25T10:03:07.671Z,129.38
2017-11-25T10:04:07.601Z,129.38
2017-11-25T10:05:07.566Z,129.38
2017-11-25T10:06:07.536Z,135.00
2017-11-25T10:07:07.490Z,140.63
2017-11-25T10:08:07.452Z,151.88
2017-11-25T10:09:07.408Z,157.50
2017-11-25T10:10:07.375Z,157.50
2017-11-25T10:11:07.338Z,157.50
2017-11-25T10:12:07.321Z,163.13
2017-11-25T10:13:07.261Z,196.88
2017-11-25T10:14:07.224Z,225.00
2017-11-25T10:15:07.191Z,225.00
2017-11-25T10:16:07.161Z,219.38
2017-11-25T10:17:07.111Z,185.63
2017-11-25T10:18:07.081Z,157.50
2017-11-25T10:19:07.035Z,140.63
2017-11-25T10:20:06.997Z,129.38
2017-11-25T10:21:06.956Z,118.13
2017-11-25T10:22:06.921Z,112.50
2017-11-25T10:23:06.884Z,101.25
2017-11-25T10:24:06.849Z,90.00
2017-11-25T10:25:06.816Z,84.38
2017-11-25T10:26:06.769Z,90.00
2017-11-25T10:27:06.729Z,101.25
2017-11-25T10:28:06.696Z,106.88
2017-11-25T10:29:06.657Z,95.63
2017-11-25T10:30:06.623Z,95.63
2017-11-25T10:31:06.578Z,101.25
2017-11-25T10:32:06.548Z,101.25
2017-11-25T10:33:06.508Z,95.63
2017-11-25T10:34:06.466Z,95.63
2017-11-25T10:35:06.429Z,90.00
2017-11-25T10:36:06.394Z,90.00
2017-11-25T10:37:06.354Z,84.38
2017-11-25T10:38:06.313Z,84.38
2017-11-25T10:39:06.274Z,84.38
2017-11-25T10:40:06.238Z,84.38
2017-11-25T10:41:06.197Z,84.38
2017-11-25T10:42:06.162Z,84.38
2017-11-25T10:43:06.129Z,90.00
2017-11-25T10:44:06.086Z,90.00
2017-11-25T10:45:06.044Z,90.00
2017-11-25T10:46:06.008Z,95.63
2017-11-25T10:47:05.970Z,95.63
2017-11-25T10:48:05.933Z,95.63
2017-11-25T10:49:05.896Z,95.63
2017-11-25T10:50:05.863Z,95.63
2017-11-25T10:51:05.819Z,95.63
2017-11-25T10:52:05.784Z,101.25
2017-11-25T10:53:05.744Z,101.25
2017-11-25T10:54:05.703Z,101.25
2017-11-25T10:55:05.666Z,95.63
2017-11-25T10:56:05.653Z,101.25
2017-11-25T10:57:05.591Z,95.63
2017-11-25T10:58:05.550Z,95.63
2017-11-25T10:59:05.510Z,101.25
2017-11-25T11:00:05.476Z,106.88
2017-11-25T11:01:05.437Z,101.25
2017-11-25T11:02:05.399Z,101.25
2017-11-25T11:03:05.364Z,101.25
2017-11-25T11:04:05.338Z,106.88
2017-11-25T11:05:05.309Z,112.50
2017-11-25T11:06:05.246Z,123.75
2017-11-25T11:07:05.207Z,129.38
2017-11-25T11:08:05.170Z,135.00
2017-11-25T11:09:05.131Z,140.63
2017-11-25T11:10:05.089Z,140.63
2017-11-25T11:11:05.066Z,140.63
2017-11-25T11:12:05.019Z,140.63
2017-11-25T11:13:04.984Z,140.63
2017-11-25T11:14:04.941Z,140.63
2017-11-25T11:15:04.902Z,140.63
2017-11-25T11:16:04.862Z,140.63
2017-11-25T11:17:04.825Z,123.75
2017-11-25T11:18:04.784Z,118.13
2017-11-25T11:19:04.752Z,112.50
2017-11-25T11:20:04.710Z,101.25
2017-11-25T11:21:04.675Z,101.25
2017-11-25T11:22:04.639Z,101.25
2017-11-25T11:23:04.599Z,101.25
2017-11-25T11:24:04.559Z,101.25
2017-11-25T11:25:04.519Z,101.25
2017-11-25T11:26:04.493Z,101.25
2017-11-25T11:27:04.444Z,101.25
2017-11-25T11:28:04.406Z,106.88
2017-11-25T11:29:04.368Z,106.88
2017-11-25T11:30:04.332Z,112.50
2017-11-25T11:31:04.294Z,123.75
2017-11-25T11:32:04.280Z,129.38
2017-11-25T11:33:04.210Z,135.00
2017-11-25T11:34:04.176Z,146.25
2017-11-25T11:35:04.140Z,146.25
2017-11-25T11:36:04.100Z,157.50
2017-11-25T11:37:04.063Z,163.13
2017-11-25T11:38:04.087Z,174.38
2017-11-25T11:39:03.996Z,185.63
2017-11-25T11:40:03.954Z,202.50
2017-11-25T11:41:03.911Z,208.13
2017-11-25T11:42:03.877Z,213.75
2017-11-25T11:43:03.836Z,219.38
2017-11-25T11:44:03.799Z,225.00
2017-11-25T11:45:03.772Z,225.00
2017-11-25T11:46:03.719Z,225.00
2017-11-25T11:47:03.689Z,225.00
2017-11-25T11:48:03.648Z,230.63
2017-11-25T11:49:03.613Z,225.00
2017-11-25T11:50:03.572Z,219.38
2017-11-25T11:51:03.537Z,219.38
2017-11-25T11:52:03.498Z,213.75
2017-11-25T11:53:03.458Z,208.13
2017-11-25T11:54:03.424Z,208.13
2017-11-25T11:55:03.390Z,208.13
2017-11-25T11:56:03.352Z,208.13
2017-11-25T11:57:03.311Z,213.75
2017-11-25T11:58:03.285Z,202.50
2017-11-25T11:59:03.236Z,191.25
2017-11-25T12:00:03.201Z,185.63
2017-11-25T12:01:03.164Z,180.00
2017-11-25T12:02:03.126Z,180.00
2017-11-25T12:03:03.089Z,180.00
2017-11-25T12:04:03.054Z,180.00
2017-11-25T12:05:03.014Z,185.63
2017-11-25T12:06:02.973Z,185.63
2017-11-25T12:07:02.941Z,180.00
2017-11-25T12:08:02.908Z,180.00
2017-11-25T12:09:02.868Z,180.00
2017-11-25T12:10:02.831Z,174.38
2017-11-25T12:11:02.790Z,174.38
2017-11-25T12:12:02.753Z,174.38
2017-11-25T12:13:02.724Z,168.75
2017-11-25T12:14:02.681Z,163.13
2017-11-25T12:15:02.648Z,163.13
2017-11-25T12:16:02.616Z,157.50
2017-11-25T12:17:02.586Z,151.88
2017-11-25T12:18:02.536Z,146.25
2017-11-25T12:19:02.497Z,146.25
2017-11-25T12:20:02.462Z,146.25
2017-11-25T12:21:02.424Z,140.63
2017-11-25T12:22:02.386Z,135.00
2017-11-25T12:23:02.357Z,135.00
2017-11-25T12:24:02.312Z,129.38
2017-11-25T12:25:02.279Z,129.38
2017-11-25T12:26:02.239Z,129.38
2017-11-25T12:27:02.205Z,129.38
2017-11-25T12:28:02.168Z,140.63
2017-11-25T12:29:02.135Z,140.63
2017-11-25T12:30:02.088Z,140.63
2017-11-25T12:31:02.053Z,140.63
2017-11-25T12:32:02.026Z,140.63
2017-11-25T12:33:01.979Z,140.63
2017-11-25T12:34:01.939Z,140.63
2017-11-25T12:35:01.913Z,135.00
2017-11-25T12:36:01.866Z,140.63
2017-11-25T12:37:01.836Z,146.25
2017-11-25T12:38:01.784Z,163.13
2017-11-25T12:39:01.754Z,168.75
2017-11-25T12:40:01.716Z,168.75
2017-11-25T12:41:01.690Z,157.50
2017-11-25T12:42:01.638Z,140.63
2017-11-25T12:43:01.600Z,129.38
2017-11-25T12:44:01.566Z,123.75
2017-11-25T12:45:01.529Z,129.38
2017-11-25T12:46:01.500Z,135.00
2017-11-25T12:47:01.456Z,129.38
2017-11-25T12:48:01.421Z,118.13
2017-11-25T12:49:01.383Z,112.50
2017-11-25T12:50:01.343Z,106.88
2017-11-25T12:51:01.315Z,106.88
2017-11-25T12:52:01.265Z,101.25
2017-11-25T12:53:01.230Z,95.63
2017-11-25T12:54:01.192Z,90.00
2017-11-25T12:55:01.163Z,84.38
2017-11-25T12:56:01.144Z,78.75
2017-11-25T12:57:01.082Z,78.75
2017-11-25T12:58:01.042Z,73.13
2017-11-25T12:59:01.702Z,73.13
2017-11-25T13:00:00.969Z,73.13
2017-11-25T13:01:00.937Z,61.88
2017-11-25T13:02:00.891Z,61.88
2017-11-25T13:03:00.858Z,56.25