createdAt,value
2022-09-03T00:01:00.187Z,1017.1
2022-09-03T00:04:00.431Z,1017.1
2022-09-03T00:07:00.655Z,1017.1
2022-09-03T00:10:00.950Z,1017.1
2022-09-03T00:13:01.118Z,1017
2022-09-03T00:16:01.586Z,1017
2022-09-03T00:19:01.611Z,1017
2022-09-03T00:22:01.847Z,1017
2022-09-03T00:25:02.038Z,1017
2022-09-03T00:27:57.292Z,1017
2022-09-03T00:31:02.635Z,1017
2022-09-03T00:34:02.776Z,1017
2022-09-03T00:36:57.993Z,1017
2022-09-03T00:39:58.357Z,1017
2022-09-03T00:42:58.459Z,1017
2022-09-03T00:45:58.916Z,1017
2022-09-03T00:48:58.922Z,1017
2022-09-03T00:51:59.170Z,1017
2022-09-03T00:54:59.438Z,1017
2022-09-03T00:57:59.746Z,1017
2022-09-03T01:00:59.873Z,1017
2022-09-03T01:04:00.121Z,1017
2022-09-03T01:07:00.346Z,1017
2022-09-03T01:10:00.584Z,1017
2022-09-03T01:13:00.815Z,1017
2022-09-03T01:16:01.563Z,1017
2022-09-03T01:19:01.295Z,1017
2022-09-03T01:22:01.508Z,1017
2022-09-03T01:25:01.749Z,1017
2022-09-03T01:28:01.975Z,1017
2022-09-03T01:31:02.320Z,1017
2022-09-03T01:34:02.466Z,1017
2022-09-03T01:36:57.694Z,1016.9
2022-09-03T01:39:58.064Z,1016.9
2022-09-03T01:42:58.167Z,1016.9
2022-09-03T01:46:00.758Z,1016.9
2022-09-03T01:48:58.641Z,1016.9
2022-09-03T01:51:58.885Z,1016.9
2022-09-03T01:54:59.101Z,1016.9
2022-09-03T01:57:59.357Z,1016.9
2022-09-03T02:00:59.573Z,1016.9
2022-09-03T02:03:59.834Z,1016.9
2022-09-03T02:07:00.152Z,1016.9
2022-09-03T02:10:00.331Z,1016.9
2022-09-03T02:13:00.531Z,1016.9
2022-09-03T02:16:01.131Z,1016.9
2022-09-03T02:19:01.000Z,1016.9
2022-09-03T02:22:01.215Z,1016.9
2022-09-03T02:25:01.541Z,1016.9
2022-09-03T02:28:01.698Z,1016.9
2022-09-03T02:31:02.091Z,1016.9
2022-09-03T02:34:02.137Z,1016.9
2022-09-03T02:37:02.375Z,1016.9
2022-09-03T02:40:02.875Z,1016.9
2022-09-03T02:43:07.845Z,1016.9
2022-09-03T02:45:58.236Z,1016.9
2022-09-03T02:48:58.348Z,1016.8
2022-09-03T02:51:58.643Z,1016.8
2022-09-03T02:54:58.797Z,1016.8
2022-09-03T02:57:59.042Z,1016.8
2022-09-03T03:00:59.405Z,1016.8
2022-09-03T03:03:59.502Z,1016.8
2022-09-03T03:06:59.735Z,1016.8
2022-09-03T03:09:59.982Z,1016.8
2022-09-03T03:13:00.195Z,1016.8
2022-09-03T03:16:00.496Z,1016.8
2022-09-03T03:19:00.665Z,1016.8
2022-09-03T03:22:00.924Z,1016.8
2022-09-03T03:25:01.132Z,1016.8
2022-09-03T03:28:01.414Z,1016.8
2022-09-03T03:31:01.732Z,1016.8
2022-09-03T03:34:01.831Z,1016.8
2022-09-03T03:37:02.071Z,1016.8
2022-09-03T03:40:02.557Z,1016.8
2022-09-03T03:43:02.542Z,1016.8
2022-09-03T03:45:58.029Z,1016.8
2022-09-03T03:48:58.013Z,1016.8
2022-09-03T03:51:58.295Z,1016.8
2022-09-03T03:54:58.497Z,1016.9
2022-09-03T03:57:58.736Z,1016.9
2022-09-03T04:00:59.075Z,1016.9
2022-09-03T04:03:59.206Z,1016.9
2022-09-03T04:06:59.449Z,1016.9
2022-09-03T04:09:59.671Z,1017
2022-09-03T04:12:59.932Z,1017
2022-09-03T04:16:00.142Z,1017
2022-09-03T04:19:00.375Z,1017
2022-09-03T04:22:00.833Z,1017
2022-09-03T04:25:00.848Z,1017
2022-09-03T04:28:02.777Z,1017
2022-09-03T04:31:01.456Z,1017
2022-09-03T04:34:01.567Z,1017
2022-09-03T04:37:01.828Z,1016.9
2022-09-03T04:40:02.297Z,1016.9
2022-09-03T04:43:02.214Z,1016.9
2022-09-03T04:46:02.789Z,1016.9
2022-09-03T04:49:02.748Z,1016.9
2022-09-03T04:51:57.963Z,1016.9
2022-09-03T04:54:58.188Z,1016.9
2022-09-03T04:57:58.434Z,1017
2022-09-03T05:00:59.008Z,1017
2022-09-03T05:03:58.941Z,1017
2022-09-03T05:06:59.137Z,1017
2022-09-03T05:10:04.413Z,1017
2022-09-03T05:12:59.599Z,1017.1
2022-09-03T05:15:59.916Z,1017.1
2022-09-03T05:19:00.069Z,1017.1
2022-09-03T05:22:00.387Z,1017.1
2022-09-03T05:25:00.574Z,1017.1
2022-09-03T05:28:00.777Z,1017.1
2022-09-03T05:31:01.006Z,1017
2022-09-03T05:34:01.235Z,1017
2022-09-03T05:37:01.487Z,1017
2022-09-03T05:40:01.882Z,1017
2022-09-03T05:43:08.595Z,1017
2022-09-03T05:46:02.424Z,1016.9
2022-09-03T05:49:02.686Z,1016.9
2022-09-03T05:52:02.707Z,1016.9
2022-09-03T05:54:57.880Z,1016.9
2022-09-03T05:57:58.114Z,1016.9
2022-09-03T06:00:58.353Z,1017
2022-09-03T06:03:58.610Z,1017
2022-09-03T06:06:58.824Z,1017
2022-09-03T06:09:59.079Z,1017
2022-09-03T06:12:59.291Z,1017
2022-09-03T06:15:59.682Z,1017
2022-09-03T06:18:59.806Z,1017.1
2022-09-03T06:21:59.985Z,1017.1
2022-09-03T06:25:00.691Z,1017.1
2022-09-03T06:28:00.503Z,1017.1
2022-09-03T06:31:00.660Z,1017.1
2022-09-03T06:34:04.551Z,1017.1
2022-09-03T06:37:01.157Z,1017.1
2022-09-03T06:40:01.598Z,1017.1
2022-09-03T06:43:01.595Z,1017.1
2022-09-03T06:46:02.088Z,1017.1
2022-09-03T06:49:02.074Z,1017.1
2022-09-03T06:52:02.319Z,1017.1
2022-09-03T06:54:57.567Z,1017.1
2022-09-03T06:57:57.804Z,1017.1
2022-09-03T07:00:58.303Z,1017.1
2022-09-03T07:03:58.382Z,1017.2
2022-09-03T07:07:08.504Z,1017.2
2022-09-03T07:09:58.770Z,1017.2
2022-09-03T07:12:58.970Z,1017.2
2022-09-03T07:15:59.353Z,1017.2
2022-09-03T07:18:59.444Z,1017.2
2022-09-03T07:21:59.669Z,1017.2
2022-09-03T07:24:59.910Z,1017.2
2022-09-03T07:28:00.169Z,1017.2
2022-09-03T07:31:00.402Z,1017.2
2022-09-03T07:34:00.645Z,1017.2
2022-09-03T07:37:01.419Z,1017.2
2022-09-03T07:40:01.309Z,1017.2
2022-09-03T07:43:01.299Z,1017.2
2022-09-03T07:46:01.570Z,1017.2
2022-09-03T07:49:01.805Z,1017.2
2022-09-03T07:52:02.013Z,1017.2
2022-09-03T07:55:02.262Z,1017.2
2022-09-03T07:58:02.489Z,1017.2
2022-09-03T08:00:57.930Z,1017.2
2022-09-03T08:03:58.167Z,1017.2
2022-09-03T08:06:58.204Z,1017.2
2022-09-03T08:09:58.465Z,1017.2
2022-09-03T08:12:58.669Z,1017.2
2022-09-03T08:15:59.114Z,1017.2
2022-09-03T08:18:59.138Z,1017.2
2022-09-03T08:21:59.394Z,1017.2
2022-09-03T08:24:59.609Z,1017.2
2022-09-03T08:27:59.844Z,1017.1
2022-09-03T08:31:10.247Z,1017.1
2022-09-03T08:34:00.313Z,1017.1
2022-09-03T08:37:00.550Z,1017.1
2022-09-03T08:40:01.056Z,1017.1
2022-09-03T08:43:07.033Z,1017
2022-09-03T08:46:01.264Z,1017
2022-09-03T08:49:01.469Z,1017
2022-09-03T08:52:01.730Z,1017
2022-09-03T08:55:01.970Z,1017
2022-09-03T08:57:57.225Z,1017
2022-09-03T09:01:02.392Z,1017
2022-09-03T09:04:02.644Z,1017
2022-09-03T09:06:57.881Z,1017
2022-09-03T09:09:58.138Z,1017
2022-09-03T09:12:58.351Z,1017
2022-09-03T09:15:58.769Z,1017
2022-09-03T09:18:58.846Z,1017
2022-09-03T09:21:59.086Z,1017
2022-09-03T09:24:59.417Z,1017
2022-09-03T09:27:59.662Z,1017
2022-09-03T09:30:59.873Z,1017
2022-09-03T09:34:00.720Z,1017
2022-09-03T09:37:00.224Z,1017
2022-09-03T09:40:01.136Z,1017
2022-09-03T09:43:01.159Z,1016.9
2022-09-03T09:46:01.046Z,1016.9
2022-09-03T09:49:01.367Z,1016.9
2022-09-03T09:52:01.429Z,1016.9
2022-09-03T09:55:01.769Z,1016.8
2022-09-03T09:58:01.869Z,1016.8
2022-09-03T10:01:02.162Z,1016.8
2022-09-03T10:03:57.365Z,1016.7
2022-09-03T10:06:57.597Z,1016.7
2022-09-03T10:09:58.234Z,1016.7
2022-09-03T10:12:58.036Z,1016.7
2022-09-03T10:16:08.454Z,1016.7
2022-09-03T10:18:58.523Z,1016.6
2022-09-03T10:21:58.772Z,1016.6
2022-09-03T10:24:58.993Z,1016.6
2022-09-03T10:28:00.137Z,1016.6
2022-09-03T10:30:59.649Z,1016.6
2022-09-03T10:33:59.688Z,1016.6
2022-09-03T10:36:59.949Z,1016.6
2022-09-03T10:40:00.401Z,1016.5
2022-09-03T10:43:00.419Z,1016.5
2022-09-03T10:46:00.852Z,1016.5
2022-09-03T10:49:00.876Z,1016.5
2022-09-03T10:52:01.118Z,1016.5
2022-09-03T10:55:01.346Z,1016.4
2022-09-03T10:58:01.622Z,1016.4
2022-09-03T11:01:01.920Z,1016.4
2022-09-03T11:04:02.111Z,1016.4
2022-09-03T11:07:02.254Z,1016.4
2022-09-03T11:10:02.508Z,1016.3
2022-09-03T11:12:57.763Z,1016.3
2022-09-03T11:16:03.179Z,1016.3
2022-09-03T11:18:58.222Z,1016.3
2022-09-03T11:21:58.473Z,1016.3
2022-09-03T11:24:58.688Z,1016.3
2022-09-03T11:27:58.988Z,1016.3
2022-09-03T11:30:59.239Z,1016.2
2022-09-03T11:33:59.420Z,1016.2
2022-09-03T11:36:59.642Z,1016.2
2022-09-03T11:40:00.227Z,1016.2
2022-09-03T11:43:00.144Z,1016.2
2022-09-03T11:46:01.514Z,1016.1
2022-09-03T11:49:00.586Z,1016.1
2022-09-03T11:52:00.892Z,1016.1
2022-09-03T11:55:01.044Z,1016.1
2022-09-03T11:58:01.294Z,1016.1
2022-09-03T12:01:01.779Z,1016
2022-09-03T12:04:01.745Z,1016
2022-09-03T12:07:01.967Z,1015.9
2022-09-03T12:10:02.202Z,1015.9
2022-09-03T12:13:02.461Z,1015.9
2022-09-03T12:16:02.809Z,1015.9
2022-09-03T12:18:57.933Z,1015.9
2022-09-03T12:21:58.179Z,1015.9
2022-09-03T12:24:58.403Z,1015.9
2022-09-03T12:27:58.699Z,1015.9
2022-09-03T12:30:58.979Z,1015.9
2022-09-03T12:33:59.196Z,1015.9
2022-09-03T12:36:59.327Z,1015.9
2022-09-03T12:40:09.353Z,1015.9
2022-09-03T12:43:38.910Z,1015.8
2022-09-03T12:46:12.019Z,1015.8
2022-09-03T12:49:31.585Z,1015.8
2022-09-03T12:52:06.587Z,1015.8
2022-09-03T12:55:00.937Z,1015.7
2022-09-03T12:58:02.947Z,1015.7
2022-09-03T13:01:16.456Z,1015.7
2022-09-03T13:04:01.507Z,1015.6
2022-09-03T13:07:01.749Z,1015.6
2022-09-03T13:10:01.940Z,1015.6
2022-09-03T13:13:07.188Z,1015.5
2022-09-03T13:15:57.424Z,1015.5
2022-09-03T13:19:02.647Z,1015.5
2022-09-03T13:22:17.918Z,1015.5
2022-09-03T13:25:18.130Z,1015.5
2022-09-03T13:27:58.345Z,1015.5
2022-09-03T13:31:03.783Z,1015.5
2022-09-03T13:34:13.879Z,1015.5
2022-09-03T13:37:14.073Z,1015.5
2022-09-03T13:39:59.508Z,1015.5
2022-09-03T13:43:09.509Z,1015.5
2022-09-03T13:46:14.989Z,1015.5
2022-09-03T13:48:59.966Z,1015.5
2022-09-03T13:52:00.258Z,1015.5
2022-09-03T13:55:00.478Z,1015.5
2022-09-03T13:58:02.404Z,1015.5
2022-09-03T14:01:01.040Z,1015.5
2022-09-03T14:04:01.202Z,1015.5
2022-09-03T14:07:16.418Z,1015.5
2022-09-03T14:10:16.682Z,1015.5
2022-09-03T14:13:01.858Z,1015.5
2022-09-03T14:16:02.341Z,1015.5
2022-09-03T14:19:17.382Z,1015.5
2022-09-03T14:22:17.617Z,1015.5
2022-09-03T14:25:02.851Z,1015.4
2022-09-03T14:27:58.087Z,1015.4
2022-09-03T14:31:18.477Z,1015.4
2022-09-03T14:33:58.559Z,1015.4
2022-09-03T14:36:58.775Z,1015.4
2022-09-03T14:40:14.221Z,1015.3
2022-09-03T14:43:14.259Z,1015.3
2022-09-03T14:46:06.263Z,1015.3
2022-09-03T14:48:59.716Z,1015.3
2022-09-03T14:52:14.980Z,1015.3
2022-09-03T14:55:15.195Z,1015.3
2022-09-03T14:58:00.431Z,1015.3
2022-09-03T15:01:05.857Z,1015.3
2022-09-03T15:04:15.906Z,1015.3
2022-09-03T15:07:16.145Z,1015.4
2022-09-03T15:10:01.535Z,1015.4
2022-09-03T15:13:01.605Z,1015.3
2022-09-03T15:16:16.936Z,1015.3
2022-09-03T15:19:07.067Z,1015.3
2022-09-03T15:22:17.327Z,1015.3
2022-09-03T15:25:02.531Z,1015.3
2022-09-03T15:27:57.782Z,1015.3
2022-09-03T15:31:18.150Z,1015.3
2022-09-03T15:33:58.265Z,1015.3
2022-09-03T15:36:58.486Z,1015.3
2022-09-03T15:39:58.920Z,1015.3
2022-09-03T15:42:58.929Z,1015.3
2022-09-03T15:46:14.307Z,1015.3
2022-09-03T15:48:59.399Z,1015.3
2022-09-03T15:52:01.521Z,1015.3
2022-09-03T15:55:15.050Z,1015.3
2022-09-03T15:58:15.436Z,1015.3
2022-09-03T16:01:00.729Z,1015.4
2022-09-03T16:04:10.715Z,1015.4
2022-09-03T16:07:15.833Z,1015.4
2022-09-03T16:10:25.738Z,1015.4
2022-09-03T16:13:01.269Z,1015.4
2022-09-03T16:16:16.709Z,1015.4
2022-09-03T16:19:16.753Z,1015.4
2022-09-03T16:22:01.963Z,1015.4
2022-09-03T16:25:02.222Z,1015.4
2022-09-03T16:28:17.477Z,1015.4
2022-09-03T16:31:17.806Z,1015.4
2022-09-03T16:33:57.934Z,1015.4
2022-09-03T16:36:58.167Z,1015.5
2022-09-03T16:40:26.613Z,1015.4
2022-09-03T16:43:41.554Z,1015.4
2022-09-03T16:46:01.219Z,1015.4
2022-09-03T16:49:09.102Z,1015.4
2022-09-03T16:52:14.351Z,1015.4
2022-09-03T16:54:59.859Z,1015.4
2022-09-03T16:57:59.776Z,1015.5
2022-09-03T17:01:15.368Z,1015.5
2022-09-03T17:04:15.303Z,1015.5
2022-09-03T17:07:00.535Z,1015.5
2022-09-03T17:10:00.718Z,1015.5
2022-09-03T17:13:00.963Z,1015.5
2022-09-03T17:16:25.251Z,1015.5
2022-09-03T17:19:01.437Z,1015.5
2022-09-03T17:22:01.665Z,1015.5
2022-09-03T17:25:01.881Z,1015.5
2022-09-03T17:28:02.300Z,1015.5
2022-09-03T17:31:02.594Z,1015.5
2022-09-03T17:34:02.618Z,1015.5
2022-09-03T17:37:03.272Z,1015.5
2022-09-03T17:40:03.754Z,1015.5
2022-09-03T17:42:58.328Z,1015.5
2022-09-03T17:45:58.576Z,1015.6
2022-09-03T17:48:58.807Z,1015.6
2022-09-03T17:51:59.049Z,1015.6
2022-09-03T17:54:59.517Z,1015.7
2022-09-03T17:57:59.521Z,1015.7
2022-09-03T18:00:59.794Z,1015.7
2022-09-03T18:04:05.626Z,1015.8
2022-09-03T18:07:00.582Z,1015.8
2022-09-03T18:10:00.497Z,1015.8
2022-09-03T18:13:04.421Z,1015.9
2022-09-03T18:16:01.024Z,1015.9
2022-09-03T18:19:01.163Z,1016
2022-09-03T18:22:01.395Z,1016
2022-09-03T18:25:01.820Z,1016
2022-09-03T18:28:01.976Z,1016.1
2022-09-03T18:31:02.272Z,1016.1
2022-09-03T18:34:12.359Z,1016.1
2022-09-03T18:37:07.849Z,1016.2
2022-09-03T18:40:05.918Z,1016.2
2022-09-03T18:43:08.049Z,1016.3
2022-09-03T18:48:58.686Z,1016.3
2022-09-03T18:51:58.939Z,1016.4
2022-09-03T18:55:09.272Z,1016.4
2022-09-03T18:57:59.241Z,1016.4
2022-09-03T19:00:59.509Z,1016.5
2022-09-03T19:03:59.698Z,1016.5
2022-09-03T19:07:14.980Z,1016.5
2022-09-03T19:10:00.179Z,1016.5
2022-09-03T19:13:00.846Z,1016.5
2022-09-03T19:16:00.856Z,1016.5
2022-09-03T19:19:15.889Z,1016.5
2022-09-03T19:22:01.178Z,1016.6
2022-09-03T19:25:01.353Z,1016.6
2022-09-03T19:28:21.888Z,1016.6
2022-09-03T19:31:17.055Z,1016.6
2022-09-03T19:34:02.357Z,1016.6
2022-09-03T19:37:02.302Z,1016.6
2022-09-03T19:40:17.509Z,1016.6
2022-09-03T19:43:17.877Z,1016.6
2022-09-03T19:45:59.007Z,1016.6
2022-09-03T19:49:03.925Z,1016.6
2022-09-03T19:52:13.612Z,1016.6
2022-09-03T19:54:58.714Z,1016.7
2022-09-03T19:57:58.932Z,1016.7
2022-09-03T20:00:59.366Z,1016.7
2022-09-03T20:04:09.404Z,1016.7
2022-09-03T20:07:09.631Z,1016.7
2022-09-03T20:10:09.873Z,1016.7
2022-09-03T20:13:10.143Z,1016.7
2022-09-03T20:16:00.583Z,1016.8
2022-09-03T20:19:00.592Z,1016.8
2022-09-03T20:22:01.656Z,1016.8
2022-09-03T20:25:16.041Z,1016.9
2022-09-03T20:28:16.470Z,1016.9
2022-09-03T20:31:01.840Z,1016.9
2022-09-03T20:34:11.805Z,1016.9
2022-09-03T20:37:02.564Z,1017
2022-09-03T20:40:02.667Z,1017
2022-09-03T20:42:57.456Z,1017
2022-09-03T20:46:12.926Z,1017
2022-09-03T20:49:07.936Z,1017
2022-09-03T20:51:58.172Z,1017
2022-09-03T20:54:58.385Z,1017.1
2022-09-03T20:58:14.984Z,1017.1
2022-09-03T21:01:24.091Z,1017.1
2022-09-03T21:04:04.811Z,1017.1
2022-09-03T21:06:59.352Z,1017.1
2022-09-03T21:10:14.595Z,1017.1
2022-09-03T21:13:14.819Z,1017.1
2022-09-03T21:16:00.351Z,1017.1
2022-09-03T21:19:10.311Z,1017.1
2022-09-03T21:22:15.503Z,1017.1
2022-09-03T21:25:00.746Z,1017.1
2022-09-03T21:28:01.427Z,1017.1
2022-09-03T21:31:16.406Z,1017.1
2022-09-03T21:34:16.481Z,1017.1
2022-09-03T21:37:01.695Z,1017.1
2022-09-03T22:15:01.895Z,1017.3
2022-09-03T22:19:23.276Z,1017.3
2022-09-03T22:21:53.589Z,1017.4
2022-09-03T22:24:53.966Z,1017.4
2022-09-03T22:27:54.432Z,1017.4
2022-09-03T22:30:54.530Z,1017.4
2022-09-03T22:33:54.699Z,1017.4
2022-09-03T22:36:54.910Z,1017.4
2022-09-03T22:39:55.251Z,1017.4
2022-09-03T22:42:55.504Z,1017.4
2022-09-03T22:45:55.717Z,1017.4
2022-09-03T22:48:50.845Z,1017.4
2022-09-03T22:51:51.131Z,1017.4
2022-09-03T22:54:51.290Z,1017.4
2022-09-03T22:57:51.563Z,1017.4
2022-09-03T23:00:52.757Z,1017.4
2022-09-03T23:03:52.059Z,1017.4
2022-09-03T23:06:52.263Z,1017.4
2022-09-03T23:09:52.490Z,1017.4
2022-09-03T23:12:52.733Z,1017.4
2022-09-03T23:15:52.950Z,1017.4
2022-09-03T23:18:53.205Z,1017.4
2022-09-03T23:21:53.442Z,1017.4
2022-09-03T23:24:53.700Z,1017.4
2022-09-03T23:27:53.913Z,1017.4
2022-09-03T23:30:54.136Z,1017.4
2022-09-03T23:33:54.380Z,1017.4
2022-09-03T23:37:16.077Z,1017.5
2022-09-03T23:39:54.960Z,1017.5
2022-09-03T23:42:55.053Z,1017.5
2022-09-03T23:45:55.464Z,1017.5
2022-09-03T23:48:55.547Z,1017.5
2022-09-03T23:51:50.820Z,1017.5
2022-09-03T23:54:51.020Z,1017.5
2022-09-03T23:57:51.259Z,1017.5
