createdAt,value
2017-11-27T00:00:04.372Z,0
2017-11-27T00:05:03.213Z,0
2017-11-27T00:10:02.910Z,0
2017-11-27T00:15:02.621Z,0
2017-11-27T00:20:03.116Z,0
2017-11-27T00:25:02.620Z,0
2017-11-27T00:30:03.219Z,0
2017-11-27T00:35:02.852Z,0
2017-11-27T00:40:02.511Z,0
2017-11-27T00:45:03.134Z,0
2017-11-27T00:50:02.690Z,0
2017-11-27T00:55:03.181Z,0
2017-11-27T01:00:02.603Z,0
2017-11-27T01:05:03.162Z,0
2017-11-27T01:10:02.662Z,0
2017-11-27T01:15:03.200Z,0
2017-11-27T01:20:02.896Z,0
2017-11-27T01:25:03.383Z,0
2017-11-27T01:30:03.023Z,0
2017-11-27T01:35:02.613Z,0
2017-11-27T01:40:03.135Z,0
2017-11-27T01:45:02.750Z,0
2017-11-27T01:50:03.285Z,0
2017-11-27T01:55:02.912Z,0
2017-11-27T02:00:02.513Z,0
2017-11-27T02:05:03.041Z,0
2017-11-27T02:10:02.525Z,0
2017-11-27T02:15:03.140Z,0
2017-11-27T02:20:02.663Z,0
2017-11-27T02:25:03.261Z,0
2017-11-27T02:30:02.955Z,0
2017-11-27T02:35:02.580Z,0
2017-11-27T02:40:03.235Z,0
2017-11-27T02:45:02.726Z,0
2017-11-27T02:50:03.324Z,0
2017-11-27T02:55:02.902Z,0
2017-11-27T03:00:02.552Z,0
2017-11-27T03:05:03.247Z,0
2017-11-27T03:10:02.755Z,0
2017-11-27T03:15:03.179Z,0
2017-11-27T03:20:02.589Z,0
2017-11-27T03:25:03.112Z,0
2017-11-27T03:30:02.623Z,0
2017-11-27T03:35:03.369Z,0
2017-11-27T03:40:03.025Z,0
2017-11-27T03:45:02.484Z,0
2017-11-27T03:50:03.021Z,0
2017-11-27T03:55:02.496Z,0
2017-11-27T04:00:03.125Z,0
2017-11-27T04:05:02.968Z,0
2017-11-27T04:10:02.710Z,0
2017-11-27T04:15:03.455Z,0
2017-11-27T04:20:03.079Z,0
2017-11-27T04:25:02.530Z,0
2017-11-27T04:30:03.201Z,0
2017-11-27T04:35:02.876Z,0
2017-11-27T04:40:03.483Z,0
2017-11-27T04:45:02.936Z,0
2017-11-27T04:50:02.560Z,0
2017-11-27T04:55:03.032Z,0
2017-11-27T05:00:02.547Z,0
2017-11-27T05:05:03.073Z,0
2017-11-27T05:10:02.666Z,0
2017-11-27T05:15:03.278Z,0
2017-11-27T05:20:02.897Z,0
2017-11-27T05:25:02.473Z,0
2017-11-27T05:30:02.559Z,0
2017-11-27T05:35:03.157Z,0
2017-11-27T05:40:02.935Z,0
2017-11-27T05:45:03.449Z,0
2017-11-27T05:50:02.868Z,0
2017-11-27T05:55:02.518Z,0
2017-11-27T06:00:03.161Z,0
2017-11-27T06:05:02.732Z,0
2017-11-27T06:10:03.397Z,0
2017-11-27T06:15:02.818Z,0
2017-11-27T06:20:03.268Z,0
2017-11-27T06:25:02.841Z,0
2017-11-27T06:30:03.322Z,0
2017-11-27T06:35:02.836Z,0
2017-11-27T06:40:03.322Z,0
2017-11-27T06:45:02.815Z,1
2017-11-27T06:50:02.536Z,3
2017-11-27T06:55:03.068Z,5
2017-11-27T07:00:02.658Z,9
2017-11-27T07:05:02.993Z,15
2017-11-27T07:10:02.590Z,28
2017-11-27T07:15:03.172Z,26
2017-11-27T07:20:02.697Z,46
2017-11-27T07:25:03.291Z,62
2017-11-27T07:30:02.928Z,67
2017-11-27T07:35:02.519Z,116
2017-11-27T07:40:03.039Z,136
2017-11-27T07:45:02.571Z,148
2017-11-27T07:50:03.025Z,131
2017-11-27T07:55:02.669Z,264
2017-11-27T08:00:03.641Z,293
2017-11-27T08:05:03.113Z,314
2017-11-27T08:10:02.737Z,267
2017-11-27T08:15:03.220Z,283
2017-11-27T08:20:02.846Z,277
2017-11-27T08:25:03.370Z,408
2017-11-27T08:30:03.227Z,339
2017-11-27T08:35:02.818Z,442
2017-11-27T08:40:03.333Z,449
2017-11-27T08:45:02.930Z,535
2017-11-27T08:50:03.390Z,607
2017-11-27T08:55:02.991Z,514
2017-11-27T09:00:03.436Z,638
2017-11-27T09:05:02.887Z,484
2017-11-27T09:10:02.523Z,533
2017-11-27T09:15:03.089Z,715
2017-11-27T09:20:02.747Z,728
2017-11-27T09:25:03.335Z,706
2017-11-27T09:30:02.805Z,689
2017-11-27T09:35:03.290Z,950
2017-11-27T09:40:02.811Z,1000
2017-11-27T09:45:03.447Z,761
2017-11-27T09:50:03.087Z,583
2017-11-27T09:55:02.587Z,706
2017-11-27T10:00:03.216Z,743
2017-11-27T10:05:02.781Z,654
2017-11-27T10:10:02.484Z,765
2017-11-27T10:15:03.120Z,752
2017-11-27T10:20:02.729Z,973
2017-11-27T10:25:03.369Z,627
2017-11-27T10:30:02.877Z,945
2017-11-27T10:35:02.531Z,863
2017-11-27T10:40:03.168Z,1000
2017-11-27T10:45:02.802Z,1000
2017-11-27T10:50:03.420Z,998
2017-11-27T10:55:02.893Z,1000
2017-11-27T11:00:03.465Z,1000
2017-11-27T11:05:03.047Z,971
2017-11-27T11:10:02.564Z,971
2017-11-27T11:15:03.172Z,971
2017-11-27T11:20:02.687Z,1000
2017-11-27T11:25:03.183Z,1000
2017-11-27T11:30:02.782Z,861
2017-11-27T11:35:03.427Z,735
2017-11-27T11:40:03.109Z,637
2017-11-27T11:45:02.748Z,740
2017-11-27T11:50:03.298Z,1000
2017-11-27T11:55:02.742Z,1000
2017-11-27T12:00:03.430Z,804
2017-11-27T12:05:03.176Z,1000
2017-11-27T12:10:02.752Z,1000
2017-11-27T12:15:03.390Z,1000
2017-11-27T12:20:02.834Z,1000
2017-11-27T12:25:03.409Z,1000
2017-11-27T12:30:03.042Z,994
2017-11-27T12:35:02.675Z,758
2017-11-27T12:40:03.307Z,751
2017-11-27T12:45:02.814Z,500
2017-11-27T12:50:02.501Z,488
2017-11-27T12:55:03.040Z,639
2017-11-27T13:00:02.539Z,637
2017-11-27T13:05:03.277Z,775
2017-11-27T13:10:02.864Z,1000
2017-11-27T13:15:03.432Z,1000
2017-11-27T13:20:03.102Z,1000
2017-11-27T13:25:02.630Z,990
2017-11-27T13:30:03.362Z,1000
2017-11-27T13:35:03.059Z,1000
2017-11-27T13:40:02.734Z,1000
2017-11-27T13:45:03.191Z,1000
2017-11-27T13:50:02.828Z,908
2017-11-27T13:55:03.369Z,733
2017-11-27T14:00:02.904Z,509
2017-11-27T14:05:02.673Z,416
2017-11-27T14:10:03.261Z,485
2017-11-27T14:15:02.859Z,122
2017-11-27T14:20:03.350Z,69
2017-11-27T14:25:02.991Z,52
2017-11-27T14:30:02.403Z,83
2017-11-27T14:35:02.989Z,87
2017-11-27T14:40:02.692Z,66
2017-11-27T14:45:03.197Z,65
2017-11-27T14:50:02.908Z,262
2017-11-27T14:55:02.558Z,137
2017-11-27T15:00:03.294Z,319
2017-11-27T15:05:02.854Z,262
2017-11-27T15:10:02.535Z,106
2017-11-27T15:15:03.162Z,66
2017-11-27T15:20:02.952Z,53
2017-11-27T15:25:03.455Z,38
2017-11-27T15:30:03.292Z,27
2017-11-27T15:40:02.539Z,12
2017-11-27T15:45:03.047Z,12
2017-11-27T15:50:02.741Z,12
2017-11-27T15:55:03.441Z,5
2017-11-27T16:00:03.065Z,1
2017-11-27T16:05:02.544Z,0
2017-11-27T16:10:03.247Z,0
2017-11-27T16:15:02.956Z,0
2017-11-27T16:20:03.425Z,0
2017-11-27T16:25:03.082Z,0
2017-11-27T16:30:02.638Z,0
2017-11-27T16:35:03.164Z,0
2017-11-27T16:40:02.828Z,0
2017-11-27T16:45:03.496Z,0
2017-11-27T16:50:02.922Z,0
2017-11-27T16:55:02.498Z,0
2017-11-27T17:00:02.950Z,0
2017-11-27T17:05:03.463Z,0
2017-11-27T17:10:03.142Z,0
2017-11-27T17:15:02.790Z,0
2017-11-27T17:20:02.478Z,0
2017-11-27T17:25:03.104Z,0
2017-11-27T17:30:02.601Z,0
2017-11-27T17:35:03.196Z,0
2017-11-27T17:40:02.890Z,0
2017-11-27T17:45:03.359Z,0
2017-11-27T17:50:02.888Z,0
2017-11-27T17:55:03.435Z,0
2017-11-27T18:00:02.976Z,0
2017-11-27T18:05:02.530Z,0
2017-11-27T18:10:03.236Z,0
2017-11-27T18:15:02.772Z,0
2017-11-27T18:20:02.484Z,0
2017-11-27T18:25:02.994Z,0
2017-11-27T18:30:02.505Z,0
2017-11-27T18:35:03.218Z,0
2017-11-27T18:40:02.899Z,0
2017-11-27T18:45:02.570Z,0
2017-11-27T18:50:03.109Z,0
2017-11-27T18:55:02.600Z,0
2017-11-27T19:00:03.161Z,0
2017-11-27T19:05:02.788Z,0
2017-11-27T19:10:03.439Z,0
2017-11-27T19:15:03.086Z,0
2017-11-27T19:20:02.599Z,0
2017-11-27T19:25:03.189Z,0
2017-11-27T19:30:02.748Z,0
2017-11-27T19:40:03.198Z,0
2017-11-27T19:45:02.827Z,0
2017-11-27T19:50:03.409Z,0
2017-11-27T19:55:03.092Z,0
2017-11-27T20:00:02.709Z,0
2017-11-27T20:05:03.185Z,0
2017-11-27T20:10:02.747Z,0
2017-11-27T20:15:03.328Z,0
2017-11-27T20:20:02.959Z,0
2017-11-27T20:25:02.503Z,0
2017-11-27T20:30:03.120Z,0
2017-11-27T20:35:02.638Z,0
2017-11-27T20:40:03.437Z,0
2017-11-27T20:45:03.096Z,0
2017-11-27T20:50:02.690Z,0
2017-11-27T20:55:03.342Z,0
2017-11-27T21:00:02.905Z,0
2017-11-27T21:05:02.611Z,0
2017-11-27T21:10:03.157Z,0
2017-11-27T21:15:02.584Z,0
2017-11-27T21:20:03.166Z,0
2017-11-27T21:25:02.705Z,0
2017-11-27T21:30:03.323Z,0
2017-11-27T21:35:02.959Z,0
2017-11-27T21:40:02.602Z,0
2017-11-27T21:45:03.227Z,0
2017-11-27T21:50:02.884Z,0
2017-11-27T21:55:02.495Z,0
2017-11-27T22:00:03.055Z,0
2017-11-27T22:05:02.705Z,0
2017-11-27T22:10:03.278Z,0
2017-11-27T22:15:02.831Z,0
2017-11-27T22:20:03.439Z,0
2017-11-27T22:25:03.094Z,0
2017-11-27T22:30:02.695Z,0
2017-11-27T22:35:03.359Z,0
2017-11-27T22:40:03.044Z,0
2017-11-27T22:45:02.634Z,0
2017-11-27T22:50:03.218Z,0
2017-11-27T22:55:02.686Z,0
2017-11-27T23:00:03.170Z,0
2017-11-27T23:05:02.808Z,0
2017-11-27T23:10:02.481Z,0
2017-11-27T23:15:03.013Z,0
2017-11-27T23:20:02.638Z,0
2017-11-27T23:25:03.139Z,0
2017-11-27T23:30:02.628Z,0
2017-11-27T23:35:03.308Z,0
2017-11-27T23:40:02.957Z,0
2017-11-27T23:45:02.540Z,0
2017-11-27T23:50:03.020Z,0
2017-11-27T23:55:02.650Z,0
