createdAt,value
2023-04-28T00:00:02.530Z,15.32
2023-04-28T00:00:16.102Z,15.82
2023-04-28T00:00:48.835Z,16.05
2023-04-28T00:01:05.875Z,15.60
2023-04-28T00:01:19.611Z,16.08
2023-04-28T00:01:32.445Z,15.65
2023-04-28T00:01:46.195Z,15.15
2023-04-28T00:01:58.934Z,17.00
2023-04-28T00:02:11.664Z,17.80
2023-04-28T00:02:24.789Z,16.58
2023-04-28T00:02:37.654Z,14.63
2023-04-28T00:02:50.722Z,15.45
2023-04-28T00:03:05.282Z,16.08
2023-04-28T00:03:18.752Z,15.95
2023-04-28T00:03:32.882Z,15.73
2023-04-28T00:03:45.922Z,14.88
2023-04-28T00:03:59.375Z,15.52
2023-04-28T00:04:12.595Z,14.82
2023-04-28T00:04:26.350Z,14.75
2023-04-28T00:04:39.444Z,17.13
2023-04-28T00:04:52.746Z,17.73
2023-04-28T00:05:06.587Z,15.60
2023-04-28T00:05:20.417Z,16.13
2023-04-28T00:05:33.576Z,16.33
2023-04-28T00:05:47.059Z,17.30
2023-04-28T00:05:59.806Z,16.15
2023-04-28T00:06:12.557Z,14.73
2023-04-28T00:06:25.325Z,14.88
2023-04-28T00:06:38.061Z,15.35
2023-04-28T00:06:50.779Z,13.68
2023-04-28T00:07:04.610Z,14.27
2023-04-28T00:07:17.568Z,14.23
2023-04-28T00:07:30.320Z,14.75
2023-04-28T00:07:43.063Z,16.33
2023-04-28T00:07:55.891Z,17.38
2023-04-28T00:08:08.812Z,17.92
2023-04-28T00:08:26.027Z,17.73
2023-04-28T00:08:38.988Z,15.55
2023-04-28T00:08:51.691Z,14.32
2023-04-28T00:09:04.854Z,14.32
2023-04-28T00:09:17.620Z,14.70
2023-04-28T00:09:30.436Z,16.80
2023-04-28T00:09:43.131Z,15.43
2023-04-28T00:09:57.096Z,14.95
2023-04-28T00:10:10.503Z,15.27
2023-04-28T00:10:23.236Z,14.77
2023-04-28T00:10:36.113Z,15.07
2023-04-28T00:10:48.918Z,15.05
2023-04-28T00:11:01.759Z,14.92
2023-04-28T00:11:15.466Z,14.75
2023-04-28T00:11:28.205Z,14.85
2023-04-28T00:11:40.984Z,14.98
2023-04-28T00:11:53.957Z,14.82
2023-04-28T00:12:06.914Z,14.43
2023-04-28T00:12:19.922Z,14.90
2023-04-28T00:12:32.988Z,15.07
2023-04-28T00:12:46.704Z,13.95
2023-04-28T00:12:59.467Z,14.35
2023-04-28T00:13:12.336Z,16.35
2023-04-28T00:13:25.144Z,16.90
2023-04-28T00:13:38.093Z,15.80
2023-04-28T00:13:50.789Z,14.65
2023-04-28T00:14:03.528Z,15.32
2023-04-28T00:14:16.433Z,13.73
2023-04-28T00:14:30.466Z,15.25
2023-04-28T00:14:43.285Z,15.15
2023-04-28T00:14:56.016Z,13.82
2023-04-28T00:15:09.411Z,13.45
2023-04-28T00:15:22.284Z,13.80
2023-04-28T00:15:35.352Z,15.55
2023-04-28T00:15:49.717Z,15.82
2023-04-28T00:16:02.833Z,15.60
2023-04-28T00:16:16.657Z,17.02
2023-04-28T00:16:29.470Z,15.05
2023-04-28T00:16:42.279Z,14.00
2023-04-28T00:16:57.874Z,14.57
2023-04-28T00:17:11.032Z,15.77
2023-04-28T00:17:23.883Z,15.15
2023-04-28T00:17:36.690Z,14.77
2023-04-28T00:17:49.687Z,14.15
2023-04-28T00:18:03.538Z,14.00
2023-04-28T00:18:17.724Z,15.63
2023-04-28T00:18:30.632Z,17.30
2023-04-28T00:18:43.549Z,16.70
2023-04-28T00:18:56.741Z,14.73
2023-04-28T00:19:09.568Z,14.77
2023-04-28T00:19:22.440Z,15.82
2023-04-28T00:19:36.170Z,15.25
2023-04-28T00:19:50.584Z,15.82
2023-04-28T00:20:03.519Z,17.05
2023-04-28T00:20:16.506Z,16.27
2023-04-28T00:20:29.231Z,14.95
2023-04-28T00:20:42.251Z,14.73
2023-04-28T00:20:55.559Z,14.13
2023-04-28T00:21:08.764Z,14.25
2023-04-28T00:21:22.570Z,14.57
2023-04-28T00:21:35.600Z,14.57
2023-04-28T00:21:48.301Z,15.93
2023-04-28T00:22:01.096Z,16.63
2023-04-28T00:22:14.161Z,15.98
2023-04-28T00:22:26.941Z,15.27
2023-04-28T00:22:39.695Z,14.02
2023-04-28T00:22:53.461Z,14.35
2023-04-28T00:23:06.457Z,14.15
2023-04-28T00:23:19.122Z,14.98
2023-04-28T00:23:32.169Z,14.63
2023-04-28T00:23:45.000Z,14.93
2023-04-28T00:23:57.727Z,15.40
2023-04-28T00:24:11.440Z,15.60
2023-04-28T00:24:24.255Z,14.98
2023-04-28T00:24:36.955Z,14.48
2023-04-28T00:24:49.722Z,15.25
2023-04-28T00:25:02.495Z,15.05
2023-04-28T00:25:15.632Z,15.05
2023-04-28T00:25:28.479Z,14.55
2023-04-28T00:25:42.259Z,14.88
2023-04-28T00:25:57.484Z,15.23
2023-04-28T00:26:10.600Z,13.82
2023-04-28T00:26:23.523Z,13.40
2023-04-28T00:26:36.761Z,15.07
2023-04-28T00:26:49.445Z,15.93
2023-04-28T00:27:03.333Z,15.02
2023-04-28T00:27:17.145Z,14.05
2023-04-28T00:27:30.181Z,14.23
2023-04-28T00:27:42.912Z,14.65
2023-04-28T00:27:55.781Z,15.05
2023-04-28T00:28:08.574Z,15.75
2023-04-28T00:28:33.550Z,15.20
2023-04-28T00:28:47.640Z,15.85
2023-04-28T00:29:01.447Z,17.30
2023-04-28T00:29:14.120Z,16.88
2023-04-28T00:29:28.404Z,16.27
2023-04-28T00:29:41.255Z,15.45
2023-04-28T00:29:54.545Z,14.27
2023-04-28T00:30:10.325Z,13.90
2023-04-28T00:30:23.047Z,14.32
2023-04-28T00:30:36.730Z,15.63
2023-04-28T00:30:49.443Z,16.80
2023-04-28T00:31:02.740Z,16.30
2023-04-28T00:31:16.707Z,15.30
2023-04-28T00:31:29.553Z,15.40
2023-04-28T00:31:42.392Z,16.38
2023-04-28T00:31:55.140Z,15.77
2023-04-28T00:32:09.029Z,15.18
2023-04-28T00:32:21.884Z,14.70
2023-04-28T00:32:34.584Z,14.10
2023-04-28T00:32:47.397Z,14.98
2023-04-28T00:33:00.245Z,16.63
2023-04-28T00:33:13.630Z,15.80
2023-04-28T00:33:27.735Z,14.48
2023-04-28T00:33:41.627Z,15.68
2023-04-28T00:33:54.350Z,16.95
2023-04-28T00:34:07.050Z,17.67
2023-04-28T00:34:19.762Z,17.40
2023-04-28T00:34:33.418Z,16.38
2023-04-28T00:34:46.505Z,14.40
2023-04-28T00:35:00.290Z,15.13
2023-04-28T00:35:13.013Z,15.27
2023-04-28T00:35:25.759Z,13.90
2023-04-28T00:35:38.483Z,13.77
2023-04-28T00:35:59.405Z,13.77
2023-04-28T00:36:12.570Z,15.70
2023-04-28T00:36:26.883Z,16.58
2023-04-28T00:36:39.602Z,14.38
2023-04-28T00:36:52.285Z,14.75
2023-04-28T00:37:05.133Z,15.60
2023-04-28T00:37:17.999Z,15.43
2023-04-28T00:37:30.847Z,16.70
2023-04-28T00:37:43.544Z,17.35
2023-04-28T00:37:57.419Z,18.73
2023-04-28T00:38:10.169Z,17.02
2023-04-28T00:38:25.588Z,15.40
2023-04-28T00:38:38.819Z,15.77
2023-04-28T00:38:51.921Z,15.68
2023-04-28T00:39:04.678Z,14.63
2023-04-28T00:39:18.634Z,14.57
2023-04-28T00:39:31.383Z,15.45
2023-04-28T00:39:47.215Z,16.52
2023-04-28T00:40:01.004Z,17.05
2023-04-28T00:40:14.157Z,15.23
2023-04-28T00:40:33.698Z,14.75
2023-04-28T00:40:46.604Z,15.35
2023-04-28T00:40:59.297Z,15.32
2023-04-28T00:41:12.545Z,15.00
2023-04-28T00:41:25.289Z,14.05
2023-04-28T00:41:39.084Z,14.65
2023-04-28T00:41:51.747Z,15.00
2023-04-28T00:42:04.891Z,13.43
2023-04-28T00:42:17.937Z,14.82
2023-04-28T00:42:30.801Z,15.95
2023-04-28T00:42:43.682Z,15.95
2023-04-28T00:42:56.746Z,14.07
2023-04-28T00:43:10.396Z,15.52
2023-04-28T00:43:23.243Z,18.35
2023-04-28T00:43:45.603Z,17.73
2023-04-28T00:43:58.403Z,14.77
2023-04-28T00:44:11.126Z,13.68
2023-04-28T00:44:24.042Z,13.30
2023-04-28T00:44:36.715Z,14.90
2023-04-28T00:44:50.449Z,17.17
2023-04-28T00:45:06.228Z,17.75
2023-04-28T00:45:19.187Z,17.08
2023-04-28T00:45:32.619Z,17.38
2023-04-28T00:45:45.658Z,16.08
2023-04-28T00:45:58.796Z,14.85
2023-04-28T00:46:16.368Z,16.17
2023-04-28T00:46:32.210Z,16.55
2023-04-28T00:46:45.034Z,15.88
2023-04-28T00:46:59.478Z,15.15
2023-04-28T00:47:12.297Z,15.05
2023-04-28T00:47:26.255Z,15.55
2023-04-28T00:47:39.116Z,16.30
2023-04-28T00:47:51.932Z,17.85
2023-04-28T00:48:04.952Z,18.25
2023-04-28T00:48:18.022Z,17.80
2023-04-28T00:48:32.704Z,17.42
2023-04-28T00:48:45.416Z,15.95
2023-04-28T00:48:58.282Z,16.05
2023-04-28T00:49:12.805Z,15.85
2023-04-28T00:49:26.138Z,16.83
2023-04-28T00:49:38.871Z,16.52
2023-04-28T00:49:52.342Z,16.58
2023-04-28T00:50:06.655Z,17.30
2023-04-28T00:50:19.699Z,17.17
2023-04-28T00:50:32.460Z,17.63
2023-04-28T00:50:46.371Z,19.20
2023-04-28T00:51:00.193Z,18.42
2023-04-28T00:51:13.418Z,18.63
2023-04-28T00:51:27.704Z,17.88
2023-04-28T00:51:40.400Z,16.80
2023-04-28T00:51:53.215Z,17.17
2023-04-28T00:52:07.174Z,17.35
2023-04-28T00:52:19.930Z,17.10
2023-04-28T00:52:33.810Z,15.32
2023-04-28T00:52:47.686Z,14.65
2023-04-28T00:53:00.800Z,14.75
2023-04-28T00:53:13.566Z,15.25
2023-04-28T00:53:27.530Z,14.30
2023-04-28T00:53:40.461Z,15.43
2023-04-28T00:53:53.208Z,16.35
2023-04-28T00:54:06.716Z,16.38
2023-04-28T00:54:20.544Z,15.38
2023-04-28T00:54:33.771Z,19.30
2023-04-28T00:54:47.829Z,19.60
2023-04-28T00:55:00.718Z,17.20
2023-04-28T00:55:15.883Z,16.75
2023-04-28T00:55:33.627Z,15.52
2023-04-28T00:55:49.207Z,15.65
2023-04-28T00:56:02.148Z,16.60
2023-04-28T00:56:15.156Z,15.32
2023-04-28T00:56:31.287Z,15.07
2023-04-28T00:56:44.821Z,15.93
2023-04-28T00:56:58.013Z,15.75
2023-04-28T00:57:10.964Z,14.90
2023-04-28T00:57:25.109Z,15.20
2023-04-28T00:57:38.346Z,16.35
2023-04-28T00:57:51.977Z,15.82
2023-04-28T00:58:05.669Z,14.60
2023-04-28T00:58:19.570Z,13.63
2023-04-28T00:58:34.556Z,14.35
2023-04-28T00:58:47.224Z,14.73
2023-04-28T00:58:59.943Z,17.73
2023-04-28T00:59:13.668Z,17.63
2023-04-28T00:59:26.578Z,15.13
2023-04-28T00:59:39.362Z,13.73
2023-04-28T00:59:52.461Z,14.27
2023-04-28T01:00:06.758Z,14.38
2023-04-28T01:00:19.912Z,14.73
2023-04-28T01:00:33.944Z,15.63
2023-04-28T01:00:46.743Z,14.90
2023-04-28T01:01:03.585Z,13.95
2023-04-28T01:01:16.406Z,14.70
2023-04-28T01:01:29.715Z,15.48
2023-04-28T01:01:42.559Z,15.85
2023-04-28T01:01:56.398Z,16.17
2023-04-28T01:02:09.233Z,15.23
2023-04-28T01:02:23.299Z,14.85
2023-04-28T01:02:36.885Z,15.88
2023-04-28T01:02:50.989Z,16.45
2023-04-28T01:03:04.209Z,15.95
2023-04-28T01:03:17.289Z,14.35
2023-04-28T01:03:34.424Z,13.32
2023-04-28T01:03:47.912Z,15.07
2023-04-28T01:04:02.389Z,14.32
2023-04-28T01:04:16.493Z,13.15
2023-04-28T01:04:30.630Z,14.30
2023-04-28T01:04:44.274Z,16.33
2023-04-28T01:04:58.299Z,16.20
2023-04-28T01:05:12.491Z,15.43
2023-04-28T01:05:26.732Z,15.77
2023-04-28T01:05:40.522Z,14.65
2023-04-28T01:05:53.248Z,14.68
2023-04-28T01:06:06.917Z,14.90
2023-04-28T01:06:20.530Z,14.18
2023-04-28T01:06:34.320Z,14.05
2023-04-28T01:06:48.289Z,13.95
2023-04-28T01:07:02.880Z,14.25
2023-04-28T01:07:15.616Z,14.25
2023-04-28T01:07:28.738Z,15.43
2023-04-28T01:07:41.565Z,15.95
2023-04-28T01:07:54.549Z,15.32
2023-04-28T01:08:07.312Z,15.80
2023-04-28T01:08:24.150Z,16.48
2023-04-28T01:08:39.047Z,16.55
2023-04-28T01:08:53.432Z,15.95
2023-04-28T01:09:07.597Z,16.92
2023-04-28T01:09:20.580Z,16.52
2023-04-28T01:09:33.302Z,14.13
2023-04-28T01:09:48.028Z,13.60
2023-04-28T01:10:00.895Z,14.15
2023-04-28T01:10:13.606Z,15.23
2023-04-28T01:10:27.401Z,14.20
2023-04-28T01:10:44.289Z,12.82
2023-04-28T01:10:57.017Z,13.63
2023-04-28T01:11:10.605Z,13.98
2023-04-28T01:11:23.543Z,14.20
2023-04-28T01:11:37.112Z,13.55
2023-04-28T01:11:49.819Z,13.82
2023-04-28T01:12:03.652Z,15.35
2023-04-28T01:12:16.372Z,14.45
2023-04-28T01:12:30.716Z,14.60
2023-04-28T01:12:43.374Z,14.75
2023-04-28T01:12:56.056Z,14.88
2023-04-28T01:13:08.737Z,15.45
2023-04-28T01:13:21.544Z,16.60
2023-04-28T01:13:34.310Z,16.95
2023-04-28T01:13:48.068Z,16.52
2023-04-28T01:14:00.866Z,14.55
2023-04-28T01:14:14.247Z,15.02
2023-04-28T01:14:27.025Z,14.98
2023-04-28T01:14:40.103Z,13.07
2023-04-28T01:14:52.902Z,13.15
2023-04-28T01:15:07.088Z,13.77
2023-04-28T01:15:21.421Z,14.32
2023-04-28T01:15:34.204Z,13.75
2023-04-28T01:15:48.132Z,14.65
2023-04-28T01:16:01.298Z,14.50
2023-04-28T01:16:14.503Z,12.70
2023-04-28T01:16:28.267Z,13.75
2023-04-28T01:16:41.700Z,13.80
2023-04-28T01:16:54.727Z,12.77
2023-04-28T01:17:08.780Z,13.77
2023-04-28T01:17:21.546Z,13.23
2023-04-28T01:17:35.961Z,13.02
2023-04-28T01:17:49.049Z,15.30
2023-04-28T01:18:01.931Z,15.90
2023-04-28T01:18:16.236Z,13.52
2023-04-28T01:18:29.292Z,13.80
2023-04-28T01:18:47.844Z,14.82
2023-04-28T01:19:02.052Z,15.07
2023-04-28T01:19:20.700Z,15.18
2023-04-28T01:19:33.512Z,16.60
2023-04-28T01:19:46.285Z,15.88
2023-04-28T01:19:59.281Z,15.65
2023-04-28T01:20:12.548Z,15.02
2023-04-28T01:20:25.261Z,15.85
2023-04-28T01:20:38.918Z,14.68
2023-04-28T01:20:51.626Z,15.15
2023-04-28T01:21:04.603Z,15.27
2023-04-28T01:21:26.273Z,14.65
2023-04-28T01:21:39.126Z,13.77
2023-04-28T01:21:52.446Z,15.48
2023-04-28T01:22:06.201Z,15.27
2023-04-28T01:22:19.006Z,13.50
2023-04-28T01:22:31.819Z,12.95
2023-04-28T01:22:44.480Z,13.45
2023-04-28T01:22:57.162Z,14.82
2023-04-28T01:23:12.426Z,16.15
2023-04-28T01:23:25.238Z,15.90
2023-04-28T01:23:38.988Z,13.95
2023-04-28T01:23:53.157Z,13.73
2023-04-28T01:24:07.883Z,13.52
2023-04-28T01:24:20.513Z,14.18
2023-04-28T01:24:33.230Z,15.52
2023-04-28T01:24:45.981Z,15.13
2023-04-28T01:25:00.329Z,14.88
2023-04-28T01:25:12.992Z,14.32
2023-04-28T01:25:26.699Z,14.30
2023-04-28T01:25:39.384Z,15.18
2023-04-28T01:25:52.161Z,14.95
2023-04-28T01:26:04.867Z,13.94
2023-04-28T01:26:17.600Z,13.45
2023-04-28T01:26:30.473Z,14.70
2023-04-28T01:26:43.374Z,14.35
2023-04-28T01:26:57.429Z,13.65
2023-04-28T01:27:10.206Z,13.95
2023-04-28T01:27:23.936Z,14.05
2023-04-28T01:27:36.659Z,13.60
2023-04-28T01:27:49.391Z,14.55
2023-04-28T01:28:02.109Z,13.80
2023-04-28T01:28:14.891Z,14.30
2023-04-28T01:28:27.650Z,14.90
2023-04-28T01:28:41.437Z,14.88
2023-04-28T01:28:54.243Z,14.23
2023-04-28T01:29:07.134Z,14.90
2023-04-28T01:29:19.840Z,15.15
2023-04-28T01:29:32.533Z,13.48
2023-04-28T01:29:45.719Z,13.95
2023-04-28T01:29:58.630Z,13.02
2023-04-28T01:30:12.851Z,13.30
2023-04-28T01:30:25.573Z,14.07
2023-04-28T01:30:38.316Z,13.94
2023-04-28T01:30:51.322Z,15.15
2023-04-28T01:31:04.463Z,15.02
2023-04-28T01:31:17.369Z,16.70
2023-04-28T01:31:31.250Z,16.17
2023-04-28T01:31:44.244Z,15.00
2023-04-28T01:31:57.982Z,13.65
2023-04-28T01:32:10.724Z,14.10
2023-04-28T01:32:23.598Z,15.55
2023-04-28T01:32:36.305Z,15.80
2023-04-28T01:32:49.190Z,16.30
2023-04-28T01:33:02.045Z,15.52
2023-04-28T01:33:14.887Z,15.15
2023-04-28T01:33:27.651Z,15.45
2023-04-28T01:33:41.383Z,15.32
2023-04-28T01:33:54.109Z,16.45
2023-04-28T01:34:07.054Z,16.20
2023-04-28T01:34:20.099Z,14.80
2023-04-28T01:34:32.793Z,14.80
2023-04-28T01:34:45.775Z,15.00
2023-04-28T01:34:58.512Z,14.25
2023-04-28T01:35:11.308Z,14.70
2023-04-28T01:35:24.997Z,15.27
2023-04-28T01:35:37.786Z,15.30
2023-04-28T01:35:50.605Z,17.45
2023-04-28T01:36:03.346Z,17.08
2023-04-28T01:36:16.043Z,15.05
2023-04-28T01:36:28.813Z,14.15
2023-04-28T01:36:41.579Z,16.35
2023-04-28T01:36:54.267Z,17.10
2023-04-28T01:37:08.025Z,16.20
2023-04-28T01:37:20.835Z,16.65
2023-04-28T01:37:33.536Z,16.38
2023-04-28T01:37:46.250Z,16.35
2023-04-28T01:37:59.203Z,15.77
2023-04-28T01:38:12.843Z,15.63
2023-04-28T01:38:25.826Z,16.23
2023-04-28T01:38:38.598Z,15.38
2023-04-28T01:38:52.642Z,13.73
2023-04-28T01:39:06.009Z,13.63
2023-04-28T01:39:19.139Z,13.60
2023-04-28T01:39:31.792Z,14.15
2023-04-28T01:39:44.495Z,15.88
2023-04-28T01:39:57.182Z,14.77
2023-04-28T01:40:10.769Z,13.63
2023-04-28T01:40:24.812Z,14.15
2023-04-28T01:40:37.712Z,13.85
2023-04-28T01:40:50.411Z,13.38
2023-04-28T01:41:03.367Z,13.90
2023-04-28T01:41:16.284Z,14.55
2023-04-28T01:41:29.047Z,13.90
2023-04-28T01:41:41.778Z,14.27
2023-04-28T01:41:54.521Z,14.63
2023-04-28T01:42:08.581Z,15.07
2023-04-28T01:42:21.394Z,15.00
2023-04-28T01:42:34.019Z,14.48
2023-04-28T01:42:46.685Z,14.02
2023-04-28T01:42:59.397Z,14.10
2023-04-28T01:43:12.292Z,13.65
2023-04-28T01:43:25.034Z,15.60
2023-04-28T01:43:38.722Z,16.42
2023-04-28T01:43:52.061Z,14.95
2023-04-28T01:44:06.290Z,12.93
2023-04-28T01:44:19.275Z,13.63
2023-04-28T01:44:32.118Z,13.85
2023-04-28T01:44:44.777Z,13.88
2023-04-28T01:44:57.521Z,12.82
2023-04-28T01:45:11.219Z,13.00
2023-04-28T01:45:24.924Z,15.13
2023-04-28T01:45:37.646Z,16.17
2023-04-28T01:45:51.449Z,17.50
2023-04-28T01:46:04.192Z,17.42
2023-04-28T01:46:17.066Z,14.70
2023-04-28T01:46:29.828Z,13.93
2023-04-28T01:46:42.672Z,13.13
2023-04-28T01:46:55.731Z,13.50
2023-04-28T01:47:08.544Z,14.38
2023-04-28T01:47:22.339Z,14.27
2023-04-28T01:47:35.058Z,13.98
2023-04-28T01:47:48.132Z,15.48
2023-04-28T01:48:00.905Z,15.88
2023-04-28T01:48:13.615Z,15.75
2023-04-28T01:48:26.330Z,16.45
2023-04-28T01:48:40.030Z,15.90
2023-04-28T01:48:52.753Z,15.45
2023-04-28T01:49:05.444Z,16.02
2023-04-28T01:49:18.049Z,14.68
2023-04-28T01:49:31.091Z,15.00
2023-04-28T01:49:43.758Z,15.57
2023-04-28T01:49:56.404Z,15.85
2023-04-28T01:50:10.682Z,14.90
2023-04-28T01:50:23.381Z,14.55
2023-04-28T01:50:36.307Z,15.10
2023-04-28T01:50:49.122Z,15.15
2023-04-28T01:51:01.961Z,15.13
2023-04-28T01:51:14.675Z,15.38
2023-04-28T01:51:28.296Z,15.90
2023-04-28T01:51:42.531Z,14.73
2023-04-28T01:51:55.435Z,15.23
2023-04-28T01:52:08.042Z,14.52
2023-04-28T01:52:22.771Z,13.43
2023-04-28T01:52:35.833Z,12.82
2023-04-28T01:52:48.550Z,13.25
2023-04-28T01:53:02.244Z,13.43
2023-04-28T01:53:15.359Z,14.85
2023-04-28T01:53:28.144Z,15.00
2023-04-28T01:53:40.906Z,13.18
2023-04-28T01:53:55.028Z,13.25
2023-04-28T01:54:07.964Z,12.75
2023-04-28T01:54:20.722Z,13.25
2023-04-28T01:54:34.536Z,15.05
2023-04-28T01:54:47.349Z,15.55
2023-04-28T01:55:00.038Z,13.88
2023-04-28T01:55:12.702Z,13.00
2023-04-28T01:55:25.451Z,14.05
2023-04-28T01:55:38.276Z,13.40
2023-04-28T01:55:51.627Z,13.32
2023-04-28T01:56:04.648Z,14.13
2023-04-28T01:56:17.362Z,14.40
2023-04-28T01:56:31.071Z,14.32
2023-04-28T01:56:43.692Z,15.90
2023-04-28T01:56:57.073Z,16.95
2023-04-28T01:57:09.729Z,17.25
2023-04-28T01:57:22.687Z,16.00
2023-04-28T01:57:36.565Z,15.20
2023-04-28T01:57:49.277Z,15.02
2023-04-28T01:58:01.957Z,14.65
2023-04-28T01:58:14.721Z,14.25
2023-04-28T01:58:28.397Z,16.13
2023-04-28T01:58:41.147Z,15.38
2023-04-28T01:58:53.974Z,14.43
2023-04-28T01:59:06.742Z,14.56
2023-04-28T01:59:20.518Z,16.55
2023-04-28T01:59:33.260Z,16.98
2023-04-28T01:59:47.549Z,15.48
2023-04-28T02:00:00.746Z,13.73
2023-04-28T02:00:13.947Z,15.82
2023-04-28T02:00:27.314Z,15.75
2023-04-28T02:00:40.341Z,15.55
2023-04-28T02:00:53.052Z,15.02
2023-04-28T02:01:07.387Z,14.50
2023-04-28T02:01:21.146Z,14.82
2023-04-28T02:01:34.060Z,14.68
2023-04-28T02:01:46.918Z,15.73
2023-04-28T02:01:59.770Z,16.25
2023-04-28T02:02:12.751Z,17.17
2023-04-28T02:02:25.588Z,17.20
2023-04-28T02:02:38.449Z,15.82
2023-04-28T02:02:51.382Z,15.35
2023-04-28T02:03:05.234Z,15.93
2023-04-28T02:03:18.331Z,15.80
2023-04-28T02:03:31.175Z,15.20
2023-04-28T02:03:44.271Z,15.32
2023-04-28T02:03:57.493Z,16.13
2023-04-28T02:04:10.434Z,15.95
2023-04-28T02:04:23.563Z,15.57
2023-04-28T02:04:38.143Z,14.07
2023-04-28T02:04:52.128Z,13.52
2023-04-28T02:05:05.583Z,13.77
2023-04-28T02:05:18.356Z,13.27
2023-04-28T02:05:31.611Z,14.82
2023-04-28T02:05:44.321Z,14.93
2023-04-28T02:05:57.042Z,15.10
2023-04-28T02:06:09.674Z,15.02
2023-04-28T02:06:23.439Z,16.65
2023-04-28T02:06:36.176Z,18.20
2023-04-28T02:06:49.221Z,16.42
2023-04-28T02:07:01.965Z,15.18
2023-04-28T02:07:14.685Z,14.80
2023-04-28T02:07:27.368Z,15.00
2023-04-28T02:07:40.037Z,14.38
2023-04-28T02:07:52.896Z,15.98
2023-04-28T02:08:06.219Z,16.45
2023-04-28T02:08:19.961Z,15.73
2023-04-28T02:08:32.775Z,15.38
2023-04-28T02:08:45.659Z,14.73
2023-04-28T02:08:59.743Z,14.70
2023-04-28T02:09:12.465Z,16.45
2023-04-28T02:09:25.204Z,16.38
2023-04-28T02:09:39.128Z,13.90
2023-04-28T02:09:51.853Z,14.65
2023-04-28T02:10:05.198Z,16.35
2023-04-28T02:10:17.924Z,17.38
2023-04-28T02:10:30.814Z,17.05
2023-04-28T02:10:45.107Z,15.40
2023-04-28T02:10:58.247Z,14.48
2023-04-28T02:11:11.947Z,14.52
2023-04-28T02:11:24.783Z,14.82
2023-04-28T02:11:37.552Z,16.30
2023-04-28T02:11:50.619Z,17.73
2023-04-28T02:12:03.670Z,17.67
2023-04-28T02:12:17.600Z,18.45
2023-04-28T02:12:30.350Z,16.02
2023-04-28T02:12:43.126Z,14.70
2023-04-28T02:12:56.884Z,15.50
2023-04-28T02:13:09.797Z,17.08
2023-04-28T02:13:22.514Z,17.25
2023-04-28T02:13:35.229Z,15.63
2023-04-28T02:13:48.203Z,14.85
2023-04-28T02:14:01.274Z,14.30
2023-04-28T02:14:14.058Z,15.57
2023-04-28T02:14:27.974Z,16.75
2023-04-28T02:14:40.745Z,17.45
2023-04-28T02:14:53.532Z,17.75
2023-04-28T02:15:07.759Z,16.02
2023-04-28T02:15:20.706Z,13.85
2023-04-28T02:15:33.844Z,16.65
2023-04-28T02:15:46.641Z,17.50
2023-04-28T02:16:02.441Z,16.45
2023-04-28T02:16:15.195Z,16.23
2023-04-28T02:16:28.143Z,16.73
2023-04-28T02:16:41.217Z,16.75
2023-04-28T02:16:54.001Z,18.20
2023-04-28T02:17:06.740Z,18.88
2023-04-28T02:17:19.461Z,17.10
2023-04-28T02:17:32.256Z,16.75
2023-04-28T02:17:46.155Z,16.50
2023-04-28T02:17:58.946Z,16.67
2023-04-28T02:18:11.705Z,18.55
2023-04-28T02:18:24.752Z,19.38
2023-04-28T02:18:37.625Z,18.88
2023-04-28T02:18:50.405Z,17.88
2023-04-28T02:19:03.270Z,17.23
2023-04-28T02:19:17.239Z,15.45
2023-04-28T02:19:30.247Z,14.75
2023-04-28T02:19:42.919Z,16.15
2023-04-28T02:19:56.838Z,16.48
2023-04-28T02:20:11.076Z,15.48
2023-04-28T02:20:23.792Z,16.33
2023-04-28T02:20:36.498Z,16.90
2023-04-28T02:20:50.254Z,17.10
2023-04-28T02:21:09.821Z,17.13
2023-04-28T02:21:22.518Z,16.65
2023-04-28T02:21:35.338Z,16.75
2023-04-28T02:21:48.087Z,16.92
2023-04-28T02:22:00.814Z,17.35
2023-04-28T02:22:14.462Z,16.40
2023-04-28T02:22:27.144Z,14.88
2023-04-28T02:22:40.268Z,16.10
2023-04-28T02:22:52.967Z,17.45
2023-04-28T02:23:05.959Z,17.00
2023-04-28T02:23:18.727Z,17.95
2023-04-28T02:23:31.467Z,17.52
2023-04-28T02:23:45.195Z,16.55
2023-04-28T02:23:59.688Z,18.40
2023-04-28T02:24:12.800Z,19.42
2023-04-28T02:24:25.680Z,17.65
2023-04-28T02:24:38.745Z,17.50
2023-04-28T02:24:51.582Z,16.67
2023-04-28T02:25:04.996Z,15.48
2023-04-28T02:25:18.191Z,17.52
2023-04-28T02:25:30.880Z,17.73
2023-04-28T02:25:43.572Z,17.95
2023-04-28T02:26:03.723Z,18.25
2023-04-28T02:26:17.193Z,16.25
2023-04-28T02:26:29.884Z,16.17
2023-04-28T02:26:42.621Z,17.17
2023-04-28T02:26:55.669Z,16.10
2023-04-28T02:27:08.546Z,16.63
2023-04-28T02:27:22.951Z,17.65
2023-04-28T02:27:36.814Z,17.85
2023-04-28T02:27:49.523Z,17.13
2023-04-28T02:28:02.407Z,16.27
2023-04-28T02:28:15.401Z,15.90
2023-04-28T02:28:28.345Z,18.13
2023-04-28T02:28:41.203Z,20.65
2023-04-28T02:28:53.872Z,20.25
2023-04-28T02:29:07.732Z,18.70
2023-04-28T02:29:20.603Z,17.60
2023-04-28T02:29:33.481Z,18.48
2023-04-28T02:29:46.239Z,20.17
2023-04-28T02:29:59.069Z,19.95
2023-04-28T02:30:12.426Z,17.65
2023-04-28T02:30:25.394Z,16.70
2023-04-28T02:30:38.107Z,15.93
2023-04-28T02:30:52.267Z,15.52
2023-04-28T02:31:07.215Z,17.27
2023-04-28T02:31:19.953Z,18.02
2023-04-28T02:31:33.238Z,17.78
2023-04-28T02:31:46.356Z,17.05
2023-04-28T02:31:59.190Z,17.30
2023-04-28T02:32:11.980Z,18.17
2023-04-28T02:32:24.828Z,16.40
2023-04-28T02:32:38.526Z,16.55
2023-04-28T02:32:51.497Z,16.67
2023-04-28T02:33:04.464Z,17.13
2023-04-28T02:33:17.237Z,17.35
2023-04-28T02:33:29.941Z,17.17
2023-04-28T02:33:42.738Z,19.30
2023-04-28T02:33:56.139Z,19.60
2023-04-28T02:34:08.742Z,17.85
2023-04-28T02:34:21.588Z,17.90
2023-04-28T02:34:34.584Z,18.33
2023-04-28T02:34:48.102Z,18.00
2023-04-28T02:35:00.642Z,16.90
2023-04-28T02:35:13.167Z,16.98
2023-04-28T02:35:32.802Z,16.88
2023-04-28T02:35:45.304Z,17.65
2023-04-28T02:35:59.450Z,16.85
2023-04-28T02:36:12.214Z,16.77
2023-04-28T02:36:25.912Z,17.67
2023-04-28T02:36:39.497Z,18.23
2023-04-28T02:36:52.007Z,17.55
2023-04-28T02:37:04.508Z,17.02
2023-04-28T02:37:17.113Z,14.75
2023-04-28T02:37:29.597Z,14.82
2023-04-28T02:37:42.214Z,17.05
2023-04-28T02:37:54.740Z,17.82
2023-04-28T02:38:08.229Z,18.67
2023-04-28T02:38:21.079Z,18.73
2023-04-28T02:38:33.635Z,18.23
2023-04-28T02:38:46.157Z,16.45
2023-04-28T02:39:00.025Z,15.57
2023-04-28T02:39:12.681Z,18.95
2023-04-28T02:39:27.133Z,19.85
2023-04-28T02:39:40.745Z,18.58
2023-04-28T02:39:53.526Z,18.85
2023-04-28T02:40:07.848Z,18.77
2023-04-28T02:40:20.760Z,19.10
2023-04-28T02:40:33.263Z,19.65
2023-04-28T02:40:45.823Z,21.38
2023-04-28T02:40:59.649Z,22.27
2023-04-28T02:41:12.210Z,22.33
2023-04-28T02:41:26.464Z,21.02
2023-04-28T02:41:39.017Z,20.45
2023-04-28T02:41:52.246Z,19.90
2023-04-28T02:42:05.494Z,19.65
2023-04-28T02:42:18.056Z,20.50
2023-04-28T02:42:30.919Z,19.95
2023-04-28T02:42:43.473Z,20.75
2023-04-28T02:42:57.030Z,21.88
2023-04-28T02:43:09.521Z,21.17
2023-04-28T02:43:22.051Z,19.17
2023-04-28T02:43:35.194Z,19.02
2023-04-28T02:43:47.960Z,17.90
2023-04-28T02:44:00.510Z,21.13
2023-04-28T02:44:13.139Z,22.08
2023-04-28T02:44:26.996Z,21.52
2023-04-28T02:44:39.506Z,20.77
2023-04-28T02:44:52.211Z,19.92
2023-04-28T02:45:05.955Z,20.77
2023-04-28T02:45:18.514Z,20.95
2023-04-28T02:45:31.473Z,19.88
2023-04-28T02:45:44.275Z,20.90
2023-04-28T02:45:57.243Z,20.98
2023-04-28T02:46:11.370Z,20.33
2023-04-28T02:46:24.017Z,19.05
2023-04-28T02:46:36.662Z,17.65
2023-04-28T02:46:49.235Z,18.77
2023-04-28T02:47:02.074Z,21.13
2023-04-28T02:47:14.751Z,20.38
2023-04-28T02:47:27.328Z,18.27
2023-04-28T02:47:39.922Z,17.45
2023-04-28T02:47:53.689Z,17.98
2023-04-28T02:48:06.801Z,19.33
2023-04-28T02:48:19.355Z,18.30
2023-04-28T02:48:33.104Z,17.58
2023-04-28T02:48:45.624Z,19.30
2023-04-28T02:48:58.114Z,19.92
2023-04-28T02:49:10.585Z,18.20
2023-04-28T02:49:24.350Z,18.05
2023-04-28T02:49:36.843Z,18.65
2023-04-28T02:49:49.327Z,19.67
2023-04-28T02:50:01.932Z,19.50
2023-04-28T02:50:14.476Z,18.08
2023-04-28T02:50:27.004Z,17.38
2023-04-28T02:50:39.539Z,17.02
2023-04-28T02:50:53.229Z,17.10
2023-04-28T02:51:05.925Z,18.20
2023-04-28T02:51:18.439Z,18.95
2023-04-28T02:51:31.643Z,18.45
2023-04-28T02:51:44.157Z,19.25