createdAt,value
2023-05-22T00:00:40.671Z,17.30
2023-05-22T00:01:40.460Z,18.20
2023-05-22T00:02:40.459Z,17.60
2023-05-22T00:03:40.443Z,17.50
2023-05-22T00:04:40.426Z,16.80
2023-05-22T00:05:40.446Z,17.30
2023-05-22T00:06:40.378Z,17.50
2023-05-22T00:07:40.370Z,17.60
2023-05-22T00:08:40.334Z,17.00
2023-05-22T00:09:40.349Z,17.80
2023-05-22T00:10:40.531Z,17.20
2023-05-22T00:11:40.330Z,17.80
2023-05-22T00:12:40.323Z,16.80
2023-05-22T00:13:40.324Z,17.50
2023-05-22T00:14:40.287Z,16.80
2023-05-22T00:15:40.288Z,17.90
2023-05-22T00:16:40.334Z,17.20
2023-05-22T00:17:40.273Z,16.80
2023-05-22T00:18:40.231Z,16.30
2023-05-22T00:19:40.205Z,17.30
2023-05-22T00:20:40.332Z,17.10
2023-05-22T00:21:40.168Z,17.70
2023-05-22T00:22:40.178Z,17.50
2023-05-22T00:23:40.262Z,16.60
2023-05-22T00:24:40.142Z,16.20
2023-05-22T00:25:40.182Z,17.90
2023-05-22T00:26:40.108Z,16.80
2023-05-22T00:27:40.183Z,18.90
2023-05-22T00:28:40.099Z,17.10
2023-05-22T00:29:40.132Z,16.50
2023-05-22T00:30:40.256Z,16.70
2023-05-22T00:31:40.060Z,17.30
2023-05-22T00:32:40.057Z,17.40
2023-05-22T00:33:40.017Z,16.30
2023-05-22T00:34:40.111Z,16.20
2023-05-22T00:35:40.024Z,17.30
2023-05-22T00:36:39.969Z,16.50
2023-05-22T00:37:39.993Z,16.40
2023-05-22T00:38:39.978Z,15.50
2023-05-22T00:39:39.946Z,15.70
2023-05-22T00:40:40.163Z,15.30
2023-05-22T00:41:39.966Z,16.10
2023-05-22T00:42:39.919Z,15.80
2023-05-22T00:43:39.890Z,15.10
2023-05-22T00:44:39.892Z,14.60
2023-05-22T00:45:39.891Z,15.00
2023-05-22T00:46:39.870Z,14.90
2023-05-22T00:47:39.861Z,14.60
2023-05-22T00:48:39.877Z,14.50
2023-05-22T00:49:39.817Z,14.30
2023-05-22T00:50:40.066Z,14.20
2023-05-22T00:51:39.825Z,13.60
2023-05-22T00:52:39.777Z,14.20
2023-05-22T00:53:39.781Z,13.10
2023-05-22T00:54:39.744Z,13.40
2023-05-22T00:55:39.764Z,13.90
2023-05-22T00:56:39.713Z,12.80
2023-05-22T00:57:39.705Z,12.90
2023-05-22T00:58:39.706Z,13.60
2023-05-22T00:59:39.675Z,12.80
2023-05-22T01:00:39.894Z,12.30
2023-05-22T01:01:39.702Z,14.00
2023-05-22T01:02:39.773Z,13.10
2023-05-22T01:03:39.759Z,12.90
2023-05-22T01:04:39.622Z,13.60
2023-05-22T01:05:39.582Z,12.60
2023-05-22T01:06:39.570Z,12.50
2023-05-22T01:07:39.587Z,12.40
2023-05-22T01:08:39.667Z,12.50
2023-05-22T01:09:39.583Z,13.70
2023-05-22T01:10:39.724Z,13.30
2023-05-22T01:11:39.542Z,13.10
2023-05-22T01:12:39.486Z,12.80
2023-05-22T01:13:39.477Z,12.60
2023-05-22T01:14:39.521Z,13.00
2023-05-22T01:15:39.454Z,12.80
2023-05-22T01:16:39.660Z,12.50
2023-05-22T01:17:39.510Z,12.80
2023-05-22T01:18:39.421Z,12.60
2023-05-22T01:19:39.429Z,12.30
2023-05-22T01:20:39.631Z,12.10
2023-05-22T01:21:39.373Z,12.40
2023-05-22T01:22:39.396Z,13.30
2023-05-22T01:23:39.365Z,12.80
2023-05-22T01:24:39.404Z,12.50
2023-05-22T01:25:39.351Z,11.90
2023-05-22T01:26:39.311Z,12.90
2023-05-22T01:27:39.303Z,13.00
2023-05-22T01:28:39.339Z,12.10
2023-05-22T01:29:39.265Z,12.20
2023-05-22T01:30:39.505Z,12.30
2023-05-22T01:31:39.306Z,11.90
2023-05-22T01:32:39.305Z,12.10
2023-05-22T01:33:39.310Z,11.30
2023-05-22T01:34:39.218Z,11.50
2023-05-22T01:35:39.238Z,12.40
2023-05-22T01:36:39.240Z,11.90
2023-05-22T01:37:39.176Z,12.30
2023-05-22T01:38:39.150Z,11.90
2023-05-22T01:39:39.189Z,12.30
2023-05-22T01:40:39.346Z,11.70
2023-05-22T01:41:39.113Z,11.00
2023-05-22T01:42:39.094Z,11.70
2023-05-22T01:43:39.094Z,11.40
2023-05-22T01:44:39.097Z,10.90
2023-05-22T01:45:39.073Z,11.30
2023-05-22T01:46:39.122Z,11.90
2023-05-22T01:47:39.100Z,11.10
2023-05-22T01:48:39.112Z,11.70
2023-05-22T01:49:39.021Z,11.70
2023-05-22T01:50:39.188Z,11.20
2023-05-22T01:51:38.977Z,10.60
2023-05-22T01:52:38.961Z,14.90
2023-05-22T01:53:39.011Z,11.80
2023-05-22T01:54:38.939Z,10.90
2023-05-22T01:55:38.962Z,11.90
2023-05-22T01:56:38.904Z,11.30
2023-05-22T01:57:38.888Z,11.10
2023-05-22T01:58:38.920Z,10.60
2023-05-22T01:59:38.868Z,11.30
2023-05-22T02:00:39.032Z,10.50
2023-05-22T02:01:38.929Z,11.60
2023-05-22T02:02:38.949Z,10.90
2023-05-22T02:03:38.855Z,10.60
2023-05-22T02:04:38.818Z,11.00
2023-05-22T02:05:38.779Z,11.20
2023-05-22T02:06:38.773Z,11.10
2023-05-22T02:07:38.788Z,11.20
2023-05-22T02:08:38.752Z,10.70
2023-05-22T02:09:38.755Z,10.90
2023-05-22T02:10:39.018Z,11.90
2023-05-22T02:11:38.711Z,10.90
2023-05-22T02:12:38.750Z,11.60
2023-05-22T02:13:38.684Z,11.80
2023-05-22T02:14:38.660Z,12.00
2023-05-22T02:15:38.689Z,11.00
2023-05-22T02:16:38.644Z,10.80
2023-05-22T02:17:38.670Z,11.40
2023-05-22T02:18:38.622Z,10.90
2023-05-22T02:19:38.634Z,10.90
2023-05-22T02:20:38.898Z,11.20
2023-05-22T02:21:38.568Z,11.50
2023-05-22T02:22:38.580Z,11.00
2023-05-22T02:23:38.535Z,11.50
2023-05-22T02:24:38.538Z,10.40
2023-05-22T02:25:38.539Z,12.10
2023-05-22T02:26:38.514Z,12.00
2023-05-22T02:27:38.500Z,11.00
2023-05-22T02:28:38.489Z,11.10
2023-05-22T02:29:38.470Z,11.40
2023-05-22T02:30:38.882Z,11.20
2023-05-22T02:31:38.524Z,11.00
2023-05-22T02:32:38.494Z,11.40
2023-05-22T02:33:38.410Z,11.70
2023-05-22T02:34:38.397Z,11.60
2023-05-22T02:35:38.626Z,11.60
2023-05-22T02:36:38.438Z,11.80
2023-05-22T02:37:38.437Z,11.80
2023-05-22T02:38:38.695Z,11.80
2023-05-22T02:39:38.652Z,12.20
2023-05-22T02:40:38.590Z,11.40
2023-05-22T02:41:39.616Z,10.90
2023-05-22T02:42:38.733Z,12.70
2023-05-22T02:43:38.393Z,11.80
2023-05-22T02:44:38.407Z,11.80
2023-05-22T02:45:38.313Z,11.70
2023-05-22T02:46:38.607Z,12.00
2023-05-22T02:47:38.825Z,12.00
2023-05-22T02:48:38.239Z,11.80
2023-05-22T02:49:38.479Z,11.90
2023-05-22T02:50:38.726Z,12.60
2023-05-22T02:51:38.453Z,12.80
2023-05-22T02:52:40.534Z,12.60
2023-05-22T02:53:38.223Z,12.40
2023-05-22T02:54:38.556Z,13.00
2023-05-22T02:55:38.285Z,13.00
2023-05-22T02:56:38.792Z,13.70
2023-05-22T02:57:38.481Z,12.70
2023-05-22T02:58:38.397Z,13.10
2023-05-22T02:59:38.574Z,13.20
2023-05-22T03:00:38.668Z,13.00
2023-05-22T03:01:38.324Z,13.50
2023-05-22T03:02:38.365Z,13.90
2023-05-22T03:03:38.613Z,12.50
2023-05-22T03:04:38.671Z,13.20
2023-05-22T03:05:38.444Z,12.80
2023-05-22T03:06:38.680Z,13.50
2023-05-22T03:07:38.054Z,14.00
2023-05-22T03:08:38.484Z,13.00
2023-05-22T03:09:38.211Z,13.30
2023-05-22T03:10:38.872Z,13.00
2023-05-22T03:11:38.020Z,13.00
2023-05-22T03:12:38.180Z,13.20
2023-05-22T03:13:38.034Z,13.30
2023-05-22T03:14:38.815Z,13.10
2023-05-22T03:15:38.500Z,12.60
2023-05-22T03:16:38.156Z,12.80
2023-05-22T03:17:38.524Z,13.30
2023-05-22T03:18:39.089Z,13.50
2023-05-22T03:19:38.082Z,13.80
2023-05-22T03:20:39.209Z,14.10
2023-05-22T03:21:38.461Z,13.20
2023-05-22T03:22:37.958Z,13.50
2023-05-22T03:23:37.816Z,13.70
2023-05-22T03:24:38.066Z,13.70
2023-05-22T03:25:37.787Z,13.70
2023-05-22T03:26:38.069Z,13.00
2023-05-22T03:27:38.042Z,12.00
2023-05-22T03:28:38.142Z,12.00
2023-05-22T03:29:37.851Z,13.10
2023-05-22T03:30:38.397Z,11.30
2023-05-22T03:31:38.429Z,12.60
2023-05-22T03:32:38.480Z,13.20
2023-05-22T03:34:38.472Z,14.00
2023-05-22T03:35:38.054Z,14.00
2023-05-22T03:36:38.459Z,12.50
2023-05-22T03:37:37.990Z,11.80
2023-05-22T03:38:38.359Z,12.10
2023-05-22T03:39:37.619Z,11.90
2023-05-22T03:45:53.057Z,11.70
2023-05-22T03:46:40.296Z,11.00
2023-05-22T03:47:40.065Z,11.50
2023-05-22T03:48:40.067Z,12.00
2023-05-22T03:49:40.286Z,13.00
2023-05-22T03:50:40.391Z,12.90
2023-05-22T03:51:40.255Z,11.10
2023-05-22T03:52:40.091Z,12.30
2023-05-22T03:53:40.219Z,12.00
2023-05-22T03:54:40.031Z,12.30
2023-05-22T03:55:40.211Z,12.60
2023-05-22T03:56:39.984Z,12.50
2023-05-22T03:57:40.178Z,12.40
2023-05-22T03:58:40.062Z,12.50
2023-05-22T04:01:48.002Z,13.70
2023-05-22T04:02:48.326Z,13.50
2023-05-22T04:03:48.534Z,12.40
2023-05-22T04:04:47.823Z,11.80
2023-05-22T04:05:47.533Z,12.00
2023-05-22T04:06:47.433Z,12.10
2023-05-22T04:07:47.986Z,12.40
2023-05-22T04:08:47.938Z,11.10
2023-05-22T04:09:47.758Z,13.00
2023-05-22T04:15:18.002Z,12.30
2023-05-22T04:15:54.929Z,12.90
2023-05-22T04:16:49.081Z,14.00
2023-05-22T04:17:48.124Z,14.80
2023-05-22T04:19:42.688Z,14.80
2023-05-22T04:20:23.792Z,15.80
2023-05-22T04:21:20.397Z,14.50
2023-05-22T04:22:59.546Z,14.10
2023-05-22T04:24:28.009Z,14.00
2023-05-22T04:24:51.411Z,13.00
2023-05-22T04:26:04.878Z,12.40
2023-05-22T04:26:51.771Z,13.00
2023-05-22T04:28:01.511Z,14.20
2023-05-22T04:28:55.536Z,15.10
2023-05-22T04:29:55.769Z,14.80
2023-05-22T04:34:00.575Z,13.20
2023-05-22T04:34:59.772Z,13.80
2023-05-22T04:36:00.793Z,14.60
2023-05-22T04:37:01.103Z,14.60
2023-05-22T04:37:59.637Z,13.40
2023-05-22T04:39:00.709Z,13.90
2023-05-22T04:40:00.221Z,12.80
2023-05-22T04:40:59.260Z,13.50
2023-05-22T04:41:59.957Z,13.40
2023-05-22T04:43:00.009Z,14.10
2023-05-22T04:44:00.174Z,14.40
2023-05-22T04:45:00.506Z,14.00
2023-05-22T04:45:59.462Z,13.90
2023-05-22T04:46:59.732Z,13.20
2023-05-22T04:48:00.812Z,14.00
2023-05-22T04:48:59.837Z,13.20
2023-05-22T04:55:22.521Z,13.50
2023-05-22T04:56:34.772Z,14.20
2023-05-22T04:57:23.250Z,14.40
2023-05-22T04:58:22.715Z,15.60
2023-05-22T04:59:21.834Z,15.40
2023-05-22T05:03:09.599Z,13.40
2023-05-22T05:04:08.876Z,12.80
2023-05-22T05:05:08.686Z,14.80
2023-05-22T05:06:08.428Z,13.60
2023-05-22T05:07:09.329Z,12.60
2023-05-22T05:08:08.798Z,13.30
2023-05-22T05:09:09.270Z,13.50
2023-05-22T05:12:57.181Z,15.10
2023-05-22T05:13:45.397Z,14.40
2023-05-22T05:15:40.948Z,15.70
2023-05-22T05:16:42.033Z,16.20
2023-05-22T05:17:41.294Z,14.80
2023-05-22T05:18:41.372Z,14.60
2023-05-22T05:19:41.070Z,14.50
2023-05-22T05:20:42.109Z,14.80
2023-05-22T05:21:40.761Z,15.90
2023-05-22T05:22:41.670Z,15.00
2023-05-22T05:23:40.806Z,21.30
2023-05-22T05:24:41.356Z,21.10
2023-05-22T05:25:40.886Z,19.40
2023-05-22T05:26:40.742Z,18.20
2023-05-22T05:27:40.707Z,19.10
2023-05-22T05:28:40.604Z,20.40
2023-05-22T05:29:40.544Z,22.10
2023-05-22T05:30:40.968Z,22.00
2023-05-22T05:31:40.945Z,22.90
2023-05-22T05:32:40.978Z,22.50
2023-05-22T05:33:40.620Z,22.80
2023-05-22T05:34:40.994Z,22.90
2023-05-22T05:35:42.849Z,23.90
2023-05-22T05:36:40.810Z,25.00
2023-05-22T05:37:40.428Z,24.70
2023-05-22T05:38:40.564Z,24.00
2023-05-22T05:39:40.538Z,24.50
2023-05-22T05:40:40.704Z,22.90
2023-05-22T05:41:40.465Z,22.70
2023-05-22T05:42:40.522Z,22.90
2023-05-22T05:43:40.366Z,24.10
2023-05-22T05:44:40.929Z,24.60
2023-05-22T05:45:40.526Z,23.90
2023-05-22T05:46:40.335Z,23.30
2023-05-22T05:47:40.460Z,24.00
2023-05-22T05:48:40.206Z,23.60
2023-05-22T05:49:40.249Z,25.10
2023-05-22T05:50:40.495Z,25.10
2023-05-22T05:51:41.023Z,24.30
2023-05-22T05:52:40.319Z,24.70
2023-05-22T05:53:40.311Z,26.30
2023-05-22T05:54:40.322Z,24.80
2023-05-22T05:55:40.297Z,24.80
2023-05-22T05:56:40.448Z,25.00
2023-05-22T05:57:40.144Z,25.40
2023-05-22T05:58:40.662Z,26.70
2023-05-22T05:59:40.273Z,25.10
2023-05-22T06:03:59.924Z,25.70
2023-05-22T06:04:59.773Z,24.30
2023-05-22T06:05:59.758Z,26.30
2023-05-22T06:07:02.209Z,25.80
2023-05-22T06:08:01.497Z,25.70
2023-05-22T06:08:59.578Z,25.10
2023-05-22T06:09:59.488Z,25.80
2023-05-22T06:10:59.510Z,25.90
2023-05-22T06:11:59.805Z,24.40
2023-05-22T06:12:59.691Z,24.50
2023-05-22T06:13:59.410Z,26.30
2023-05-22T06:14:59.709Z,24.80
2023-05-22T06:16:02.181Z,24.90
2023-05-22T06:16:59.437Z,24.10
2023-05-22T06:18:00.573Z,25.40
2023-05-22T06:18:59.498Z,24.60
2023-05-22T06:19:59.502Z,25.40
2023-05-22T06:20:59.397Z,24.10
2023-05-22T06:21:59.335Z,25.50
2023-05-22T06:22:59.352Z,24.00
2023-05-22T06:23:59.528Z,23.60
2023-05-22T06:25:00.359Z,23.10
2023-05-22T06:26:01.167Z,22.10
2023-05-22T06:26:59.437Z,22.80
2023-05-22T06:27:59.279Z,21.40
2023-05-22T06:28:59.493Z,22.10
2023-05-22T06:29:59.334Z,21.40
2023-05-22T06:30:59.289Z,22.90
2023-05-22T06:32:02.609Z,23.00
2023-05-22T06:32:59.327Z,22.70
2023-05-22T06:33:59.608Z,22.50
2023-05-22T06:34:59.569Z,20.90
2023-05-22T06:35:59.701Z,22.60
2023-05-22T06:36:59.221Z,22.70
2023-05-22T06:37:59.224Z,22.00
2023-05-22T06:38:59.642Z,21.60
2023-05-22T06:39:59.262Z,21.60
2023-05-22T06:40:59.161Z,21.40
2023-05-22T06:41:59.217Z,21.60
2023-05-22T06:42:59.054Z,21.90
2023-05-22T06:43:59.079Z,22.90
2023-05-22T06:44:59.412Z,22.50
2023-05-22T06:45:59.465Z,21.70
2023-05-22T06:46:59.149Z,23.10
2023-05-22T06:48:00.368Z,23.20
2023-05-22T06:48:59.254Z,24.40
2023-05-22T06:49:59.015Z,24.40
2023-05-22T06:50:59.063Z,22.10
2023-05-22T06:51:59.222Z,22.20
2023-05-22T06:52:59.359Z,21.30
2023-05-22T06:53:59.040Z,21.00
2023-05-22T06:54:59.209Z,21.80
2023-05-22T06:55:58.880Z,22.20
2023-05-22T06:56:58.842Z,21.60
2023-05-22T06:57:59.114Z,21.20
2023-05-22T06:58:58.950Z,20.30
2023-05-22T06:59:58.943Z,21.90
2023-05-22T07:00:58.838Z,22.10
2023-05-22T07:01:58.756Z,22.50
2023-05-22T07:02:59.118Z,21.40
2023-05-22T07:03:58.939Z,19.80
2023-05-22T07:04:58.712Z,19.80
2023-05-22T07:05:58.887Z,21.30
2023-05-22T07:06:58.770Z,22.00
2023-05-22T07:07:58.670Z,20.60
2023-05-22T07:08:58.783Z,19.20
2023-05-22T07:09:59.597Z,19.60
2023-05-22T07:10:58.627Z,21.60
2023-05-22T07:11:58.665Z,27.50
2023-05-22T07:12:58.817Z,24.20
2023-05-22T07:13:58.646Z,22.40
2023-05-22T07:14:58.720Z,24.40
2023-05-22T07:15:58.629Z,25.10
2023-05-22T07:16:58.666Z,25.90
2023-05-22T07:17:58.626Z,26.50
2023-05-22T07:18:58.635Z,27.90
2023-05-22T07:19:58.551Z,25.50
2023-05-22T07:22:21.749Z,28.10
2023-05-22T07:23:12.993Z,27.70
2023-05-22T07:24:12.307Z,36.20
2023-05-22T07:25:12.481Z,35.30
2023-05-22T07:27:03.254Z,36.20
2023-05-22T07:28:03.264Z,41.40
2023-05-22T07:29:03.048Z,36.20
2023-05-22T07:30:03.149Z,42.10
2023-05-22T07:31:03.130Z,36.90
2023-05-22T07:32:04.061Z,41.10
2023-05-22T07:33:03.090Z,37.50
2023-05-22T07:34:03.016Z,36.50
2023-05-22T07:35:11.511Z,42.00
2023-05-22T07:36:10.604Z,38.50
2023-05-22T07:37:03.032Z,39.10
2023-05-22T07:38:03.003Z,36.60
2023-05-22T07:40:28.198Z,35.10
2023-05-22T07:41:28.053Z,37.00
2023-05-22T07:42:27.973Z,36.60
2023-05-22T07:43:27.861Z,35.00
2023-05-22T07:44:27.838Z,33.60
2023-05-22T07:45:27.816Z,32.40
2023-05-22T07:46:28.005Z,31.40
2023-05-22T07:47:28.114Z,31.60
2023-05-22T07:48:27.843Z,30.90
2023-05-22T07:49:28.454Z,32.20
2023-05-22T07:50:27.798Z,31.60
2023-05-22T07:51:27.767Z,31.00
2023-05-22T07:52:27.782Z,31.20
2023-05-22T07:53:27.759Z,31.50
2023-05-22T07:54:27.804Z,27.90
2023-05-22T07:55:27.689Z,27.40
2023-05-22T07:56:27.653Z,31.60
2023-05-22T07:57:27.626Z,27.40
2023-05-22T07:58:27.689Z,26.80
2023-05-22T07:59:27.596Z,26.10
2023-05-22T08:00:27.595Z,28.20
2023-05-22T08:01:27.584Z,27.10
2023-05-22T08:02:27.609Z,28.50
2023-05-22T08:03:27.699Z,28.10
2023-05-22T08:04:27.701Z,27.20
2023-05-22T08:05:27.546Z,28.30
2023-05-22T08:06:27.512Z,29.30
2023-05-22T08:07:27.494Z,28.60
2023-05-22T08:08:28.847Z,28.70
2023-05-22T08:09:27.506Z,30.60
2023-05-22T08:10:30.098Z,31.10
2023-05-22T08:11:28.452Z,30.30
2023-05-22T08:12:27.409Z,30.60
2023-05-22T08:13:27.433Z,29.80
2023-05-22T08:14:27.400Z,32.00
2023-05-22T08:15:27.378Z,32.90
2023-05-22T08:16:27.415Z,32.10
2023-05-22T08:17:27.471Z,34.00
2023-05-22T08:18:27.519Z,33.80
2023-05-22T08:19:27.462Z,35.70
2023-05-22T08:20:27.425Z,35.80
2023-05-22T08:21:27.355Z,36.20
2023-05-22T08:22:27.350Z,37.40
2023-05-22T08:23:27.301Z,38.00
2023-05-22T08:24:27.321Z,36.10
2023-05-22T08:25:27.303Z,42.30
2023-05-22T08:26:27.247Z,47.30
2023-05-22T08:27:27.251Z,45.50
2023-05-22T08:28:27.213Z,45.30
2023-05-22T08:29:27.244Z,46.80
2023-05-22T08:30:27.265Z,46.80
2023-05-22T08:31:27.239Z,47.20
2023-05-22T08:32:29.177Z,49.50
2023-05-22T08:33:27.223Z,52.80
2023-05-22T08:34:27.144Z,54.20
2023-05-22T08:35:27.147Z,56.60
2023-05-22T08:36:27.146Z,55.60
2023-05-22T08:37:27.104Z,52.00
2023-05-22T08:38:27.108Z,49.90
2023-05-22T08:39:27.093Z,45.70
2023-05-22T08:40:27.056Z,47.90
2023-05-22T08:41:27.058Z,47.30
2023-05-22T08:42:27.080Z,46.40
2023-05-22T08:43:27.030Z,46.40
2023-05-22T08:44:27.011Z,48.40
2023-05-22T08:45:26.976Z,47.30
2023-05-22T08:46:27.033Z,47.70
2023-05-22T08:47:26.995Z,48.40
2023-05-22T08:48:27.022Z,57.30
2023-05-22T08:49:26.999Z,61.60
2023-05-22T08:50:26.934Z,61.70
2023-05-22T08:51:26.896Z,60.50
2023-05-22T08:52:26.900Z,56.40
2023-05-22T08:53:26.995Z,55.50
2023-05-22T08:54:26.859Z,56.30
2023-05-22T08:55:26.890Z,53.90
2023-05-22T08:56:29.372Z,53.20
2023-05-22T08:57:26.833Z,54.40
2023-05-22T08:58:26.821Z,59.40
2023-05-22T08:59:26.944Z,54.40
2023-05-22T09:00:26.830Z,56.00
2023-05-22T09:01:26.807Z,61.20
2023-05-22T09:02:26.770Z,62.40
2023-05-22T09:03:26.822Z,61.60
2023-05-22T09:04:26.807Z,68.20
2023-05-22T09:05:26.960Z,68.20
2023-05-22T09:06:26.699Z,63.40
2023-05-22T09:07:26.756Z,59.40
2023-05-22T09:08:26.715Z,60.40
2023-05-22T09:09:26.729Z,60.60
2023-05-22T09:10:26.710Z,53.90
2023-05-22T09:11:26.687Z,52.70
2023-05-22T09:12:26.698Z,52.70
2023-05-22T09:13:26.732Z,49.40
2023-05-22T09:14:26.697Z,49.40
2023-05-22T09:15:26.622Z,50.80
2023-05-22T09:16:26.644Z,46.90
2023-05-22T09:17:26.605Z,46.20
2023-05-22T09:18:26.611Z,41.20
2023-05-22T09:19:26.598Z,41.00
2023-05-22T09:20:26.541Z,44.10
2023-05-22T09:21:30.190Z,58.30
2023-05-22T09:22:26.532Z,54.00
2023-05-22T09:23:26.517Z,48.00
2023-05-22T09:24:26.462Z,46.10
2023-05-22T09:25:26.512Z,47.90
2023-05-22T09:26:26.503Z,47.70
2023-05-22T09:27:26.487Z,47.00
2023-05-22T09:28:26.472Z,44.70
2023-05-22T09:29:26.520Z,43.70
2023-05-22T09:30:26.390Z,42.70
2023-05-22T09:31:26.501Z,40.20
2023-05-22T09:32:26.429Z,48.60
2023-05-22T09:33:26.396Z,54.00
2023-05-22T09:34:26.338Z,58.50
2023-05-22T09:35:26.378Z,57.00
2023-05-22T09:36:26.330Z,53.00
2023-05-22T09:37:26.318Z,60.60
2023-05-22T09:38:26.331Z,58.50
2023-05-22T09:39:26.295Z,61.00
2023-05-22T09:40:26.282Z,61.90
2023-05-22T09:41:26.365Z,66.00
2023-05-22T09:42:26.264Z,64.20
2023-05-22T09:43:26.229Z,62.50
2023-05-22T09:44:26.277Z,66.20
2023-05-22T09:45:26.317Z,68.10
2023-05-22T09:46:26.351Z,64.50
2023-05-22T09:47:26.210Z,64.80
2023-05-22T09:48:26.212Z,63.20
2023-05-22T09:49:26.213Z,62.90
2023-05-22T09:50:26.197Z,61.90
2023-05-22T09:51:26.144Z,63.00
2023-05-22T09:52:26.126Z,64.20
2023-05-22T09:53:26.185Z,56.90
2023-05-22T09:54:26.084Z,60.60
2023-05-22T09:55:26.074Z,66.20
2023-05-22T09:56:37.813Z,66.80
2023-05-22T09:57:27.068Z,66.80
2023-05-22T09:58:26.006Z,63.00
2023-05-22T09:59:26.034Z,61.00
2023-05-22T10:00:26.049Z,61.00
2023-05-22T10:01:26.048Z,64.50
2023-05-22T10:02:26.049Z,63.50
2023-05-22T10:03:25.982Z,64.40
2023-05-22T10:04:26.009Z,62.50
2023-05-22T10:05:25.952Z,68.10
2023-05-22T10:06:25.930Z,66.20
2023-05-22T10:07:25.912Z,64.50
2023-05-22T10:08:25.921Z,72.70
2023-05-22T10:09:25.942Z,73.90
2023-05-22T10:10:25.901Z,73.80
2023-05-22T10:11:25.894Z,71.90
2023-05-22T10:12:25.866Z,69.10
2023-05-22T10:13:25.840Z,68.40
2023-05-22T10:14:25.857Z,64.30
2023-05-22T10:15:25.824Z,64.30
2023-05-22T10:16:25.874Z,63.60
2023-05-22T10:17:25.805Z,61.40
2023-05-22T10:18:25.770Z,58.30
2023-05-22T10:19:25.826Z,60.50
2023-05-22T10:20:25.742Z,59.20
2023-05-22T10:21:25.765Z,57.60
2023-05-22T10:22:25.749Z,55.30
2023-05-22T10:23:25.687Z,56.50
2023-05-22T10:24:25.711Z,53.40
2023-05-22T10:25:25.663Z,49.30
2023-05-22T10:26:25.685Z,47.10
2023-05-22T10:27:25.719Z,45.30
2023-05-22T10:28:25.623Z,44.80
2023-05-22T10:29:25.635Z,45.70
2023-05-22T10:30:25.610Z,42.70
2023-05-22T10:31:25.618Z,42.20
2023-05-22T10:32:25.645Z,42.40
2023-05-22T10:33:25.613Z,41.00
2023-05-22T10:34:25.557Z,39.60
2023-05-22T10:35:25.516Z,39.50
2023-05-22T10:36:25.538Z,39.60
2023-05-22T10:37:25.508Z,40.50
2023-05-22T10:38:25.471Z,40.20
2023-05-22T10:39:25.535Z,39.60
2023-05-22T10:40:25.537Z,37.10
2023-05-22T10:41:37.951Z,36.60
2023-05-22T10:42:26.472Z,35.00
2023-05-22T10:43:25.533Z,35.60
2023-05-22T10:44:25.436Z,36.20
2023-05-22T10:45:25.421Z,35.90
2023-05-22T10:46:25.544Z,33.80
2023-05-22T10:47:25.474Z,31.70
2023-05-22T10:48:25.344Z,31.40
2023-05-22T10:49:25.350Z,31.50
2023-05-22T10:50:25.340Z,29.90
2023-05-22T10:51:25.356Z,30.60
2023-05-22T10:52:25.325Z,29.20
2023-05-22T10:53:25.326Z,29.90
2023-05-22T10:54:25.319Z,28.40
2023-05-22T10:55:25.300Z,32.20
2023-05-22T10:56:25.872Z,32.20
2023-05-22T10:57:25.236Z,33.90
2023-05-22T10:58:25.219Z,32.30
2023-05-22T10:59:25.230Z,31.50
2023-05-22T11:00:25.254Z,29.80
2023-05-22T11:01:25.234Z,30.50
2023-05-22T11:02:25.424Z,31.00
2023-05-22T11:03:25.252Z,31.00
2023-05-22T11:04:25.200Z,29.20
2023-05-22T11:05:25.183Z,28.80
2023-05-22T11:06:25.119Z,29.00
2023-05-22T11:07:25.200Z,29.70
2023-05-22T11:08:25.137Z,28.50
2023-05-22T11:09:25.113Z,29.50
2023-05-22T11:10:25.155Z,29.40
2023-05-22T11:11:25.085Z,29.20
2023-05-22T11:12:25.104Z,31.10
2023-05-22T11:13:26.426Z,31.30
2023-05-22T11:14:25.075Z,29.70
2023-05-22T11:15:25.014Z,29.50
2023-05-22T11:16:25.061Z,30.60
2023-05-22T11:17:24.991Z,31.10
2023-05-22T11:18:25.069Z,29.80
2023-05-22T11:19:25.006Z,28.40
2023-05-22T11:20:24.952Z,27.90
2023-05-22T11:21:24.970Z,28.80
2023-05-22T11:22:24.933Z,28.50
2023-05-22T11:23:25.022Z,28.20
2023-05-22T11:24:24.920Z,30.30
2023-05-22T11:25:24.952Z,26.40
2023-05-22T11:26:26.390Z,25.30
2023-05-22T11:27:24.847Z,25.40
2023-05-22T11:28:24.902Z,27.20
2023-05-22T11:29:24.838Z,26.70
2023-05-22T11:30:24.831Z,27.90
2023-05-22T11:31:24.858Z,26.70
2023-05-22T11:32:24.836Z,26.30
2023-05-22T11:33:24.826Z,26.10
2023-05-22T11:34:24.785Z,28.30
2023-05-22T11:35:24.771Z,27.70
2023-05-22T11:36:24.719Z,26.20
2023-05-22T11:37:24.724Z,27.20
2023-05-22T11:38:24.774Z,27.80
2023-05-22T11:39:24.682Z,26.40
2023-05-22T11:40:24.691Z,26.60
2023-05-22T11:41:24.705Z,24.70
2023-05-22T11:42:24.797Z,26.00
2023-05-22T11:43:24.652Z,25.90
2023-05-22T11:44:24.664Z,27.70
2023-05-22T11:45:26.270Z,26.10
2023-05-22T11:46:24.658Z,27.50
2023-05-22T11:47:24.679Z,27.40
2023-05-22T11:48:24.614Z,25.90
2023-05-22T11:49:24.548Z,27.30
2023-05-22T11:50:40.193Z,25.80
2023-05-22T11:51:25.514Z,25.30
2023-05-22T11:52:24.535Z,26.40
2023-05-22T11:53:24.508Z,26.80
2023-05-22T11:54:24.529Z,28.80
2023-05-22T11:55:34.833Z,27.40
2023-05-22T11:56:24.562Z,25.70
2023-05-22T11:57:27.990Z,28.90
2023-05-22T11:58:24.420Z,27.30
2023-05-22T11:59:24.493Z,26.80
2023-05-22T12:00:24.502Z,27.90
2023-05-22T12:01:24.378Z,26.90
2023-05-22T12:02:24.544Z,28.00
2023-05-22T12:03:25.852Z,27.60
2023-05-22T12:04:24.391Z,27.00
2023-05-22T12:05:24.348Z,27.00
2023-05-22T12:06:24.589Z,25.30
2023-05-22T12:07:24.429Z,24.80
2023-05-22T12:08:26.958Z,26.60
2023-05-22T12:09:24.488Z,27.40
2023-05-22T12:10:24.439Z,27.50
2023-05-22T12:11:25.724Z,29.40
2023-05-22T12:12:26.602Z,28.40
2023-05-22T12:14:47.638Z,26.70
2023-05-22T12:15:47.674Z,27.50
2023-05-22T12:16:48.147Z,27.70
2023-05-22T12:17:48.961Z,26.70
2023-05-22T12:18:48.216Z,26.30
2023-05-22T12:19:48.333Z,25.50
2023-05-22T12:20:47.423Z,26.50
2023-05-22T12:21:47.484Z,27.30
2023-05-22T12:22:47.444Z,27.90
2023-05-22T12:23:47.395Z,27.70
2023-05-22T12:24:47.531Z,26.40
2023-05-22T12:25:47.530Z,25.00
2023-05-22T12:26:47.347Z,27.00
2023-05-22T12:27:47.378Z,25.80
2023-05-22T12:28:47.317Z,24.40
2023-05-22T12:29:47.345Z,25.50
2023-05-22T12:30:47.360Z,25.20
2023-05-22T12:31:47.397Z,23.30
2023-05-22T12:32:47.410Z,25.70
2023-05-22T12:33:47.319Z,26.10
2023-05-22T12:34:47.238Z,26.10
2023-05-22T12:35:47.278Z,24.60
2023-05-22T12:36:47.282Z,23.60
2023-05-22T12:37:47.231Z,23.40
2023-05-22T12:38:47.341Z,24.20
2023-05-22T12:39:47.201Z,24.30
2023-05-22T12:40:47.502Z,24.20
2023-05-22T12:41:47.178Z,24.60
2023-05-22T12:42:47.228Z,25.30
2023-05-22T12:43:47.279Z,24.10
2023-05-22T12:44:47.166Z,23.80
2023-05-22T12:45:47.391Z,24.50
2023-05-22T12:46:47.230Z,23.90
2023-05-22T12:47:47.170Z,24.10
2023-05-22T12:48:47.090Z,25.50
2023-05-22T12:49:47.100Z,25.90
2023-05-22T12:50:47.039Z,26.30
2023-05-22T12:51:46.983Z,26.60
2023-05-22T12:52:46.988Z,27.00
2023-05-22T12:53:47.037Z,27.10
2023-05-22T12:54:47.033Z,27.80
2023-05-22T12:55:53.962Z,27.70
2023-05-22T12:56:46.972Z,25.90
2023-05-22T12:57:46.997Z,25.40
2023-05-22T12:58:46.964Z,25.10
2023-05-22T12:59:46.982Z,26.80
2023-05-22T13:00:46.949Z,25.50
2023-05-22T13:01:46.883Z,24.30
2023-05-22T13:02:46.879Z,23.90
2023-05-22T13:03:46.840Z,23.20
2023-05-22T13:04:46.913Z,23.80
2023-05-22T13:05:46.845Z,23.60
2023-05-22T13:06:46.806Z,23.30
2023-05-22T13:07:46.805Z,21.50
2023-05-22T13:08:46.770Z,21.70
2023-05-22T13:09:46.757Z,22.50
2023-05-22T13:10:46.986Z,23.00
2023-05-22T13:11:46.773Z,22.20
2023-05-22T13:12:46.744Z,22.80
2023-05-22T13:13:46.710Z,23.90
2023-05-22T13:14:46.705Z,21.90
2023-05-22T13:15:46.682Z,23.70
2023-05-22T13:16:46.693Z,24.60
2023-05-22T13:17:46.717Z,23.00
2023-05-22T13:18:46.697Z,24.70
2023-05-22T13:19:46.671Z,23.70
2023-05-22T13:20:46.668Z,24.00
2023-05-22T13:21:46.750Z,23.40
2023-05-22T13:22:46.593Z,23.10
2023-05-22T13:23:46.632Z,21.70
2023-05-22T13:24:46.933Z,21.50
2023-05-22T13:25:46.678Z,20.80
2023-05-22T13:26:46.545Z,20.00
2023-05-22T13:27:46.594Z,20.90
2023-05-22T13:28:46.526Z,19.80