createdAt,value
2019-03-08T00:00:39.740Z,967.37
2019-03-08T00:01:39.728Z,967.35
2019-03-08T00:02:39.716Z,967.27
2019-03-08T00:03:39.704Z,967.30
2019-03-08T00:04:39.690Z,967.28
2019-03-08T00:05:39.679Z,967.29
2019-03-08T00:06:39.667Z,967.29
2019-03-08T00:07:39.657Z,967.31
2019-03-08T00:08:39.641Z,967.24
2019-03-08T00:09:39.630Z,967.31
2019-03-08T00:10:39.620Z,967.34
2019-03-08T00:11:39.604Z,967.31
2019-03-08T00:12:39.592Z,967.32
2019-03-08T00:13:39.580Z,967.40
2019-03-08T00:14:39.569Z,967.46
2019-03-08T00:15:39.556Z,967.39
2019-03-08T00:16:39.545Z,967.43
2019-03-08T00:17:39.534Z,967.48
2019-03-08T00:18:39.522Z,967.50
2019-03-08T00:19:39.509Z,967.48
2019-03-08T00:20:39.495Z,967.52
2019-03-08T00:21:39.481Z,967.53
2019-03-08T00:22:39.470Z,967.55
2019-03-08T00:23:39.459Z,967.52
2019-03-08T00:24:39.455Z,967.57
2019-03-08T00:25:39.434Z,967.57
2019-03-08T00:26:39.423Z,967.57
2019-03-08T00:27:39.409Z,967.57
2019-03-08T00:28:39.402Z,967.56
2019-03-08T00:29:39.386Z,967.58
2019-03-08T00:30:39.374Z,967.63
2019-03-08T00:31:39.361Z,967.62
2019-03-08T00:32:39.349Z,967.60
2019-03-08T00:33:39.335Z,967.64
2019-03-08T00:34:39.326Z,967.61
2019-03-08T00:35:39.313Z,967.63
2019-03-08T00:36:39.300Z,967.64
2019-03-08T00:37:39.286Z,967.65
2019-03-08T00:38:39.275Z,967.71
2019-03-08T00:39:39.263Z,967.68
2019-03-08T00:40:39.251Z,967.72
2019-03-08T00:41:39.238Z,967.72
2019-03-08T00:42:39.226Z,967.74
2019-03-08T00:43:39.214Z,967.72
2019-03-08T00:44:39.201Z,967.70
2019-03-08T00:45:39.189Z,967.76
2019-03-08T00:46:39.176Z,967.73
2019-03-08T00:47:39.164Z,967.72
2019-03-08T00:48:39.151Z,967.74
2019-03-08T00:49:39.139Z,967.73
2019-03-08T00:50:39.128Z,967.76
2019-03-08T00:51:39.117Z,967.71
2019-03-08T00:52:39.104Z,967.78
2019-03-08T00:53:39.089Z,967.80
2019-03-08T00:54:39.082Z,967.80
2019-03-08T00:55:39.069Z,967.82
2019-03-08T00:56:39.814Z,967.81
2019-03-08T00:57:39.040Z,967.78
2019-03-08T00:58:39.031Z,967.81
2019-03-08T00:59:39.017Z,967.84
2019-03-08T01:00:39.004Z,967.84
2019-03-08T01:01:38.993Z,967.92
2019-03-08T01:02:38.980Z,967.90
2019-03-08T01:03:38.967Z,967.91
2019-03-08T01:04:38.956Z,967.87
2019-03-08T01:05:38.944Z,967.92
2019-03-08T01:06:38.932Z,967.89
2019-03-08T01:07:38.919Z,967.90
2019-03-08T01:08:38.906Z,967.92
2019-03-08T01:09:38.894Z,967.91
2019-03-08T01:10:38.883Z,967.94
2019-03-08T01:11:38.868Z,967.88
2019-03-08T01:12:38.861Z,967.84
2019-03-08T01:13:38.844Z,967.84
2019-03-08T01:14:38.832Z,967.86
2019-03-08T01:15:38.819Z,967.84
2019-03-08T01:16:38.807Z,967.85
2019-03-08T01:17:38.798Z,967.89
2019-03-08T01:18:38.816Z,967.84
2019-03-08T01:19:38.770Z,967.80
2019-03-08T01:20:38.759Z,967.87
2019-03-08T01:21:38.744Z,967.90
2019-03-08T01:22:38.733Z,967.86
2019-03-08T01:23:38.719Z,967.88
2019-03-08T01:24:38.707Z,967.88
2019-03-08T01:25:38.697Z,967.88
2019-03-08T01:26:38.681Z,967.90
2019-03-08T01:27:38.672Z,967.93
2019-03-08T01:28:38.659Z,967.88
2019-03-08T01:29:38.646Z,967.90
2019-03-08T01:30:38.632Z,967.97
2019-03-08T01:31:38.623Z,967.99
2019-03-08T01:32:38.607Z,967.96
2019-03-08T01:33:38.596Z,967.99
2019-03-08T01:34:38.584Z,968.00
2019-03-08T01:35:38.572Z,967.91
2019-03-08T01:36:38.558Z,967.97
2019-03-08T01:37:38.549Z,967.96
2019-03-08T01:38:38.537Z,967.99
2019-03-08T01:39:38.524Z,967.98
2019-03-08T01:40:38.517Z,967.96
2019-03-08T01:41:38.498Z,968.02
2019-03-08T01:42:38.487Z,968.01
2019-03-08T01:43:38.476Z,968.00
2019-03-08T01:44:38.462Z,968.02
2019-03-08T01:45:38.453Z,967.98
2019-03-08T01:46:38.437Z,967.96
2019-03-08T01:47:38.425Z,968.04
2019-03-08T01:49:38.401Z,968.01
2019-03-08T01:50:38.389Z,968.00
2019-03-08T01:51:38.381Z,968.02
2019-03-08T01:52:38.365Z,968.00
2019-03-08T01:53:38.356Z,968.06
2019-03-08T01:54:38.346Z,968.03
2019-03-08T01:55:38.330Z,968.03
2019-03-08T01:56:38.319Z,968.00
2019-03-08T01:57:38.303Z,968.01
2019-03-08T01:58:38.291Z,968.01
2019-03-08T01:59:38.280Z,968.07
2019-03-08T02:00:38.268Z,968.07
2019-03-08T02:01:38.255Z,968.03
2019-03-08T02:02:38.241Z,968.03
2019-03-08T02:03:38.231Z,968.05
2019-03-08T02:04:38.219Z,968.01
2019-03-08T02:05:38.208Z,968.04
2019-03-08T02:06:38.193Z,968.03
2019-03-08T02:07:38.181Z,968.04
2019-03-08T02:08:38.168Z,968.07
2019-03-08T02:09:38.159Z,968.11
2019-03-08T02:10:38.145Z,968.09
2019-03-08T02:11:38.132Z,968.11
2019-03-08T02:12:38.119Z,968.03
2019-03-08T02:13:38.109Z,968.10
2019-03-08T02:14:38.096Z,968.07
2019-03-08T02:15:38.084Z,968.03
2019-03-08T02:16:38.070Z,968.05
2019-03-08T02:17:38.057Z,968.11
2019-03-08T02:18:38.047Z,968.08
2019-03-08T02:19:38.038Z,968.11
2019-03-08T02:20:38.022Z,968.04
2019-03-08T02:21:38.009Z,968.13
2019-03-08T02:22:38.001Z,968.08
2019-03-08T02:23:37.988Z,968.10
2019-03-08T02:24:37.972Z,968.12
2019-03-08T02:25:37.962Z,968.10
2019-03-08T02:26:37.951Z,968.15
2019-03-08T02:27:37.938Z,968.13
2019-03-08T02:28:37.923Z,968.14
2019-03-08T02:29:39.157Z,968.16
2019-03-08T02:30:37.899Z,968.13
2019-03-08T02:31:37.887Z,968.20
2019-03-08T02:32:37.877Z,968.21
2019-03-08T02:33:37.865Z,968.18
2019-03-08T02:34:37.849Z,968.18
2019-03-08T02:35:37.838Z,968.17
2019-03-08T02:36:37.825Z,968.22
2019-03-08T02:37:37.814Z,968.19
2019-03-08T02:38:37.803Z,968.28
2019-03-08T02:39:37.789Z,968.25
2019-03-08T02:40:37.776Z,968.32
2019-03-08T02:41:37.764Z,968.39
2019-03-08T02:42:37.751Z,968.37
2019-03-08T02:43:37.740Z,968.42
2019-03-08T02:44:37.733Z,968.48
2019-03-08T02:45:37.717Z,968.55
2019-03-08T02:46:37.703Z,968.50
2019-03-08T02:47:37.692Z,968.60
2019-03-08T02:48:37.679Z,968.57
2019-03-08T02:49:37.667Z,968.64
2019-03-08T02:50:37.659Z,968.63
2019-03-08T02:51:37.667Z,968.68
2019-03-08T02:52:37.629Z,968.69
2019-03-08T02:53:37.618Z,968.67
2019-03-08T02:54:37.605Z,968.68
2019-03-08T02:55:37.595Z,968.69
2019-03-08T02:56:37.580Z,968.64
2019-03-08T02:57:37.567Z,968.77
2019-03-08T02:58:37.558Z,968.77
2019-03-08T02:59:37.545Z,968.81
2019-03-08T03:00:37.530Z,968.78
2019-03-08T03:01:37.524Z,968.75
2019-03-08T03:02:37.508Z,968.77
2019-03-08T03:03:37.494Z,968.84
2019-03-08T03:04:37.483Z,968.79
2019-03-08T03:05:37.469Z,968.81
2019-03-08T03:06:37.457Z,968.80
2019-03-08T03:07:37.449Z,968.83
2019-03-08T03:08:37.436Z,968.84
2019-03-08T03:09:37.422Z,968.87
2019-03-08T03:10:37.413Z,968.85
2019-03-08T03:11:37.398Z,968.89
2019-03-08T03:12:37.385Z,968.93
2019-03-08T03:13:37.378Z,968.92
2019-03-08T03:14:37.362Z,968.91
2019-03-08T03:15:37.349Z,968.96
2019-03-08T03:16:37.343Z,968.99
2019-03-08T03:17:37.324Z,968.95
2019-03-08T03:18:37.314Z,969.01
2019-03-08T03:19:37.305Z,968.97
2019-03-08T03:20:37.289Z,969.09
2019-03-08T03:21:37.279Z,969.04
2019-03-08T03:22:37.265Z,969.02
2019-03-08T03:23:37.252Z,969.01
2019-03-08T03:24:37.238Z,969.04
2019-03-08T03:25:37.229Z,969.08
2019-03-08T03:26:37.217Z,969.06
2019-03-08T03:27:37.205Z,969.08
2019-03-08T03:28:37.194Z,969.03
2019-03-08T03:29:37.184Z,969.09
2019-03-08T03:30:37.180Z,969.13
2019-03-08T03:31:37.162Z,969.10
2019-03-08T03:32:37.151Z,969.11
2019-03-08T03:33:37.169Z,969.10
2019-03-08T03:34:37.120Z,969.12
2019-03-08T03:35:37.108Z,969.09
2019-03-08T03:36:37.096Z,969.08
2019-03-08T03:37:37.084Z,969.04
2019-03-08T03:38:37.070Z,969.13
2019-03-08T03:39:37.061Z,969.13
2019-03-08T03:40:37.047Z,969.16
2019-03-08T03:41:37.034Z,969.19
2019-03-08T03:42:37.024Z,969.13
2019-03-08T03:43:37.011Z,969.13
2019-03-08T03:44:36.998Z,969.19
2019-03-08T03:45:36.986Z,969.24
2019-03-08T03:46:36.974Z,969.20
2019-03-08T03:47:36.962Z,969.22
2019-03-08T03:48:36.952Z,969.24
2019-03-08T03:49:36.937Z,969.23
2019-03-08T03:50:36.927Z,969.27
2019-03-08T03:51:36.914Z,969.36
2019-03-08T03:52:36.904Z,969.31
2019-03-08T03:53:36.892Z,969.31
2019-03-08T03:54:36.876Z,969.32
2019-03-08T03:55:36.866Z,969.30
2019-03-08T03:56:36.854Z,969.34
2019-03-08T03:57:36.842Z,969.39
2019-03-08T03:58:36.831Z,969.44
2019-03-08T03:59:36.816Z,969.41
2019-03-08T04:00:36.805Z,969.42
2019-03-08T04:01:36.792Z,969.40
2019-03-08T04:02:36.783Z,969.42
2019-03-08T04:03:36.769Z,969.41
2019-03-08T04:04:36.756Z,969.42
2019-03-08T04:05:36.746Z,969.44
2019-03-08T04:06:36.988Z,969.44
2019-03-08T04:07:36.720Z,969.44
2019-03-08T04:08:36.708Z,969.50
2019-03-08T04:09:36.694Z,969.47
2019-03-08T04:10:36.683Z,969.46
2019-03-08T04:11:36.672Z,969.48
2019-03-08T04:12:36.658Z,969.48
2019-03-08T04:13:36.647Z,969.55
2019-03-08T04:14:36.635Z,969.56
2019-03-08T04:15:36.624Z,969.49
2019-03-08T04:16:36.610Z,969.55
2019-03-08T04:17:36.597Z,969.53
2019-03-08T04:18:36.587Z,969.52
2019-03-08T04:19:36.573Z,969.55
2019-03-08T04:20:36.561Z,969.58
2019-03-08T04:21:36.551Z,969.58
2019-03-08T04:22:36.537Z,969.61
2019-03-08T04:23:36.533Z,969.60
2019-03-08T04:24:36.513Z,969.66
2019-03-08T04:25:36.504Z,969.59
2019-03-08T04:26:36.491Z,969.63
2019-03-08T04:27:36.478Z,969.60
2019-03-08T04:28:36.466Z,969.62
2019-03-08T04:29:36.452Z,969.60
2019-03-08T04:30:36.447Z,969.61
2019-03-08T04:31:36.431Z,969.64
2019-03-08T04:32:36.415Z,969.58
2019-03-08T04:33:36.405Z,969.55
2019-03-08T04:34:36.393Z,969.57
2019-03-08T04:35:36.380Z,969.56
2019-03-08T04:36:36.373Z,969.60
2019-03-08T04:37:36.356Z,969.59
2019-03-08T04:38:36.343Z,969.60
2019-03-08T04:39:36.332Z,969.65
2019-03-08T04:40:36.319Z,969.67
2019-03-08T04:41:36.306Z,969.68
2019-03-08T04:42:36.296Z,969.65
2019-03-08T04:43:36.288Z,969.68
2019-03-08T04:44:36.271Z,969.71
2019-03-08T04:45:36.257Z,969.71
2019-03-08T04:46:36.247Z,969.75
2019-03-08T04:47:36.233Z,969.73
2019-03-08T04:48:36.226Z,969.78
2019-03-08T04:49:36.210Z,969.79
2019-03-08T04:50:36.199Z,969.75
2019-03-08T04:51:36.188Z,969.82
2019-03-08T04:52:36.175Z,969.83
2019-03-08T04:53:36.158Z,969.84
2019-03-08T04:54:36.147Z,969.85
2019-03-08T04:55:36.135Z,969.81
2019-03-08T04:56:36.124Z,969.84
2019-03-08T04:57:36.113Z,969.89
2019-03-08T04:58:36.099Z,969.83
2019-03-08T04:59:36.087Z,969.87
2019-03-08T05:00:36.075Z,969.84
2019-03-08T05:01:36.064Z,969.90
2019-03-08T05:02:36.051Z,969.88
2019-03-08T05:03:36.042Z,969.87
2019-03-08T05:04:36.025Z,969.91
2019-03-08T05:05:36.014Z,969.82
2019-03-08T05:06:36.003Z,969.83
2019-03-08T05:07:35.990Z,969.85
2019-03-08T05:08:35.976Z,969.85
2019-03-08T05:09:35.966Z,969.84
2019-03-08T05:10:35.952Z,969.88
2019-03-08T05:11:35.942Z,969.86
2019-03-08T05:12:35.928Z,969.90
2019-03-08T05:13:35.918Z,969.89
2019-03-08T05:14:35.906Z,969.90
2019-03-08T05:15:35.894Z,969.91
2019-03-08T05:16:35.884Z,969.96
2019-03-08T05:17:35.869Z,969.99
2019-03-08T05:18:35.858Z,969.94
2019-03-08T05:19:35.853Z,969.97
2019-03-08T05:20:35.834Z,969.95
2019-03-08T05:21:35.820Z,970.02
2019-03-08T05:22:35.813Z,970.00
2019-03-08T05:23:35.797Z,970.01
2019-03-08T05:24:35.787Z,970.00
2019-03-08T05:25:35.773Z,970.05
2019-03-08T05:26:35.760Z,970.04
2019-03-08T05:27:35.750Z,970.10
2019-03-08T05:28:35.737Z,970.13
2019-03-08T05:29:35.725Z,970.12
2019-03-08T05:30:35.711Z,970.08
2019-03-08T05:31:35.700Z,970.11
2019-03-08T05:32:35.689Z,969.94
2019-03-08T05:33:35.682Z,970.03
2019-03-08T05:34:35.664Z,970.07
2019-03-08T05:35:35.651Z,970.06
2019-03-08T05:36:35.641Z,970.07
2019-03-08T05:37:35.628Z,970.07
2019-03-08T05:38:35.615Z,970.07
2019-03-08T05:39:35.615Z,970.08
2019-03-08T05:40:35.589Z,970.07
2019-03-08T05:41:35.577Z,970.09
2019-03-08T05:42:35.568Z,970.11
2019-03-08T05:43:35.558Z,970.11
2019-03-08T05:44:35.542Z,970.13
2019-03-08T05:45:35.530Z,970.09
2019-03-08T05:46:35.517Z,970.16
2019-03-08T05:47:35.504Z,970.15
2019-03-08T05:48:35.492Z,970.15
2019-03-08T05:49:35.482Z,970.15
2019-03-08T05:50:35.468Z,970.17
2019-03-08T05:51:35.457Z,970.16
2019-03-08T05:52:35.447Z,970.21
2019-03-08T05:53:35.431Z,970.23
2019-03-08T05:54:35.441Z,970.29
2019-03-08T05:55:35.407Z,970.27
2019-03-08T05:56:35.395Z,970.24
2019-03-08T05:57:35.385Z,970.31
2019-03-08T05:58:35.369Z,970.30
2019-03-08T05:59:35.360Z,970.34
2019-03-08T06:00:35.644Z,970.40
2019-03-08T06:01:35.334Z,970.36
2019-03-08T06:02:35.325Z,970.39
2019-03-08T06:03:35.312Z,970.38
2019-03-08T06:04:35.296Z,970.32
2019-03-08T06:05:35.285Z,970.35
2019-03-08T06:06:35.289Z,970.44
2019-03-08T06:07:35.261Z,970.42
2019-03-08T06:08:35.250Z,970.48
2019-03-08T06:09:35.238Z,970.50
2019-03-08T06:10:35.225Z,970.51
2019-03-08T06:11:35.215Z,970.54
2019-03-08T06:12:35.200Z,970.55
2019-03-08T06:13:35.187Z,970.57
2019-03-08T06:14:35.177Z,970.57
2019-03-08T06:15:35.165Z,970.62
2019-03-08T06:16:35.155Z,970.68
2019-03-08T06:17:35.141Z,970.65
2019-03-08T06:18:35.130Z,970.69
2019-03-08T06:19:35.118Z,970.72
2019-03-08T06:20:35.103Z,970.70
2019-03-08T06:21:35.094Z,970.75
2019-03-08T06:22:35.081Z,970.73
2019-03-08T06:23:35.068Z,970.74
2019-03-08T06:24:35.055Z,970.75
2019-03-08T06:25:35.042Z,970.78
2019-03-08T06:26:35.031Z,970.77
2019-03-08T06:27:35.017Z,970.76
2019-03-08T06:28:35.005Z,970.73
2019-03-08T06:29:34.994Z,970.74
2019-03-08T06:30:34.982Z,970.79
2019-03-08T06:31:34.969Z,970.80
2019-03-08T06:32:34.958Z,970.85
2019-03-08T06:33:34.948Z,970.87
2019-03-08T06:34:34.933Z,970.86
2019-03-08T06:35:34.927Z,970.90
2019-03-08T06:36:34.909Z,970.91
2019-03-08T06:37:34.897Z,970.94
2019-03-08T06:38:34.886Z,970.89
2019-03-08T06:39:34.876Z,970.89
2019-03-08T06:40:34.860Z,970.93
2019-03-08T06:41:34.848Z,970.92
2019-03-08T06:42:34.836Z,970.91
2019-03-08T06:43:34.824Z,970.93
2019-03-08T06:44:34.813Z,970.95
2019-03-08T06:45:34.799Z,970.95
2019-03-08T06:46:34.788Z,970.96
2019-03-08T06:47:34.776Z,971.00
2019-03-08T06:48:34.764Z,971.03
2019-03-08T06:49:34.750Z,971.08
2019-03-08T06:50:34.740Z,971.11
2019-03-08T06:51:34.728Z,971.10
2019-03-08T06:52:34.717Z,971.06
2019-03-08T06:53:34.710Z,971.11
2019-03-08T06:54:34.691Z,971.11
2019-03-08T06:55:34.678Z,971.10
2019-03-08T06:56:34.696Z,971.09
2019-03-08T06:57:34.657Z,971.14
2019-03-08T06:58:34.645Z,971.13
2019-03-08T06:59:34.633Z,971.18
2019-03-08T07:00:34.622Z,971.18
2019-03-08T07:01:34.608Z,971.18
2019-03-08T07:02:34.601Z,971.21
2019-03-08T07:03:34.584Z,971.25
2019-03-08T07:04:34.572Z,971.29
2019-03-08T07:05:34.603Z,971.32
2019-03-08T07:06:34.549Z,971.38
2019-03-08T07:07:34.536Z,971.36
2019-03-08T07:08:34.521Z,971.37
2019-03-08T07:09:34.511Z,971.39
2019-03-08T07:10:34.497Z,971.41
2019-03-08T07:11:34.487Z,971.43
2019-03-08T07:12:34.473Z,971.43
2019-03-08T07:13:34.459Z,971.44
2019-03-08T07:14:34.452Z,971.47
2019-03-08T07:15:34.440Z,971.42
2019-03-08T07:16:34.424Z,971.43
2019-03-08T07:17:34.418Z,971.48
2019-03-08T07:18:34.399Z,971.49
2019-03-08T07:19:40.771Z,971.53
2019-03-08T07:20:34.375Z,971.55
2019-03-08T07:21:34.363Z,971.55
2019-03-08T07:22:34.351Z,971.63
2019-03-08T07:23:34.343Z,971.61
2019-03-08T07:24:34.327Z,971.66
2019-03-08T07:25:34.317Z,971.68
2019-03-08T07:26:34.305Z,971.70
2019-03-08T07:27:34.290Z,971.69
2019-03-08T07:28:34.279Z,971.74
2019-03-08T07:29:34.266Z,971.76
2019-03-08T07:30:34.256Z,971.82
2019-03-08T07:31:34.245Z,971.85
2019-03-08T07:32:34.231Z,971.85
2019-03-08T07:33:34.218Z,971.83
2019-03-08T07:34:34.207Z,971.89
2019-03-08T07:35:34.195Z,971.90
2019-03-08T07:36:34.181Z,971.83
2019-03-08T07:37:34.172Z,971.92
2019-03-08T07:38:34.158Z,971.94
2019-03-08T07:39:34.147Z,971.93
2019-03-08T07:40:34.136Z,971.98
2019-03-08T07:41:34.125Z,972.02
2019-03-08T07:42:34.110Z,972.04
2019-03-08T07:43:34.100Z,972.07
2019-03-08T07:44:34.088Z,972.11
2019-03-08T07:45:34.076Z,972.14
2019-03-08T07:46:34.064Z,972.13
2019-03-08T07:47:34.054Z,972.16
2019-03-08T07:48:34.040Z,972.11
2019-03-08T07:49:34.029Z,972.08
2019-03-08T07:50:34.021Z,972.08
2019-03-08T07:51:34.003Z,972.12
2019-03-08T07:52:33.994Z,972.15
2019-03-08T07:53:33.981Z,972.14
2019-03-08T07:54:33.970Z,972.18
2019-03-08T07:55:33.958Z,972.20
2019-03-08T07:56:33.944Z,972.19
2019-03-08T07:57:33.932Z,972.18
2019-03-08T07:58:33.920Z,972.22
2019-03-08T07:59:33.909Z,972.19
2019-03-08T08:00:33.895Z,972.20
2019-03-08T08:01:33.886Z,972.21
2019-03-08T08:02:33.875Z,972.22
2019-03-08T08:03:33.862Z,972.26
2019-03-08T08:04:33.850Z,972.35
2019-03-08T08:05:33.837Z,972.42
2019-03-08T08:06:33.824Z,972.42
2019-03-08T08:07:33.815Z,972.46
2019-03-08T08:08:33.800Z,972.47
2019-03-08T08:09:33.791Z,972.49
2019-03-08T08:10:33.779Z,972.54
2019-03-08T08:11:33.769Z,972.55
2019-03-08T08:12:33.754Z,972.60
2019-03-08T08:13:33.742Z,972.58
2019-03-08T08:14:39.569Z,972.65
2019-03-08T08:15:33.722Z,972.65
2019-03-08T08:16:33.708Z,972.66
2019-03-08T08:17:33.696Z,972.63
2019-03-08T08:18:33.684Z,972.61
2019-03-08T08:19:33.675Z,972.65
2019-03-08T08:20:33.664Z,972.64
2019-03-08T08:21:33.654Z,972.65
2019-03-08T08:22:33.657Z,972.64
2019-03-08T08:23:35.221Z,972.66
2019-03-08T08:24:33.618Z,972.68
2019-03-08T08:25:36.760Z,972.71
2019-03-08T08:26:33.635Z,972.74
2019-03-08T08:27:33.586Z,972.75
2019-03-08T08:28:33.573Z,972.79
2019-03-08T08:29:35.203Z,972.77
2019-03-08T08:30:33.552Z,972.83
2019-03-08T08:31:33.539Z,972.81
2019-03-08T08:32:33.528Z,972.86
2019-03-08T08:33:33.517Z,972.87
2019-03-08T08:34:33.508Z,972.87
2019-03-08T08:35:33.494Z,972.88
2019-03-08T08:36:33.484Z,972.89
2019-03-08T08:37:33.479Z,972.86
2019-03-08T08:38:33.462Z,972.87
2019-03-08T08:39:33.449Z,972.92
2019-03-08T08:40:33.437Z,972.99
2019-03-08T08:41:33.429Z,973.03
2019-03-08T08:42:33.417Z,973.07
2019-03-08T08:43:33.405Z,973.09
2019-03-08T08:44:33.394Z,973.08
2019-03-08T08:45:33.384Z,973.13
2019-03-08T08:46:33.371Z,973.14
2019-03-08T08:47:33.359Z,973.11
2019-03-08T08:48:33.347Z,973.16
2019-03-08T08:49:33.339Z,973.19
2019-03-08T08:50:33.327Z,973.20
2019-03-08T08:51:33.316Z,973.26
2019-03-08T08:52:33.304Z,973.24
2019-03-08T08:53:33.294Z,973.33
2019-03-08T08:54:33.281Z,973.32
2019-03-08T08:55:33.270Z,973.29
2019-03-08T08:56:33.258Z,973.26
2019-03-08T08:57:33.252Z,973.29
2019-03-08T08:58:33.238Z,973.28
2019-03-08T08:59:33.227Z,973.26
2019-03-08T09:00:33.233Z,973.30
2019-03-08T09:01:33.201Z,973.32
2019-03-08T09:02:33.191Z,973.36
2019-03-08T09:03:33.180Z,973.42
2019-03-08T09:04:33.168Z,973.41
2019-03-08T09:05:33.159Z,973.41
2019-03-08T09:06:33.160Z,973.40
2019-03-08T09:07:33.136Z,973.44
2019-03-08T09:08:33.124Z,973.49
2019-03-08T09:09:33.114Z,973.45
2019-03-08T09:10:33.102Z,973.50
2019-03-08T09:11:33.093Z,973.47
2019-03-08T09:12:33.083Z,973.51
2019-03-08T09:13:33.072Z,973.48
2019-03-08T09:14:33.063Z,973.52
2019-03-08T09:15:33.052Z,973.54
2019-03-08T09:16:33.045Z,973.54
2019-03-08T09:17:33.029Z,973.54
2019-03-08T09:18:33.017Z,973.55
2019-03-08T09:19:33.006Z,973.57
2019-03-08T09:20:32.995Z,973.56
2019-03-08T09:21:32.984Z,973.57
2019-03-08T09:22:32.974Z,973.54
2019-03-08T09:23:32.971Z,973.53
2019-03-08T09:24:32.953Z,973.59
2019-03-08T09:25:32.944Z,973.64
2019-03-08T09:26:33.157Z,973.64
2019-03-08T09:27:32.922Z,973.61
2019-03-08T09:28:32.911Z,973.64
2019-03-08T09:29:41.083Z,973.69
2019-03-08T09:30:32.892Z,973.66
2019-03-08T09:31:32.879Z,973.72
2019-03-08T09:32:32.868Z,973.67
2019-03-08T09:33:32.859Z,973.78
2019-03-08T09:34:32.850Z,973.79
2019-03-08T09:35:32.838Z,973.87
2019-03-08T09:36:32.825Z,973.84
2019-03-08T09:37:32.815Z,973.90
2019-03-08T09:38:32.807Z,973.94
2019-03-08T09:39:32.799Z,973.88
2019-03-08T09:40:32.784Z,973.91
2019-03-08T09:41:32.774Z,973.89
2019-03-08T09:42:32.762Z,973.86
2019-03-08T09:43:32.756Z,973.96
2019-03-08T09:44:32.744Z,974.01
2019-03-08T09:45:32.733Z,974.02
2019-03-08T09:46:32.721Z,974.06
2019-03-08T09:47:32.713Z,974.06
2019-03-08T09:48:32.702Z,974.05
2019-03-08T09:49:32.692Z,974.02
2019-03-08T09:50:32.682Z,974.02
2019-03-08T09:51:32.671Z,974.06
2019-03-08T09:52:32.658Z,974.06
2019-03-08T09:53:32.650Z,974.03
2019-03-08T09:54:32.637Z,974.07
2019-03-08T09:55:32.627Z,974.00
2019-03-08T09:56:32.619Z,974.02
2019-03-08T09:57:32.605Z,974.03
2019-03-08T09:58:32.598Z,974.03
2019-03-08T09:59:32.586Z,974.10
2019-03-08T10:00:32.575Z,974.09
2019-03-08T10:01:32.564Z,974.08
2019-03-08T10:02:32.555Z,974.09
2019-03-08T10:03:32.548Z,974.05
2019-03-08T10:04:32.534Z,974.02
2019-03-08T10:05:32.524Z,974.06
2019-03-08T10:06:32.524Z,974.04
2019-03-08T10:07:32.503Z,974.05
2019-03-08T10:08:32.491Z,974.05
2019-03-08T10:09:32.481Z,974.06
2019-03-08T10:10:32.470Z,974.02
2019-03-08T10:11:32.461Z,974.01
2019-03-08T10:12:32.449Z,974.04
2019-03-08T10:13:32.444Z,974.08
2019-03-08T10:14:32.428Z,974.10
2019-03-08T10:15:32.421Z,974.17
2019-03-08T10:16:32.407Z,974.13
2019-03-08T10:17:32.397Z,974.23
2019-03-08T10:18:32.387Z,974.20
2019-03-08T10:19:32.377Z,974.21
2019-03-08T10:20:32.367Z,974.22
2019-03-08T10:21:32.356Z,974.23
2019-03-08T10:22:32.345Z,974.24
2019-03-08T10:23:32.336Z,974.21
2019-03-08T10:24:32.327Z,974.23
2019-03-08T10:25:32.316Z,974.30
2019-03-08T10:26:32.306Z,974.31
2019-03-08T10:27:38.126Z,974.35
2019-03-08T10:28:32.285Z,974.39
2019-03-08T10:29:32.276Z,974.36
2019-03-08T10:30:32.266Z,974.35
2019-03-08T10:31:32.257Z,974.39
2019-03-08T10:32:37.224Z,974.34
2019-03-08T10:33:32.237Z,974.39
2019-03-08T10:34:32.226Z,974.38
2019-03-08T10:35:32.220Z,974.36
2019-03-08T10:36:32.211Z,974.39
2019-03-08T10:37:32.200Z,974.41
2019-03-08T10:38:32.190Z,974.35
2019-03-08T10:39:32.181Z,974.37
2019-03-08T10:40:32.170Z,974.43
2019-03-08T10:41:32.163Z,974.43
2019-03-08T10:42:32.152Z,974.43
2019-03-08T10:43:32.141Z,974.37
2019-03-08T10:44:32.134Z,974.42
2019-03-08T10:45:32.124Z,974.41
2019-03-08T10:46:32.115Z,974.40
2019-03-08T10:47:32.106Z,974.40
2019-03-08T10:48:32.095Z,974.49
2019-03-08T10:49:32.085Z,974.51
2019-03-08T10:50:32.077Z,974.49
2019-03-08T10:51:32.068Z,974.51
2019-03-08T10:52:32.059Z,974.55
2019-03-08T10:53:32.049Z,974.50
2019-03-08T10:54:32.040Z,974.54
2019-03-08T10:55:32.029Z,974.53
2019-03-08T10:56:32.024Z,974.52
2019-03-08T10:57:32.010Z,974.48
2019-03-08T10:58:32.003Z,974.48
2019-03-08T10:59:31.992Z,974.45
2019-03-08T11:00:31.983Z,974.44
2019-03-08T11:01:31.975Z,974.53
2019-03-08T11:02:31.966Z,974.54
2019-03-08T11:03:31.958Z,974.62
2019-03-08T11:04:31.946Z,974.59
2019-03-08T11:05:31.939Z,974.62
2019-03-08T11:06:31.930Z,974.65
2019-03-08T11:07:31.918Z,974.64
2019-03-08T11:08:31.911Z,974.62
2019-03-08T11:09:31.900Z,974.68
2019-03-08T11:10:31.890Z,974.61
2019-03-08T11:11:31.881Z,974.64
2019-03-08T11:12:31.875Z,974.66
2019-03-08T11:13:31.865Z,974.63
2019-03-08T11:14:31.854Z,974.66
2019-03-08T11:15:31.844Z,974.66
2019-03-08T11:16:31.836Z,974.71
2019-03-08T11:17:31.825Z,974.68
2019-03-08T11:18:31.815Z,974.72
2019-03-08T11:19:31.813Z,974.77
2019-03-08T11:20:31.802Z,974.74
2019-03-08T11:21:31.787Z,974.72
2019-03-08T11:22:31.781Z,974.73
2019-03-08T11:23:31.774Z,974.68
2019-03-08T11:24:31.760Z,974.68
2019-03-08T11:25:34.988Z,974.71
2019-03-08T11:26:31.744Z,974.73
2019-03-08T11:27:31.737Z,974.69
2019-03-08T11:28:31.724Z,974.67
2019-03-08T11:29:31.715Z,974.62
2019-03-08T11:30:31.706Z,974.67
2019-03-08T11:31:31.699Z,974.65
2019-03-08T11:32:31.686Z,974.66
2019-03-08T11:33:31.714Z,974.59
2019-03-08T11:34:31.668Z,974.61
2019-03-08T11:35:31.678Z,974.62
2019-03-08T11:36:31.654Z,974.57
2019-03-08T11:37:31.641Z,974.58
2019-03-08T11:38:31.630Z,974.61
2019-03-08T11:39:31.623Z,974.64
2019-03-08T11:40:31.611Z,974.59
2019-03-08T11:41:31.598Z,974.58
2019-03-08T11:42:31.590Z,974.66
2019-03-08T11:43:31.580Z,974.62
2019-03-08T11:44:31.571Z,974.64
2019-03-08T11:45:31.561Z,974.72
2019-03-08T11:46:31.554Z,974.68
2019-03-08T11:47:31.542Z,974.75
2019-03-08T11:48:31.535Z,974.71
2019-03-08T11:49:31.520Z,974.68
2019-03-08T11:50:31.513Z,974.67
2019-03-08T11:51:31.501Z,974.70
2019-03-08T11:52:31.489Z,974.63
2019-03-08T11:53:31.479Z,974.64
2019-03-08T11:54:40.374Z,974.66
2019-03-08T11:55:31.461Z,974.69
2019-03-08T11:56:31.449Z,974.65
2019-03-08T11:57:31.439Z,974.65
2019-03-08T11:58:31.433Z,974.65
2019-03-08T11:59:31.421Z,974.64
2019-03-08T12:00:31.410Z,974.67
2019-03-08T12:01:31.400Z,974.65
2019-03-08T12:02:37.860Z,974.59
2019-03-08T12:03:31.378Z,974.61
2019-03-08T12:04:31.368Z,974.61
2019-03-08T12:05:31.359Z,974.64
2019-03-08T12:06:31.348Z,974.57
2019-03-08T12:07:31.337Z,974.59
2019-03-08T12:08:31.329Z,974.58
2019-03-08T12:09:31.317Z,974.55
2019-03-08T12:10:31.310Z,974.59
2019-03-08T12:11:31.300Z,974.57
2019-03-08T12:12:31.286Z,974.56
2019-03-08T12:13:32.310Z,974.56
2019-03-08T12:14:31.263Z,974.59
2019-03-08T12:15:31.263Z,974.57
2019-03-08T12:16:31.245Z,974.55
2019-03-08T12:17:31.235Z,974.54
2019-03-08T12:18:31.227Z,974.57
2019-03-08T12:19:31.218Z,974.52
2019-03-08T12:20:31.206Z,974.52
2019-03-08T12:21:31.196Z,974.50
2019-03-08T12:22:31.185Z,974.50
2019-03-08T12:23:31.175Z,974.44
2019-03-08T12:24:31.167Z,974.49
2019-03-08T12:25:31.161Z,974.47
2019-03-08T12:26:31.169Z,974.44
2019-03-08T12:27:31.137Z,974.46
2019-03-08T12:28:31.129Z,974.51
2019-03-08T12:29:31.117Z,974.48