createdAt,value
2023-02-11T00:00:17.168Z,8.02
2023-02-11T00:02:46.130Z,8.00
2023-02-11T00:05:14.263Z,7.50
2023-02-11T00:07:40.692Z,7.38
2023-02-11T00:10:07.942Z,7.60
2023-02-11T00:12:35.713Z,7.75
2023-02-11T00:15:02.201Z,7.47
2023-02-11T00:17:28.598Z,7.03
2023-02-11T00:19:54.985Z,7.38
2023-02-11T00:22:21.450Z,7.22
2023-02-11T00:24:47.853Z,6.47
2023-02-11T00:27:14.236Z,6.03
2023-02-11T00:29:40.642Z,7.27
2023-02-11T00:32:08.832Z,7.07
2023-02-11T00:34:36.643Z,6.57
2023-02-11T00:37:03.328Z,6.38
2023-02-11T00:39:30.287Z,6.72
2023-02-11T00:41:56.913Z,6.83
2023-02-11T00:44:23.794Z,6.78
2023-02-11T00:46:50.204Z,6.95
2023-02-11T00:49:16.563Z,6.22
2023-02-11T00:51:42.954Z,6.50
2023-02-11T00:54:09.400Z,6.70
2023-02-11T00:56:35.773Z,6.22
2023-02-11T00:59:02.174Z,6.38
2023-02-11T01:01:28.717Z,6.38
2023-02-11T01:03:55.089Z,6.70
2023-02-11T01:06:21.448Z,6.00
2023-02-11T01:08:47.869Z,6.55
2023-02-11T01:11:18.223Z,6.28
2023-02-11T01:13:45.397Z,6.00
2023-02-11T01:16:14.987Z,6.05
2023-02-11T01:18:44.195Z,6.40
2023-02-11T01:21:11.326Z,6.07
2023-02-11T01:23:37.865Z,6.10
2023-02-11T01:26:04.418Z,6.15
2023-02-11T01:28:31.160Z,5.95
2023-02-11T01:30:57.686Z,5.80
2023-02-11T01:33:24.789Z,6.05
2023-02-11T01:35:51.996Z,6.25
2023-02-11T01:38:23.301Z,6.10
2023-02-11T01:40:55.722Z,6.35
2023-02-11T01:43:23.908Z,6.37
2023-02-11T01:45:59.141Z,6.00
2023-02-11T01:48:31.195Z,6.50
2023-02-11T01:51:04.728Z,6.47
2023-02-11T01:53:51.583Z,6.68
2023-02-11T01:56:38.909Z,6.20
2023-02-11T01:59:16.839Z,6.90
2023-02-11T02:01:48.298Z,7.00
2023-02-11T02:04:19.031Z,6.88
2023-02-11T02:06:59.789Z,6.57
2023-02-11T02:09:31.140Z,7.13
2023-02-11T02:11:57.614Z,7.30
2023-02-11T02:14:24.112Z,6.88
2023-02-11T02:16:50.618Z,7.78
2023-02-11T02:20:06.362Z,7.57
2023-02-11T02:22:45.833Z,7.40
2023-02-11T02:25:14.775Z,7.72
2023-02-11T02:27:59.643Z,8.07
2023-02-11T02:30:38.418Z,7.75
2023-02-11T02:33:37.814Z,7.50
2023-02-11T02:36:07.934Z,8.00
2023-02-11T02:38:43.157Z,8.35
2023-02-11T02:41:16.015Z,7.70
2023-02-11T02:43:47.568Z,7.78
2023-02-11T02:46:21.218Z,8.65
2023-02-11T02:48:52.638Z,8.87
2023-02-11T02:51:54.194Z,8.25
2023-02-11T02:54:46.926Z,8.23
2023-02-11T02:57:44.767Z,8.77
2023-02-11T03:00:23.889Z,9.25
2023-02-11T03:03:27.743Z,8.90
2023-02-11T03:06:06.150Z,8.65
2023-02-11T03:08:45.934Z,9.25
2023-02-11T03:11:17.188Z,9.98
2023-02-11T03:13:45.460Z,9.55
2023-02-11T03:16:19.651Z,9.80
2023-02-11T03:18:56.316Z,10.23
2023-02-11T03:21:24.257Z,9.95
2023-02-11T03:23:55.119Z,11.15
2023-02-11T03:26:32.231Z,10.70
2023-02-11T03:29:07.816Z,10.33
2023-02-11T03:31:41.746Z,11.25
2023-02-11T03:34:29.811Z,11.25
2023-02-11T03:37:25.365Z,11.35
2023-02-11T03:39:57.196Z,12.13
2023-02-11T03:42:30.121Z,11.17
2023-02-11T03:45:04.052Z,12.13
2023-02-11T03:47:34.730Z,12.77
2023-02-11T03:50:04.445Z,12.98
2023-02-11T03:52:32.698Z,13.05
2023-02-11T03:55:03.770Z,13.10
2023-02-11T03:57:30.456Z,12.05
2023-02-11T03:59:58.459Z,12.15
2023-02-11T04:02:29.290Z,12.70
2023-02-11T04:04:55.791Z,13.30
2023-02-11T04:07:22.269Z,13.23
2023-02-11T04:09:48.734Z,12.48
2023-02-11T04:12:15.136Z,12.60
2023-02-11T04:14:41.547Z,12.63
2023-02-11T04:17:08.373Z,13.32
2023-02-11T04:19:34.912Z,13.17
2023-02-11T04:22:01.384Z,13.05
2023-02-11T04:24:27.979Z,13.23
2023-02-11T04:26:54.419Z,13.15
2023-02-11T04:29:20.867Z,12.98
2023-02-11T04:31:47.352Z,13.57
2023-02-11T04:34:13.872Z,13.80
2023-02-11T04:36:40.269Z,13.85
2023-02-11T04:39:07.233Z,12.98
2023-02-11T04:41:34.122Z,13.07
2023-02-11T04:44:00.521Z,12.80
2023-02-11T04:46:27.024Z,13.88
2023-02-11T04:48:53.510Z,13.57
2023-02-11T04:51:19.922Z,13.20
2023-02-11T04:53:46.293Z,14.45
2023-02-11T04:56:12.723Z,13.47
2023-02-11T04:58:39.102Z,13.23
2023-02-11T05:01:10.507Z,14.07
2023-02-11T05:03:37.708Z,13.20
2023-02-11T05:06:04.958Z,13.13
2023-02-11T05:08:31.613Z,13.80
2023-02-11T05:10:58.054Z,12.95
2023-02-11T05:13:24.540Z,13.30
2023-02-11T05:15:51.279Z,13.70
2023-02-11T05:18:17.820Z,13.35
2023-02-11T05:20:44.501Z,14.07
2023-02-11T05:23:11.385Z,14.10
2023-02-11T05:25:37.876Z,13.43
2023-02-11T05:28:04.918Z,13.75
2023-02-11T05:30:31.918Z,14.15
2023-02-11T05:32:58.345Z,13.93
2023-02-11T05:35:24.719Z,14.82
2023-02-11T05:37:51.253Z,13.70
2023-02-11T05:40:17.796Z,12.95
2023-02-11T05:42:44.181Z,14.20
2023-02-11T05:45:10.598Z,13.37
2023-02-11T05:47:37.008Z,13.02
2023-02-11T05:50:03.682Z,14.25
2023-02-11T05:52:30.077Z,14.55
2023-02-11T05:54:56.545Z,14.02
2023-02-11T05:57:22.941Z,12.90
2023-02-11T05:59:49.327Z,13.88
2023-02-11T06:02:15.759Z,13.13
2023-02-11T06:04:42.205Z,14.00
2023-02-11T06:07:08.623Z,13.38
2023-02-11T06:09:35.008Z,14.70
2023-02-11T06:12:01.385Z,14.10
2023-02-11T06:14:27.770Z,13.50
2023-02-11T06:16:54.222Z,13.13
2023-02-11T06:19:20.596Z,13.50
2023-02-11T06:21:46.975Z,14.27
2023-02-11T06:24:13.437Z,13.55
2023-02-11T06:26:39.816Z,12.73
2023-02-11T06:29:06.255Z,13.90
2023-02-11T06:31:32.854Z,12.55
2023-02-11T06:33:59.352Z,12.70
2023-02-11T06:36:25.918Z,12.82
2023-02-11T06:38:53.080Z,12.60
2023-02-11T06:41:22.958Z,12.15
2023-02-11T06:43:49.600Z,12.90
2023-02-11T06:46:16.178Z,12.10
2023-02-11T06:48:44.731Z,12.85
2023-02-11T06:51:13.301Z,12.13
2023-02-11T06:53:43.253Z,11.57
2023-02-11T06:56:16.117Z,11.32
2023-02-11T06:58:43.054Z,11.97
2023-02-11T07:01:14.826Z,12.15
2023-02-11T07:03:44.599Z,13.13
2023-02-11T07:06:17.588Z,12.73
2023-02-11T07:08:45.914Z,12.48
2023-02-11T07:11:14.296Z,12.73
2023-02-11T07:13:40.788Z,11.50
2023-02-11T07:16:09.773Z,12.20
2023-02-11T07:18:36.580Z,13.10
2023-02-11T07:21:07.670Z,12.80
2023-02-11T07:23:35.339Z,12.20
2023-02-11T07:26:06.075Z,13.00
2023-02-11T07:28:34.636Z,13.45
2023-02-11T07:31:10.608Z,12.70
2023-02-11T07:33:37.729Z,13.15
2023-02-11T07:36:05.826Z,13.43
2023-02-11T07:38:33.162Z,13.10
2023-02-11T07:41:06.908Z,12.18
2023-02-11T07:43:33.502Z,13.25
2023-02-11T07:46:02.692Z,13.23
2023-02-11T07:48:29.105Z,14.17
2023-02-11T07:50:55.501Z,13.98
2023-02-11T07:53:21.885Z,14.52
2023-02-11T07:55:48.411Z,14.52
2023-02-11T07:58:14.862Z,14.93
2023-02-11T08:00:41.269Z,13.83
2023-02-11T08:03:08.318Z,14.63
2023-02-11T08:05:38.148Z,15.25
2023-02-11T08:08:04.624Z,14.10
2023-02-11T08:10:30.978Z,14.07
2023-02-11T08:12:57.341Z,14.57
2023-02-11T08:15:23.725Z,14.43
2023-02-11T08:17:50.111Z,13.85
2023-02-11T08:20:16.963Z,15.18
2023-02-11T08:22:43.463Z,15.07
2023-02-11T08:25:10.048Z,14.30
2023-02-11T08:27:36.466Z,14.23
2023-02-11T08:30:03.023Z,14.60
2023-02-11T08:32:29.503Z,14.30
2023-02-11T08:34:56.051Z,13.90
2023-02-11T08:37:22.861Z,14.20
2023-02-11T08:39:49.247Z,14.23
2023-02-11T08:42:15.693Z,12.65
2023-02-11T08:44:42.331Z,14.40
2023-02-11T08:47:08.921Z,13.52
2023-02-11T08:49:36.244Z,13.03
2023-02-11T08:52:04.156Z,13.93
2023-02-11T08:54:31.736Z,12.98
2023-02-11T08:56:58.389Z,14.05
2023-02-11T08:59:24.957Z,13.55
2023-02-11T09:01:51.489Z,13.57
2023-02-11T09:04:18.012Z,13.38
2023-02-11T09:12:01.591Z,13.32
2023-02-11T09:14:28.503Z,12.60
2023-02-11T09:16:55.189Z,12.05
2023-02-11T09:24:45.212Z,12.27
2023-02-11T09:27:11.563Z,11.27
2023-02-11T09:29:37.990Z,11.43
2023-02-11T09:32:05.714Z,12.07
2023-02-11T09:34:33.006Z,12.07
2023-02-11T09:36:59.340Z,12.18
2023-02-11T09:39:26.710Z,11.80
2023-02-11T09:42:18.796Z,12.48
2023-02-11T09:44:46.648Z,11.98
2023-02-11T09:47:25.722Z,11.82
2023-02-11T09:49:59.946Z,11.40
2023-02-11T09:52:32.130Z,11.47
2023-02-11T09:55:01.829Z,10.98
2023-02-11T09:57:37.431Z,11.13
2023-02-11T10:00:22.686Z,12.07
2023-02-11T10:03:21.349Z,11.30
2023-02-11T10:05:53.718Z,11.17
2023-02-11T10:08:39.201Z,11.40
2023-02-11T10:11:32.345Z,11.05
2023-02-11T10:14:03.908Z,11.68
2023-02-11T10:16:49.116Z,11.02
2023-02-11T10:19:30.580Z,10.80
2023-02-11T10:22:10.570Z,11.45
2023-02-11T10:24:38.090Z,11.02
2023-02-11T10:27:16.423Z,10.95
2023-02-11T10:30:02.613Z,11.38
2023-02-11T10:32:48.308Z,10.80
2023-02-11T10:35:18.881Z,10.13
2023-02-11T10:37:45.631Z,11.40
2023-02-11T10:40:18.237Z,10.48
2023-02-11T10:42:49.566Z,10.23
2023-02-11T10:45:23.461Z,10.70
2023-02-11T10:47:49.904Z,9.93
2023-02-11T10:50:35.080Z,9.55
2023-02-11T10:53:20.905Z,10.13
2023-02-11T10:55:57.289Z,9.48
2023-02-11T10:58:27.924Z,9.70
2023-02-11T11:00:56.645Z,9.68
2023-02-11T11:03:25.987Z,9.43
2023-02-11T11:05:58.656Z,9.38
2023-02-11T11:08:40.885Z,9.05
2023-02-11T11:11:11.113Z,9.30
2023-02-11T11:13:40.582Z,9.25
2023-02-11T11:16:12.830Z,9.02
2023-02-11T11:18:41.690Z,9.20
2023-02-11T11:21:15.149Z,8.88
2023-02-11T11:23:49.316Z,9.07
2023-02-11T11:26:17.238Z,8.07
2023-02-11T11:28:54.143Z,8.77
2023-02-11T11:31:25.189Z,8.50
2023-02-11T11:33:54.917Z,8.30
2023-02-11T11:36:24.710Z,8.67
2023-02-11T11:38:56.131Z,8.38
2023-02-11T11:41:24.927Z,8.27
2023-02-11T11:44:00.139Z,7.80
2023-02-11T11:46:39.025Z,7.88
2023-02-11T11:49:30.990Z,7.73
2023-02-11T11:52:33.300Z,6.78
2023-02-11T11:55:14.341Z,7.50
2023-02-11T11:57:40.912Z,6.90
2023-02-11T12:00:16.794Z,7.20
2023-02-11T12:02:58.488Z,7.77
2023-02-11T12:05:34.604Z,7.35
2023-02-11T12:08:19.205Z,7.72
2023-02-11T12:11:07.017Z,7.05
2023-02-11T12:13:48.873Z,6.75
2023-02-11T12:16:21.320Z,6.57
2023-02-11T12:18:56.977Z,6.30
2023-02-11T12:21:35.320Z,6.10
2023-02-11T12:24:38.996Z,6.25
2023-02-11T12:27:16.656Z,5.72
2023-02-11T12:30:14.378Z,6.00
2023-02-11T12:33:16.007Z,5.07
2023-02-11T12:35:54.871Z,5.03
2023-02-11T12:38:31.880Z,4.90
2023-02-11T12:41:15.032Z,4.70
2023-02-11T12:43:44.341Z,4.57
2023-02-11T12:46:52.433Z,4.57
2023-02-11T12:49:27.699Z,4.28
2023-02-11T12:52:21.523Z,4.38
2023-02-11T12:55:15.646Z,4.20
2023-02-11T12:57:44.942Z,4.33
2023-02-11T13:00:34.533Z,3.78
2023-02-11T13:03:18.433Z,4.78
2023-02-11T13:06:07.762Z,3.88
2023-02-11T13:08:38.706Z,4.20
2023-02-11T13:11:16.016Z,3.90
2023-02-11T13:13:45.170Z,4.05
2023-02-11T13:16:47.525Z,4.00
2023-02-11T13:19:13.970Z,3.95
2023-02-11T13:22:05.156Z,3.80
2023-02-11T13:24:34.465Z,4.13
2023-02-11T13:27:23.617Z,4.50
2023-02-11T13:30:14.767Z,3.75
2023-02-11T13:33:16.595Z,4.22
2023-02-11T13:35:48.862Z,3.95
2023-02-11T13:38:25.018Z,3.83
2023-02-11T13:41:18.163Z,3.60
2023-02-11T13:43:56.537Z,4.20
2023-02-11T13:46:22.995Z,3.88
2023-02-11T13:48:52.975Z,4.03
2023-02-11T13:51:37.029Z,3.90
2023-02-11T13:54:05.714Z,4.63
2023-02-11T13:56:37.957Z,4.20
2023-02-11T13:59:25.885Z,3.72
2023-02-11T14:02:38.601Z,3.22
2023-02-11T14:05:23.297Z,3.10
2023-02-11T14:08:33.487Z,3.17
2023-02-11T14:11:08.371Z,3.30
2023-02-11T14:13:55.024Z,2.92
2023-02-11T14:16:36.845Z,2.85
2023-02-11T14:19:05.997Z,2.70
2023-02-11T14:21:36.365Z,3.22
2023-02-11T14:24:04.668Z,2.75
2023-02-11T14:26:52.469Z,3.10
2023-02-11T14:29:50.968Z,2.97
2023-02-11T14:32:37.949Z,2.80
2023-02-11T14:35:19.366Z,3.15
2023-02-11T14:38:07.437Z,3.25
2023-02-11T14:40:55.474Z,2.88
2023-02-11T14:43:30.902Z,3.30
2023-02-11T14:45:58.802Z,3.20
2023-02-11T14:48:38.033Z,3.33
2023-02-11T14:51:13.523Z,3.15
2023-02-11T14:53:46.510Z,3.10
2023-02-11T14:56:31.068Z,2.95
2023-02-11T14:58:58.153Z,3.30
2023-02-11T15:01:30.104Z,3.15
2023-02-11T15:03:58.246Z,2.83
2023-02-11T15:06:28.803Z,2.70
2023-02-11T15:09:00.836Z,2.63
2023-02-11T15:11:32.199Z,2.67
2023-02-11T15:14:10.594Z,3.30
2023-02-11T15:16:43.021Z,2.50
2023-02-11T15:19:21.101Z,3.15
2023-02-11T15:21:47.850Z,3.00
2023-02-11T15:24:30.948Z,2.60
2023-02-11T15:27:03.085Z,3.20
2023-02-11T15:29:46.849Z,2.42
2023-02-11T15:32:15.408Z,2.75
2023-02-11T15:34:42.440Z,3.13
2023-02-11T15:37:14.021Z,2.60
2023-02-11T15:39:42.095Z,3.38
2023-02-11T15:42:27.037Z,2.80
2023-02-11T15:45:16.189Z,3.05
2023-02-11T15:47:49.677Z,3.08
2023-02-11T15:50:24.402Z,2.73
2023-02-11T15:52:52.432Z,2.90
2023-02-11T15:55:19.925Z,2.92
2023-02-11T15:57:53.354Z,3.17
2023-02-11T16:00:22.689Z,2.65
2023-02-11T16:02:50.873Z,2.57
2023-02-11T16:05:28.195Z,3.10
2023-02-11T16:07:55.782Z,2.88
2023-02-11T16:10:24.798Z,3.13
2023-02-11T16:12:53.443Z,2.70
2023-02-11T16:15:53.501Z,2.57
2023-02-11T16:18:39.994Z,2.50
2023-02-11T16:21:15.912Z,2.55
2023-02-11T16:23:43.574Z,2.42
2023-02-11T16:26:43.074Z,2.40
2023-02-11T16:29:18.078Z,2.47
2023-02-11T16:31:47.145Z,2.67
2023-02-11T16:34:25.416Z,2.40
2023-02-11T16:36:52.593Z,2.90
2023-02-11T16:39:22.846Z,2.45
2023-02-11T16:41:50.740Z,2.87
2023-02-11T16:44:18.148Z,2.83
2023-02-11T16:46:44.880Z,2.67
2023-02-11T16:49:22.989Z,3.38
2023-02-11T16:51:51.349Z,3.17
2023-02-11T16:54:18.621Z,3.67
2023-02-11T16:56:45.777Z,3.38
2023-02-11T16:59:12.231Z,3.10
2023-02-11T17:01:40.173Z,2.83
2023-02-11T17:04:07.402Z,3.13
2023-02-11T17:06:34.932Z,3.00
2023-02-11T17:09:01.489Z,2.65
2023-02-11T17:11:27.874Z,2.50
2023-02-11T17:13:54.210Z,2.50
2023-02-11T17:16:24.931Z,2.78
2023-02-11T17:18:51.425Z,3.03
2023-02-11T17:21:17.804Z,2.60
2023-02-11T17:23:45.971Z,2.78
2023-02-11T17:26:12.413Z,2.50
2023-02-11T17:28:38.894Z,2.70
2023-02-11T17:31:09.627Z,3.20
2023-02-11T17:33:37.750Z,3.22
2023-02-11T17:36:08.888Z,3.50
2023-02-11T17:38:37.047Z,3.88
2023-02-11T17:41:04.796Z,4.50
2023-02-11T17:43:32.234Z,4.13
2023-02-11T17:45:58.643Z,4.13
2023-02-11T17:48:25.196Z,4.30
2023-02-11T17:50:51.620Z,4.65
2023-02-11T17:53:18.020Z,4.97
2023-02-11T17:55:44.424Z,5.13
2023-02-11T17:58:10.794Z,4.50
2023-02-11T18:00:37.244Z,4.80
2023-02-11T18:03:03.804Z,5.03
2023-02-11T18:05:35.595Z,4.25
2023-02-11T18:08:03.614Z,4.27
2023-02-11T18:10:30.284Z,4.22
2023-02-11T18:12:56.691Z,3.80
2023-02-11T18:15:23.219Z,3.92
2023-02-11T18:17:49.604Z,3.80
2023-02-11T18:20:16.081Z,3.50
2023-02-11T18:22:44.167Z,3.65
2023-02-11T18:25:14.002Z,3.90
2023-02-11T18:27:40.519Z,3.72
2023-02-11T18:30:08.312Z,4.80
2023-02-11T18:32:34.736Z,4.43
2023-02-11T18:35:01.121Z,3.55
2023-02-11T18:37:27.492Z,3.53
2023-02-11T18:39:54.153Z,4.20
2023-02-11T18:42:20.552Z,3.90
2023-02-11T18:44:46.920Z,3.70
2023-02-11T18:47:13.340Z,3.72
2023-02-11T18:49:39.686Z,3.50
2023-02-11T18:52:06.047Z,3.65
2023-02-11T18:54:32.429Z,3.65
2023-02-11T18:56:58.781Z,3.60
2023-02-11T18:59:25.223Z,3.05
2023-02-11T19:01:51.781Z,3.70
2023-02-11T19:04:19.914Z,3.63
2023-02-11T19:06:48.961Z,4.25
2023-02-11T19:09:18.508Z,4.40
2023-02-11T19:11:53.798Z,4.15
2023-02-11T19:14:23.370Z,4.40
2023-02-11T19:16:52.732Z,4.10
2023-02-11T19:19:20.394Z,3.80
2023-02-11T19:21:47.503Z,4.17
2023-02-11T19:24:16.105Z,4.25
2023-02-11T19:26:42.882Z,4.18
2023-02-11T19:29:09.309Z,4.32
2023-02-11T19:31:35.932Z,4.35
2023-02-11T19:34:03.391Z,4.40
2023-02-11T19:36:30.050Z,4.55
2023-02-11T19:38:59.706Z,4.78
2023-02-11T19:41:26.201Z,5.18
2023-02-11T19:43:52.946Z,6.47
2023-02-11T19:46:21.118Z,6.33
2023-02-11T19:48:48.488Z,5.43
2023-02-11T19:51:15.762Z,6.78
2023-02-11T19:53:43.387Z,5.80
2023-02-11T19:56:10.525Z,7.35
2023-02-11T19:58:38.803Z,6.83
2023-02-11T20:01:26.197Z,7.28
2023-02-11T20:03:54.618Z,7.43
2023-02-11T20:06:24.093Z,6.68
2023-02-11T20:08:57.990Z,7.47
2023-02-11T20:11:25.405Z,7.17
2023-02-11T20:13:51.797Z,7.03
2023-02-11T20:16:21.105Z,7.35
2023-02-11T20:18:48.716Z,7.45
2023-02-11T20:21:22.960Z,7.63
2023-02-11T20:23:50.503Z,6.63
2023-02-11T20:26:20.991Z,6.75
2023-02-11T20:28:48.693Z,6.70
2023-02-11T20:31:15.885Z,6.15
2023-02-11T20:33:42.552Z,6.55
2023-02-11T20:36:23.860Z,6.33
2023-02-11T20:38:51.029Z,5.95
2023-02-11T20:41:18.923Z,6.10
2023-02-11T20:43:48.424Z,5.38
2023-02-11T20:46:17.651Z,5.95
2023-02-11T20:48:44.114Z,5.97
2023-02-11T20:51:13.853Z,6.28
2023-02-11T20:53:47.738Z,5.82
2023-02-11T20:56:14.732Z,6.00
2023-02-11T20:58:41.537Z,5.53
2023-02-11T21:01:19.688Z,6.67
2023-02-11T21:03:57.801Z,5.95
2023-02-11T21:06:27.393Z,6.18
2023-02-11T21:08:54.175Z,5.90
2023-02-11T21:11:21.094Z,5.88
2023-02-11T21:13:48.691Z,6.37
2023-02-11T21:16:17.995Z,5.53
2023-02-11T21:18:44.346Z,5.22
2023-02-11T21:21:10.812Z,5.22
2023-02-11T21:23:39.488Z,5.65
2023-02-11T21:26:06.914Z,5.87
2023-02-11T21:28:34.023Z,5.55
2023-02-11T21:31:00.570Z,6.07
2023-02-11T21:33:27.740Z,5.72
2023-02-11T21:35:56.188Z,5.60
2023-02-11T21:38:23.182Z,5.73
2023-02-11T21:40:50.184Z,5.43
2023-02-11T21:43:16.639Z,6.35
2023-02-11T21:45:44.867Z,5.45
2023-02-11T21:48:11.892Z,5.28
2023-02-11T21:50:43.036Z,5.07
2023-02-11T21:53:10.196Z,5.45
2023-02-11T21:55:37.330Z,5.28
2023-02-11T21:58:04.459Z,5.68
2023-02-11T22:00:31.737Z,5.45
2023-02-11T22:02:58.333Z,5.60
2023-02-11T22:05:24.901Z,5.32
2023-02-11T22:07:51.683Z,5.88
2023-02-11T22:10:19.156Z,6.30
2023-02-11T22:12:46.038Z,6.90
2023-02-11T22:15:12.974Z,6.50
2023-02-11T22:17:39.604Z,6.18
2023-02-11T22:20:06.970Z,6.57
2023-02-11T22:22:33.502Z,6.55
2023-02-11T22:25:01.822Z,6.45
2023-02-11T22:27:28.256Z,6.80
2023-02-11T22:29:54.643Z,6.80
2023-02-11T22:32:21.153Z,6.57
2023-02-11T22:34:47.559Z,6.35
2023-02-11T22:37:14.988Z,6.97
2023-02-11T22:39:42.578Z,6.57
2023-02-11T22:42:09.103Z,6.63
2023-02-11T22:44:36.930Z,6.68
2023-02-11T22:47:03.480Z,6.75
2023-02-11T22:49:32.375Z,6.35
2023-02-11T22:51:59.309Z,6.17
2023-02-11T22:54:25.906Z,6.80
2023-02-11T22:56:53.223Z,6.28
2023-02-11T22:59:20.072Z,6.93
2023-02-11T23:01:46.986Z,6.85
2023-02-11T23:04:15.849Z,6.50
2023-02-11T23:06:42.761Z,7.13
2023-02-11T23:09:12.135Z,6.93
2023-02-11T23:11:39.735Z,7.05
2023-02-11T23:14:08.479Z,6.68
2023-02-11T23:16:34.995Z,6.90
2023-02-11T23:19:08.392Z,7.10
2023-02-11T23:21:37.584Z,7.43
2023-02-11T23:24:10.837Z,7.47
2023-02-11T23:26:39.644Z,6.95
2023-02-11T23:29:07.137Z,7.90
2023-02-11T23:31:37.769Z,7.45
2023-02-11T23:34:04.562Z,7.43
2023-02-11T23:36:31.528Z,7.68
2023-02-11T23:38:58.040Z,8.20
2023-02-11T23:41:24.795Z,8.80
2023-02-11T23:43:53.644Z,8.40
2023-02-11T23:46:21.973Z,8.85
2023-02-11T23:48:49.635Z,9.25
2023-02-11T23:51:16.740Z,9.32
2023-02-11T23:53:43.375Z,9.93
2023-02-11T23:56:13.427Z,9.07
2023-02-11T23:58:39.834Z,10.35
