createdAt,value
2017-12-16T10:39:03.613Z,770.63
2017-12-16T10:39:04.183Z,770.63
2017-12-16T10:39:04.694Z,776.25
2017-12-16T10:39:05.223Z,776.25
2017-12-16T10:39:05.741Z,776.25
2017-12-16T10:39:06.275Z,776.25
2017-12-16T10:39:58.760Z,798.75
2017-12-16T10:39:59.282Z,798.75
2017-12-16T10:39:59.845Z,798.75
2017-12-16T10:40:00.414Z,798.75
2017-12-16T10:40:00.928Z,798.75
2017-12-16T10:40:01.446Z,798.75
2017-12-16T10:40:01.986Z,798.75
2017-12-16T10:40:02.483Z,798.75
2017-12-16T10:46:29.930Z,523.13
2017-12-16T10:46:30.454Z,523.13
2017-12-16T10:46:30.964Z,523.13
2017-12-16T10:46:31.506Z,523.13
2017-12-16T10:46:32.023Z,523.13
2017-12-16T10:46:32.555Z,523.13
2017-12-16T10:46:33.105Z,523.13
2017-12-16T10:46:33.671Z,523.13
2017-12-16T10:47:26.570Z,506.25
2017-12-16T10:47:27.092Z,506.25
2017-12-16T10:47:27.621Z,506.25
2017-12-16T10:47:28.150Z,506.25
2017-12-16T10:47:28.697Z,506.25
2017-12-16T10:47:29.229Z,506.25
2017-12-16T10:47:29.755Z,506.25
2017-12-16T10:47:30.339Z,506.25
2017-12-16T10:48:22.872Z,483.75
2017-12-16T10:48:23.456Z,483.75
2017-12-16T10:48:23.929Z,483.75
2017-12-16T10:48:24.463Z,483.75
2017-12-16T10:48:25.010Z,483.75
2017-12-16T10:48:25.586Z,483.75
2017-12-16T10:48:26.146Z,483.75
2017-12-16T10:48:26.664Z,483.75
2017-12-16T10:48:27.188Z,483.75
2017-12-16T10:49:20.331Z,466.88
2017-12-16T10:49:20.855Z,466.88
2017-12-16T10:49:21.362Z,466.88
2017-12-16T10:49:21.881Z,466.88
2017-12-16T10:49:22.413Z,466.88
2017-12-16T10:49:22.941Z,466.88
2017-12-16T10:49:23.515Z,461.25
2017-12-16T10:49:24.057Z,461.25
2017-12-16T10:49:24.623Z,461.25
2017-12-16T10:50:17.105Z,438.75
2017-12-16T10:50:17.602Z,438.75
2017-12-16T10:50:18.184Z,438.75
2017-12-16T10:50:18.703Z,438.75
2017-12-16T10:50:19.228Z,433.13
2017-12-16T10:50:19.789Z,433.13
2017-12-16T10:50:20.293Z,433.13
2017-12-16T10:50:20.816Z,433.13
2017-12-16T10:50:21.335Z,433.13
2017-12-16T10:51:14.291Z,393.75
2017-12-16T10:51:14.821Z,388.13
2017-12-16T10:51:15.379Z,388.13
2017-12-16T10:51:15.949Z,388.13
2017-12-16T10:51:16.483Z,388.13
2017-12-16T10:51:17.070Z,388.13
2017-12-16T10:51:17.631Z,388.13
2017-12-16T10:51:18.187Z,388.13
2017-12-16T11:12:05.678Z,759.38
2017-12-16T11:12:06.242Z,765.00
2017-12-16T11:12:06.754Z,765.00
2017-12-16T11:16:49.179Z,528.75
2017-12-16T11:16:49.697Z,528.75
2017-12-16T11:16:50.217Z,534.38
2017-12-16T11:16:50.726Z,534.38
2017-12-16T11:16:51.247Z,540.00
2017-12-16T11:16:51.783Z,534.38
2017-12-16T11:16:52.306Z,534.38
2017-12-16T11:16:52.829Z,528.75
2017-12-16T11:16:53.385Z,511.88
2017-12-16T11:17:47.000Z,472.50
2017-12-16T11:17:47.531Z,472.50
2017-12-16T11:17:48.052Z,466.88
2017-12-16T11:17:48.569Z,466.88
2017-12-16T11:17:49.103Z,466.88
2017-12-16T11:17:49.606Z,472.50
2017-12-16T11:17:50.196Z,472.50
2017-12-16T11:17:50.739Z,472.50
2017-12-16T11:17:51.263Z,472.50
2017-12-16T11:17:51.786Z,472.50
2017-12-16T11:17:52.308Z,478.13
2017-12-16T11:17:52.835Z,478.13
2017-12-16T11:17:53.388Z,478.13
2017-12-16T11:17:53.924Z,483.75
2017-12-16T11:17:54.452Z,483.75
2017-12-16T11:17:54.984Z,483.75
2017-12-16T11:17:55.540Z,478.13
2017-12-16T11:17:56.084Z,478.13
2017-12-16T11:17:56.616Z,478.13
2017-12-16T11:17:57.140Z,478.13
2017-12-16T11:17:57.664Z,478.13
2017-12-16T11:17:58.182Z,478.13
2017-12-16T11:17:58.738Z,478.13
2017-12-16T11:17:59.264Z,478.13
2017-12-16T11:17:59.780Z,472.50
2017-12-16T11:18:00.312Z,472.50
2017-12-16T11:18:00.834Z,466.88
2017-12-16T11:18:01.355Z,461.25
2017-12-16T11:18:01.884Z,466.88
2017-12-16T11:18:02.414Z,472.50
2017-12-16T11:18:02.942Z,472.50
2017-12-16T11:18:03.464Z,472.50
2017-12-16T11:18:03.984Z,466.88
2017-12-16T11:18:04.504Z,466.88
2017-12-16T11:18:05.052Z,466.88
2017-12-16T11:18:05.620Z,466.88
2017-12-16T11:18:06.145Z,466.88
2017-12-16T11:18:06.654Z,466.88
2017-12-16T11:18:07.231Z,466.88
2017-12-16T11:18:07.756Z,466.88
2017-12-16T11:18:08.274Z,466.88
2017-12-16T11:18:08.814Z,466.88
2017-12-16T11:18:09.393Z,466.88
2017-12-16T11:18:09.944Z,466.88
2017-12-16T11:18:10.464Z,466.88
2017-12-16T11:18:10.978Z,466.88
2017-12-16T11:18:11.503Z,466.88
2017-12-16T11:18:12.026Z,466.88
2017-12-16T11:18:12.570Z,461.25
2017-12-16T11:18:13.150Z,461.25
2017-12-16T11:18:13.682Z,461.25
2017-12-16T11:18:14.196Z,466.88
2017-12-16T11:18:14.733Z,472.50
2017-12-16T11:18:15.308Z,472.50
2017-12-16T11:18:15.865Z,472.50
2017-12-16T11:18:16.418Z,472.50
2017-12-16T11:18:16.944Z,472.50
2017-12-16T11:18:17.463Z,472.50
2017-12-16T11:18:17.984Z,472.50
2017-12-16T11:18:18.504Z,472.50
2017-12-16T11:18:19.031Z,466.88
2017-12-16T11:18:19.667Z,466.88
2017-12-16T11:18:20.211Z,466.88
2017-12-16T11:18:20.735Z,466.88
2017-12-16T11:18:21.248Z,466.88
2017-12-16T11:18:21.774Z,466.88
2017-12-16T11:18:22.300Z,466.88
2017-12-16T11:18:22.844Z,466.88
2017-12-16T11:18:23.402Z,466.88
2017-12-16T11:18:23.972Z,466.88
2017-12-16T11:18:24.495Z,466.88
2017-12-16T11:18:25.014Z,466.88
2017-12-16T11:18:25.523Z,466.88
2017-12-16T11:18:26.072Z,461.25
2017-12-16T11:18:26.597Z,466.88
2017-12-16T11:18:27.135Z,466.88
2017-12-16T11:18:27.645Z,466.88
2017-12-16T11:18:28.175Z,472.50
2017-12-16T11:18:28.711Z,472.50
2017-12-16T11:18:29.264Z,472.50
2017-12-16T11:18:29.820Z,466.88
2017-12-16T11:18:30.380Z,466.88
2017-12-16T11:18:30.935Z,466.88
2017-12-16T11:18:31.475Z,466.88
2017-12-16T11:18:32.002Z,466.88
2017-12-16T11:18:32.525Z,466.88
2017-12-16T11:18:33.094Z,466.88
2017-12-16T11:18:33.632Z,466.88
2017-12-16T11:18:34.150Z,466.88
2017-12-16T11:18:34.672Z,466.88
2017-12-16T11:18:35.201Z,466.88
2017-12-16T11:18:35.722Z,466.88
2017-12-16T11:18:36.244Z,461.25
2017-12-16T11:18:36.744Z,466.88
2017-12-16T11:18:37.277Z,466.88
2017-12-16T11:18:37.804Z,466.88
2017-12-16T11:18:38.325Z,466.88
2017-12-16T11:18:38.870Z,466.88
2017-12-16T11:18:39.395Z,466.88
2017-12-16T11:18:39.915Z,466.88
2017-12-16T11:18:40.432Z,472.50
2017-12-16T11:18:40.956Z,466.88
2017-12-16T11:18:41.474Z,466.88
2017-12-16T11:18:42.052Z,466.88
2017-12-16T11:18:42.595Z,472.50
2017-12-16T11:18:43.123Z,472.50
2017-12-16T11:18:43.657Z,472.50
2017-12-16T11:18:44.223Z,472.50
2017-12-16T11:18:44.752Z,472.50
2017-12-16T11:18:45.341Z,466.88
2017-12-16T11:18:45.870Z,466.88
2017-12-16T11:18:46.455Z,466.88
2017-12-16T11:18:47.000Z,466.88
2017-12-16T11:18:47.506Z,466.88
2017-12-16T11:18:48.047Z,466.88
2017-12-16T11:18:48.565Z,461.25
2017-12-16T11:18:49.081Z,461.25
2017-12-16T11:18:49.611Z,466.88
2017-12-16T11:18:50.162Z,472.50
2017-12-16T11:18:50.692Z,472.50
2017-12-16T11:18:51.211Z,472.50
2017-12-16T11:18:51.759Z,472.50
2017-12-16T11:18:52.294Z,472.50
2017-12-16T11:18:52.852Z,472.50
2017-12-16T11:18:53.380Z,472.50
2017-12-16T11:18:53.931Z,472.50
2017-12-16T11:18:54.453Z,472.50
2017-12-16T11:18:55.008Z,461.25
2017-12-16T11:18:55.475Z,472.50
2017-12-16T11:18:55.991Z,466.88
2017-12-16T11:18:56.512Z,455.63
2017-12-16T11:18:57.036Z,455.63
2017-12-16T11:18:57.552Z,461.25
2017-12-16T11:18:58.162Z,478.13
2017-12-16T11:18:58.661Z,478.13
2017-12-16T11:18:59.205Z,478.13
2017-12-16T11:18:59.728Z,478.13
2017-12-16T11:19:00.288Z,478.13
2017-12-16T11:19:00.819Z,478.13
2017-12-16T11:19:01.336Z,478.13
2017-12-16T11:19:01.893Z,478.13
2017-12-16T11:19:02.453Z,478.13
2017-12-16T11:19:03.021Z,478.13
2017-12-16T11:19:03.551Z,478.13
2017-12-16T11:19:04.067Z,478.13
2017-12-16T11:19:04.586Z,478.13
2017-12-16T11:19:05.178Z,478.13
2017-12-16T11:19:05.723Z,478.13
2017-12-16T11:19:06.283Z,478.13
2017-12-16T11:19:06.817Z,478.13
2017-12-16T11:19:07.324Z,478.13
2017-12-16T11:19:07.893Z,478.13
2017-12-16T11:19:08.435Z,478.13
2017-12-16T11:19:08.966Z,478.13
2017-12-16T11:19:09.484Z,478.13
2017-12-16T11:19:10.019Z,478.13
2017-12-16T11:19:10.537Z,478.13
2017-12-16T11:19:11.078Z,478.13
2017-12-16T11:19:11.607Z,478.13
2017-12-16T11:19:12.139Z,483.75
2017-12-16T11:19:12.649Z,483.75
2017-12-16T11:19:13.177Z,478.13
2017-12-16T11:19:13.699Z,478.13
2017-12-16T11:19:14.219Z,478.13
2017-12-16T11:19:14.749Z,478.13
2017-12-16T11:19:15.335Z,478.13
2017-12-16T11:19:15.848Z,478.13
2017-12-16T11:19:16.375Z,478.13
2017-12-16T11:19:16.927Z,483.75
2017-12-16T11:19:17.457Z,483.75
2017-12-16T11:19:17.973Z,483.75
2017-12-16T11:19:18.521Z,483.75
2017-12-16T11:19:19.094Z,483.75
2017-12-16T11:19:19.638Z,483.75
2017-12-16T11:19:20.213Z,483.75
2017-12-16T11:19:20.765Z,483.75
2017-12-16T11:19:21.325Z,483.75
2017-12-16T11:19:21.899Z,483.75
2017-12-16T11:19:22.435Z,483.75
2017-12-16T11:19:22.976Z,483.75
2017-12-16T11:19:23.497Z,483.75
2017-12-16T11:19:24.027Z,478.13
2017-12-16T11:19:24.543Z,478.13
2017-12-16T11:19:25.064Z,472.50
2017-12-16T11:19:25.597Z,472.50
2017-12-16T11:19:26.125Z,472.50
2017-12-16T11:19:26.691Z,478.13
2017-12-16T11:19:27.253Z,483.75
2017-12-16T11:19:27.807Z,483.75
2017-12-16T11:19:28.373Z,483.75
2017-12-16T11:19:28.927Z,483.75
2017-12-16T11:19:29.468Z,478.13
2017-12-16T11:19:29.989Z,472.50
2017-12-16T11:19:30.507Z,478.13
2017-12-16T11:19:31.039Z,478.13
2017-12-16T11:19:31.565Z,472.50
2017-12-16T11:19:32.100Z,478.13
2017-12-16T11:19:32.606Z,483.75
2017-12-16T11:19:33.129Z,478.13
2017-12-16T11:19:33.636Z,478.13
2017-12-16T11:19:34.152Z,478.13
2017-12-16T11:19:34.670Z,466.88
2017-12-16T11:19:35.193Z,455.63
2017-12-16T11:19:35.727Z,461.25
2017-12-16T11:19:36.287Z,466.88
2017-12-16T11:19:36.824Z,478.13
2017-12-16T11:19:37.403Z,478.13
2017-12-16T11:19:37.940Z,478.13
2017-12-16T11:19:38.455Z,478.13
2017-12-16T11:19:39.010Z,483.75
2017-12-16T11:19:39.533Z,483.75
2017-12-16T11:19:40.069Z,483.75
2017-12-16T11:19:40.605Z,483.75
2017-12-16T11:19:41.173Z,478.13
2017-12-16T11:19:41.707Z,489.38
2017-12-16T11:19:42.240Z,489.38
2017-12-16T11:19:42.767Z,489.38
2017-12-16T11:19:43.289Z,489.38
2017-12-16T11:19:43.816Z,483.75
2017-12-16T11:19:44.371Z,483.75
2017-12-16T11:19:44.926Z,483.75
2017-12-16T11:19:45.415Z,483.75
2017-12-16T11:19:45.971Z,483.75
2017-12-16T11:19:46.523Z,483.75
2017-12-16T11:19:47.093Z,483.75
2017-12-16T11:19:47.600Z,478.13
2017-12-16T11:19:48.127Z,478.13
2017-12-16T11:19:48.685Z,478.13
2017-12-16T11:19:49.207Z,478.13
2017-12-16T11:19:49.739Z,478.13
2017-12-16T11:19:50.286Z,483.75
2017-12-16T11:19:50.859Z,483.75
2017-12-16T11:19:51.365Z,483.75
2017-12-16T11:19:51.897Z,478.13
2017-12-16T11:19:52.443Z,478.13
2017-12-16T11:19:52.988Z,483.75
2017-12-16T11:19:53.509Z,489.38
2017-12-16T11:19:54.043Z,489.38
2017-12-16T11:19:54.566Z,489.38
2017-12-16T11:19:55.095Z,483.75
2017-12-16T11:19:55.619Z,478.13
2017-12-16T11:19:56.139Z,478.13
2017-12-16T11:19:56.661Z,483.75
2017-12-16T11:19:57.188Z,483.75
2017-12-16T11:19:57.727Z,478.13
2017-12-16T11:19:58.285Z,472.50
2017-12-16T11:19:58.809Z,461.25
2017-12-16T11:19:59.325Z,281.25
2017-12-16T11:19:59.854Z,191.25
2017-12-16T11:20:00.396Z,191.25
2017-12-16T11:20:00.994Z,180.00
2017-12-16T11:20:01.515Z,208.13
2017-12-16T11:20:02.047Z,219.38
2017-12-16T11:20:02.587Z,219.38
2017-12-16T11:20:03.107Z,202.50
2017-12-16T11:20:03.633Z,230.63
2017-12-16T11:20:04.174Z,225.00
2017-12-16T11:20:04.714Z,213.75
2017-12-16T11:20:05.286Z,185.63
2017-12-16T11:20:05.806Z,151.88
2017-12-16T11:20:06.330Z,118.13
2017-12-16T11:20:06.895Z,73.13
2017-12-16T11:20:07.423Z,67.50
2017-12-16T11:20:07.944Z,112.50
2017-12-16T11:20:08.494Z,337.50
2017-12-16T11:20:09.064Z,343.13
2017-12-16T11:20:09.618Z,360.00
2017-12-16T11:20:10.200Z,365.63
2017-12-16T11:20:10.735Z,365.63
2017-12-16T11:20:11.304Z,371.25
2017-12-16T11:20:11.863Z,371.25
2017-12-16T11:20:12.424Z,371.25
2017-12-16T11:20:12.952Z,371.25
2017-12-16T11:20:13.503Z,371.25
2017-12-16T11:20:14.032Z,371.25
2017-12-16T11:20:14.581Z,371.25
2017-12-16T11:20:15.095Z,371.25
2017-12-16T11:20:15.663Z,371.25
2017-12-16T11:20:16.184Z,371.25
2017-12-16T11:20:16.743Z,371.25
2017-12-16T11:20:17.304Z,371.25
2017-12-16T11:20:17.815Z,371.25
2017-12-16T11:20:18.384Z,365.63
2017-12-16T11:20:18.960Z,365.63
2017-12-16T11:20:19.504Z,371.25
2017-12-16T11:20:20.016Z,371.25
2017-12-16T11:20:20.617Z,371.25
2017-12-16T11:20:21.134Z,371.25
2017-12-16T11:20:21.718Z,371.25
2017-12-16T11:20:22.215Z,371.25
2017-12-16T11:20:22.785Z,371.25
2017-12-16T11:20:23.280Z,371.25
2017-12-16T11:20:23.834Z,371.25
2017-12-16T11:20:24.386Z,365.63
2017-12-16T11:20:24.965Z,365.63
2017-12-16T11:20:25.511Z,365.63
2017-12-16T11:20:26.015Z,371.25
2017-12-16T11:20:26.535Z,371.25
2017-12-16T11:20:27.056Z,371.25
2017-12-16T11:20:27.623Z,371.25
2017-12-16T11:20:28.137Z,371.25
2017-12-16T11:20:28.655Z,371.25
2017-12-16T11:20:29.224Z,371.25
2017-12-16T11:20:29.743Z,371.25
2017-12-16T11:20:30.303Z,371.25
2017-12-16T11:20:30.863Z,371.25
2017-12-16T11:20:31.423Z,371.25
2017-12-16T11:20:31.975Z,371.25
2017-12-16T11:20:32.543Z,371.25
2017-12-16T11:20:33.111Z,371.25
2017-12-16T11:20:33.630Z,371.25
2017-12-16T11:20:34.184Z,371.25
2017-12-16T11:20:34.706Z,371.25
2017-12-16T11:20:35.264Z,371.25
2017-12-16T11:20:35.823Z,371.25
2017-12-16T11:20:36.384Z,371.25
2017-12-16T11:20:36.959Z,371.25
2017-12-16T11:20:37.504Z,371.25
2017-12-16T11:20:38.023Z,371.25
2017-12-16T11:20:38.584Z,371.25
2017-12-16T11:20:39.104Z,371.25
2017-12-16T11:20:39.663Z,371.25
2017-12-16T11:20:40.223Z,371.25
2017-12-16T11:20:40.786Z,371.25
2017-12-16T11:20:41.336Z,371.25
2017-12-16T11:20:41.855Z,371.25
2017-12-16T11:20:42.423Z,371.25
2017-12-16T11:20:42.943Z,371.25
2017-12-16T11:20:43.456Z,371.25
2017-12-16T11:20:43.979Z,371.25
2017-12-16T11:20:44.531Z,371.25
2017-12-16T11:20:45.106Z,371.25
2017-12-16T11:20:45.638Z,371.25
2017-12-16T11:20:46.216Z,371.25
2017-12-16T11:20:46.790Z,376.88
2017-12-16T11:20:47.312Z,376.88
2017-12-16T11:20:47.825Z,376.88
2017-12-16T11:20:48.378Z,376.88
2017-12-16T11:20:48.912Z,376.88
2017-12-16T11:20:49.429Z,376.88
2017-12-16T11:20:49.975Z,376.88
2017-12-16T11:20:50.531Z,376.88
2017-12-16T11:20:51.058Z,376.88
2017-12-16T11:20:51.590Z,376.88
2017-12-16T11:20:52.116Z,376.88
2017-12-16T11:20:52.600Z,376.88
2017-12-16T11:20:53.120Z,382.50
2017-12-16T11:20:53.672Z,382.50
2017-12-16T11:20:54.213Z,382.50
2017-12-16T11:20:54.746Z,382.50
2017-12-16T11:20:55.334Z,382.50
2017-12-16T11:20:55.862Z,382.50
2017-12-16T11:20:56.380Z,382.50
2017-12-16T11:20:56.946Z,382.50
2017-12-16T11:20:57.495Z,388.13
2017-12-16T11:20:58.016Z,388.13
2017-12-16T11:20:58.534Z,388.13
2017-12-16T11:20:59.075Z,388.13
2017-12-16T11:20:59.598Z,388.13
2017-12-16T11:21:00.130Z,388.13
2017-12-16T11:21:00.700Z,388.13
2017-12-16T11:21:01.248Z,393.75
2017-12-16T11:21:01.827Z,393.75
2017-12-16T11:21:02.350Z,393.75
2017-12-16T11:21:02.878Z,393.75
2017-12-16T11:21:03.396Z,393.75
2017-12-16T11:21:03.928Z,393.75
2017-12-16T11:21:04.446Z,393.75
2017-12-16T11:21:04.986Z,393.75
2017-12-16T11:21:05.518Z,399.38
2017-12-16T11:21:06.037Z,399.38
2017-12-16T11:21:06.626Z,399.38
2017-12-16T11:21:07.171Z,399.38
2017-12-16T11:21:07.746Z,399.38
2017-12-16T11:21:08.288Z,399.38
2017-12-16T11:21:08.818Z,399.38
2017-12-16T11:21:09.348Z,405.00
2017-12-16T11:21:09.879Z,405.00
2017-12-16T11:21:10.462Z,405.00
2017-12-16T11:21:10.976Z,405.00
2017-12-16T11:21:11.498Z,405.00
2017-12-16T11:21:12.067Z,405.00
2017-12-16T11:21:12.598Z,405.00
2017-12-16T11:21:13.176Z,410.63
2017-12-16T11:21:13.708Z,410.63
2017-12-16T11:21:14.238Z,410.63
2017-12-16T11:21:14.778Z,410.63
2017-12-16T11:21:15.300Z,410.63
2017-12-16T11:21:15.820Z,410.63
2017-12-16T11:21:16.334Z,410.63
2017-12-16T11:21:16.870Z,416.25
2017-12-16T11:21:17.416Z,416.25
2017-12-16T11:21:17.995Z,416.25
2017-12-16T11:21:18.518Z,416.25
2017-12-16T11:21:19.038Z,416.25
2017-12-16T11:21:19.581Z,416.25
2017-12-16T11:21:20.110Z,421.88
2017-12-16T11:21:20.640Z,421.88
2017-12-16T11:21:21.170Z,421.88
2017-12-16T11:21:21.748Z,421.88
2017-12-16T11:21:22.290Z,421.88
2017-12-16T11:21:22.816Z,421.88
2017-12-16T11:21:23.338Z,427.50
2017-12-16T11:21:23.888Z,427.50
2017-12-16T11:21:24.415Z,427.50
2017-12-16T11:21:24.948Z,427.50
2017-12-16T11:21:25.484Z,427.50
2017-12-16T11:21:26.018Z,421.88
2017-12-16T11:21:26.549Z,427.50
2017-12-16T11:21:27.084Z,433.13
2017-12-16T11:21:27.620Z,433.13
2017-12-16T11:21:28.138Z,433.13
2017-12-16T11:21:28.678Z,433.13
2017-12-16T11:21:29.260Z,433.13
2017-12-16T11:21:29.778Z,438.75
2017-12-16T11:21:30.298Z,438.75
2017-12-16T11:21:30.876Z,438.75
2017-12-16T11:21:31.398Z,438.75
2017-12-16T11:21:31.977Z,438.75
2017-12-16T11:21:32.504Z,438.75
2017-12-16T11:21:33.036Z,438.75
2017-12-16T11:21:33.578Z,444.38
2017-12-16T11:21:34.134Z,444.38
2017-12-16T11:21:34.686Z,444.38
2017-12-16T11:21:35.257Z,444.38
2017-12-16T11:21:35.779Z,444.38
2017-12-16T11:21:36.296Z,444.38
2017-12-16T11:21:36.816Z,450.00
2017-12-16T11:21:37.385Z,450.00
2017-12-16T11:21:37.860Z,450.00
2017-12-16T11:21:38.378Z,450.00
2017-12-16T11:21:38.910Z,450.00
2017-12-16T11:21:39.424Z,450.00
2017-12-16T11:21:39.958Z,450.00
2017-12-16T11:21:40.473Z,450.00
2017-12-16T11:21:41.022Z,455.63
2017-12-16T11:21:41.580Z,455.63
2017-12-16T11:21:42.104Z,455.63
2017-12-16T11:21:42.630Z,455.63
2017-12-16T11:21:43.176Z,455.63
2017-12-16T11:21:43.740Z,455.63
2017-12-16T11:21:44.286Z,461.25
2017-12-16T11:21:44.806Z,461.25
2017-12-16T11:21:45.326Z,461.25
2017-12-16T11:21:45.904Z,461.25
2017-12-16T11:21:46.468Z,461.25
2017-12-16T11:21:46.978Z,461.25
2017-12-16T11:21:47.510Z,466.88
2017-12-16T11:21:48.047Z,466.88
2017-12-16T11:21:48.612Z,466.88
2017-12-16T11:21:49.180Z,466.88
2017-12-16T11:21:49.700Z,466.88
2017-12-16T11:21:50.226Z,466.88
2017-12-16T11:21:50.744Z,466.88
2017-12-16T11:21:51.264Z,472.50
2017-12-16T11:21:51.819Z,472.50
2017-12-16T11:21:52.374Z,472.50
2017-12-16T11:21:52.901Z,472.50
2017-12-16T11:21:53.420Z,472.50
2017-12-16T11:21:53.968Z,472.50
2017-12-16T11:21:54.540Z,478.13
2017-12-16T11:21:55.089Z,478.13
2017-12-16T11:21:55.618Z,478.13
2017-12-16T11:21:56.140Z,478.13
2017-12-16T11:21:56.670Z,478.13
2017-12-16T11:21:57.182Z,478.13
2017-12-16T11:21:57.740Z,483.75
2017-12-16T11:21:58.290Z,483.75
2017-12-16T11:21:58.866Z,483.75
2017-12-16T11:21:59.408Z,483.75
2017-12-16T11:21:59.936Z,483.75
2017-12-16T11:22:00.444Z,489.38
2017-12-16T11:22:00.968Z,489.38
2017-12-16T11:22:01.501Z,489.38
2017-12-16T11:22:02.054Z,489.38
2017-12-16T11:22:02.628Z,489.38
2017-12-16T11:22:03.168Z,489.38
2017-12-16T11:22:03.702Z,495.00
2017-12-16T11:22:04.220Z,495.00
2017-12-16T11:22:04.778Z,495.00
2017-12-16T11:22:05.317Z,495.00
2017-12-16T11:22:05.836Z,495.00
2017-12-16T11:22:06.368Z,495.00
2017-12-16T11:22:06.896Z,495.00
2017-12-16T11:22:07.418Z,500.63
2017-12-16T11:22:07.982Z,500.63
2017-12-16T11:22:08.546Z,500.63
2017-12-16T11:22:09.052Z,500.63
2017-12-16T11:22:09.586Z,500.63
2017-12-16T11:22:10.124Z,500.63
2017-12-16T11:22:10.648Z,506.25
2017-12-16T11:22:11.166Z,500.63
2017-12-16T11:22:11.688Z,506.25
2017-12-16T11:22:12.209Z,506.25
2017-12-16T11:22:12.784Z,506.25
2017-12-16T11:22:13.328Z,506.25
2017-12-16T11:22:13.858Z,506.25
2017-12-16T11:22:14.390Z,506.25
2017-12-16T11:22:14.888Z,506.25
2017-12-16T11:22:15.414Z,506.25
2017-12-16T11:22:15.930Z,506.25
2017-12-16T11:22:16.457Z,506.25
2017-12-16T11:22:16.994Z,511.88
2017-12-16T11:22:17.532Z,511.88
2017-12-16T11:22:18.049Z,511.88
2017-12-16T11:22:18.580Z,511.88
2017-12-16T11:22:19.097Z,517.50
2017-12-16T11:22:19.636Z,517.50
2017-12-16T11:22:20.226Z,517.50
2017-12-16T11:22:20.786Z,517.50
2017-12-16T11:22:21.296Z,517.50
2017-12-16T11:22:21.828Z,517.50
2017-12-16T11:22:22.364Z,517.50
2017-12-16T11:22:22.934Z,517.50
2017-12-16T11:22:23.496Z,523.13
2017-12-16T11:22:24.046Z,523.13
2017-12-16T11:22:24.626Z,523.13
2017-12-16T11:22:25.158Z,523.13
2017-12-16T11:22:25.746Z,523.13
2017-12-16T11:22:26.270Z,523.13
2017-12-16T11:22:26.786Z,523.13
2017-12-16T11:22:27.308Z,523.13
2017-12-16T11:22:27.830Z,523.13
2017-12-16T11:22:28.368Z,523.13
2017-12-16T11:22:28.942Z,523.13
2017-12-16T11:22:29.497Z,523.13
2017-12-16T11:22:30.016Z,523.13
2017-12-16T11:22:30.551Z,523.13
2017-12-16T11:22:31.110Z,523.13
2017-12-16T11:22:31.618Z,523.13
2017-12-16T11:22:32.140Z,523.13
2017-12-16T11:22:32.700Z,523.13
2017-12-16T11:22:33.248Z,523.13
2017-12-16T11:22:33.826Z,523.13
2017-12-16T11:22:34.348Z,528.75
2017-12-16T11:22:34.866Z,528.75
2017-12-16T11:22:35.410Z,528.75
2017-12-16T11:22:35.958Z,528.75
2017-12-16T11:22:36.500Z,528.75
2017-12-16T11:22:37.018Z,528.75
2017-12-16T11:22:37.580Z,528.75
2017-12-16T11:22:38.108Z,534.38
2017-12-16T11:22:38.624Z,534.38
2017-12-16T11:22:39.170Z,534.38
2017-12-16T11:22:39.750Z,534.38
2017-12-16T11:22:40.294Z,534.38
2017-12-16T11:22:40.817Z,534.38
2017-12-16T11:22:41.343Z,540.00
2017-12-16T11:22:41.868Z,540.00
2017-12-16T11:22:42.383Z,540.00
2017-12-16T11:22:42.928Z,540.00
2017-12-16T11:22:43.460Z,540.00
2017-12-16T11:22:43.976Z,540.00
2017-12-16T11:22:44.510Z,540.00
2017-12-16T11:22:45.029Z,540.00
2017-12-16T11:22:45.566Z,540.00
2017-12-16T11:22:46.134Z,540.00
2017-12-16T11:22:46.673Z,545.63
2017-12-16T11:22:47.188Z,545.63
2017-12-16T11:22:47.740Z,545.63
2017-12-16T11:22:48.258Z,545.63
2017-12-16T11:22:48.782Z,545.63
2017-12-16T11:22:49.350Z,545.63
2017-12-16T11:22:49.914Z,545.63
2017-12-16T11:22:50.474Z,545.63
2017-12-16T11:22:50.984Z,545.63
2017-12-16T11:22:51.516Z,545.63
2017-12-16T11:22:52.037Z,545.63
2017-12-16T11:22:52.625Z,545.63
2017-12-16T11:22:53.170Z,545.63
2017-12-16T11:22:53.750Z,551.25
2017-12-16T11:22:54.288Z,551.25
2017-12-16T11:22:54.823Z,551.25
2017-12-16T11:22:55.341Z,551.25
2017-12-16T11:22:55.906Z,551.25
2017-12-16T11:22:56.432Z,551.25
2017-12-16T11:22:56.948Z,551.25
2017-12-16T11:22:57.500Z,551.25
2017-12-16T11:22:58.049Z,551.25
2017-12-16T11:22:58.578Z,551.25
2017-12-16T11:22:59.095Z,551.25
2017-12-16T11:22:59.636Z,551.25
2017-12-16T11:23:00.164Z,551.25
2017-12-16T11:23:00.708Z,551.25
2017-12-16T11:23:01.236Z,551.25
2017-12-16T11:23:01.754Z,551.25
2017-12-16T11:23:02.244Z,551.25
2017-12-16T11:23:02.778Z,556.88
2017-12-16T11:23:03.332Z,556.88
2017-12-16T11:23:03.907Z,556.88
2017-12-16T11:23:04.460Z,556.88
2017-12-16T11:23:04.978Z,556.88
2017-12-16T11:23:05.498Z,556.88
2017-12-16T11:23:06.064Z,556.88
2017-12-16T11:23:06.622Z,556.88
2017-12-16T11:23:07.144Z,556.88
2017-12-16T11:23:07.685Z,556.88
2017-12-16T11:23:08.210Z,556.88
2017-12-16T11:23:08.736Z,556.88
2017-12-16T11:23:09.248Z,556.88
2017-12-16T11:23:09.828Z,556.88
2017-12-16T11:23:10.368Z,556.88
2017-12-16T11:23:10.938Z,562.50
2017-12-16T11:23:11.470Z,562.50
2017-12-16T11:23:11.990Z,562.50
2017-12-16T11:23:12.532Z,562.50
2017-12-16T11:23:13.098Z,562.50
2017-12-16T11:23:13.660Z,562.50
2017-12-16T11:23:14.218Z,562.50
2017-12-16T11:23:14.780Z,562.50
2017-12-16T11:23:15.294Z,562.50
2017-12-16T11:23:15.828Z,562.50
2017-12-16T11:23:16.384Z,562.50
2017-12-16T11:23:16.938Z,562.50
2017-12-16T11:23:17.466Z,562.50
2017-12-16T11:23:17.994Z,562.50
2017-12-16T11:23:18.556Z,562.50
2017-12-16T11:23:19.084Z,562.50
2017-12-16T11:23:19.668Z,568.13
2017-12-16T11:23:20.210Z,568.13
2017-12-16T11:23:20.726Z,568.13
2017-12-16T11:23:21.244Z,568.13
2017-12-16T11:23:21.782Z,573.75
2017-12-16T11:23:22.303Z,573.75
2017-12-16T11:23:22.818Z,573.75
2017-12-16T11:23:23.341Z,573.75
2017-12-16T11:23:23.908Z,573.75
2017-12-16T11:23:24.474Z,573.75
2017-12-16T11:23:24.994Z,579.38
2017-12-16T11:23:25.581Z,579.38
2017-12-16T11:23:26.148Z,579.38
2017-12-16T11:23:26.708Z,579.38
2017-12-16T11:23:27.234Z,579.38
2017-12-16T11:23:27.748Z,585.00
2017-12-16T11:23:28.268Z,585.00
2017-12-16T11:23:28.788Z,585.00
2017-12-16T11:23:29.324Z,585.00
2017-12-16T11:23:29.912Z,585.00
2017-12-16T11:23:30.458Z,585.00
2017-12-16T11:23:30.986Z,585.00
2017-12-16T11:23:31.508Z,585.00
2017-12-16T11:23:32.058Z,585.00
2017-12-16T11:23:32.595Z,590.63
2017-12-16T11:23:33.176Z,590.63
2017-12-16T11:23:33.708Z,590.63
2017-12-16T11:23:34.241Z,590.63
2017-12-16T11:23:34.766Z,596.25
2017-12-16T11:23:35.286Z,596.25
2017-12-16T11:23:35.812Z,596.25
2017-12-16T11:23:36.379Z,596.25
2017-12-16T11:23:36.926Z,601.88
2017-12-16T11:23:37.456Z,601.88
2017-12-16T11:23:37.982Z,601.88
2017-12-16T11:23:38.511Z,601.88
2017-12-16T11:23:39.018Z,607.50
2017-12-16T11:23:39.587Z,607.50
2017-12-16T11:23:40.136Z,607.50
2017-12-16T11:23:40.720Z,613.13
2017-12-16T11:23:41.240Z,613.13
2017-12-16T11:23:41.772Z,613.13
2017-12-16T11:23:42.284Z,618.75
2017-12-16T11:23:42.862Z,618.75
2017-12-16T11:23:43.420Z,618.75
2017-12-16T11:23:43.938Z,618.75
2017-12-16T11:23:44.460Z,618.75
2017-12-16T11:23:44.974Z,624.38
2017-12-16T11:23:45.510Z,624.38
2017-12-16T11:23:46.044Z,624.38
2017-12-16T11:23:46.592Z,624.38
2017-12-16T11:23:47.112Z,624.38
2017-12-16T11:23:47.666Z,630.00
2017-12-16T11:23:48.180Z,630.00