createdAt,value
2022-08-05T00:00:35.319Z,6.65
2022-08-05T00:03:15.641Z,5.32
2022-08-05T00:06:06.450Z,5.20
2022-08-05T00:08:34.624Z,7.43
2022-08-05T00:11:28.080Z,4.45
2022-08-05T00:13:58.860Z,6.18
2022-08-05T00:16:36.365Z,4.47
2022-08-05T00:19:15.481Z,4.80
2022-08-05T00:21:43.506Z,5.15
2022-08-05T00:24:18.996Z,3.78
2022-08-05T00:26:54.059Z,3.88
2022-08-05T00:29:25.525Z,6.20
2022-08-05T00:32:13.413Z,5.03
2022-08-05T00:35:04.538Z,3.67
2022-08-05T00:37:51.285Z,4.20
2022-08-05T00:40:28.045Z,4.72
2022-08-05T00:43:00.558Z,5.32
2022-08-05T00:45:42.930Z,5.95
2022-08-05T00:48:14.506Z,4.68
2022-08-05T00:50:46.575Z,3.75
2022-08-05T00:54:00.001Z,4.43
2022-08-05T00:56:05.513Z,3.90
2022-08-05T00:58:37.700Z,4.68
2022-08-05T01:01:09.036Z,4.22
2022-08-05T01:03:38.052Z,4.22
2022-08-05T01:06:06.839Z,3.90
2022-08-05T01:08:44.269Z,4.88
2022-08-05T01:11:22.163Z,4.47
2022-08-05T01:14:08.710Z,6.57
2022-08-05T01:16:49.039Z,4.40
2022-08-05T01:20:01.822Z,4.30
2022-08-05T01:22:47.002Z,4.70
2022-08-05T01:25:58.995Z,11.05
2022-08-05T01:28:36.304Z,16.52
2022-08-05T01:31:13.045Z,22.33
2022-08-05T01:33:53.760Z,26.83
2022-08-05T01:36:28.637Z,45.47
2022-08-05T01:39:00.395Z,58.75
2022-08-05T01:41:35.576Z,49.72
2022-08-05T01:44:09.723Z,45.45
2022-08-05T01:46:43.111Z,35.70
2022-08-05T01:49:24.357Z,24.67
2022-08-05T01:51:59.791Z,16.20
2022-08-05T01:54:45.884Z,13.57
2022-08-05T01:58:12.462Z,9.90
2022-08-05T02:00:11.926Z,7.63
2022-08-05T02:02:54.467Z,6.28
2022-08-05T02:05:29.277Z,6.00
2022-08-05T02:08:01.249Z,6.03
2022-08-05T02:10:38.039Z,4.90
2022-08-05T02:13:16.587Z,5.00
2022-08-05T02:15:51.904Z,7.57
2022-08-05T02:18:31.818Z,6.35
2022-08-05T02:21:15.103Z,5.00
2022-08-05T02:23:47.615Z,10.52
2022-08-05T02:26:24.400Z,6.15
2022-08-05T02:28:58.236Z,6.20
2022-08-05T02:31:35.028Z,5.30
2022-08-05T02:34:10.104Z,6.05
2022-08-05T02:36:46.571Z,5.18
2022-08-05T02:39:21.424Z,5.13
2022-08-05T02:42:00.457Z,7.03
2022-08-05T02:44:31.810Z,6.75
2022-08-05T02:47:02.890Z,6.43
2022-08-05T02:49:37.909Z,6.63
2022-08-05T02:52:29.677Z,4.07
2022-08-05T02:55:02.084Z,5.78
2022-08-05T02:58:12.295Z,4.90
2022-08-05T03:00:26.122Z,4.72
2022-08-05T03:02:59.768Z,7.63
2022-08-05T03:06:56.226Z,4.63
2022-08-05T03:08:19.591Z,4.82
2022-08-05T03:11:55.692Z,4.95
2022-08-05T03:13:52.019Z,5.97
2022-08-05T03:16:31.746Z,5.75
2022-08-05T03:19:01.378Z,6.82
2022-08-05T03:21:41.612Z,6.78
2022-08-05T03:24:30.228Z,7.03
2022-08-05T03:26:59.681Z,4.93
2022-08-05T03:29:45.837Z,5.47
2022-08-05T03:32:17.616Z,4.65
2022-08-05T03:34:50.474Z,5.38
2022-08-05T03:37:21.707Z,5.10
2022-08-05T03:40:01.626Z,5.40
2022-08-05T03:42:41.667Z,4.82
2022-08-05T03:45:21.490Z,6.45
2022-08-05T03:47:51.727Z,4.53
2022-08-05T03:50:30.190Z,4.85
2022-08-05T03:54:59.276Z,5.47
2022-08-05T03:56:11.002Z,4.55
2022-08-05T03:58:46.913Z,4.68
2022-08-05T04:01:20.820Z,5.97
2022-08-05T04:04:09.179Z,4.72
2022-08-05T04:06:47.428Z,6.90
2022-08-05T04:09:25.860Z,5.95
2022-08-05T04:11:56.791Z,4.43
2022-08-05T04:14:30.437Z,4.60
2022-08-05T04:17:00.914Z,5.70
2022-08-05T04:19:31.823Z,7.70
2022-08-05T04:22:08.561Z,4.88
2022-08-05T04:24:44.025Z,4.30
2022-08-05T04:27:14.152Z,4.90
2022-08-05T04:29:43.858Z,6.28
2022-08-05T04:32:13.332Z,5.72
2022-08-05T04:34:43.752Z,6.72
2022-08-05T04:37:13.196Z,5.38
2022-08-05T04:39:41.442Z,4.28
2022-08-05T04:42:10.327Z,4.20
2022-08-05T04:44:39.136Z,4.93
2022-08-05T04:47:08.817Z,6.60
2022-08-05T04:50:01.308Z,8.68
2022-08-05T04:52:28.995Z,7.38
2022-08-05T04:54:57.973Z,8.35
2022-08-05T04:57:37.298Z,5.30
2022-08-05T05:00:06.810Z,5.20
2022-08-05T05:02:41.813Z,4.30
2022-08-05T05:05:16.706Z,6.22
2022-08-05T05:08:01.489Z,4.65
2022-08-05T05:10:30.861Z,6.20
2022-08-05T05:13:03.975Z,4.53
2022-08-05T05:15:57.437Z,5.85
2022-08-05T05:18:28.720Z,5.20
2022-08-05T05:21:01.509Z,5.40
2022-08-05T05:24:02.029Z,7.50
2022-08-05T05:26:19.330Z,5.05
2022-08-05T05:28:47.407Z,6.35
2022-08-05T05:31:15.634Z,6.32
2022-08-05T05:33:59.551Z,6.85
2022-08-05T05:36:30.084Z,8.73
2022-08-05T05:38:59.771Z,6.60
2022-08-05T05:41:39.977Z,7.50
2022-08-05T05:44:35.525Z,4.95
2022-08-05T05:46:58.028Z,6.90
2022-08-05T05:49:26.650Z,5.18
2022-08-05T05:51:54.910Z,4.85
2022-08-05T05:54:35.471Z,6.97
2022-08-05T05:57:13.851Z,6.10
2022-08-05T05:59:47.371Z,6.32
2022-08-05T06:02:17.357Z,6.10
2022-08-05T06:05:01.283Z,7.43
2022-08-05T06:07:41.391Z,7.97
2022-08-05T06:10:12.661Z,5.22
2022-08-05T06:12:42.298Z,5.00
2022-08-05T06:15:16.395Z,6.00
2022-08-05T06:17:54.578Z,4.85
2022-08-05T06:20:23.115Z,5.78
2022-08-05T06:22:51.213Z,5.50
2022-08-05T06:25:59.040Z,6.85
2022-08-05T06:28:12.353Z,5.65
2022-08-05T06:30:49.714Z,5.50
2022-08-05T06:33:19.535Z,7.95
2022-08-05T06:36:03.731Z,6.07
2022-08-05T06:38:37.679Z,7.30
2022-08-05T06:41:07.906Z,5.28
2022-08-05T06:43:57.742Z,5.38
2022-08-05T06:46:30.174Z,5.00
2022-08-05T06:48:59.723Z,5.95
2022-08-05T06:51:30.928Z,6.80
2022-08-05T06:54:01.986Z,6.43
2022-08-05T06:56:34.833Z,6.15
2022-08-05T06:59:04.006Z,5.93
2022-08-05T07:01:40.736Z,8.98
2022-08-05T07:04:10.887Z,7.03
2022-08-05T07:06:42.208Z,4.68
2022-08-05T07:09:10.238Z,7.93
2022-08-05T07:11:40.057Z,6.80
2022-08-05T07:14:29.479Z,8.63
2022-08-05T07:17:59.397Z,4.38
2022-08-05T07:20:34.025Z,5.63
2022-08-05T07:22:38.792Z,5.97
2022-08-05T07:25:53.943Z,6.35
2022-08-05T07:28:03.825Z,8.57
2022-08-05T07:30:38.166Z,7.82
2022-08-05T07:33:10.411Z,6.47
2022-08-05T07:36:01.878Z,5.22
2022-08-05T07:38:43.328Z,6.43
2022-08-05T07:42:14.488Z,5.63
2022-08-05T07:44:14.336Z,4.88
2022-08-05T07:46:49.269Z,7.65
2022-08-05T07:49:18.957Z,7.25
2022-08-05T07:51:52.982Z,4.22
2022-08-05T07:54:31.169Z,5.90
2022-08-05T07:57:14.538Z,4.85
2022-08-05T07:59:53.660Z,4.93
2022-08-05T08:02:31.378Z,5.95
2022-08-05T08:05:15.084Z,5.45
2022-08-05T08:07:59.762Z,6.32
2022-08-05T08:10:29.273Z,6.47
2022-08-05T08:12:58.770Z,6.65
2022-08-05T08:16:34.531Z,4.97
2022-08-05T08:18:20.932Z,5.45
2022-08-05T08:21:02.548Z,5.05
2022-08-05T08:24:02.399Z,4.13
2022-08-05T08:26:29.453Z,5.18
2022-08-05T08:29:09.775Z,5.38
2022-08-05T08:31:50.096Z,4.20
2022-08-05T08:34:18.961Z,5.97
2022-08-05T08:37:04.617Z,6.55
2022-08-05T08:39:37.519Z,5.85
2022-08-05T08:42:34.127Z,5.35
2022-08-05T08:45:18.348Z,4.88
2022-08-05T08:48:11.778Z,5.80
2022-08-05T08:51:03.615Z,3.92
2022-08-05T08:53:44.359Z,3.47
2022-08-05T08:56:13.733Z,5.63
2022-08-05T08:58:48.583Z,4.32
2022-08-05T09:01:18.400Z,4.15
2022-08-05T09:03:55.611Z,4.65
2022-08-05T09:06:30.056Z,4.32
2022-08-05T09:09:01.647Z,4.15
2022-08-05T09:11:52.940Z,5.38
2022-08-05T09:14:59.129Z,6.38
2022-08-05T09:17:39.919Z,6.70
2022-08-05T09:20:05.162Z,6.20
2022-08-05T09:23:09.216Z,4.78
2022-08-05T09:26:01.419Z,4.68
2022-08-05T09:28:31.509Z,4.25
2022-08-05T09:31:22.571Z,5.70
2022-08-05T09:33:58.499Z,4.90
2022-08-05T09:36:45.741Z,3.90
2022-08-05T09:39:27.709Z,3.95
2022-08-05T09:42:11.416Z,4.82
2022-08-05T09:44:50.567Z,4.60
2022-08-05T09:47:22.275Z,4.45
2022-08-05T09:50:01.297Z,6.63
2022-08-05T09:52:34.823Z,4.47
2022-08-05T09:55:56.749Z,5.45
2022-08-05T09:57:58.662Z,4.07
2022-08-05T10:00:29.600Z,6.25
2022-08-05T10:02:59.365Z,3.97
2022-08-05T10:05:32.740Z,5.32
2022-08-05T10:08:35.000Z,3.97
2022-08-05T10:10:54.912Z,4.20
2022-08-05T10:13:47.386Z,5.03
2022-08-05T10:16:41.553Z,4.32
2022-08-05T10:19:13.618Z,3.78
2022-08-05T10:21:42.135Z,5.60
2022-08-05T10:24:13.959Z,4.55
2022-08-05T10:26:49.098Z,5.20
2022-08-05T10:29:23.657Z,4.03
2022-08-05T10:32:52.053Z,3.45
2022-08-05T10:34:41.137Z,4.60
2022-08-05T10:37:09.569Z,4.47
2022-08-05T10:39:59.236Z,4.68
2022-08-05T10:42:38.328Z,4.13
2022-08-05T10:45:23.965Z,5.00
2022-08-05T10:48:52.831Z,7.57
2022-08-05T10:51:28.790Z,3.88
2022-08-05T10:54:01.763Z,5.88
2022-08-05T10:56:49.283Z,4.13
2022-08-05T11:00:03.522Z,5.82
2022-08-05T11:02:14.685Z,4.22
2022-08-05T11:04:58.687Z,5.93
2022-08-05T11:07:33.316Z,4.45
2022-08-05T11:10:27.496Z,4.00
2022-08-05T11:12:58.334Z,4.60
2022-08-05T11:15:59.157Z,4.43
2022-08-05T11:18:30.031Z,4.68
2022-08-05T11:21:02.568Z,5.78
2022-08-05T11:24:05.353Z,4.00
2022-08-05T11:26:28.189Z,4.55
2022-08-05T11:29:12.867Z,4.20
2022-08-05T11:31:57.290Z,5.32
2022-08-05T11:34:47.503Z,3.90
2022-08-05T11:38:28.116Z,4.13
2022-08-05T11:41:35.638Z,4.80
2022-08-05T11:44:06.621Z,4.32
2022-08-05T11:46:58.143Z,6.68
2022-08-05T11:49:29.328Z,7.07
2022-08-05T11:52:08.406Z,4.10
2022-08-05T11:54:41.415Z,6.35
2022-08-05T11:57:24.403Z,4.78
2022-08-05T11:59:54.742Z,4.57
2022-08-05T12:02:32.976Z,4.35
2022-08-05T12:05:06.838Z,5.07
2022-08-05T12:08:10.443Z,5.93
2022-08-05T12:10:43.092Z,5.10
2022-08-05T12:13:27.908Z,8.40
2022-08-05T12:16:15.699Z,4.60
2022-08-05T12:18:48.928Z,4.00
2022-08-05T12:21:26.965Z,6.85
2022-08-05T12:24:04.746Z,4.32
2022-08-05T12:26:35.582Z,7.60
2022-08-05T12:29:09.830Z,6.10
2022-08-05T12:31:49.757Z,4.47
2022-08-05T12:34:28.136Z,4.07
2022-08-05T12:36:58.062Z,4.47
2022-08-05T12:39:37.460Z,3.80
2022-08-05T12:42:14.945Z,4.20
2022-08-05T12:44:45.305Z,4.22
2022-08-05T12:47:25.554Z,6.90
2022-08-05T12:50:04.464Z,5.60
2022-08-05T12:52:42.008Z,4.53
2022-08-05T12:55:26.166Z,6.55
2022-08-05T12:58:49.933Z,4.38
2022-08-05T13:02:03.140Z,5.03
2022-08-05T13:03:42.329Z,5.00
2022-08-05T13:06:17.834Z,6.35
2022-08-05T13:08:52.401Z,4.20
2022-08-05T13:12:01.781Z,5.13
2022-08-05T13:14:24.870Z,4.55
2022-08-05T13:17:10.406Z,5.30
2022-08-05T13:19:51.839Z,4.25
2022-08-05T13:22:29.201Z,4.15
2022-08-05T13:25:00.878Z,4.45
2022-08-05T13:27:38.522Z,5.60
2022-08-05T13:30:33.536Z,5.25
2022-08-05T13:33:01.701Z,4.85
2022-08-05T13:35:47.435Z,4.30
2022-08-05T13:38:31.076Z,7.00
2022-08-05T13:41:04.800Z,4.47
2022-08-05T13:43:45.377Z,7.20
2022-08-05T13:47:01.658Z,4.50
2022-08-05T13:49:11.742Z,4.55
2022-08-05T13:51:46.481Z,4.63
2022-08-05T13:54:21.198Z,2.90
2022-08-05T13:56:53.473Z,4.43
2022-08-05T13:59:25.095Z,3.10
2022-08-05T14:01:56.559Z,2.55
2022-08-05T14:04:49.431Z,3.30
2022-08-05T14:07:25.605Z,4.18
2022-08-05T14:10:13.205Z,2.75
2022-08-05T14:12:42.843Z,2.97
2022-08-05T14:16:04.519Z,2.67
2022-08-05T14:18:01.290Z,3.65
2022-08-05T14:20:30.690Z,3.63
2022-08-05T14:22:59.054Z,2.90
2022-08-05T14:25:30.077Z,2.67
2022-08-05T14:27:58.874Z,2.78
2022-08-05T14:30:28.357Z,2.80
2022-08-05T14:32:58.657Z,3.53
2022-08-05T14:35:37.507Z,2.42
2022-08-05T14:38:27.682Z,2.65
2022-08-05T14:41:06.149Z,2.50
2022-08-05T14:44:02.551Z,2.97
2022-08-05T14:46:27.210Z,3.25
2022-08-05T14:49:04.195Z,2.65
2022-08-05T14:51:36.189Z,4.57
2022-08-05T14:54:27.747Z,4.13
2022-08-05T14:56:57.049Z,2.55
2022-08-05T14:59:29.239Z,4.80
2022-08-05T15:02:03.542Z,2.63
2022-08-05T15:04:43.772Z,3.03
2022-08-05T15:08:05.775Z,4.25
2022-08-05T15:10:01.554Z,2.80
2022-08-05T15:12:51.391Z,3.05
2022-08-05T15:15:54.334Z,2.97
2022-08-05T15:18:08.899Z,3.13
2022-08-05T15:20:37.050Z,3.03
2022-08-05T15:23:06.718Z,11.85
2022-08-05T15:25:40.920Z,11.48
2022-08-05T15:28:23.023Z,12.68
2022-08-05T15:30:55.999Z,17.27
2022-08-05T15:34:04.496Z,15.10
2022-08-05T15:36:17.357Z,13.13
2022-08-05T15:40:41.182Z,12.32
2022-08-05T15:41:55.158Z,11.32
2022-08-05T15:44:26.110Z,12.57
2022-08-05T15:46:55.919Z,11.27
2022-08-05T15:49:55.097Z,13.73
2022-08-05T15:52:16.302Z,12.82
2022-08-05T15:54:45.247Z,13.88
2022-08-05T15:57:14.624Z,12.02
2022-08-05T15:59:45.676Z,12.95
2022-08-05T16:02:14.919Z,12.27
2022-08-05T16:04:54.895Z,15.18
2022-08-05T16:07:23.099Z,15.77
2022-08-05T16:09:52.121Z,12.43
2022-08-05T16:12:22.396Z,12.18
2022-08-05T16:14:53.008Z,10.00
2022-08-05T16:17:21.082Z,9.00
2022-08-05T16:20:11.773Z,8.18
2022-08-05T16:22:37.321Z,8.10
2022-08-05T16:25:09.535Z,8.43
2022-08-05T16:28:00.670Z,8.10
2022-08-05T16:30:29.370Z,8.73
2022-08-05T16:32:57.728Z,8.75
2022-08-05T16:35:28.592Z,8.80
2022-08-05T16:38:15.096Z,9.48
2022-08-05T16:40:51.905Z,10.98
2022-08-05T16:43:24.712Z,10.20
2022-08-05T16:46:04.578Z,7.22
2022-08-05T16:48:37.471Z,8.23
2022-08-05T16:51:09.034Z,7.47
2022-08-05T16:54:03.296Z,6.88
2022-08-05T16:56:30.058Z,7.35
2022-08-05T16:59:01.013Z,6.90
2022-08-05T17:01:54.109Z,6.57
2022-08-05T17:04:26.459Z,5.90
2022-08-05T17:06:57.007Z,4.30
2022-08-05T17:09:29.914Z,3.85
2022-08-05T17:11:59.703Z,6.70
2022-08-05T17:14:37.102Z,5.07
2022-08-05T17:17:14.184Z,4.55
2022-08-05T17:19:45.496Z,4.35
2022-08-05T17:22:24.791Z,4.18
2022-08-05T17:24:57.730Z,5.68
2022-08-05T17:27:33.354Z,4.03
2022-08-05T17:30:07.108Z,3.92
2022-08-05T17:36:07.998Z,3.97
2022-08-05T17:38:23.509Z,3.40
2022-08-05T17:40:51.533Z,3.63
2022-08-05T17:43:47.138Z,2.80
2022-08-05T17:46:10.296Z,2.95
2022-08-05T17:48:39.919Z,2.38
2022-08-05T17:51:13.251Z,2.42
2022-08-05T17:53:54.525Z,3.45
2022-08-05T17:56:23.119Z,3.75
2022-08-05T17:58:56.744Z,3.17
2022-08-05T18:01:24.923Z,3.38
2022-08-05T18:04:03.837Z,3.65
2022-08-05T18:06:32.906Z,3.28
2022-08-05T18:09:03.648Z,2.88
2022-08-05T18:11:33.221Z,3.17
2022-08-05T18:14:04.258Z,2.78
2022-08-05T18:16:35.135Z,3.50
2022-08-05T18:19:16.419Z,2.92
2022-08-05T18:22:09.645Z,3.85
2022-08-05T18:24:32.608Z,2.70
2022-08-05T18:27:01.152Z,2.95
2022-08-05T18:29:40.482Z,3.22
2022-08-05T18:32:12.905Z,2.55
2022-08-05T18:34:43.148Z,2.72
2022-08-05T18:37:12.578Z,2.72
2022-08-05T18:40:34.157Z,3.80
2022-08-05T18:42:47.891Z,3.00
2022-08-05T18:45:15.981Z,4.15
2022-08-05T18:47:44.566Z,4.07
2022-08-05T18:50:44.982Z,3.58
2022-08-05T18:53:22.859Z,2.63
2022-08-05T18:55:53.185Z,3.67
2022-08-05T18:58:28.607Z,5.05
2022-08-05T19:00:57.464Z,2.28
2022-08-05T19:03:53.342Z,2.92
2022-08-05T19:06:22.034Z,2.55
2022-08-05T19:09:02.343Z,2.47
2022-08-05T19:11:59.315Z,2.13
2022-08-05T19:14:44.752Z,1.98
2022-08-05T19:17:11.381Z,1.98
2022-08-05T19:19:46.647Z,2.22
2022-08-05T19:22:18.571Z,2.10
2022-08-05T19:24:54.298Z,1.70
2022-08-05T19:27:27.950Z,1.92
2022-08-05T19:29:58.833Z,2.83
2022-08-05T19:32:27.821Z,2.33
2022-08-05T19:34:56.651Z,2.40
2022-08-05T19:37:35.026Z,3.28
2022-08-05T19:40:16.468Z,2.00
2022-08-05T19:43:04.510Z,2.08
2022-08-05T19:45:36.759Z,2.30
2022-08-05T19:48:06.470Z,2.00
2022-08-05T19:50:35.741Z,2.17
2022-08-05T19:53:09.517Z,2.53
2022-08-05T19:56:14.916Z,2.60
2022-08-05T19:58:29.642Z,3.08
2022-08-05T20:00:58.184Z,2.45
2022-08-05T20:03:29.266Z,2.38
2022-08-05T20:06:15.579Z,2.28
2022-08-05T20:09:06.273Z,2.70
2022-08-05T20:11:42.377Z,2.30
2022-08-05T20:14:26.637Z,2.50
2022-08-05T20:16:55.796Z,2.72
2022-08-05T20:19:24.712Z,2.20
2022-08-05T20:22:04.147Z,4.85
2022-08-05T20:24:34.352Z,2.58
2022-08-05T20:27:03.299Z,2.60
2022-08-05T20:29:39.672Z,2.30
2022-08-05T20:32:08.328Z,2.25
2022-08-05T20:34:38.532Z,3.85
2022-08-05T20:37:17.734Z,2.85
2022-08-05T20:39:53.903Z,4.22
2022-08-05T20:42:26.735Z,5.82
2022-08-05T20:44:56.489Z,3.35
2022-08-05T20:47:31.939Z,3.25
2022-08-05T20:50:02.117Z,2.63
2022-08-05T20:52:31.176Z,2.70
2022-08-05T20:55:55.293Z,3.95
2022-08-05T20:57:49.642Z,2.80
2022-08-05T21:00:49.615Z,3.00
2022-08-05T21:03:08.468Z,3.78
2022-08-05T21:05:53.551Z,2.88
2022-08-05T21:08:26.830Z,5.03
2022-08-05T21:11:09.165Z,2.85
2022-08-05T21:13:48.229Z,3.03
2022-08-05T21:16:29.729Z,2.80
2022-08-05T21:19:00.012Z,2.88
2022-08-05T21:21:44.328Z,2.92
2022-08-05T21:24:19.555Z,3.33
2022-08-05T21:26:58.437Z,2.75
2022-08-05T21:29:31.961Z,2.88
2022-08-05T21:32:02.334Z,3.28
2022-08-05T21:34:31.713Z,6.90
2022-08-05T21:37:01.589Z,7.80
2022-08-05T21:39:30.016Z,3.40
2022-08-05T21:42:01.075Z,3.10
2022-08-05T21:44:30.183Z,3.17
2022-08-05T21:46:59.268Z,3.83
2022-08-05T21:50:00.199Z,2.95
2022-08-05T21:52:26.787Z,3.00
2022-08-05T21:54:56.834Z,4.22
2022-08-05T21:57:33.738Z,2.50
2022-08-05T22:00:05.546Z,2.75
2022-08-05T22:02:35.560Z,4.55
2022-08-05T22:05:04.520Z,2.78
2022-08-05T22:07:54.154Z,2.78
2022-08-05T22:10:27.218Z,2.72
2022-08-05T22:12:57.824Z,3.78
2022-08-05T22:16:00.595Z,3.63
2022-08-05T22:18:15.820Z,3.03
2022-08-05T22:20:47.774Z,3.95
2022-08-05T22:24:03.330Z,3.40
2022-08-05T22:26:49.445Z,4.68
2022-08-05T22:29:26.905Z,2.78
2022-08-05T22:32:03.196Z,2.70
2022-08-05T22:34:32.208Z,2.58
2022-08-05T22:37:01.105Z,3.28
2022-08-05T22:39:34.333Z,3.00
2022-08-05T22:42:10.426Z,3.10
2022-08-05T22:44:48.342Z,3.15
2022-08-05T22:47:29.326Z,3.78
2022-08-05T22:50:18.158Z,3.42
2022-08-05T22:52:49.631Z,2.90
2022-08-05T22:55:22.072Z,3.67
2022-08-05T22:57:51.101Z,3.65
2022-08-05T23:00:23.587Z,3.38
2022-08-05T23:02:53.429Z,3.92
2022-08-05T23:05:23.627Z,2.88
2022-08-05T23:07:53.268Z,3.25
2022-08-05T23:10:23.546Z,3.80
2022-08-05T23:12:55.771Z,3.70
2022-08-05T23:15:29.269Z,3.90
2022-08-05T23:18:01.572Z,3.78
2022-08-05T23:20:33.191Z,4.13
2022-08-05T23:23:03.545Z,4.10
2022-08-05T23:25:51.178Z,3.58
2022-08-05T23:28:22.109Z,5.38
2022-08-05T23:30:54.700Z,5.00
2022-08-05T23:34:03.345Z,4.88
2022-08-05T23:36:13.783Z,4.20
2022-08-05T23:38:43.540Z,5.30
2022-08-05T23:41:12.797Z,4.47
2022-08-05T23:44:05.189Z,4.10
2022-08-05T23:46:31.103Z,4.50
2022-08-05T23:49:01.912Z,5.55
2022-08-05T23:52:01.834Z,4.07
2022-08-05T23:54:36.320Z,4.47
2022-08-05T23:57:07.325Z,2.70
