createdAt,value
2018-08-03T02:04:08.045Z,99.99
2018-08-03T02:05:08.022Z,99.99
2018-08-03T02:07:00.930Z,99.99
2018-08-03T02:08:00.909Z,99.64
2018-08-03T02:09:53.813Z,99.99
2018-08-03T02:10:53.801Z,99.73
2018-08-03T02:12:47.716Z,99.99
2018-08-03T02:13:47.699Z,99.99
2018-08-03T02:15:40.606Z,99.99
2018-08-03T02:16:40.595Z,99.99
2018-08-03T02:18:33.541Z,99.99
2018-08-03T02:19:33.516Z,99.99
2018-08-03T02:21:26.426Z,99.99
2018-08-03T02:22:26.420Z,99.99
2018-08-03T02:24:19.405Z,99.99
2018-08-03T02:25:19.381Z,99.99
2018-08-03T02:27:12.311Z,99.99
2018-08-03T02:28:12.281Z,99.99
2018-08-03T02:30:05.175Z,99.99
2018-08-03T02:31:05.166Z,99.99
2018-08-03T02:32:58.082Z,99.99
2018-08-03T02:33:58.056Z,99.99
2018-08-03T02:35:50.999Z,99.99
2018-08-03T02:36:50.970Z,99.99
2018-08-03T02:37:50.969Z,99.99
2018-08-03T02:38:50.971Z,99.99
2018-08-03T02:39:50.967Z,99.99
2018-08-03T02:40:50.963Z,99.99
2018-08-03T02:41:50.971Z,99.99
2018-08-03T02:42:50.963Z,99.99
2018-08-03T02:43:50.962Z,99.99
2018-08-03T02:44:50.968Z,99.99
2018-08-03T02:45:50.961Z,99.99
2018-08-03T02:46:50.968Z,99.99
2018-08-03T02:47:51.001Z,99.99
2018-08-03T02:48:50.956Z,99.99
2018-08-03T02:49:50.998Z,99.99
2018-08-03T02:50:50.953Z,99.99
2018-08-03T02:51:50.953Z,99.99
2018-08-03T02:52:50.971Z,99.99
2018-08-03T02:53:50.953Z,99.99
2018-08-03T02:54:50.951Z,99.99
2018-08-03T02:55:50.950Z,99.99
2018-08-03T02:56:50.945Z,99.99
2018-08-03T02:57:50.945Z,99.99
2018-08-03T02:58:50.946Z,99.99
2018-08-03T02:59:50.945Z,99.99
2018-08-03T03:00:50.951Z,99.99
2018-08-03T03:01:50.942Z,99.99
2018-08-03T03:02:50.947Z,99.99
2018-08-03T03:03:50.937Z,99.99
2018-08-03T03:04:50.940Z,99.99
2018-08-03T03:05:50.937Z,99.99
2018-08-03T03:06:50.939Z,99.99
2018-08-03T03:07:50.937Z,99.99
2018-08-03T03:08:50.939Z,99.99
2018-08-03T03:09:50.934Z,99.99
2018-08-03T03:10:50.939Z,99.99
2018-08-03T03:11:50.933Z,99.99
2018-08-03T03:12:50.921Z,99.99
2018-08-03T03:13:50.928Z,99.99
2018-08-03T03:14:50.929Z,99.99
2018-08-03T03:15:50.928Z,99.99
2018-08-03T03:16:50.926Z,99.99
2018-08-03T03:17:50.934Z,99.99
2018-08-03T03:18:50.935Z,99.99
2018-08-03T03:19:50.937Z,99.99
2018-08-03T03:20:50.931Z,99.99
2018-08-03T03:21:50.926Z,99.99
2018-08-03T03:22:50.924Z,99.99
2018-08-03T03:23:50.919Z,99.99
2018-08-03T03:24:50.918Z,99.99
2018-08-03T03:25:50.921Z,99.99
2018-08-03T03:26:50.918Z,99.99
2018-08-03T03:27:50.920Z,99.99
2018-08-03T03:28:50.914Z,99.99
2018-08-03T03:29:50.920Z,99.99
2018-08-03T03:30:50.918Z,99.99
2018-08-03T03:31:50.915Z,99.99
2018-08-03T03:32:51.007Z,99.99
2018-08-03T03:33:50.911Z,99.99
2018-08-03T03:34:50.945Z,99.99
2018-08-03T03:35:50.912Z,99.99
2018-08-03T03:36:50.906Z,99.99
2018-08-03T03:37:50.908Z,99.99
2018-08-03T03:38:50.938Z,99.99
2018-08-03T03:39:50.932Z,99.99
2018-08-03T03:40:50.906Z,99.99
2018-08-03T03:41:50.903Z,99.99
2018-08-03T03:42:50.998Z,99.99
2018-08-03T03:43:50.902Z,99.99
2018-08-03T03:44:50.966Z,99.99
2018-08-03T03:45:50.904Z,99.99
2018-08-03T03:46:50.909Z,99.99
2018-08-03T03:47:50.934Z,99.99
2018-08-03T03:48:50.894Z,99.93
2018-08-03T03:49:50.896Z,99.99
2018-08-03T03:50:51.004Z,99.73
2018-08-03T03:51:50.899Z,99.11
2018-08-03T03:52:50.954Z,99.01
2018-08-03T03:53:50.889Z,98.72
2018-08-03T03:54:50.921Z,98.53
2018-08-03T03:55:50.888Z,98.53
2018-08-03T03:56:50.887Z,98.63
2018-08-03T03:57:50.898Z,98.34
2018-08-03T03:58:50.919Z,98.24
2018-08-03T03:59:50.885Z,97.86
2018-08-03T04:00:50.897Z,97.09
2018-08-03T04:01:50.893Z,97.19
2018-08-03T04:02:50.940Z,96.99
2018-08-03T04:03:50.921Z,96.90
2018-08-03T04:04:50.884Z,97.19
2018-08-03T04:05:50.878Z,96.80
2018-08-03T04:06:50.924Z,96.90
2018-08-03T04:07:50.877Z,96.13
2018-08-03T04:08:50.873Z,96.13
2018-08-03T04:09:50.873Z,96.80
2018-08-03T04:10:50.946Z,96.61
2018-08-03T04:11:50.879Z,95.94
2018-08-03T04:12:51.524Z,96.03
2018-08-03T04:13:50.890Z,95.36
2018-08-03T04:14:50.904Z,95.36
2018-08-03T04:15:50.891Z,95.36
2018-08-03T04:16:51.018Z,95.84
2018-08-03T04:17:50.867Z,95.36
2018-08-03T04:18:50.982Z,94.49
2018-08-03T04:19:50.872Z,94.98
2018-08-03T04:20:50.896Z,95.45
2018-08-03T04:21:50.875Z,94.49
2018-08-03T04:22:50.889Z,94.98
2018-08-03T04:23:50.871Z,95.36
2018-08-03T04:24:50.940Z,94.98
2018-08-03T04:25:50.866Z,95.45
2018-08-03T04:26:50.905Z,95.17
2018-08-03T04:27:50.869Z,95.26
2018-08-03T04:28:50.936Z,95.26
2018-08-03T04:29:50.863Z,95.65
2018-08-03T04:30:50.885Z,95.65
2018-08-03T04:31:50.873Z,95.60
2018-08-03T04:32:50.901Z,95.98
2018-08-03T04:33:50.879Z,95.98
2018-08-03T04:34:50.871Z,95.98
2018-08-03T04:35:50.873Z,96.94
2018-08-03T04:36:51.530Z,96.94
2018-08-03T04:37:50.881Z,96.66
2018-08-03T04:38:51.029Z,97.24
2018-08-03T04:39:50.840Z,97.81
2018-08-03T04:40:50.888Z,98.10
2018-08-03T04:41:50.842Z,98.77
2018-08-03T04:42:50.848Z,99.83
2018-08-03T04:43:50.836Z,99.88
2018-08-03T04:44:50.830Z,99.98
2018-08-03T04:45:50.839Z,99.99
2018-08-03T04:46:50.840Z,99.99
2018-08-03T04:47:50.832Z,99.99
2018-08-03T04:48:50.943Z,99.99
2018-08-03T04:49:50.831Z,99.99
2018-08-03T04:50:50.846Z,99.99
2018-08-03T04:51:50.829Z,99.99
2018-08-03T04:52:50.842Z,99.99
2018-08-03T04:53:50.831Z,99.99
2018-08-03T04:54:51.140Z,99.99
2018-08-03T04:55:50.823Z,99.99
2018-08-03T04:56:50.849Z,99.99
2018-08-03T04:57:50.824Z,99.99
2018-08-03T04:58:50.847Z,99.99
2018-08-03T04:59:50.824Z,99.99
2018-08-03T05:00:50.998Z,99.99
2018-08-03T05:01:50.829Z,99.99
2018-08-03T05:02:50.932Z,99.99
2018-08-03T05:03:50.824Z,99.99
2018-08-03T05:04:50.909Z,99.99
2018-08-03T05:05:50.822Z,99.99
2018-08-03T05:06:50.830Z,99.99
2018-08-03T05:07:50.822Z,99.99
2018-08-03T05:08:50.839Z,99.99
2018-08-03T05:09:50.838Z,99.99
2018-08-03T05:10:50.826Z,99.99
2018-08-03T05:11:50.818Z,99.99
2018-08-03T05:12:50.845Z,99.99
2018-08-03T05:13:50.820Z,99.99
2018-08-03T05:14:50.991Z,99.99
2018-08-03T05:15:50.821Z,99.99
2018-08-03T05:16:50.832Z,99.99
2018-08-03T05:17:50.842Z,99.99
2018-08-03T05:18:50.827Z,99.99
2018-08-03T05:19:50.824Z,99.99
2018-08-03T05:20:50.990Z,99.99
2018-08-03T05:21:50.848Z,99.99
2018-08-03T05:22:50.822Z,99.99
2018-08-03T05:23:50.820Z,99.99
2018-08-03T05:24:50.835Z,99.99
2018-08-03T05:25:50.824Z,99.99
2018-08-03T05:26:51.048Z,99.99
2018-08-03T05:27:50.826Z,99.99
2018-08-03T05:28:50.847Z,99.99
2018-08-03T05:29:50.823Z,99.99
2018-08-03T05:30:50.837Z,99.99
2018-08-03T05:31:50.821Z,99.99
2018-08-03T05:32:50.927Z,99.99
2018-08-03T05:33:50.854Z,99.99
2018-08-03T05:34:50.850Z,99.99
2018-08-03T05:35:50.851Z,99.99
2018-08-03T05:36:50.839Z,99.99
2018-08-03T05:37:50.859Z,99.99
2018-08-03T05:38:50.898Z,99.99
2018-08-03T05:39:50.833Z,99.99
2018-08-03T05:40:50.835Z,99.99
2018-08-03T05:41:50.857Z,99.99
2018-08-03T05:42:50.877Z,99.99
2018-08-03T05:43:50.832Z,99.99
2018-08-03T05:44:50.869Z,99.99
2018-08-03T05:45:50.840Z,99.99
2018-08-03T05:46:50.955Z,99.99
2018-08-03T05:47:50.871Z,99.99
2018-08-03T05:48:50.867Z,99.99
2018-08-03T05:49:50.879Z,99.99
2018-08-03T05:50:50.997Z,99.99
2018-08-03T05:51:50.867Z,99.99
2018-08-03T05:52:50.887Z,99.99
2018-08-03T05:53:50.893Z,99.99
2018-08-03T05:54:50.917Z,99.99
2018-08-03T05:55:50.866Z,99.99
2018-08-03T05:56:50.858Z,99.99
2018-08-03T05:57:50.868Z,99.99
2018-08-03T05:58:50.951Z,99.99
2018-08-03T05:59:50.873Z,99.99
2018-08-03T06:00:50.885Z,99.99
2018-08-03T06:01:51.603Z,99.99
2018-08-03T06:02:50.914Z,99.99
2018-08-03T06:03:50.907Z,99.99
2018-08-03T06:04:50.881Z,99.99
2018-08-03T06:05:50.875Z,99.99
2018-08-03T06:06:50.877Z,99.99
2018-08-03T06:07:50.875Z,99.99
2018-08-03T06:08:50.880Z,99.99
2018-08-03T06:09:50.892Z,99.99
2018-08-03T06:10:50.942Z,99.99
2018-08-03T06:11:50.883Z,99.99
2018-08-03T06:12:50.916Z,99.99
2018-08-03T06:13:50.881Z,99.99
2018-08-03T06:14:50.946Z,99.99
2018-08-03T06:15:50.904Z,99.99
2018-08-03T06:16:50.939Z,99.99
2018-08-03T06:17:50.942Z,99.99
2018-08-03T06:18:50.916Z,99.99
2018-08-03T06:19:50.900Z,99.99
2018-08-03T06:20:50.921Z,99.99
2018-08-03T06:21:50.922Z,99.99
2018-08-03T06:22:50.981Z,99.99
2018-08-03T06:23:50.912Z,99.99
2018-08-03T06:24:50.909Z,99.99
2018-08-03T06:25:50.923Z,99.99
2018-08-03T06:26:50.999Z,99.99
2018-08-03T06:27:50.925Z,99.99
2018-08-03T06:28:50.991Z,99.99
2018-08-03T06:29:50.928Z,99.99
2018-08-03T06:30:50.963Z,99.99
2018-08-03T06:31:50.934Z,99.99
2018-08-03T06:32:50.971Z,99.99
2018-08-03T06:33:50.942Z,99.99
2018-08-03T06:34:50.967Z,99.99
2018-08-03T06:35:50.949Z,99.99
2018-08-03T06:36:51.005Z,99.99
2018-08-03T06:37:50.956Z,99.99
2018-08-03T06:38:50.977Z,99.99
2018-08-03T06:39:50.966Z,99.99
2018-08-03T06:40:50.999Z,99.99
2018-08-03T06:41:50.967Z,99.99
2018-08-03T06:42:50.990Z,99.99
2018-08-03T06:43:50.975Z,99.99
2018-08-03T06:44:51.013Z,99.99
2018-08-03T06:45:50.982Z,99.99
2018-08-03T06:46:51.011Z,99.99
2018-08-03T06:47:50.995Z,99.99
2018-08-03T06:48:51.034Z,99.99
2018-08-03T06:49:50.998Z,99.99
2018-08-03T06:50:51.054Z,99.99
2018-08-03T06:51:51.002Z,99.99
2018-08-03T06:52:51.052Z,99.99
2018-08-03T06:53:51.018Z,99.99
2018-08-03T06:54:51.573Z,99.99
2018-08-03T06:55:51.018Z,99.99
2018-08-03T06:56:51.065Z,99.99
2018-08-03T06:57:51.029Z,99.99
2018-08-03T06:58:51.041Z,99.99
2018-08-03T06:59:51.028Z,99.99
2018-08-03T07:00:51.055Z,99.99
2018-08-03T07:01:51.043Z,99.99
2018-08-03T07:02:51.081Z,99.99
2018-08-03T07:03:51.049Z,99.99
2018-08-03T07:04:51.057Z,99.99
2018-08-03T07:05:51.059Z,99.80
2018-08-03T07:06:51.061Z,99.99
2018-08-03T07:07:51.067Z,99.99
2018-08-03T07:08:51.088Z,99.99
2018-08-03T07:09:51.071Z,99.22
2018-08-03T07:10:51.076Z,99.99
2018-08-03T07:11:51.083Z,99.85
2018-08-03T07:12:51.089Z,99.99
2018-08-03T07:13:51.092Z,99.99
2018-08-03T07:14:51.125Z,99.99
2018-08-03T07:15:51.104Z,99.99
2018-08-03T07:16:51.105Z,99.27
2018-08-03T07:17:51.120Z,99.22
2018-08-03T07:18:51.117Z,99.27
2018-08-03T07:19:51.160Z,99.22
2018-08-03T07:20:51.123Z,97.56
2018-08-03T07:21:51.131Z,96.40
2018-08-03T07:22:51.132Z,95.62
2018-08-03T07:23:51.139Z,94.07
2018-08-03T07:24:51.144Z,94.02
2018-08-03T07:25:51.174Z,95.28
2018-08-03T07:26:51.160Z,95.72
2018-08-03T07:27:51.163Z,94.94
2018-08-03T07:28:51.176Z,94.26
2018-08-03T07:29:51.178Z,94.50
2018-08-03T07:30:51.190Z,92.26
2018-08-03T07:31:51.198Z,90.80
2018-08-03T07:32:51.213Z,91.44
2018-08-03T07:33:51.219Z,90.85
2018-08-03T07:34:51.234Z,93.19
2018-08-03T07:35:51.240Z,93.14
2018-08-03T07:36:51.257Z,94.21
2018-08-03T07:37:51.253Z,92.07
2018-08-03T07:38:51.266Z,91.88
2018-08-03T07:39:51.277Z,91.39
2018-08-03T07:40:51.291Z,91.53
2018-08-03T07:41:51.296Z,90.36
2018-08-03T07:42:51.314Z,90.51
2018-08-03T07:43:51.370Z,89.04
2018-08-03T07:44:51.340Z,88.37
2018-08-03T07:45:51.343Z,89.25
2018-08-03T07:46:51.341Z,91.49
2018-08-03T07:47:51.378Z,91.29
2018-08-03T07:48:51.382Z,92.36
2018-08-03T07:49:51.390Z,91.05
2018-08-03T07:50:51.402Z,90.75
2018-08-03T07:51:51.412Z,89.34
2018-08-03T07:52:51.421Z,90.22
2018-08-03T07:53:51.436Z,87.98
2018-08-03T07:54:51.451Z,89.78
2018-08-03T07:55:51.462Z,91.88
2018-08-03T07:56:51.477Z,91.34
2018-08-03T07:57:51.499Z,90.85
2018-08-03T07:58:51.506Z,89.43
2018-08-03T07:59:51.515Z,89.04
2018-08-03T08:00:51.527Z,89.10
2018-08-03T08:01:51.538Z,89.63
2018-08-03T08:02:51.557Z,89.09
2018-08-03T08:03:51.580Z,89.00
2018-08-03T08:04:51.591Z,89.84
2018-08-03T08:05:51.596Z,89.10
2018-08-03T08:06:51.604Z,88.90
2018-08-03T08:07:51.664Z,89.09
2018-08-03T08:08:51.634Z,89.04
2018-08-03T08:09:51.655Z,88.26
2018-08-03T08:10:51.657Z,87.20
2018-08-03T08:11:51.672Z,89.14
2018-08-03T08:12:51.691Z,88.27
2018-08-03T08:13:51.696Z,88.84
2018-08-03T08:14:51.710Z,86.66
2018-08-03T08:15:51.723Z,87.15
2018-08-03T08:16:51.798Z,88.31
2018-08-03T08:17:51.791Z,88.95
2018-08-03T08:18:51.760Z,88.71
2018-08-03T08:19:52.520Z,89.39
2018-08-03T08:20:51.797Z,88.37
2018-08-03T08:21:51.821Z,87.43
2018-08-03T08:22:51.835Z,89.00
2018-08-03T08:23:51.855Z,88.02
2018-08-03T08:24:51.847Z,88.31
2018-08-03T08:25:51.902Z,87.52
2018-08-03T08:26:51.891Z,85.24
2018-08-03T08:27:51.901Z,87.92
2018-08-03T08:28:51.905Z,86.21
2018-08-03T08:29:51.923Z,87.33
2018-08-03T08:30:51.925Z,84.74
2018-08-03T08:31:51.946Z,84.44
2018-08-03T08:32:51.974Z,84.44
2018-08-03T08:33:51.977Z,83.53
2018-08-03T08:34:51.993Z,84.27
2018-08-03T08:35:51.999Z,84.21
2018-08-03T08:36:52.076Z,84.74
2018-08-03T08:37:52.026Z,85.22
2018-08-03T08:38:52.048Z,83.86
2018-08-03T08:39:52.083Z,83.56
2018-08-03T08:40:52.092Z,86.40
2018-08-03T08:41:52.094Z,84.97
2018-08-03T08:42:52.111Z,81.60
2018-08-03T08:43:52.198Z,83.80
2018-08-03T08:44:52.138Z,84.34
2018-08-03T08:45:52.162Z,82.53
2018-08-03T08:46:52.177Z,83.22
2018-08-03T08:47:52.203Z,81.89
2018-08-03T08:48:52.199Z,82.26
2018-08-03T08:49:52.224Z,81.64
2018-08-03T08:50:52.238Z,80.62
2018-08-03T08:51:52.244Z,81.48
2018-08-03T08:52:52.263Z,79.96
2018-08-03T08:53:52.284Z,79.86
2018-08-03T08:54:52.412Z,78.85
2018-08-03T08:55:52.308Z,79.79
2018-08-03T08:56:52.319Z,81.07
2018-08-03T08:57:52.343Z,82.71
2018-08-03T08:58:52.370Z,80.39
2018-08-03T08:59:52.380Z,82.23
2018-08-03T09:00:52.427Z,80.18
2018-08-03T09:01:52.403Z,78.91
2018-08-03T09:02:52.451Z,79.24
2018-08-03T09:03:52.435Z,78.71
2018-08-03T09:04:52.450Z,79.37
2018-08-03T09:05:52.464Z,77.71
2018-08-03T09:06:52.546Z,79.10
2018-08-03T09:07:52.538Z,79.98
2018-08-03T09:08:52.511Z,79.79
2018-08-03T09:09:52.535Z,80.51
2018-08-03T09:10:52.552Z,79.17
2018-08-03T09:11:52.568Z,80.23
2018-08-03T09:12:52.630Z,79.24
2018-08-03T09:13:52.596Z,78.55
2018-08-03T09:14:52.624Z,77.77
2018-08-03T09:15:52.633Z,78.16
2018-08-03T09:16:52.651Z,79.00
2018-08-03T09:17:52.659Z,77.77
2018-08-03T09:18:52.697Z,76.99
2018-08-03T09:19:52.696Z,76.89
2018-08-03T09:20:52.738Z,77.87
2018-08-03T09:21:52.729Z,76.77
2018-08-03T09:22:52.745Z,78.08
2018-08-03T09:23:52.761Z,76.45
2018-08-03T09:24:52.770Z,74.49
2018-08-03T09:25:52.793Z,75.85
2018-08-03T09:26:52.810Z,75.44
2018-08-03T09:27:52.827Z,74.65
2018-08-03T09:28:52.841Z,74.43
2018-08-03T09:29:52.862Z,74.07
2018-08-03T09:30:52.911Z,75.34
2018-08-03T09:31:52.907Z,74.98
2018-08-03T09:32:52.918Z,74.03
2018-08-03T09:33:52.972Z,75.15
2018-08-03T09:34:52.949Z,74.81
2018-08-03T09:35:52.961Z,74.91
2018-08-03T09:36:52.977Z,74.95
2018-08-03T09:37:52.989Z,73.87
2018-08-03T09:38:53.015Z,74.48
2018-08-03T09:39:53.031Z,73.68
2018-08-03T09:40:53.046Z,75.38
2018-08-03T09:41:53.061Z,74.88
2018-08-03T09:42:53.138Z,73.68
2018-08-03T09:43:53.096Z,73.60
2018-08-03T09:44:53.113Z,73.74
2018-08-03T09:45:53.126Z,75.44
2018-08-03T09:46:53.167Z,72.67
2018-08-03T09:47:53.172Z,72.11
2018-08-03T09:48:53.179Z,74.07
2018-08-03T09:49:53.208Z,72.99
2018-08-03T09:50:53.216Z,72.83
2018-08-03T09:51:53.235Z,71.33
2018-08-03T09:52:53.251Z,70.36
2018-08-03T09:53:53.268Z,70.55
2018-08-03T09:54:53.278Z,71.62
2018-08-03T09:55:53.301Z,72.24
2018-08-03T09:56:53.315Z,71.07
2018-08-03T09:57:53.330Z,73.05
2018-08-03T09:58:53.350Z,73.81
2018-08-03T09:59:53.366Z,72.70
2018-08-03T10:00:53.384Z,71.91
2018-08-03T10:01:53.493Z,70.81
2018-08-03T10:02:53.429Z,69.24
2018-08-03T10:03:53.434Z,71.53
2018-08-03T10:04:53.997Z,70.12
2018-08-03T10:05:53.468Z,69.34
2018-08-03T10:06:53.485Z,70.36
2018-08-03T10:07:53.498Z,68.36
2018-08-03T10:08:53.520Z,70.25
2018-08-03T10:09:53.539Z,69.60
2018-08-03T10:10:53.558Z,69.40
2018-08-03T10:11:53.570Z,70.48
2018-08-03T10:12:53.638Z,71.26
2018-08-03T10:13:53.610Z,71.03
2018-08-03T10:14:53.620Z,73.77
2018-08-03T10:15:53.639Z,71.79
2018-08-03T10:16:53.652Z,69.02
2018-08-03T10:17:53.688Z,67.74
2018-08-03T10:18:53.705Z,67.97
2018-08-03T10:19:53.753Z,66.83
2018-08-03T10:20:53.729Z,67.51
2018-08-03T10:21:53.747Z,69.86
2018-08-03T10:22:53.805Z,67.77
2018-08-03T10:23:53.778Z,70.84
2018-08-03T10:24:53.797Z,68.79
2018-08-03T10:25:53.810Z,68.72
2018-08-03T10:26:53.828Z,67.29
2018-08-03T10:27:53.843Z,66.86
2018-08-03T10:28:53.860Z,66.76
2018-08-03T10:29:53.881Z,67.09
2018-08-03T10:30:53.894Z,65.36
2018-08-03T10:31:53.938Z,67.64
2018-08-03T10:32:53.938Z,69.34
2018-08-03T10:33:53.989Z,67.65
2018-08-03T10:34:54.009Z,67.87
2018-08-03T10:35:54.004Z,67.58
2018-08-03T10:36:53.998Z,65.22
2018-08-03T10:37:54.014Z,66.79
2018-08-03T10:38:54.049Z,67.58
2018-08-03T10:39:54.051Z,66.44
2018-08-03T10:40:54.065Z,67.35
2018-08-03T10:41:54.085Z,68.29
2018-08-03T10:42:54.170Z,66.79
2018-08-03T10:43:54.122Z,67.48
2018-08-03T10:44:54.134Z,67.58
2018-08-03T10:45:54.150Z,66.63
2018-08-03T10:46:54.185Z,67.65
2018-08-03T10:47:54.203Z,64.94
2018-08-03T10:48:54.238Z,65.20
2018-08-03T10:49:54.221Z,67.05
2018-08-03T10:50:54.254Z,67.19
2018-08-03T10:51:54.260Z,65.75
2018-08-03T10:52:54.279Z,64.73
2018-08-03T10:53:54.312Z,64.80
2018-08-03T10:54:54.347Z,65.81
2018-08-03T10:55:54.343Z,64.86
2018-08-03T10:56:54.339Z,63.42
2018-08-03T10:57:54.362Z,62.44
2018-08-03T10:58:54.388Z,63.88
2018-08-03T10:59:54.427Z,62.24
2018-08-03T11:00:54.459Z,63.75
2018-08-03T11:01:54.432Z,59.58
2018-08-03T11:02:54.509Z,61.60
2018-08-03T11:03:54.462Z,62.70
2018-08-03T11:04:54.514Z,61.95
2018-08-03T11:05:54.495Z,61.52
2018-08-03T11:06:54.593Z,61.63
2018-08-03T11:07:54.558Z,62.41
2018-08-03T11:08:54.587Z,62.45
2018-08-03T11:09:54.566Z,64.18
2018-08-03T11:10:54.591Z,63.55
2018-08-03T11:11:54.598Z,60.90
2018-08-03T11:12:54.624Z,60.66
2018-08-03T11:13:54.686Z,60.97
2018-08-03T11:14:54.673Z,62.27
2018-08-03T11:15:54.662Z,62.21
2018-08-03T11:16:54.684Z,61.79
2018-08-03T11:17:54.715Z,60.61
2018-08-03T11:18:54.725Z,61.52
2018-08-03T11:19:54.771Z,62.15
2018-08-03T11:20:54.771Z,60.60
2018-08-03T11:21:55.475Z,60.58
2018-08-03T11:22:54.804Z,61.76
2018-08-03T11:23:54.812Z,61.66
2018-08-03T11:24:54.859Z,62.18
2018-08-03T11:25:54.843Z,62.31
2018-08-03T11:26:54.870Z,64.01
2018-08-03T11:27:54.879Z,62.05
2018-08-03T11:28:54.897Z,60.94
2018-08-03T11:29:54.914Z,61.96
2018-08-03T11:30:54.928Z,60.55
2018-08-03T11:31:54.951Z,61.69
2018-08-03T11:32:54.977Z,61.05
2018-08-03T11:33:54.985Z,63.59
2018-08-03T11:34:55.035Z,61.69
2018-08-03T11:35:55.018Z,61.40
2018-08-03T11:36:55.031Z,60.52
2018-08-03T11:37:55.053Z,61.30
2018-08-03T11:38:55.068Z,59.79
2018-08-03T11:39:55.084Z,62.05
2018-08-03T11:40:55.157Z,58.25
2018-08-03T11:41:55.126Z,60.55
2018-08-03T11:42:55.139Z,61.85
2018-08-03T11:43:55.150Z,58.12
2018-08-03T11:44:55.164Z,57.25
2018-08-03T11:45:55.205Z,59.01
2018-08-03T11:46:55.205Z,58.95
2018-08-03T11:47:55.226Z,58.82
2018-08-03T11:48:55.234Z,61.66
2018-08-03T11:49:55.263Z,60.46
2018-08-03T11:50:55.261Z,58.89
2018-08-03T11:51:55.290Z,59.41
2018-08-03T11:52:55.295Z,60.65
2018-08-03T11:53:55.342Z,60.75
2018-08-03T11:54:55.425Z,60.88
2018-08-03T11:55:55.352Z,61.20
2018-08-03T11:56:55.364Z,58.45
2018-08-03T11:57:55.380Z,59.31
2018-08-03T11:58:55.398Z,58.82
2018-08-03T11:59:55.417Z,59.01
2018-08-03T12:00:55.471Z,59.21
2018-08-03T12:01:55.466Z,58.72
2018-08-03T12:02:55.477Z,59.21
2018-08-03T12:03:55.482Z,58.16
2018-08-03T12:04:55.541Z,58.04
2018-08-03T12:05:55.513Z,58.53
2018-08-03T12:06:55.535Z,58.92
2018-08-03T12:07:55.548Z,58.97
2018-08-03T12:08:55.564Z,57.67
2018-08-03T12:09:55.590Z,57.35
2018-08-03T12:10:55.596Z,59.80
2018-08-03T12:11:55.611Z,59.24
2018-08-03T12:12:55.664Z,59.21
2018-08-03T12:13:55.642Z,59.87
2018-08-03T12:14:55.658Z,60.91
2018-08-03T12:15:55.713Z,58.71
2018-08-03T12:16:55.724Z,57.82
2018-08-03T12:17:55.744Z,58.32
2018-08-03T12:18:55.725Z,55.83
2018-08-03T12:19:55.781Z,55.91
2018-08-03T12:20:55.770Z,56.10
2018-08-03T12:21:55.778Z,57.67
2018-08-03T12:22:55.796Z,60.78
2018-08-03T12:23:55.924Z,57.31
2018-08-03T12:24:55.871Z,57.77
2018-08-03T12:25:55.886Z,57.50
2018-08-03T12:26:55.886Z,58.04
2018-08-03T12:27:55.891Z,59.70
2018-08-03T12:28:55.902Z,57.57
2018-08-03T12:29:55.914Z,58.95
2018-08-03T12:30:55.953Z,57.87
2018-08-03T12:31:55.949Z,58.37
2018-08-03T12:32:55.967Z,60.63
2018-08-03T12:33:55.983Z,60.50
2018-08-03T12:34:56.044Z,61.61
2018-08-03T12:35:56.055Z,63.28
2018-08-03T12:36:56.133Z,61.83
2018-08-03T12:37:56.076Z,61.90
2018-08-03T12:38:56.081Z,62.49
2018-08-03T12:39:56.075Z,62.52
2018-08-03T12:40:56.085Z,63.50
2018-08-03T12:41:56.090Z,63.40
2018-08-03T12:42:56.111Z,61.71
2018-08-03T12:43:56.110Z,62.00
2018-08-03T12:44:56.186Z,62.00
2018-08-03T12:45:56.142Z,63.18
2018-08-03T12:46:56.145Z,64.35
2018-08-03T12:47:56.170Z,64.12
2018-08-03T12:48:56.166Z,64.12
2018-08-03T12:49:56.207Z,62.07
2018-08-03T12:50:56.271Z,62.79
2018-08-03T12:51:56.225Z,63.93
2018-08-03T12:52:56.234Z,64.45
2018-08-03T12:53:56.216Z,64.45
2018-08-03T12:54:56.237Z,64.54
2018-08-03T12:55:56.231Z,62.39
2018-08-03T12:56:56.246Z,63.18
2018-08-03T12:57:56.249Z,64.45
2018-08-03T12:58:56.259Z,63.76
2018-08-03T12:59:56.321Z,64.38
2018-08-03T13:00:56.270Z,61.80
2018-08-03T13:01:56.276Z,61.90
2018-08-03T13:02:56.293Z,62.95
2018-08-03T13:03:56.294Z,61.80
2018-08-03T13:04:56.337Z,62.79
2018-08-03T13:05:56.310Z,61.80
2018-08-03T13:06:56.310Z,61.68
2018-08-03T13:07:56.503Z,63.34
2018-08-03T13:08:56.339Z,61.68
2018-08-03T13:09:56.345Z,65.23
2018-08-03T13:10:56.392Z,61.05
2018-08-03T13:11:56.403Z,61.15
2018-08-03T13:12:56.371Z,63.01
2018-08-03T13:13:56.364Z,62.82
2018-08-03T13:14:56.428Z,61.90
2018-08-03T13:15:56.377Z,61.44
2018-08-03T13:16:56.398Z,62.52
2018-08-03T13:17:56.431Z,61.51
2018-08-03T13:18:56.400Z,61.93
2018-08-03T13:19:56.438Z,62.62
2018-08-03T13:20:56.414Z,61.25
2018-08-03T13:21:56.423Z,61.05
2018-08-03T13:22:56.462Z,63.28
2018-08-03T13:23:56.472Z,61.58
2018-08-03T13:24:56.484Z,61.29
2018-08-03T13:25:56.468Z,63.05
2018-08-03T13:26:56.484Z,62.46
2018-08-03T13:27:56.493Z,63.34
2018-08-03T13:28:56.488Z,63.37
2018-08-03T13:29:56.527Z,61.80
2018-08-03T13:30:56.512Z,61.80
2018-08-03T13:31:56.521Z,61.58
2018-08-03T13:32:56.528Z,63.08
2018-08-03T13:33:56.539Z,60.63
2018-08-03T13:34:56.542Z,61.32
2018-08-03T13:35:56.558Z,61.22
2018-08-03T13:36:56.546Z,62.00
2018-08-03T13:37:56.555Z,61.32
2018-08-03T13:38:56.586Z,61.41
2018-08-03T13:39:56.568Z,61.71
2018-08-03T13:40:56.571Z,61.02
2018-08-03T13:41:56.582Z,61.02
2018-08-03T13:42:56.635Z,61.61
2018-08-03T13:43:56.607Z,62.79
2018-08-03T13:44:56.715Z,61.83
2018-08-03T13:45:56.588Z,62.03
2018-08-03T13:46:56.612Z,61.54
2018-08-03T13:47:56.620Z,61.54
2018-08-03T13:48:56.652Z,61.22
2018-08-03T13:49:57.479Z,62.10
2018-08-03T13:50:56.657Z,61.97
2018-08-03T13:51:56.628Z,61.38
2018-08-03T13:52:56.632Z,60.60
2018-08-03T13:53:56.619Z,60.31
2018-08-03T13:54:56.634Z,61.09
2018-08-03T13:55:57.486Z,60.60
2018-08-03T13:56:57.483Z,61.29
2018-08-03T13:57:56.697Z,60.41
2018-08-03T13:58:56.668Z,61.09
2018-08-03T13:59:56.670Z,61.97
2018-08-03T14:00:56.672Z,61.38
2018-08-03T14:01:56.681Z,61.80
2018-08-03T14:02:56.738Z,61.58
2018-08-03T14:03:56.766Z,62.07
2018-08-03T14:04:56.780Z,61.77
2018-08-03T14:05:56.843Z,61.29
2018-08-03T14:06:57.518Z,63.08
2018-08-03T14:07:56.764Z,62.59
2018-08-03T14:08:56.760Z,62.79
2018-08-03T14:09:56.819Z,62.39
2018-08-03T14:10:56.776Z,62.00
2018-08-03T14:11:56.783Z,62.19
2018-08-03T14:12:56.776Z,60.24
2018-08-03T14:13:56.777Z,59.17
2018-08-03T14:14:56.796Z,58.41
2018-08-03T14:15:56.798Z,58.61
2018-08-03T14:16:56.834Z,58.97
2018-08-03T14:17:56.796Z,59.95
2018-08-03T14:18:56.821Z,60.63
2018-08-03T14:19:56.827Z,61.15
2018-08-03T14:20:56.831Z,59.36
2018-08-03T14:21:56.848Z,59.27
2018-08-03T14:22:56.889Z,59.66
2018-08-03T14:23:56.854Z,59.56
2018-08-03T14:24:56.853Z,60.44
2018-08-03T14:25:56.949Z,61.44
2018-08-03T14:26:56.867Z,60.47
2018-08-03T14:27:56.869Z,61.25
2018-08-03T14:28:56.869Z,59.04
2018-08-03T14:29:56.884Z,59.75
2018-08-03T14:30:56.905Z,60.83
2018-08-03T14:31:56.887Z,60.24
2018-08-03T14:32:56.890Z,60.83
2018-08-03T14:33:56.903Z,61.05
2018-08-03T14:34:56.918Z,61.05
2018-08-03T14:35:56.935Z,60.17
2018-08-03T14:36:56.933Z,61.15
2018-08-03T14:37:56.914Z,60.37
2018-08-03T14:38:56.940Z,60.08
2018-08-03T14:39:56.950Z,61.25
2018-08-03T14:40:56.968Z,61.15
2018-08-03T14:41:56.917Z,61.15
2018-08-03T14:42:56.965Z,61.22
2018-08-03T14:43:56.921Z,62.23
2018-08-03T14:44:56.978Z,61.68
2018-08-03T14:45:56.935Z,61.68
2018-08-03T14:46:56.940Z,60.99
2018-08-03T14:47:56.944Z,60.41
2018-08-03T14:48:56.951Z,61.19
2018-08-03T14:49:56.961Z,61.09
2018-08-03T14:50:56.958Z,60.21
2018-08-03T14:51:56.970Z,59.72
2018-08-03T14:52:57.037Z,59.72
2018-08-03T14:53:56.978Z,61.19
2018-08-03T14:54:56.986Z,61.58
2018-08-03T14:55:56.992Z,62.10
2018-08-03T14:56:57.000Z,62.10
2018-08-03T14:57:57.002Z,62.88
2018-08-03T14:58:57.011Z,59.85
2018-08-03T14:59:57.027Z,60.24
2018-08-03T15:00:57.024Z,61.09
2018-08-03T15:01:57.029Z,63.08
2018-08-03T15:02:57.036Z,62.00
2018-08-03T15:03:57.039Z,62.00
2018-08-03T15:04:57.050Z,61.51
2018-08-03T15:05:57.055Z,60.83