createdAt,value
2019-05-21T00:01:01.821Z,48.57
2019-05-21T00:03:30.495Z,50.20
2019-05-21T00:05:59.189Z,54.73
2019-05-21T00:08:27.856Z,55.23
2019-05-21T00:10:56.476Z,49.57
2019-05-21T00:13:25.164Z,48.27
2019-05-21T00:15:53.836Z,46.80
2019-05-21T00:18:22.526Z,49.53
2019-05-21T00:20:51.658Z,45.93
2019-05-21T00:23:20.284Z,49.23
2019-05-21T00:25:48.917Z,45.63
2019-05-21T00:28:29.447Z,42.87
2019-05-21T00:31:34.309Z,42.47
2019-05-21T00:34:44.010Z,41.83
2019-05-21T00:37:46.034Z,40.63
2019-05-21T00:40:50.761Z,39.43
2019-05-21T00:43:25.207Z,38.63
2019-05-21T00:45:53.894Z,37.87
2019-05-21T00:48:22.571Z,37.83
2019-05-21T00:50:51.259Z,35.20
2019-05-21T00:53:20.052Z,31.03
2019-05-21T00:55:49.813Z,29.47
2019-05-21T00:58:18.645Z,31.30
2019-05-21T01:00:47.333Z,29.93
2019-05-21T01:03:16.015Z,30.03
2019-05-21T01:05:44.827Z,29.67
2019-05-21T01:08:13.450Z,26.07
2019-05-21T01:10:42.123Z,24.73
2019-05-21T01:13:10.744Z,25.33
2019-05-21T01:15:39.401Z,24.27
2019-05-21T01:18:08.201Z,23.20
2019-05-21T01:20:36.860Z,25.10
2019-05-21T01:23:05.681Z,23.60
2019-05-21T01:25:34.319Z,22.43
2019-05-21T01:28:02.994Z,23.97
2019-05-21T01:30:31.736Z,23.40
2019-05-21T01:33:00.375Z,22.33
2019-05-21T01:35:29.039Z,24.37
2019-05-21T01:37:57.681Z,25.97
2019-05-21T01:40:26.368Z,26.20
2019-05-21T01:42:54.989Z,25.10
2019-05-21T01:45:23.683Z,25.47
2019-05-21T01:47:52.339Z,26.10
2019-05-21T01:50:21.014Z,29.53
2019-05-21T01:52:49.783Z,29.50
2019-05-21T01:55:18.547Z,29.90
2019-05-21T01:57:47.231Z,31.63
2019-05-21T02:00:16.383Z,32.13
2019-05-21T02:02:45.067Z,35.20
2019-05-21T02:05:13.882Z,34.33
2019-05-21T02:07:42.572Z,36.27
2019-05-21T02:10:11.373Z,36.37
2019-05-21T02:12:40.051Z,40.57
2019-05-21T02:15:08.895Z,41.80
2019-05-21T02:17:37.555Z,43.07
2019-05-21T02:20:06.614Z,40.33
2019-05-21T02:22:35.368Z,42.20
2019-05-21T02:25:06.288Z,45.17
2019-05-21T02:27:35.058Z,46.57
2019-05-21T02:30:05.004Z,50.10
2019-05-21T02:32:34.227Z,50.70
2019-05-21T02:35:02.990Z,58.30
2019-05-21T02:37:31.694Z,54.80
2019-05-21T02:40:00.447Z,55.67
2019-05-21T02:42:29.227Z,57.57
2019-05-21T02:44:58.168Z,56.37
2019-05-21T02:47:26.997Z,58.87
2019-05-21T02:49:55.698Z,57.53
2019-05-21T02:52:24.466Z,57.13
2019-05-21T02:54:53.869Z,57.47
2019-05-21T02:57:24.256Z,58.90
2019-05-21T02:59:55.265Z,57.50
2019-05-21T03:02:28.733Z,54.80
2019-05-21T03:04:57.437Z,53.20
2019-05-21T03:07:26.302Z,53.00
2019-05-21T03:09:55.144Z,53.37
2019-05-21T03:12:23.785Z,54.77
2019-05-21T03:14:52.540Z,51.73
2019-05-21T03:17:21.252Z,53.53
2019-05-21T03:19:50.011Z,54.20
2019-05-21T03:22:18.704Z,48.57
2019-05-21T03:24:47.555Z,47.90
2019-05-21T03:27:16.271Z,47.93
2019-05-21T03:29:45.106Z,47.43
2019-05-21T03:32:13.733Z,46.63
2019-05-21T03:34:42.490Z,43.57
2019-05-21T03:37:11.259Z,42.80
2019-05-21T03:39:39.951Z,41.00
2019-05-21T03:42:08.707Z,41.57
2019-05-21T03:44:37.541Z,41.37
2019-05-21T03:47:06.294Z,35.63
2019-05-21T03:49:34.938Z,36.73
2019-05-21T03:52:03.702Z,35.30
2019-05-21T03:54:32.465Z,31.00
2019-05-21T03:57:01.297Z,32.10
2019-05-21T03:59:30.060Z,31.60
2019-05-21T04:01:58.691Z,29.97
2019-05-21T04:04:27.458Z,29.73
2019-05-21T04:06:56.385Z,28.93
2019-05-21T04:09:25.074Z,31.90
2019-05-21T04:11:53.794Z,28.90
2019-05-21T04:14:33.480Z,30.03
2019-05-21T04:17:20.184Z,29.43
2019-05-21T04:19:50.065Z,29.33
2019-05-21T04:22:19.255Z,27.93
2019-05-21T04:24:48.026Z,31.97
2019-05-21T04:27:16.793Z,28.63
2019-05-21T04:29:45.483Z,28.40
2019-05-21T04:32:14.111Z,30.53
2019-05-21T04:34:42.809Z,29.13
2019-05-21T04:37:12.136Z,30.50
2019-05-21T04:39:41.317Z,31.17
2019-05-21T04:42:10.233Z,29.27
2019-05-21T04:44:39.001Z,29.80
2019-05-21T04:47:07.832Z,29.73
2019-05-21T04:49:36.599Z,29.37
2019-05-21T04:52:05.424Z,28.33
2019-05-21T04:54:34.214Z,27.13
2019-05-21T04:57:02.963Z,29.30
2019-05-21T04:59:31.660Z,27.70
2019-05-21T05:02:00.422Z,29.00
2019-05-21T05:04:29.193Z,29.13
2019-05-21T05:06:57.914Z,31.03
2019-05-21T05:09:26.683Z,28.43
2019-05-21T05:11:55.426Z,26.53
2019-05-21T05:14:24.190Z,26.40
2019-05-21T05:16:52.961Z,25.83
2019-05-21T05:19:21.725Z,27.53
2019-05-21T05:21:50.422Z,27.30
2019-05-21T05:24:19.263Z,24.87
2019-05-21T05:26:47.971Z,24.40
2019-05-21T05:29:16.682Z,24.93
2019-05-21T05:31:45.470Z,22.27
2019-05-21T05:34:14.171Z,23.83
2019-05-21T05:36:42.929Z,21.47
2019-05-21T05:39:11.716Z,21.97
2019-05-21T05:41:40.451Z,21.93
2019-05-21T05:44:09.230Z,22.13
2019-05-21T05:46:38.096Z,21.40
2019-05-21T05:49:08.539Z,22.27
2019-05-21T05:51:37.227Z,23.00
2019-05-21T05:54:07.769Z,21.83
2019-05-21T05:56:36.424Z,22.57
2019-05-21T05:59:05.389Z,21.37
2019-05-21T06:01:34.994Z,20.60
2019-05-21T06:04:03.699Z,20.60
2019-05-21T06:06:32.530Z,21.40
2019-05-21T06:09:01.271Z,21.60
2019-05-21T06:11:30.037Z,20.20
2019-05-21T06:13:58.889Z,20.47
2019-05-21T06:16:27.700Z,20.77
2019-05-21T06:18:56.588Z,22.40
2019-05-21T06:21:25.292Z,20.20
2019-05-21T06:23:54.082Z,21.53
2019-05-21T06:26:22.855Z,19.90
2019-05-21T06:28:51.669Z,20.87
2019-05-21T06:31:20.442Z,19.47
2019-05-21T06:33:49.260Z,20.53
2019-05-21T06:36:17.934Z,20.83
2019-05-21T06:38:46.750Z,19.43
2019-05-21T06:41:15.464Z,19.73
2019-05-21T06:43:44.216Z,19.63
2019-05-21T06:46:13.002Z,20.50
2019-05-21T06:48:41.711Z,18.27
2019-05-21T06:51:10.410Z,19.60
2019-05-21T06:53:39.173Z,18.50
2019-05-21T06:56:08.022Z,18.77
2019-05-21T06:58:36.793Z,17.77
2019-05-21T07:01:05.613Z,18.33
2019-05-21T07:03:34.256Z,17.70
2019-05-21T07:06:03.020Z,17.37
2019-05-21T07:08:34.924Z,18.00
2019-05-21T07:11:02.309Z,18.10
2019-05-21T07:13:31.283Z,17.13
2019-05-21T07:16:00.159Z,17.27
2019-05-21T07:18:28.886Z,16.77
2019-05-21T07:21:02.473Z,17.27
2019-05-21T07:23:30.867Z,17.37
2019-05-21T07:25:59.492Z,18.20
2019-05-21T07:28:28.411Z,18.27
2019-05-21T07:30:57.032Z,18.17
2019-05-21T07:33:25.700Z,17.30
2019-05-21T07:35:54.391Z,18.93
2019-05-21T07:38:23.072Z,17.97
2019-05-21T07:40:51.845Z,17.77
2019-05-21T07:43:20.548Z,18.60
2019-05-21T07:45:49.222Z,17.47
2019-05-21T07:48:17.846Z,17.30
2019-05-21T07:50:46.616Z,17.43
2019-05-21T07:53:15.303Z,17.33
2019-05-21T07:55:43.948Z,17.33
2019-05-21T07:58:12.719Z,16.70
2019-05-21T08:00:41.409Z,16.63
2019-05-21T08:03:10.101Z,16.87
2019-05-21T08:05:38.919Z,17.47
2019-05-21T08:08:07.620Z,17.47
2019-05-21T08:10:36.398Z,15.27
2019-05-21T08:13:05.237Z,16.83
2019-05-21T08:15:34.001Z,15.67
2019-05-21T08:18:02.629Z,15.13
2019-05-21T08:20:31.438Z,15.90
2019-05-21T08:23:00.088Z,15.33
2019-05-21T08:25:28.808Z,15.07
2019-05-21T08:27:57.575Z,15.00
2019-05-21T08:30:26.336Z,14.70
2019-05-21T08:32:55.024Z,14.83
2019-05-21T08:35:23.703Z,14.80
2019-05-21T08:37:52.329Z,14.40
2019-05-21T08:40:21.270Z,14.27
2019-05-21T08:42:50.027Z,14.63
2019-05-21T08:45:20.257Z,14.23
2019-05-21T08:47:48.896Z,13.43
2019-05-21T08:50:18.887Z,13.13
2019-05-21T08:52:47.587Z,14.10
2019-05-21T08:55:18.238Z,13.83
2019-05-21T08:58:05.050Z,13.20
2019-05-21T09:00:19.946Z,12.73
2019-05-21T21:32:06.030Z,24.70
2019-05-21T21:34:35.835Z,26.97
2019-05-21T21:37:07.216Z,26.53
2019-05-21T21:39:38.358Z,26.40
2019-05-21T21:42:19.496Z,29.40
2019-05-21T21:45:01.448Z,28.53
2019-05-21T21:47:43.145Z,26.90
2019-05-21T21:50:22.086Z,27.80
2019-05-21T21:53:03.615Z,32.50
2019-05-21T21:55:43.910Z,30.47
2019-05-21T21:58:25.865Z,31.37
2019-05-21T22:01:28.185Z,29.00
2019-05-21T22:04:08.865Z,30.20
2019-05-21T22:06:50.466Z,30.60
2019-05-21T22:09:34.535Z,32.67
2019-05-21T22:12:16.297Z,31.50
2019-05-21T22:14:56.947Z,31.33
2019-05-21T22:17:36.655Z,29.47
2019-05-21T22:20:15.995Z,30.97
2019-05-21T22:22:55.974Z,31.33
2019-05-21T22:25:36.276Z,32.17
2019-05-21T22:28:17.628Z,31.17
2019-05-21T22:30:58.527Z,28.17
2019-05-21T22:33:39.555Z,29.00
2019-05-21T22:36:17.397Z,29.27
2019-05-21T22:38:58.726Z,31.20
2019-05-21T22:41:29.183Z,30.30
2019-05-21T22:44:10.452Z,31.60
2019-05-21T22:46:40.856Z,29.23
2019-05-21T22:49:11.043Z,27.57
2019-05-21T22:51:40.793Z,32.57
2019-05-21T22:54:10.293Z,30.90
2019-05-21T22:56:39.735Z,30.23
2019-05-21T22:59:09.484Z,28.90
2019-05-21T23:01:39.064Z,31.57
2019-05-21T23:04:08.595Z,33.10
2019-05-21T23:06:37.908Z,30.90
2019-05-21T23:09:08.156Z,30.90
2019-05-21T23:11:37.569Z,30.20
2019-05-21T23:14:07.759Z,32.70
2019-05-21T23:16:37.238Z,32.30
2019-05-21T23:19:09.225Z,29.97
2019-05-21T23:21:38.517Z,31.03
2019-05-21T23:24:10.338Z,27.17
2019-05-21T23:26:39.905Z,28.60
2019-05-21T23:29:10.167Z,26.33
2019-05-21T23:31:40.024Z,27.63
2019-05-21T23:34:10.729Z,26.63
2019-05-21T23:36:41.885Z,27.53
2019-05-21T23:39:13.602Z,27.27
2019-05-21T23:41:44.692Z,27.97
2019-05-21T23:44:15.005Z,26.63
2019-05-21T23:46:45.568Z,27.00
2019-05-21T23:49:16.283Z,26.70
2019-05-21T23:51:46.016Z,27.30
2019-05-21T23:54:16.189Z,24.17
2019-05-21T23:56:46.664Z,27.43
2019-05-21T23:59:16.423Z,27.33
