createdAt,value
2023-05-02T00:00:18.852Z,4.07
2023-05-02T00:01:22.106Z,4.35
2023-05-02T00:02:26.712Z,4.18
2023-05-02T00:03:29.619Z,5.22
2023-05-02T00:04:33.643Z,4.03
2023-05-02T00:05:36.557Z,3.90
2023-05-02T00:06:42.718Z,4.03
2023-05-02T00:07:46.707Z,4.25
2023-05-02T00:08:51.158Z,3.90
2023-05-02T00:09:53.736Z,4.40
2023-05-02T00:10:57.935Z,4.50
2023-05-02T00:12:02.744Z,3.83
2023-05-02T00:13:06.614Z,3.85
2023-05-02T00:14:09.408Z,3.92
2023-05-02T00:15:12.926Z,4.55
2023-05-02T00:16:16.032Z,3.75
2023-05-02T00:17:20.856Z,4.07
2023-05-02T00:18:24.462Z,3.78
2023-05-02T00:19:28.705Z,4.30
2023-05-02T00:20:31.729Z,3.95
2023-05-02T00:21:36.139Z,4.13
2023-05-02T00:22:39.587Z,3.80
2023-05-02T00:23:43.373Z,3.78
2023-05-02T00:24:46.007Z,3.90
2023-05-02T00:25:50.404Z,3.90
2023-05-02T00:26:53.364Z,3.70
2023-05-02T00:27:58.346Z,4.00
2023-05-02T00:29:01.294Z,3.50
2023-05-02T00:30:05.074Z,3.75
2023-05-02T00:31:07.832Z,3.63
2023-05-02T00:32:11.906Z,3.93
2023-05-02T00:33:16.174Z,3.95
2023-05-02T00:34:21.633Z,3.80
2023-05-02T00:35:24.679Z,3.53
2023-05-02T00:36:28.785Z,4.40
2023-05-02T00:37:33.323Z,3.45
2023-05-02T00:38:38.987Z,3.50
2023-05-02T00:39:43.494Z,3.72
2023-05-02T00:40:49.999Z,4.00
2023-05-02T00:41:58.219Z,3.90
2023-05-02T00:43:04.401Z,3.70
2023-05-02T00:44:07.460Z,3.80
2023-05-02T00:45:12.567Z,3.70
2023-05-02T00:46:16.494Z,4.07
2023-05-02T00:47:19.232Z,3.75
2023-05-02T00:48:23.858Z,4.10
2023-05-02T00:49:26.726Z,4.13
2023-05-02T00:50:32.869Z,4.28
2023-05-02T00:51:35.584Z,4.00
2023-05-02T00:52:39.883Z,4.13
2023-05-02T00:53:42.662Z,3.70
2023-05-02T00:54:49.220Z,3.60
2023-05-02T00:55:51.963Z,4.57
2023-05-02T00:56:55.852Z,4.05
2023-05-02T00:58:00.126Z,3.88
2023-05-02T00:59:06.305Z,3.80
2023-05-02T01:00:10.935Z,3.88
2023-05-02T01:01:31.498Z,3.65
2023-05-02T01:02:46.824Z,3.55
2023-05-02T01:04:02.613Z,4.00
2023-05-02T01:05:12.330Z,3.83
2023-05-02T01:06:32.830Z,3.90
2023-05-02T01:07:52.075Z,3.60
2023-05-02T01:09:02.306Z,3.92
2023-05-02T01:10:15.772Z,4.28
2023-05-02T01:11:32.812Z,3.80
2023-05-02T01:12:43.810Z,4.05
2023-05-02T01:13:49.064Z,3.72
2023-05-02T01:14:55.914Z,3.58
2023-05-02T01:16:01.745Z,3.45
2023-05-02T01:17:08.534Z,3.50
2023-05-02T01:18:14.882Z,3.65
2023-05-02T01:19:25.938Z,3.83
2023-05-02T01:20:32.464Z,3.72
2023-05-02T01:21:36.045Z,4.13
2023-05-02T01:22:41.563Z,3.90
2023-05-02T01:24:03.739Z,3.75
2023-05-02T01:25:19.796Z,3.97
2023-05-02T01:26:34.332Z,3.72
2023-05-02T01:27:48.231Z,4.05
2023-05-02T01:29:01.489Z,3.60
2023-05-02T01:30:07.914Z,3.92
2023-05-02T01:31:12.710Z,3.88
2023-05-02T01:32:17.785Z,3.80
2023-05-02T01:33:21.960Z,4.32
2023-05-02T01:34:27.083Z,3.60
2023-05-02T01:35:33.643Z,3.97
2023-05-02T01:36:39.460Z,3.58
2023-05-02T01:37:44.662Z,3.60
2023-05-02T01:38:53.823Z,3.70
2023-05-02T01:39:59.768Z,3.97
2023-05-02T01:41:07.474Z,3.97
2023-05-02T01:42:13.365Z,3.80
2023-05-02T01:43:18.213Z,4.13
2023-05-02T01:44:25.828Z,4.30
2023-05-02T01:45:29.454Z,3.95
2023-05-02T01:46:36.534Z,4.20
2023-05-02T01:47:42.306Z,4.13
2023-05-02T01:48:49.137Z,3.88
2023-05-02T01:49:51.956Z,3.65
2023-05-02T01:50:57.726Z,3.40
2023-05-02T01:52:06.307Z,3.67
2023-05-02T01:53:11.613Z,3.53
2023-05-02T01:54:18.349Z,3.78
2023-05-02T01:55:21.289Z,3.78
2023-05-02T01:56:27.790Z,4.00
2023-05-02T01:57:31.008Z,3.50
2023-05-02T01:58:37.103Z,3.55
2023-05-02T01:59:42.721Z,4.32
2023-05-02T02:00:47.821Z,3.80
2023-05-02T02:01:53.268Z,3.53
2023-05-02T02:02:58.958Z,3.83
2023-05-02T02:04:02.800Z,3.63
2023-05-02T02:05:09.148Z,3.72
2023-05-02T02:06:12.877Z,3.80
2023-05-02T02:07:16.555Z,3.95
2023-05-02T02:08:19.158Z,4.28
2023-05-02T02:09:23.152Z,3.47
2023-05-02T02:10:30.406Z,3.85
2023-05-02T02:11:37.190Z,3.63
2023-05-02T02:12:43.406Z,4.03
2023-05-02T02:13:51.751Z,3.83
2023-05-02T02:15:02.323Z,4.18
2023-05-02T02:16:09.513Z,4.00
2023-05-02T02:17:18.256Z,4.18
2023-05-02T02:18:25.479Z,4.38
2023-05-02T02:19:32.039Z,4.57
2023-05-02T02:20:36.241Z,4.45
2023-05-02T02:21:42.082Z,4.18
2023-05-02T02:22:46.403Z,4.50
2023-05-02T02:23:52.750Z,4.67
2023-05-02T02:24:56.247Z,5.03
2023-05-02T02:26:00.640Z,5.10
2023-05-02T02:27:03.340Z,4.50
2023-05-02T02:28:08.545Z,4.55
2023-05-02T02:29:11.598Z,4.60
2023-05-02T02:30:17.232Z,4.80
2023-05-02T02:31:20.206Z,4.60
2023-05-02T02:32:25.104Z,4.53
2023-05-02T02:33:31.683Z,4.72
2023-05-02T02:34:35.638Z,5.13
2023-05-02T02:35:42.549Z,4.38
2023-05-02T02:36:50.964Z,4.18
2023-05-02T02:38:02.635Z,4.28
2023-05-02T02:39:19.382Z,4.43
2023-05-02T02:40:30.028Z,4.70
2023-05-02T02:41:37.447Z,4.47
2023-05-02T02:42:47.346Z,4.45
2023-05-02T02:43:58.853Z,4.60
2023-05-02T02:45:11.401Z,4.47
2023-05-02T02:46:29.686Z,4.47
2023-05-02T02:47:42.227Z,4.50
2023-05-02T02:48:56.807Z,4.53
2023-05-02T02:50:11.314Z,5.15
2023-05-02T02:51:21.920Z,5.00
2023-05-02T02:52:33.559Z,4.82
2023-05-02T02:53:48.355Z,5.30
2023-05-02T02:54:58.453Z,5.15
2023-05-02T02:56:06.498Z,5.05
2023-05-02T02:57:18.891Z,4.63
2023-05-02T02:58:31.897Z,5.10
2023-05-02T02:59:38.888Z,4.53
2023-05-02T03:00:43.373Z,4.95
2023-05-02T03:01:53.872Z,5.20
2023-05-02T03:02:59.112Z,5.18
2023-05-02T03:04:06.079Z,5.50
2023-05-02T03:05:11.990Z,4.90
2023-05-02T03:06:15.996Z,4.75
2023-05-02T03:07:19.967Z,5.32
2023-05-02T03:08:22.693Z,5.50
2023-05-02T03:09:30.387Z,4.70
2023-05-02T03:10:34.104Z,5.03
2023-05-02T03:11:38.024Z,4.72
2023-05-02T03:12:40.498Z,5.20
2023-05-02T03:13:44.181Z,5.10
2023-05-02T03:14:46.854Z,5.07
2023-05-02T03:16:35.437Z,4.80
2023-05-02T03:17:40.111Z,5.57
2023-05-02T03:18:44.180Z,5.35
2023-05-02T03:20:52.002Z,5.13
2023-05-02T03:21:56.218Z,5.03
2023-05-02T03:22:59.238Z,5.10
2023-05-02T03:24:04.810Z,4.60
2023-05-02T03:25:09.477Z,4.97
2023-05-02T03:26:12.745Z,5.22
2023-05-02T03:27:16.836Z,4.32
2023-05-02T03:28:19.857Z,4.85
2023-05-02T03:29:24.796Z,5.25
2023-05-02T03:30:27.398Z,5.05
2023-05-02T03:31:31.791Z,5.53
2023-05-02T03:32:34.416Z,4.90
2023-05-02T03:33:39.673Z,5.15
2023-05-02T03:34:42.451Z,5.35
2023-05-02T03:35:46.379Z,4.78
2023-05-02T03:36:51.107Z,5.28
2023-05-02T03:37:54.680Z,5.57
2023-05-02T03:38:58.596Z,5.70
2023-05-02T03:40:01.686Z,5.43
2023-05-02T03:41:06.157Z,5.47
2023-05-02T03:42:10.042Z,4.60
2023-05-02T03:43:12.877Z,5.15
2023-05-02T03:44:16.431Z,5.00
2023-05-02T03:45:19.091Z,4.75
2023-05-02T03:46:23.276Z,5.00
2023-05-02T03:47:25.848Z,4.60
2023-05-02T03:48:29.361Z,5.00
2023-05-02T03:49:35.365Z,4.57
2023-05-02T03:50:39.012Z,4.55
2023-05-02T03:51:41.521Z,4.97
2023-05-02T03:52:45.236Z,4.90
2023-05-02T03:53:47.845Z,4.80
2023-05-02T03:54:52.349Z,4.95
2023-05-02T03:55:54.976Z,4.90
2023-05-02T03:56:59.718Z,4.82
2023-05-02T03:58:02.798Z,4.88
2023-05-02T03:59:06.477Z,5.65
2023-05-02T04:00:10.002Z,5.00
2023-05-02T04:01:17.158Z,4.82
2023-05-02T04:02:19.650Z,4.70
2023-05-02T04:03:25.760Z,5.30
2023-05-02T04:04:29.671Z,5.30
2023-05-02T04:05:35.817Z,5.18
2023-05-02T04:06:38.850Z,5.25
2023-05-02T04:07:42.847Z,5.20
2023-05-02T04:08:46.700Z,4.78
2023-05-02T04:09:49.313Z,5.13
2023-05-02T04:13:29.265Z,4.53
2023-05-02T04:14:31.829Z,5.45
2023-05-02T04:15:35.511Z,4.97
2023-05-02T04:16:38.584Z,5.88
2023-05-02T04:17:42.433Z,5.22
2023-05-02T04:18:46.769Z,5.35
2023-05-02T04:19:51.232Z,4.70
2023-05-02T04:20:56.537Z,4.75
2023-05-02T04:21:59.307Z,5.60
2023-05-02T04:23:03.046Z,5.53
2023-05-02T04:24:06.253Z,5.22
2023-05-02T04:25:10.903Z,4.97
2023-05-02T04:26:13.662Z,4.97
2023-05-02T04:27:17.573Z,4.90
2023-05-02T04:28:22.437Z,4.97
2023-05-02T04:29:26.327Z,5.38
2023-05-02T04:30:30.392Z,4.60
2023-05-02T04:31:35.313Z,5.00
2023-05-02T04:32:38.400Z,5.85
2023-05-02T04:33:41.962Z,4.70
2023-05-02T04:34:44.769Z,5.57
2023-05-02T04:35:48.996Z,5.25
2023-05-02T04:36:53.099Z,5.23
2023-05-02T04:37:57.135Z,5.13
2023-05-02T04:39:01.602Z,5.47
2023-05-02T04:40:06.536Z,5.30
2023-05-02T04:41:09.830Z,5.43
2023-05-02T04:42:14.353Z,5.20
2023-05-02T04:43:18.534Z,5.00
2023-05-02T04:44:21.511Z,5.32
2023-05-02T04:45:27.155Z,5.05
2023-05-02T04:46:29.893Z,5.25
2023-05-02T04:47:33.987Z,5.10
2023-05-02T04:48:36.739Z,4.80
2023-05-02T04:49:40.793Z,5.05
2023-05-02T04:50:45.763Z,5.03
2023-05-02T04:51:49.747Z,4.82
2023-05-02T04:52:54.756Z,5.13
2023-05-02T04:53:57.565Z,4.88
2023-05-02T04:55:01.737Z,4.70
2023-05-02T04:56:04.833Z,4.40
2023-05-02T04:57:10.376Z,4.95
2023-05-02T04:58:13.245Z,4.20
2023-05-02T04:59:17.350Z,4.20
2023-05-02T05:00:20.234Z,4.80
2023-05-02T05:01:24.529Z,4.28
2023-05-02T05:02:28.405Z,5.00
2023-05-02T05:03:33.762Z,4.80
2023-05-02T05:04:36.367Z,4.60
2023-05-02T05:05:39.959Z,4.60
2023-05-02T05:06:43.100Z,4.05
2023-05-02T05:07:46.973Z,4.10
2023-05-02T05:08:51.267Z,4.07
2023-05-02T05:09:55.068Z,4.55
2023-05-02T05:10:58.028Z,3.55
2023-05-02T05:12:02.213Z,3.78
2023-05-02T05:13:05.382Z,4.07
2023-05-02T05:14:09.017Z,3.50
2023-05-02T05:15:12.002Z,3.40
2023-05-02T05:16:16.018Z,3.25
2023-05-02T05:17:18.612Z,4.00
2023-05-02T05:18:22.421Z,3.90
2023-05-02T05:19:25.234Z,3.43
2023-05-02T05:20:29.127Z,3.25
2023-05-02T05:21:32.898Z,3.85
2023-05-02T05:22:41.834Z,3.92
2023-05-02T05:23:46.293Z,3.40
2023-05-02T05:24:54.707Z,3.80
2023-05-02T05:25:57.114Z,4.20
2023-05-02T05:27:00.615Z,3.40
2023-05-02T05:28:03.303Z,3.30
2023-05-02T05:29:07.805Z,3.25
2023-05-02T05:30:11.375Z,3.27
2023-05-02T05:31:17.329Z,3.75
2023-05-02T05:32:20.131Z,3.00
2023-05-02T05:33:23.786Z,3.00
2023-05-02T05:34:28.297Z,2.72
2023-05-02T05:35:32.197Z,2.60
2023-05-02T05:36:36.711Z,3.65
2023-05-02T05:37:39.988Z,2.80
2023-05-02T05:38:44.617Z,3.28
2023-05-02T05:39:48.367Z,2.63
2023-05-02T05:40:53.353Z,2.90
2023-05-02T05:41:55.962Z,2.45
2023-05-02T05:43:00.107Z,3.03
2023-05-02T05:44:02.984Z,2.80
2023-05-02T05:45:07.387Z,2.70
2023-05-02T05:46:10.005Z,3.25
2023-05-02T05:47:13.746Z,2.70
2023-05-02T05:48:17.095Z,2.83
2023-05-02T05:49:22.191Z,3.20
2023-05-02T05:50:26.679Z,2.72
2023-05-02T05:51:32.000Z,2.63
2023-05-02T05:52:35.055Z,3.13
2023-05-02T05:53:39.323Z,2.72
2023-05-02T05:54:41.913Z,2.40
2023-05-02T05:55:45.769Z,2.83
2023-05-02T05:56:50.366Z,2.80
2023-05-02T05:57:54.753Z,2.72
2023-05-02T05:58:57.570Z,2.88
2023-05-02T06:00:01.338Z,3.22
2023-05-02T06:01:04.810Z,2.40
2023-05-02T06:02:08.721Z,2.93
2023-05-02T06:03:11.663Z,2.72
2023-05-02T06:04:15.656Z,2.90
2023-05-02T06:05:18.655Z,2.33
2023-05-02T06:06:22.482Z,2.10
2023-05-02T06:07:25.276Z,1.90
2023-05-02T06:08:29.646Z,1.90
2023-05-02T06:09:32.743Z,1.85
2023-05-02T06:10:36.530Z,1.77
2023-05-02T06:11:39.228Z,1.77
2023-05-02T06:12:45.222Z,2.13
2023-05-02T06:13:49.462Z,2.00
2023-05-02T06:14:52.918Z,1.80
2023-05-02T06:15:56.404Z,2.20
2023-05-02T06:17:00.124Z,1.90
2023-05-02T06:18:04.040Z,1.95
2023-05-02T06:19:06.942Z,1.83
2023-05-02T06:20:11.446Z,1.63
2023-05-02T06:21:15.002Z,1.60
2023-05-02T06:22:18.606Z,1.90
2023-05-02T06:23:22.457Z,1.80
2023-05-02T06:24:25.323Z,1.45
2023-05-02T06:25:29.160Z,1.63
2023-05-02T06:26:32.789Z,1.90
2023-05-02T06:27:35.424Z,1.85
2023-05-02T06:28:40.711Z,1.60
2023-05-02T06:29:44.352Z,1.90
2023-05-02T06:30:47.114Z,2.10
2023-05-02T06:31:51.529Z,1.73
2023-05-02T06:32:54.465Z,1.77
2023-05-02T06:33:58.130Z,1.53
2023-05-02T06:35:00.964Z,1.65
2023-05-02T06:36:05.436Z,1.60
2023-05-02T06:37:09.371Z,1.60
2023-05-02T06:38:11.947Z,1.38
2023-05-02T06:39:16.493Z,1.67
2023-05-02T06:40:19.487Z,1.40
2023-05-02T06:41:23.840Z,1.30
2023-05-02T06:42:27.523Z,1.70
2023-05-02T06:43:31.597Z,1.55
2023-05-02T06:44:37.793Z,1.60
2023-05-02T06:45:41.071Z,1.50
2023-05-02T06:46:44.960Z,1.50
2023-05-02T06:47:47.618Z,1.88
2023-05-02T06:48:51.854Z,1.35
2023-05-02T06:49:54.593Z,1.25
2023-05-02T06:50:58.468Z,1.38
2023-05-02T06:52:01.496Z,1.65
2023-05-02T06:53:06.103Z,1.20
2023-05-02T06:54:10.174Z,1.38
2023-05-02T06:55:13.960Z,1.50
2023-05-02T06:56:17.993Z,1.40
2023-05-02T06:57:21.754Z,1.23
2023-05-02T06:58:24.773Z,1.48
2023-05-02T06:59:28.356Z,1.30
2023-05-02T07:00:32.549Z,1.40
2023-05-02T07:01:36.391Z,0.90
2023-05-02T07:02:39.443Z,1.30
2023-05-02T07:03:43.776Z,1.10
2023-05-02T07:04:46.984Z,1.55
2023-05-02T07:05:51.062Z,1.30
2023-05-02T07:06:53.738Z,1.52
2023-05-02T07:07:57.561Z,1.40
2023-05-02T07:09:00.546Z,1.27
2023-05-02T07:10:04.586Z,1.30
2023-05-02T07:11:08.741Z,1.52
2023-05-02T07:12:11.370Z,1.13
2023-05-02T07:13:15.674Z,1.20
2023-05-02T07:14:18.184Z,1.25
2023-05-02T07:15:21.929Z,1.33
2023-05-02T07:16:26.018Z,1.50
2023-05-02T07:17:30.060Z,1.70
2023-05-02T07:18:34.081Z,1.73
2023-05-02T07:19:36.909Z,1.55
2023-05-02T07:20:43.146Z,1.80
2023-05-02T07:21:46.245Z,1.60
2023-05-02T07:22:50.145Z,1.65
2023-05-02T07:23:52.612Z,1.42
2023-05-02T07:24:59.707Z,1.30
2023-05-02T07:26:06.143Z,1.20
2023-05-02T07:27:10.531Z,1.30
2023-05-02T07:28:13.691Z,1.20
2023-05-02T07:29:18.078Z,1.30
2023-05-02T07:30:22.124Z,0.85
2023-05-02T07:31:26.368Z,0.90
2023-05-02T07:32:30.938Z,1.10
2023-05-02T07:33:34.411Z,1.13
2023-05-02T07:34:38.228Z,1.40
2023-05-02T07:35:40.967Z,1.27
2023-05-02T07:36:44.870Z,1.20
2023-05-02T07:37:48.714Z,0.90
2023-05-02T07:38:51.322Z,1.13
2023-05-02T07:39:55.562Z,1.27
2023-05-02T07:40:59.329Z,1.30
2023-05-02T07:42:03.968Z,1.30
2023-05-02T07:43:09.337Z,1.38
2023-05-02T07:44:14.869Z,1.27
2023-05-02T07:45:18.761Z,1.20
2023-05-02T07:46:23.191Z,1.15
2023-05-02T07:47:27.300Z,1.40
2023-05-02T07:48:31.477Z,1.10
2023-05-02T07:49:34.498Z,1.40
2023-05-02T07:50:39.097Z,1.55
2023-05-02T07:51:41.702Z,1.08
2023-05-02T07:52:45.697Z,1.05
2023-05-02T07:53:53.312Z,1.20
2023-05-02T07:54:57.478Z,1.30
2023-05-02T07:56:00.453Z,1.10
2023-05-02T07:57:05.380Z,1.05
2023-05-02T07:58:08.087Z,1.00
2023-05-02T07:59:11.990Z,1.10
2023-05-02T08:00:16.410Z,0.95
2023-05-02T08:01:21.972Z,1.10
2023-05-02T08:02:25.286Z,1.10
2023-05-02T08:03:31.044Z,1.17
2023-05-02T08:04:34.925Z,0.90
2023-05-02T08:05:38.660Z,0.70
2023-05-02T08:06:41.737Z,0.85
2023-05-02T08:07:45.844Z,0.90
2023-05-02T08:08:48.670Z,1.10
2023-05-02T08:09:52.203Z,1.10
2023-05-02T08:10:55.643Z,0.90
2023-05-02T08:11:59.803Z,1.17
2023-05-02T08:13:03.792Z,0.90
2023-05-02T08:14:07.658Z,1.33
2023-05-02T08:15:14.309Z,1.00
2023-05-02T08:16:17.958Z,1.27
2023-05-02T08:17:21.973Z,1.30
2023-05-02T08:18:25.581Z,1.30
2023-05-02T08:19:30.858Z,1.20
2023-05-02T08:20:35.256Z,1.00
2023-05-02T08:21:39.006Z,1.15
2023-05-02T08:22:41.366Z,1.17
2023-05-02T08:23:46.390Z,1.15
2023-05-02T08:24:49.796Z,1.20
2023-05-02T08:25:53.493Z,1.20
2023-05-02T08:26:57.084Z,1.15
2023-05-02T08:28:00.420Z,1.30
2023-05-02T08:29:04.783Z,1.30
2023-05-02T08:30:09.444Z,1.15
2023-05-02T08:31:12.856Z,2.23
2023-05-02T08:32:16.562Z,1.13
2023-05-02T08:33:20.576Z,1.17
2023-05-02T08:34:24.227Z,0.90
2023-05-02T08:35:29.364Z,1.02
2023-05-02T08:36:32.764Z,1.10
2023-05-02T08:37:36.307Z,1.40
2023-05-02T08:38:38.653Z,1.30
2023-05-02T08:39:42.069Z,1.40
2023-05-02T08:40:45.561Z,1.27
2023-05-02T08:41:49.180Z,1.10
2023-05-02T08:42:54.110Z,1.20
2023-05-02T08:43:58.523Z,1.40
2023-05-02T08:45:02.674Z,1.40
2023-05-02T08:46:07.819Z,1.38
2023-05-02T08:47:15.029Z,1.10
2023-05-02T08:48:20.592Z,1.10
2023-05-02T08:49:24.670Z,1.00
2023-05-02T08:50:29.769Z,1.20
2023-05-02T08:51:35.066Z,1.00
2023-05-02T08:52:39.572Z,1.13
2023-05-02T08:53:44.026Z,1.10
2023-05-02T08:54:47.130Z,1.17
2023-05-02T08:55:51.115Z,1.25
2023-05-02T08:56:55.819Z,1.33
2023-05-02T08:57:58.533Z,0.90
2023-05-02T08:59:02.200Z,1.10
2023-05-02T09:00:07.181Z,1.27
2023-05-02T09:01:14.406Z,1.25
2023-05-02T09:02:27.998Z,1.25
2023-05-02T09:03:32.874Z,1.13
2023-05-02T09:04:42.741Z,1.30
2023-05-02T09:05:51.958Z,1.02
2023-05-02T09:06:55.916Z,1.15
2023-05-02T09:07:58.484Z,1.45
2023-05-02T09:09:02.694Z,1.20
2023-05-02T09:10:07.441Z,1.30
2023-05-02T09:11:12.078Z,0.98
2023-05-02T09:12:16.430Z,1.00
2023-05-02T09:13:37.258Z,1.17
2023-05-02T09:14:40.937Z,1.17
2023-05-02T09:15:43.336Z,1.20
2023-05-02T09:16:46.888Z,1.38
2023-05-02T09:17:50.526Z,1.40
2023-05-02T09:18:55.632Z,1.15
2023-05-02T09:20:03.735Z,1.30
2023-05-02T09:21:10.762Z,1.25
2023-05-02T09:22:24.695Z,1.20
2023-05-02T09:23:37.378Z,1.30
2023-05-02T09:24:40.846Z,1.25
2023-05-02T09:25:43.343Z,1.30
2023-05-02T09:26:58.449Z,1.25
2023-05-02T09:28:02.195Z,1.35
2023-05-02T09:29:06.743Z,1.33
2023-05-02T09:30:23.245Z,1.08
2023-05-02T09:31:49.658Z,1.20
2023-05-02T09:32:55.832Z,1.13
2023-05-02T09:34:10.435Z,1.20
2023-05-02T09:35:13.697Z,1.23
2023-05-02T09:36:20.152Z,1.38
2023-05-02T09:37:36.439Z,1.17
2023-05-02T09:38:40.249Z,1.30
2023-05-02T09:40:07.797Z,1.63
2023-05-02T09:41:11.583Z,1.40
2023-05-02T09:42:16.921Z,1.23
2023-05-02T09:43:19.968Z,1.10
2023-05-02T09:44:25.641Z,1.50
2023-05-02T09:45:28.166Z,1.23
2023-05-02T09:46:42.218Z,1.75
2023-05-02T09:47:46.358Z,1.30
2023-05-02T09:48:57.389Z,1.33
2023-05-02T09:50:01.009Z,1.25
2023-05-02T09:51:05.002Z,1.42
2023-05-02T09:52:13.115Z,1.30
2023-05-02T09:53:16.975Z,1.50
2023-05-02T09:54:36.388Z,1.63
2023-05-02T09:55:39.024Z,1.30
2023-05-02T09:56:56.899Z,1.30
2023-05-02T09:58:00.148Z,1.23
2023-05-02T09:59:17.192Z,1.33
2023-05-02T10:00:20.326Z,1.40
2023-05-02T10:01:23.961Z,1.08
2023-05-02T10:02:26.564Z,1.48
2023-05-02T10:03:32.225Z,1.73
2023-05-02T10:04:36.018Z,1.15
2023-05-02T10:05:39.714Z,1.20
2023-05-02T10:06:44.183Z,1.30
2023-05-02T10:07:48.943Z,1.40
2023-05-02T10:08:52.422Z,1.00
2023-05-02T10:09:59.891Z,1.25
2023-05-02T10:11:06.179Z,1.70
2023-05-02T10:12:08.672Z,0.98
2023-05-02T10:13:15.329Z,1.20
2023-05-02T10:14:21.639Z,1.30
2023-05-02T10:15:27.892Z,1.13
2023-05-02T10:16:34.000Z,1.13
2023-05-02T10:17:42.605Z,1.30
2023-05-02T10:18:51.215Z,1.45
2023-05-02T10:19:58.332Z,1.40
2023-05-02T10:21:12.889Z,1.23
2023-05-02T10:22:19.480Z,1.23
2023-05-02T10:23:27.900Z,1.20
2023-05-02T10:24:34.054Z,1.25
2023-05-02T10:25:37.090Z,1.63
2023-05-02T10:26:41.056Z,1.23
2023-05-02T10:27:44.309Z,1.20
2023-05-02T10:28:49.503Z,1.05
2023-05-02T10:29:52.842Z,1.20
2023-05-02T10:30:56.690Z,1.20
2023-05-02T10:32:05.252Z,1.05
2023-05-02T10:33:09.470Z,1.30
2023-05-02T10:34:13.711Z,1.10
2023-05-02T10:35:17.078Z,1.60
2023-05-02T10:36:23.338Z,1.48
2023-05-02T10:37:27.097Z,0.95
2023-05-02T10:38:33.098Z,1.13
2023-05-02T10:39:35.713Z,1.25
2023-05-02T10:40:41.501Z,1.13
2023-05-02T10:41:46.197Z,1.38
2023-05-02T10:42:53.140Z,1.20
2023-05-02T10:43:57.064Z,1.23
2023-05-02T10:45:00.266Z,1.30
2023-05-02T10:46:04.191Z,1.55
2023-05-02T10:47:28.408Z,1.30
2023-05-02T10:48:32.320Z,1.50
2023-05-02T10:49:49.391Z,1.58
2023-05-02T10:50:54.433Z,1.50
2023-05-02T10:51:56.858Z,1.48
2023-05-02T10:53:21.505Z,1.40
2023-05-02T10:54:26.763Z,1.15
2023-05-02T10:55:29.721Z,1.63
2023-05-02T10:56:33.434Z,1.55
2023-05-02T10:57:37.179Z,1.20
2023-05-02T10:58:40.901Z,1.60
2023-05-02T10:59:44.581Z,1.45
2023-05-02T11:00:47.487Z,1.63
2023-05-02T11:01:51.158Z,1.35
2023-05-02T11:02:53.853Z,1.08
2023-05-02T11:03:59.258Z,1.30
2023-05-02T11:05:04.967Z,1.23
2023-05-02T11:06:09.912Z,1.40
2023-05-02T11:07:20.300Z,1.60
2023-05-02T11:08:32.321Z,1.45
2023-05-02T11:09:37.519Z,1.58
2023-05-02T11:10:40.595Z,1.50
2023-05-02T11:11:45.190Z,1.60
2023-05-02T11:12:50.437Z,1.40
2023-05-02T11:13:52.844Z,1.70
2023-05-02T11:14:56.590Z,1.50
2023-05-02T11:16:00.036Z,1.33
2023-05-02T11:17:11.338Z,1.70
2023-05-02T11:18:16.371Z,1.42
2023-05-02T11:19:19.017Z,1.63
2023-05-02T11:20:22.578Z,1.20
2023-05-02T11:21:30.162Z,1.65
2023-05-02T11:22:33.336Z,1.40
2023-05-02T11:23:37.515Z,1.30
2023-05-02T11:24:43.086Z,1.30
2023-05-02T11:25:48.519Z,1.50
2023-05-02T11:26:51.310Z,1.75
2023-05-02T11:27:55.090Z,1.27
2023-05-02T11:28:59.194Z,1.60
2023-05-02T11:30:02.376Z,1.40
2023-05-02T11:31:07.315Z,1.50
2023-05-02T11:32:10.247Z,1.52
2023-05-02T11:33:18.634Z,1.30
2023-05-02T11:34:22.838Z,1.40
2023-05-02T11:35:27.195Z,1.30
2023-05-02T11:36:33.712Z,1.73
2023-05-02T11:37:37.057Z,1.50
2023-05-02T11:38:40.821Z,1.40
2023-05-02T11:39:46.897Z,1.13
2023-05-02T11:40:56.398Z,1.33
2023-05-02T11:41:59.920Z,1.23
2023-05-02T11:43:14.415Z,1.27
2023-05-02T11:44:18.045Z,1.60
2023-05-02T11:45:21.258Z,1.40
2023-05-02T11:46:25.081Z,1.33
2023-05-02T11:47:29.694Z,1.63
2023-05-02T11:48:33.822Z,1.63
2023-05-02T11:49:37.835Z,1.27
2023-05-02T11:50:49.755Z,1.40
2023-05-02T11:51:54.170Z,1.52
2023-05-02T11:52:57.433Z,1.60
2023-05-02T11:54:01.196Z,1.80
2023-05-02T11:55:06.641Z,1.60
2023-05-02T11:56:10.857Z,1.30
2023-05-02T11:57:14.054Z,1.40
2023-05-02T11:58:20.071Z,1.40
2023-05-02T11:59:24.365Z,1.20
2023-05-02T12:00:28.411Z,1.33
2023-05-02T12:01:32.434Z,1.30
2023-05-02T12:02:39.492Z,1.67
2023-05-02T12:03:43.794Z,1.52
2023-05-02T12:04:46.654Z,1.40
2023-05-02T12:05:50.416Z,1.38
2023-05-02T12:06:57.931Z,1.25
2023-05-02T12:08:01.432Z,1.48
2023-05-02T12:09:09.290Z,1.42
2023-05-02T12:10:14.103Z,1.48
2023-05-02T12:11:18.077Z,1.70
2023-05-02T12:12:21.600Z,1.20
2023-05-02T12:13:27.834Z,1.40
2023-05-02T12:14:32.841Z,1.65
2023-05-02T12:15:37.938Z,1.50
2023-05-02T12:16:43.158Z,1.30
2023-05-02T12:17:48.722Z,1.38
2023-05-02T12:18:52.474Z,1.30
2023-05-02T12:19:54.928Z,1.38
2023-05-02T12:20:58.741Z,1.70
2023-05-02T12:22:01.486Z,1.40
2023-05-02T12:23:07.308Z,1.30
2023-05-02T12:24:11.128Z,1.30
2023-05-02T12:25:14.920Z,1.67
2023-05-02T12:26:18.856Z,1.50
2023-05-02T12:27:21.273Z,1.52
2023-05-02T12:28:25.091Z,1.40
2023-05-02T12:29:38.817Z,1.38
2023-05-02T12:30:42.219Z,1.70
2023-05-02T12:31:51.931Z,1.33
2023-05-02T12:32:59.924Z,1.37
2023-05-02T12:34:03.617Z,1.55
2023-05-02T12:35:21.852Z,1.30
2023-05-02T12:36:26.101Z,1.50
2023-05-02T12:37:29.095Z,1.30
2023-05-02T12:38:32.673Z,1.58
2023-05-02T12:39:36.213Z,1.40
2023-05-02T12:40:48.004Z,1.63
2023-05-02T12:41:51.717Z,1.60
2023-05-02T12:43:01.434Z,1.50
2023-05-02T12:44:05.526Z,1.53
2023-05-02T12:45:17.684Z,1.52
2023-05-02T12:46:21.492Z,1.55
2023-05-02T12:47:25.366Z,1.60
2023-05-02T12:48:30.510Z,1.60
2023-05-02T12:49:33.108Z,1.58
2023-05-02T12:50:40.387Z,1.80
2023-05-02T12:51:54.335Z,2.05
2023-05-02T12:52:59.413Z,1.77
2023-05-02T12:54:03.218Z,2.00
2023-05-02T12:55:18.270Z,1.90
2023-05-02T12:56:24.708Z,1.70
2023-05-02T12:57:28.965Z,1.80
2023-05-02T12:58:31.438Z,2.13
2023-05-02T12:59:35.159Z,1.80
2023-05-02T13:00:39.029Z,1.63
2023-05-02T13:01:42.320Z,1.70
2023-05-02T13:02:44.900Z,1.80
2023-05-02T13:03:49.129Z,1.85
2023-05-02T13:04:53.097Z,2.05
2023-05-02T13:05:56.864Z,1.77
2023-05-02T13:07:00.500Z,1.80
2023-05-02T13:08:04.270Z,1.70
2023-05-02T13:09:07.878Z,1.85
2023-05-02T13:10:12.458Z,2.30
2023-05-02T13:11:16.102Z,1.65
2023-05-02T13:12:20.873Z,1.92
2023-05-02T13:13:26.241Z,1.70
2023-05-02T13:14:30.149Z,1.77
2023-05-02T13:15:34.022Z,2.15
2023-05-02T13:16:37.508Z,1.70
2023-05-02T13:17:41.555Z,1.75
2023-05-02T13:18:45.664Z,1.70
2023-05-02T13:20:00.909Z,1.67
2023-05-02T13:21:05.969Z,2.13
2023-05-02T13:22:09.573Z,1.88
2023-05-02T13:23:11.879Z,1.77
2023-05-02T13:24:17.628Z,2.00
2023-05-02T13:25:21.286Z,1.70
2023-05-02T13:26:25.207Z,1.80
2023-05-02T13:27:28.891Z,1.70
2023-05-02T13:28:33.497Z,1.90
2023-05-02T13:29:35.992Z,1.83
2023-05-02T13:30:39.866Z,1.73
2023-05-02T13:31:43.110Z,2.03
2023-05-02T13:32:47.411Z,1.48
2023-05-02T13:33:51.069Z,1.83
2023-05-02T13:34:55.258Z,1.90
2023-05-02T13:35:59.489Z,1.83
2023-05-02T13:37:02.150Z,1.60
2023-05-02T13:38:05.546Z,1.90
2023-05-02T13:39:08.229Z,1.77
2023-05-02T13:40:12.216Z,1.70
2023-05-02T13:41:15.513Z,1.70
2023-05-02T13:42:18.116Z,1.63
2023-05-02T13:43:24.470Z,1.48
2023-05-02T13:44:27.056Z,1.80
2023-05-02T13:45:30.798Z,1.98
2023-05-02T13:46:36.723Z,1.73
2023-05-02T13:47:41.560Z,1.45
2023-05-02T13:48:45.858Z,1.87
2023-05-02T13:49:48.145Z,1.58
2023-05-02T13:50:51.688Z,1.80
2023-05-02T13:51:54.160Z,1.70
2023-05-02T13:52:57.608Z,1.92
2023-05-02T13:54:01.242Z,1.45
2023-05-02T13:55:05.191Z,1.60
2023-05-02T13:56:09.228Z,1.20
2023-05-02T13:57:12.566Z,1.35
2023-05-02T13:58:16.266Z,1.52
2023-05-02T13:59:21.552Z,1.77
2023-05-02T14:00:25.337Z,1.35
2023-05-02T14:01:29.374Z,1.35
2023-05-02T14:02:33.177Z,1.30
2023-05-02T14:03:37.055Z,1.50
2023-05-02T14:04:40.831Z,1.35
2023-05-02T14:05:44.652Z,1.33
2023-05-02T14:06:48.248Z,1.48
2023-05-02T14:07:52.065Z,1.50
2023-05-02T14:08:54.885Z,1.63
2023-05-02T14:09:58.500Z,1.70
2023-05-02T14:11:03.369Z,1.27
2023-05-02T14:12:08.464Z,1.55
2023-05-02T14:13:11.921Z,1.20
2023-05-02T14:14:15.431Z,1.60
2023-05-02T14:15:19.412Z,1.40
2023-05-02T14:16:23.119Z,1.65
2023-05-02T14:17:27.248Z,1.45
2023-05-02T14:18:29.874Z,1.27
2023-05-02T14:19:34.019Z,1.67
2023-05-02T14:20:38.287Z,1.80
2023-05-02T14:21:41.247Z,1.42
2023-05-02T14:22:44.655Z,1.55
2023-05-02T14:23:46.960Z,1.80
2023-05-02T14:24:51.463Z,1.67
2023-05-02T14:25:53.738Z,1.50
2023-05-02T14:26:58.537Z,1.50
2023-05-02T14:28:02.037Z,1.50
2023-05-02T14:29:04.580Z,1.63
2023-05-02T14:30:09.324Z,1.67
2023-05-02T14:31:13.043Z,1.60