createdAt,value
2018-07-09T00:00:42.622Z,68.29
2018-07-09T00:03:15.906Z,68.39
2018-07-09T00:05:51.368Z,68.63
2018-07-09T00:08:26.771Z,68.82
2018-07-09T00:11:07.617Z,69.22
2018-07-09T00:13:43.651Z,69.37
2018-07-09T00:16:16.778Z,69.47
2018-07-09T00:18:50.769Z,69.80
2018-07-09T00:21:24.378Z,70.20
2018-07-09T00:23:56.936Z,70.53
2018-07-09T00:26:31.370Z,70.80
2018-07-09T00:29:05.782Z,71.33
2018-07-09T00:31:41.804Z,71.77
2018-07-09T00:34:17.449Z,72.16
2018-07-09T00:36:50.305Z,72.35
2018-07-09T00:39:25.188Z,72.87
2018-07-09T00:42:00.437Z,72.92
2018-07-09T00:44:34.389Z,72.94
2018-07-09T00:47:08.827Z,73.18
2018-07-09T00:49:44.730Z,73.48
2018-07-09T00:52:19.160Z,73.30
2018-07-09T00:54:53.557Z,73.59
2018-07-09T00:57:27.134Z,74.12
2018-07-09T01:00:01.079Z,74.29
2018-07-09T01:02:36.729Z,74.33
2018-07-09T01:05:09.983Z,74.51
2018-07-09T01:07:46.946Z,74.39
2018-07-09T01:10:19.607Z,74.17
2018-07-09T01:12:57.604Z,74.05
2018-07-09T01:15:30.089Z,73.95
2018-07-09T01:18:04.249Z,74.05
2018-07-09T01:20:40.046Z,74.36
2018-07-09T01:23:14.060Z,74.61
2018-07-09T01:25:46.462Z,74.63
2018-07-09T01:28:19.343Z,74.68
2018-07-09T01:30:53.162Z,74.99
2018-07-09T01:33:26.654Z,74.84
2018-07-09T01:36:01.550Z,74.55
2018-07-09T01:38:34.983Z,74.23
2018-07-09T01:41:07.527Z,74.15
2018-07-09T01:43:40.332Z,74.15
2018-07-09T01:46:14.446Z,74.53
2018-07-09T01:48:47.001Z,74.82
2018-07-09T01:51:22.041Z,74.98
2018-07-09T01:53:55.422Z,75.07
2018-07-09T01:56:28.053Z,75.18
2018-07-09T01:59:01.293Z,75.49
2018-07-09T02:01:34.038Z,75.62
2018-07-09T02:04:07.069Z,75.76
2018-07-09T02:06:40.058Z,75.97
2018-07-09T02:09:20.787Z,75.91
2018-07-09T02:11:55.579Z,76.04
2018-07-09T02:14:34.290Z,76.28
2018-07-09T02:17:06.923Z,76.33
2018-07-09T02:19:40.825Z,76.39
2018-07-09T02:22:15.690Z,76.65
2018-07-09T02:24:49.137Z,77.00
2018-07-09T02:27:23.003Z,77.40
2018-07-09T02:29:55.921Z,77.73
2018-07-09T02:32:29.487Z,77.90
2018-07-09T02:35:01.957Z,78.06
2018-07-09T02:37:36.698Z,78.07
2018-07-09T02:40:10.031Z,78.23
2018-07-09T02:42:43.632Z,78.35
2018-07-09T02:45:17.332Z,78.47
2018-07-09T02:47:51.562Z,78.57
2018-07-09T02:50:25.923Z,79.04
2018-07-09T02:52:59.522Z,79.31
2018-07-09T02:55:32.134Z,79.56
2018-07-09T02:58:08.389Z,79.80
2018-07-09T03:00:42.481Z,80.33
2018-07-09T03:03:15.026Z,80.63
2018-07-09T03:05:47.553Z,80.92
2018-07-09T03:08:21.345Z,80.96
2018-07-09T03:10:53.910Z,81.42
2018-07-09T03:13:27.410Z,82.00
2018-07-09T03:16:01.373Z,82.15
2018-07-09T03:18:34.063Z,82.23
2018-07-09T03:21:08.312Z,82.64
2018-07-09T03:23:42.011Z,83.05
2018-07-09T03:26:14.556Z,83.35
2018-07-09T03:28:47.098Z,83.70
2018-07-09T03:31:21.509Z,83.77
2018-07-09T03:33:54.175Z,83.68
2018-07-09T03:36:26.788Z,83.60
2018-07-09T03:38:59.774Z,83.58
2018-07-09T03:41:32.110Z,83.84
2018-07-09T03:44:04.914Z,84.30
2018-07-09T03:46:38.853Z,83.71
2018-07-09T03:49:12.194Z,84.24
2018-07-09T03:51:45.083Z,84.73
2018-07-09T03:54:19.425Z,84.81
2018-07-09T03:56:55.358Z,84.69
2018-07-09T03:59:27.902Z,84.51
2018-07-09T04:02:02.958Z,84.40
2018-07-09T04:04:35.401Z,84.62
2018-07-09T04:07:08.084Z,84.62
2018-07-09T04:09:42.125Z,84.97
2018-07-09T04:12:14.834Z,85.13
2018-07-09T04:14:48.312Z,85.25
2018-07-09T04:17:22.212Z,85.11
2018-07-09T04:19:55.971Z,84.95
2018-07-09T04:22:28.327Z,84.65
2018-07-09T04:25:01.418Z,84.58
2018-07-09T04:27:33.953Z,84.52
2018-07-09T04:30:06.749Z,84.33
2018-07-09T04:32:40.859Z,84.33
2018-07-09T04:35:13.573Z,84.40
2018-07-09T04:37:46.111Z,84.23
2018-07-09T04:40:19.205Z,84.11
2018-07-09T04:42:51.737Z,83.92
2018-07-09T04:45:24.185Z,83.60
2018-07-09T04:47:57.006Z,83.33
2018-07-09T04:50:29.408Z,82.96
2018-07-09T04:53:04.350Z,82.12
2018-07-09T04:55:37.341Z,81.65
2018-07-09T04:58:09.773Z,80.93
2018-07-09T05:00:43.821Z,79.79
2018-07-09T05:03:16.440Z,79.14
2018-07-09T05:05:50.657Z,78.81
2018-07-09T05:08:23.186Z,77.64
2018-07-09T05:10:56.070Z,77.52
2018-07-09T05:13:28.496Z,76.90
2018-07-09T05:16:02.305Z,76.70
2018-07-09T05:18:35.213Z,76.55
2018-07-09T05:21:08.049Z,76.39
2018-07-09T05:23:41.408Z,76.25
2018-07-09T05:26:14.211Z,76.04
2018-07-09T05:28:47.724Z,75.96
2018-07-09T05:31:20.412Z,76.02
2018-07-09T05:33:53.107Z,75.88
2018-07-09T05:36:25.581Z,75.63
2018-07-09T05:38:59.712Z,74.74
2018-07-09T05:41:32.745Z,74.52
2018-07-09T05:44:05.226Z,74.08
2018-07-09T05:46:38.396Z,74.21
2018-07-09T05:49:12.150Z,73.84
2018-07-09T05:51:45.214Z,73.73
2018-07-09T05:54:18.056Z,73.79
2018-07-09T05:56:51.798Z,73.95
2018-07-09T05:59:25.896Z,73.43
2018-07-09T06:01:59.077Z,73.24
2018-07-09T06:04:31.643Z,72.49
2018-07-09T06:07:06.612Z,72.52
2018-07-09T06:09:40.484Z,72.06
2018-07-09T06:12:13.297Z,71.39
2018-07-09T06:14:46.765Z,71.11
2018-07-09T06:17:19.502Z,69.85
2018-07-09T06:19:54.956Z,68.58
2018-07-09T06:22:34.369Z,68.29
2018-07-09T06:25:07.140Z,68.24
2018-07-09T06:27:39.596Z,67.48
2018-07-09T06:30:14.247Z,66.98
2018-07-09T06:32:47.916Z,67.09
2018-07-09T06:35:22.115Z,66.74
2018-07-09T06:37:54.657Z,66.14
2018-07-09T06:40:30.122Z,65.15
2018-07-09T06:43:02.735Z,65.21
2018-07-09T06:45:35.299Z,64.97
2018-07-09T06:48:08.201Z,63.63
2018-07-09T06:50:42.050Z,63.39
2018-07-09T06:53:14.631Z,62.58
2018-07-09T06:55:47.686Z,62.32
2018-07-09T06:58:22.166Z,62.47
2018-07-09T07:00:54.686Z,62.61
2018-07-09T07:03:31.734Z,62.88
2018-07-09T07:06:07.178Z,61.38
2018-07-09T07:08:40.713Z,61.33
2018-07-09T07:11:14.333Z,61.21
2018-07-09T07:13:48.141Z,60.61
2018-07-09T07:16:21.041Z,58.95
2018-07-09T07:18:54.789Z,58.78
2018-07-09T07:21:28.813Z,57.98
2018-07-09T07:24:04.502Z,58.03
2018-07-09T07:26:38.129Z,57.30
2018-07-09T07:29:10.690Z,57.19
2018-07-09T07:31:43.164Z,57.37
2018-07-09T07:34:18.953Z,57.70
2018-07-09T07:36:53.132Z,57.21
2018-07-09T07:39:25.713Z,55.78
2018-07-09T07:42:00.918Z,53.43
2018-07-09T07:44:33.468Z,53.36
2018-07-09T07:47:06.729Z,53.12
2018-07-09T07:49:39.949Z,52.73
2018-07-09T07:52:12.561Z,51.94
2018-07-09T07:54:46.477Z,50.19
2018-07-09T07:57:21.741Z,48.34
2018-07-09T07:59:58.909Z,45.46
2018-07-09T08:02:31.910Z,44.37
2018-07-09T08:05:05.157Z,43.24
2018-07-09T08:07:38.112Z,42.14
2018-07-09T08:10:13.793Z,42.38
2018-07-09T08:13:27.165Z,43.50
2018-07-09T08:15:37.297Z,41.40
2018-07-09T08:18:10.584Z,41.72
2018-07-09T08:20:45.631Z,40.72
2018-07-09T08:23:19.839Z,41.90
2018-07-09T08:25:56.806Z,42.02
2018-07-09T08:28:29.488Z,41.51
2018-07-09T08:31:01.834Z,41.80
2018-07-09T08:33:36.499Z,41.93
2018-07-09T08:36:10.048Z,42.91
2018-07-09T08:38:42.793Z,43.66
2018-07-09T08:41:17.325Z,42.63
2018-07-09T08:43:50.637Z,40.94
2018-07-09T08:46:23.791Z,39.94
2018-07-09T08:48:57.648Z,40.33
2018-07-09T08:51:30.350Z,40.02
2018-07-09T08:54:10.181Z,40.41
2018-07-09T08:56:44.313Z,39.90
2018-07-09T08:59:17.613Z,38.35
2018-07-09T09:01:51.112Z,38.25
2018-07-09T09:04:24.589Z,38.37
2018-07-09T09:06:57.139Z,37.78
2018-07-09T09:09:31.341Z,38.08
2018-07-09T09:12:08.552Z,38.17
2018-07-09T09:14:43.185Z,38.43
2018-07-09T09:17:16.778Z,37.06
2018-07-09T09:19:50.555Z,36.05
2018-07-09T09:22:25.370Z,36.18
2018-07-09T09:24:58.126Z,35.90
2018-07-09T09:27:33.382Z,35.20
2018-07-09T09:30:09.511Z,34.92
2018-07-09T09:32:43.345Z,33.02
2018-07-09T09:35:16.273Z,33.96
2018-07-09T09:37:52.338Z,34.73
2018-07-09T09:40:27.141Z,35.53
2018-07-09T09:43:07.880Z,36.96
2018-07-09T09:45:40.913Z,37.80
2018-07-09T09:48:14.329Z,37.72
2018-07-09T09:50:48.632Z,38.65
2018-07-09T09:53:21.661Z,37.37
2018-07-09T09:55:57.917Z,35.58
2018-07-09T09:58:33.908Z,35.47
2018-07-09T10:01:13.844Z,34.94
2018-07-09T10:03:47.794Z,35.12
2018-07-09T10:06:21.722Z,35.89
2018-07-09T10:08:56.268Z,35.84
2018-07-09T10:11:35.677Z,35.61
2018-07-09T10:14:09.215Z,34.95
2018-07-09T10:16:42.726Z,32.93
2018-07-09T10:19:15.445Z,32.62
2018-07-09T10:21:49.164Z,32.98
2018-07-09T10:24:23.373Z,33.39
2018-07-09T10:26:59.824Z,32.53
2018-07-09T10:29:33.599Z,33.51
2018-07-09T10:32:08.557Z,33.87
2018-07-09T10:34:42.039Z,34.38
2018-07-09T10:37:16.745Z,35.13
2018-07-09T10:39:53.025Z,35.28
2018-07-09T10:42:26.476Z,35.11
2018-07-09T10:45:06.704Z,35.25
2018-07-09T10:47:44.709Z,34.66
2018-07-09T10:50:20.754Z,34.08
2018-07-09T10:52:53.939Z,33.63
2018-07-09T10:55:34.549Z,34.50
2018-07-09T10:58:13.214Z,34.33
2018-07-09T11:00:47.184Z,34.43
2018-07-09T11:03:21.382Z,33.50
2018-07-09T11:05:56.433Z,33.84
2018-07-09T11:08:31.125Z,33.02
2018-07-09T11:11:04.268Z,33.56
2018-07-09T11:13:40.070Z,34.51
2018-07-09T11:16:15.049Z,35.69
2018-07-09T11:18:49.810Z,35.56
2018-07-09T11:21:23.611Z,35.96
2018-07-09T11:23:59.255Z,36.81
2018-07-09T11:26:32.641Z,37.82
2018-07-09T11:29:07.699Z,38.12
2018-07-09T11:31:42.058Z,38.52
2018-07-09T11:34:15.777Z,39.07
2018-07-09T11:36:50.313Z,37.74
2018-07-09T11:39:26.736Z,37.89
2018-07-09T11:42:01.847Z,37.18
2018-07-09T11:44:36.219Z,36.32
2018-07-09T11:47:09.650Z,37.11
2018-07-09T11:49:42.980Z,37.41
2018-07-09T11:52:19.006Z,37.33
2018-07-09T11:54:52.165Z,37.94
2018-07-09T11:57:24.868Z,37.74
2018-07-09T11:59:59.952Z,39.53
2018-07-09T12:02:34.318Z,39.95
2018-07-09T12:05:09.150Z,39.87
2018-07-09T12:07:43.130Z,39.99
2018-07-09T12:10:16.329Z,39.65
2018-07-09T12:12:52.328Z,39.96
2018-07-09T12:15:29.963Z,40.08
2018-07-09T12:18:04.986Z,39.46
2018-07-09T12:20:39.532Z,38.44
2018-07-09T12:23:11.950Z,38.28
2018-07-09T12:25:46.261Z,37.72
2018-07-09T12:28:19.158Z,35.89
2018-07-09T12:30:55.480Z,36.14
2018-07-09T12:33:28.225Z,36.77
2018-07-09T12:36:04.316Z,35.52
2018-07-09T12:38:38.292Z,35.31
2018-07-09T12:41:10.894Z,35.38
2018-07-09T12:43:45.991Z,34.79
2018-07-09T12:46:20.439Z,34.09
2018-07-09T12:48:53.035Z,32.53
2018-07-09T12:51:26.989Z,33.87
2018-07-09T12:53:59.933Z,34.47
2018-07-09T12:56:37.278Z,34.28
2018-07-09T12:59:12.033Z,34.68
2018-07-09T13:01:46.726Z,35.79
2018-07-09T13:04:20.656Z,36.19
2018-07-09T13:06:55.270Z,37.01
2018-07-09T13:09:28.430Z,38.39
2018-07-09T13:12:02.707Z,37.92
2018-07-09T13:14:41.767Z,38.23
2018-07-09T13:17:18.591Z,38.46
2018-07-09T13:19:54.753Z,38.91
2018-07-09T13:22:30.905Z,39.14
2018-07-09T13:25:03.545Z,38.96
2018-07-09T13:27:38.574Z,39.07
2018-07-09T13:30:14.627Z,38.87
2018-07-09T13:32:48.357Z,39.03
2018-07-09T13:35:22.620Z,39.02
2018-07-09T13:37:55.803Z,38.22
2018-07-09T13:40:33.298Z,38.23
2018-07-09T13:43:08.108Z,37.94
2018-07-09T13:45:41.323Z,38.73
2018-07-09T13:48:16.048Z,38.83
2018-07-09T13:50:55.922Z,38.51
2018-07-09T13:53:39.716Z,38.22
2018-07-09T13:56:17.193Z,37.55
2018-07-09T13:58:53.068Z,37.49
2018-07-09T14:01:27.844Z,36.44
2018-07-09T14:07:04.970Z,35.87
2018-07-09T14:09:37.441Z,35.81
2018-07-09T14:12:11.971Z,36.01
2018-07-09T14:14:47.044Z,36.06
2018-07-09T14:17:20.043Z,35.95
2018-07-09T14:20:30.409Z,37.47
2018-07-09T14:23:06.425Z,37.65
2018-07-09T14:25:39.629Z,37.42
2018-07-09T14:28:12.678Z,36.88
2018-07-09T14:30:46.789Z,37.53
2018-07-09T14:33:19.503Z,37.50
2018-07-09T14:35:52.544Z,38.42
2018-07-09T14:38:37.692Z,38.79
2018-07-09T14:41:12.391Z,39.15
2018-07-09T14:43:45.277Z,39.77
2018-07-09T14:46:20.882Z,40.03
2018-07-09T14:48:55.649Z,40.60
2018-07-09T14:51:32.501Z,40.72
2018-07-09T14:54:07.262Z,41.26
2018-07-09T14:56:41.470Z,41.32
2018-07-09T14:59:17.859Z,41.59
2018-07-09T15:01:51.381Z,41.37
2018-07-09T15:04:33.842Z,41.69
2018-07-09T15:07:10.831Z,41.98
2018-07-09T15:09:44.950Z,42.20
2018-07-09T15:12:19.348Z,43.04
2018-07-09T15:14:53.998Z,43.41
2018-07-09T15:17:27.406Z,43.94
2018-07-09T15:20:01.786Z,44.55
2018-07-09T15:22:34.365Z,45.50
2018-07-09T15:25:08.066Z,45.62
2018-07-09T15:27:41.781Z,46.26
2018-07-09T15:30:17.781Z,46.63
2018-07-09T15:32:51.130Z,46.54
2018-07-09T15:35:31.698Z,46.67
2018-07-09T15:38:14.701Z,46.38
2018-07-09T15:40:55.746Z,46.28
2018-07-09T15:43:52.331Z,46.09
2018-07-09T15:46:37.293Z,45.81
2018-07-09T15:49:21.521Z,45.67
2018-07-09T15:52:19.339Z,45.16
2018-07-09T15:55:01.370Z,45.36
2018-07-09T15:57:46.008Z,45.31
2018-07-09T16:00:25.443Z,45.79
2018-07-09T16:03:14.703Z,46.00
2018-07-09T16:05:57.720Z,45.74
2018-07-09T16:08:40.662Z,46.14
2018-07-09T16:11:25.517Z,46.17
2018-07-09T16:14:11.505Z,46.16
2018-07-09T16:16:53.528Z,45.47
2018-07-09T16:19:36.537Z,45.58
2018-07-09T16:22:20.188Z,45.67
2018-07-09T16:25:02.725Z,46.07
2018-07-09T16:27:42.534Z,46.14
2018-07-09T16:30:25.562Z,46.30
2018-07-09T16:33:12.765Z,46.11
2018-07-09T16:35:48.311Z,46.29
2018-07-09T16:38:23.817Z,46.77
2018-07-09T16:40:58.049Z,47.20
2018-07-09T16:43:34.523Z,47.96
2018-07-09T16:46:08.587Z,48.42
2018-07-09T16:48:42.650Z,48.22
2018-07-09T16:51:16.719Z,47.90
2018-07-09T16:53:52.769Z,47.57
2018-07-09T16:56:26.663Z,47.56
2018-07-09T16:59:01.249Z,47.71
2018-07-09T17:01:33.927Z,47.58
2018-07-09T17:04:09.794Z,47.49
2018-07-09T17:06:44.981Z,47.86
2018-07-09T17:09:21.713Z,48.46
2018-07-09T17:11:59.653Z,48.99
2018-07-09T17:14:34.711Z,49.19
2018-07-09T17:17:19.266Z,49.67
2018-07-09T17:19:54.689Z,50.02
2018-07-09T17:22:30.702Z,50.40
2018-07-09T17:25:05.709Z,50.73
2018-07-09T17:27:40.503Z,50.89
2018-07-09T17:30:19.091Z,50.98
2018-07-09T17:32:54.777Z,51.08
2018-07-09T17:35:31.068Z,50.99
2018-07-09T17:38:08.421Z,51.35
2018-07-09T17:40:44.520Z,51.43
2018-07-09T17:43:18.370Z,51.61
2018-07-09T17:45:55.725Z,51.90
2018-07-09T17:48:30.368Z,52.29
2018-07-09T17:51:04.168Z,52.40
2018-07-09T17:53:38.832Z,52.54
2018-07-09T17:56:15.427Z,52.65
2018-07-09T17:58:49.352Z,52.50
2018-07-09T18:01:24.621Z,52.63
2018-07-09T18:03:59.434Z,53.07
2018-07-09T18:06:32.999Z,53.66
2018-07-09T18:09:10.447Z,53.98
2018-07-09T18:11:47.020Z,54.44
2018-07-09T18:14:23.229Z,55.29
2018-07-09T18:16:59.673Z,55.99
2018-07-09T18:19:52.325Z,56.54
2018-07-09T18:22:35.730Z,56.94
2018-07-09T18:25:18.940Z,57.33
2018-07-09T18:27:59.283Z,57.14
2018-07-09T18:30:40.025Z,57.59
2018-07-09T18:33:20.166Z,58.04
2018-07-09T18:35:55.408Z,58.43
2018-07-09T18:38:30.843Z,59.01
2018-07-09T18:41:22.517Z,59.45
2018-07-09T18:43:56.867Z,59.71
2018-07-09T18:46:33.792Z,60.12
2018-07-09T18:49:09.570Z,60.54
2018-07-09T18:51:44.518Z,60.88
2018-07-09T18:54:18.086Z,60.94
2018-07-09T18:56:51.137Z,61.20
2018-07-09T18:59:26.598Z,61.28
2018-07-09T19:02:02.921Z,61.42
2018-07-09T19:04:39.257Z,61.14
2018-07-09T19:07:21.670Z,61.20
2018-07-09T19:10:13.677Z,61.47
2018-07-09T19:12:49.717Z,61.57
2018-07-09T19:15:27.184Z,61.52
2018-07-09T19:18:29.353Z,61.67
2018-07-09T19:21:40.056Z,61.86
2018-07-09T19:24:12.239Z,62.17
2018-07-09T19:26:42.708Z,62.60
2018-07-09T19:29:17.429Z,62.79
2018-07-09T19:31:49.516Z,63.07
2018-07-09T19:34:22.454Z,63.07
2018-07-09T19:36:52.753Z,63.23
2018-07-09T19:39:25.572Z,63.56
2018-07-09T19:41:57.150Z,63.18
2018-07-09T19:44:27.543Z,63.41
2018-07-09T19:47:01.597Z,63.80
2018-07-09T19:49:35.346Z,64.04
2018-07-09T19:52:06.884Z,64.33
2018-07-09T19:54:38.768Z,64.61
2018-07-09T19:57:11.641Z,64.50
2018-07-09T19:59:43.368Z,64.84
2018-07-09T20:02:15.554Z,65.01
2018-07-09T20:04:48.546Z,65.39
2018-07-09T20:07:21.553Z,65.54
2018-07-09T20:09:57.814Z,65.77
2018-07-09T20:12:37.792Z,66.24
2018-07-09T20:15:19.139Z,66.35
2018-07-09T20:17:50.368Z,66.21
2018-07-09T20:20:21.581Z,66.40
2018-07-09T20:22:52.966Z,66.81
2018-07-09T20:25:25.681Z,67.08
2018-07-09T20:28:12.011Z,67.15
2018-07-09T20:30:49.545Z,67.43
2018-07-09T20:33:20.205Z,67.99
2018-07-09T20:35:55.382Z,68.25
2018-07-09T20:38:40.196Z,68.45
2018-07-09T20:41:11.562Z,68.56
2018-07-09T20:43:45.731Z,68.72
2018-07-09T20:46:17.697Z,68.94
2018-07-09T20:48:51.840Z,69.23
2018-07-09T20:51:22.690Z,69.32
2018-07-09T20:53:54.918Z,69.49
2018-07-09T20:56:27.865Z,69.83
2018-07-09T20:58:59.965Z,69.92
2018-07-09T21:01:40.399Z,69.50
2018-07-09T21:04:16.841Z,69.64
2018-07-09T21:06:49.394Z,69.64
2018-07-09T21:09:24.093Z,70.09
2018-07-09T21:12:04.938Z,70.25
2018-07-09T21:14:37.127Z,70.30
2018-07-09T21:17:11.580Z,70.28
2018-07-09T21:19:44.959Z,70.54
2018-07-09T21:22:15.722Z,70.83
2018-07-09T21:24:50.326Z,71.11
2018-07-09T21:27:20.462Z,70.98
2018-07-09T21:29:54.342Z,71.15
2018-07-09T21:32:26.190Z,71.24
2018-07-09T21:35:00.717Z,71.65
2018-07-09T21:37:33.713Z,71.55
2018-07-09T21:40:03.942Z,71.67
2018-07-09T21:42:40.201Z,71.16
2018-07-09T21:45:18.125Z,71.23
2018-07-09T21:47:59.210Z,71.40
2018-07-09T21:50:19.372Z,71.49
2018-07-09T21:52:50.546Z,71.27
2018-07-09T21:55:20.633Z,70.68
2018-07-09T21:57:51.877Z,71.00
2018-07-09T22:00:38.633Z,70.70
2018-07-09T22:03:09.862Z,70.39
2018-07-09T22:05:41.649Z,69.91
2018-07-09T22:08:14.001Z,69.10
2018-07-09T22:10:44.868Z,69.11
2018-07-09T22:13:15.666Z,69.07
2018-07-09T22:15:46.309Z,69.19
2018-07-09T22:18:17.174Z,69.29
2018-07-09T22:20:47.475Z,68.68
2018-07-09T22:23:17.952Z,68.88
2018-07-09T22:25:49.929Z,68.90
2018-07-09T22:28:22.312Z,69.04
2018-07-09T22:31:02.521Z,68.75
2018-07-09T22:33:40.586Z,68.70
2018-07-09T22:36:15.173Z,68.50
2018-07-09T22:38:48.159Z,68.77
2018-07-09T22:41:22.794Z,68.90
2018-07-09T22:44:15.379Z,68.92
2018-07-09T22:46:49.875Z,69.32
2018-07-09T22:49:29.126Z,69.65
2018-07-09T22:52:04.129Z,69.86
2018-07-09T22:54:39.847Z,70.17
2018-07-09T22:57:13.018Z,70.46
2018-07-09T22:59:47.738Z,69.83
2018-07-09T23:02:22.485Z,69.42
2018-07-09T23:04:55.941Z,69.15
2018-07-09T23:07:30.785Z,68.77
2018-07-09T23:10:58.638Z,68.60
2018-07-09T23:14:29.981Z,67.84
2018-07-09T23:17:36.163Z,67.74
2018-07-09T23:21:05.473Z,67.12
2018-07-09T23:23:40.790Z,66.46
2018-07-09T23:26:12.041Z,66.57
2018-07-09T23:28:46.946Z,66.52
2018-07-09T23:31:22.448Z,66.13
2018-07-09T23:33:55.748Z,66.35
2018-07-09T23:36:29.903Z,66.87
2018-07-09T23:39:00.544Z,67.57
2018-07-09T23:41:31.242Z,69.42
2018-07-09T23:44:03.591Z,70.32
2018-07-09T23:46:34.835Z,70.86
2018-07-09T23:49:06.813Z,71.06
2018-07-09T23:51:37.813Z,71.16
2018-07-09T23:54:08.667Z,71.54
2018-07-09T23:57:52.644Z,71.24
