createdAt,value
2018-06-25T00:01:49.956Z,2.67
2018-06-25T00:04:19.904Z,3.37
2018-06-25T00:06:49.774Z,2.60
2018-06-25T00:09:19.668Z,2.97
2018-06-25T00:11:49.528Z,2.93
2018-06-25T00:14:19.352Z,2.77
2018-06-25T00:16:49.196Z,2.83
2018-06-25T00:19:19.092Z,3.37
2018-06-25T00:21:49.007Z,3.10
2018-06-25T00:24:18.810Z,2.93
2018-06-25T00:26:48.659Z,2.80
2018-06-25T00:29:18.569Z,3.00
2018-06-25T00:31:48.392Z,2.77
2018-06-25T00:34:18.262Z,2.80
2018-06-25T00:36:48.148Z,2.63
2018-06-25T00:39:18.029Z,2.93
2018-06-25T00:41:47.836Z,3.20
2018-06-25T00:44:17.700Z,3.23
2018-06-25T00:46:47.560Z,3.03
2018-06-25T00:49:17.396Z,3.30
2018-06-25T00:51:47.200Z,3.30
2018-06-25T00:54:17.055Z,3.40
2018-06-25T00:56:46.915Z,7.57
2018-06-25T00:59:27.700Z,6.90
2018-06-25T01:01:57.511Z,4.80
2018-06-25T01:04:27.384Z,4.60
2018-06-25T01:06:57.272Z,5.43
2018-06-25T01:09:27.296Z,7.90
2018-06-25T01:11:57.268Z,9.27
2018-06-25T01:14:27.117Z,3.87
2018-06-25T01:16:56.989Z,6.87
2018-06-25T01:19:26.792Z,5.53
2018-06-25T01:21:56.700Z,5.73
2018-06-25T01:24:26.568Z,5.50
2018-06-25T01:26:56.455Z,5.50
2018-06-25T01:29:26.331Z,5.23
2018-06-25T01:31:56.352Z,5.90
2018-06-25T01:34:26.349Z,5.47
2018-06-25T01:36:56.186Z,4.40
2018-06-25T01:39:25.973Z,4.07
2018-06-25T01:41:55.828Z,4.17
2018-06-25T01:44:25.660Z,4.40
2018-06-25T01:46:55.512Z,4.10
2018-06-25T01:49:25.477Z,3.80
2018-06-25T01:51:55.404Z,3.90
2018-06-25T01:54:25.384Z,4.00
2018-06-25T01:56:55.205Z,3.33
2018-06-25T01:59:25.050Z,3.97
2018-06-25T02:01:54.904Z,3.50
2018-06-25T02:04:24.811Z,4.07
2018-06-25T02:06:54.657Z,4.50
2018-06-25T02:09:24.466Z,4.87
2018-06-25T02:11:54.335Z,4.40
2018-06-25T02:14:24.176Z,4.53
2018-06-25T02:16:54.060Z,3.93
2018-06-25T02:19:23.888Z,4.33
2018-06-25T02:21:53.781Z,5.47
2018-06-25T02:24:23.654Z,5.33
2018-06-25T02:26:53.594Z,5.07
2018-06-25T02:29:23.449Z,4.03
2018-06-25T02:31:53.248Z,4.43
2018-06-25T02:34:23.084Z,4.47
2018-06-25T02:36:52.971Z,3.97
2018-06-25T02:39:22.797Z,3.90
2018-06-25T02:41:52.657Z,4.00
2018-06-25T02:44:22.489Z,4.27
2018-06-25T02:46:52.435Z,3.80
2018-06-25T02:49:22.261Z,4.50
2018-06-25T02:51:52.174Z,3.97
2018-06-25T02:54:22.024Z,4.10
2018-06-25T02:56:52.208Z,4.07
2018-06-25T02:59:22.100Z,3.87
2018-06-25T03:01:52.129Z,4.40
2018-06-25T03:04:21.972Z,4.00
2018-06-25T03:06:51.835Z,4.30
2018-06-25T03:09:21.709Z,4.57
2018-06-25T03:11:51.524Z,4.03
2018-06-25T03:14:22.676Z,4.03
2018-06-25T03:16:52.583Z,4.63
2018-06-25T03:19:22.412Z,4.30
2018-06-25T03:21:52.325Z,4.77
2018-06-25T03:24:22.254Z,4.47
2018-06-25T03:26:52.139Z,3.93
2018-06-25T03:29:21.920Z,4.70
2018-06-25T03:31:51.936Z,4.07
2018-06-25T03:34:21.745Z,4.10
2018-06-25T03:36:51.581Z,4.00
2018-06-25T03:39:21.425Z,3.80
2018-06-25T03:41:51.259Z,4.00
2018-06-25T03:44:21.112Z,3.50
2018-06-25T03:46:50.960Z,4.00
2018-06-25T03:49:20.792Z,3.70
2018-06-25T03:51:50.634Z,4.13
2018-06-25T03:54:20.492Z,3.50
2018-06-25T03:56:50.344Z,5.13
2018-06-25T03:59:20.217Z,5.10
2018-06-25T04:01:50.050Z,4.20
2018-06-25T04:04:19.956Z,4.67
2018-06-25T04:06:49.785Z,4.23
2018-06-25T04:09:19.640Z,4.20
2018-06-25T04:11:49.486Z,4.70
2018-06-25T04:14:19.301Z,4.20
2018-06-25T04:16:49.179Z,3.93
2018-06-25T04:19:18.992Z,4.30
2018-06-25T04:21:49.056Z,4.70
2018-06-25T04:24:18.896Z,5.07
2018-06-25T04:26:48.741Z,4.90
2018-06-25T04:29:18.580Z,5.63
2018-06-25T04:31:48.464Z,4.50
2018-06-25T04:34:18.328Z,4.20
2018-06-25T04:36:48.236Z,4.67
2018-06-25T04:39:18.063Z,5.23
2018-06-25T04:41:47.922Z,4.70
2018-06-25T04:44:17.768Z,5.00
2018-06-25T04:46:47.664Z,4.50
2018-06-25T04:49:17.480Z,4.47
2018-06-25T04:51:47.396Z,5.37
2018-06-25T04:54:17.297Z,4.57
2018-06-25T04:56:47.300Z,4.70
2018-06-25T04:59:17.094Z,4.90
2018-06-25T05:01:46.953Z,5.03
2018-06-25T05:04:16.842Z,4.70
2018-06-25T05:06:46.793Z,4.50
2018-06-25T05:09:16.593Z,5.47
2018-06-25T05:11:46.452Z,5.80
2018-06-25T05:14:16.265Z,4.70
2018-06-25T05:16:46.116Z,5.03
2018-06-25T05:19:15.988Z,4.40
2018-06-25T05:21:45.880Z,3.93
2018-06-25T05:24:15.697Z,3.37
2018-06-25T05:26:45.583Z,3.30
2018-06-25T05:29:15.519Z,3.10
2018-06-25T05:31:45.436Z,3.37
2018-06-25T05:34:15.299Z,3.10
2018-06-25T05:36:45.172Z,3.50
2018-06-25T05:39:15.074Z,2.93
2018-06-25T05:41:45.744Z,3.17
2018-06-25T05:44:15.589Z,2.80
2018-06-25T05:46:47.252Z,2.77
2018-06-25T05:49:18.225Z,2.83
2018-06-25T05:51:48.112Z,3.90
2018-06-25T05:54:17.998Z,3.90
2018-06-25T05:56:47.861Z,4.07
2018-06-25T05:59:17.748Z,3.63
2018-06-25T06:01:47.644Z,4.27
2018-06-25T06:04:17.638Z,3.20
2018-06-25T06:06:47.706Z,3.33
2018-06-25T06:09:17.589Z,3.20
2018-06-25T06:11:47.460Z,3.43
2018-06-25T06:14:18.337Z,2.93
2018-06-25T06:16:48.364Z,2.70
2018-06-25T06:19:18.240Z,3.37
2018-06-25T06:21:48.184Z,3.17
2018-06-25T06:24:18.031Z,3.80
2018-06-25T06:26:47.880Z,3.63
2018-06-25T06:29:17.732Z,3.90
2018-06-25T06:31:47.617Z,4.00
2018-06-25T06:34:17.492Z,4.20
2018-06-25T06:36:47.509Z,3.70
2018-06-25T06:39:17.465Z,2.70
2018-06-25T06:41:47.378Z,2.10
2018-06-25T06:44:17.288Z,3.10
2018-06-25T06:46:47.212Z,2.87
2018-06-25T06:49:17.300Z,2.80
2018-06-25T06:51:48.112Z,2.90
2018-06-25T06:54:18.004Z,2.60
2018-06-25T06:56:47.966Z,2.63
2018-06-25T06:59:17.890Z,2.83
2018-06-25T07:01:47.868Z,2.60
2018-06-25T07:04:17.748Z,2.60
2018-06-25T07:06:47.680Z,2.50
2018-06-25T07:09:17.569Z,2.53
2018-06-25T07:11:47.503Z,2.60
2018-06-25T07:14:17.367Z,2.60
2018-06-25T07:16:47.273Z,3.00
2018-06-25T07:19:17.164Z,3.23
2018-06-25T07:21:47.029Z,3.00
2018-06-25T07:24:16.909Z,3.10
2018-06-25T07:26:46.825Z,3.30
2018-06-25T07:29:16.785Z,3.20
2018-06-25T07:31:46.577Z,2.73
2018-06-25T07:34:16.460Z,2.90
2018-06-25T07:36:46.395Z,2.90
2018-06-25T07:39:16.340Z,2.90
2018-06-25T07:41:46.416Z,2.50
2018-06-25T07:44:16.428Z,2.47
2018-06-25T07:46:46.469Z,2.83
2018-06-25T07:49:16.430Z,2.93
2018-06-25T07:51:46.252Z,2.90
2018-06-25T07:54:16.180Z,2.77
2018-06-25T07:56:46.077Z,2.60
2018-06-25T07:59:15.891Z,2.50
2018-06-25T08:01:45.819Z,3.10
2018-06-25T08:04:16.164Z,1.97
2018-06-25T08:06:46.180Z,2.37
2018-06-25T08:09:16.188Z,2.27
2018-06-25T08:11:46.110Z,2.17
2018-06-25T08:14:16.825Z,2.97
2018-06-25T08:16:46.978Z,2.43
2018-06-25T08:19:16.760Z,2.40
2018-06-25T08:21:46.662Z,2.00
2018-06-25T08:24:16.617Z,2.20
2018-06-25T08:26:46.567Z,2.70
2018-06-25T08:29:16.552Z,2.50
2018-06-25T08:31:46.524Z,2.00
2018-06-25T08:34:16.479Z,2.57
2018-06-25T08:36:46.364Z,2.70
2018-06-25T08:39:16.305Z,2.50
2018-06-25T08:41:46.317Z,2.23
2018-06-25T08:44:16.220Z,2.90
2018-06-25T08:46:46.240Z,2.20
2018-06-25T08:49:16.113Z,2.10
2018-06-25T08:51:46.127Z,1.97
2018-06-25T08:54:16.069Z,2.20
2018-06-25T08:56:45.931Z,2.00
2018-06-25T08:59:15.897Z,2.30
2018-06-25T09:01:45.866Z,2.03
2018-06-25T09:04:15.840Z,2.20
2018-06-25T09:06:45.708Z,2.20
2018-06-25T09:09:15.595Z,2.00
2018-06-25T09:11:45.445Z,1.77
2018-06-25T09:14:15.320Z,1.97
2018-06-25T09:16:45.210Z,2.40
2018-06-25T09:19:15.072Z,2.00
2018-06-25T09:21:44.949Z,2.00
2018-06-25T09:24:14.824Z,2.40
2018-06-25T09:26:44.728Z,2.03
2018-06-25T09:29:14.653Z,1.97
2018-06-25T09:31:44.544Z,2.13
2018-06-25T09:34:19.445Z,2.00
2018-06-25T09:36:49.396Z,2.10
2018-06-25T09:39:19.396Z,2.07
2018-06-25T09:41:49.333Z,1.70
2018-06-25T09:44:19.283Z,1.90
2018-06-25T09:46:49.164Z,1.57
2018-06-25T09:49:19.145Z,1.80
2018-06-25T09:51:49.132Z,1.60
2018-06-25T09:54:18.968Z,1.83
2018-06-25T09:56:48.894Z,1.80
2018-06-25T09:59:18.879Z,1.60
2018-06-25T10:01:48.787Z,2.03
2018-06-25T10:04:18.708Z,1.73
2018-06-25T10:06:48.620Z,1.50
2018-06-25T10:09:18.475Z,1.33
2018-06-25T10:11:48.348Z,1.80
2018-06-25T10:14:18.257Z,1.70
2018-06-25T10:16:48.166Z,1.77
2018-06-25T10:19:18.017Z,1.63
2018-06-25T10:21:47.984Z,1.80
2018-06-25T10:24:17.853Z,1.77
2018-06-25T10:26:47.740Z,1.90
2018-06-25T10:29:17.688Z,1.70
2018-06-25T10:31:47.516Z,1.80
2018-06-25T10:34:17.457Z,1.60
2018-06-25T10:36:47.387Z,1.87
2018-06-25T10:39:17.359Z,2.30
2018-06-25T10:41:47.286Z,1.80
2018-06-25T10:44:17.227Z,2.00
2018-06-25T10:46:47.060Z,2.47
2018-06-25T10:49:17.076Z,2.17
2018-06-25T10:51:47.020Z,1.93
2018-06-25T10:54:16.965Z,1.80
2018-06-25T10:56:46.864Z,1.73
2018-06-25T10:59:16.733Z,1.70
2018-06-25T11:01:46.585Z,1.90
2018-06-25T11:04:16.595Z,2.10
2018-06-25T11:06:46.573Z,2.20
2018-06-25T11:09:16.661Z,2.33
2018-06-25T11:11:46.592Z,2.00
2018-06-25T11:14:16.461Z,2.30
2018-06-25T11:16:46.384Z,1.90
2018-06-25T11:19:16.230Z,2.10
2018-06-25T11:21:46.149Z,2.30
2018-06-25T11:24:16.329Z,3.57
2018-06-25T11:26:46.347Z,2.47
2018-06-25T11:29:16.357Z,2.77
2018-06-25T11:31:46.274Z,2.57
2018-06-25T11:34:16.260Z,1.90
2018-06-25T11:36:46.108Z,1.80
2018-06-25T11:39:15.958Z,2.10
2018-06-25T11:41:45.900Z,1.87
2018-06-25T11:44:15.790Z,2.03
2018-06-25T11:46:45.724Z,1.90
2018-06-25T11:49:15.556Z,2.17
2018-06-25T11:51:45.486Z,3.63
2018-06-25T11:54:15.308Z,2.10
2018-06-25T11:56:45.308Z,2.40
2018-06-25T11:59:15.176Z,1.80
2018-06-25T12:01:45.122Z,2.20
2018-06-25T12:04:15.307Z,2.30
2018-06-25T12:06:45.428Z,2.30
2018-06-25T12:09:15.453Z,2.30
2018-06-25T12:11:45.276Z,2.37
2018-06-25T12:14:15.166Z,1.90
2018-06-25T12:16:45.104Z,2.17
2018-06-25T12:19:15.034Z,2.30
2018-06-25T12:21:44.880Z,1.97
2018-06-25T12:24:14.736Z,2.07
2018-06-25T12:26:44.717Z,2.40
2018-06-25T12:29:14.765Z,2.20
2018-06-25T12:31:44.697Z,2.20
2018-06-25T12:34:14.614Z,3.97
2018-06-25T12:36:44.533Z,2.60
2018-06-25T12:39:14.532Z,2.50
2018-06-25T12:41:44.556Z,2.33
2018-06-25T12:44:14.409Z,2.20
2018-06-25T12:46:44.319Z,5.77
2018-06-25T12:49:14.245Z,2.27
2018-06-25T12:51:44.156Z,2.60
2018-06-25T12:54:14.088Z,3.20
2018-06-25T12:56:43.984Z,2.77
2018-06-25T12:59:13.922Z,2.20
2018-06-25T13:01:44.020Z,2.57
2018-06-25T13:04:13.956Z,2.37
2018-06-25T13:06:43.990Z,2.10
2018-06-25T13:09:14.218Z,2.30
2018-06-25T13:11:44.080Z,2.13
2018-06-25T13:14:13.958Z,2.57
2018-06-25T13:16:43.805Z,2.60
2018-06-25T13:19:13.722Z,2.93
2018-06-25T13:21:43.560Z,2.47
2018-06-25T13:24:14.112Z,2.67
2018-06-25T13:26:43.972Z,2.27
2018-06-25T13:29:13.983Z,2.60
2018-06-25T13:31:44.025Z,2.77
2018-06-25T13:34:14.091Z,2.57
2018-06-25T13:36:44.064Z,2.63
2018-06-25T13:39:13.987Z,2.43
2018-06-25T13:41:43.908Z,2.50
2018-06-25T13:44:13.731Z,3.77
2018-06-25T13:46:43.692Z,5.30
2018-06-25T13:49:13.600Z,2.27
2018-06-25T13:51:43.521Z,2.30
2018-06-25T13:54:13.951Z,2.37
2018-06-25T13:56:43.944Z,2.50
2018-06-25T13:59:13.961Z,2.40
2018-06-25T14:01:43.932Z,2.43
2018-06-25T14:04:13.877Z,2.77
2018-06-25T14:06:44.968Z,2.60
2018-06-25T14:09:14.892Z,2.13
2018-06-25T14:11:44.792Z,2.17
2018-06-25T14:14:14.658Z,2.60
2018-06-25T14:16:44.778Z,2.50
2018-06-25T14:19:14.609Z,2.40
2018-06-25T14:21:44.469Z,2.30
2018-06-25T14:24:19.564Z,2.30
2018-06-25T14:26:49.475Z,2.33
2018-06-25T14:29:24.335Z,2.57
2018-06-25T14:31:58.396Z,2.10
2018-06-25T14:34:28.230Z,2.30
2018-06-25T14:36:58.116Z,2.73
2018-06-25T14:39:27.980Z,2.67
2018-06-25T14:41:57.868Z,2.83
2018-06-25T14:44:27.753Z,2.60
2018-06-25T14:46:57.621Z,1.97
2018-06-25T14:49:27.523Z,2.57
2018-06-25T14:51:57.403Z,2.70
2018-06-25T14:54:27.856Z,2.70
2018-06-25T14:56:57.708Z,2.80
2018-06-25T14:59:27.562Z,3.03
2018-06-25T15:01:57.402Z,2.40
2018-06-25T15:04:27.257Z,2.63
2018-06-25T15:06:57.092Z,2.70
2018-06-25T15:09:26.956Z,2.40
2018-06-25T15:11:56.798Z,2.67
2018-06-25T15:14:26.684Z,2.57
2018-06-25T15:16:56.504Z,2.43
2018-06-25T15:19:26.379Z,2.93
2018-06-25T15:21:56.278Z,2.60
2018-06-25T15:24:26.173Z,2.50
2018-06-25T15:26:56.041Z,2.80
2018-06-25T15:29:25.870Z,2.90
2018-06-25T15:31:55.777Z,2.53
2018-06-25T15:34:25.650Z,2.73
2018-06-25T15:36:55.536Z,2.87
2018-06-25T15:39:25.384Z,3.00
2018-06-25T15:41:55.284Z,2.90
2018-06-25T15:44:25.122Z,2.83
2018-06-25T15:46:54.968Z,2.83
2018-06-25T15:49:24.780Z,3.30
2018-06-25T15:51:54.580Z,2.93
2018-06-25T15:54:24.452Z,2.80
2018-06-25T15:56:54.252Z,3.17
2018-06-25T15:59:24.181Z,3.50
2018-06-25T16:01:54.023Z,3.77
2018-06-25T16:04:23.864Z,3.50
2018-06-25T16:06:53.701Z,3.30
2018-06-25T16:09:23.568Z,3.17
2018-06-25T16:11:53.553Z,3.27
2018-06-25T16:14:23.425Z,2.80
2018-06-25T16:16:53.295Z,2.70
2018-06-25T16:19:23.115Z,2.53
2018-06-25T16:21:52.973Z,3.10
2018-06-25T16:24:23.100Z,2.90
2018-06-25T16:26:53.124Z,3.10
2018-06-25T16:29:23.071Z,3.33
2018-06-25T16:31:53.372Z,2.57
2018-06-25T16:34:23.236Z,3.10
2018-06-25T16:36:53.144Z,2.60
2018-06-25T16:39:22.939Z,2.70
2018-06-25T16:41:52.772Z,2.40
2018-06-25T16:44:22.652Z,2.80
2018-06-25T16:46:52.476Z,2.50
2018-06-25T16:49:22.309Z,2.70
2018-06-25T16:51:52.133Z,3.70
2018-06-25T16:54:21.914Z,2.87
2018-06-25T16:56:51.805Z,3.43
2018-06-25T16:59:21.753Z,3.10
2018-06-25T17:01:51.688Z,2.80
2018-06-25T17:04:21.484Z,2.70
2018-06-25T17:06:51.411Z,2.73
2018-06-25T17:09:21.232Z,3.03
2018-06-25T17:11:51.102Z,2.77
2018-06-25T17:14:21.048Z,2.77
2018-06-25T17:16:50.933Z,3.17
2018-06-25T17:19:20.800Z,2.83
2018-06-25T17:21:50.649Z,2.90
2018-06-25T17:24:20.476Z,2.90
2018-06-25T17:26:50.367Z,2.70
2018-06-25T17:29:20.243Z,2.43
2018-06-25T17:31:50.125Z,2.70
2018-06-25T17:34:19.922Z,2.30
2018-06-25T17:36:49.784Z,2.80
2018-06-25T17:39:19.672Z,2.97
2018-06-25T17:41:49.472Z,2.40
2018-06-25T17:44:19.355Z,2.60
2018-06-25T17:46:49.286Z,2.60
2018-06-25T17:49:19.096Z,2.50
2018-06-25T17:51:48.981Z,3.00
2018-06-25T17:54:18.910Z,2.43
2018-06-25T17:56:48.733Z,2.47
2018-06-25T17:59:18.580Z,2.20
2018-06-25T18:01:48.445Z,2.37
2018-06-25T18:04:18.293Z,2.60
2018-06-25T18:06:48.409Z,2.27
2018-06-25T18:09:18.315Z,2.17
2018-06-25T18:11:48.149Z,2.27
2018-06-25T18:14:18.007Z,2.37
2018-06-25T18:16:47.855Z,2.93
2018-06-25T18:19:17.746Z,2.47
2018-06-25T18:21:47.595Z,2.97
2018-06-25T18:24:17.468Z,2.10
2018-06-25T18:26:47.340Z,2.53
2018-06-25T18:29:17.148Z,2.37
2018-06-25T18:31:47.024Z,2.37
2018-06-25T18:34:16.904Z,2.40
2018-06-25T18:36:47.099Z,2.40
2018-06-25T18:39:16.900Z,2.13
2018-06-25T18:41:46.755Z,2.60
2018-06-25T18:44:16.607Z,2.50
2018-06-25T18:46:46.452Z,2.30
2018-06-25T18:49:16.324Z,2.17
2018-06-25T18:51:46.115Z,1.87
2018-06-25T18:54:15.971Z,1.80
2018-06-25T18:56:45.800Z,1.90
2018-06-25T18:59:15.654Z,2.00
2018-06-25T19:01:45.550Z,2.33
2018-06-25T19:04:15.481Z,2.03
2018-06-25T19:06:45.364Z,2.30
2018-06-25T19:09:15.169Z,1.87
2018-06-25T19:11:45.052Z,2.13
2018-06-25T19:14:14.837Z,2.00
2018-06-25T19:16:44.700Z,2.20
2018-06-25T19:19:14.531Z,2.37
2018-06-25T19:21:44.419Z,2.40
2018-06-25T19:24:14.965Z,2.43
2018-06-25T19:26:44.756Z,2.20
2018-06-25T19:29:14.612Z,2.03
2018-06-25T19:31:44.420Z,1.80
2018-06-25T19:34:14.290Z,2.10
2018-06-25T19:36:44.089Z,2.57
2018-06-25T19:39:14.536Z,3.10
2018-06-25T19:41:44.404Z,3.03
2018-06-25T19:44:14.240Z,2.60
2018-06-25T19:46:44.133Z,2.30
2018-06-25T19:49:13.952Z,1.90
2018-06-25T19:51:43.816Z,2.50
2018-06-25T19:54:14.176Z,2.37
2018-06-25T19:56:43.993Z,2.30
2018-06-25T19:59:13.863Z,2.57
2018-06-25T20:01:43.674Z,2.17
2018-06-25T20:04:13.497Z,2.10
2018-06-25T20:06:43.372Z,2.10
2018-06-25T20:09:13.843Z,2.10
2018-06-25T20:11:43.705Z,2.30
2018-06-25T20:14:13.562Z,2.17
2018-06-25T20:16:43.501Z,2.10
2018-06-25T20:19:13.275Z,2.17
2018-06-25T20:21:43.146Z,2.10
2018-06-25T20:24:13.001Z,2.30
2018-06-25T20:26:42.828Z,1.97
2018-06-25T20:29:13.065Z,2.10
2018-06-25T20:31:42.903Z,2.20
2018-06-25T20:34:12.968Z,2.47
2018-06-25T20:36:42.844Z,2.20
2018-06-25T20:39:13.098Z,2.00
2018-06-25T20:41:42.950Z,2.53
2018-06-25T20:44:13.484Z,2.20
2018-06-25T20:46:43.385Z,2.20
2018-06-25T20:49:13.246Z,2.20
2018-06-25T20:51:43.133Z,2.10
2018-06-25T20:54:12.966Z,2.60
2018-06-25T20:56:42.826Z,2.30
2018-06-25T20:59:12.725Z,2.40
2018-06-25T21:01:42.563Z,2.43
2018-06-25T21:04:12.462Z,2.43
2018-06-25T21:06:42.322Z,2.47
2018-06-25T21:09:13.020Z,2.37
2018-06-25T21:11:43.364Z,2.20
2018-06-25T21:14:13.208Z,2.33
2018-06-25T21:16:43.147Z,2.53
2018-06-25T21:19:12.999Z,2.40
2018-06-25T21:21:42.856Z,2.10
2018-06-25T21:24:12.733Z,2.40
2018-06-25T21:26:42.568Z,2.17
2018-06-25T21:29:12.385Z,2.33
2018-06-25T21:31:42.225Z,2.43
2018-06-25T21:34:12.832Z,2.60
2018-06-25T21:36:42.672Z,2.00
2018-06-25T21:39:12.556Z,2.30
2018-06-25T21:41:42.448Z,2.30
2018-06-25T21:44:12.288Z,2.27
2018-06-25T21:46:42.075Z,2.30
2018-06-25T21:49:11.903Z,2.40
2018-06-25T21:51:41.746Z,2.00
2018-06-25T21:54:11.543Z,2.40
2018-06-25T21:56:41.370Z,2.20
2018-06-25T21:59:11.246Z,2.47
2018-06-25T22:01:41.235Z,2.40
2018-06-25T22:04:11.103Z,2.50
2018-06-25T22:06:40.952Z,2.07
2018-06-25T22:09:10.829Z,2.47
2018-06-25T22:11:40.728Z,2.20
2018-06-25T22:14:10.919Z,2.50
2018-06-25T22:16:40.848Z,2.10
2018-06-25T22:19:10.689Z,2.50
2018-06-25T22:21:41.377Z,2.67
2018-06-25T22:24:11.213Z,2.43
2018-06-25T22:26:41.076Z,2.40
2018-06-25T22:29:10.932Z,2.50
2018-06-25T22:31:40.732Z,2.67
2018-06-25T22:34:10.576Z,2.43
2018-06-25T22:36:40.388Z,2.37
2018-06-25T22:39:11.904Z,2.87
2018-06-25T22:41:42.216Z,2.13
2018-06-25T22:44:13.372Z,2.53
2018-06-25T22:46:44.096Z,2.30
2018-06-25T22:49:14.658Z,2.60
2018-06-25T22:51:44.474Z,2.50
2018-06-25T22:54:14.316Z,2.80
2018-06-25T22:56:44.196Z,2.40
2018-06-25T22:59:14.055Z,2.53
2018-06-25T23:01:43.886Z,2.73
2018-06-25T23:04:14.593Z,2.77
2018-06-25T23:06:44.436Z,2.50
2018-06-25T23:09:14.423Z,2.70
2018-06-25T23:11:44.260Z,2.57
2018-06-25T23:14:14.057Z,2.93
2018-06-25T23:16:43.882Z,2.90
2018-06-25T23:19:14.244Z,3.00
2018-06-25T23:21:44.041Z,3.10
2018-06-25T23:24:13.883Z,2.80
2018-06-25T23:26:43.724Z,3.00
2018-06-25T23:29:13.560Z,3.30
2018-06-25T23:31:43.373Z,2.50
2018-06-25T23:34:13.219Z,2.60
2018-06-25T23:36:43.033Z,2.80
2018-06-25T23:39:13.268Z,2.93
2018-06-25T23:41:43.204Z,2.90
2018-06-25T23:44:13.061Z,2.97
2018-06-25T23:46:42.928Z,3.40
2018-06-25T23:49:12.757Z,3.30
2018-06-25T23:51:42.611Z,3.30
2018-06-25T23:54:12.496Z,3.67
2018-06-25T23:56:42.336Z,3.33
2018-06-25T23:59:12.171Z,3.57
