createdAt,value
2022-11-03T00:00:50.208Z,99.90
2022-11-03T00:01:52.071Z,99.90
2022-11-03T00:02:53.912Z,99.90
2022-11-03T00:03:55.556Z,99.90
2022-11-03T00:04:57.141Z,1.60
2022-11-03T00:06:04.776Z,1.20
2022-11-03T00:07:06.457Z,91.50
2022-11-03T00:08:08.057Z,1.00
2022-11-03T00:09:12.027Z,99.90
2022-11-03T00:10:13.675Z,99.90
2022-11-03T00:11:15.663Z,1.00
2022-11-03T00:12:17.252Z,1.00
2022-11-03T00:13:18.857Z,2.90
2022-11-03T00:14:20.858Z,94.20
2022-11-03T00:15:22.594Z,1.00
2022-11-03T00:16:24.219Z,1.00
2022-11-03T00:17:25.858Z,1.00
2022-11-03T00:18:27.553Z,1.00
2022-11-03T00:19:29.149Z,1.00
2022-11-03T00:20:30.743Z,1.00
2022-11-03T00:21:32.758Z,1.00
2022-11-03T00:22:34.594Z,1.00
2022-11-03T00:23:41.201Z,1.00
2022-11-03T00:24:42.812Z,1.00
2022-11-03T00:25:44.394Z,1.00
2022-11-03T00:26:45.977Z,1.00
2022-11-03T00:27:54.785Z,1.00
2022-11-03T00:29:00.655Z,1.00
2022-11-03T00:30:02.367Z,1.00
2022-11-03T00:31:09.931Z,1.00
2022-11-03T00:32:11.622Z,99.90
2022-11-03T00:33:13.249Z,99.90
2022-11-03T00:34:14.848Z,99.90
2022-11-03T00:35:16.517Z,99.90
2022-11-03T00:36:21.294Z,99.90
2022-11-03T00:37:22.956Z,99.90
2022-11-03T00:38:24.997Z,99.90
2022-11-03T00:39:26.767Z,99.90
2022-11-03T00:40:28.342Z,99.90
2022-11-03T00:41:30.024Z,99.90
2022-11-03T00:42:31.691Z,99.90
2022-11-03T00:43:35.007Z,1.00
2022-11-03T00:44:36.621Z,1.00
2022-11-03T00:45:38.193Z,1.00
2022-11-03T00:46:40.444Z,1.00
2022-11-03T00:48:02.005Z,1.00
2022-11-03T00:49:05.426Z,1.00
2022-11-03T00:50:07.495Z,99.90
2022-11-03T00:51:17.709Z,99.90
2022-11-03T00:52:19.302Z,96.70
2022-11-03T00:53:20.930Z,36.50
2022-11-03T00:54:22.548Z,99.90
2022-11-03T00:55:24.160Z,99.90
2022-11-03T00:56:34.064Z,99.90
2022-11-03T00:57:35.650Z,99.90
2022-11-03T00:58:37.282Z,99.90
2022-11-03T00:59:38.868Z,99.90
2022-11-03T01:00:40.500Z,1.00
2022-11-03T01:01:48.082Z,1.00
2022-11-03T01:02:49.863Z,99.90
2022-11-03T01:04:13.192Z,99.90
2022-11-03T01:05:33.680Z,99.90
2022-11-03T01:06:52.379Z,99.90
2022-11-03T01:07:54.047Z,1.00
2022-11-03T01:08:55.755Z,1.00
2022-11-03T01:09:57.413Z,1.00
2022-11-03T01:11:35.453Z,99.90
2022-11-03T01:12:37.088Z,1.00
2022-11-03T01:13:39.304Z,1.00
2022-11-03T01:14:52.145Z,99.90
2022-11-03T01:15:58.660Z,1.00
2022-11-03T01:17:00.882Z,1.00
2022-11-03T01:18:02.499Z,1.00
2022-11-03T01:19:04.651Z,1.00
2022-11-03T01:20:06.654Z,99.90
2022-11-03T01:21:08.249Z,99.90
2022-11-03T01:22:11.032Z,99.90
2022-11-03T01:23:13.059Z,1.00
2022-11-03T01:24:14.752Z,1.00
2022-11-03T01:25:16.506Z,1.00
2022-11-03T01:26:18.165Z,99.90
2022-11-03T01:27:22.403Z,99.90
2022-11-03T01:28:24.075Z,99.90
2022-11-03T01:29:25.673Z,1.00
2022-11-03T01:30:27.256Z,1.00
2022-11-03T01:31:29.351Z,1.00
2022-11-03T01:32:30.934Z,1.00
2022-11-03T01:33:33.236Z,1.00
2022-11-03T01:34:35.073Z,1.00
2022-11-03T01:35:36.672Z,99.90
2022-11-03T01:36:38.279Z,99.90
2022-11-03T01:37:39.894Z,99.90
2022-11-03T01:38:41.904Z,99.90
2022-11-03T01:39:43.506Z,99.40
2022-11-03T01:40:45.102Z,20.30
2022-11-03T01:41:49.023Z,99.90
2022-11-03T01:42:50.674Z,99.90
2022-11-03T01:44:12.544Z,99.90
2022-11-03T01:45:14.137Z,99.90
2022-11-03T01:46:22.772Z,99.90
2022-11-03T01:47:36.020Z,99.90
2022-11-03T01:48:45.506Z,99.90
2022-11-03T01:49:57.410Z,99.90
2022-11-03T01:51:00.228Z,99.90
2022-11-03T01:52:19.848Z,1.00
2022-11-03T01:53:22.506Z,1.00
2022-11-03T01:54:26.198Z,1.00
2022-11-03T01:55:32.694Z,99.90
2022-11-03T01:56:37.666Z,1.00
2022-11-03T01:57:52.542Z,1.00
2022-11-03T01:58:55.572Z,1.00
2022-11-03T01:59:58.802Z,1.00
2022-11-03T02:01:02.255Z,1.00
2022-11-03T02:02:04.389Z,1.00
2022-11-03T02:03:06.533Z,1.00
2022-11-03T02:04:13.867Z,1.00
2022-11-03T02:05:16.589Z,1.00
2022-11-03T02:06:22.185Z,99.90
2022-11-03T02:07:30.623Z,99.90
2022-11-03T02:08:41.421Z,1.00
2022-11-03T02:09:43.026Z,1.00
2022-11-03T02:10:48.357Z,1.00
2022-11-03T02:12:08.875Z,1.00
2022-11-03T02:13:20.093Z,1.00
2022-11-03T02:14:21.916Z,1.00
2022-11-03T02:15:24.277Z,99.90
2022-11-03T02:16:28.424Z,99.90
2022-11-03T02:17:31.962Z,99.90
2022-11-03T02:18:34.790Z,99.90
2022-11-03T02:19:39.618Z,99.90
2022-11-03T02:20:42.237Z,1.00
2022-11-03T02:22:07.511Z,39.70
2022-11-03T02:23:21.455Z,99.90
2022-11-03T02:24:35.298Z,1.00
2022-11-03T02:25:48.700Z,1.00
2022-11-03T02:26:55.399Z,1.00
2022-11-03T02:27:57.754Z,1.00
2022-11-03T02:28:59.448Z,1.00
2022-11-03T02:30:01.406Z,1.00
2022-11-03T02:31:24.337Z,1.00
2022-11-03T02:32:31.914Z,1.00
2022-11-03T02:33:52.322Z,1.00
2022-11-03T02:35:20.450Z,1.00
2022-11-03T02:36:29.463Z,1.00
2022-11-03T02:37:36.728Z,1.00
2022-11-03T02:38:47.008Z,1.00
2022-11-03T02:39:54.445Z,1.00
2022-11-03T02:40:59.541Z,1.00
2022-11-03T02:42:04.158Z,1.00
2022-11-03T02:43:07.550Z,1.00
2022-11-03T02:44:17.100Z,1.00
2022-11-03T02:45:21.254Z,1.00
2022-11-03T02:46:25.202Z,1.00
2022-11-03T02:47:29.173Z,1.00
2022-11-03T02:48:31.421Z,1.00
2022-11-03T02:51:04.370Z,1.00
2022-11-03T02:52:26.740Z,1.00
2022-11-03T02:53:29.921Z,1.00
2022-11-03T02:54:40.581Z,1.00
2022-11-03T02:56:16.558Z,1.00
2022-11-03T02:57:28.238Z,1.00
2022-11-03T02:58:34.425Z,1.00
2022-11-03T02:59:47.614Z,16.60
2022-11-03T03:01:06.749Z,86.50
2022-11-03T03:02:12.133Z,48.30
2022-11-03T03:03:28.172Z,64.70
2022-11-03T03:04:38.054Z,26.20
2022-11-03T03:05:42.122Z,1.00
2022-11-03T03:06:53.199Z,1.00
2022-11-03T03:08:00.722Z,1.00
2022-11-03T03:09:07.680Z,33.00
2022-11-03T03:10:15.918Z,21.70
2022-11-03T03:11:36.604Z,1.80
2022-11-03T03:12:43.246Z,1.00
2022-11-03T03:13:45.067Z,1.00
2022-11-03T03:14:48.910Z,1.00
2022-11-03T03:16:05.458Z,34.90
2022-11-03T03:17:16.304Z,1.00
2022-11-03T03:18:24.054Z,7.80
2022-11-03T03:19:50.066Z,1.00
2022-11-03T03:20:57.046Z,1.00
2022-11-03T03:22:02.625Z,1.00
2022-11-03T03:23:24.163Z,36.30
2022-11-03T03:24:44.500Z,53.30
2022-11-03T03:25:51.052Z,48.70
2022-11-03T03:26:58.925Z,39.30
2022-11-03T03:28:34.632Z,25.10
2022-11-03T03:29:51.713Z,10.00
2022-11-03T03:30:56.918Z,1.00
2022-11-03T03:32:03.412Z,1.00
2022-11-03T03:33:08.067Z,1.00
2022-11-03T03:34:31.389Z,1.00
2022-11-03T03:35:34.837Z,1.00
2022-11-03T03:36:40.447Z,1.00
2022-11-03T03:37:45.226Z,1.00
2022-11-03T03:38:52.809Z,38.50
2022-11-03T03:39:57.543Z,22.80
2022-11-03T03:41:00.545Z,21.30
2022-11-03T03:42:03.517Z,42.70
2022-11-03T03:43:07.186Z,87.60
2022-11-03T03:44:12.253Z,37.50
2022-11-03T03:45:15.004Z,60.40
2022-11-03T03:46:18.025Z,54.00
2022-11-03T03:47:23.961Z,86.10
2022-11-03T03:48:25.617Z,99.90
2022-11-03T03:49:27.359Z,99.90
2022-11-03T03:50:34.167Z,99.90
2022-11-03T03:51:36.705Z,99.90
2022-11-03T03:52:38.425Z,99.90
2022-11-03T03:53:40.007Z,99.90
2022-11-03T03:54:41.614Z,99.90
2022-11-03T03:55:46.569Z,99.90
2022-11-03T03:57:00.737Z,99.90
2022-11-03T03:58:04.780Z,99.90
2022-11-03T03:59:06.576Z,99.90
2022-11-03T04:00:12.362Z,99.90
2022-11-03T04:01:14.123Z,99.90
2022-11-03T04:02:16.602Z,99.90
2022-11-03T04:03:21.083Z,99.90
2022-11-03T04:04:22.741Z,99.90
2022-11-03T04:05:25.000Z,99.90
2022-11-03T04:06:26.737Z,99.90
2022-11-03T04:07:46.985Z,99.90
2022-11-03T04:08:48.635Z,99.90
2022-11-03T04:09:50.229Z,99.90
2022-11-03T04:11:10.521Z,99.90
2022-11-03T04:12:30.559Z,99.90
2022-11-03T04:14:11.947Z,99.90
2022-11-03T04:15:32.490Z,99.90
2022-11-03T04:16:52.642Z,99.90
2022-11-03T04:18:13.142Z,99.90
2022-11-03T04:19:33.541Z,99.90
2022-11-03T04:20:53.929Z,99.90
2022-11-03T04:22:14.472Z,99.90
2022-11-03T04:23:16.581Z,99.90
2022-11-03T04:24:18.182Z,99.90
2022-11-03T04:25:19.989Z,99.90
2022-11-03T04:26:22.941Z,99.90
2022-11-03T04:27:35.827Z,99.90
2022-11-03T04:28:38.716Z,99.90
2022-11-03T04:29:40.334Z,99.90
2022-11-03T04:30:42.290Z,99.90
2022-11-03T04:31:44.124Z,99.90
2022-11-03T04:32:48.107Z,99.90
2022-11-03T04:33:49.844Z,99.90
2022-11-03T04:34:52.293Z,99.90
2022-11-03T04:35:57.616Z,99.90
2022-11-03T04:36:59.546Z,99.90
2022-11-03T04:38:03.461Z,99.90
2022-11-03T04:39:20.174Z,99.90
2022-11-03T04:40:21.864Z,96.90
2022-11-03T04:41:25.711Z,95.50
2022-11-03T04:42:30.847Z,51.40
2022-11-03T04:43:35.756Z,94.70
2022-11-03T04:44:37.398Z,84.20
2022-11-03T04:45:39.376Z,99.90
2022-11-03T04:46:41.017Z,99.90
2022-11-03T04:47:42.622Z,99.90
2022-11-03T04:48:44.580Z,99.90
2022-11-03T04:49:47.942Z,99.90
2022-11-03T04:50:54.250Z,99.90
2022-11-03T04:51:55.887Z,99.90
2022-11-03T04:52:58.736Z,99.90
2022-11-03T04:54:18.384Z,99.90
2022-11-03T04:55:20.778Z,99.90
2022-11-03T04:56:24.354Z,99.90
2022-11-03T04:57:28.428Z,99.90
2022-11-03T04:58:34.424Z,99.90
2022-11-03T04:59:36.035Z,99.90
2022-11-03T05:00:37.600Z,99.90
2022-11-03T05:01:39.782Z,99.90
2022-11-03T05:02:42.475Z,99.90
2022-11-03T05:03:46.245Z,99.90
2022-11-03T05:04:47.863Z,99.90
2022-11-03T05:05:49.882Z,99.90
2022-11-03T05:06:53.279Z,99.90
2022-11-03T05:07:58.297Z,99.90
2022-11-03T05:09:05.614Z,99.90
2022-11-03T05:10:12.491Z,99.90
2022-11-03T05:11:37.357Z,99.90
2022-11-03T05:12:38.985Z,99.90
2022-11-03T05:13:40.643Z,99.90
2022-11-03T05:14:42.295Z,99.90
2022-11-03T05:15:45.352Z,99.90
2022-11-03T05:16:48.804Z,99.90
2022-11-03T05:17:50.593Z,99.90
2022-11-03T05:18:52.614Z,99.90
2022-11-03T05:20:46.414Z,99.90
2022-11-03T05:21:50.348Z,99.90
2022-11-03T05:22:52.018Z,99.90
2022-11-03T05:23:57.967Z,99.90
2022-11-03T05:25:04.456Z,99.90
2022-11-03T05:26:12.397Z,99.90
2022-11-03T05:27:20.323Z,99.90
2022-11-03T05:28:24.578Z,99.90
2022-11-03T05:29:32.580Z,99.90
2022-11-03T05:30:34.225Z,99.90
2022-11-03T05:31:37.271Z,99.90
2022-11-03T05:32:38.876Z,99.90
2022-11-03T05:33:40.961Z,99.90
2022-11-03T05:34:43.515Z,99.90
2022-11-03T05:35:45.125Z,99.90
2022-11-03T05:36:46.715Z,99.90
2022-11-03T05:37:49.044Z,99.90
2022-11-03T05:38:54.042Z,99.90
2022-11-03T05:39:58.671Z,99.90
2022-11-03T05:41:01.373Z,99.90
2022-11-03T05:42:16.354Z,99.90
2022-11-03T05:43:19.542Z,99.90
2022-11-03T05:44:36.666Z,99.90
2022-11-03T05:45:38.484Z,99.90
2022-11-03T05:46:40.102Z,99.90
2022-11-03T05:47:42.126Z,99.90
2022-11-03T05:48:44.917Z,99.90
2022-11-03T05:49:50.900Z,99.90
2022-11-03T05:50:52.862Z,99.90
2022-11-03T05:51:54.807Z,99.90
2022-11-03T05:53:12.164Z,99.90
2022-11-03T05:54:24.735Z,99.90
2022-11-03T05:55:36.943Z,99.90
2022-11-03T05:56:38.732Z,99.90
2022-11-03T05:57:40.348Z,99.90
2022-11-03T05:58:44.191Z,99.90
2022-11-03T05:59:47.891Z,99.90
2022-11-03T06:00:49.818Z,99.90
2022-11-03T06:01:53.568Z,99.90
2022-11-03T06:02:55.812Z,99.90
2022-11-03T06:04:04.235Z,99.90
2022-11-03T06:05:22.187Z,99.90
2022-11-03T06:06:38.367Z,99.90
2022-11-03T06:07:40.000Z,81.10
2022-11-03T06:08:44.897Z,25.10
2022-11-03T06:09:47.783Z,1.00
2022-11-03T06:10:55.229Z,4.80
2022-11-03T06:12:00.360Z,1.00
2022-11-03T06:13:18.288Z,1.00
2022-11-03T06:14:24.929Z,1.00
2022-11-03T06:15:30.070Z,1.00
2022-11-03T06:16:36.053Z,1.00
2022-11-03T06:17:38.181Z,1.00
2022-11-03T06:18:39.975Z,1.00
2022-11-03T06:19:48.114Z,1.00
2022-11-03T06:20:56.855Z,1.00
2022-11-03T06:22:06.083Z,1.00
2022-11-03T06:23:15.368Z,1.00
2022-11-03T06:24:20.101Z,99.90
2022-11-03T06:25:35.095Z,1.00
2022-11-03T06:26:37.031Z,1.00
2022-11-03T06:27:39.026Z,1.00
2022-11-03T06:28:40.932Z,1.00
2022-11-03T06:29:48.683Z,1.00
2022-11-03T06:30:51.992Z,1.00
2022-11-03T06:31:57.254Z,1.00
2022-11-03T06:33:06.451Z,1.00
2022-11-03T06:34:31.897Z,1.00
2022-11-03T06:35:35.255Z,1.00
2022-11-03T06:36:37.277Z,1.00
2022-11-03T06:37:39.267Z,1.00
2022-11-03T06:38:40.932Z,1.00
2022-11-03T06:39:42.605Z,1.00
2022-11-03T06:40:45.962Z,1.00
2022-11-03T06:41:47.632Z,99.90
2022-11-03T06:42:49.225Z,1.00
2022-11-03T06:43:51.348Z,1.00
2022-11-03T06:44:52.973Z,1.00
2022-11-03T06:45:57.796Z,1.00
2022-11-03T06:47:06.528Z,1.00
2022-11-03T06:48:12.462Z,1.00
2022-11-03T06:49:34.903Z,1.00
2022-11-03T06:50:42.288Z,1.00
2022-11-03T06:51:46.498Z,99.90
2022-11-03T06:53:52.256Z,1.00
2022-11-03T06:55:01.798Z,1.00
2022-11-03T06:56:08.805Z,99.90
2022-11-03T06:57:14.456Z,99.90
2022-11-03T06:58:36.603Z,99.90
2022-11-03T06:59:38.214Z,99.90
2022-11-03T07:00:42.848Z,1.00
2022-11-03T07:01:51.829Z,1.00
2022-11-03T07:03:18.113Z,1.00
2022-11-03T07:04:22.521Z,1.00
2022-11-03T07:05:26.843Z,5.50
2022-11-03T07:06:52.990Z,1.00
2022-11-03T07:08:00.335Z,1.00
2022-11-03T07:09:13.254Z,99.90
2022-11-03T07:10:15.090Z,12.00
2022-11-03T07:11:23.786Z,99.90
2022-11-03T07:12:25.394Z,64.40
2022-11-03T07:13:28.330Z,1.00
2022-11-03T07:14:33.614Z,99.90
2022-11-03T07:15:39.593Z,99.90
2022-11-03T07:16:56.083Z,99.90
2022-11-03T07:17:59.483Z,99.90
2022-11-03T07:19:04.252Z,99.90
2022-11-03T07:20:14.367Z,1.00
2022-11-03T07:21:32.710Z,1.00
2022-11-03T07:22:34.357Z,1.00
2022-11-03T07:23:36.000Z,99.90
2022-11-03T07:24:42.008Z,22.80
2022-11-03T07:25:50.271Z,1.00
2022-11-03T07:27:07.670Z,99.90
2022-11-03T07:28:10.737Z,99.90
2022-11-03T07:29:26.978Z,1.00
2022-11-03T07:30:36.123Z,1.00
2022-11-03T07:31:37.973Z,1.00
2022-11-03T07:32:39.789Z,1.00
2022-11-03T07:33:41.518Z,1.00
2022-11-03T07:36:15.049Z,99.90
2022-11-03T07:37:21.110Z,1.00
2022-11-03T07:38:24.645Z,1.00
2022-11-03T07:39:32.020Z,1.00
2022-11-03T07:40:34.721Z,1.00
2022-11-03T07:41:36.368Z,1.00
2022-11-03T07:42:37.967Z,1.00
2022-11-03T07:43:40.767Z,1.00
2022-11-03T07:44:42.372Z,99.90
2022-11-03T07:45:55.101Z,99.90
2022-11-03T07:46:57.754Z,99.90
2022-11-03T07:48:04.544Z,1.00
2022-11-03T07:49:19.463Z,1.00
2022-11-03T07:50:21.185Z,1.00
2022-11-03T07:51:22.753Z,1.00
2022-11-03T07:52:26.751Z,99.90
2022-11-03T07:53:48.673Z,99.90
2022-11-03T07:54:57.183Z,99.90
2022-11-03T07:55:59.730Z,1.00
2022-11-03T07:57:06.318Z,99.90
2022-11-03T07:58:24.499Z,99.90
2022-11-03T07:59:32.779Z,99.90
2022-11-03T08:00:34.382Z,1.00
2022-11-03T08:01:40.299Z,99.90
2022-11-03T08:02:42.054Z,1.00
2022-11-03T08:03:47.559Z,1.00
2022-11-03T08:04:50.031Z,99.90
2022-11-03T08:05:51.685Z,1.00
2022-11-03T08:06:53.431Z,55.40
2022-11-03T08:07:55.019Z,1.00
2022-11-03T08:08:56.749Z,1.00
2022-11-03T08:09:58.845Z,27.40
2022-11-03T08:11:00.454Z,1.00
2022-11-03T08:12:02.090Z,1.00
2022-11-03T08:13:03.917Z,1.00
2022-11-03T08:14:05.665Z,1.00
2022-11-03T08:15:07.827Z,1.00
2022-11-03T08:16:10.062Z,1.00
2022-11-03T08:17:11.733Z,1.00
2022-11-03T08:18:13.316Z,1.00
2022-11-03T08:19:14.932Z,1.00
2022-11-03T08:20:16.635Z,1.00
2022-11-03T08:21:18.308Z,1.00
2022-11-03T08:22:19.916Z,1.00
2022-11-03T08:23:26.164Z,99.90
2022-11-03T08:24:28.170Z,1.00
2022-11-03T08:25:29.846Z,1.00
2022-11-03T08:26:31.533Z,99.90
2022-11-03T08:27:33.177Z,99.90
2022-11-03T08:28:35.197Z,99.90
2022-11-03T08:29:36.807Z,99.90
2022-11-03T08:30:38.438Z,99.90
2022-11-03T08:31:40.195Z,99.90
2022-11-03T08:32:41.784Z,99.90
2022-11-03T08:33:43.363Z,99.90
2022-11-03T08:34:44.948Z,99.90
2022-11-03T08:35:46.970Z,99.90
2022-11-03T08:36:48.576Z,99.90
2022-11-03T08:37:50.176Z,99.90
2022-11-03T08:38:51.803Z,99.90
2022-11-03T08:39:53.441Z,99.90
2022-11-03T08:40:55.987Z,99.90
2022-11-03T08:41:57.558Z,86.80
2022-11-03T08:43:00.755Z,1.00
2022-11-03T08:44:02.408Z,1.00
2022-11-03T08:45:04.302Z,1.00
2022-11-03T08:46:15.708Z,1.00
2022-11-03T08:47:19.107Z,60.30
2022-11-03T08:48:21.898Z,1.00
2022-11-03T08:49:23.489Z,1.00
2022-11-03T08:50:25.195Z,1.00
2022-11-03T08:51:27.016Z,1.00
2022-11-03T08:52:28.715Z,1.00
2022-11-03T08:53:30.388Z,1.00
2022-11-03T08:54:32.037Z,1.00
2022-11-03T08:55:33.652Z,1.00
2022-11-03T08:56:35.306Z,1.00
2022-11-03T08:57:36.913Z,1.00
2022-11-03T08:58:38.860Z,1.00
2022-11-03T08:59:40.464Z,1.00
2022-11-03T09:00:42.154Z,1.00
2022-11-03T09:01:45.206Z,1.00
2022-11-03T09:02:47.137Z,1.00
2022-11-03T09:03:48.866Z,99.90
2022-11-03T09:04:50.507Z,99.90
2022-11-03T09:05:52.193Z,1.00
2022-11-03T09:06:54.879Z,99.90
2022-11-03T09:10:42.719Z,99.90
2022-11-03T09:11:44.516Z,99.90
2022-11-03T09:12:46.185Z,99.90
2022-11-03T09:13:47.841Z,99.90
2022-11-03T09:14:49.417Z,99.90
2022-11-03T09:15:51.035Z,99.90
2022-11-03T09:16:52.699Z,97.80
2022-11-03T09:17:54.391Z,99.90
2022-11-03T09:18:55.956Z,99.90
2022-11-03T09:19:57.776Z,1.00
2022-11-03T09:20:59.345Z,1.00
2022-11-03T09:22:01.035Z,27.70
2022-11-03T09:23:02.634Z,1.00
2022-11-03T09:24:04.556Z,77.10
2022-11-03T09:25:06.899Z,99.90
2022-11-03T09:26:08.475Z,99.90
2022-11-03T09:27:10.357Z,1.00
2022-11-03T09:28:11.961Z,1.00
2022-11-03T09:29:13.556Z,26.40
2022-11-03T09:30:15.244Z,1.00
2022-11-03T09:31:17.339Z,1.00
2022-11-03T09:32:23.271Z,1.00
2022-11-03T09:33:25.353Z,1.00
2022-11-03T09:34:26.982Z,1.00
2022-11-03T09:35:28.557Z,1.00
2022-11-03T09:36:30.155Z,1.00
2022-11-03T09:37:31.811Z,99.90
2022-11-03T09:38:33.490Z,99.90
2022-11-03T09:39:35.224Z,99.90
2022-11-03T09:40:36.963Z,99.90
2022-11-03T09:41:57.967Z,1.00
2022-11-03T09:43:00.718Z,1.00
2022-11-03T09:44:02.738Z,99.90
2022-11-03T09:45:05.642Z,99.90
2022-11-03T09:46:07.363Z,99.90
2022-11-03T09:47:15.836Z,99.90
2022-11-03T09:48:17.476Z,84.70
2022-11-03T09:49:21.379Z,20.50
2022-11-03T09:50:23.310Z,99.90
2022-11-03T09:51:26.986Z,88.20
2022-11-03T09:52:28.975Z,13.40
2022-11-03T09:53:31.284Z,11.00
2022-11-03T09:54:33.170Z,1.00
2022-11-03T09:55:34.863Z,8.00
2022-11-03T09:56:37.448Z,16.70
2022-11-03T09:57:39.049Z,99.90
2022-11-03T09:58:41.389Z,99.90
2022-11-03T09:59:48.782Z,99.90
2022-11-03T10:00:50.449Z,99.90
2022-11-03T10:01:53.818Z,99.90
2022-11-03T10:02:56.189Z,99.90
2022-11-03T10:04:00.543Z,1.00
2022-11-03T10:05:06.772Z,1.00
2022-11-03T10:06:15.212Z,1.00
2022-11-03T10:07:17.039Z,1.00
2022-11-03T10:08:32.082Z,1.00
2022-11-03T10:09:34.457Z,1.00
2022-11-03T10:10:36.198Z,1.00
2022-11-03T10:11:38.578Z,1.00
2022-11-03T10:12:40.201Z,1.00
2022-11-03T10:13:47.413Z,1.00
2022-11-03T10:14:50.059Z,1.00
2022-11-03T10:15:51.973Z,1.00
2022-11-03T10:17:02.187Z,1.00
2022-11-03T10:18:03.884Z,1.00
2022-11-03T10:19:05.548Z,1.00
2022-11-03T10:20:10.620Z,1.00
2022-11-03T10:21:34.077Z,1.00
2022-11-03T10:22:40.755Z,1.00
2022-11-03T10:23:42.826Z,1.00
2022-11-03T10:24:44.461Z,1.00
2022-11-03T10:25:46.875Z,1.00
2022-11-03T10:26:50.550Z,99.90
2022-11-03T10:27:52.226Z,99.90
2022-11-03T10:28:58.097Z,99.90
2022-11-03T10:30:11.435Z,99.90
2022-11-03T10:31:21.187Z,99.90
2022-11-03T10:32:30.769Z,99.90
2022-11-03T10:33:40.573Z,98.20
2022-11-03T10:34:42.220Z,99.90
2022-11-03T10:35:43.933Z,1.00
2022-11-03T10:36:49.575Z,1.00
2022-11-03T10:37:52.263Z,1.00
2022-11-03T10:38:54.602Z,1.00
2022-11-03T10:39:58.517Z,1.00
2022-11-03T10:41:21.360Z,1.00
2022-11-03T10:42:28.134Z,1.00
2022-11-03T10:43:33.621Z,1.00
2022-11-03T10:44:35.307Z,1.00
2022-11-03T10:45:36.983Z,1.00
2022-11-03T10:46:55.545Z,1.00
2022-11-03T10:48:02.251Z,1.00
2022-11-03T10:49:19.077Z,1.00
2022-11-03T10:50:23.382Z,1.00
2022-11-03T10:51:25.052Z,1.00
2022-11-03T10:52:29.793Z,1.00
2022-11-03T10:53:31.701Z,1.00
2022-11-03T10:54:35.682Z,1.00
2022-11-03T10:56:38.956Z,48.80
2022-11-03T10:57:40.644Z,99.90
2022-11-03T10:58:42.265Z,99.90
2022-11-03T10:59:45.751Z,99.90
2022-11-03T11:00:47.396Z,99.90
2022-11-03T11:01:49.243Z,99.90
2022-11-03T11:02:59.204Z,99.90
2022-11-03T11:04:00.868Z,99.90
2022-11-03T11:05:10.279Z,1.00
2022-11-03T11:06:25.645Z,1.00
2022-11-03T11:07:36.311Z,1.00
2022-11-03T11:08:38.121Z,1.00
2022-11-03T11:09:39.862Z,1.00
2022-11-03T11:10:45.082Z,1.00
2022-11-03T11:12:14.727Z,1.00
2022-11-03T11:13:19.204Z,1.00
2022-11-03T11:14:22.599Z,1.00
2022-11-03T11:15:43.513Z,1.00
2022-11-03T11:16:52.464Z,1.00
2022-11-03T11:17:54.068Z,1.00
2022-11-03T11:18:55.613Z,1.00
2022-11-03T11:20:19.456Z,1.00
2022-11-03T11:21:21.041Z,1.00
2022-11-03T11:22:23.688Z,1.00
2022-11-03T11:23:28.518Z,1.00
2022-11-03T11:24:45.312Z,1.00
2022-11-03T11:26:10.203Z,1.00
2022-11-03T11:27:32.342Z,1.00
2022-11-03T11:28:34.120Z,1.00
2022-11-03T11:29:36.191Z,1.00
2022-11-03T11:30:37.777Z,1.00
2022-11-03T11:31:43.621Z,1.00
2022-11-03T11:32:45.207Z,1.00
2022-11-03T11:33:46.906Z,1.00
2022-11-03T11:34:48.602Z,1.00
2022-11-03T11:35:52.958Z,1.00
2022-11-03T11:36:56.740Z,1.00
2022-11-03T11:38:36.628Z,1.00
2022-11-03T11:39:44.127Z,1.00
2022-11-03T11:40:52.579Z,2.80
2022-11-03T11:42:14.499Z,1.00
2022-11-03T11:43:19.002Z,1.00
2022-11-03T11:44:40.349Z,1.00
2022-11-03T11:46:19.870Z,1.00
2022-11-03T11:47:24.335Z,1.00
2022-11-03T11:48:25.980Z,1.00
2022-11-03T11:49:27.953Z,1.00
2022-11-03T11:50:31.710Z,1.00
2022-11-03T11:51:37.772Z,1.00
2022-11-03T11:52:57.085Z,1.00
2022-11-03T11:54:16.663Z,1.00
2022-11-03T11:55:24.741Z,1.00
2022-11-03T11:56:26.507Z,1.00
2022-11-03T11:57:33.578Z,1.00
2022-11-03T11:58:42.415Z,1.00
2022-11-03T11:59:46.895Z,1.00
2022-11-03T12:00:52.507Z,1.00
2022-11-03T12:01:56.846Z,1.00
2022-11-03T12:03:01.167Z,1.00
2022-11-03T12:04:27.182Z,1.00
2022-11-03T12:05:33.911Z,1.00
2022-11-03T12:06:41.024Z,1.00
2022-11-03T12:07:42.647Z,1.00
2022-11-03T12:08:44.482Z,1.00
2022-11-03T12:09:46.154Z,1.00
2022-11-03T12:10:56.276Z,1.00
2022-11-03T12:12:05.241Z,1.00
2022-11-03T12:13:35.597Z,1.00
2022-11-03T12:14:40.745Z,1.00
2022-11-03T12:15:56.741Z,1.00
2022-11-03T12:17:19.346Z,1.00
2022-11-03T12:18:49.260Z,1.00
2022-11-03T12:19:55.296Z,1.00
2022-11-03T12:20:56.904Z,1.00
2022-11-03T12:21:58.541Z,1.00
2022-11-03T12:23:00.145Z,1.00
2022-11-03T12:24:21.747Z,1.00
2022-11-03T12:25:36.124Z,1.00
2022-11-03T12:26:40.719Z,1.00
2022-11-03T12:27:43.186Z,1.00
2022-11-03T12:28:45.129Z,1.00
2022-11-03T12:29:46.984Z,1.00
2022-11-03T12:30:48.679Z,1.00
2022-11-03T12:31:50.618Z,1.00
2022-11-03T12:32:53.333Z,1.00
2022-11-03T12:33:55.578Z,1.00
2022-11-03T12:34:57.252Z,1.00
2022-11-03T12:35:58.888Z,1.00
2022-11-03T12:37:00.459Z,1.00
2022-11-03T12:38:02.209Z,1.00
2022-11-03T12:39:03.874Z,1.00
2022-11-03T12:40:06.729Z,1.00
2022-11-03T12:41:25.231Z,1.00
2022-11-03T12:42:26.825Z,1.00
2022-11-03T12:43:28.462Z,1.00
2022-11-03T12:44:30.117Z,1.00
2022-11-03T12:45:31.780Z,1.00
2022-11-03T12:46:33.377Z,1.00
2022-11-03T12:47:35.019Z,1.00
2022-11-03T12:48:36.605Z,1.00
2022-11-03T12:49:38.175Z,1.00
2022-11-03T12:50:40.706Z,1.00
2022-11-03T12:51:42.451Z,1.00
2022-11-03T12:52:44.021Z,1.00
2022-11-03T12:53:46.457Z,1.00
2022-11-03T12:54:48.291Z,1.00
2022-11-03T12:55:49.892Z,1.00
2022-11-03T12:56:53.194Z,1.00
2022-11-03T12:57:54.818Z,1.00
2022-11-03T12:58:56.512Z,1.00
2022-11-03T12:59:58.112Z,1.00
2022-11-03T13:01:01.890Z,1.00
2022-11-03T13:02:04.529Z,1.00
2022-11-03T13:03:06.708Z,1.00
2022-11-03T13:04:08.436Z,1.00
2022-11-03T13:05:10.179Z,1.00
2022-11-03T13:06:14.564Z,1.00
2022-11-03T13:07:19.228Z,1.00
2022-11-03T13:08:25.899Z,1.00
2022-11-03T13:09:27.538Z,1.00
2022-11-03T13:10:29.146Z,1.00
2022-11-03T13:11:49.301Z,1.00
2022-11-03T13:12:51.004Z,1.00
2022-11-03T13:13:53.443Z,1.00
2022-11-03T13:14:55.030Z,1.00
2022-11-03T13:15:56.735Z,1.00
2022-11-03T13:16:58.569Z,1.00
2022-11-03T13:18:13.391Z,1.00
2022-11-03T13:19:15.961Z,1.00
2022-11-03T13:20:18.360Z,1.00
2022-11-03T13:21:20.026Z,1.00
2022-11-03T13:22:21.910Z,1.00
2022-11-03T13:23:23.510Z,1.00
2022-11-03T13:24:25.123Z,1.00
2022-11-03T13:25:28.465Z,1.00
2022-11-03T13:26:30.098Z,1.00
2022-11-03T13:27:31.758Z,1.00
2022-11-03T13:28:33.348Z,1.00
2022-11-03T13:29:35.883Z,1.00
2022-11-03T13:30:37.679Z,1.00
2022-11-03T13:31:39.265Z,1.00
2022-11-03T13:32:40.891Z,1.00
2022-11-03T13:33:42.517Z,1.00
2022-11-03T13:34:44.126Z,1.00
2022-11-03T13:35:45.790Z,1.00
2022-11-03T13:36:47.422Z,1.00
2022-11-03T13:37:49.783Z,1.00
2022-11-03T13:38:51.374Z,1.00
2022-11-03T13:39:52.995Z,1.00
2022-11-03T13:40:56.962Z,1.00
2022-11-03T13:41:59.625Z,1.00
2022-11-03T13:43:01.228Z,1.00
2022-11-03T13:44:03.071Z,1.00
2022-11-03T13:45:05.641Z,1.00
2022-11-03T13:46:07.354Z,1.00
2022-11-03T13:47:11.701Z,1.00
2022-11-03T13:49:59.866Z,1.00
2022-11-03T13:50:57.390Z,1.00
2022-11-03T13:51:59.140Z,1.00
2022-11-03T13:55:44.101Z,1.00
2022-11-03T13:59:29.347Z,1.00
2022-11-03T14:00:30.957Z,1.00
2022-11-03T14:01:33.092Z,1.00
2022-11-03T14:05:18.548Z,1.00
2022-11-03T14:06:20.182Z,1.00
2022-11-03T14:07:21.906Z,1.00
2022-11-03T14:08:23.529Z,1.00
2022-11-03T14:09:25.440Z,1.00
2022-11-03T14:10:27.327Z,1.00
2022-11-03T14:11:47.365Z,1.00
2022-11-03T14:12:48.995Z,1.00
2022-11-03T14:13:50.643Z,1.00
2022-11-03T14:14:52.272Z,1.00
2022-11-03T14:15:53.996Z,1.00
2022-11-03T14:16:55.717Z,1.00
2022-11-03T14:17:57.435Z,1.00
2022-11-03T14:18:59.008Z,1.00
2022-11-03T14:20:04.105Z,1.00
2022-11-03T14:21:06.447Z,1.00
2022-11-03T14:22:08.175Z,79.80
2022-11-03T14:23:09.902Z,27.50
2022-11-03T14:24:11.706Z,1.00
2022-11-03T14:25:13.364Z,1.00
2022-11-03T14:26:33.020Z,1.00
2022-11-03T14:27:36.947Z,1.00
2022-11-03T14:28:38.613Z,1.00
2022-11-03T14:29:40.214Z,1.00
2022-11-03T14:30:41.812Z,1.00
2022-11-03T14:31:43.435Z,1.00
2022-11-03T14:32:45.133Z,1.00
2022-11-03T14:33:46.718Z,1.00
2022-11-03T14:34:48.748Z,29.10
2022-11-03T14:35:50.479Z,1.00
2022-11-03T14:36:52.194Z,1.00
2022-11-03T14:37:53.921Z,1.00
2022-11-03T14:38:55.627Z,1.00