createdAt,value
2019-05-10T00:02:39.290Z,83.64
2019-05-10T00:05:33.367Z,83.74
2019-05-10T00:08:27.773Z,83.76
2019-05-10T00:11:05.667Z,83.81
2019-05-10T00:13:48.883Z,83.73
2019-05-10T00:16:26.465Z,83.74
2019-05-10T00:19:02.552Z,83.67
2019-05-10T00:21:38.494Z,83.63
2019-05-10T00:24:14.462Z,83.16
2019-05-10T00:26:50.425Z,83.29
2019-05-10T00:29:26.673Z,83.19
2019-05-10T00:32:02.640Z,83.57
2019-05-10T00:34:38.600Z,83.61
2019-05-10T00:37:14.551Z,83.58
2019-05-10T00:39:50.712Z,83.96
2019-05-10T00:42:27.795Z,83.91
2019-05-10T00:45:04.770Z,83.85
2019-05-10T00:47:40.721Z,83.85
2019-05-10T00:50:16.747Z,83.86
2019-05-10T00:52:53.759Z,83.91
2019-05-10T00:55:29.728Z,83.79
2019-05-10T00:58:05.786Z,83.90
2019-05-10T01:00:41.733Z,83.63
2019-05-10T01:03:17.686Z,83.49
2019-05-10T01:05:53.647Z,83.42
2019-05-10T01:08:29.608Z,83.33
2019-05-10T01:11:06.184Z,83.60
2019-05-10T01:13:42.127Z,83.67
2019-05-10T01:16:18.085Z,83.71
2019-05-10T01:18:54.049Z,83.73
2019-05-10T01:21:30.213Z,83.67
2019-05-10T01:24:07.194Z,83.51
2019-05-10T01:26:43.240Z,83.49
2019-05-10T01:29:19.206Z,83.60
2019-05-10T01:31:55.255Z,83.48
2019-05-10T01:34:31.224Z,83.63
2019-05-10T01:37:07.168Z,83.67
2019-05-10T01:39:43.135Z,83.50
2019-05-10T01:42:19.093Z,83.79
2019-05-10T01:44:55.053Z,83.57
2019-05-10T01:47:31.106Z,83.65
2019-05-10T01:50:08.805Z,83.27
2019-05-10T01:52:44.761Z,83.48
2019-05-10T01:55:20.732Z,83.70
2019-05-10T01:57:56.672Z,83.71
2019-05-10T02:00:32.629Z,83.53
2019-05-10T02:03:08.588Z,83.91
2019-05-10T02:08:19.567Z,84.20
2019-05-10T02:10:55.527Z,84.05
2019-05-10T02:13:32.609Z,84.14
2019-05-10T02:16:08.563Z,84.75
2019-05-10T02:18:44.518Z,85.12
2019-05-10T02:21:20.478Z,85.16
2019-05-10T02:23:56.465Z,85.04
2019-05-10T02:26:32.337Z,85.15
2019-05-10T02:29:08.450Z,85.39
2019-05-10T02:31:44.408Z,85.58
2019-05-10T02:34:20.377Z,85.38
2019-05-10T02:36:56.313Z,85.43
2019-05-10T02:39:32.346Z,85.49
2019-05-10T02:42:08.557Z,85.52
2019-05-10T02:44:44.507Z,85.82
2019-05-10T02:47:20.449Z,85.78
2019-05-10T02:49:58.993Z,85.84
2019-05-10T02:52:34.216Z,85.56
2019-05-10T02:55:10.173Z,85.23
2019-05-10T02:57:47.666Z,85.02
2019-05-10T03:00:25.057Z,85.21
2019-05-10T03:03:01.219Z,85.16
2019-05-10T03:05:39.628Z,85.09
2019-05-10T03:08:16.245Z,85.32
2019-05-10T03:10:57.903Z,85.01
2019-05-10T03:13:34.862Z,85.19
2019-05-10T03:16:12.573Z,84.96
2019-05-10T03:18:54.482Z,84.97
2019-05-10T03:21:31.159Z,85.22
2019-05-10T03:24:06.881Z,85.55
2019-05-10T03:26:50.741Z,85.18
2019-05-10T03:29:22.394Z,85.02
2019-05-10T03:31:58.338Z,84.83
2019-05-10T03:34:34.402Z,84.63
2019-05-10T03:37:10.651Z,84.67
2019-05-10T03:39:46.623Z,84.38
2019-05-10T03:42:22.681Z,84.58
2019-05-10T03:44:59.708Z,84.29
2019-05-10T03:47:35.719Z,83.93
2019-05-10T03:50:12.016Z,83.16
2019-05-10T03:52:51.971Z,82.21
2019-05-10T03:55:25.538Z,81.24
2019-05-10T03:58:01.424Z,80.27
2019-05-10T04:00:37.463Z,79.49
2019-05-10T04:03:13.559Z,78.60
2019-05-10T04:05:50.138Z,77.59
2019-05-10T04:08:26.184Z,75.96
2019-05-10T04:11:02.163Z,73.97
2019-05-10T04:13:38.260Z,68.12
2019-05-10T04:16:14.186Z,63.04
2019-05-10T04:18:50.200Z,58.53
2019-05-10T04:21:26.170Z,54.96
2019-05-10T04:24:02.113Z,50.20
2019-05-10T04:26:38.020Z,48.28
2019-05-10T04:29:13.911Z,45.35
2019-05-10T04:31:49.893Z,44.38
2019-05-10T04:34:25.813Z,42.59
2019-05-10T04:37:01.770Z,41.97
2019-05-10T04:39:38.026Z,41.04
2019-05-10T04:42:13.934Z,40.07
2019-05-10T04:44:53.227Z,39.85
2019-05-10T04:47:27.503Z,39.79
2019-05-10T04:50:03.597Z,40.46
2019-05-10T04:52:39.535Z,40.76
2019-05-10T04:55:15.491Z,41.92
2019-05-10T04:57:51.581Z,45.34
2019-05-10T05:00:27.612Z,50.18
2019-05-10T05:03:03.680Z,55.12
2019-05-10T05:05:39.624Z,58.77
2019-05-10T05:08:15.589Z,62.19
2019-05-10T05:10:51.680Z,64.73
2019-05-10T05:13:27.705Z,66.20
2019-05-10T05:16:03.756Z,67.68
2019-05-10T05:18:39.714Z,68.13
2019-05-10T05:21:15.770Z,68.93
2019-05-10T05:23:51.737Z,69.49
2019-05-10T05:26:27.772Z,70.25
2019-05-10T05:29:03.845Z,71.33
2019-05-10T05:31:39.813Z,71.97
2019-05-10T05:34:15.757Z,71.49
2019-05-10T05:36:51.726Z,71.68
2019-05-10T05:39:27.677Z,72.17
2019-05-10T05:42:03.576Z,71.79
2019-05-10T05:44:39.594Z,71.29
2019-05-10T05:47:15.552Z,71.32
2019-05-10T05:49:51.495Z,70.53
2019-05-10T05:52:27.574Z,70.98
2019-05-10T05:55:04.644Z,70.98
2019-05-10T05:57:40.592Z,70.63
2019-05-10T06:00:17.337Z,70.39
2019-05-10T06:02:53.329Z,70.56
2019-05-10T06:05:34.896Z,69.86
2019-05-10T06:08:21.850Z,68.80
2019-05-10T06:10:56.484Z,68.05
2019-05-10T06:13:23.544Z,67.05
2019-05-10T06:16:05.815Z,68.39
2019-05-10T06:18:41.578Z,68.33
2019-05-10T06:21:17.931Z,68.08
2019-05-10T06:23:53.471Z,67.36
2019-05-10T06:26:29.428Z,67.29
2019-05-10T06:29:16.135Z,67.82
2019-05-10T06:31:43.498Z,67.44
2019-05-10T06:34:19.461Z,67.58
2019-05-10T06:36:55.412Z,67.67
2019-05-10T06:39:31.359Z,65.78
2019-05-10T06:42:07.324Z,66.71
2019-05-10T06:44:43.282Z,67.51
2019-05-10T06:47:21.832Z,68.55
2019-05-10T06:49:57.027Z,67.51
2019-05-10T06:52:32.993Z,69.30
2019-05-10T06:55:09.257Z,67.37
2019-05-10T06:57:50.430Z,69.20
2019-05-10T07:00:22.901Z,68.56
2019-05-10T07:02:58.859Z,68.60
2019-05-10T07:05:34.926Z,69.68
2019-05-10T07:08:19.745Z,69.35
2019-05-10T07:10:48.575Z,67.92
2019-05-10T07:13:24.526Z,68.12
2019-05-10T07:16:00.696Z,67.92
2019-05-10T07:18:36.642Z,68.67
2019-05-10T07:21:12.599Z,68.40
2019-05-10T07:23:48.552Z,67.34
2019-05-10T07:26:26.850Z,67.43
2019-05-10T07:29:02.107Z,65.79
2019-05-10T07:31:38.075Z,65.58
2019-05-10T07:34:15.738Z,64.18
2019-05-10T07:36:51.716Z,60.86
2019-05-10T07:39:28.183Z,61.48
2019-05-10T07:42:06.673Z,61.91
2019-05-10T07:44:46.737Z,61.80
2019-05-10T07:47:23.821Z,61.92
2019-05-10T07:49:57.134Z,61.14
2019-05-10T07:52:36.418Z,61.51
2019-05-10T07:55:11.207Z,62.21
2019-05-10T07:57:47.103Z,60.27
2019-05-10T08:00:25.358Z,61.08
2019-05-10T08:03:12.427Z,60.75
2019-05-10T08:05:39.180Z,60.36
2019-05-10T08:08:15.388Z,60.21
2019-05-10T08:10:51.344Z,59.49
2019-05-10T08:13:28.381Z,58.29
2019-05-10T08:16:11.853Z,59.66
2019-05-10T08:18:44.846Z,59.24
2019-05-10T08:21:23.938Z,60.35
2019-05-10T08:23:59.140Z,60.77
2019-05-10T08:26:36.508Z,60.31
2019-05-10T08:29:16.640Z,60.97
2019-05-10T08:31:53.623Z,60.89
2019-05-10T08:34:28.818Z,60.66
2019-05-10T08:37:06.768Z,60.14
2019-05-10T08:39:47.886Z,59.41
2019-05-10T08:42:40.117Z,59.05
2019-05-10T08:45:04.126Z,58.61
2019-05-10T08:47:35.827Z,58.47
2019-05-10T08:50:28.820Z,57.90
2019-05-10T08:52:49.680Z,58.16
2019-05-10T08:55:25.642Z,56.44
2019-05-10T08:58:02.918Z,57.39
2019-05-10T09:00:50.595Z,54.61
2019-05-10T09:03:18.594Z,53.52
2019-05-10T09:05:54.285Z,54.46
2019-05-10T09:08:34.168Z,55.14
2019-05-10T09:11:08.952Z,55.77
2019-05-10T09:13:46.077Z,55.87
2019-05-10T09:16:23.744Z,54.73
2019-05-10T09:19:02.395Z,55.31
2019-05-10T09:21:41.225Z,55.11
2019-05-10T09:24:16.725Z,55.23
2019-05-10T09:26:56.832Z,55.21
2019-05-10T09:29:35.241Z,54.13
2019-05-10T09:32:08.992Z,54.03
2019-05-10T09:34:44.907Z,55.05
2019-05-10T09:37:22.851Z,56.49
2019-05-10T09:40:05.399Z,55.19
2019-05-10T09:42:39.945Z,55.49
2019-05-10T09:45:14.327Z,55.53
2019-05-10T09:47:52.877Z,55.75
2019-05-10T09:50:30.313Z,56.93
2019-05-10T09:53:07.331Z,57.66
2019-05-10T09:55:45.527Z,58.35
2019-05-10T09:58:22.298Z,58.41
2019-05-10T10:01:13.904Z,59.09
2019-05-10T10:03:43.277Z,59.40
2019-05-10T10:06:13.936Z,58.65
2019-05-10T10:08:53.389Z,59.02
2019-05-10T10:11:27.936Z,58.08
2019-05-10T10:14:04.063Z,56.94
2019-05-10T10:16:40.022Z,55.51
2019-05-10T10:19:18.134Z,54.46
2019-05-10T10:21:54.688Z,55.77
2019-05-10T10:24:30.654Z,55.97
2019-05-10T10:27:07.436Z,55.83
2019-05-10T10:29:43.482Z,55.79
2019-05-10T10:32:19.450Z,56.31
2019-05-10T10:34:57.674Z,56.73
2019-05-10T10:37:33.095Z,57.93
2019-05-10T10:40:09.727Z,57.27
2019-05-10T10:42:47.309Z,57.59
2019-05-10T10:45:23.428Z,58.18
2019-05-10T10:48:02.485Z,58.85
2019-05-10T10:50:37.188Z,58.94
2019-05-10T10:53:13.270Z,58.91
2019-05-10T10:55:54.626Z,58.30
2019-05-10T10:58:27.602Z,58.06
2019-05-10T11:01:10.544Z,58.17
2019-05-10T11:03:41.461Z,57.97
2019-05-10T11:06:17.523Z,58.71
2019-05-10T11:08:53.474Z,58.89
2019-05-10T11:11:38.186Z,59.92
2019-05-10T11:14:07.746Z,62.78
2019-05-10T11:16:46.719Z,63.81
2019-05-10T11:19:21.518Z,63.23
2019-05-10T11:22:04.368Z,63.32
2019-05-10T11:24:35.162Z,63.25
2019-05-10T11:27:15.194Z,63.17
2019-05-10T11:29:52.706Z,63.07
2019-05-10T11:32:26.504Z,63.29
2019-05-10T11:35:05.443Z,61.64
2019-05-10T11:37:42.102Z,59.64
2019-05-10T11:40:27.763Z,60.15
2019-05-10T11:42:55.965Z,60.54
2019-05-10T11:45:35.321Z,60.10
2019-05-10T11:48:11.006Z,59.20
2019-05-10T11:50:47.107Z,58.63
2019-05-10T11:53:24.033Z,59.19
2019-05-10T11:56:02.024Z,58.45
2019-05-10T11:58:46.060Z,59.89
2019-05-10T12:01:19.271Z,61.08
2019-05-10T12:03:53.768Z,61.67
2019-05-10T12:06:31.965Z,63.31
2019-05-10T12:09:08.019Z,64.78
2019-05-10T12:14:22.029Z,63.69
2019-05-10T12:16:58.038Z,63.85
2019-05-10T12:19:47.707Z,64.65
2019-05-10T12:22:15.887Z,65.95
2019-05-10T12:26:18.917Z,67.10
2019-05-10T12:26:58.872Z,64.67
2019-05-10T12:27:40.054Z,67.87
2019-05-10T12:30:11.486Z,64.35
2019-05-10T12:32:55.782Z,64.45
2019-05-10T12:35:26.432Z,63.96
2019-05-10T12:38:01.976Z,64.07
2019-05-10T12:40:38.132Z,63.47
2019-05-10T12:43:14.128Z,64.34
2019-05-10T12:45:51.757Z,62.77
2019-05-10T12:48:27.637Z,63.25
2019-05-10T12:51:07.746Z,62.49
2019-05-10T12:53:44.586Z,62.43
2019-05-10T12:56:19.244Z,62.57
2019-05-10T12:58:57.608Z,62.13
2019-05-10T13:01:33.254Z,61.08
2019-05-10T13:04:14.877Z,61.24
2019-05-10T13:06:47.032Z,59.92
2019-05-10T13:09:36.337Z,60.25
2019-05-10T13:12:04.085Z,61.26
2019-05-10T13:14:40.115Z,61.31
2019-05-10T13:17:17.117Z,58.61
2019-05-10T13:19:58.641Z,58.35
2019-05-10T13:22:36.755Z,60.71
2019-05-10T13:25:09.272Z,59.55
2019-05-10T13:27:45.215Z,59.48
2019-05-10T13:30:27.065Z,58.50
2019-05-10T13:33:00.346Z,59.56
2019-05-10T13:35:36.473Z,59.42
2019-05-10T13:38:12.428Z,58.66
2019-05-10T13:40:48.370Z,59.20
2019-05-10T13:43:27.112Z,59.07
2019-05-10T13:46:02.253Z,57.12
2019-05-10T13:48:38.206Z,54.67
2019-05-10T13:51:14.464Z,54.60
2019-05-10T13:53:53.896Z,55.27
2019-05-10T13:56:28.162Z,55.89
2019-05-10T13:59:15.096Z,56.11
2019-05-10T14:01:44.147Z,54.81
2019-05-10T14:04:23.035Z,54.78
2019-05-10T14:06:57.257Z,55.45
2019-05-10T14:09:33.161Z,54.93
2019-05-10T14:12:09.176Z,56.12
2019-05-10T14:14:45.330Z,55.92
2019-05-10T14:17:21.289Z,59.20
2019-05-10T14:19:57.317Z,59.60
2019-05-10T14:22:33.259Z,58.34
2019-05-10T14:25:09.766Z,60.25
2019-05-10T14:27:45.725Z,60.49
2019-05-10T14:30:22.195Z,60.51
2019-05-10T14:32:58.187Z,59.86
2019-05-10T14:35:34.207Z,58.57
2019-05-10T14:38:10.683Z,58.47
2019-05-10T14:40:46.839Z,59.11
2019-05-10T14:43:22.793Z,58.83
2019-05-10T14:45:58.761Z,59.16
2019-05-10T14:48:35.586Z,58.86
2019-05-10T14:51:13.822Z,58.50
2019-05-10T14:53:49.395Z,58.36
2019-05-10T14:56:26.162Z,58.74
2019-05-10T14:59:02.134Z,56.83
2019-05-10T15:05:01.987Z,59.21
2019-05-10T15:07:42.520Z,57.15
2019-05-10T15:10:20.330Z,57.43
2019-05-10T15:13:05.221Z,58.29
2019-05-10T15:15:41.459Z,59.46
2019-05-10T15:18:17.401Z,59.01
2019-05-10T15:20:53.361Z,57.52
2019-05-10T15:23:29.416Z,56.17
2019-05-10T15:26:11.451Z,57.00
2019-05-10T15:28:45.806Z,57.57
2019-05-10T15:31:23.772Z,58.11
2019-05-10T15:34:04.169Z,57.85
2019-05-10T15:36:37.377Z,56.88
2019-05-10T15:39:30.512Z,57.11
2019-05-10T15:42:10.966Z,57.05
2019-05-10T15:44:49.421Z,57.38
2019-05-10T15:47:25.306Z,57.27
2019-05-10T15:50:01.627Z,55.34
2019-05-10T15:52:39.469Z,55.26
2019-05-10T15:55:17.111Z,55.47
2019-05-10T15:57:57.743Z,55.28
2019-05-10T16:00:38.720Z,55.49
2019-05-10T16:03:09.145Z,55.88
2019-05-10T16:05:58.874Z,56.14
2019-05-10T16:08:24.040Z,56.18
2019-05-10T16:11:00.253Z,56.82
2019-05-10T16:13:36.131Z,57.46
2019-05-10T16:16:12.065Z,56.84
2019-05-10T16:18:48.032Z,56.75
2019-05-10T16:21:23.945Z,56.48
2019-05-10T16:23:59.829Z,55.58
2019-05-10T16:26:35.799Z,55.75
2019-05-10T16:29:11.742Z,56.73
2019-05-10T16:31:47.700Z,56.75
2019-05-10T16:34:26.336Z,57.67
2019-05-10T16:37:01.261Z,57.62
2019-05-10T16:39:37.219Z,57.69
2019-05-10T16:42:13.380Z,57.54
2019-05-10T16:44:49.324Z,57.21
2019-05-10T16:47:25.295Z,57.39
2019-05-10T16:50:01.250Z,57.18
2019-05-10T16:52:38.846Z,57.34
2019-05-10T16:55:14.798Z,57.29
2019-05-10T16:57:50.746Z,57.15
2019-05-10T17:00:26.675Z,56.92
2019-05-10T17:03:02.669Z,56.89
2019-05-10T17:05:52.331Z,56.88
2019-05-10T17:08:16.193Z,56.82
2019-05-10T17:10:52.103Z,57.08
2019-05-10T17:13:28.012Z,57.33
2019-05-10T17:16:03.893Z,57.96
2019-05-10T17:18:39.833Z,58.75
2019-05-10T17:21:15.698Z,59.34
2019-05-10T17:23:51.611Z,59.64
2019-05-10T17:26:27.486Z,60.16
2019-05-10T17:29:07.166Z,60.54
2019-05-10T17:31:45.521Z,60.99
2019-05-10T17:34:27.548Z,61.00
2019-05-10T17:36:58.022Z,61.68
2019-05-10T17:39:34.261Z,62.15
2019-05-10T17:42:10.210Z,61.96
2019-05-10T17:44:46.129Z,62.40
2019-05-10T17:47:22.064Z,62.46
2019-05-10T17:49:57.957Z,62.49
2019-05-10T17:52:33.945Z,63.09
2019-05-10T17:55:16.920Z,63.34
2019-05-10T17:57:48.744Z,63.55
2019-05-10T18:00:25.497Z,63.48
2019-05-10T18:03:01.717Z,63.76
2019-05-10T18:05:41.241Z,64.36
2019-05-10T18:08:15.202Z,64.86
2019-05-10T18:10:51.120Z,65.47
2019-05-10T18:13:27.078Z,66.03
2019-05-10T18:16:04.614Z,66.60
2019-05-10T18:18:46.209Z,66.34
2019-05-10T18:21:21.826Z,66.68
2019-05-10T18:23:58.322Z,66.26
2019-05-10T18:26:34.180Z,66.32
2019-05-10T18:29:11.186Z,66.20
2019-05-10T18:31:54.670Z,66.01
2019-05-10T18:34:26.267Z,66.40
2019-05-10T18:37:02.360Z,66.61
2019-05-10T18:39:39.267Z,66.67
2019-05-10T18:42:18.880Z,67.05
2019-05-10T18:44:54.202Z,66.89
2019-05-10T18:47:30.156Z,67.13
2019-05-10T18:50:06.696Z,67.24
2019-05-10T18:52:42.599Z,67.27
2019-05-10T18:55:18.529Z,67.60
2019-05-10T18:57:54.416Z,68.41
2019-05-10T19:00:30.311Z,68.55
2019-05-10T19:03:06.333Z,68.67
2019-05-10T19:05:42.253Z,68.97
2019-05-10T19:08:18.235Z,68.92
2019-05-10T19:10:54.231Z,68.72
2019-05-10T19:13:33.568Z,68.86
2019-05-10T19:16:07.790Z,68.42
2019-05-10T19:18:43.838Z,68.68
2019-05-10T19:21:19.731Z,69.10
2019-05-10T19:23:55.659Z,68.99
2019-05-10T19:26:31.785Z,69.25
2019-05-10T19:29:07.798Z,68.99
2019-05-10T19:31:44.085Z,69.67
2019-05-10T19:34:24.583Z,70.34
2019-05-10T19:37:00.894Z,70.87
2019-05-10T19:39:36.817Z,71.10
2019-05-10T19:42:12.700Z,71.51
2019-05-10T19:44:48.652Z,71.66
2019-05-10T19:47:24.592Z,71.72
2019-05-10T19:50:00.497Z,72.13
2019-05-10T19:52:36.380Z,72.00
2019-05-10T19:55:19.356Z,71.74
2019-05-10T19:57:54.828Z,71.28
2019-05-10T20:00:27.739Z,71.28
2019-05-10T20:03:03.630Z,71.37
2019-05-10T20:05:39.533Z,71.35
2019-05-10T20:08:15.452Z,71.22
2019-05-10T20:10:51.343Z,71.60
2019-05-10T20:13:27.885Z,71.67
2019-05-10T20:16:03.886Z,71.87
2019-05-10T20:18:39.882Z,72.09
2019-05-10T20:21:15.786Z,72.49
2019-05-10T20:23:51.708Z,72.59
2019-05-10T20:26:27.623Z,72.78
2019-05-10T20:29:03.577Z,72.97
2019-05-10T20:31:39.458Z,72.97
2019-05-10T20:34:15.409Z,73.12
2019-05-10T20:36:51.294Z,73.28
2019-05-10T20:39:27.258Z,73.29
2019-05-10T20:42:03.201Z,73.44
2019-05-10T20:44:39.079Z,73.46
2019-05-10T20:47:15.009Z,73.67
2019-05-10T20:49:50.931Z,73.56
2019-05-10T20:52:26.826Z,73.67
2019-05-10T20:55:02.793Z,73.81
2019-05-10T20:57:38.687Z,74.10
2019-05-10T21:00:14.770Z,74.17
2019-05-10T21:02:50.689Z,74.57
2019-05-10T21:05:26.861Z,74.09
2019-05-10T21:08:16.014Z,74.20
2019-05-10T21:10:40.366Z,74.04
2019-05-10T21:13:16.297Z,74.01
2019-05-10T21:15:52.499Z,74.37
2019-05-10T21:18:28.421Z,74.43
2019-05-10T21:21:04.441Z,74.69
2019-05-10T21:23:40.404Z,74.71
2019-05-10T21:26:16.317Z,74.85
2019-05-10T21:28:52.225Z,75.03
2019-05-10T21:31:29.114Z,75.01
2019-05-10T21:34:09.822Z,75.08
2019-05-10T21:36:42.668Z,74.97
2019-05-10T21:39:18.549Z,75.07
2019-05-10T21:41:54.466Z,75.01
2019-05-10T21:44:30.420Z,74.97
2019-05-10T21:47:06.325Z,74.96
2019-05-10T21:49:42.285Z,75.19
2019-05-10T21:52:18.203Z,75.19
2019-05-10T21:54:54.111Z,75.13
2019-05-10T21:57:30.042Z,75.00
2019-05-10T22:00:08.135Z,74.88
2019-05-10T22:02:45.585Z,74.86
2019-05-10T22:05:21.468Z,75.09
2019-05-10T22:07:57.382Z,75.27
2019-05-10T22:10:33.347Z,75.45
2019-05-10T22:13:09.238Z,75.72
2019-05-10T22:15:45.202Z,75.86
2019-05-10T22:18:21.113Z,75.95
2019-05-10T22:20:57.030Z,76.23
2019-05-10T22:23:32.911Z,76.36
2019-05-10T22:26:08.863Z,76.44
2019-05-10T22:28:44.798Z,76.49
2019-05-10T22:31:20.790Z,76.56
2019-05-10T22:33:56.713Z,76.44
2019-05-10T22:36:32.599Z,76.42
2019-05-10T22:39:09.568Z,76.24
2019-05-10T22:41:45.456Z,76.35
2019-05-10T22:44:21.413Z,76.42
2019-05-10T22:46:57.296Z,76.52
2019-05-10T22:49:33.210Z,76.68
2019-05-10T22:52:09.137Z,76.69
2019-05-10T22:54:45.025Z,76.74
2019-05-10T22:57:20.977Z,76.72
2019-05-10T22:59:56.921Z,76.75
2019-05-10T23:02:33.278Z,76.81
2019-05-10T23:05:09.200Z,76.88
2019-05-10T23:07:45.199Z,77.06
2019-05-10T23:10:21.160Z,76.92
2019-05-10T23:12:57.077Z,76.92
2019-05-10T23:15:33.043Z,77.00
2019-05-10T23:18:09.113Z,77.07
2019-05-10T23:20:45.180Z,77.06
2019-05-10T23:23:21.224Z,77.12
2019-05-10T23:25:57.306Z,77.38
2019-05-10T23:28:33.265Z,77.71
2019-05-10T23:31:09.209Z,77.95
2019-05-10T23:33:45.164Z,78.02
2019-05-10T23:36:21.121Z,78.07
2019-05-10T23:38:57.088Z,77.76
2019-05-10T23:41:33.045Z,77.04
2019-05-10T23:44:09.001Z,76.76
2019-05-10T23:46:44.934Z,76.66
2019-05-10T23:49:20.889Z,76.39
2019-05-10T23:51:56.857Z,76.28
2019-05-10T23:54:32.827Z,76.24
2019-05-10T23:57:08.775Z,76.32
2019-05-10T23:59:44.839Z,76.35
