createdAt,value
2018-05-08T00:00:03.037Z,99.90
2018-05-08T00:02:32.172Z,99.90
2018-05-08T00:05:01.310Z,99.90
2018-05-08T00:07:31.048Z,99.90
2018-05-08T00:10:00.198Z,99.90
2018-05-08T00:12:29.755Z,99.90
2018-05-08T00:14:58.827Z,99.90
2018-05-08T00:17:27.891Z,99.90
2018-05-08T00:19:56.955Z,99.90
2018-05-08T00:22:26.094Z,99.90
2018-05-08T00:24:55.180Z,99.90
2018-05-08T00:27:25.267Z,99.90
2018-05-08T00:29:55.720Z,99.90
2018-05-08T00:32:24.785Z,99.90
2018-05-08T00:34:54.636Z,99.90
2018-05-08T00:37:23.835Z,99.90
2018-05-08T00:39:52.904Z,99.90
2018-05-08T00:42:23.173Z,99.90
2018-05-08T00:44:52.306Z,99.90
2018-05-08T00:47:21.461Z,99.90
2018-05-08T00:49:50.576Z,99.90
2018-05-08T00:52:19.822Z,99.90
2018-05-08T00:55:09.483Z,99.90
2018-05-08T00:57:38.595Z,99.90
2018-05-08T01:00:08.541Z,99.90
2018-05-08T01:02:37.632Z,99.90
2018-05-08T01:05:07.678Z,99.90
2018-05-08T01:07:36.741Z,99.90
2018-05-08T01:10:05.848Z,99.90
2018-05-08T01:12:34.875Z,99.90
2018-05-08T01:15:04.034Z,99.90
2018-05-08T01:17:42.962Z,99.90
2018-05-08T01:20:12.062Z,99.90
2018-05-08T01:22:41.411Z,99.90
2018-05-08T01:25:10.467Z,99.90
2018-05-08T01:27:39.531Z,99.90
2018-05-08T01:30:08.585Z,99.90
2018-05-08T01:32:37.636Z,99.90
2018-05-08T01:35:06.752Z,99.90
2018-05-08T01:37:35.774Z,99.90
2018-05-08T01:40:04.947Z,99.90
2018-05-08T01:42:34.092Z,99.90
2018-05-08T01:45:03.632Z,99.90
2018-05-08T01:47:32.747Z,99.90
2018-05-08T01:50:01.808Z,99.90
2018-05-08T01:52:31.096Z,99.90
2018-05-08T01:55:00.236Z,99.90
2018-05-08T01:57:29.377Z,99.90
2018-05-08T01:59:59.349Z,99.90
2018-05-08T02:02:28.441Z,99.90
2018-05-08T02:04:57.497Z,99.90
2018-05-08T02:07:26.676Z,99.90
2018-05-08T02:09:56.503Z,99.90
2018-05-08T02:12:26.313Z,99.90
2018-05-08T02:14:55.376Z,99.90
2018-05-08T02:17:29.785Z,99.90
2018-05-08T02:19:58.878Z,99.90
2018-05-08T02:22:27.911Z,99.90
2018-05-08T02:24:57.739Z,99.90
2018-05-08T02:27:27.695Z,99.90
2018-05-08T02:29:56.756Z,99.90
2018-05-08T02:32:27.001Z,99.90
2018-05-08T02:34:56.079Z,99.90
2018-05-08T02:37:25.169Z,99.90
2018-05-08T02:39:54.240Z,99.90
2018-05-08T02:42:31.072Z,99.90
2018-05-08T02:45:00.338Z,99.90
2018-05-08T02:47:29.408Z,99.90
2018-05-08T02:49:59.240Z,99.90
2018-05-08T02:52:29.392Z,99.90
2018-05-08T02:54:58.604Z,99.90
2018-05-08T02:57:27.783Z,99.90
2018-05-08T02:59:58.017Z,99.90
2018-05-08T03:02:27.109Z,99.90
2018-05-08T03:04:56.212Z,99.90
2018-05-08T03:07:25.330Z,99.90
2018-05-08T03:09:59.567Z,99.90
2018-05-08T03:12:31.868Z,99.90
2018-05-08T03:15:04.060Z,99.90
2018-05-08T03:17:33.263Z,99.90
2018-05-08T03:20:02.386Z,99.90
2018-05-08T03:22:32.257Z,99.90
2018-05-08T03:25:01.478Z,99.90
2018-05-08T03:27:30.594Z,99.90
2018-05-08T03:29:59.697Z,99.90
2018-05-08T03:32:29.553Z,99.90
2018-05-08T03:34:58.683Z,99.90
2018-05-08T03:37:27.756Z,99.90
2018-05-08T03:39:56.811Z,99.90
2018-05-08T03:42:25.880Z,99.90
2018-05-08T03:44:54.923Z,99.90
2018-05-08T03:47:24.079Z,99.90
2018-05-08T03:49:53.987Z,99.90
2018-05-08T03:52:23.870Z,99.90
2018-05-08T03:54:52.980Z,99.90
2018-05-08T03:57:22.889Z,99.90
2018-05-08T03:59:52.069Z,99.90
2018-05-08T04:06:40.750Z,99.90
2018-05-08T04:09:09.838Z,99.90
2018-05-08T04:11:38.899Z,99.90
2018-05-08T04:14:08.729Z,99.90
2018-05-08T04:16:38.858Z,99.90
2018-05-08T04:19:07.963Z,99.90
2018-05-08T04:21:37.087Z,99.90
2018-05-08T04:24:06.171Z,99.90
2018-05-08T04:26:35.965Z,99.90
2018-05-08T04:29:05.165Z,99.90
2018-05-08T04:31:34.260Z,99.90
2018-05-08T04:34:03.990Z,99.90
2018-05-08T04:36:33.180Z,99.90
2018-05-08T04:39:02.453Z,99.90
2018-05-08T04:41:31.563Z,99.90
2018-05-08T04:44:06.393Z,99.90
2018-05-08T04:46:35.551Z,99.90
2018-05-08T04:49:05.469Z,99.90
2018-05-08T04:51:34.594Z,99.90
2018-05-08T04:54:03.756Z,99.90
2018-05-08T04:56:37.909Z,99.90
2018-05-08T04:59:07.945Z,99.90
2018-05-08T05:01:38.073Z,99.90
2018-05-08T05:04:07.189Z,99.90
2018-05-08T05:06:37.941Z,99.90
2018-05-08T05:09:07.809Z,99.90
2018-05-08T05:11:41.810Z,99.90
2018-05-08T05:14:11.699Z,99.90
2018-05-08T05:16:40.926Z,99.90
2018-05-08T05:19:10.756Z,99.90
2018-05-08T05:21:39.939Z,99.90
2018-05-08T05:24:09.062Z,99.90
2018-05-08T05:26:38.174Z,99.90
2018-05-08T05:29:09.046Z,99.90
2018-05-08T05:31:38.212Z,99.90
2018-05-08T05:34:08.226Z,99.90
2018-05-08T05:36:37.343Z,99.90
2018-05-08T05:39:06.634Z,99.90
2018-05-08T05:41:37.025Z,99.90
2018-05-08T05:44:06.429Z,99.90
2018-05-08T05:46:35.682Z,99.90
2018-05-08T05:49:06.074Z,99.90
2018-05-08T05:51:36.298Z,99.90
2018-05-08T05:54:05.570Z,99.90
2018-05-08T05:56:34.791Z,99.90
2018-05-08T05:59:04.868Z,99.90
2018-05-08T06:01:34.071Z,99.90
2018-05-08T06:04:04.229Z,99.90
2018-05-08T06:06:34.146Z,99.90
2018-05-08T06:09:04.196Z,99.90
2018-05-08T06:11:33.582Z,99.90
2018-05-08T06:14:03.763Z,99.90
2018-05-08T06:16:33.885Z,99.90
2018-05-08T06:19:03.304Z,99.90
2018-05-08T06:21:34.359Z,99.90
2018-05-08T06:24:04.941Z,99.90
2018-05-08T06:26:35.150Z,98.60
2018-05-08T06:29:05.280Z,97.80
2018-05-08T06:31:34.461Z,97.80
2018-05-08T06:34:03.926Z,98.20
2018-05-08T06:36:33.965Z,97.60
2018-05-08T06:39:04.802Z,97.50
2018-05-08T06:41:34.915Z,98.00
2018-05-08T06:44:04.395Z,97.90
2018-05-08T06:46:34.411Z,97.90
2018-05-08T06:49:03.624Z,97.90
2018-05-08T06:51:32.905Z,96.70
2018-05-08T06:54:02.338Z,96.20
2018-05-08T06:56:32.626Z,95.00
2018-05-08T06:59:02.891Z,92.90
2018-05-08T07:01:35.658Z,93.30
2018-05-08T07:04:04.958Z,93.30
2018-05-08T07:06:35.020Z,92.10
2018-05-08T07:09:04.538Z,92.00
2018-05-08T07:11:33.825Z,91.20
2018-05-08T07:14:03.186Z,89.40
2018-05-08T07:16:32.370Z,90.20
2018-05-08T07:19:02.405Z,90.20
2018-05-08T07:21:32.648Z,90.00
2018-05-08T07:24:01.983Z,90.00
2018-05-08T07:26:32.023Z,91.30
2018-05-08T07:29:02.409Z,90.50
2018-05-08T07:31:31.552Z,90.40
2018-05-08T07:34:01.546Z,92.00
2018-05-08T07:36:30.763Z,92.00
2018-05-08T07:38:59.954Z,90.90
2018-05-08T07:41:29.920Z,91.20
2018-05-08T07:43:59.079Z,91.20
2018-05-08T07:46:28.338Z,90.20
2018-05-08T07:48:58.155Z,87.60
2018-05-08T07:51:27.410Z,88.00
2018-05-08T07:53:56.761Z,88.80
2018-05-08T07:56:25.893Z,88.30
2018-05-08T07:58:55.243Z,88.50
2018-05-08T08:01:25.090Z,87.20
2018-05-08T08:03:55.437Z,87.20
2018-05-08T08:06:24.736Z,87.90
2018-05-08T08:08:53.946Z,87.80
2018-05-08T08:11:25.989Z,87.30
2018-05-08T08:13:55.185Z,87.40
2018-05-08T08:16:25.473Z,88.40
2018-05-08T08:18:54.622Z,87.40
2018-05-08T08:21:23.945Z,85.90
2018-05-08T08:23:53.370Z,86.10
2018-05-08T08:26:23.553Z,86.50
2018-05-08T08:28:52.737Z,86.50
2018-05-08T08:31:24.667Z,84.30
2018-05-08T08:33:54.010Z,84.30
2018-05-08T08:36:27.740Z,82.80
2018-05-08T08:38:57.014Z,82.80
2018-05-08T08:41:34.287Z,82.10
2018-05-08T08:44:04.503Z,81.90
2018-05-08T08:46:34.707Z,81.60
2018-05-08T08:49:03.944Z,81.50
2018-05-08T08:51:37.202Z,81.00
2018-05-08T08:54:07.711Z,80.80
2018-05-08T08:56:36.904Z,79.80
2018-05-08T08:59:06.632Z,81.40
2018-05-08T09:01:36.574Z,78.90
2018-05-08T09:04:07.641Z,83.30
2018-05-08T09:06:38.771Z,81.40
2018-05-08T09:09:15.565Z,81.30
2018-05-08T09:11:45.310Z,80.90
2018-05-08T09:14:14.957Z,81.10
2018-05-08T09:16:47.226Z,84.30
2018-05-08T09:19:17.849Z,78.60
2018-05-08T09:21:47.829Z,77.80
2018-05-08T09:24:18.580Z,78.80
2018-05-08T09:26:48.580Z,78.20
2018-05-08T09:29:18.172Z,78.10
2018-05-08T09:31:47.865Z,78.00
2018-05-08T09:34:19.493Z,75.80
2018-05-08T09:36:49.751Z,76.60
2018-05-08T09:39:19.334Z,76.60
2018-05-08T09:41:50.020Z,77.90
2018-05-08T09:44:19.983Z,77.20
2018-05-08T09:46:49.392Z,77.20
2018-05-08T09:49:19.521Z,78.50
2018-05-08T09:51:48.974Z,77.80
2018-05-08T09:54:19.703Z,74.80
2018-05-08T09:56:50.049Z,76.20
2018-05-08T09:59:21.106Z,77.60
2018-05-08T10:01:56.559Z,77.40
2018-05-08T10:04:28.628Z,76.00
2018-05-08T10:06:58.030Z,76.10
2018-05-08T10:09:27.917Z,75.70
2018-05-08T10:11:58.358Z,77.20
2018-05-08T10:14:28.890Z,73.70
2018-05-08T10:16:59.756Z,72.70
2018-05-08T10:19:30.126Z,74.80
2018-05-08T10:22:00.930Z,73.70
2018-05-08T10:24:44.923Z,73.10
2018-05-08T10:27:15.633Z,73.40
2018-05-08T10:29:47.223Z,73.30
2018-05-08T10:32:22.873Z,73.40
2018-05-08T10:34:54.327Z,73.40
2018-05-08T10:37:25.451Z,72.60
2018-05-08T10:39:57.387Z,72.60
2018-05-08T10:42:27.568Z,73.30
2018-05-08T10:44:57.971Z,71.70
2018-05-08T10:47:36.095Z,71.70
2018-05-08T10:50:07.174Z,71.20
2018-05-08T10:52:38.261Z,71.60
2018-05-08T10:55:09.918Z,71.30
2018-05-08T10:57:39.668Z,71.20
2018-05-08T11:00:11.112Z,73.40
2018-05-08T11:02:41.597Z,71.90
2018-05-08T11:05:13.128Z,71.80
2018-05-08T11:07:43.717Z,71.70
2018-05-08T11:10:13.836Z,71.70
2018-05-08T11:12:44.725Z,71.70
2018-05-08T11:15:17.503Z,73.70
2018-05-08T11:17:48.354Z,73.60
2018-05-08T11:20:18.696Z,72.90
2018-05-08T11:22:49.344Z,73.30
2018-05-08T11:25:31.656Z,73.20
2018-05-08T11:28:03.640Z,73.60
2018-05-08T11:30:34.573Z,74.20
2018-05-08T11:33:06.674Z,73.80
2018-05-08T11:35:38.754Z,75.70
2018-05-08T11:38:15.136Z,75.20
2018-05-08T11:40:45.043Z,75.20
2018-05-08T11:43:15.086Z,73.00
2018-05-08T11:45:44.553Z,71.30
2018-05-08T11:48:14.285Z,74.00
2018-05-08T11:50:44.272Z,72.50
2018-05-08T11:53:13.666Z,72.30
2018-05-08T11:55:43.453Z,73.70
2018-05-08T11:58:14.174Z,73.90
2018-05-08T12:00:45.150Z,74.70
2018-05-08T12:03:16.483Z,75.00
2018-05-08T12:05:46.581Z,75.00
2018-05-08T12:08:21.447Z,74.10
2018-05-08T12:10:51.899Z,74.80
2018-05-08T12:13:21.265Z,74.10
2018-05-08T12:15:50.551Z,74.20
2018-05-08T12:18:19.952Z,73.80
2018-05-08T12:20:49.999Z,72.70
2018-05-08T12:23:20.164Z,73.60
2018-05-08T12:25:50.598Z,73.60
2018-05-08T12:28:25.726Z,77.80
2018-05-08T12:30:55.075Z,78.30
2018-05-08T12:33:25.185Z,73.30
2018-05-08T12:35:54.615Z,73.20
2018-05-08T12:38:25.627Z,72.50
2018-05-08T12:40:54.786Z,72.30
2018-05-08T12:43:24.122Z,73.10
2018-05-08T12:49:27.596Z,73.40
2018-05-08T12:51:57.629Z,72.90
2018-05-08T12:54:28.208Z,72.80
2018-05-08T12:56:58.305Z,76.50
2018-05-08T12:59:29.730Z,76.40
2018-05-08T13:01:59.680Z,72.40
2018-05-08T13:04:28.849Z,72.40
2018-05-08T13:06:59.085Z,72.90
2018-05-08T13:09:28.348Z,71.80
2018-05-08T13:11:59.140Z,72.00
2018-05-08T13:14:30.720Z,71.90
2018-05-08T13:17:01.610Z,73.90
2018-05-08T13:19:31.377Z,73.90
2018-05-08T13:22:01.912Z,71.20
2018-05-08T13:24:36.285Z,72.50
2018-05-08T13:27:10.672Z,72.50
2018-05-08T13:29:40.085Z,72.00
2018-05-08T13:32:10.990Z,71.70
2018-05-08T13:34:42.537Z,70.70
2018-05-08T13:37:15.842Z,71.30
2018-05-08T13:39:45.764Z,71.10
2018-05-08T13:42:15.584Z,68.60
2018-05-08T13:44:44.913Z,69.50
2018-05-08T13:47:15.125Z,71.20
2018-05-08T13:49:45.188Z,70.30
2018-05-08T13:52:15.792Z,70.30
2018-05-08T13:54:46.378Z,69.40
2018-05-08T13:57:16.454Z,69.40
2018-05-08T13:59:45.782Z,69.80
2018-05-08T14:02:15.870Z,71.20
2018-05-08T14:04:46.266Z,71.00
2018-05-08T14:07:16.452Z,70.80
2018-05-08T14:09:48.220Z,70.10
2018-05-08T14:12:17.786Z,69.00
2018-05-08T14:14:49.202Z,69.80
2018-05-08T14:17:19.320Z,70.30
2018-05-08T14:19:54.612Z,70.30
2018-05-08T14:22:27.083Z,69.70
2018-05-08T14:24:58.317Z,70.50
2018-05-08T14:27:32.179Z,70.50
2018-05-08T14:30:01.676Z,70.60
2018-05-08T14:32:32.748Z,71.10
2018-05-08T14:35:03.029Z,71.00
2018-05-08T14:41:32.940Z,70.70
2018-05-08T14:44:03.030Z,70.80
2018-05-08T14:46:33.127Z,70.70
2018-05-08T14:49:02.417Z,70.60
2018-05-08T14:51:36.002Z,71.00
2018-05-08T14:54:05.665Z,71.80
2018-05-08T14:56:36.081Z,70.90
2018-05-08T14:59:16.253Z,70.70
2018-05-08T15:01:49.849Z,72.40
2018-05-08T15:04:19.380Z,71.60
2018-05-08T15:06:49.532Z,72.80
2018-05-08T15:09:19.187Z,72.70
2018-05-08T15:11:48.838Z,72.80
2018-05-08T15:14:20.420Z,74.50
2018-05-08T15:16:49.809Z,74.90
2018-05-08T15:19:19.246Z,74.20
2018-05-08T15:21:53.986Z,75.50
2018-05-08T15:24:23.307Z,75.70
2018-05-08T15:26:53.969Z,76.40
2018-05-08T15:29:24.207Z,77.20
2018-05-08T15:31:54.812Z,76.50
2018-05-08T15:34:24.103Z,76.50
2018-05-08T15:36:54.224Z,77.40
2018-05-08T15:39:23.431Z,77.40
2018-05-08T15:41:53.588Z,77.10
2018-05-08T15:44:25.467Z,77.70
2018-05-08T15:46:55.205Z,76.60
2018-05-08T15:49:29.547Z,76.20
2018-05-08T15:51:59.052Z,76.10
2018-05-08T15:54:29.281Z,77.60
2018-05-08T15:57:08.055Z,76.30
2018-05-08T15:59:38.881Z,76.20
2018-05-08T16:04:50.548Z,76.60
2018-05-08T16:07:22.641Z,76.60
2018-05-08T16:09:52.949Z,77.80
2018-05-08T16:12:23.756Z,79.40
2018-05-08T16:14:54.603Z,80.20
2018-05-08T16:17:23.978Z,80.00
2018-05-08T16:19:54.612Z,79.60
2018-05-08T16:22:27.425Z,79.30
2018-05-08T16:24:57.360Z,79.40
2018-05-08T16:27:27.916Z,79.40
2018-05-08T16:29:57.181Z,80.50
2018-05-08T16:32:26.946Z,80.30
2018-05-08T16:34:57.196Z,80.20
2018-05-08T16:37:26.911Z,80.20
2018-05-08T16:39:56.551Z,80.60
2018-05-08T16:42:26.127Z,80.70
2018-05-08T16:44:55.570Z,80.60
2018-05-08T16:47:26.643Z,81.10
2018-05-08T16:49:58.960Z,81.30
2018-05-08T16:52:30.872Z,81.20
2018-05-08T16:55:01.059Z,80.80
2018-05-08T16:57:30.421Z,80.80
2018-05-08T17:00:00.247Z,81.30
2018-05-08T17:02:29.752Z,81.60
2018-05-08T17:04:59.106Z,82.00
2018-05-08T17:07:30.717Z,82.90
2018-05-08T17:10:00.504Z,82.90
2018-05-08T17:12:31.056Z,82.50
2018-05-08T17:15:00.563Z,82.40
2018-05-08T17:17:31.068Z,83.20
2018-05-08T17:20:00.772Z,82.90
2018-05-08T17:22:30.396Z,83.20
2018-05-08T17:24:59.709Z,84.10
2018-05-08T17:27:29.565Z,83.80
2018-05-08T17:30:00.146Z,84.20
2018-05-08T17:32:33.992Z,84.10
2018-05-08T17:35:03.916Z,84.10
2018-05-08T17:37:33.372Z,84.60
2018-05-08T17:40:03.505Z,84.90
2018-05-08T17:42:33.923Z,85.20
2018-05-08T17:45:04.194Z,86.00
2018-05-08T17:47:33.814Z,86.20
2018-05-08T17:50:05.069Z,86.90
2018-05-08T17:52:39.493Z,86.80
2018-05-08T17:55:08.911Z,87.00
2018-05-08T17:57:38.327Z,87.30
2018-05-08T18:00:07.715Z,87.50
2018-05-08T18:02:37.033Z,87.70
2018-05-08T18:05:06.350Z,88.30
2018-05-08T18:07:35.535Z,88.80
2018-05-08T18:10:05.308Z,89.30
2018-05-08T18:12:38.027Z,89.30
2018-05-08T18:15:07.606Z,89.20
2018-05-08T18:17:37.352Z,89.30
2018-05-08T18:20:06.722Z,89.70
2018-05-08T18:22:35.873Z,89.70
2018-05-08T18:25:07.708Z,90.10
2018-05-08T18:27:37.707Z,90.00
2018-05-08T18:30:06.966Z,90.00
2018-05-08T18:32:37.096Z,90.30
2018-05-08T18:35:06.468Z,90.30
2018-05-08T18:37:35.552Z,90.40
2018-05-08T18:40:05.037Z,90.40
2018-05-08T18:42:34.925Z,90.60
2018-05-08T18:45:08.629Z,90.80
2018-05-08T18:47:39.002Z,90.80
2018-05-08T18:50:08.549Z,90.80
2018-05-08T18:52:38.158Z,91.00
2018-05-08T18:55:09.250Z,91.00
2018-05-08T18:57:38.607Z,91.10
2018-05-08T19:00:13.558Z,91.20
2018-05-08T19:02:45.735Z,91.20
2018-05-08T19:05:15.438Z,91.20
2018-05-08T19:07:45.804Z,91.40
2018-05-08T19:10:18.117Z,91.40
2018-05-08T19:12:47.400Z,91.40
2018-05-08T19:15:21.689Z,91.60
2018-05-08T19:17:52.163Z,91.60
2018-05-08T19:20:21.937Z,91.70
2018-05-08T19:22:51.651Z,91.80
2018-05-08T19:25:20.777Z,91.90
2018-05-08T19:27:50.474Z,91.90
2018-05-08T19:30:25.671Z,92.10
2018-05-08T19:32:54.867Z,92.10
2018-05-08T19:35:28.274Z,92.10
2018-05-08T19:38:06.354Z,92.30
2018-05-08T19:40:36.286Z,92.30
2018-05-08T19:43:05.459Z,92.20
2018-05-08T19:45:36.203Z,92.30
2018-05-08T19:48:06.952Z,92.30
2018-05-08T19:50:36.847Z,92.30
2018-05-08T19:53:09.396Z,92.40
2018-05-08T19:55:39.238Z,92.40
2018-05-08T19:58:08.396Z,92.30
2018-05-08T20:00:38.663Z,92.20
2018-05-08T20:03:08.130Z,92.20
2018-05-08T20:05:38.337Z,92.50
2018-05-08T20:08:07.471Z,92.50
2018-05-08T20:10:36.846Z,92.70
2018-05-08T20:13:08.435Z,92.90
2018-05-08T20:15:37.945Z,92.80
2018-05-08T20:18:07.506Z,92.90
2018-05-08T20:20:37.292Z,93.00
2018-05-08T20:23:06.684Z,93.20
2018-05-08T20:25:36.947Z,93.20
2018-05-08T20:28:08.189Z,93.40
2018-05-08T20:30:37.489Z,93.20
2018-05-08T20:33:06.734Z,93.20
2018-05-08T20:35:36.270Z,93.30
2018-05-08T20:38:09.099Z,93.50
2018-05-08T20:40:38.303Z,93.40
2018-05-08T20:43:07.554Z,93.50
2018-05-08T20:45:36.788Z,93.50
2018-05-08T20:48:12.773Z,93.60
2018-05-08T20:50:42.122Z,93.60
2018-05-08T20:53:11.360Z,93.50
2018-05-08T20:55:41.924Z,93.60
2018-05-08T20:58:11.076Z,93.80
2018-05-08T21:00:40.521Z,93.60
2018-05-08T21:03:09.821Z,93.80
2018-05-08T21:05:39.021Z,93.70
2018-05-08T21:08:08.621Z,93.70
2018-05-08T21:10:39.421Z,93.80
2018-05-08T21:13:10.865Z,93.80
2018-05-08T21:15:40.044Z,93.80
2018-05-08T21:18:11.591Z,94.00
2018-05-08T21:20:42.803Z,94.00
2018-05-08T21:23:13.668Z,94.00
2018-05-08T21:25:43.774Z,94.00
2018-05-08T21:28:19.245Z,94.10
2018-05-08T21:31:18.884Z,94.20
2018-05-08T21:33:48.261Z,94.10
2018-05-08T21:36:18.126Z,94.40
2018-05-08T21:38:51.815Z,94.40
2018-05-08T21:41:21.031Z,94.40
2018-05-08T21:43:50.916Z,94.40
2018-05-08T21:46:20.102Z,94.60
2018-05-08T21:48:49.560Z,95.10
2018-05-08T21:51:18.775Z,95.10
2018-05-08T21:53:48.028Z,94.90
2018-05-08T21:56:17.189Z,94.80
2018-05-08T21:58:47.011Z,94.70
2018-05-08T22:01:25.972Z,94.60
2018-05-08T22:06:48.385Z,94.60
2018-05-08T22:09:17.431Z,94.70
2018-05-08T22:11:46.464Z,94.60
2018-05-08T22:14:15.356Z,94.30
2018-05-08T22:16:44.400Z,94.20
2018-05-08T22:19:13.341Z,94.00
2018-05-08T22:21:42.152Z,93.80
2018-05-08T22:24:11.758Z,93.80
2018-05-08T22:26:41.468Z,93.80
2018-05-08T22:29:10.392Z,93.60
2018-05-08T22:31:53.847Z,93.50
2018-05-08T22:34:23.565Z,93.60
2018-05-08T22:36:52.435Z,93.50
2018-05-08T22:39:21.307Z,93.30
2018-05-08T22:41:50.157Z,93.30
2018-05-08T22:44:19.801Z,93.40
2018-05-08T22:46:48.664Z,93.40
2018-05-08T22:49:18.303Z,93.20
2018-05-08T22:51:47.225Z,93.20
2018-05-08T22:54:16.327Z,93.00
2018-05-08T22:56:45.989Z,92.90
2018-05-08T22:59:14.868Z,92.90
2018-05-08T23:01:44.202Z,93.10
2018-05-08T23:04:13.057Z,93.10
2018-05-08T23:06:47.846Z,93.00
2018-05-08T23:09:16.821Z,93.00
2018-05-08T23:11:45.921Z,93.00
2018-05-08T23:14:14.864Z,93.00
2018-05-08T23:16:43.723Z,93.20
2018-05-08T23:19:12.526Z,93.30
2018-05-08T23:21:42.175Z,93.40
2018-05-08T23:24:11.031Z,93.40
2018-05-08T23:26:40.654Z,93.60
2018-05-08T23:29:10.264Z,93.60
2018-05-08T23:31:39.152Z,93.50
2018-05-08T23:34:08.052Z,93.50
2018-05-08T23:36:36.924Z,93.70
2018-05-08T23:39:06.576Z,93.90
2018-05-08T23:41:35.461Z,93.80
2018-05-08T23:44:04.407Z,93.90
2018-05-08T23:46:34.078Z,93.90
2018-05-08T23:49:03.191Z,93.90
2018-05-08T23:51:32.102Z,94.00
2018-05-08T23:54:01.870Z,94.20
2018-05-08T23:56:30.784Z,94.20
2018-05-08T23:59:00.427Z,94.40
