createdAt,value
2018-04-27T00:02:22.014Z,19.63
2018-04-27T00:04:49.426Z,16.07
2018-04-27T00:07:16.897Z,15.13
2018-04-27T00:09:44.305Z,15.43
2018-04-27T00:12:11.814Z,18.23
2018-04-27T00:14:39.230Z,23.87
2018-04-27T00:17:06.654Z,14.40
2018-04-27T00:19:35.106Z,20.70
2018-04-27T00:22:02.545Z,13.30
2018-04-27T00:24:30.037Z,16.27
2018-04-27T00:26:57.473Z,15.03
2018-04-27T00:29:24.894Z,20.20
2018-04-27T00:31:52.393Z,18.87
2018-04-27T00:34:19.864Z,15.25
2018-04-27T00:36:47.303Z,18.40
2018-04-27T00:39:14.731Z,15.73
2018-04-27T00:41:42.153Z,19.08
2018-04-27T00:44:10.569Z,11.45
2018-04-27T00:46:38.049Z,14.70
2018-04-27T00:49:05.488Z,11.25
2018-04-27T00:51:33.886Z,15.20
2018-04-27T00:54:01.310Z,13.07
2018-04-27T00:56:28.713Z,23.93
2018-04-27T00:58:57.155Z,16.87
2018-04-27T01:01:24.634Z,21.40
2018-04-27T01:03:52.899Z,23.97
2018-04-27T01:06:20.366Z,8.83
2018-04-27T01:08:47.781Z,17.50
2018-04-27T01:11:15.277Z,10.03
2018-04-27T01:13:42.702Z,13.40
2018-04-27T01:16:10.111Z,11.93
2018-04-27T01:18:37.529Z,14.10
2018-04-27T01:21:04.950Z,16.80
2018-04-27T01:23:32.466Z,15.10
2018-04-27T01:25:59.877Z,17.23
2018-04-27T01:28:27.314Z,21.23
2018-04-27T01:30:54.830Z,12.13
2018-04-27T01:33:22.262Z,19.77
2018-04-27T01:35:49.674Z,12.47
2018-04-27T01:38:17.102Z,13.45
2018-04-27T01:40:44.526Z,17.48
2018-04-27T01:43:11.959Z,13.23
2018-04-27T01:45:39.382Z,20.58
2018-04-27T01:48:06.824Z,14.40
2018-04-27T01:50:34.241Z,15.40
2018-04-27T01:53:01.662Z,14.73
2018-04-27T01:55:29.091Z,16.92
2018-04-27T01:57:56.554Z,21.90
2018-04-27T02:00:23.962Z,14.30
2018-04-27T02:02:51.399Z,15.82
2018-04-27T02:05:18.818Z,12.33
2018-04-27T02:07:46.274Z,11.63
2018-04-27T02:10:13.697Z,12.35
2018-04-27T02:12:41.123Z,13.80
2018-04-27T02:15:08.550Z,14.05
2018-04-27T02:17:35.982Z,12.32
2018-04-27T02:20:03.458Z,15.73
2018-04-27T02:22:30.894Z,17.45
2018-04-27T02:24:58.317Z,10.40
2018-04-27T02:27:25.755Z,15.00
2018-04-27T02:29:53.198Z,12.45
2018-04-27T02:32:20.631Z,16.35
2018-04-27T02:34:48.049Z,26.05
2018-04-27T02:37:15.478Z,11.70
2018-04-27T02:39:42.896Z,15.07
2018-04-27T02:42:10.361Z,14.77
2018-04-27T02:44:37.790Z,17.92
2018-04-27T02:47:05.230Z,15.25
2018-04-27T02:49:33.617Z,13.73
2018-04-27T02:52:01.116Z,13.20
2018-04-27T02:54:28.525Z,11.93
2018-04-27T02:56:55.953Z,14.80
2018-04-27T02:59:23.386Z,12.20
2018-04-27T03:01:50.838Z,14.60
2018-04-27T03:04:18.290Z,14.32
2018-04-27T03:06:45.728Z,13.88
2018-04-27T03:09:13.145Z,16.67
2018-04-27T03:11:40.577Z,14.48
2018-04-27T03:14:08.013Z,14.43
2018-04-27T03:16:35.442Z,17.45
2018-04-27T03:19:03.851Z,17.08
2018-04-27T03:21:31.286Z,13.95
2018-04-27T03:23:58.732Z,17.85
2018-04-27T03:26:26.238Z,12.32
2018-04-27T03:28:53.654Z,18.30
2018-04-27T03:31:21.078Z,26.85
2018-04-27T03:33:48.498Z,21.02
2018-04-27T03:36:15.921Z,11.63
2018-04-27T03:38:43.343Z,14.00
2018-04-27T03:41:10.773Z,26.17
2018-04-27T03:43:38.212Z,17.77
2018-04-27T03:46:05.680Z,14.20
2018-04-27T03:48:33.085Z,19.62
2018-04-27T03:51:00.582Z,14.05
2018-04-27T03:53:28.002Z,18.15
2018-04-27T03:55:55.438Z,17.60
2018-04-27T03:58:22.854Z,17.10
2018-04-27T04:01:02.309Z,19.08
2018-04-27T04:03:41.586Z,11.75
2018-04-27T04:06:09.023Z,17.95
2018-04-27T04:08:36.438Z,21.50
2018-04-27T04:11:03.896Z,16.27
2018-04-27T04:13:31.312Z,22.67
2018-04-27T04:15:58.742Z,15.35
2018-04-27T04:18:26.166Z,15.77
2018-04-27T04:20:53.589Z,21.90
2018-04-27T04:23:21.006Z,15.45
2018-04-27T04:25:48.429Z,12.45
2018-04-27T04:28:15.846Z,12.35
2018-04-27T04:30:43.281Z,19.55
2018-04-27T04:33:10.702Z,14.57
2018-04-27T04:35:38.129Z,18.67
2018-04-27T04:38:05.610Z,17.25
2018-04-27T04:40:33.034Z,16.10
2018-04-27T04:43:00.457Z,34.22
2018-04-27T04:45:27.945Z,22.37
2018-04-27T04:47:55.362Z,17.37
2018-04-27T04:50:22.795Z,16.55
2018-04-27T04:52:51.139Z,22.27
2018-04-27T04:55:18.629Z,19.55
2018-04-27T04:57:46.048Z,16.08
2018-04-27T05:00:13.479Z,20.33
2018-04-27T05:02:40.918Z,20.85
2018-04-27T05:05:08.341Z,20.05
2018-04-27T05:07:36.725Z,17.00
2018-04-27T05:10:04.182Z,15.57
2018-04-27T05:12:31.605Z,12.48
2018-04-27T05:14:59.095Z,26.52
2018-04-27T05:17:26.526Z,14.60
2018-04-27T05:19:55.349Z,11.50
2018-04-27T05:22:22.787Z,24.33
2018-04-27T05:24:50.266Z,16.60
2018-04-27T05:27:17.694Z,23.33
2018-04-27T05:29:45.176Z,15.05
2018-04-27T05:32:12.611Z,14.45
2018-04-27T05:34:40.021Z,18.73
2018-04-27T05:37:07.458Z,15.23
2018-04-27T05:39:34.870Z,11.05
2018-04-27T05:42:02.306Z,14.73
2018-04-27T05:44:29.729Z,24.58
2018-04-27T05:46:57.174Z,20.10
2018-04-27T05:49:24.602Z,20.50
2018-04-27T05:51:52.074Z,19.55
2018-04-27T05:54:19.530Z,20.57
2018-04-27T05:56:46.992Z,19.93
2018-04-27T05:59:14.404Z,13.10
2018-04-27T06:01:41.945Z,17.03
2018-04-27T06:04:14.226Z,13.70
2018-04-27T06:06:42.650Z,18.60
2018-04-27T06:09:10.211Z,17.33
2018-04-27T06:11:37.626Z,23.53
2018-04-27T06:14:05.088Z,23.20
2018-04-27T06:16:32.554Z,13.47
2018-04-27T06:18:59.959Z,14.90
2018-04-27T06:21:27.393Z,16.80
2018-04-27T06:23:54.952Z,18.17
2018-04-27T06:26:22.358Z,16.73
2018-04-27T06:28:49.769Z,14.70
2018-04-27T06:31:17.251Z,16.97
2018-04-27T06:33:44.663Z,17.60
2018-04-27T06:36:12.073Z,17.67
2018-04-27T06:38:39.507Z,17.57
2018-04-27T06:41:06.914Z,15.23
2018-04-27T06:43:34.337Z,14.37
2018-04-27T06:46:01.752Z,14.73
2018-04-27T06:48:29.211Z,19.07
2018-04-27T06:50:57.685Z,17.10
2018-04-27T06:53:25.149Z,15.10
2018-04-27T06:55:53.531Z,20.30
2018-04-27T06:58:20.960Z,15.23
2018-04-27T07:00:48.378Z,20.20
2018-04-27T07:03:15.808Z,18.03
2018-04-27T07:05:44.150Z,15.93
2018-04-27T07:08:11.633Z,17.57
2018-04-27T07:10:40.106Z,20.33
2018-04-27T07:13:07.562Z,25.07
2018-04-27T07:15:35.134Z,17.70
2018-04-27T07:18:02.567Z,18.53
2018-04-27T07:20:30.045Z,22.83
2018-04-27T07:22:57.465Z,18.97
2018-04-27T07:25:24.885Z,19.47
2018-04-27T07:27:53.309Z,21.47
2018-04-27T07:30:20.730Z,16.13
2018-04-27T07:32:48.154Z,20.33
2018-04-27T07:35:15.578Z,21.27
2018-04-27T07:37:43.001Z,19.10
2018-04-27T07:40:10.422Z,21.17
2018-04-27T07:42:37.864Z,16.20
2018-04-27T07:45:05.284Z,33.03
2018-04-27T07:47:32.717Z,16.70
2018-04-27T07:50:00.149Z,17.87
2018-04-27T07:52:27.575Z,25.80
2018-04-27T07:54:55.051Z,22.33
2018-04-27T07:57:22.479Z,18.90
2018-04-27T07:59:50.857Z,19.07
2018-04-27T08:02:18.350Z,22.23
2018-04-27T08:04:45.723Z,17.03
2018-04-27T08:07:13.263Z,15.47
2018-04-27T08:09:40.673Z,17.87
2018-04-27T08:12:08.095Z,16.00
2018-04-27T08:14:35.510Z,19.30
2018-04-27T08:17:02.943Z,16.93
2018-04-27T08:19:30.434Z,16.10
2018-04-27T08:21:57.882Z,20.37
2018-04-27T08:24:25.336Z,26.13
2018-04-27T08:26:52.738Z,20.97
2018-04-27T08:29:20.146Z,17.97
2018-04-27T08:31:47.609Z,22.27
2018-04-27T08:34:15.032Z,25.20
2018-04-27T08:36:42.470Z,18.17
2018-04-27T08:39:09.892Z,22.63
2018-04-27T08:41:37.360Z,16.60
2018-04-27T08:44:04.754Z,20.07
2018-04-27T08:46:32.255Z,15.20
2018-04-27T08:48:59.677Z,15.87
2018-04-27T08:51:27.170Z,18.07
2018-04-27T08:53:54.590Z,14.70
2018-04-27T08:56:22.046Z,19.60
2018-04-27T08:58:50.440Z,13.97
2018-04-27T09:01:19.861Z,11.50
2018-04-27T09:03:47.318Z,21.03
2018-04-27T09:06:14.844Z,20.60
2018-04-27T09:08:42.194Z,11.20
2018-04-27T09:11:09.894Z,12.50
2018-04-27T09:13:37.305Z,17.83
2018-04-27T09:16:04.717Z,16.33
2018-04-27T09:18:32.165Z,16.53
2018-04-27T09:20:59.574Z,15.50
2018-04-27T09:23:27.082Z,17.83
2018-04-27T09:25:54.537Z,17.17
2018-04-27T09:28:22.017Z,20.83
2018-04-27T09:30:49.453Z,11.23
2018-04-27T09:33:16.882Z,8.30
2018-04-27T09:35:44.297Z,12.13
2018-04-27T09:38:11.738Z,14.50
2018-04-27T09:40:39.188Z,13.70
2018-04-27T09:43:06.645Z,14.47
2018-04-27T09:45:34.102Z,13.07
2018-04-27T09:48:03.455Z,14.57
2018-04-27T09:50:30.949Z,15.90
2018-04-27T09:52:58.402Z,15.37
2018-04-27T09:55:25.848Z,12.63
2018-04-27T09:57:53.259Z,16.03
2018-04-27T10:00:20.767Z,7.30
2018-04-27T10:02:48.183Z,21.80
2018-04-27T10:05:15.693Z,10.83
2018-04-27T10:07:43.101Z,7.67
2018-04-27T10:10:10.601Z,18.23
2018-04-27T10:12:38.014Z,15.57
2018-04-27T10:15:05.540Z,14.30
2018-04-27T10:17:32.875Z,10.13
2018-04-27T10:20:00.330Z,14.83
2018-04-27T10:22:28.682Z,20.10
2018-04-27T10:24:56.982Z,17.87
2018-04-27T10:27:24.436Z,6.77
2018-04-27T10:29:51.845Z,16.50
2018-04-27T10:32:19.274Z,10.87
2018-04-27T10:34:46.699Z,10.27
2018-04-27T10:37:14.118Z,8.95
2018-04-27T10:39:41.529Z,10.50
2018-04-27T10:42:08.990Z,10.13
2018-04-27T10:44:36.406Z,12.70
2018-04-27T10:47:03.837Z,8.73
2018-04-27T10:49:31.250Z,11.47
2018-04-27T10:51:58.793Z,10.83
2018-04-27T10:54:28.169Z,15.27
2018-04-27T10:56:55.610Z,10.30
2018-04-27T10:59:23.026Z,11.67
2018-04-27T11:01:50.480Z,12.37
2018-04-27T11:04:17.885Z,9.00
2018-04-27T11:06:45.302Z,14.13
2018-04-27T11:09:13.663Z,16.60
2018-04-27T11:11:41.118Z,16.90
2018-04-27T11:14:09.485Z,12.37
2018-04-27T11:16:37.871Z,9.77
2018-04-27T11:19:05.338Z,10.20
2018-04-27T11:21:33.683Z,13.20
2018-04-27T11:24:01.260Z,11.53
2018-04-27T11:26:28.682Z,9.43
2018-04-27T11:28:56.118Z,11.60
2018-04-27T11:31:27.906Z,11.83
2018-04-27T11:33:55.353Z,13.00
2018-04-27T11:36:22.765Z,12.13
2018-04-27T11:38:50.214Z,17.33
2018-04-27T11:41:17.700Z,15.37
2018-04-27T11:43:45.123Z,21.50
2018-04-27T11:46:14.486Z,6.73
2018-04-27T11:48:41.910Z,15.40
2018-04-27T11:51:10.246Z,9.73
2018-04-27T11:53:37.669Z,8.70
2018-04-27T11:56:05.110Z,10.60
2018-04-27T11:58:33.443Z,7.63
2018-04-27T12:01:00.883Z,10.20
2018-04-27T12:03:28.352Z,13.03
2018-04-27T12:05:55.799Z,11.13
2018-04-27T12:08:23.214Z,14.57
2018-04-27T12:10:50.650Z,17.87
2018-04-27T12:13:19.211Z,12.80
2018-04-27T12:15:46.653Z,20.00
2018-04-27T12:18:14.127Z,20.87
2018-04-27T12:20:41.673Z,12.60
2018-04-27T12:23:09.126Z,9.47
2018-04-27T12:25:36.601Z,13.53
2018-04-27T12:28:04.010Z,10.67
2018-04-27T12:30:31.456Z,11.07
2018-04-27T12:32:58.890Z,8.93
2018-04-27T12:35:26.309Z,19.10
2018-04-27T12:37:54.681Z,9.10
2018-04-27T12:40:22.090Z,9.87
2018-04-27T12:42:49.606Z,5.77
2018-04-27T12:45:17.023Z,23.40
2018-04-27T12:47:46.458Z,7.20
2018-04-27T12:50:14.817Z,14.07
2018-04-27T12:52:42.267Z,13.83
2018-04-27T12:55:09.677Z,9.27
2018-04-27T12:57:37.151Z,10.73
2018-04-27T13:00:05.562Z,9.90
2018-04-27T13:02:33.950Z,13.13
2018-04-27T13:05:01.394Z,10.13
2018-04-27T13:07:28.822Z,9.23
2018-04-27T13:09:59.834Z,6.90
2018-04-27T13:12:27.240Z,9.67
2018-04-27T13:14:54.682Z,7.93
2018-04-27T13:17:22.102Z,10.77
2018-04-27T13:19:49.555Z,9.53
2018-04-27T13:22:16.968Z,6.13
2018-04-27T13:24:44.422Z,14.03
2018-04-27T13:27:11.918Z,10.53
2018-04-27T13:29:39.365Z,12.47
2018-04-27T13:32:06.799Z,21.63
2018-04-27T13:34:34.306Z,4.70
2018-04-27T13:37:02.634Z,13.00
2018-04-27T13:39:31.038Z,9.63
2018-04-27T13:41:58.445Z,7.60
2018-04-27T13:44:25.863Z,9.00
2018-04-27T13:46:53.298Z,6.50
2018-04-27T13:49:21.687Z,11.20
2018-04-27T13:51:49.136Z,4.57
2018-04-27T13:54:16.550Z,7.30
2018-04-27T13:56:43.990Z,7.40
2018-04-27T13:59:12.408Z,6.03
2018-04-27T14:01:39.854Z,13.80
2018-04-27T14:04:07.261Z,6.83
2018-04-27T14:06:34.710Z,10.07
2018-04-27T14:09:02.129Z,11.73
2018-04-27T14:11:29.581Z,6.90
2018-04-27T14:13:57.000Z,11.67
2018-04-27T14:16:24.482Z,7.87
2018-04-27T14:18:51.882Z,10.63
2018-04-27T14:21:19.294Z,7.97
2018-04-27T14:23:46.806Z,7.77
2018-04-27T14:26:14.222Z,8.87
2018-04-27T14:28:41.714Z,7.90
2018-04-27T14:31:09.276Z,8.77
2018-04-27T14:33:36.709Z,4.90
2018-04-27T14:36:07.357Z,12.73
2018-04-27T14:38:34.818Z,9.33
2018-04-27T14:41:02.285Z,5.83
2018-04-27T14:43:29.693Z,10.50
2018-04-27T14:45:57.189Z,13.63
2018-04-27T14:48:24.647Z,12.83
2018-04-27T14:50:52.061Z,8.13
2018-04-27T14:53:19.475Z,7.20
2018-04-27T14:55:47.933Z,10.73
2018-04-27T14:58:15.343Z,6.07
2018-04-27T15:00:42.798Z,6.67
2018-04-27T15:03:10.206Z,13.67
2018-04-27T15:05:37.662Z,9.27
2018-04-27T15:08:06.001Z,6.87
2018-04-27T15:10:33.446Z,12.07
2018-04-27T15:13:00.853Z,15.20
2018-04-27T15:15:28.306Z,10.70
2018-04-27T15:17:55.715Z,11.27
2018-04-27T15:20:23.158Z,9.77
2018-04-27T15:22:50.567Z,9.23
2018-04-27T15:25:18.010Z,14.43
2018-04-27T15:27:45.493Z,14.10
2018-04-27T15:30:12.946Z,12.47
2018-04-27T15:32:40.407Z,15.00
2018-04-27T15:35:07.826Z,6.57
2018-04-27T15:37:35.286Z,10.47
2018-04-27T15:40:03.738Z,14.63
2018-04-27T15:42:31.156Z,11.87
2018-04-27T15:44:59.502Z,11.57
2018-04-27T15:47:26.991Z,13.77
2018-04-27T15:49:54.448Z,10.83
2018-04-27T15:52:22.926Z,10.33
2018-04-27T15:54:50.383Z,10.70
2018-04-27T15:57:17.856Z,12.00
2018-04-27T15:59:45.296Z,16.77
2018-04-27T16:02:12.706Z,15.17
2018-04-27T16:04:41.122Z,19.73
2018-04-27T16:07:08.542Z,10.00
2018-04-27T16:09:36.957Z,12.37
2018-04-27T16:12:04.366Z,12.83
2018-04-27T16:14:31.824Z,10.80
2018-04-27T16:16:59.233Z,18.60
2018-04-27T16:19:26.675Z,9.20
2018-04-27T16:21:54.157Z,14.17
2018-04-27T16:24:21.593Z,10.00
2018-04-27T16:26:49.006Z,10.53
2018-04-27T16:29:16.517Z,11.20
2018-04-27T16:31:43.973Z,13.10
2018-04-27T16:34:11.422Z,15.07
2018-04-27T16:36:38.846Z,12.73
2018-04-27T16:39:07.257Z,15.30
2018-04-27T16:41:34.714Z,13.87
2018-04-27T16:44:03.409Z,13.30
2018-04-27T16:46:30.822Z,13.90
2018-04-27T16:48:58.239Z,14.23
2018-04-27T16:51:25.677Z,15.10
2018-04-27T16:53:53.230Z,13.50
2018-04-27T16:56:20.676Z,17.70
2018-04-27T16:58:48.089Z,10.50
2018-04-27T17:01:16.523Z,13.23
2018-04-27T17:03:43.999Z,15.80
2018-04-27T17:06:11.379Z,11.33
2018-04-27T17:08:38.899Z,18.67
2018-04-27T17:11:07.269Z,12.60
2018-04-27T17:13:34.774Z,8.73
2018-04-27T17:16:02.195Z,12.70
2018-04-27T17:18:29.614Z,10.73
2018-04-27T17:20:57.063Z,17.63
2018-04-27T17:23:24.484Z,8.83
2018-04-27T17:25:52.794Z,13.60
2018-04-27T17:28:20.995Z,13.53
2018-04-27T17:30:48.458Z,9.87
2018-04-27T17:33:15.899Z,10.93
2018-04-27T17:35:43.330Z,12.63
2018-04-27T17:38:10.781Z,13.93
2018-04-27T17:40:39.171Z,14.20
2018-04-27T17:43:06.631Z,10.50
2018-04-27T17:45:34.042Z,12.97
2018-04-27T17:48:01.648Z,14.70
2018-04-27T17:50:29.012Z,13.10
2018-04-27T17:52:56.494Z,15.40
2018-04-27T17:55:23.917Z,13.30
2018-04-27T17:57:51.409Z,19.57
2018-04-27T18:00:18.851Z,11.10
2018-04-27T18:02:46.262Z,9.43
2018-04-27T18:05:13.877Z,15.97
2018-04-27T18:07:42.221Z,16.77
2018-04-27T18:10:09.661Z,19.65
2018-04-27T18:12:37.173Z,13.23
2018-04-27T18:15:04.634Z,13.80
2018-04-27T18:17:32.054Z,11.70
2018-04-27T18:19:59.542Z,13.60
2018-04-27T18:22:26.966Z,21.97
2018-04-27T18:24:54.405Z,15.63
2018-04-27T18:27:21.918Z,15.87
2018-04-27T18:29:50.355Z,10.70
2018-04-27T18:32:17.707Z,9.10
2018-04-27T18:34:45.147Z,10.00
2018-04-27T18:37:12.557Z,12.77
2018-04-27T18:39:40.122Z,21.70
2018-04-27T18:42:07.533Z,15.00
2018-04-27T18:44:35.078Z,10.60
2018-04-27T18:47:02.494Z,14.80
2018-04-27T18:49:29.910Z,17.13
2018-04-27T18:51:57.349Z,18.43
2018-04-27T18:54:24.766Z,14.43
2018-04-27T18:56:52.212Z,18.03
2018-04-27T18:59:19.625Z,13.17
2018-04-27T19:01:47.066Z,17.33
2018-04-27T19:04:15.329Z,13.33
2018-04-27T19:06:42.769Z,19.13
2018-04-27T19:09:10.217Z,20.03
2018-04-27T19:11:37.663Z,22.00
2018-04-27T19:14:05.130Z,15.07
2018-04-27T19:16:33.514Z,17.50
2018-04-27T19:19:01.840Z,21.03
2018-04-27T19:21:30.264Z,16.30
2018-04-27T19:23:57.682Z,22.07
2018-04-27T19:26:25.137Z,23.50
2018-04-27T19:28:52.562Z,19.27
2018-04-27T19:31:20.002Z,22.37
2018-04-27T19:33:47.450Z,18.93
2018-04-27T19:36:14.904Z,16.87
2018-04-27T19:38:42.357Z,20.13
2018-04-27T19:41:09.781Z,20.07
2018-04-27T19:43:38.134Z,16.97
2018-04-27T19:46:05.650Z,19.70
2018-04-27T19:48:33.107Z,13.60
2018-04-27T19:51:00.565Z,17.43
2018-04-27T19:53:28.014Z,16.17
2018-04-27T19:55:55.485Z,17.43
2018-04-27T19:58:22.945Z,19.70
2018-04-27T20:00:50.373Z,16.10
2018-04-27T20:03:17.818Z,15.87
2018-04-27T20:05:47.325Z,23.80
2018-04-27T20:08:15.829Z,17.93
2018-04-27T20:10:44.024Z,17.23
2018-04-27T20:13:12.388Z,16.57
2018-04-27T20:15:39.815Z,19.40
2018-04-27T20:18:11.950Z,17.07
2018-04-27T20:20:39.469Z,15.43
2018-04-27T20:23:08.815Z,18.83
2018-04-27T20:25:36.324Z,16.10
2018-04-27T20:28:05.734Z,20.87
2018-04-27T20:30:33.185Z,23.43
2018-04-27T20:33:00.603Z,14.27
2018-04-27T20:35:28.052Z,19.17
2018-04-27T20:38:02.183Z,31.60
2018-04-27T20:40:29.669Z,16.77
2018-04-27T20:42:57.087Z,24.33
2018-04-27T20:45:24.534Z,20.90
2018-04-27T20:47:51.953Z,17.33
2018-04-27T20:50:23.798Z,21.83
2018-04-27T20:52:51.210Z,20.83
2018-04-27T20:55:18.653Z,33.30
2018-04-27T20:57:47.399Z,18.37
2018-04-27T21:00:14.845Z,22.53
2018-04-27T21:02:43.738Z,21.33
2018-04-27T21:05:11.490Z,21.30
2018-04-27T21:07:38.913Z,22.00
2018-04-27T21:10:06.335Z,27.57
2018-04-27T21:12:33.782Z,23.97
2018-04-27T21:15:05.754Z,21.03
2018-04-27T21:17:33.314Z,25.60
2018-04-27T21:20:00.754Z,25.27
2018-04-27T21:22:28.198Z,23.33
2018-04-27T21:24:55.695Z,31.97
2018-04-27T21:27:23.122Z,30.17
2018-04-27T21:29:50.566Z,22.63
2018-04-27T21:32:18.038Z,27.47
2018-04-27T21:34:45.487Z,26.63
2018-04-27T21:37:12.947Z,26.60
2018-04-27T21:39:40.370Z,25.13
2018-04-27T21:42:13.367Z,21.13
2018-04-27T21:44:43.505Z,26.67
2018-04-27T21:50:03.665Z,31.97
2018-04-27T21:52:31.125Z,22.83
2018-04-27T21:54:58.719Z,21.87
2018-04-27T21:57:28.675Z,29.67
2018-04-27T22:00:03.679Z,27.23
2018-04-27T22:05:50.722Z,30.03
2018-04-27T22:08:24.023Z,34.70
2018-04-27T22:10:54.074Z,30.43
2018-04-27T22:13:22.338Z,31.90
2018-04-27T22:15:49.783Z,36.77
2018-04-27T22:18:17.209Z,37.43
2018-04-27T22:20:47.275Z,30.53
2018-04-27T22:23:15.262Z,31.83
2018-04-27T22:25:48.185Z,30.33
2018-04-27T22:28:21.534Z,22.77
2018-04-27T22:30:49.706Z,31.23
2018-04-27T22:33:22.622Z,28.50
2018-04-27T22:42:01.490Z,31.93
2018-04-27T22:47:28.970Z,30.03
2018-04-27T22:49:56.446Z,37.07
2018-04-27T22:52:23.871Z,28.67
2018-04-27T22:54:55.977Z,30.93
2018-04-27T22:57:36.218Z,33.23
2018-04-27T23:00:04.938Z,34.77
2018-04-27T23:02:33.366Z,29.20
2018-04-27T23:05:01.674Z,32.97
2018-04-27T23:07:30.070Z,30.07
2018-04-27T23:09:57.494Z,33.40
2018-04-27T23:12:36.687Z,33.27
2018-04-27T23:15:06.858Z,44.03
2018-04-27T23:17:34.324Z,37.60
2018-04-27T23:23:10.480Z,38.53
2018-04-27T23:25:46.320Z,42.73
2018-04-27T23:28:13.761Z,42.17
2018-04-27T23:30:42.917Z,41.90
2018-04-27T23:33:11.074Z,36.67
2018-04-27T23:35:38.530Z,39.73
2018-04-27T23:38:06.082Z,39.17
2018-04-27T23:40:33.506Z,34.10
2018-04-27T23:43:00.966Z,46.30
2018-04-27T23:45:30.189Z,31.60
2018-04-27T23:47:58.606Z,39.33
2018-04-27T23:50:26.029Z,33.83
2018-04-27T23:52:53.478Z,35.13
2018-04-27T23:55:20.926Z,41.80
2018-04-27T23:57:48.347Z,41.40
