createdAt,value
2022-10-19T00:01:33.158Z,100985.75
2022-10-19T00:04:04.846Z,100981.09
2022-10-19T00:06:37.795Z,100982.63
2022-10-19T00:09:08.794Z,100981.25
2022-10-19T00:11:40.921Z,100985.75
2022-10-19T00:14:10.639Z,100992.06
2022-10-19T00:16:40.084Z,100989.31
2022-10-19T00:20:04.299Z,100993.03
2022-10-19T00:22:33.044Z,100990.06
2022-10-19T00:25:02.402Z,100991.84
2022-10-19T00:27:32.872Z,100998.06
2022-10-19T00:30:01.664Z,100990.00
2022-10-19T00:32:30.356Z,100981.63
2022-10-19T00:34:59.029Z,100995.25
2022-10-19T00:37:27.597Z,100994.50
2022-10-19T00:39:56.270Z,100989.19
2022-10-19T00:42:24.818Z,100994.22
2022-10-19T00:45:09.207Z,100986.22
2022-10-19T00:47:37.717Z,100993.22
2022-10-19T00:50:07.304Z,100991.25
2022-10-19T00:52:36.069Z,100989.41
2022-10-19T00:55:05.509Z,100986.59
2022-10-19T00:57:35.754Z,100987.97
2022-10-19T01:00:09.131Z,100986.03
2022-10-19T01:02:38.020Z,100991.38
2022-10-19T01:05:07.857Z,100989.66
2022-10-19T01:07:36.755Z,100987.00
2022-10-19T01:10:06.557Z,100989.97
2022-10-19T01:13:09.480Z,100986.03
2022-10-19T01:15:47.550Z,100982.66
2022-10-19T01:18:22.392Z,100986.31
2022-10-19T01:21:23.084Z,100988.28
2022-10-19T01:24:39.884Z,100982.41
2022-10-19T01:27:31.058Z,100979.22
2022-10-19T01:30:12.622Z,100971.53
2022-10-19T01:32:56.339Z,100965.53
2022-10-19T01:35:34.628Z,100964.84
2022-10-19T01:38:12.928Z,100969.31
2022-10-19T01:40:47.748Z,100973.13
2022-10-19T01:43:25.700Z,100973.41
2022-10-19T01:46:01.099Z,100969.78
2022-10-19T01:48:34.087Z,100957.06
2022-10-19T01:51:06.864Z,100966.03
2022-10-19T01:53:41.009Z,100959.34
2022-10-19T01:56:11.226Z,100969.28
2022-10-19T01:58:43.551Z,100966.25
2022-10-19T02:01:18.335Z,100965.84
2022-10-19T02:03:47.167Z,100966.16
2022-10-19T02:06:16.450Z,100962.09
2022-10-19T02:08:48.904Z,100965.59
2022-10-19T02:11:18.313Z,100960.88
2022-10-19T02:13:49.822Z,100963.66
2022-10-19T02:16:25.341Z,100957.25
2022-10-19T02:18:56.706Z,100957.53
2022-10-19T02:21:26.309Z,100953.59
2022-10-19T02:23:54.738Z,100961.44
2022-10-19T02:26:23.899Z,100961.44
2022-10-19T02:28:52.680Z,100958.91
2022-10-19T02:31:22.869Z,100957.94
2022-10-19T02:33:51.698Z,100954.78
2022-10-19T02:36:21.163Z,100936.91
2022-10-19T02:38:49.629Z,100954.78
2022-10-19T02:41:22.430Z,100961.47
2022-10-19T02:43:54.200Z,100954.78
2022-10-19T02:46:30.244Z,100952.69
2022-10-19T02:48:59.747Z,100948.19
2022-10-19T02:51:36.389Z,100957.44
2022-10-19T02:54:07.036Z,100950.44
2022-10-19T02:56:36.437Z,100955.47
2022-10-19T02:59:05.189Z,100961.19
2022-10-19T03:01:35.125Z,100953.06
2022-10-19T03:04:03.538Z,100951.94
2022-10-19T03:06:32.025Z,100960.31
2022-10-19T03:09:00.419Z,100956.66
2022-10-19T03:11:28.892Z,100957.63
2022-10-19T03:13:57.235Z,100953.59
2022-10-19T03:16:25.709Z,100948.06
2022-10-19T03:18:55.969Z,100944.09
2022-10-19T03:21:24.475Z,100952.63
2022-10-19T03:23:52.903Z,100947.16
2022-10-19T03:26:21.449Z,100946.88
2022-10-19T03:28:49.938Z,100948.88
2022-10-19T03:31:18.414Z,100939.66
2022-10-19T03:33:47.149Z,100943.63
2022-10-19T03:36:23.774Z,100937.72
2022-10-19T03:38:53.153Z,100944.19
2022-10-19T03:41:21.883Z,100940.56
2022-10-19T03:43:50.438Z,100938.78
2022-10-19T03:46:18.969Z,100938.09
2022-10-19T03:48:47.530Z,100948.72
2022-10-19T03:51:19.112Z,100931.97
2022-10-19T03:53:49.595Z,100940.75
2022-10-19T03:56:20.704Z,100937.81
2022-10-19T03:58:50.852Z,100933.47
2022-10-19T04:01:21.354Z,100930.28
2022-10-19T04:03:54.068Z,100934.06
2022-10-19T04:06:26.855Z,100930.13
2022-10-19T04:08:57.330Z,100928.59
2022-10-19T04:11:28.223Z,100936.13
2022-10-19T04:13:57.972Z,100931.97
2022-10-19T04:16:28.268Z,100933.66
2022-10-19T04:18:57.432Z,100937.97
2022-10-19T04:21:29.841Z,100942.31
2022-10-19T04:24:02.291Z,100935.75
2022-10-19T04:26:31.169Z,100959.69
2022-10-19T04:29:03.074Z,100954.22
2022-10-19T04:31:31.567Z,100946.25
2022-10-19T04:33:59.997Z,100948.22
2022-10-19T04:36:28.439Z,100951.41
2022-10-19T04:38:56.977Z,100951.84
2022-10-19T04:41:27.234Z,100945.44
2022-10-19T04:44:00.501Z,100955.78
2022-10-19T04:46:30.263Z,100950.75
2022-10-19T04:48:59.328Z,100948.22
2022-10-19T04:51:28.616Z,100953.00
2022-10-19T04:53:59.757Z,100939.72
2022-10-19T04:56:32.167Z,100945.44
2022-10-19T04:59:01.559Z,100948.13
2022-10-19T05:01:32.181Z,100949.22
2022-10-19T05:04:01.956Z,100957.91
2022-10-19T05:06:31.400Z,100958.75
2022-10-19T05:09:00.502Z,100962.25
2022-10-19T05:11:30.428Z,100964.91
2022-10-19T05:14:00.136Z,100957.91
2022-10-19T05:16:28.750Z,100951.91
2022-10-19T05:18:59.893Z,100956.25
2022-10-19T05:21:29.588Z,100948.56
2022-10-19T05:23:58.906Z,100931.50
2022-10-19T05:26:30.477Z,100958.75
2022-10-19T05:29:02.241Z,100952.47
2022-10-19T05:31:32.929Z,100956.94
2022-10-19T05:34:01.551Z,100955.66
2022-10-19T05:36:34.786Z,100955.53
2022-10-19T05:39:05.392Z,100961.13
2022-10-19T05:41:35.718Z,100954.41
2022-10-19T05:44:05.442Z,100953.72
2022-10-19T05:46:34.643Z,100967.25
2022-10-19T05:49:03.366Z,100971.16
2022-10-19T05:51:31.894Z,100969.34
2022-10-19T05:54:00.750Z,100967.94
2022-10-19T05:56:31.130Z,100974.78
2022-10-19T05:59:03.196Z,100974.78
2022-10-19T06:01:33.141Z,100969.06
2022-10-19T06:04:03.144Z,100985.69
2022-10-19T06:06:33.045Z,100962.88
2022-10-19T06:09:02.125Z,100976.88
2022-10-19T06:11:32.142Z,100991.53
2022-10-19T06:14:03.393Z,100983.72
2022-10-19T06:16:33.754Z,100998.69
2022-10-19T06:19:02.303Z,101003.13
2022-10-19T06:21:32.541Z,100993.38
2022-10-19T06:24:03.370Z,101000.19
2022-10-19T06:26:33.035Z,100999.66
2022-10-19T06:29:03.597Z,101004.53
2022-10-19T06:31:33.286Z,101003.84
2022-10-19T06:34:01.844Z,101012.50
2022-10-19T06:36:36.072Z,101015.31
2022-10-19T06:39:10.804Z,100999.78
2022-10-19T06:41:39.319Z,101015.41
2022-10-19T06:44:11.532Z,101003.69
2022-10-19T06:46:40.252Z,101020.88
2022-10-19T06:49:08.691Z,101008.59
2022-10-19T06:51:37.148Z,101015.31
2022-10-19T06:54:05.764Z,101007.19
2022-10-19T06:56:34.860Z,101004.53
2022-10-19T06:59:03.357Z,101016.72
2022-10-19T07:01:33.398Z,101015.84
2022-10-19T07:04:02.960Z,101015.84
2022-10-19T07:06:31.428Z,101019.91
2022-10-19T07:08:59.916Z,101020.75
2022-10-19T07:11:28.365Z,101025.38
2022-10-19T07:13:56.785Z,101019.91
2022-10-19T07:16:25.387Z,101020.34
2022-10-19T07:18:55.647Z,101019.47
2022-10-19T07:21:25.231Z,101024.41
2022-10-19T07:23:56.578Z,101032.63
2022-10-19T07:26:28.142Z,101038.25
2022-10-19T07:28:58.592Z,101044.09
2022-10-19T07:31:28.644Z,101048.88
2022-10-19T07:34:00.590Z,101041.59
2022-10-19T07:36:30.806Z,101049.56
2022-10-19T07:38:59.906Z,101033.22
2022-10-19T07:41:28.456Z,101056.13
2022-10-19T07:43:58.057Z,101051.94
2022-10-19T07:46:29.354Z,101043.41
2022-10-19T07:48:59.290Z,101060.19
2022-10-19T07:54:02.613Z,101053.09
2022-10-19T07:56:31.747Z,101048.59
2022-10-19T07:59:01.603Z,101048.75
2022-10-19T08:01:31.865Z,101050.03
2022-10-19T08:06:51.182Z,101055.06
2022-10-19T08:09:47.302Z,101054.47
2022-10-19T08:12:12.462Z,101057.00
2022-10-19T08:14:43.808Z,101056.72
2022-10-19T08:17:17.111Z,101061.34
2022-10-19T08:19:47.735Z,101063.72
2022-10-19T08:22:16.270Z,101055.47
2022-10-19T08:24:44.969Z,101058.84
2022-10-19T08:27:15.048Z,101052.81
2022-10-19T08:29:43.571Z,101055.47
2022-10-19T08:32:12.507Z,101049.16
2022-10-19T08:34:41.678Z,101060.50
2022-10-19T08:37:26.090Z,101055.88
2022-10-19T08:40:00.349Z,101059.41
2022-10-19T08:42:41.243Z,101050.44
2022-10-19T08:45:34.246Z,101060.91
2022-10-19T08:48:23.657Z,101069.03
2022-10-19T08:50:52.962Z,101054.78
2022-10-19T08:53:28.720Z,101045.25
2022-10-19T08:56:12.375Z,101049.47
2022-10-19T08:59:05.156Z,101058.13
2022-10-19T09:01:40.533Z,101052.81
2022-10-19T09:04:16.282Z,101060.22
2022-10-19T09:06:54.084Z,101057.72
2022-10-19T09:09:24.763Z,101063.47
2022-10-19T09:11:58.003Z,101061.34
2022-10-19T09:14:33.300Z,101059.59
2022-10-19T09:17:05.315Z,101050.66
2022-10-19T09:19:34.209Z,101064.03
2022-10-19T09:22:07.752Z,101055.66
2022-10-19T09:24:45.412Z,101060.75
2022-10-19T09:27:20.381Z,101078.69
2022-10-19T09:29:55.741Z,101067.56
2022-10-19T09:32:28.266Z,101069.84
2022-10-19T09:35:02.498Z,101074.16
2022-10-19T09:37:31.394Z,101073.19
2022-10-19T09:40:01.778Z,101075.16
2022-10-19T09:42:34.136Z,101076.13
2022-10-19T09:45:13.414Z,101084.09
2022-10-19T09:47:44.065Z,101075.31
2022-10-19T09:50:21.336Z,101092.09
2022-10-19T09:52:50.850Z,101086.63
2022-10-19T09:55:30.016Z,101087.88
2022-10-19T09:58:03.898Z,101088.56
2022-10-19T10:00:38.615Z,101093.03
2022-10-19T10:03:09.462Z,101096.09
2022-10-19T10:05:42.495Z,101101.16
2022-10-19T10:08:16.047Z,101095.31
2022-10-19T10:10:48.229Z,101085.38
2022-10-19T10:13:20.196Z,101094.75
2022-10-19T10:15:51.453Z,101087.88
2022-10-19T10:18:20.839Z,101096.00
2022-10-19T10:21:06.075Z,101096.53
2022-10-19T10:23:37.969Z,101085.78
2022-10-19T10:26:18.640Z,101077.94
2022-10-19T10:28:49.700Z,101092.47
2022-10-19T10:31:24.814Z,101087.56
2022-10-19T10:34:10.920Z,101084.22
2022-10-19T10:36:52.942Z,101084.91
2022-10-19T10:39:21.697Z,101079.00
2022-10-19T10:41:52.031Z,101097.03
2022-10-19T10:44:26.659Z,101089.75
2022-10-19T10:46:58.351Z,101082.06
2022-10-19T10:49:29.778Z,101089.63
2022-10-19T10:52:01.938Z,101087.09
2022-10-19T10:54:32.373Z,101089.06
2022-10-19T10:57:12.439Z,101082.78
2022-10-19T10:59:49.694Z,101082.94
2022-10-19T11:02:32.939Z,101083.78
2022-10-19T11:05:07.755Z,101086.41
2022-10-19T11:07:38.174Z,101075.06
2022-10-19T11:10:14.875Z,101079.78
2022-10-19T11:12:49.420Z,101074.19
2022-10-19T11:15:24.294Z,101075.84
2022-10-19T11:18:07.543Z,101089.47
2022-10-19T11:20:42.063Z,101085.13
2022-10-19T11:23:17.512Z,101084.44
2022-10-19T11:25:55.156Z,101079.56
2022-10-19T11:28:37.363Z,101090.22
2022-10-19T11:31:17.486Z,101089.81
2022-10-19T11:33:56.112Z,101084.50
2022-10-19T11:36:44.471Z,101087.41
2022-10-19T11:39:29.169Z,101077.34
2022-10-19T11:42:07.185Z,101085.72
2022-10-19T11:44:51.787Z,101079.31
2022-10-19T11:47:40.286Z,101093.88
2022-10-19T11:50:21.974Z,101088.25
2022-10-19T11:52:56.579Z,101082.09
2022-10-19T11:55:36.227Z,101084.50
2022-10-19T11:58:16.382Z,101082.38
2022-10-19T12:00:57.369Z,101084.03
2022-10-19T12:03:49.087Z,101083.78
2022-10-19T12:06:26.246Z,101087.16
2022-10-19T12:09:15.087Z,101087.28
2022-10-19T12:11:56.419Z,101075.44
2022-10-19T12:14:29.578Z,101090.25
2022-10-19T12:17:10.667Z,101085.22
2022-10-19T12:19:44.956Z,101095.28
2022-10-19T12:22:18.468Z,101082.94
2022-10-19T12:24:47.149Z,101089.25
2022-10-19T12:27:18.713Z,101080.69
2022-10-19T12:29:51.212Z,101075.09
2022-10-19T12:32:25.105Z,101084.34
2022-10-19T12:35:00.660Z,101087.88
2022-10-19T12:37:37.658Z,101084.97
2022-10-19T12:40:13.183Z,101087.88
2022-10-19T12:42:52.215Z,101089.13
2022-10-19T12:45:27.640Z,101093.22
2022-10-19T12:48:20.721Z,101092.94
2022-10-19T12:51:12.634Z,101099.38
2022-10-19T12:53:44.683Z,101090.41
2022-10-19T12:56:19.730Z,101088.72
2022-10-19T12:58:55.772Z,101079.06
2022-10-19T13:01:28.558Z,101084.81
2022-10-19T13:04:12.210Z,101080.34
2022-10-19T13:06:45.509Z,101089.59
2022-10-19T13:09:26.367Z,101094.06
2022-10-19T13:12:30.599Z,101089.59
2022-10-19T13:15:00.390Z,101093.66
2022-10-19T13:17:44.530Z,101096.31
2022-10-19T13:20:52.838Z,101093.66
2022-10-19T13:23:42.394Z,101090.84
2022-10-19T13:26:31.847Z,101093.38
2022-10-19T13:29:00.696Z,101095.06
2022-10-19T13:31:31.033Z,101097.03
2022-10-19T13:33:59.860Z,101092.56
2022-10-19T13:36:29.893Z,101096.63
2022-10-19T13:39:15.503Z,101088.91
2022-10-19T13:41:53.325Z,101098.44
2022-10-19T13:44:39.728Z,101092.69
2022-10-19T13:50:33.220Z,101102.34
2022-10-19T13:53:33.291Z,101090.72
2022-10-19T13:56:16.791Z,101075.06
2022-10-19T13:59:12.557Z,101071.41
2022-10-19T14:01:53.315Z,101079.53
2022-10-19T14:04:30.876Z,101082.06
2022-10-19T14:07:06.684Z,101083.44
2022-10-19T14:10:13.854Z,101077.16
2022-10-19T14:12:44.531Z,101076.56
2022-10-19T14:15:24.946Z,101067.06
2022-10-19T14:17:53.647Z,101065.66
2022-10-19T14:20:30.004Z,101064.41
2022-10-19T14:22:58.932Z,101070.72
2022-10-19T14:25:33.177Z,101060.59
2022-10-19T14:28:06.328Z,101063.56
2022-10-19T14:30:37.060Z,101063.44
2022-10-19T14:33:10.537Z,101066.88
2022-10-19T14:35:41.491Z,101075.69
2022-10-19T14:38:18.018Z,101063.25
2022-10-19T14:40:48.077Z,101077.81
2022-10-19T14:43:22.916Z,101076.06
2022-10-19T14:46:14.325Z,101078.63
2022-10-19T14:48:45.779Z,101089.00
2022-10-19T14:51:30.718Z,101078.66
2022-10-19T14:54:05.286Z,101086.03
2022-10-19T14:56:44.515Z,101074.88
2022-10-19T14:59:27.180Z,101068.72
2022-10-19T15:01:58.299Z,101079.38
2022-10-19T15:04:31.159Z,101077.03
2022-10-19T15:07:03.106Z,101072.28
2022-10-19T15:09:47.879Z,101062.06
2022-10-19T15:12:21.244Z,101071.28
2022-10-19T15:14:51.195Z,101070.72
2022-10-19T15:17:28.171Z,101075.47
2022-10-19T15:20:00.401Z,101073.25
2022-10-19T15:22:41.688Z,101075.91
2022-10-19T15:25:32.950Z,101077.19
2022-10-19T15:28:34.880Z,101079.16
2022-10-19T15:31:08.093Z,101075.50
2022-10-19T15:33:41.386Z,101076.31
2022-10-19T15:36:17.246Z,101080.25
2022-10-19T15:38:47.673Z,101074.94
2022-10-19T15:41:28.949Z,101071.56
2022-10-19T15:44:01.245Z,101083.63
2022-10-19T15:46:33.027Z,101085.84
2022-10-19T15:49:04.894Z,101076.47
2022-10-19T15:51:36.854Z,101087.25
2022-10-19T15:54:07.634Z,101086.84
2022-10-19T15:56:40.733Z,101084.88
2022-10-19T15:59:14.733Z,101091.72
2022-10-19T16:01:44.105Z,101090.72
2022-10-19T16:04:13.038Z,101085.97
2022-10-19T16:06:44.207Z,101084.88
2022-10-19T16:09:19.190Z,101092.25
2022-10-19T16:11:48.021Z,101089.75
2022-10-19T16:14:17.986Z,101083.88
2022-10-19T16:16:46.526Z,101085.97
2022-10-19T16:19:14.952Z,101088.91
2022-10-19T16:21:50.042Z,101091.72
2022-10-19T16:24:18.877Z,101089.47
2022-10-19T16:26:47.755Z,101099.25
2022-10-19T16:29:17.964Z,101093.50
2022-10-19T16:31:46.448Z,101089.28
2022-10-19T16:34:14.997Z,101089.16
2022-10-19T16:36:43.786Z,101098.13
2022-10-19T16:39:12.386Z,101112.50
2022-10-19T16:41:40.977Z,101128.03
2022-10-19T16:44:12.500Z,101131.94
2022-10-19T16:46:42.378Z,101130.00
2022-10-19T16:49:11.277Z,101128.59
2022-10-19T16:51:41.767Z,101129.56
2022-10-19T16:54:12.137Z,101132.22
2022-10-19T16:56:45.562Z,101130.16
2022-10-19T16:59:15.797Z,101129.47
2022-10-19T17:01:47.671Z,101141.50
2022-10-19T17:04:17.648Z,101144.59
2022-10-19T17:06:46.479Z,101146.84
2022-10-19T17:12:07.503Z,101148.81
2022-10-19T17:14:36.231Z,101158.06
2022-10-19T17:17:06.494Z,101155.81
2022-10-19T17:19:35.484Z,101148.25
2022-10-19T17:22:05.334Z,101159.16
2022-10-19T17:24:33.865Z,101158.59
2022-10-19T17:27:04.217Z,101162.22
2022-10-19T17:29:33.040Z,101167.84
2022-10-19T17:32:01.511Z,101173.16
2022-10-19T17:34:31.488Z,101175.66
2022-10-19T17:36:59.923Z,101179.59
2022-10-19T17:39:29.926Z,101177.78
2022-10-19T17:42:02.236Z,101183.63
2022-10-19T17:44:34.181Z,101186.28
2022-10-19T17:47:02.824Z,101194.28
2022-10-19T17:49:33.213Z,101201.44
2022-10-19T17:52:01.690Z,101207.03
2022-10-19T17:54:30.764Z,101201.69
2022-10-19T17:57:02.195Z,101206.72
2022-10-19T17:59:46.745Z,101207.69
2022-10-19T18:02:19.433Z,101209.66
2022-10-19T18:04:49.346Z,101208.94
2022-10-19T18:07:18.958Z,101207.50
2022-10-19T18:09:47.560Z,101211.03
2022-10-19T18:12:16.143Z,101210.31
2022-10-19T18:14:46.258Z,101217.44
2022-10-19T18:17:14.743Z,101213.09
2022-10-19T18:19:43.249Z,101209.75
2022-10-19T18:22:13.212Z,101205.09
2022-10-19T18:24:41.675Z,101213.06
2022-10-19T18:27:12.940Z,101206.22
2022-10-19T18:29:41.475Z,101218.66
2022-10-19T18:32:10.182Z,101210.94
2022-10-19T18:34:38.874Z,101209.69
2022-10-19T18:37:07.659Z,101203.84
2022-10-19T18:39:37.716Z,101210.28
2022-10-19T18:42:06.277Z,101206.75
2022-10-19T18:44:35.112Z,101225.38
2022-10-19T18:47:03.543Z,101214.69
2022-10-19T18:49:32.141Z,101217.78
2022-10-19T18:52:00.723Z,101211.88
2022-10-19T18:54:30.695Z,101217.59
2022-10-19T18:57:01.880Z,101214.34
2022-10-19T18:59:30.736Z,101215.59
2022-10-19T19:01:59.262Z,101208.06
2022-10-19T19:04:27.848Z,101213.75
2022-10-19T19:06:56.391Z,101219.47
2022-10-19T19:09:25.181Z,101226.28
2022-10-19T19:11:54.600Z,101235.50
2022-10-19T19:14:25.957Z,101227.91
2022-10-19T19:16:55.049Z,101226.75
2022-10-19T19:19:24.872Z,101239.19
2022-10-19T19:21:53.514Z,101236.81
2022-10-19T19:24:23.415Z,101237.06
2022-10-19T19:26:54.518Z,101236.47
2022-10-19T19:29:24.697Z,101241.06
2022-10-19T19:31:54.149Z,101241.44
2022-10-19T19:34:22.685Z,101247.41
2022-10-19T19:36:51.288Z,101242.22
2022-10-19T19:39:21.458Z,101242.72
2022-10-19T19:41:53.285Z,101239.06
2022-10-19T19:44:25.231Z,101250.50
2022-10-19T19:46:54.055Z,101247.38
2022-10-19T19:49:23.958Z,101242.31
2022-10-19T19:51:52.935Z,101243.53
2022-10-19T19:54:23.626Z,101243.78
2022-10-19T19:56:52.665Z,101255.03
2022-10-19T19:59:23.724Z,101253.78
2022-10-19T20:01:52.459Z,101256.13
2022-10-19T20:04:21.513Z,101252.44
2022-10-19T20:06:50.062Z,101253.16
2022-10-19T20:09:18.622Z,101261.38
2022-10-19T20:11:47.078Z,101261.88
2022-10-19T20:14:15.982Z,101255.28
2022-10-19T20:16:46.312Z,101259.19
2022-10-19T20:19:15.913Z,101259.31
2022-10-19T20:21:44.555Z,101264.41
2022-10-19T20:24:13.176Z,101257.09
2022-10-19T20:26:41.770Z,101260.97
2022-10-19T20:29:10.316Z,101258.81
2022-10-19T20:31:40.661Z,101261.00
2022-10-19T20:34:13.975Z,101259.09
2022-10-19T20:36:42.899Z,101262.94
2022-10-19T20:39:11.606Z,101252.84
2022-10-19T20:41:40.377Z,101255.00
2022-10-19T20:44:09.165Z,101261.63
2022-10-19T20:46:38.366Z,101257.69
2022-10-19T20:49:07.705Z,101251.22
2022-10-19T20:51:38.838Z,101266.63
2022-10-19T20:54:09.933Z,101268.81
2022-10-19T20:56:40.384Z,101272.78
2022-10-19T20:59:12.687Z,101270.50
2022-10-19T21:01:42.968Z,101277.13
2022-10-19T21:04:12.937Z,101276.53
2022-10-19T21:06:44.668Z,101269.31
2022-10-19T21:09:16.645Z,101279.91
2022-10-19T21:11:46.034Z,101274.94
2022-10-19T21:14:17.154Z,101283.03
2022-10-19T21:16:46.015Z,101286.88
2022-10-19T21:19:16.405Z,101290.72
2022-10-19T21:21:47.975Z,101289.28
2022-10-19T21:24:19.815Z,101282.66
2022-10-19T21:26:49.113Z,101283.75
2022-10-19T21:29:18.573Z,101293.84
2022-10-19T21:31:50.410Z,101284.41
2022-10-19T21:34:21.991Z,101290.69
2022-10-19T21:36:52.294Z,101297.88
2022-10-19T21:39:22.399Z,101292.00
2022-10-19T21:41:51.573Z,101293.94
2022-10-19T21:44:23.370Z,101283.59
2022-10-19T21:46:52.069Z,101298.72
2022-10-19T21:49:22.374Z,101298.84
2022-10-19T21:51:55.930Z,101298.09
2022-10-19T21:54:26.654Z,101303.59
2022-10-19T21:56:56.980Z,101297.81
2022-10-19T21:59:26.286Z,101305.41
2022-10-19T22:01:56.583Z,101293.47
2022-10-19T22:04:25.470Z,101298.53
2022-10-19T22:06:55.415Z,101301.41
2022-10-19T22:09:24.236Z,101304.69
2022-10-19T22:11:52.689Z,101297.72
2022-10-19T22:14:21.303Z,101289.66
2022-10-19T22:16:49.751Z,101298.91
2022-10-19T22:19:18.387Z,101302.88
2022-10-19T22:21:46.929Z,101295.16
2022-10-19T22:24:17.282Z,101303.09
2022-10-19T22:26:51.160Z,101301.53
2022-10-19T22:29:20.061Z,101305.72
2022-10-19T22:31:48.970Z,101308.25
2022-10-19T22:34:18.698Z,101308.72
2022-10-19T22:36:47.361Z,101306.75
2022-10-19T22:39:17.773Z,101316.00
2022-10-19T22:41:46.253Z,101314.53
2022-10-19T22:44:14.720Z,101310.53
2022-10-19T22:46:43.290Z,101312.69
2022-10-19T22:49:11.892Z,101317.38
2022-10-19T22:51:40.408Z,101317.63
2022-10-19T22:54:08.846Z,101316.25
2022-10-19T22:56:38.921Z,101313.84
2022-10-19T22:59:08.905Z,101307.09
2022-10-19T23:01:39.582Z,101309.97
2022-10-19T23:04:08.314Z,101303.84
2022-10-19T23:06:36.998Z,101317.31
2022-10-19T23:09:05.749Z,101318.34
2022-10-19T23:11:34.381Z,101314.97
2022-10-19T23:14:04.599Z,101324.88
2022-10-19T23:16:39.868Z,101312.84
2022-10-19T23:19:08.744Z,101313.28
2022-10-19T23:21:38.239Z,101314.59
2022-10-19T23:24:09.695Z,101320.94
2022-10-19T23:26:38.419Z,101312.50
2022-10-19T23:29:08.384Z,101319.72
2022-10-19T23:31:36.917Z,101314.88
2022-10-19T23:34:05.446Z,101313.19
2022-10-19T23:36:34.084Z,101308.13
2022-10-19T23:39:02.634Z,101308.34
2022-10-19T23:41:31.174Z,101304.47
2022-10-19T23:43:59.747Z,101313.22
2022-10-19T23:46:29.675Z,101307.34
2022-10-19T23:48:58.373Z,101309.47
2022-10-19T23:51:26.985Z,101306.91
2022-10-19T23:53:55.557Z,101307.34
2022-10-19T23:56:27.516Z,101304.94
2022-10-19T23:58:56.753Z,101295.69
