createdAt,value
2019-05-19T00:01:05.126Z,13.90
2019-05-19T00:03:34.185Z,10.33
2019-05-19T00:06:03.649Z,13.67
2019-05-19T00:08:33.436Z,7.20
2019-05-19T00:11:02.710Z,12.10
2019-05-19T00:13:31.749Z,8.70
2019-05-19T00:16:00.734Z,10.37
2019-05-19T00:18:29.823Z,12.17
2019-05-19T00:20:59.171Z,6.57
2019-05-19T00:23:28.488Z,7.63
2019-05-19T00:25:57.913Z,11.90
2019-05-19T00:28:27.355Z,9.30
2019-05-19T00:30:56.295Z,14.80
2019-05-19T00:33:25.227Z,8.33
2019-05-19T00:35:55.458Z,10.57
2019-05-19T00:38:24.475Z,7.20
2019-05-19T00:40:54.157Z,11.87
2019-05-19T00:43:23.546Z,13.10
2019-05-19T00:45:52.574Z,13.50
2019-05-19T00:48:22.022Z,7.20
2019-05-19T00:50:51.073Z,9.20
2019-05-19T00:53:19.983Z,15.70
2019-05-19T00:55:49.630Z,8.77
2019-05-19T00:58:19.533Z,10.57
2019-05-19T01:00:48.469Z,8.40
2019-05-19T01:03:17.399Z,11.87
2019-05-19T01:05:46.391Z,19.50
2019-05-19T01:08:15.681Z,8.60
2019-05-19T01:10:44.733Z,8.50
2019-05-19T01:13:13.772Z,12.30
2019-05-19T01:15:42.849Z,7.10
2019-05-19T01:18:12.293Z,14.50
2019-05-19T01:20:41.540Z,12.13
2019-05-19T01:23:10.926Z,10.87
2019-05-19T01:25:40.727Z,7.37
2019-05-19T01:28:09.810Z,11.00
2019-05-19T01:30:38.881Z,7.83
2019-05-19T01:33:08.397Z,10.70
2019-05-19T01:35:37.881Z,7.97
2019-05-19T01:38:06.928Z,11.23
2019-05-19T01:40:36.568Z,20.67
2019-05-19T01:43:05.701Z,10.40
2019-05-19T01:45:35.521Z,35.03
2019-05-19T01:48:05.785Z,22.43
2019-05-19T01:50:34.891Z,26.57
2019-05-19T01:53:03.948Z,24.63
2019-05-19T01:55:33.549Z,22.03
2019-05-19T01:58:03.552Z,16.63
2019-05-19T02:00:33.071Z,18.80
2019-05-19T02:03:02.366Z,12.50
2019-05-19T02:05:31.461Z,11.87
2019-05-19T02:08:01.135Z,9.87
2019-05-19T02:10:30.305Z,10.00
2019-05-19T02:12:59.318Z,12.57
2019-05-19T02:15:28.572Z,14.53
2019-05-19T02:17:57.586Z,11.77
2019-05-19T02:20:33.350Z,8.80
2019-05-19T02:22:58.619Z,8.87
2019-05-19T02:25:27.689Z,10.63
2019-05-19T02:27:57.009Z,11.80
2019-05-19T02:30:25.989Z,10.00
2019-05-19T02:32:55.695Z,7.90
2019-05-19T02:35:25.115Z,9.50
2019-05-19T02:37:54.185Z,9.27
2019-05-19T02:40:23.607Z,9.47
2019-05-19T02:42:55.479Z,12.53
2019-05-19T02:45:25.994Z,6.93
2019-05-19T02:47:55.432Z,7.90
2019-05-19T02:50:25.837Z,6.60
2019-05-19T02:52:55.903Z,7.83
2019-05-19T02:55:26.067Z,9.37
2019-05-19T02:57:55.291Z,8.63
2019-05-19T03:00:33.908Z,7.60
2019-05-19T03:03:04.632Z,11.37
2019-05-19T03:05:33.943Z,10.30
2019-05-19T03:08:02.986Z,8.73
2019-05-19T03:10:32.320Z,7.63
2019-05-19T03:13:01.287Z,10.60
2019-05-19T03:15:30.373Z,21.17
2019-05-19T03:17:59.811Z,8.80
2019-05-19T03:20:28.762Z,9.10
2019-05-19T03:22:57.795Z,8.30
2019-05-19T03:25:27.560Z,9.23
2019-05-19T03:27:57.031Z,9.00
2019-05-19T03:30:51.352Z,9.07
2019-05-19T03:33:23.241Z,10.27
2019-05-19T03:35:52.296Z,12.27
2019-05-19T03:38:21.658Z,10.10
2019-05-19T03:40:50.672Z,11.00
2019-05-19T03:43:20.160Z,12.50
2019-05-19T03:45:49.569Z,12.20
2019-05-19T03:48:18.931Z,12.03
2019-05-19T03:50:47.909Z,12.33
2019-05-19T03:53:17.204Z,9.73
2019-05-19T03:55:46.893Z,14.10
2019-05-19T03:58:15.886Z,11.03
2019-05-19T04:00:45.231Z,13.73
2019-05-19T04:03:14.543Z,13.73
2019-05-19T04:05:43.649Z,13.10
2019-05-19T04:08:12.765Z,12.77
2019-05-19T04:10:41.769Z,13.60
2019-05-19T04:13:11.326Z,12.70
2019-05-19T04:15:40.780Z,10.83
2019-05-19T04:18:10.685Z,11.93
2019-05-19T04:20:39.720Z,13.03
2019-05-19T04:23:08.746Z,14.27
2019-05-19T04:25:38.016Z,16.50
2019-05-19T04:28:07.584Z,13.63
2019-05-19T04:30:37.214Z,14.00
2019-05-19T04:33:06.806Z,11.97
2019-05-19T04:35:35.876Z,13.23
2019-05-19T04:38:05.143Z,14.37
2019-05-19T04:40:34.463Z,13.63
2019-05-19T04:43:04.249Z,12.30
2019-05-19T04:45:33.759Z,13.80
2019-05-19T04:48:03.404Z,12.27
2019-05-19T04:50:33.232Z,10.40
2019-05-19T04:53:02.313Z,13.30
2019-05-19T04:55:31.655Z,10.77
2019-05-19T04:58:00.714Z,11.37
2019-05-19T05:00:30.214Z,13.13
2019-05-19T05:02:59.258Z,14.23
2019-05-19T05:05:28.266Z,10.20
2019-05-19T05:07:57.287Z,12.53
2019-05-19T05:10:26.200Z,11.77
2019-05-19T05:12:55.683Z,10.43
2019-05-19T05:15:25.515Z,10.37
2019-05-19T05:17:55.088Z,10.00
2019-05-19T05:20:24.094Z,10.60
2019-05-19T05:22:53.049Z,11.80
2019-05-19T05:25:22.416Z,11.90
2019-05-19T05:27:51.488Z,14.03
2019-05-19T05:30:20.478Z,11.60
2019-05-19T05:32:49.536Z,11.43
2019-05-19T05:35:19.290Z,9.37
2019-05-19T05:37:49.050Z,11.93
2019-05-19T05:40:18.497Z,12.00
2019-05-19T05:42:47.580Z,16.03
2019-05-19T05:45:17.017Z,11.33
2019-05-19T05:47:45.993Z,14.57
2019-05-19T05:50:15.193Z,11.90
2019-05-19T05:52:44.985Z,10.00
2019-05-19T05:55:14.035Z,10.80
2019-05-19T05:57:43.526Z,12.50
2019-05-19T06:00:15.760Z,14.87
2019-05-19T06:02:44.544Z,14.93
2019-05-19T06:05:13.575Z,13.77
2019-05-19T06:07:42.626Z,10.50
2019-05-19T06:10:11.680Z,12.63
2019-05-19T06:12:41.091Z,17.00
2019-05-19T06:15:10.874Z,12.93
2019-05-19T06:17:39.915Z,11.50
2019-05-19T06:20:09.796Z,14.23
2019-05-19T06:22:54.692Z,11.10
2019-05-19T06:25:10.092Z,11.00
2019-05-19T06:27:39.822Z,10.27
2019-05-19T06:30:09.572Z,10.67
2019-05-19T06:32:42.824Z,12.50
2019-05-19T06:35:13.102Z,10.60
2019-05-19T06:37:42.143Z,14.80
2019-05-19T06:40:11.487Z,12.60
2019-05-19T06:42:40.465Z,11.70
2019-05-19T06:45:09.987Z,10.63
2019-05-19T06:47:39.276Z,11.97
2019-05-19T06:50:09.079Z,13.83
2019-05-19T06:52:38.027Z,12.07
2019-05-19T06:55:07.378Z,12.80
2019-05-19T06:57:36.510Z,14.83
2019-05-19T07:00:06.063Z,13.13
2019-05-19T07:02:35.138Z,12.17
2019-05-19T07:05:04.611Z,11.40
2019-05-19T07:07:38.821Z,10.30
2019-05-19T07:10:08.302Z,14.30
2019-05-19T07:12:37.766Z,12.73
2019-05-19T07:15:07.594Z,13.33
2019-05-19T07:17:37.499Z,14.13
2019-05-19T07:20:06.554Z,11.30
2019-05-19T07:22:37.633Z,15.67
2019-05-19T07:25:08.161Z,10.17
2019-05-19T07:27:37.186Z,11.97
2019-05-19T07:30:06.473Z,11.50
2019-05-19T07:32:36.678Z,13.20
2019-05-19T07:35:05.856Z,12.10
2019-05-19T07:37:34.834Z,13.53
2019-05-19T07:40:04.353Z,10.50
2019-05-19T07:42:33.419Z,14.20
2019-05-19T07:45:02.562Z,13.90
2019-05-19T07:47:31.801Z,13.60
2019-05-19T07:50:02.207Z,15.47
2019-05-19T07:52:31.216Z,12.40
2019-05-19T07:55:00.410Z,13.57
2019-05-19T07:57:29.531Z,13.10
2019-05-19T07:59:59.015Z,14.33
2019-05-19T08:02:28.125Z,12.10
2019-05-19T08:04:57.336Z,12.77
2019-05-19T08:07:26.392Z,16.13
2019-05-19T08:09:55.970Z,14.70
2019-05-19T08:12:25.594Z,11.63
2019-05-19T08:14:54.882Z,20.80
2019-05-19T08:17:25.971Z,11.77
2019-05-19T08:19:55.523Z,10.27
2019-05-19T08:22:24.933Z,17.10
2019-05-19T08:24:54.219Z,13.87
2019-05-19T08:27:23.725Z,11.50
2019-05-19T08:29:52.829Z,12.87
2019-05-19T08:32:22.682Z,13.30
2019-05-19T08:34:51.782Z,14.07
2019-05-19T08:37:21.416Z,12.40
2019-05-19T08:39:51.224Z,15.30
2019-05-19T08:42:20.229Z,14.47
2019-05-19T08:44:49.198Z,14.13
2019-05-19T08:47:18.314Z,12.40
2019-05-19T08:49:47.688Z,13.50
2019-05-19T08:52:16.763Z,13.90
2019-05-19T08:54:46.153Z,12.83
2019-05-19T08:57:15.598Z,13.20
2019-05-19T08:59:45.291Z,14.77
2019-05-19T09:02:14.334Z,16.50
2019-05-19T09:04:43.283Z,14.80
2019-05-19T09:07:12.335Z,13.40
2019-05-19T09:09:41.624Z,15.10
2019-05-19T09:12:11.385Z,10.20
2019-05-19T09:14:40.851Z,12.03
2019-05-19T09:17:09.915Z,12.27
2019-05-19T09:19:38.870Z,13.10
2019-05-19T09:22:07.855Z,11.63
2019-05-19T09:24:37.838Z,12.77
2019-05-19T09:27:06.921Z,10.77
2019-05-19T09:29:36.346Z,12.07
2019-05-19T09:32:05.440Z,11.50
2019-05-19T09:34:35.015Z,10.53
2019-05-19T09:37:03.938Z,13.63
2019-05-19T09:39:32.900Z,10.80
2019-05-19T09:42:02.189Z,11.73
2019-05-19T09:44:31.507Z,11.83
2019-05-19T09:47:00.811Z,13.20
2019-05-19T09:49:33.857Z,14.07
2019-05-19T09:52:04.949Z,8.73
2019-05-19T09:54:44.933Z,12.00
2019-05-19T09:57:04.876Z,8.30
2019-05-19T09:59:34.435Z,21.03
2019-05-19T10:02:04.009Z,12.43
2019-05-19T10:04:33.445Z,9.17
2019-05-19T10:07:03.246Z,8.87
2019-05-19T10:09:57.017Z,9.77
2019-05-19T10:12:26.067Z,9.23
2019-05-19T10:14:55.242Z,11.37
2019-05-19T10:17:24.422Z,10.53
2019-05-19T10:19:53.898Z,8.03
2019-05-19T10:22:23.425Z,11.37
2019-05-19T10:25:10.516Z,8.83
2019-05-19T10:27:24.407Z,9.87
2019-05-19T10:29:53.744Z,10.00
2019-05-19T10:32:22.739Z,12.30
2019-05-19T10:34:51.739Z,13.10
2019-05-19T10:37:22.557Z,11.53
2019-05-19T10:39:52.875Z,8.70
2019-05-19T10:42:22.167Z,11.23
2019-05-19T10:44:51.193Z,9.03
2019-05-19T10:47:21.516Z,9.37
2019-05-19T10:49:50.453Z,7.67
2019-05-19T10:52:19.805Z,7.53
2019-05-19T10:54:49.225Z,6.33
2019-05-19T10:57:18.462Z,7.60
2019-05-19T10:59:49.801Z,8.77
2019-05-19T11:02:19.935Z,7.30
2019-05-19T11:04:49.399Z,7.07
2019-05-19T11:07:18.674Z,8.60
2019-05-19T11:09:47.658Z,6.40
2019-05-19T11:12:17.268Z,11.77
2019-05-19T11:14:46.267Z,7.47
2019-05-19T11:17:16.105Z,8.67
2019-05-19T11:19:45.517Z,8.00
2019-05-19T11:22:14.851Z,7.30
2019-05-19T11:24:44.580Z,13.93
2019-05-19T11:27:13.503Z,9.10
2019-05-19T11:29:43.025Z,10.20
2019-05-19T11:32:12.857Z,8.47
2019-05-19T11:34:41.993Z,7.40
2019-05-19T11:37:11.759Z,6.07
2019-05-19T11:39:41.381Z,6.90
2019-05-19T11:42:11.337Z,11.83
2019-05-19T11:44:40.462Z,11.53
2019-05-19T11:47:09.955Z,12.40
2019-05-19T11:49:39.126Z,6.87
2019-05-19T11:52:08.274Z,7.43
2019-05-19T11:54:37.411Z,6.60
2019-05-19T11:57:06.563Z,7.83
2019-05-19T11:59:35.728Z,7.57
2019-05-19T12:02:07.289Z,7.60
2019-05-19T12:04:36.841Z,7.20
2019-05-19T12:07:06.801Z,12.50
2019-05-19T12:09:36.564Z,6.47
2019-05-19T12:12:08.629Z,7.53
2019-05-19T12:14:40.673Z,8.80
2019-05-19T12:17:11.849Z,7.10
2019-05-19T12:19:40.896Z,9.63
2019-05-19T12:22:10.713Z,7.40
2019-05-19T12:24:39.876Z,6.40
2019-05-19T12:27:09.770Z,8.67
2019-05-19T12:29:39.921Z,7.70
2019-05-19T12:32:11.589Z,11.20
2019-05-19T12:34:41.575Z,7.40
2019-05-19T12:37:11.395Z,9.60
2019-05-19T12:39:40.385Z,5.70
2019-05-19T12:42:09.980Z,6.63
2019-05-19T12:44:39.147Z,5.90
2019-05-19T12:47:09.010Z,4.50
2019-05-19T12:49:38.686Z,4.93
2019-05-19T12:52:10.289Z,4.77
2019-05-19T12:54:40.434Z,13.17
2019-05-19T12:57:10.382Z,5.10
2019-05-19T12:59:39.785Z,5.70
2019-05-19T13:02:09.321Z,5.27
2019-05-19T13:04:38.676Z,5.20
2019-05-19T13:07:09.088Z,5.57
2019-05-19T13:09:39.032Z,6.37
2019-05-19T13:12:08.631Z,6.77
2019-05-19T13:14:38.028Z,11.83
2019-05-19T13:17:07.567Z,6.43
2019-05-19T13:19:36.982Z,5.63
2019-05-19T13:22:07.606Z,5.10
2019-05-19T13:24:37.030Z,9.83
2019-05-19T13:27:06.408Z,5.77
2019-05-19T13:29:37.514Z,7.93
2019-05-19T13:32:06.636Z,6.83
2019-05-19T13:34:36.213Z,7.60
2019-05-19T13:37:05.848Z,9.60
2019-05-19T13:39:35.547Z,11.53
2019-05-19T13:42:05.175Z,7.67
2019-05-19T13:44:34.263Z,10.87
2019-05-19T13:47:03.330Z,8.60
2019-05-19T13:49:32.457Z,6.40
2019-05-19T13:52:01.615Z,8.83
2019-05-19T13:54:30.776Z,11.17
2019-05-19T13:57:11.793Z,6.37
2019-05-19T13:59:31.565Z,7.40
2019-05-19T14:02:01.182Z,7.97
2019-05-19T14:04:30.721Z,6.70
2019-05-19T14:07:00.234Z,7.60
2019-05-19T14:09:29.699Z,6.93
2019-05-19T14:11:59.086Z,10.23
2019-05-19T14:14:28.316Z,7.27
2019-05-19T14:16:57.510Z,12.03
2019-05-19T14:19:27.185Z,11.93
2019-05-19T14:21:56.775Z,7.00
2019-05-19T14:24:26.958Z,7.30
2019-05-19T14:26:56.242Z,4.13
2019-05-19T14:29:25.270Z,4.20
2019-05-19T14:31:54.978Z,2.90
2019-05-19T14:34:25.014Z,4.33
2019-05-19T14:36:54.548Z,4.10
2019-05-19T14:39:24.993Z,3.17
2019-05-19T14:41:58.547Z,10.43
2019-05-19T14:44:28.591Z,4.40
2019-05-19T14:46:57.947Z,4.83
2019-05-19T14:49:27.386Z,2.83
2019-05-19T14:51:56.699Z,4.73
2019-05-19T14:54:26.667Z,6.10
2019-05-19T14:56:56.202Z,4.13
2019-05-19T14:59:26.312Z,9.87
2019-05-19T15:01:56.077Z,5.57
2019-05-19T15:04:25.678Z,7.60
2019-05-19T15:06:54.798Z,3.80
2019-05-19T15:09:25.011Z,8.90
2019-05-19T15:11:54.773Z,2.73
2019-05-19T15:14:24.563Z,3.40
2019-05-19T15:16:55.521Z,3.77
2019-05-19T15:19:24.491Z,6.63
2019-05-19T15:21:54.010Z,4.03
2019-05-19T15:24:23.741Z,3.67
2019-05-19T15:26:53.688Z,4.97
2019-05-19T15:29:23.444Z,7.87
2019-05-19T15:31:52.997Z,3.07
2019-05-19T15:34:22.307Z,4.70
2019-05-19T15:36:52.489Z,3.20
2019-05-19T15:39:21.722Z,4.40
2019-05-19T15:41:51.475Z,4.70
2019-05-19T15:44:20.622Z,5.10
2019-05-19T15:46:50.106Z,3.00
2019-05-19T15:49:20.012Z,3.70
2019-05-19T15:52:01.591Z,5.10
2019-05-19T15:54:21.157Z,5.03
2019-05-19T15:56:50.319Z,7.80
2019-05-19T15:59:19.462Z,3.90
2019-05-19T16:01:48.703Z,6.80
2019-05-19T16:04:18.143Z,8.87
2019-05-19T16:06:47.467Z,4.70
2019-05-19T16:09:17.627Z,4.00
2019-05-19T16:11:47.439Z,3.60
2019-05-19T16:14:16.602Z,4.73
2019-05-19T16:16:46.132Z,4.10
2019-05-19T16:19:15.609Z,3.40
2019-05-19T16:21:44.667Z,4.57
2019-05-19T16:24:15.616Z,4.63
2019-05-19T16:26:44.690Z,6.50
2019-05-19T16:29:14.462Z,4.80
2019-05-19T16:31:44.042Z,4.87
2019-05-19T16:34:13.454Z,5.60
2019-05-19T16:36:42.475Z,4.80
2019-05-19T16:39:11.994Z,11.97
2019-05-19T16:41:41.424Z,4.37
2019-05-19T16:44:10.909Z,5.50
2019-05-19T16:46:40.057Z,3.90
2019-05-19T16:49:09.780Z,6.03
2019-05-19T16:51:39.044Z,5.00
2019-05-19T16:54:14.433Z,4.20
2019-05-19T16:56:43.515Z,11.37
2019-05-19T16:59:12.633Z,5.10
2019-05-19T17:01:43.363Z,6.00
2019-05-19T17:04:12.542Z,4.60
2019-05-19T17:06:42.028Z,13.10
2019-05-19T17:09:11.657Z,4.80
2019-05-19T17:11:42.430Z,7.57
2019-05-19T17:14:13.249Z,6.20
2019-05-19T17:16:43.014Z,4.10
2019-05-19T17:19:12.158Z,5.53
2019-05-19T17:21:44.042Z,12.77
2019-05-19T17:25:06.393Z,4.90
2019-05-19T17:26:53.416Z,3.83
2019-05-19T17:29:23.248Z,7.40
2019-05-19T17:32:05.362Z,6.93
2019-05-19T17:34:23.868Z,4.73
2019-05-19T17:36:53.811Z,7.83
2019-05-19T17:39:24.625Z,6.07
2019-05-19T17:41:54.877Z,7.23
2019-05-19T17:44:24.487Z,5.20
2019-05-19T17:46:53.507Z,3.97
2019-05-19T17:49:23.256Z,6.00
2019-05-19T17:51:52.836Z,4.50
2019-05-19T17:54:25.045Z,3.60
2019-05-19T17:56:54.726Z,3.30
2019-05-19T17:59:23.894Z,3.77
2019-05-19T18:02:15.383Z,2.50
2019-05-19T18:04:44.564Z,3.77
2019-05-19T18:07:16.570Z,2.30
2019-05-19T18:09:45.704Z,4.17
2019-05-19T18:12:15.285Z,2.70
2019-05-19T18:14:51.325Z,3.10
2019-05-19T18:17:20.463Z,4.50
2019-05-19T18:19:49.609Z,2.83
2019-05-19T18:22:19.006Z,3.73
2019-05-19T18:24:48.366Z,16.73
2019-05-19T18:27:18.621Z,4.67
2019-05-19T18:38:42.923Z,5.43
2019-05-19T18:41:12.011Z,4.30
2019-05-19T18:43:41.527Z,9.53
2019-05-19T18:46:10.510Z,11.33
2019-05-19T18:48:41.786Z,6.43
2019-05-19T18:51:10.774Z,2.50
2019-05-19T18:53:41.018Z,10.27
2019-05-19T18:56:30.924Z,8.10
2019-05-19T18:59:00.499Z,4.33
2019-05-19T19:01:30.149Z,6.90
2019-05-19T19:03:59.669Z,7.07
2019-05-19T19:06:30.663Z,5.77
2019-05-19T19:09:00.404Z,5.60
2019-05-19T19:11:29.555Z,3.57
2019-05-19T19:13:59.508Z,9.73
2019-05-19T19:16:29.024Z,4.03
2019-05-19T19:19:01.184Z,5.70
2019-05-19T19:21:31.411Z,4.10
2019-05-19T19:24:01.225Z,3.70
2019-05-19T19:26:31.410Z,7.83
2019-05-19T19:29:00.825Z,7.33
2019-05-19T19:31:30.269Z,2.50
2019-05-19T19:34:00.535Z,3.33
2019-05-19T19:36:29.999Z,3.00
2019-05-19T19:39:01.646Z,6.23
2019-05-19T19:41:31.720Z,3.03
2019-05-19T19:44:00.906Z,4.40
2019-05-19T19:46:31.090Z,7.80
2019-05-19T19:49:00.708Z,4.87
2019-05-19T19:51:30.651Z,3.20
2019-05-19T19:53:59.973Z,3.73
2019-05-19T19:56:29.098Z,3.30
2019-05-19T19:58:59.273Z,3.60
2019-05-19T20:01:28.279Z,5.87
2019-05-19T20:03:57.233Z,5.70
2019-05-19T20:06:27.133Z,4.23
2019-05-19T20:08:57.461Z,6.50
2019-05-19T20:11:32.054Z,5.80
2019-05-19T20:14:02.951Z,4.33
2019-05-19T20:16:33.636Z,4.27
2019-05-19T20:19:03.025Z,8.67
2019-05-19T20:21:32.826Z,6.50
2019-05-19T20:24:02.369Z,6.50
2019-05-19T20:26:34.138Z,9.43
2019-05-19T20:29:05.038Z,5.00
2019-05-19T20:31:35.130Z,5.93
2019-05-19T20:34:05.255Z,3.77
2019-05-19T20:36:35.921Z,5.67
2019-05-19T20:39:07.102Z,4.70
2019-05-19T20:41:38.609Z,3.33
2019-05-19T20:44:08.137Z,3.30
2019-05-19T20:46:37.507Z,8.30
2019-05-19T20:49:08.216Z,6.23
2019-05-19T20:51:37.330Z,8.83
2019-05-19T20:54:08.027Z,6.57
2019-05-19T20:56:37.510Z,7.10
2019-05-19T20:59:06.865Z,10.03
2019-05-19T21:01:36.707Z,7.87
2019-05-19T21:04:06.616Z,6.67
2019-05-19T21:06:36.617Z,5.43
2019-05-19T21:09:12.371Z,6.70
2019-05-19T21:11:43.351Z,8.90
2019-05-19T21:14:13.586Z,9.30
2019-05-19T21:16:44.979Z,5.03
2019-05-19T21:19:17.953Z,9.70
2019-05-19T21:21:49.035Z,11.30
2019-05-19T21:24:18.899Z,8.00
2019-05-19T21:26:48.544Z,10.00
2019-05-19T21:29:18.437Z,12.00
2019-05-19T21:31:48.496Z,12.13
2019-05-19T21:34:18.580Z,12.30
2019-05-19T21:36:47.622Z,11.77
2019-05-19T21:39:16.846Z,12.40
2019-05-19T21:41:46.798Z,16.97
2019-05-19T21:44:16.720Z,18.10
2019-05-19T21:46:45.759Z,14.20
2019-05-19T21:49:14.723Z,16.70
2019-05-19T21:51:44.082Z,15.90
2019-05-19T21:54:13.146Z,15.87
2019-05-19T21:56:42.649Z,21.70
2019-05-19T21:59:11.579Z,17.63
2019-05-19T22:01:40.484Z,15.57
2019-05-19T22:04:10.291Z,22.47
2019-05-19T22:06:41.014Z,17.17
2019-05-19T22:09:10.398Z,13.63
2019-05-19T22:11:39.673Z,18.23
2019-05-19T22:14:08.675Z,15.60
2019-05-19T22:16:38.078Z,17.17
2019-05-19T22:19:07.410Z,16.70
2019-05-19T22:21:36.461Z,15.43
2019-05-19T22:24:05.813Z,16.43
2019-05-19T22:26:35.189Z,21.80
2019-05-19T22:29:04.135Z,16.30
2019-05-19T22:31:36.859Z,17.47
2019-05-19T22:34:04.544Z,16.07
2019-05-19T22:36:33.499Z,15.73
2019-05-19T22:39:04.302Z,15.10
2019-05-19T22:41:33.241Z,13.20
2019-05-19T22:44:02.475Z,14.20
2019-05-19T22:46:31.452Z,11.30
2019-05-19T22:49:00.642Z,11.30
2019-05-19T22:51:30.114Z,12.83
2019-05-19T22:53:59.952Z,13.27
2019-05-19T22:56:29.158Z,17.17
2019-05-19T22:58:58.478Z,13.93
2019-05-19T23:01:27.454Z,13.77
2019-05-19T23:03:56.490Z,13.40
2019-05-19T23:06:25.784Z,12.30
2019-05-19T23:08:55.517Z,10.10
2019-05-19T23:11:24.439Z,9.53
2019-05-19T23:13:53.753Z,10.00
2019-05-19T23:16:23.562Z,11.67
2019-05-19T23:18:52.633Z,11.73
2019-05-19T23:21:21.541Z,17.33
2019-05-19T23:23:50.894Z,11.20
2019-05-19T23:26:20.286Z,10.03
2019-05-19T23:28:49.352Z,10.70
2019-05-19T23:31:18.313Z,17.33
2019-05-19T23:33:47.937Z,7.80
2019-05-19T23:36:16.963Z,9.63
2019-05-19T23:38:46.476Z,11.20
2019-05-19T23:41:15.794Z,13.83
2019-05-19T23:43:44.822Z,14.17
2019-05-19T23:46:13.844Z,13.70
2019-05-19T23:48:43.135Z,12.70
2019-05-19T23:51:12.713Z,13.63
2019-05-19T23:53:41.626Z,10.30
2019-05-19T23:56:10.578Z,12.53
2019-05-19T23:58:39.823Z,8.77
