createdAt,value
2018-09-18T00:28:01.658Z,16.80
2018-09-18T00:30:42.145Z,16.80
2018-09-18T00:36:26.318Z,16.80
2018-09-18T00:45:06.698Z,16.70
2018-09-18T00:53:41.866Z,16.60
2018-09-18T00:56:10.291Z,16.60
2018-09-18T00:58:38.622Z,16.60
2018-09-18T01:01:07.134Z,16.50
2018-09-18T01:03:35.502Z,16.50
2018-09-18T01:15:41.013Z,16.40
2018-09-18T01:24:14.754Z,16.40
2018-09-18T01:33:13.212Z,16.30
2018-09-18T01:39:05.722Z,16.30
2018-09-18T06:56:21.695Z,16.20
2018-09-18T06:58:55.503Z,16.30
2018-09-18T07:13:49.561Z,16.80
2018-09-18T07:16:29.822Z,16.90
2018-09-18T07:19:18.372Z,16.90
2018-09-18T07:22:05.791Z,17.00
2018-09-18T07:27:51.631Z,17.20
2018-09-18T07:30:38.226Z,17.30
2018-09-18T07:33:20.537Z,17.40
2018-09-18T07:36:06.423Z,17.50
2018-09-18T07:41:39.389Z,17.80
2018-09-18T07:44:20.113Z,18.00
2018-09-18T07:49:53.397Z,18.30
2018-09-18T07:52:40.321Z,18.40
2018-09-18T07:55:20.668Z,18.50
2018-09-18T07:58:07.258Z,18.60
2018-09-18T08:03:50.265Z,18.80
2018-09-18T08:12:44.433Z,19.20
2018-09-18T08:45:48.254Z,20.20
2018-09-18T11:51:38.038Z,26.00
2018-09-18T11:57:20.253Z,26.20
2018-09-18T11:59:51.917Z,26.30
2018-09-18T12:02:21.572Z,26.30
2018-09-18T12:04:50.128Z,26.30
2018-09-18T12:07:20.283Z,26.30
2018-09-18T12:09:48.659Z,26.40
2018-09-18T12:12:17.222Z,26.50
2018-09-18T12:14:45.754Z,26.60
2018-09-18T12:17:14.082Z,26.70
2018-09-18T12:19:42.827Z,26.70
2018-09-18T12:22:11.291Z,26.80
2018-09-18T12:24:39.722Z,26.80
2018-09-18T12:27:08.194Z,26.80
2018-09-18T12:29:36.590Z,26.90
2018-09-18T12:32:05.159Z,27.00
2018-09-18T12:34:33.533Z,27.10
2018-09-18T12:37:02.018Z,27.20
2018-09-18T12:39:30.333Z,27.20
2018-09-18T12:41:58.637Z,27.30
2018-09-18T12:44:26.901Z,27.40
2018-09-18T12:46:55.201Z,27.40
2018-09-18T12:49:23.865Z,27.50
2018-09-18T12:51:52.343Z,27.60
2018-09-18T12:54:20.634Z,27.70
2018-09-18T12:56:48.925Z,27.80
2018-09-18T12:59:17.255Z,27.80
2018-09-18T13:01:45.415Z,27.90
2018-09-18T13:04:13.823Z,27.90
2018-09-18T13:06:42.117Z,28.00
2018-09-18T13:09:12.560Z,28.00
2018-09-18T13:11:40.736Z,28.10
2018-09-18T13:14:09.245Z,28.10
2018-09-18T13:16:37.898Z,28.20
2018-09-18T13:19:06.313Z,28.20
2018-09-18T13:21:34.573Z,28.30
2018-09-18T13:24:02.817Z,28.40
2018-09-18T13:26:31.045Z,28.40
2018-09-18T13:28:59.312Z,28.50
2018-09-18T13:31:27.560Z,28.50
2018-09-18T13:33:55.851Z,28.60
2018-09-18T13:36:24.126Z,28.70
2018-09-18T13:38:52.286Z,28.70
2018-09-18T13:41:20.669Z,28.70
2018-09-18T13:43:48.969Z,28.80
2018-09-18T13:46:17.205Z,28.80
2018-09-18T13:48:45.364Z,28.90
2018-09-18T13:51:13.656Z,28.90
2018-09-18T13:53:41.824Z,29.00
2018-09-18T13:56:10.181Z,29.00
2018-09-18T13:58:38.360Z,29.00
2018-09-18T14:01:06.691Z,29.00
2018-09-18T14:03:34.823Z,29.10
2018-09-18T14:06:03.048Z,29.10
2018-09-18T14:08:31.191Z,29.10
2018-09-18T14:10:59.453Z,29.10
2018-09-18T14:13:27.688Z,29.10
2018-09-18T14:15:55.898Z,29.10
2018-09-18T14:18:24.129Z,29.00
2018-09-18T14:20:52.281Z,29.10
2018-09-18T14:23:20.466Z,29.10
2018-09-18T14:25:48.649Z,29.20
2018-09-18T14:28:16.876Z,29.20
2018-09-18T14:30:45.117Z,29.20
2018-09-18T14:33:13.366Z,29.20
2018-09-18T14:35:41.561Z,29.20
2018-09-18T14:38:09.844Z,29.20
2018-09-18T14:40:38.107Z,29.20
2018-09-18T14:43:06.264Z,29.30
2018-09-18T14:45:34.440Z,29.40
2018-09-18T14:48:02.681Z,29.40
2018-09-18T14:50:30.892Z,29.40
2018-09-18T14:52:59.129Z,29.40
2018-09-18T14:55:27.473Z,29.50
2018-09-18T14:57:55.714Z,29.60
2018-09-18T15:00:23.846Z,29.60
2018-09-18T15:02:52.073Z,29.60
2018-09-18T15:05:20.313Z,29.70
2018-09-18T15:07:48.549Z,29.70
2018-09-18T15:10:16.764Z,29.70
2018-09-18T15:12:44.917Z,29.70
2018-09-18T15:15:13.109Z,29.70
2018-09-18T15:17:41.320Z,29.80
2018-09-18T15:20:09.560Z,29.70
2018-09-18T15:22:37.694Z,29.70
2018-09-18T15:25:05.943Z,29.70
2018-09-18T15:27:34.205Z,29.70
2018-09-18T15:30:02.374Z,29.70
2018-09-18T15:32:30.569Z,29.70
2018-09-18T15:34:58.783Z,29.80
2018-09-18T15:37:26.944Z,29.90
2018-09-18T15:39:55.194Z,29.90
2018-09-18T15:42:23.424Z,29.80
2018-09-18T15:44:51.767Z,29.80
2018-09-18T15:47:19.964Z,29.70
2018-09-18T15:49:48.200Z,29.70
2018-09-18T15:52:16.571Z,29.70
2018-09-18T15:54:44.795Z,29.70
2018-09-18T15:57:13.030Z,29.70
2018-09-18T15:59:41.197Z,29.60
2018-09-18T16:02:09.728Z,29.60
2018-09-18T16:04:37.909Z,29.60
2018-09-18T16:07:06.089Z,29.60
2018-09-18T16:09:34.279Z,29.60
2018-09-18T16:12:02.493Z,29.60
2018-09-18T16:14:30.736Z,29.50
2018-09-18T16:16:58.935Z,29.40
2018-09-18T16:19:27.076Z,29.40
2018-09-18T16:21:55.340Z,29.40
2018-09-18T16:24:23.584Z,29.30
2018-09-18T16:26:52.184Z,29.30
2018-09-18T16:29:20.404Z,29.20
2018-09-18T16:31:48.596Z,29.20
2018-09-18T16:34:16.865Z,29.10
2018-09-18T16:36:45.098Z,29.10
2018-09-18T16:39:13.272Z,29.10
2018-09-18T16:41:41.688Z,29.10
2018-09-18T16:44:09.863Z,29.10
2018-09-18T16:46:38.211Z,29.00
2018-09-18T16:49:06.361Z,29.00
2018-09-18T16:51:34.606Z,28.90
2018-09-18T16:54:02.808Z,28.90
2018-09-18T16:56:31.017Z,28.80
2018-09-18T16:58:59.214Z,28.80
2018-09-18T17:01:27.398Z,28.70
2018-09-18T17:03:55.614Z,28.60
2018-09-18T17:06:23.810Z,28.60
2018-09-18T17:08:52.024Z,28.60
2018-09-18T17:11:20.274Z,28.60
2018-09-18T17:13:48.442Z,28.50
2018-09-18T17:16:18.114Z,28.50
2018-09-18T17:18:46.322Z,28.30
2018-09-18T17:21:14.594Z,28.30
2018-09-18T17:23:42.792Z,28.20
2018-09-18T17:26:10.978Z,28.20
2018-09-18T17:28:39.596Z,28.00
2018-09-18T17:31:08.005Z,28.00
2018-09-18T17:33:36.725Z,27.90
2018-09-18T17:36:05.008Z,27.90
2018-09-18T17:38:33.225Z,27.80
2018-09-18T17:41:01.502Z,27.80
2018-09-18T17:43:30.755Z,27.70
2018-09-18T17:45:59.057Z,27.70
2018-09-18T17:48:27.372Z,27.60
2018-09-18T17:50:55.829Z,27.60
2018-09-18T17:53:24.260Z,27.50
2018-09-18T17:55:52.787Z,27.40
2018-09-18T17:58:21.121Z,27.40
2018-09-18T18:00:49.593Z,27.30
2018-09-18T18:03:17.840Z,27.30
2018-09-18T18:05:46.190Z,27.20
2018-09-18T18:08:14.510Z,27.20
2018-09-18T18:10:42.873Z,27.10
2018-09-18T18:13:11.993Z,27.00
2018-09-18T18:15:40.358Z,27.00
2018-09-18T18:18:08.606Z,26.90
2018-09-18T18:20:37.246Z,26.90
2018-09-18T18:23:05.590Z,26.80
2018-09-18T18:25:34.166Z,26.80
2018-09-18T18:28:02.793Z,26.70
2018-09-18T18:30:31.546Z,26.70
2018-09-18T18:32:59.901Z,26.60
2018-09-18T18:35:28.681Z,26.60
2018-09-18T18:37:57.151Z,26.50
2018-09-18T18:40:25.686Z,26.50
2018-09-18T18:42:54.944Z,26.40
2018-09-18T18:45:23.881Z,26.40
2018-09-18T18:50:43.227Z,26.30
2018-09-18T18:53:11.912Z,26.30
2018-09-18T18:55:41.050Z,26.30
2018-09-18T18:58:09.955Z,26.30
