createdAt,value
2023-08-15T00:02:24.753Z,19.35
2023-08-15T00:04:51.792Z,19.36
2023-08-15T00:07:19.053Z,19.39
2023-08-15T00:09:46.416Z,19.39
2023-08-15T00:12:13.535Z,19.39
2023-08-15T00:14:42.461Z,19.37
2023-08-15T00:17:10.261Z,19.36
2023-08-15T00:19:37.418Z,19.34
2023-08-15T00:22:08.574Z,19.36
2023-08-15T00:24:35.769Z,19.34
2023-08-15T00:27:03.036Z,19.34
2023-08-15T00:29:30.667Z,19.35
2023-08-15T00:31:57.842Z,19.38
2023-08-15T00:34:24.968Z,19.40
2023-08-15T00:36:53.712Z,19.41
2023-08-15T00:39:20.745Z,19.42
2023-08-15T00:41:47.857Z,19.41
2023-08-15T00:44:15.056Z,19.37
2023-08-15T00:46:42.318Z,19.33
2023-08-15T00:49:09.458Z,19.28
2023-08-15T00:51:36.979Z,19.23
2023-08-15T00:54:04.296Z,19.21
2023-08-15T00:56:32.092Z,19.22
2023-08-15T00:58:59.962Z,19.21
2023-08-15T01:01:27.186Z,19.18
2023-08-15T01:03:54.494Z,19.16
2023-08-15T01:06:22.706Z,19.15
2023-08-15T01:08:49.830Z,19.17
2023-08-15T01:11:16.996Z,19.19
2023-08-15T01:13:48.740Z,19.22
2023-08-15T01:16:29.669Z,19.21
2023-08-15T01:19:12.314Z,19.20
2023-08-15T01:21:42.301Z,19.18
2023-08-15T01:24:09.341Z,19.16
2023-08-15T01:26:36.650Z,19.18
2023-08-15T01:29:03.876Z,19.20
2023-08-15T01:31:45.417Z,19.20
2023-08-15T01:34:18.058Z,19.21
2023-08-15T01:36:49.867Z,19.22
2023-08-15T01:39:22.413Z,19.21
2023-08-15T01:41:49.474Z,19.20
2023-08-15T01:44:16.584Z,19.17
2023-08-15T01:46:48.106Z,19.15
2023-08-15T01:49:15.626Z,19.12
2023-08-15T01:51:43.130Z,19.08
2023-08-15T01:54:10.327Z,19.06
2023-08-15T01:56:38.184Z,19.04
2023-08-15T01:59:05.274Z,19.02
2023-08-15T02:01:32.494Z,19.00
2023-08-15T02:03:59.664Z,18.99
2023-08-15T02:06:26.822Z,18.98
2023-08-15T02:08:53.965Z,18.96
2023-08-15T02:11:22.824Z,18.93
2023-08-15T02:13:49.933Z,18.83
2023-08-15T02:16:19.493Z,18.70
2023-08-15T02:18:46.745Z,18.63
2023-08-15T02:21:15.643Z,18.58
2023-08-15T02:23:43.500Z,18.56
2023-08-15T02:26:10.717Z,18.52
2023-08-15T02:28:38.285Z,18.49
2023-08-15T02:31:06.724Z,18.42
2023-08-15T02:33:36.302Z,18.40
2023-08-15T02:36:07.294Z,18.37
2023-08-15T02:38:35.413Z,18.32
2023-08-15T02:41:03.692Z,18.25
2023-08-15T02:43:31.572Z,18.20
2023-08-15T02:45:59.988Z,18.17
2023-08-15T02:48:27.973Z,18.13
2023-08-15T02:50:55.230Z,18.12
2023-08-15T02:53:23.972Z,18.10
2023-08-15T02:55:52.310Z,18.09
2023-08-15T02:58:19.783Z,18.08
2023-08-15T03:00:47.514Z,18.08
2023-08-15T03:03:15.726Z,18.05
2023-08-15T03:05:43.089Z,18.04
2023-08-15T03:08:10.375Z,18.00
2023-08-15T03:10:40.194Z,18.00
2023-08-15T03:13:07.472Z,18.02
2023-08-15T03:15:35.703Z,18.02
2023-08-15T03:18:03.198Z,18.00
2023-08-15T03:20:31.202Z,17.97
2023-08-15T03:22:58.360Z,17.94
2023-08-15T03:25:26.639Z,17.94
2023-08-15T03:27:55.868Z,17.93
2023-08-15T03:30:23.171Z,17.92
2023-08-15T03:32:51.745Z,17.87
2023-08-15T03:35:20.699Z,17.83
2023-08-15T03:37:49.886Z,17.81
2023-08-15T03:40:16.996Z,17.74
2023-08-15T03:42:44.690Z,17.69
2023-08-15T03:45:12.805Z,17.64
2023-08-15T03:47:39.946Z,17.59
2023-08-15T03:50:07.611Z,17.58
2023-08-15T03:52:37.298Z,17.58
2023-08-15T03:55:04.611Z,17.61
2023-08-15T03:57:33.636Z,17.65
2023-08-15T04:00:01.536Z,17.68
2023-08-15T04:02:28.696Z,17.73
2023-08-15T04:04:56.669Z,17.77
2023-08-15T04:07:23.869Z,17.80
2023-08-15T04:09:50.936Z,17.84
2023-08-15T04:12:17.989Z,17.87
2023-08-15T04:14:45.388Z,17.87
2023-08-15T04:17:12.608Z,17.88
2023-08-15T04:19:39.721Z,17.89
2023-08-15T04:22:06.790Z,17.90
2023-08-15T04:24:35.267Z,17.93
2023-08-15T04:27:03.087Z,17.98
2023-08-15T04:29:30.340Z,18.01
2023-08-15T04:31:57.571Z,18.07
2023-08-15T04:34:24.697Z,18.14
2023-08-15T04:36:51.900Z,18.20
2023-08-15T04:39:19.494Z,18.25
2023-08-15T04:41:46.658Z,18.31
2023-08-15T04:44:13.760Z,18.38
2023-08-15T04:46:44.001Z,18.45
2023-08-15T04:49:12.299Z,18.51
2023-08-15T04:51:39.361Z,18.60
2023-08-15T04:54:06.735Z,18.67
2023-08-15T04:56:34.070Z,18.74
2023-08-15T04:59:01.252Z,18.77
2023-08-15T05:01:31.787Z,18.76
2023-08-15T05:03:58.869Z,18.82
2023-08-15T05:06:26.113Z,18.90
2023-08-15T05:08:53.827Z,18.97
2023-08-15T05:11:20.956Z,19.04
2023-08-15T05:13:48.067Z,19.11
2023-08-15T05:16:16.770Z,19.19
2023-08-15T05:18:44.001Z,19.27
2023-08-15T05:21:11.108Z,19.34
2023-08-15T05:23:38.295Z,19.42
2023-08-15T05:26:05.443Z,19.52
2023-08-15T05:28:32.669Z,19.62
2023-08-15T05:31:00.808Z,19.73
2023-08-15T05:33:28.343Z,19.85
2023-08-15T05:35:55.477Z,19.97
2023-08-15T05:38:23.060Z,20.10
2023-08-15T05:40:50.243Z,20.26
2023-08-15T05:43:17.357Z,20.42
2023-08-15T05:45:46.980Z,20.58
2023-08-15T05:48:14.180Z,20.73
2023-08-15T05:50:41.583Z,20.87
2023-08-15T05:53:08.801Z,20.99
2023-08-15T05:55:35.974Z,21.13
2023-08-15T05:58:03.130Z,21.26
2023-08-15T06:00:30.374Z,21.39
2023-08-15T06:02:58.418Z,21.52
2023-08-15T06:05:31.909Z,21.67
2023-08-15T06:08:01.050Z,21.82
2023-08-15T06:10:28.507Z,21.96
2023-08-15T06:12:55.665Z,22.08
2023-08-15T06:15:22.700Z,22.19
2023-08-15T06:17:49.863Z,22.32
2023-08-15T06:20:17.189Z,22.44
2023-08-15T06:22:44.353Z,22.55
2023-08-15T06:25:11.496Z,22.68
2023-08-15T06:27:39.118Z,22.80
2023-08-15T06:30:07.044Z,22.90
2023-08-15T06:32:34.256Z,23.00
2023-08-15T06:35:02.808Z,23.12
2023-08-15T06:37:29.940Z,23.24
2023-08-15T06:39:56.977Z,23.34
2023-08-15T06:42:24.779Z,23.42
2023-08-15T06:45:17.717Z,23.53
2023-08-15T06:47:44.978Z,23.67
2023-08-15T06:50:12.349Z,23.77
2023-08-15T06:52:39.766Z,23.86
2023-08-15T06:55:08.131Z,23.96
2023-08-15T06:57:35.427Z,24.06
2023-08-15T07:00:02.837Z,24.17
2023-08-15T07:02:31.815Z,24.24
2023-08-15T07:04:58.808Z,24.35
2023-08-15T07:07:26.050Z,24.44
2023-08-15T07:09:53.270Z,24.52
2023-08-15T07:12:20.564Z,24.60
2023-08-15T07:14:47.872Z,24.71
2023-08-15T07:17:15.236Z,24.83
2023-08-15T07:19:42.385Z,24.93
2023-08-15T07:22:11.483Z,25.02
2023-08-15T07:24:38.667Z,25.12
2023-08-15T07:27:05.828Z,25.24
2023-08-15T07:29:34.112Z,25.35
2023-08-15T07:32:01.417Z,25.44
2023-08-15T07:34:28.903Z,25.53
2023-08-15T07:36:56.077Z,25.60
2023-08-15T07:39:23.265Z,25.65
2023-08-15T07:41:50.371Z,25.74
2023-08-15T07:44:17.510Z,25.82
2023-08-15T07:46:44.656Z,25.91
2023-08-15T07:49:11.770Z,25.99
2023-08-15T07:51:38.970Z,26.05
2023-08-15T07:54:06.492Z,26.12
2023-08-15T07:56:35.456Z,26.18
2023-08-15T07:59:04.753Z,26.26
2023-08-15T08:01:32.073Z,26.31
2023-08-15T08:03:59.334Z,26.37
2023-08-15T08:06:39.123Z,26.43
2023-08-15T08:09:10.148Z,26.52
2023-08-15T08:11:37.501Z,26.62
2023-08-15T08:14:05.095Z,26.72
2023-08-15T08:16:32.397Z,26.78
2023-08-15T08:18:59.514Z,26.85
2023-08-15T08:21:26.787Z,26.95
2023-08-15T08:23:54.038Z,27.06
2023-08-15T08:26:21.226Z,27.17
2023-08-15T08:28:49.661Z,27.25
2023-08-15T08:31:16.811Z,27.32
2023-08-15T08:33:43.987Z,27.36
2023-08-15T08:36:11.138Z,27.44
2023-08-15T08:38:38.997Z,27.57
2023-08-15T08:41:06.537Z,27.64
2023-08-15T08:43:35.215Z,27.71
2023-08-15T08:46:02.499Z,27.80
2023-08-15T08:48:29.659Z,27.85
2023-08-15T08:50:56.885Z,27.93
2023-08-15T08:53:24.488Z,28.01
2023-08-15T08:55:52.277Z,28.10
2023-08-15T08:58:20.343Z,28.19
2023-08-15T09:00:50.516Z,28.26
2023-08-15T09:03:20.086Z,28.34
2023-08-15T09:05:47.712Z,28.43
2023-08-15T09:08:15.291Z,28.48
2023-08-15T09:10:42.754Z,28.55
2023-08-15T09:13:09.941Z,28.63
2023-08-15T09:15:38.246Z,28.68
2023-08-15T09:18:08.347Z,28.77
2023-08-15T09:20:41.673Z,28.82
2023-08-15T09:23:10.197Z,28.89
2023-08-15T09:25:38.422Z,28.94
2023-08-15T09:28:09.303Z,29.01
2023-08-15T09:30:38.514Z,29.11
2023-08-15T09:33:06.509Z,29.18
2023-08-15T09:35:37.341Z,29.27
2023-08-15T09:38:09.011Z,29.37
2023-08-15T09:40:36.470Z,29.48
2023-08-15T09:43:04.699Z,29.59
2023-08-15T09:45:31.837Z,29.69
2023-08-15T09:47:59.036Z,29.79
2023-08-15T09:50:26.277Z,29.88
2023-08-15T09:52:53.412Z,29.98
2023-08-15T09:55:20.726Z,30.09
2023-08-15T09:57:48.410Z,30.20
2023-08-15T10:00:18.890Z,30.26
2023-08-15T10:02:53.539Z,30.30
2023-08-15T10:05:22.571Z,30.35
2023-08-15T10:07:50.608Z,30.43
2023-08-15T10:10:17.732Z,30.53
2023-08-15T10:12:45.148Z,30.61
2023-08-15T10:15:12.565Z,30.61
2023-08-15T10:17:39.791Z,30.66
2023-08-15T10:20:12.252Z,30.72
2023-08-15T10:22:41.191Z,30.81
2023-08-15T10:25:23.857Z,30.86
2023-08-15T10:27:52.412Z,30.91
2023-08-15T10:30:37.780Z,30.99
2023-08-15T10:33:16.749Z,31.04
2023-08-15T10:35:51.207Z,31.08
2023-08-15T10:38:23.750Z,31.13
2023-08-15T10:40:52.754Z,31.20
2023-08-15T10:43:27.854Z,31.25
2023-08-15T10:46:01.494Z,31.29
2023-08-15T10:48:51.753Z,31.36
2023-08-15T10:51:30.500Z,31.46
2023-08-15T10:54:02.748Z,31.56
2023-08-15T10:56:31.487Z,31.64
2023-08-15T10:58:59.367Z,31.70
2023-08-15T11:01:30.954Z,31.75
2023-08-15T11:03:58.720Z,31.74
2023-08-15T11:06:25.969Z,31.76
2023-08-15T11:08:54.678Z,31.80
2023-08-15T11:11:21.798Z,31.87
2023-08-15T11:13:50.102Z,31.92
2023-08-15T11:16:19.075Z,31.94
2023-08-15T11:18:46.453Z,31.93
2023-08-15T11:21:14.673Z,31.95
2023-08-15T11:23:41.879Z,31.99
2023-08-15T11:26:10.467Z,32.07
2023-08-15T11:28:38.198Z,32.09
2023-08-15T11:31:21.869Z,32.13
2023-08-15T11:33:53.408Z,32.11
2023-08-15T11:36:23.789Z,32.10
2023-08-15T11:38:51.005Z,32.13
2023-08-15T11:41:18.149Z,32.16
2023-08-15T11:43:45.781Z,32.18
2023-08-15T11:46:12.926Z,32.22
2023-08-15T11:48:45.556Z,32.25
2023-08-15T11:51:12.756Z,32.27
2023-08-15T11:53:49.989Z,32.32
2023-08-15T11:56:17.205Z,32.39
2023-08-15T11:58:45.804Z,32.42
2023-08-15T12:01:14.683Z,32.41
2023-08-15T12:03:41.946Z,32.44
2023-08-15T12:06:12.149Z,32.46
2023-08-15T12:08:41.115Z,32.47
2023-08-15T12:11:12.612Z,32.48
2023-08-15T12:13:41.062Z,32.46
2023-08-15T12:16:08.842Z,32.47
2023-08-15T12:18:36.833Z,32.54
2023-08-15T12:21:06.072Z,32.63
2023-08-15T12:23:33.273Z,32.65
2023-08-15T12:26:00.436Z,32.62
2023-08-15T12:28:29.198Z,32.62
2023-08-15T12:30:56.915Z,32.63
2023-08-15T12:35:54.285Z,32.54
2023-08-15T12:38:22.245Z,32.43
2023-08-15T12:40:51.769Z,32.33
2023-08-15T12:43:18.851Z,32.32
2023-08-15T12:45:46.365Z,32.35
2023-08-15T12:48:13.710Z,32.37
2023-08-15T12:50:41.418Z,32.46
2023-08-15T12:53:10.366Z,32.57
2023-08-15T12:55:37.795Z,32.65
2023-08-15T12:58:05.207Z,32.70
2023-08-15T13:00:32.768Z,32.72
2023-08-15T13:03:00.049Z,32.73
2023-08-15T13:05:28.034Z,32.71
2023-08-15T13:07:57.425Z,32.73
2023-08-15T13:10:24.528Z,32.68
2023-08-15T13:12:53.461Z,32.59
2023-08-15T13:15:20.685Z,32.53
2023-08-15T13:17:47.983Z,32.46
2023-08-15T13:20:16.000Z,32.46
2023-08-15T13:22:43.279Z,32.52
2023-08-15T13:25:10.872Z,32.54
2023-08-15T13:27:38.079Z,32.49
2023-08-15T13:30:06.065Z,32.46
2023-08-15T13:32:33.874Z,32.45
2023-08-15T13:35:01.201Z,32.45
2023-08-15T13:37:28.312Z,32.42
2023-08-15T13:39:55.604Z,32.31
2023-08-15T13:42:35.947Z,32.24
2023-08-15T13:45:10.095Z,32.22
2023-08-15T13:47:39.564Z,32.20
2023-08-15T13:50:08.027Z,32.12
2023-08-15T13:52:38.443Z,32.04
2023-08-15T13:55:06.693Z,32.01
2023-08-15T13:57:34.005Z,31.98
2023-08-15T14:00:06.670Z,31.97
2023-08-15T14:02:39.497Z,32.01
2023-08-15T14:05:07.489Z,32.05
2023-08-15T14:07:34.643Z,32.09
2023-08-15T14:10:01.824Z,32.08
2023-08-15T14:12:29.101Z,32.09
2023-08-15T14:14:56.317Z,32.05
2023-08-15T14:17:24.616Z,32.05
2023-08-15T14:19:51.757Z,31.97
2023-08-15T14:22:19.837Z,31.91
2023-08-15T14:24:51.170Z,31.84
2023-08-15T14:27:20.837Z,31.79
2023-08-15T14:29:50.969Z,31.77
2023-08-15T14:32:18.597Z,31.75
2023-08-15T14:34:45.868Z,31.71
2023-08-15T14:37:13.070Z,31.67
2023-08-15T14:39:40.212Z,31.64
2023-08-15T14:42:07.377Z,31.62
2023-08-15T14:44:35.820Z,31.57
2023-08-15T14:47:02.867Z,31.56
2023-08-15T14:49:33.626Z,31.49
2023-08-15T14:52:03.453Z,31.48
2023-08-15T14:54:30.687Z,31.47
2023-08-15T14:56:57.879Z,31.43
2023-08-15T14:59:25.018Z,31.32
2023-08-15T15:01:52.952Z,31.22
2023-08-15T15:04:20.216Z,31.14
2023-08-15T15:06:47.774Z,31.12
2023-08-15T15:09:14.914Z,31.09
2023-08-15T15:11:42.018Z,31.08
2023-08-15T15:14:09.097Z,31.07
2023-08-15T15:16:36.360Z,31.07
2023-08-15T15:19:03.498Z,31.10
2023-08-15T15:21:32.382Z,31.10
2023-08-15T15:23:59.462Z,31.10
2023-08-15T15:26:26.572Z,31.05
2023-08-15T15:28:53.871Z,31.00
2023-08-15T15:31:21.431Z,30.93
2023-08-15T15:33:48.613Z,30.91
2023-08-15T15:36:16.369Z,30.87
2023-08-15T15:38:43.562Z,30.80
2023-08-15T15:41:10.741Z,30.73
2023-08-15T15:43:37.959Z,30.68
2023-08-15T15:46:05.143Z,30.63
2023-08-15T15:48:34.559Z,30.55
2023-08-15T15:51:02.784Z,30.48
2023-08-15T15:53:31.849Z,30.41
2023-08-15T15:55:59.128Z,30.36
2023-08-15T15:58:26.245Z,30.28
2023-08-15T16:00:56.745Z,30.14
2023-08-15T16:03:24.581Z,30.03
2023-08-15T16:05:51.834Z,29.91
2023-08-15T16:08:19.009Z,29.80
2023-08-15T16:10:46.152Z,29.72
2023-08-15T16:13:13.316Z,29.65
2023-08-15T16:15:40.574Z,29.59
2023-08-15T16:18:07.856Z,29.51
2023-08-15T16:20:35.063Z,29.43
2023-08-15T16:23:02.657Z,29.32
2023-08-15T16:25:31.462Z,29.23
2023-08-15T16:28:00.328Z,29.16
2023-08-15T16:30:28.470Z,29.10
2023-08-15T16:32:55.829Z,29.02
2023-08-15T16:35:23.862Z,28.95
2023-08-15T16:37:52.213Z,28.89
2023-08-15T16:40:19.264Z,28.82
2023-08-15T16:42:46.561Z,28.73
2023-08-15T16:45:13.700Z,28.66
2023-08-15T16:47:40.806Z,28.62
2023-08-15T16:50:08.502Z,28.54
2023-08-15T16:52:35.652Z,28.49
2023-08-15T16:55:02.803Z,28.44
2023-08-15T16:57:30.699Z,28.35
2023-08-15T16:59:57.758Z,28.25
2023-08-15T17:02:25.408Z,28.15
2023-08-15T17:04:52.980Z,28.05
2023-08-15T17:07:20.139Z,27.95
2023-08-15T17:09:47.341Z,27.86
2023-08-15T17:12:14.448Z,27.78
2023-08-15T17:14:41.932Z,27.67
2023-08-15T17:17:09.030Z,27.55
2023-08-15T17:19:36.941Z,27.51
2023-08-15T17:22:04.091Z,27.50
2023-08-15T17:24:31.216Z,27.51
2023-08-15T17:26:58.442Z,27.50
2023-08-15T17:29:26.364Z,27.50
2023-08-15T17:31:53.572Z,27.48
2023-08-15T17:34:20.750Z,27.47
2023-08-15T17:36:47.921Z,27.43
2023-08-15T17:39:15.577Z,27.38
2023-08-15T17:41:45.664Z,27.31
2023-08-15T17:44:13.084Z,27.25
2023-08-15T17:46:40.264Z,27.21
2023-08-15T17:49:07.496Z,27.16
2023-08-15T17:51:34.623Z,27.11
2023-08-15T17:54:01.798Z,27.05
2023-08-15T17:56:28.952Z,26.99
2023-08-15T17:58:56.054Z,26.94
2023-08-15T18:01:23.627Z,26.89
2023-08-15T18:03:50.961Z,26.86
2023-08-15T18:06:18.361Z,26.83
2023-08-15T18:08:45.560Z,26.78
2023-08-15T18:11:12.643Z,26.72
2023-08-15T18:13:40.320Z,26.66
2023-08-15T18:16:07.492Z,26.58
2023-08-15T18:18:35.915Z,26.53
2023-08-15T18:21:03.470Z,26.47
2023-08-15T18:23:30.612Z,26.42
2023-08-15T18:25:57.767Z,26.37
2023-08-15T18:28:24.900Z,26.34
2023-08-15T18:30:52.074Z,26.32
2023-08-15T18:33:19.651Z,26.29
2023-08-15T18:35:46.827Z,26.22
2023-08-15T18:38:13.961Z,26.16
2023-08-15T18:40:42.922Z,26.12
2023-08-15T18:43:09.969Z,26.06
2023-08-15T18:45:44.854Z,26.03
2023-08-15T18:48:12.686Z,25.96
2023-08-15T18:50:47.749Z,25.86
2023-08-15T18:53:14.813Z,25.78
2023-08-15T18:55:41.981Z,25.71
2023-08-15T18:58:10.737Z,25.64
2023-08-15T19:00:39.192Z,25.58
2023-08-15T19:03:06.841Z,25.49
2023-08-15T19:05:36.890Z,25.41
2023-08-15T19:08:04.086Z,25.34
2023-08-15T19:10:31.247Z,25.26
2023-08-15T19:12:58.444Z,25.15
2023-08-15T19:15:25.839Z,24.99
2023-08-15T19:17:53.566Z,24.91
2023-08-15T19:20:42.374Z,24.89
2023-08-15T19:23:11.380Z,24.84
2023-08-15T19:25:39.091Z,24.81
2023-08-15T19:28:06.811Z,24.77
2023-08-15T19:30:34.758Z,24.69
2023-08-15T19:33:02.031Z,24.64
2023-08-15T19:35:29.235Z,24.51
2023-08-15T19:37:56.631Z,24.35
2023-08-15T19:40:23.867Z,24.24
2023-08-15T19:42:51.941Z,24.16
2023-08-15T19:45:19.715Z,24.12
2023-08-15T19:47:47.088Z,24.12
2023-08-15T19:50:16.431Z,24.07
2023-08-15T19:52:43.666Z,23.98
2023-08-15T19:55:12.134Z,23.87
2023-08-15T19:57:41.698Z,23.81
2023-08-15T20:00:12.022Z,23.81
2023-08-15T20:02:41.085Z,23.81
2023-08-15T20:05:09.614Z,23.81
2023-08-15T20:07:38.481Z,23.79
2023-08-15T20:10:11.523Z,23.71
2023-08-15T20:12:40.183Z,23.64
2023-08-15T20:15:08.992Z,23.60
2023-08-15T20:17:36.189Z,23.57
2023-08-15T20:20:03.654Z,23.50
2023-08-15T20:22:32.621Z,23.41
2023-08-15T20:24:59.596Z,23.38
2023-08-15T20:27:27.926Z,23.33
2023-08-15T20:29:58.126Z,23.29
2023-08-15T20:32:26.159Z,23.23
2023-08-15T20:34:54.263Z,23.15
2023-08-15T20:37:21.541Z,23.07
2023-08-15T20:39:49.517Z,23.03
2023-08-15T20:42:18.500Z,23.03
2023-08-15T20:44:46.069Z,23.04
2023-08-15T20:47:13.223Z,23.06
2023-08-15T20:49:42.559Z,23.04
2023-08-15T20:52:11.311Z,23.01
2023-08-15T20:54:38.590Z,22.96
2023-08-15T20:57:05.891Z,22.88
2023-08-15T20:59:34.774Z,22.75
2023-08-15T21:02:03.422Z,22.60
2023-08-15T21:04:30.770Z,22.49
2023-08-15T21:06:58.070Z,22.42
2023-08-15T21:09:25.812Z,22.38
2023-08-15T21:11:53.035Z,22.36
2023-08-15T21:14:20.251Z,22.34
2023-08-15T21:16:47.579Z,22.34
2023-08-15T21:19:14.758Z,22.34
2023-08-15T21:21:41.913Z,22.32
2023-08-15T21:24:09.165Z,22.30
2023-08-15T21:26:37.408Z,22.24
2023-08-15T21:29:06.016Z,22.21
2023-08-15T21:31:34.865Z,22.21
2023-08-15T21:34:02.071Z,22.21
2023-08-15T21:36:29.258Z,22.17
2023-08-15T21:38:56.445Z,22.16
2023-08-15T21:41:24.229Z,22.14
2023-08-15T21:43:51.335Z,22.08
2023-08-15T21:46:18.576Z,22.04
2023-08-15T21:48:45.762Z,22.02
2023-08-15T21:51:12.980Z,22.04
2023-08-15T21:53:40.069Z,22.08
2023-08-15T21:56:07.381Z,22.09
2023-08-15T21:58:34.567Z,22.11
2023-08-15T22:01:01.807Z,22.12
2023-08-15T22:03:31.433Z,22.11
2023-08-15T22:05:58.666Z,22.07
2023-08-15T22:08:25.904Z,22.05
2023-08-15T22:10:53.117Z,22.01
2023-08-15T22:13:20.310Z,22.00
2023-08-15T22:15:47.616Z,21.99
2023-08-15T22:18:20.474Z,21.99
2023-08-15T22:20:49.942Z,21.97
2023-08-15T22:23:17.160Z,21.90
2023-08-15T22:25:47.920Z,21.82
2023-08-15T22:28:15.945Z,21.77
2023-08-15T22:30:43.966Z,21.70
2023-08-15T22:33:11.147Z,21.67
2023-08-15T22:35:40.759Z,21.66
2023-08-15T22:38:07.955Z,21.63
2023-08-15T22:40:35.551Z,21.60
2023-08-15T22:43:02.719Z,21.56
2023-08-15T22:45:31.961Z,21.51
2023-08-15T22:47:59.169Z,21.48
2023-08-15T22:50:26.458Z,21.42
2023-08-15T22:52:56.972Z,21.37
2023-08-15T22:55:24.234Z,21.33
2023-08-15T22:57:51.421Z,21.28
2023-08-15T23:00:18.618Z,21.25
2023-08-15T23:02:45.950Z,21.21
2023-08-15T23:05:13.302Z,21.20
2023-08-15T23:07:42.409Z,21.20
2023-08-15T23:10:09.890Z,21.19
2023-08-15T23:12:37.165Z,21.19
2023-08-15T23:15:05.108Z,21.19
2023-08-15T23:17:32.348Z,21.14
2023-08-15T23:20:00.436Z,21.11
2023-08-15T23:22:27.629Z,21.09
2023-08-15T23:24:54.892Z,21.05
2023-08-15T23:27:22.508Z,21.00
2023-08-15T23:29:50.110Z,20.98
2023-08-15T23:32:17.232Z,20.94
2023-08-15T23:34:44.434Z,20.93
2023-08-15T23:37:12.914Z,20.93
2023-08-15T23:39:41.451Z,20.94
2023-08-15T23:42:08.759Z,20.94
2023-08-15T23:44:35.942Z,20.93
2023-08-15T23:47:03.337Z,20.90
2023-08-15T23:49:30.555Z,20.89
2023-08-15T23:51:57.929Z,20.84
2023-08-15T23:54:25.771Z,20.72
2023-08-15T23:56:52.935Z,20.65
2023-08-15T23:59:20.133Z,20.66
