createdAt,value
2018-08-03T00:02:10.009Z,66.70
2018-08-03T00:04:39.391Z,66.90
2018-08-03T00:07:08.797Z,66.90
2018-08-03T00:09:38.229Z,66.90
2018-08-03T00:12:07.567Z,67.00
2018-08-03T00:14:36.922Z,67.20
2018-08-03T00:17:07.075Z,67.10
2018-08-03T00:19:36.546Z,67.30
2018-08-03T00:22:05.950Z,67.10
2018-08-03T00:24:35.292Z,67.30
2018-08-03T00:27:04.628Z,67.50
2018-08-03T00:29:34.786Z,67.60
2018-08-03T00:32:04.105Z,67.80
2018-08-03T00:34:33.536Z,67.80
2018-08-03T00:37:02.885Z,67.90
2018-08-03T00:40:35.423Z,68.10
2018-08-03T00:43:04.775Z,68.20
2018-08-03T00:45:34.079Z,68.00
2018-08-03T00:48:04.316Z,68.40
2018-08-03T00:50:33.685Z,68.50
2018-08-03T00:53:03.020Z,68.50
2018-08-03T00:55:32.367Z,68.40
2018-08-03T00:58:01.700Z,68.60
2018-08-03T01:00:31.105Z,68.50
2018-08-03T01:03:00.426Z,68.50
2018-08-03T01:05:29.761Z,68.40
2018-08-03T01:07:59.107Z,68.60
2018-08-03T01:10:28.513Z,68.70
2018-08-03T01:12:57.833Z,68.70
2018-08-03T01:15:27.164Z,68.70
2018-08-03T01:17:56.541Z,68.90
2018-08-03T01:20:26.451Z,68.90
2018-08-03T01:22:55.779Z,68.90
2018-08-03T01:25:25.160Z,69.00
2018-08-03T01:27:54.484Z,69.10
2018-08-03T01:30:23.947Z,69.00
2018-08-03T01:32:53.293Z,69.30
2018-08-03T01:35:22.615Z,69.00
2018-08-03T01:37:52.326Z,69.20
2018-08-03T01:40:21.652Z,69.30
2018-08-03T01:42:50.972Z,69.30
2018-08-03T01:45:20.334Z,69.40
2018-08-03T01:47:49.677Z,69.30
2018-08-03T01:51:49.249Z,69.40
2018-08-03T01:56:47.880Z,69.80
2018-08-03T01:59:17.278Z,70.20
2018-08-03T02:01:46.602Z,70.10
2018-08-03T02:04:15.953Z,70.30
2018-08-03T02:06:45.331Z,70.20
2018-08-03T02:09:14.675Z,70.20
2018-08-03T02:11:44.108Z,70.10
2018-08-03T02:14:13.438Z,70.30
2018-08-03T02:16:42.757Z,70.30
2018-08-03T02:19:12.181Z,70.50
2018-08-03T02:21:41.515Z,70.10
2018-08-03T02:24:11.222Z,70.10
2018-08-03T02:26:40.675Z,70.10
2018-08-03T02:29:10.077Z,70.10
2018-08-03T02:34:08.288Z,70.30
2018-08-03T02:36:37.624Z,70.30
2018-08-03T02:39:09.409Z,70.30
2018-08-03T02:41:45.180Z,70.30
2018-08-03T02:44:14.499Z,70.40
2018-08-03T02:46:43.860Z,70.60
2018-08-03T02:49:13.216Z,70.60
2018-08-03T02:51:42.616Z,70.60
2018-08-03T02:54:11.942Z,70.50
2018-08-03T02:56:42.092Z,70.40
2018-08-03T02:59:11.443Z,70.50
2018-08-03T03:01:40.762Z,70.70
2018-08-03T03:04:10.092Z,70.60
2018-08-03T03:06:39.432Z,70.60
2018-08-03T03:09:10.676Z,70.50
2018-08-03T03:11:40.040Z,70.50
2018-08-03T03:14:09.385Z,70.40
2018-08-03T03:16:38.716Z,70.40
2018-08-03T03:19:08.087Z,70.50
2018-08-03T03:21:37.479Z,70.60
2018-08-03T03:24:06.821Z,70.60
2018-08-03T03:26:36.274Z,70.50
2018-08-03T03:29:05.969Z,70.40
2018-08-03T03:31:35.307Z,70.50
2018-08-03T03:34:04.689Z,70.90
2018-08-03T03:36:34.019Z,70.40
2018-08-03T03:39:04.265Z,70.40
2018-08-03T03:41:33.597Z,70.30
2018-08-03T03:44:02.945Z,70.40
2018-08-03T03:46:32.286Z,70.40
2018-08-03T03:49:01.640Z,70.50
2018-08-03T03:51:30.972Z,70.50
2018-08-03T03:54:00.477Z,70.50
2018-08-03T03:56:29.806Z,70.60
2018-08-03T03:58:59.159Z,70.50
2018-08-03T04:01:29.532Z,70.50
2018-08-03T04:03:58.960Z,70.60
2018-08-03T04:06:28.243Z,70.20
2018-08-03T04:08:57.765Z,70.50
2018-08-03T04:11:27.115Z,70.70
2018-08-03T04:13:56.441Z,70.80
2018-08-03T04:16:25.797Z,70.80
2018-08-03T04:18:55.205Z,70.80
2018-08-03T04:21:24.553Z,70.70
2018-08-03T04:23:53.902Z,70.80
2018-08-03T04:26:23.224Z,71.10
2018-08-03T04:28:52.565Z,71.00
2018-08-03T04:31:21.895Z,71.00
2018-08-03T04:33:51.740Z,71.00
2018-08-03T04:36:21.143Z,71.00
2018-08-03T04:38:50.651Z,70.90
2018-08-03T04:47:10.289Z,70.90
2018-08-03T04:50:22.112Z,70.90
2018-08-03T04:56:57.614Z,71.40
2018-08-03T04:59:27.106Z,71.40
2018-08-03T05:01:57.603Z,71.50
2018-08-03T05:04:28.245Z,71.50
2018-08-03T05:09:26.524Z,71.30
2018-08-03T05:11:55.962Z,71.20
2018-08-03T05:14:25.414Z,71.10
2018-08-03T05:16:54.853Z,71.00
2018-08-03T05:19:24.412Z,71.00
2018-08-03T05:21:53.820Z,71.20
2018-08-03T05:24:23.286Z,71.60
2018-08-03T05:26:53.740Z,71.60
2018-08-03T05:29:27.221Z,71.60
2018-08-03T05:31:56.598Z,71.70
2018-08-03T05:34:25.980Z,71.60
2018-08-03T05:36:55.386Z,72.00
2018-08-03T05:39:24.874Z,71.90
2018-08-03T05:41:54.325Z,71.60
2018-08-03T05:44:23.996Z,71.80
2018-08-03T05:46:53.508Z,71.70
2018-08-03T05:49:22.955Z,71.50
2018-08-03T05:51:52.379Z,71.80
2018-08-03T05:54:22.545Z,72.60
2018-08-03T05:56:52.096Z,72.20
2018-08-03T05:59:22.652Z,71.90
2018-08-03T06:01:52.154Z,71.90
2018-08-03T06:04:22.368Z,72.20
2018-08-03T06:06:52.968Z,72.10
2018-08-03T06:09:22.630Z,72.70
2018-08-03T06:11:52.231Z,72.10
2018-08-03T06:14:21.810Z,72.00
2018-08-03T06:16:52.011Z,71.90
2018-08-03T06:19:21.650Z,71.80
2018-08-03T06:21:51.312Z,71.90
2018-08-03T06:24:20.828Z,71.80
2018-08-03T06:26:50.414Z,71.80
2018-08-03T06:29:20.120Z,71.90
2018-08-03T06:31:49.718Z,72.10
2018-08-03T06:34:19.240Z,72.20
2018-08-03T06:36:48.778Z,72.20
2018-08-03T06:39:18.664Z,72.20
2018-08-03T06:44:17.089Z,72.20
2018-08-03T06:46:46.680Z,72.90
2018-08-03T06:49:16.312Z,72.10
2018-08-03T06:51:46.025Z,72.10
2018-08-03T06:54:15.723Z,72.10
2018-08-03T06:56:45.283Z,72.10
2018-08-03T07:00:44.066Z,72.20
2018-08-03T07:03:13.663Z,72.20
2018-08-03T07:05:43.367Z,72.10
2018-08-03T07:08:13.856Z,72.20
2018-08-03T07:10:43.518Z,72.10
2018-08-03T07:13:13.041Z,72.10
2018-08-03T07:15:42.863Z,72.10
2018-08-03T07:18:12.414Z,72.20
2018-08-03T07:20:42.088Z,72.10
2018-08-03T07:23:11.631Z,72.10
2018-08-03T07:25:41.620Z,72.20
2018-08-03T07:28:11.188Z,71.90
2018-08-03T07:30:40.809Z,71.90
2018-08-03T07:33:10.348Z,72.00
2018-08-03T07:35:39.858Z,71.80
2018-08-03T07:38:09.515Z,71.90
2018-08-03T07:40:39.136Z,71.90
2018-08-03T07:43:08.844Z,71.80
2018-08-03T07:45:38.428Z,71.90
2018-08-03T07:48:08.043Z,71.90
2018-08-03T07:50:37.613Z,71.90
2018-08-03T07:53:07.112Z,71.90
2018-08-03T07:55:36.640Z,71.80
2018-08-03T07:58:06.211Z,71.80
2018-08-03T08:00:35.777Z,71.80
2018-08-03T08:03:05.415Z,71.80
2018-08-03T08:05:35.003Z,71.70
2018-08-03T08:08:04.592Z,71.70
2018-08-03T08:10:34.704Z,71.70
2018-08-03T08:13:04.202Z,71.70
2018-08-03T08:15:33.851Z,71.60
2018-08-03T08:18:03.461Z,71.60
2018-08-03T08:20:33.170Z,71.60
2018-08-03T08:23:02.801Z,71.60
2018-08-03T08:25:32.314Z,72.40
2018-08-03T08:28:01.829Z,71.60
2018-08-03T08:30:31.432Z,71.60
2018-08-03T08:33:00.969Z,71.60
2018-08-03T08:35:30.588Z,71.60
2018-08-03T08:38:00.170Z,71.60
2018-08-03T08:40:29.781Z,71.60
2018-08-03T08:42:59.373Z,71.60
2018-08-03T08:45:28.904Z,71.60
2018-08-03T08:47:58.865Z,71.60
2018-08-03T08:50:28.478Z,71.60
2018-08-03T08:52:58.274Z,71.60
2018-08-03T08:55:27.822Z,71.60
2018-08-03T08:57:57.605Z,71.60
2018-08-03T09:00:27.220Z,71.50
2018-08-03T09:02:56.743Z,71.50
2018-08-03T09:05:26.278Z,71.50
2018-08-03T09:07:55.884Z,71.50
2018-08-03T09:10:25.487Z,71.50
2018-08-03T09:12:57.168Z,71.50
2018-08-03T09:15:26.830Z,71.60
2018-08-03T09:17:56.455Z,71.50
2018-08-03T09:20:26.222Z,71.50
2018-08-03T09:22:55.840Z,71.50
2018-08-03T09:25:25.402Z,71.50
2018-08-03T09:27:54.965Z,71.50
2018-08-03T09:30:24.589Z,71.50
2018-08-03T09:32:54.269Z,71.50
2018-08-03T09:35:23.798Z,71.50
2018-08-03T09:37:53.396Z,71.50
2018-08-03T09:40:23.125Z,71.50
2018-08-03T09:42:52.668Z,71.40
2018-08-03T09:45:22.187Z,71.40
2018-08-03T09:47:51.736Z,71.40
2018-08-03T09:50:21.334Z,71.40
2018-08-03T09:52:51.529Z,71.40
2018-08-03T09:55:21.112Z,71.40
2018-08-03T09:57:50.640Z,71.40
2018-08-03T10:00:24.433Z,71.40
2018-08-03T10:02:53.969Z,71.50
2018-08-03T10:05:23.508Z,71.50
2018-08-03T10:07:53.064Z,71.60
2018-08-03T10:10:22.765Z,71.60
2018-08-03T10:12:52.514Z,71.60
2018-08-03T10:15:22.219Z,71.60
2018-08-03T10:17:51.735Z,71.60
2018-08-03T10:20:21.428Z,71.60
2018-08-03T10:22:52.639Z,71.60
2018-08-03T10:25:24.142Z,71.80
2018-08-03T10:27:55.014Z,72.00
2018-08-03T10:30:25.825Z,72.10
2018-08-03T10:32:56.861Z,72.30
2018-08-03T10:35:27.398Z,72.30
2018-08-03T10:37:56.946Z,72.30
2018-08-03T10:40:26.641Z,72.20
2018-08-03T10:42:56.260Z,72.20
2018-08-03T10:45:27.857Z,72.10
2018-08-03T10:47:58.560Z,72.10
2018-08-03T10:50:29.337Z,72.00
2018-08-03T10:52:58.999Z,72.00
2018-08-03T10:55:28.532Z,72.00
2018-08-03T10:57:58.087Z,72.00
2018-08-03T11:00:29.752Z,71.90
2018-08-03T11:02:59.975Z,71.90
2018-08-03T11:05:30.038Z,72.40
2018-08-03T11:07:59.685Z,72.30
2018-08-03T11:10:29.256Z,71.80
2018-08-03T11:12:58.762Z,71.80
2018-08-03T11:15:28.345Z,71.80
2018-08-03T11:17:57.908Z,71.70
2018-08-03T11:20:27.573Z,71.70
2018-08-03T11:22:57.228Z,71.70
2018-08-03T11:28:17.445Z,71.60
2018-08-03T11:30:48.229Z,71.60
2018-08-03T11:33:17.780Z,71.60
2018-08-03T11:35:47.362Z,71.60
2018-08-03T11:38:18.898Z,71.70
2018-08-03T11:40:55.594Z,71.80
2018-08-03T11:43:29.704Z,71.80
2018-08-03T11:46:11.639Z,71.90
2018-08-03T11:48:41.198Z,72.20
2018-08-03T11:51:10.758Z,72.00
2018-08-03T11:53:40.327Z,71.90
2018-08-03T11:56:10.150Z,71.90
2018-08-03T11:58:40.032Z,71.90
2018-08-03T12:01:09.588Z,71.80
2018-08-03T12:03:39.221Z,71.80
2018-08-03T12:06:08.748Z,71.80
2018-08-03T12:08:38.334Z,71.70
2018-08-03T12:12:10.710Z,71.70
2018-08-03T12:14:40.294Z,71.80
2018-08-03T12:17:09.940Z,71.80
2018-08-03T12:19:39.594Z,71.70
2018-08-03T12:22:09.169Z,71.80
2018-08-03T12:24:38.752Z,71.70
2018-08-03T12:27:08.275Z,71.80
2018-08-03T12:29:38.035Z,71.80
2018-08-03T12:32:07.668Z,71.70
2018-08-03T12:34:37.383Z,71.70
2018-08-03T12:37:06.935Z,71.70
2018-08-03T12:39:36.479Z,71.70
2018-08-03T12:42:06.036Z,71.60
2018-08-03T12:44:35.563Z,71.60
2018-08-03T12:47:05.175Z,71.60
2018-08-03T12:49:34.713Z,71.60
2018-08-03T12:52:04.262Z,71.60
2018-08-03T12:54:33.814Z,71.70
2018-08-03T12:57:03.340Z,71.60
2018-08-03T12:59:34.432Z,71.60
2018-08-03T13:02:11.876Z,71.60
2018-08-03T13:04:43.481Z,71.60
2018-08-03T13:07:14.084Z,71.60
2018-08-03T13:09:44.996Z,71.50
2018-08-03T13:12:20.288Z,71.50
2018-08-03T13:14:55.318Z,71.60
2018-08-03T13:17:28.445Z,71.60
2018-08-03T13:20:05.784Z,71.50
2018-08-03T13:22:44.811Z,71.60
2018-08-03T13:25:15.015Z,71.60
2018-08-03T13:27:45.146Z,71.60
2018-08-03T13:30:18.264Z,71.60
2018-08-03T13:32:48.244Z,71.80
2018-08-03T13:35:17.796Z,71.70
2018-08-03T13:37:47.604Z,71.80
2018-08-03T13:40:19.311Z,71.80
2018-08-03T13:42:50.927Z,71.90
2018-08-03T13:45:23.556Z,72.00
2018-08-03T13:47:56.341Z,72.00
2018-08-03T13:50:28.330Z,72.00
2018-08-03T13:52:58.927Z,72.00
2018-08-03T13:55:29.334Z,72.10
2018-08-03T13:58:00.314Z,72.10
2018-08-03T14:00:32.134Z,72.20
2018-08-03T14:03:03.740Z,72.10
2018-08-03T14:05:35.143Z,72.20
2018-08-03T14:08:06.502Z,72.20
2018-08-03T14:10:36.553Z,72.20
2018-08-03T14:13:06.486Z,72.20
2018-08-03T14:15:36.434Z,72.20
2018-08-03T14:18:08.116Z,72.20
2018-08-03T14:20:39.361Z,72.20
2018-08-03T14:23:09.952Z,72.20
2018-08-03T14:25:41.421Z,72.20
2018-08-03T14:28:11.725Z,72.10
2018-08-03T14:30:42.574Z,72.10
2018-08-03T14:33:13.244Z,72.10
2018-08-03T14:35:43.796Z,72.10
2018-08-03T14:38:14.356Z,72.10
2018-08-03T14:40:44.809Z,72.10
2018-08-03T14:43:15.583Z,72.10
2018-08-03T14:45:50.704Z,72.20
2018-08-03T14:48:23.703Z,72.20
2018-08-03T14:50:56.328Z,72.20
2018-08-03T14:53:26.743Z,72.20
2018-08-03T14:55:57.627Z,72.20
2018-08-03T14:58:28.047Z,72.30
2018-08-03T15:00:58.889Z,72.30
2018-08-03T15:03:29.170Z,72.30
2018-08-03T15:08:28.647Z,72.20
2018-08-03T15:10:58.195Z,72.30
2018-08-03T15:15:56.664Z,72.30
2018-08-03T15:18:26.820Z,72.20
2018-08-03T15:20:56.532Z,72.20
2018-08-03T15:23:26.191Z,72.20
2018-08-03T15:25:55.849Z,72.20
2018-08-03T15:28:25.435Z,72.20
2018-08-03T15:30:54.957Z,72.20
2018-08-03T15:33:25.085Z,72.20
2018-08-03T15:35:54.926Z,72.30
2018-08-03T15:38:24.473Z,72.20
2018-08-03T15:40:54.241Z,72.30
2018-08-03T15:43:23.895Z,72.20
2018-08-03T15:45:53.410Z,72.20
2018-08-03T15:48:22.937Z,72.20
2018-08-03T15:50:52.906Z,72.20
2018-08-03T15:53:22.613Z,72.10
2018-08-03T15:55:52.172Z,72.10
2018-08-03T15:58:21.670Z,72.00
2018-08-03T16:00:51.266Z,71.90
2018-08-03T16:03:21.233Z,71.90
2018-08-03T16:05:51.369Z,71.90
2018-08-03T16:08:20.938Z,71.90
2018-08-03T16:10:50.583Z,71.90
2018-08-03T16:13:20.147Z,71.80
2018-08-03T16:15:49.642Z,71.90
2018-08-03T16:18:19.166Z,71.90
2018-08-03T16:20:49.222Z,71.90
2018-08-03T16:23:18.992Z,71.90
2018-08-03T16:25:48.609Z,71.80
2018-08-03T16:28:18.251Z,71.80
2018-08-03T16:30:48.021Z,71.80
2018-08-03T16:33:17.537Z,71.80
2018-08-03T16:35:47.077Z,71.90
2018-08-03T16:38:17.329Z,71.80
2018-08-03T16:40:47.004Z,71.80
2018-08-03T16:43:16.632Z,71.70
2018-08-03T16:45:46.364Z,71.80
2018-08-03T16:48:15.918Z,71.80
2018-08-03T16:50:46.368Z,71.80
2018-08-03T16:53:15.923Z,71.80
2018-08-03T16:55:45.387Z,71.80
2018-08-03T16:58:14.920Z,71.90
2018-08-03T17:00:44.534Z,71.80
2018-08-03T17:05:43.503Z,71.70
2018-08-03T17:08:13.641Z,71.80
2018-08-03T17:13:12.490Z,72.00
2018-08-03T17:15:41.842Z,71.90
2018-08-03T17:18:11.175Z,72.00
2018-08-03T17:20:40.704Z,71.90
2018-08-03T17:23:10.503Z,71.90
2018-08-03T17:25:40.006Z,71.80
2018-08-03T17:28:09.509Z,71.80
2018-08-03T17:30:38.905Z,71.80
2018-08-03T17:33:08.499Z,71.80
2018-08-03T17:35:38.034Z,71.80
2018-08-03T17:38:07.489Z,71.90
2018-08-03T17:40:37.284Z,71.90
2018-08-03T17:43:07.317Z,71.90
2018-08-03T17:45:37.140Z,72.00
2018-08-03T17:48:06.544Z,72.10
2018-08-03T17:50:36.237Z,72.20
2018-08-03T17:53:05.623Z,72.40
2018-08-03T17:55:35.240Z,72.50
2018-08-03T17:58:04.927Z,72.50
2018-08-03T18:00:34.348Z,72.60
2018-08-03T18:03:03.788Z,72.70
2018-08-03T18:05:33.225Z,72.70
2018-08-03T18:08:02.597Z,72.70
2018-08-03T18:10:32.148Z,72.70
2018-08-03T18:13:01.674Z,72.70
2018-08-03T18:15:31.676Z,72.80
2018-08-03T18:18:01.159Z,72.80
2018-08-03T18:20:30.733Z,73.40
2018-08-03T18:23:00.350Z,73.30
2018-08-03T18:25:30.516Z,73.10
2018-08-03T18:28:00.315Z,73.20
2018-08-03T18:30:30.036Z,73.10
2018-08-03T18:32:59.684Z,72.90
2018-08-03T18:35:29.291Z,72.90
2018-08-03T18:37:58.912Z,72.80
2018-08-03T18:42:57.263Z,72.70
2018-08-03T18:45:26.971Z,72.70
2018-08-03T18:47:57.212Z,72.60
2018-08-03T18:50:26.627Z,72.50
2018-08-03T18:52:56.022Z,72.50
2018-08-03T18:55:25.422Z,72.40
2018-08-03T18:57:54.838Z,72.40
2018-08-03T19:00:24.356Z,72.20
2018-08-03T19:02:53.888Z,72.10
2018-08-03T19:05:23.339Z,72.30
2018-08-03T19:07:52.798Z,72.10
2018-08-03T19:10:22.236Z,72.10
2018-08-03T19:12:51.768Z,72.10
2018-08-03T19:15:21.148Z,72.10
2018-08-03T19:17:50.456Z,72.10
2018-08-03T19:20:20.935Z,72.10
2018-08-03T19:22:50.482Z,72.00
2018-08-03T19:25:19.865Z,72.00
2018-08-03T19:27:50.052Z,72.00
2018-08-03T19:30:19.688Z,71.90
2018-08-03T19:32:49.226Z,71.90
2018-08-03T19:35:18.861Z,71.90
2018-08-03T19:37:48.381Z,71.90
2018-08-03T19:40:17.939Z,71.80
2018-08-03T19:42:47.576Z,71.80
2018-08-03T19:45:17.185Z,71.80
2018-08-03T19:47:46.659Z,71.80
2018-08-03T19:50:16.096Z,71.80
2018-08-03T19:52:45.832Z,71.80
2018-08-03T19:55:15.256Z,71.70
2018-08-03T19:57:44.757Z,71.80
2018-08-03T20:00:14.352Z,71.90
2018-08-03T20:02:43.753Z,71.80
2018-08-03T20:05:13.205Z,71.90
2018-08-03T20:07:42.597Z,72.60
2018-08-03T20:10:14.034Z,72.40
2018-08-03T20:12:43.476Z,72.50
2018-08-03T20:15:12.801Z,72.60
2018-08-03T20:17:42.143Z,72.80
2018-08-03T20:20:11.586Z,72.80
2018-08-03T20:22:40.921Z,72.80
2018-08-03T20:25:10.338Z,73.00
2018-08-03T20:27:39.671Z,72.90
2018-08-03T20:30:09.152Z,72.90
2018-08-03T20:32:38.463Z,72.90
2018-08-03T20:35:07.806Z,73.00
2018-08-03T20:37:37.127Z,73.00
2018-08-03T20:40:09.001Z,73.00
2018-08-03T20:42:39.228Z,73.10
2018-08-03T20:45:09.729Z,73.10
2018-08-03T20:47:39.063Z,73.00
2018-08-03T20:50:08.412Z,72.90
2018-08-03T20:52:37.746Z,71.60
2018-08-03T20:55:07.116Z,70.60
2018-08-03T20:57:36.673Z,70.00
2018-08-03T21:00:06.257Z,69.50
2018-08-03T21:02:35.581Z,69.60
2018-08-03T21:05:04.949Z,69.50
2018-08-03T21:07:34.313Z,69.20
2018-08-03T21:10:03.687Z,68.80
2018-08-03T21:12:33.046Z,67.40
2018-08-03T21:15:02.421Z,68.10
2018-08-03T21:17:31.741Z,68.30
2018-08-03T21:20:01.176Z,68.40
2018-08-03T21:22:30.475Z,68.10
2018-08-03T21:24:59.796Z,67.90
2018-08-03T21:27:29.154Z,67.80
2018-08-03T21:29:59.011Z,67.70
2018-08-03T21:32:28.666Z,67.00
2018-08-03T21:37:26.806Z,67.10
2018-08-03T21:39:56.164Z,66.90
2018-08-03T21:42:25.465Z,67.00
2018-08-03T21:47:23.605Z,66.80
2018-08-03T21:49:53.257Z,67.40
2018-08-03T21:52:22.560Z,67.90
2018-08-03T21:54:51.863Z,68.10
2018-08-03T21:57:21.182Z,67.90
2018-08-03T21:59:50.566Z,68.00
2018-08-03T22:02:20.039Z,68.10
2018-08-03T22:04:49.896Z,67.70
2018-08-03T22:07:20.073Z,67.90
2018-08-03T22:09:49.439Z,67.50
2018-08-03T22:12:18.753Z,65.30
2018-08-03T22:14:48.131Z,65.40
2018-08-03T22:17:17.459Z,64.70
2018-08-03T22:19:46.859Z,65.80
2018-08-03T22:22:16.193Z,65.70
2018-08-03T22:24:45.528Z,65.90
2018-08-03T22:27:14.865Z,67.40
2018-08-03T22:29:44.235Z,67.20
2018-08-03T22:32:13.600Z,67.40
2018-08-03T22:34:43.174Z,67.40
2018-08-03T22:37:12.532Z,67.70
2018-08-03T22:39:42.819Z,67.70
2018-08-03T22:42:12.133Z,67.80
2018-08-03T22:44:41.448Z,67.80
2018-08-03T22:47:10.770Z,68.10
2018-08-03T22:49:40.175Z,67.90
2018-08-03T22:52:09.586Z,67.90
2018-08-03T22:54:38.909Z,68.00
2018-08-03T22:57:08.240Z,67.80
2018-08-03T22:59:37.584Z,67.60
2018-08-03T23:02:08.373Z,67.60
2018-08-03T23:04:38.925Z,67.70
2018-08-03T23:07:09.199Z,67.70
2018-08-03T23:09:38.565Z,67.70
2018-08-03T23:12:08.317Z,67.60
2018-08-03T23:14:37.655Z,67.60
2018-08-03T23:17:07.016Z,67.50
2018-08-03T23:19:36.360Z,67.20
2018-08-03T23:22:05.667Z,67.50
2018-08-03T23:24:34.984Z,67.30
2018-08-03T23:27:04.347Z,67.50
2018-08-03T23:29:33.695Z,67.50
2018-08-03T23:32:03.021Z,66.80
2018-08-03T23:34:32.351Z,67.50
2018-08-03T23:37:01.671Z,67.60
2018-08-03T23:39:31.233Z,67.70
2018-08-03T23:42:00.568Z,67.50
2018-08-03T23:44:29.949Z,67.30
2018-08-03T23:46:59.248Z,67.10
2018-08-03T23:49:28.613Z,67.70
2018-08-03T23:51:57.934Z,67.90
2018-08-03T23:54:27.305Z,68.00
2018-08-03T23:56:56.612Z,68.00
2018-08-03T23:59:25.989Z,68.20
