createdAt,value
2018-10-01T00:00:20.563Z,4.00
2018-10-01T00:01:20.545Z,4.50
2018-10-01T00:02:20.560Z,5.90
2018-10-01T00:03:20.610Z,4.30
2018-10-01T00:04:20.523Z,7.40
2018-10-01T00:05:20.523Z,5.20
2018-10-01T00:06:20.491Z,5.40
2018-10-01T00:07:20.498Z,5.00
2018-10-01T00:08:20.499Z,4.70
2018-10-01T00:09:20.490Z,6.20
2018-10-01T00:10:20.451Z,5.60
2018-10-01T00:11:20.443Z,5.80
2018-10-01T00:12:20.444Z,5.40
2018-10-01T00:13:20.426Z,6.50
2018-10-01T00:14:20.431Z,5.30
2018-10-01T00:15:20.450Z,5.90
2018-10-01T00:16:20.395Z,6.20
2018-10-01T00:17:20.380Z,5.90
2018-10-01T00:18:20.392Z,5.70
2018-10-01T00:19:20.364Z,5.10
2018-10-01T00:20:20.351Z,5.10
2018-10-01T00:21:20.333Z,7.30
2018-10-01T00:22:20.335Z,6.10
2018-10-01T00:23:20.472Z,4.70
2018-10-01T00:24:20.307Z,6.70
2018-10-01T00:25:20.304Z,4.90
2018-10-01T00:26:20.286Z,4.70
2018-10-01T00:27:20.270Z,4.80
2018-10-01T00:28:20.261Z,4.90
2018-10-01T00:29:20.281Z,5.10
2018-10-01T00:30:20.240Z,8.70
2018-10-01T00:31:20.219Z,5.20
2018-10-01T00:32:20.206Z,5.10
2018-10-01T00:33:20.258Z,4.80
2018-10-01T00:34:20.220Z,6.20
2018-10-01T00:35:20.180Z,5.30
2018-10-01T00:36:20.169Z,5.20
2018-10-01T00:37:20.179Z,5.50
2018-10-01T00:38:20.163Z,5.70
2018-10-01T00:39:20.158Z,7.30
2018-10-01T00:40:20.156Z,5.50
2018-10-01T00:41:20.127Z,5.50
2018-10-01T00:42:20.099Z,6.40
2018-10-01T00:43:20.094Z,5.70
2018-10-01T00:44:20.088Z,5.30
2018-10-01T00:45:20.090Z,5.30
2018-10-01T00:46:20.052Z,5.90
2018-10-01T00:47:20.063Z,6.00
2018-10-01T00:48:20.032Z,6.60
2018-10-01T00:49:20.071Z,5.00
2018-10-01T00:50:20.019Z,4.40
2018-10-01T00:51:20.000Z,5.50
2018-10-01T00:52:19.991Z,5.40
2018-10-01T00:53:19.980Z,4.90
2018-10-01T00:54:19.982Z,5.30
2018-10-01T00:55:19.997Z,5.80
2018-10-01T00:56:19.956Z,4.20
2018-10-01T00:57:19.948Z,5.90
2018-10-01T00:58:19.931Z,5.00
2018-10-01T00:59:19.930Z,4.70
2018-10-01T01:00:19.916Z,5.10
2018-10-01T01:01:19.890Z,5.00
2018-10-01T01:02:19.913Z,5.90
2018-10-01T01:03:19.871Z,5.40
2018-10-01T01:04:19.904Z,7.20
2018-10-01T01:05:19.872Z,4.80
2018-10-01T01:06:19.834Z,5.90
2018-10-01T01:07:19.830Z,6.10
2018-10-01T01:08:19.816Z,6.10
2018-10-01T01:09:19.814Z,4.80
2018-10-01T01:10:19.823Z,6.30
2018-10-01T01:11:19.783Z,5.20
2018-10-01T01:12:19.778Z,6.50
2018-10-01T01:13:19.773Z,4.60
2018-10-01T01:14:19.768Z,7.00
2018-10-01T01:15:19.771Z,4.80
2018-10-01T01:16:19.744Z,5.60
2018-10-01T01:17:19.724Z,5.10
2018-10-01T01:18:19.707Z,4.60
2018-10-01T01:19:19.692Z,5.70
2018-10-01T01:20:19.680Z,6.10
2018-10-01T01:21:19.846Z,6.00
2018-10-01T01:22:19.671Z,5.90
2018-10-01T01:23:19.645Z,5.80
2018-10-01T01:24:19.668Z,4.70
2018-10-01T01:25:19.629Z,4.90
2018-10-01T01:26:19.620Z,4.80
2018-10-01T01:27:19.631Z,6.20
2018-10-01T01:28:19.619Z,6.40
2018-10-01T01:29:19.594Z,5.00
2018-10-01T01:30:19.575Z,5.80
2018-10-01T01:31:19.618Z,4.80
2018-10-01T01:32:19.546Z,5.40
2018-10-01T01:33:19.539Z,5.30
2018-10-01T01:34:19.552Z,5.40
2018-10-01T01:35:19.511Z,6.30
2018-10-01T01:36:19.517Z,4.60
2018-10-01T01:37:19.517Z,4.70
2018-10-01T01:38:19.488Z,5.70
2018-10-01T01:39:19.474Z,6.40
2018-10-01T01:40:19.469Z,4.60
2018-10-01T01:41:19.470Z,6.00
2018-10-01T01:42:19.438Z,5.70
2018-10-01T01:43:19.429Z,6.00
2018-10-01T01:44:19.424Z,6.40
2018-10-01T01:45:19.403Z,4.70
2018-10-01T01:46:19.429Z,5.70
2018-10-01T01:47:19.387Z,5.70
2018-10-01T01:48:19.375Z,5.70
2018-10-01T01:49:19.352Z,5.90
2018-10-01T01:50:19.351Z,6.40
2018-10-01T01:51:19.333Z,5.10
2018-10-01T01:52:19.352Z,5.30
2018-10-01T01:53:19.309Z,5.00
2018-10-01T01:54:19.312Z,5.60
2018-10-01T01:55:19.310Z,4.50
2018-10-01T01:56:19.311Z,4.80
2018-10-01T01:57:19.298Z,5.70
2018-10-01T01:58:19.271Z,3.80
2018-10-01T01:59:19.246Z,4.50
2018-10-01T02:00:19.234Z,4.70
2018-10-01T02:01:19.224Z,5.10
2018-10-01T02:02:19.230Z,4.40
2018-10-01T02:03:19.224Z,7.10
2018-10-01T02:04:19.214Z,5.20
2018-10-01T02:05:19.180Z,5.40
2018-10-01T02:06:19.192Z,4.70
2018-10-01T02:07:19.157Z,5.40
2018-10-01T02:08:19.149Z,5.40
2018-10-01T02:09:19.136Z,4.20
2018-10-01T02:10:19.129Z,4.20
2018-10-01T02:11:19.111Z,5.80
2018-10-01T02:12:19.118Z,5.30
2018-10-01T02:13:19.091Z,4.90
2018-10-01T02:14:19.084Z,4.50
2018-10-01T02:15:19.076Z,5.00
2018-10-01T02:16:19.057Z,5.50
2018-10-01T02:17:19.078Z,6.20
2018-10-01T02:18:19.035Z,5.80
2018-10-01T02:19:19.028Z,6.00
2018-10-01T02:20:19.058Z,5.60
2018-10-01T02:21:19.015Z,4.20
2018-10-01T02:22:19.157Z,5.20
2018-10-01T02:23:18.988Z,6.10
2018-10-01T02:24:18.991Z,3.30
2018-10-01T02:25:18.970Z,5.50
2018-10-01T02:26:18.945Z,5.50
2018-10-01T02:27:18.938Z,5.60
2018-10-01T02:28:18.958Z,4.60
2018-10-01T02:29:18.921Z,4.90
2018-10-01T02:30:18.919Z,5.30
2018-10-01T02:31:18.891Z,5.70
2018-10-01T02:32:18.881Z,5.00
2018-10-01T02:33:18.869Z,6.40
2018-10-01T02:34:18.877Z,4.50
2018-10-01T02:35:18.869Z,4.80
2018-10-01T02:36:18.831Z,5.20
2018-10-01T02:37:18.839Z,6.30
2018-10-01T02:38:18.853Z,5.00
2018-10-01T02:39:18.799Z,6.70
2018-10-01T02:40:18.793Z,4.90
2018-10-01T02:41:19.021Z,4.70
2018-10-01T02:42:18.769Z,6.20
2018-10-01T02:43:18.772Z,5.20
2018-10-01T02:44:18.802Z,5.20
2018-10-01T02:45:18.734Z,5.60
2018-10-01T02:46:18.729Z,5.00
2018-10-01T02:47:18.728Z,5.20
2018-10-01T02:48:18.726Z,5.00
2018-10-01T02:49:18.717Z,4.70
2018-10-01T02:50:18.682Z,6.50
2018-10-01T02:51:18.671Z,4.60
2018-10-01T02:52:18.710Z,5.10
2018-10-01T02:53:18.681Z,3.50
2018-10-01T02:54:18.655Z,4.30
2018-10-01T02:55:18.634Z,5.20
2018-10-01T02:56:18.615Z,5.70
2018-10-01T02:57:18.605Z,7.70
2018-10-01T02:58:18.664Z,5.60
2018-10-01T02:59:18.581Z,5.20
2018-10-01T03:00:18.578Z,5.60
2018-10-01T03:01:18.573Z,5.20
2018-10-01T03:02:18.559Z,5.40
2018-10-01T03:03:18.536Z,6.90
2018-10-01T03:04:18.555Z,5.50
2018-10-01T03:05:18.515Z,5.10
2018-10-01T03:06:18.514Z,5.70
2018-10-01T03:07:18.488Z,6.20
2018-10-01T03:08:18.481Z,4.90
2018-10-01T03:09:18.473Z,6.50
2018-10-01T03:10:18.492Z,5.20
2018-10-01T03:11:18.448Z,5.20
2018-10-01T03:12:18.567Z,6.10
2018-10-01T03:13:18.432Z,5.10
2018-10-01T03:14:18.442Z,5.60
2018-10-01T03:15:18.402Z,5.30
2018-10-01T03:16:18.395Z,4.80
2018-10-01T03:17:18.391Z,5.20
2018-10-01T03:18:18.413Z,6.20
2018-10-01T03:19:18.386Z,5.00
2018-10-01T03:20:18.502Z,4.40
2018-10-01T03:21:18.429Z,6.00
2018-10-01T03:22:18.329Z,5.60
2018-10-01T03:23:18.315Z,5.90
2018-10-01T03:24:18.317Z,5.20
2018-10-01T03:25:18.308Z,5.40
2018-10-01T03:26:18.291Z,5.70
2018-10-01T03:27:18.293Z,5.20
2018-10-01T03:28:18.254Z,4.50
2018-10-01T03:29:18.283Z,5.10
2018-10-01T03:31:34.904Z,8.10
2018-10-01T03:32:34.831Z,6.00
2018-10-01T03:33:34.819Z,4.50
2018-10-01T03:34:34.827Z,6.40
2018-10-01T03:35:34.821Z,4.10
2018-10-01T03:36:34.788Z,5.50
2018-10-01T03:37:34.789Z,6.30
2018-10-01T03:38:34.784Z,5.30
2018-10-01T03:39:34.755Z,4.70
2018-10-01T03:40:34.744Z,4.80
2018-10-01T03:41:34.746Z,6.30
2018-10-01T03:42:34.715Z,4.10
2018-10-01T03:43:34.726Z,5.50
2018-10-01T03:44:34.723Z,6.30
2018-10-01T03:45:34.975Z,4.30
2018-10-01T03:46:34.695Z,4.50
2018-10-01T03:47:34.687Z,4.30
2018-10-01T03:48:34.651Z,6.40
2018-10-01T03:49:34.659Z,5.30
2018-10-01T03:50:34.635Z,5.00
2018-10-01T03:51:34.719Z,4.40
2018-10-01T03:52:34.635Z,6.50
2018-10-01T03:53:34.608Z,5.90
2018-10-01T03:54:34.594Z,6.90
2018-10-01T03:55:34.602Z,4.60
2018-10-01T03:56:34.569Z,5.40
2018-10-01T03:57:34.571Z,4.00
2018-10-01T03:58:34.560Z,4.50
2018-10-01T03:59:34.534Z,5.30
2018-10-01T04:00:34.533Z,5.60
2018-10-01T04:01:34.537Z,4.30
2018-10-01T04:02:34.509Z,5.20
2018-10-01T04:03:34.498Z,3.80
2018-10-01T04:04:34.504Z,4.70
2018-10-01T04:05:34.483Z,6.10
2018-10-01T04:06:34.480Z,4.40
2018-10-01T04:07:34.448Z,3.90
2018-10-01T04:08:34.435Z,6.60
2018-10-01T04:09:34.424Z,6.00
2018-10-01T04:10:34.431Z,8.10
2018-10-01T04:11:34.427Z,5.10
2018-10-01T04:12:34.455Z,4.60
2018-10-01T04:13:34.387Z,5.80
2018-10-01T04:14:34.390Z,4.70
2018-10-01T04:15:34.391Z,4.80
2018-10-01T04:16:34.382Z,5.10
2018-10-01T04:17:34.342Z,5.90
2018-10-01T04:18:34.344Z,5.60
2018-10-01T04:19:34.594Z,4.30
2018-10-01T04:20:34.320Z,5.50
2018-10-01T04:21:34.292Z,4.00
2018-10-01T04:22:34.320Z,6.10
2018-10-01T04:23:34.281Z,5.10
2018-10-01T04:24:34.259Z,5.30
2018-10-01T04:25:34.287Z,5.40
2018-10-01T04:26:34.282Z,4.80
2018-10-01T04:27:34.244Z,5.90
2018-10-01T04:28:34.213Z,5.30
2018-10-01T04:29:34.216Z,5.90
2018-10-01T04:30:34.239Z,6.60
2018-10-01T04:31:34.227Z,5.90
2018-10-01T04:32:34.191Z,5.20
2018-10-01T04:33:34.161Z,6.60
2018-10-01T04:34:34.164Z,5.00
2018-10-01T04:35:34.162Z,5.30
2018-10-01T04:36:34.123Z,6.20
2018-10-01T04:37:34.132Z,4.60
2018-10-01T04:38:34.120Z,5.30
2018-10-01T04:39:34.092Z,4.00
2018-10-01T04:40:34.115Z,5.10
2018-10-01T04:41:34.069Z,4.80
2018-10-01T04:42:34.078Z,6.50
2018-10-01T04:43:34.099Z,4.90
2018-10-01T04:44:34.038Z,4.40
2018-10-01T04:45:34.048Z,4.60
2018-10-01T04:46:34.021Z,5.50
2018-10-01T04:47:34.031Z,5.30
2018-10-01T04:48:33.999Z,5.30
2018-10-01T04:49:34.006Z,5.60
2018-10-01T04:50:34.044Z,4.10
2018-10-01T04:51:33.957Z,4.50
2018-10-01T04:52:33.972Z,4.50
2018-10-01T04:53:33.963Z,4.50
2018-10-01T04:54:33.925Z,3.30
2018-10-01T04:55:33.940Z,5.00
2018-10-01T04:56:33.919Z,5.70
2018-10-01T04:57:33.898Z,4.80
2018-10-01T04:58:34.007Z,5.40
2018-10-01T04:59:33.878Z,5.50
2018-10-01T05:00:33.865Z,5.60
2018-10-01T05:01:34.128Z,5.00
2018-10-01T05:02:33.854Z,5.40
2018-10-01T05:03:33.833Z,4.20
2018-10-01T05:04:33.819Z,3.90
2018-10-01T05:05:33.821Z,5.10
2018-10-01T05:06:33.807Z,4.80
2018-10-01T05:07:33.820Z,5.20
2018-10-01T05:08:33.793Z,5.10
2018-10-01T05:09:33.778Z,3.50
2018-10-01T05:10:33.753Z,4.60
2018-10-01T05:11:33.754Z,6.10
2018-10-01T05:12:33.743Z,3.70
2018-10-01T05:13:33.751Z,4.20
2018-10-01T05:14:33.779Z,5.00
2018-10-01T05:15:33.698Z,3.70
2018-10-01T05:16:33.689Z,4.10
2018-10-01T05:17:33.680Z,4.30
2018-10-01T05:18:33.688Z,3.50
2018-10-01T05:19:33.655Z,4.00
2018-10-01T05:20:33.646Z,4.60
2018-10-01T05:21:33.663Z,3.70
2018-10-01T05:22:33.624Z,3.80
2018-10-01T05:23:33.646Z,4.70
2018-10-01T05:24:33.601Z,4.90
2018-10-01T05:25:33.594Z,6.90
2018-10-01T05:26:33.601Z,3.20
2018-10-01T05:27:33.567Z,4.50
2018-10-01T05:28:33.616Z,4.80
2018-10-01T05:29:33.557Z,4.90
2018-10-01T05:30:33.538Z,4.60
2018-10-01T05:31:33.529Z,4.30
2018-10-01T05:32:33.526Z,5.10
2018-10-01T05:33:33.547Z,4.30
2018-10-01T05:34:33.501Z,4.30
2018-10-01T05:35:33.543Z,5.60
2018-10-01T05:36:33.475Z,4.00
2018-10-01T05:37:33.464Z,3.40
2018-10-01T05:38:33.449Z,4.40
2018-10-01T05:39:33.471Z,3.90
2018-10-01T05:40:33.434Z,2.60
2018-10-01T05:41:33.431Z,4.30
2018-10-01T05:42:33.620Z,3.60
2018-10-01T05:43:33.396Z,5.90
2018-10-01T05:44:33.412Z,4.50
2018-10-01T05:45:33.378Z,3.70
2018-10-01T05:46:33.360Z,6.40
2018-10-01T05:47:33.353Z,2.90
2018-10-01T05:48:33.377Z,3.80
2018-10-01T05:49:33.365Z,4.90
2018-10-01T05:50:33.324Z,3.70
2018-10-01T05:51:33.349Z,2.90
2018-10-01T05:52:33.359Z,4.20
2018-10-01T05:53:33.290Z,5.30
2018-10-01T05:54:33.281Z,3.50
2018-10-01T05:55:33.285Z,4.10
2018-10-01T05:56:33.289Z,4.30
2018-10-01T05:57:33.246Z,4.20
2018-10-01T05:58:33.242Z,4.40
2018-10-01T05:59:33.255Z,4.50
2018-10-01T06:00:33.256Z,3.20
2018-10-01T06:01:33.199Z,4.40
2018-10-01T06:02:33.192Z,3.90
2018-10-01T06:03:33.178Z,4.90
2018-10-01T06:04:33.174Z,4.40
2018-10-01T06:05:33.170Z,3.20
2018-10-01T06:06:33.200Z,3.90
2018-10-01T06:07:33.160Z,2.60
2018-10-01T06:08:33.144Z,4.70
2018-10-01T06:09:33.115Z,4.20
2018-10-01T06:10:33.101Z,3.60
2018-10-01T06:11:33.126Z,4.70
2018-10-01T06:12:33.085Z,2.50
2018-10-01T06:13:33.073Z,4.00
2018-10-01T06:14:33.075Z,3.90
2018-10-01T06:15:33.048Z,5.10
2018-10-01T06:16:33.058Z,3.50
2018-10-01T06:17:33.045Z,4.00
2018-10-01T06:18:33.023Z,4.10
2018-10-01T06:19:33.026Z,3.70
2018-10-01T06:20:32.997Z,4.10
2018-10-01T06:21:32.988Z,4.70
2018-10-01T06:22:33.034Z,3.40
2018-10-01T06:23:32.970Z,2.80
2018-10-01T06:24:32.949Z,4.50
2018-10-01T06:25:32.975Z,4.30
2018-10-01T06:26:32.967Z,4.00
2018-10-01T06:27:32.941Z,5.20
2018-10-01T06:28:32.924Z,3.20
2018-10-01T06:29:32.904Z,3.00
2018-10-01T06:30:32.900Z,5.00
2018-10-01T06:31:32.879Z,4.10
2018-10-01T06:32:32.896Z,4.10
2018-10-01T06:33:32.873Z,2.80
2018-10-01T06:34:32.861Z,3.50
2018-10-01T06:35:32.843Z,3.40
2018-10-01T06:36:32.826Z,3.70
2018-10-01T06:37:32.842Z,3.10
2018-10-01T06:38:32.824Z,3.30
2018-10-01T06:39:32.811Z,3.40
2018-10-01T06:40:32.791Z,3.40
2018-10-01T06:41:32.836Z,3.20
2018-10-01T06:42:32.782Z,3.00
2018-10-01T06:43:32.759Z,4.70
2018-10-01T06:44:32.755Z,3.50
2018-10-01T06:45:32.719Z,3.20
2018-10-01T06:46:32.706Z,3.20
2018-10-01T06:47:32.710Z,3.00
2018-10-01T06:48:32.691Z,4.00
2018-10-01T06:49:32.675Z,2.90
2018-10-01T06:50:32.689Z,4.00
2018-10-01T06:51:32.657Z,4.00
2018-10-01T06:52:32.644Z,3.50
2018-10-01T06:53:32.641Z,4.00
2018-10-01T06:54:32.627Z,3.90
2018-10-01T06:55:32.612Z,3.50
2018-10-01T06:56:32.625Z,3.80
2018-10-01T06:57:32.591Z,3.20
2018-10-01T06:58:32.577Z,3.50
2018-10-01T06:59:32.585Z,3.60
2018-10-01T07:00:32.582Z,3.00
2018-10-01T07:01:32.543Z,2.80
2018-10-01T07:02:32.572Z,3.70
2018-10-01T07:03:32.550Z,3.50
2018-10-01T07:04:32.511Z,2.80
2018-10-01T07:05:32.512Z,2.80
2018-10-01T07:06:32.497Z,3.40
2018-10-01T07:07:32.481Z,3.20
2018-10-01T07:08:32.540Z,3.90
2018-10-01T07:09:32.466Z,3.90
2018-10-01T07:10:32.460Z,2.80
2018-10-01T07:11:32.507Z,3.00
2018-10-01T07:12:32.469Z,2.60
2018-10-01T07:13:32.420Z,4.30
2018-10-01T07:14:32.437Z,2.50
2018-10-01T07:15:32.404Z,3.30
2018-10-01T07:16:32.548Z,3.60
2018-10-01T07:17:32.529Z,3.80
2018-10-01T07:18:32.392Z,3.70
2018-10-01T07:19:32.351Z,3.80
2018-10-01T07:20:32.597Z,3.70
2018-10-01T07:21:32.326Z,3.70
2018-10-01T07:22:32.399Z,2.40
2018-10-01T07:23:32.324Z,2.90
2018-10-01T07:24:32.305Z,3.90
2018-10-01T07:25:32.294Z,2.80
2018-10-01T07:26:32.324Z,2.30
2018-10-01T07:27:32.269Z,2.80
2018-10-01T07:28:32.257Z,3.10
2018-10-01T07:29:32.242Z,2.50
2018-10-01T07:30:32.258Z,4.00
2018-10-01T07:31:32.223Z,4.00
2018-10-01T07:32:32.221Z,3.50
2018-10-01T07:33:32.200Z,4.30
2018-10-01T07:34:32.235Z,3.20
2018-10-01T07:35:32.184Z,3.20
2018-10-01T07:36:32.182Z,3.60
2018-10-01T07:37:32.157Z,2.50
2018-10-01T07:38:32.147Z,1.80
2018-10-01T07:39:32.145Z,3.70
2018-10-01T07:40:32.149Z,1.70
2018-10-01T07:41:32.284Z,3.00
2018-10-01T07:42:32.107Z,3.00
2018-10-01T07:43:32.094Z,3.20
2018-10-01T07:44:32.084Z,3.00
2018-10-01T07:45:32.070Z,2.00
2018-10-01T07:46:32.061Z,2.50
2018-10-01T07:47:32.079Z,2.00
2018-10-01T07:48:32.044Z,2.40
2018-10-01T07:49:32.043Z,2.60
2018-10-01T07:50:32.042Z,3.60
2018-10-01T07:51:32.035Z,3.00
2018-10-01T07:52:32.025Z,1.60
2018-10-01T07:53:32.097Z,2.40
2018-10-01T07:54:31.993Z,1.90
2018-10-01T07:55:32.018Z,1.50
2018-10-01T07:56:31.977Z,3.00
2018-10-01T07:57:32.047Z,2.80
2018-10-01T07:58:31.931Z,2.90
2018-10-01T07:59:31.951Z,3.70
2018-10-01T08:00:31.978Z,2.70
2018-10-01T08:01:31.896Z,3.20
2018-10-01T08:02:31.900Z,2.30
2018-10-01T08:03:31.881Z,2.20
2018-10-01T08:04:31.897Z,2.30
2018-10-01T08:05:31.857Z,3.50
2018-10-01T08:06:31.895Z,2.90
2018-10-01T08:07:31.843Z,4.50
2018-10-01T08:08:31.927Z,2.30
2018-10-01T08:09:31.970Z,2.70
2018-10-01T08:10:31.817Z,3.70
2018-10-01T08:11:31.840Z,2.50
2018-10-01T08:12:31.813Z,2.80
2018-10-01T08:13:31.776Z,2.10
2018-10-01T08:14:31.838Z,3.70
2018-10-01T08:15:31.752Z,2.40
2018-10-01T08:16:31.770Z,3.90
2018-10-01T08:17:31.732Z,3.20
2018-10-01T08:18:31.729Z,3.40
2018-10-01T08:19:31.717Z,3.30
2018-10-01T08:20:31.759Z,3.30
2018-10-01T08:21:31.718Z,2.40
2018-10-01T08:22:31.683Z,3.10
2018-10-01T08:23:31.801Z,2.00
2018-10-01T08:24:31.669Z,3.10
2018-10-01T08:25:31.651Z,4.40
2018-10-01T08:26:31.682Z,4.20
2018-10-01T08:27:31.625Z,3.20
2018-10-01T08:28:31.619Z,2.80
2018-10-01T08:29:31.676Z,3.20
2018-10-01T08:30:31.590Z,3.40
2018-10-01T08:31:31.610Z,2.50
2018-10-01T08:32:31.618Z,3.00
2018-10-01T08:33:31.552Z,1.80
2018-10-01T08:34:31.566Z,3.60
2018-10-01T08:35:31.537Z,2.90
2018-10-01T08:36:31.524Z,2.90
2018-10-01T08:37:31.529Z,3.90
2018-10-01T08:38:31.579Z,4.10
2018-10-01T08:39:31.485Z,2.40
2018-10-01T08:40:31.511Z,3.00
2018-10-01T08:41:31.519Z,3.30
2018-10-01T08:42:31.488Z,2.10
2018-10-01T08:43:31.436Z,2.60
2018-10-01T08:44:31.557Z,2.20
2018-10-01T08:45:31.428Z,3.10
2018-10-01T08:46:31.412Z,2.80
2018-10-01T08:47:31.494Z,2.60
2018-10-01T08:48:31.388Z,2.10
2018-10-01T08:49:31.602Z,1.90
2018-10-01T08:50:31.377Z,2.60
2018-10-01T08:51:31.403Z,1.90
2018-10-01T08:52:31.340Z,1.80
2018-10-01T08:53:31.415Z,2.20
2018-10-01T08:54:31.318Z,3.50
2018-10-01T08:55:31.336Z,1.80
2018-10-01T08:56:31.346Z,2.60
2018-10-01T08:57:31.311Z,2.60
2018-10-01T08:58:31.269Z,2.30
2018-10-01T08:59:31.655Z,2.20
2018-10-01T09:00:31.248Z,3.50
2018-10-01T09:01:31.236Z,3.40
2018-10-01T09:02:31.274Z,2.20
2018-10-01T09:03:31.215Z,3.80
2018-10-01T09:04:31.226Z,2.40
2018-10-01T09:05:31.248Z,3.10
2018-10-01T09:06:31.186Z,3.20
2018-10-01T09:07:31.193Z,2.20
2018-10-01T09:08:31.229Z,2.50
2018-10-01T09:09:31.154Z,1.90
2018-10-01T09:10:31.141Z,2.30
2018-10-01T09:11:31.214Z,1.60
2018-10-01T09:12:31.131Z,3.30
2018-10-01T09:13:31.577Z,1.70
2018-10-01T09:14:31.171Z,2.10
2018-10-01T09:15:31.085Z,1.90
2018-10-01T09:16:31.087Z,2.60
2018-10-01T09:17:31.117Z,2.70
2018-10-01T09:18:31.099Z,2.50
2018-10-01T09:19:31.065Z,3.70
2018-10-01T09:20:31.076Z,2.00
2018-10-01T09:21:31.132Z,1.90
2018-10-01T09:22:31.016Z,1.40
2018-10-01T09:23:31.062Z,2.10
2018-10-01T09:24:31.011Z,2.10
2018-10-01T09:25:31.001Z,1.90
2018-10-01T09:26:31.033Z,1.70
2018-10-01T09:27:30.992Z,1.90
2018-10-01T09:28:30.983Z,2.70
2018-10-01T09:29:30.999Z,2.70
2018-10-01T09:30:30.927Z,3.30
2018-10-01T09:31:30.916Z,3.00
2018-10-01T09:32:30.936Z,2.00
2018-10-01T09:33:30.908Z,2.00
2018-10-01T09:34:30.904Z,1.80
2018-10-01T09:35:30.944Z,1.30
2018-10-01T09:36:30.867Z,2.60
2018-10-01T09:37:30.878Z,2.00
2018-10-01T09:38:30.885Z,2.10
2018-10-01T09:39:30.842Z,1.20
2018-10-01T09:40:30.904Z,2.10
2018-10-01T09:41:30.808Z,2.50
2018-10-01T09:42:30.852Z,3.30
2018-10-01T09:43:30.783Z,3.00
2018-10-01T09:44:30.813Z,2.20
2018-10-01T09:45:30.761Z,3.70
2018-10-01T09:46:30.828Z,3.40
2018-10-01T09:47:30.744Z,2.30
2018-10-01T09:48:31.025Z,2.60
2018-10-01T09:49:30.717Z,2.60
2018-10-01T09:50:30.738Z,1.70
2018-10-01T09:51:30.695Z,1.40
2018-10-01T09:52:30.693Z,1.80
2018-10-01T09:53:30.688Z,1.50
2018-10-01T09:54:30.687Z,2.80
2018-10-01T09:55:30.704Z,1.70
2018-10-01T09:56:30.697Z,1.60
2018-10-01T09:57:30.643Z,2.60
2018-10-01T09:58:30.682Z,2.00
2018-10-01T09:59:30.627Z,2.30
2018-10-01T10:00:30.632Z,3.30
2018-10-01T10:01:30.602Z,2.60
2018-10-01T10:02:30.630Z,2.00
2018-10-01T10:03:30.578Z,2.10
2018-10-01T10:04:30.637Z,2.60
2018-10-01T10:05:30.574Z,3.10
2018-10-01T10:06:30.533Z,2.60
2018-10-01T10:07:30.521Z,1.30
2018-10-01T10:08:30.553Z,2.30
2018-10-01T10:09:30.499Z,2.20
2018-10-01T10:10:30.639Z,2.00
2018-10-01T10:11:30.508Z,3.00
2018-10-01T10:12:30.467Z,1.90
2018-10-01T10:13:30.456Z,1.80
2018-10-01T10:14:30.527Z,1.80
2018-10-01T10:15:30.460Z,2.60
2018-10-01T10:16:30.486Z,1.60
2018-10-01T10:17:30.427Z,1.50
2018-10-01T10:18:30.402Z,2.20
2018-10-01T10:19:30.403Z,2.20
2018-10-01T10:20:30.392Z,1.60
2018-10-01T10:21:30.392Z,2.00
2018-10-01T10:22:30.438Z,2.00
2018-10-01T10:23:30.355Z,1.70
2018-10-01T10:24:30.343Z,1.10
2018-10-01T10:25:30.330Z,2.10
2018-10-01T10:26:30.338Z,2.20
2018-10-01T10:27:30.359Z,1.40
2018-10-01T10:28:30.338Z,1.30
2018-10-01T10:29:30.283Z,1.80
2018-10-01T10:30:30.277Z,1.30
2018-10-01T10:31:30.292Z,1.70
2018-10-01T10:32:30.312Z,2.20
2018-10-01T10:33:30.274Z,2.40
2018-10-01T10:34:30.274Z,1.80
2018-10-01T10:35:30.255Z,2.50
2018-10-01T10:36:30.224Z,2.50
2018-10-01T10:37:30.199Z,2.20
2018-10-01T10:38:30.227Z,1.60
2018-10-01T10:39:30.207Z,2.00
2018-10-01T10:40:30.195Z,1.70
2018-10-01T10:41:30.188Z,1.80
2018-10-01T10:42:30.159Z,2.10
2018-10-01T10:43:30.163Z,2.30
2018-10-01T10:44:30.126Z,2.20
2018-10-01T10:45:30.115Z,1.80
2018-10-01T10:46:30.131Z,1.80
2018-10-01T10:47:30.091Z,1.60
2018-10-01T10:48:30.080Z,1.40
2018-10-01T10:49:30.071Z,1.70
2018-10-01T10:50:30.125Z,1.60
2018-10-01T10:51:30.045Z,1.10
2018-10-01T10:52:30.058Z,1.40
2018-10-01T10:53:30.036Z,1.20
2018-10-01T10:54:30.040Z,2.20
2018-10-01T10:55:30.021Z,1.80
2018-10-01T10:56:30.084Z,1.50
2018-10-01T10:57:30.011Z,1.80
2018-10-01T10:58:29.973Z,1.30
2018-10-01T10:59:29.997Z,1.60
2018-10-01T11:00:29.959Z,1.40
2018-10-01T11:01:29.938Z,1.60
2018-10-01T11:02:30.034Z,1.00
2018-10-01T11:03:29.947Z,1.40
2018-10-01T11:04:29.916Z,1.30
2018-10-01T11:05:29.909Z,3.60
2018-10-01T11:06:29.893Z,2.10
2018-10-01T11:07:29.877Z,1.30
2018-10-01T11:08:30.121Z,1.70
2018-10-01T11:09:29.856Z,1.20
2018-10-01T11:10:29.884Z,1.90
2018-10-01T11:11:29.847Z,2.60
2018-10-01T11:12:29.838Z,1.90
2018-10-01T11:13:29.827Z,1.90
2018-10-01T11:14:29.947Z,1.20
2018-10-01T11:15:29.843Z,1.40
2018-10-01T11:16:29.775Z,1.60
2018-10-01T11:17:29.797Z,1.40
2018-10-01T11:18:29.817Z,1.80
2018-10-01T11:19:29.768Z,1.70
2018-10-01T11:20:29.812Z,1.30
2018-10-01T11:21:29.955Z,1.00
2018-10-01T11:22:29.742Z,1.40
2018-10-01T11:23:29.757Z,1.20
2018-10-01T11:24:29.702Z,1.10
2018-10-01T11:25:29.739Z,1.00
2018-10-01T11:26:29.677Z,2.00
2018-10-01T11:27:29.667Z,1.30
2018-10-01T11:28:29.710Z,1.30
2018-10-01T11:29:29.643Z,2.10
2018-10-01T11:30:29.645Z,1.80
2018-10-01T11:31:29.655Z,1.50
2018-10-01T11:32:29.610Z,1.90
2018-10-01T11:33:29.641Z,1.30
2018-10-01T11:34:29.629Z,1.30
2018-10-01T11:35:29.592Z,1.70
2018-10-01T11:36:29.567Z,1.40
2018-10-01T11:37:29.560Z,1.20
2018-10-01T11:38:29.536Z,1.40
2018-10-01T11:39:29.602Z,1.20
2018-10-01T11:40:29.512Z,1.60
2018-10-01T11:41:29.501Z,1.70
2018-10-01T11:42:29.504Z,1.10
2018-10-01T11:43:29.478Z,1.20
2018-10-01T11:44:29.497Z,1.30
2018-10-01T11:45:29.531Z,1.90
2018-10-01T11:46:29.454Z,2.00
2018-10-01T11:47:29.439Z,1.30
2018-10-01T11:48:29.442Z,1.30
2018-10-01T11:49:29.433Z,1.00
2018-10-01T11:50:29.402Z,1.60
2018-10-01T11:51:29.470Z,1.40
2018-10-01T11:52:29.394Z,1.20
2018-10-01T11:53:29.384Z,1.30
2018-10-01T11:54:29.617Z,1.80
2018-10-01T11:55:29.350Z,1.50
2018-10-01T11:56:29.343Z,1.40
2018-10-01T11:57:29.397Z,2.10
2018-10-01T11:58:29.308Z,1.20
2018-10-01T11:59:29.329Z,2.30
2018-10-01T12:00:29.302Z,2.20
2018-10-01T12:01:29.283Z,2.40
2018-10-01T12:02:29.267Z,1.20
2018-10-01T12:03:29.619Z,1.30
2018-10-01T12:04:29.259Z,1.40
2018-10-01T12:05:29.260Z,1.30
2018-10-01T12:06:29.235Z,1.20
2018-10-01T12:07:29.221Z,1.90
2018-10-01T12:08:29.222Z,1.80
2018-10-01T12:09:29.273Z,1.10
2018-10-01T12:10:29.260Z,1.30
2018-10-01T12:11:29.205Z,1.40
2018-10-01T12:12:29.167Z,1.40
2018-10-01T12:13:29.164Z,1.90
2018-10-01T12:14:29.137Z,2.40
2018-10-01T12:15:29.190Z,1.30
2018-10-01T12:16:29.119Z,1.50
2018-10-01T12:17:29.101Z,1.90
2018-10-01T12:18:29.113Z,1.30
2018-10-01T12:19:29.113Z,1.70
2018-10-01T12:20:29.110Z,1.70
2018-10-01T12:21:29.081Z,1.30
2018-10-01T12:22:29.046Z,1.20
2018-10-01T12:23:29.046Z,1.30
2018-10-01T12:24:29.031Z,2.20
2018-10-01T12:25:29.049Z,2.20
2018-10-01T12:26:29.010Z,1.60
2018-10-01T12:27:29.009Z,1.90
2018-10-01T12:28:28.998Z,2.20
2018-10-01T12:29:28.979Z,1.40
2018-10-01T12:30:28.984Z,2.90
2018-10-01T12:31:28.944Z,1.70
2018-10-01T12:32:28.969Z,1.70
2018-10-01T12:33:29.026Z,1.70
2018-10-01T12:34:28.915Z,1.20
2018-10-01T12:35:28.930Z,2.70
2018-10-01T12:36:28.886Z,3.10
2018-10-01T12:37:28.876Z,2.20
2018-10-01T12:38:28.875Z,3.40
2018-10-01T12:39:28.926Z,2.80
2018-10-01T12:40:28.846Z,2.80
2018-10-01T12:41:28.844Z,1.90
2018-10-01T12:42:28.815Z,1.80
2018-10-01T12:43:28.808Z,2.40
2018-10-01T12:44:28.795Z,2.00
2018-10-01T12:45:28.824Z,1.10
2018-10-01T12:46:28.837Z,2.40
2018-10-01T12:47:28.759Z,3.10
2018-10-01T12:48:28.752Z,2.60
2018-10-01T12:49:28.740Z,1.50
2018-10-01T12:50:28.744Z,1.70
2018-10-01T12:51:28.778Z,2.50
2018-10-01T12:52:28.707Z,1.70
2018-10-01T12:53:28.690Z,2.40
2018-10-01T12:54:28.679Z,3.00
2018-10-01T12:55:28.698Z,3.10
2018-10-01T12:56:28.668Z,1.50
2018-10-01T12:57:28.671Z,2.20
2018-10-01T12:58:28.650Z,3.20
2018-10-01T12:59:28.710Z,2.00
2018-10-01T13:00:28.632Z,1.20
2018-10-01T13:01:28.688Z,1.30
2018-10-01T13:02:28.596Z,1.80
2018-10-01T13:03:28.578Z,1.80
2018-10-01T13:04:28.588Z,1.80
2018-10-01T13:05:28.564Z,1.20
2018-10-01T13:06:28.699Z,1.80
2018-10-01T13:07:28.564Z,1.50
2018-10-01T13:08:28.525Z,2.50
2018-10-01T13:09:28.529Z,3.30
2018-10-01T13:10:28.524Z,3.00
2018-10-01T13:11:28.490Z,2.50
2018-10-01T13:12:28.560Z,1.40
2018-10-01T13:13:28.470Z,2.60
2018-10-01T13:14:28.486Z,3.40
2018-10-01T13:15:28.474Z,5.90
2018-10-01T13:16:28.456Z,2.80
2018-10-01T13:17:28.452Z,3.20
2018-10-01T13:18:28.470Z,2.40
2018-10-01T13:19:28.464Z,3.40