createdAt,value
2018-07-23T00:01:58.043Z,13.77
2018-07-23T00:04:26.225Z,14.60
2018-07-23T00:06:54.501Z,13.37
2018-07-23T00:09:22.824Z,13.97
2018-07-23T00:11:51.115Z,13.70
2018-07-23T00:14:19.330Z,16.17
2018-07-23T00:16:47.599Z,18.67
2018-07-23T00:19:15.864Z,20.67
2018-07-23T00:21:44.073Z,20.97
2018-07-23T00:24:12.338Z,15.20
2018-07-23T00:26:40.595Z,14.60
2018-07-23T00:29:08.775Z,15.87
2018-07-23T00:31:37.174Z,15.00
2018-07-23T00:34:05.323Z,14.77
2018-07-23T00:36:33.538Z,15.60
2018-07-23T00:39:01.718Z,15.17
2018-07-23T00:41:29.916Z,14.87
2018-07-23T00:43:58.064Z,15.90
2018-07-23T00:46:26.470Z,15.57
2018-07-23T00:48:54.652Z,15.47
2018-07-23T00:51:22.807Z,15.27
2018-07-23T00:53:50.987Z,15.27
2018-07-23T00:56:19.176Z,15.60
2018-07-23T00:58:47.386Z,15.53
2018-07-23T01:01:15.577Z,16.27
2018-07-23T01:03:44.040Z,16.57
2018-07-23T01:06:12.229Z,21.87
2018-07-23T01:08:40.370Z,16.33
2018-07-23T01:11:08.668Z,15.87
2018-07-23T01:13:36.824Z,16.43
2018-07-23T01:16:05.106Z,15.70
2018-07-23T01:18:33.420Z,15.47
2018-07-23T01:21:01.638Z,16.70
2018-07-23T01:23:30.280Z,16.80
2018-07-23T01:25:58.430Z,16.63
2018-07-23T01:28:26.607Z,16.30
2018-07-23T01:30:54.843Z,16.73
2018-07-23T01:33:23.012Z,17.00
2018-07-23T01:35:51.213Z,15.60
2018-07-23T01:38:19.374Z,16.63
2018-07-23T01:40:47.539Z,16.33
2018-07-23T01:43:15.852Z,15.77
2018-07-23T01:45:44.277Z,16.77
2018-07-23T01:48:12.455Z,15.97
2018-07-23T01:50:40.807Z,16.00
2018-07-23T01:53:08.980Z,16.07
2018-07-23T01:55:37.158Z,16.50
2018-07-23T01:58:05.668Z,15.73
2018-07-23T02:00:33.908Z,16.23
2018-07-23T02:03:02.159Z,15.23
2018-07-23T02:05:30.371Z,15.43
2018-07-23T02:07:58.501Z,15.77
2018-07-23T02:10:26.685Z,15.93
2018-07-23T02:12:54.859Z,16.70
2018-07-23T02:15:23.064Z,17.23
2018-07-23T02:17:51.252Z,17.77
2018-07-23T02:20:19.545Z,16.10
2018-07-23T02:22:47.802Z,15.30
2018-07-23T02:25:16.029Z,16.37
2018-07-23T02:27:44.313Z,17.17
2018-07-23T02:30:12.591Z,15.90
2018-07-23T02:32:40.764Z,15.67
2018-07-23T02:35:09.007Z,17.07
2018-07-23T02:37:37.245Z,16.80
2018-07-23T02:40:05.512Z,16.97
2018-07-23T02:42:33.750Z,16.50
2018-07-23T02:45:02.023Z,16.50
2018-07-23T02:47:30.198Z,15.93
2018-07-23T02:49:58.349Z,16.03
2018-07-23T02:52:26.495Z,16.87
2018-07-23T02:54:54.639Z,16.50
2018-07-23T02:57:22.962Z,15.53
2018-07-23T02:59:51.126Z,14.73
2018-07-23T03:02:19.302Z,15.80
2018-07-23T03:04:47.447Z,13.70
2018-07-23T03:07:15.641Z,13.27
2018-07-23T03:09:44.035Z,14.67
2018-07-23T03:12:12.209Z,12.67
2018-07-23T03:14:40.381Z,12.00
2018-07-23T03:17:08.509Z,12.40
2018-07-23T03:19:36.681Z,11.83
2018-07-23T03:22:05.087Z,11.80
2018-07-23T03:24:33.296Z,12.20
2018-07-23T03:27:01.476Z,12.40
2018-07-23T03:29:29.659Z,13.13
2018-07-23T03:31:57.811Z,11.80
2018-07-23T03:34:25.957Z,11.83
2018-07-23T03:36:54.197Z,12.33
2018-07-23T03:39:22.447Z,12.23
2018-07-23T03:41:50.684Z,12.47
2018-07-23T03:44:18.944Z,12.53
2018-07-23T03:46:47.188Z,13.00
2018-07-23T03:49:15.452Z,14.80
2018-07-23T03:51:43.647Z,13.67
2018-07-23T03:54:12.260Z,11.60
2018-07-23T03:56:40.645Z,12.10
2018-07-23T03:59:09.044Z,12.03
2018-07-23T04:01:37.191Z,11.57
2018-07-23T04:04:05.644Z,12.17
2018-07-23T04:06:33.768Z,11.83
2018-07-23T04:09:02.010Z,11.57
2018-07-23T04:11:30.735Z,13.60
2018-07-23T04:13:59.021Z,14.63
2018-07-23T04:16:27.216Z,11.63
2018-07-23T04:18:55.431Z,11.10
2018-07-23T04:21:23.678Z,10.40
2018-07-23T04:23:51.880Z,9.70
2018-07-23T04:26:20.128Z,11.10
2018-07-23T04:28:48.474Z,9.53
2018-07-23T04:31:16.672Z,9.67
2018-07-23T04:33:44.892Z,9.27
2018-07-23T04:36:13.306Z,9.37
2018-07-23T04:38:41.478Z,8.63
2018-07-23T04:41:09.771Z,9.70
2018-07-23T04:43:38.025Z,8.87
2018-07-23T04:46:06.314Z,8.93
2018-07-23T04:48:35.013Z,9.25
2018-07-23T04:51:03.542Z,8.45
2018-07-23T04:53:32.096Z,9.93
2018-07-23T04:56:00.994Z,8.90
2018-07-23T04:58:29.253Z,8.85
2018-07-23T05:00:57.961Z,8.25
2018-07-23T05:03:26.284Z,7.87
2018-07-23T05:05:54.440Z,7.22
2018-07-23T05:08:22.729Z,19.00
2018-07-23T05:10:50.946Z,7.92
2018-07-23T05:13:19.126Z,7.62
2018-07-23T05:15:47.300Z,9.55
2018-07-23T05:18:15.641Z,8.28
2018-07-23T05:20:43.846Z,7.15
2018-07-23T05:23:12.136Z,8.30
2018-07-23T05:25:40.882Z,7.75
2018-07-23T05:28:09.387Z,7.62
2018-07-23T05:30:37.634Z,7.92
2018-07-23T05:33:05.773Z,7.62
2018-07-23T05:35:33.954Z,10.00
2018-07-23T05:38:02.230Z,9.55
2018-07-23T05:40:30.621Z,7.50
2018-07-23T05:42:58.852Z,7.95
2018-07-23T05:45:27.064Z,7.28
2018-07-23T05:47:55.541Z,10.45
2018-07-23T05:50:23.839Z,6.58
2018-07-23T05:52:52.121Z,7.10
2018-07-23T05:55:20.584Z,7.55
2018-07-23T05:57:49.614Z,8.20
2018-07-23T06:00:17.785Z,8.60
2018-07-23T06:02:45.921Z,6.72
2018-07-23T06:05:14.095Z,7.50
2018-07-23T06:07:42.402Z,9.48
2018-07-23T06:10:10.587Z,6.00
2018-07-23T06:12:38.957Z,6.87
2018-07-23T06:15:07.920Z,6.97
2018-07-23T06:17:36.092Z,6.37
2018-07-23T06:20:06.537Z,6.25
2018-07-23T06:22:34.669Z,6.90
2018-07-23T06:25:02.843Z,5.80
2018-07-23T06:27:31.063Z,5.53
2018-07-23T06:29:59.320Z,6.72
2018-07-23T06:32:27.493Z,6.72
2018-07-23T06:34:55.889Z,5.97
2018-07-23T06:37:24.147Z,6.25
2018-07-23T06:39:52.355Z,7.00
2018-07-23T06:42:20.507Z,9.63
2018-07-23T06:44:48.842Z,6.95
2018-07-23T06:47:17.101Z,6.47
2018-07-23T06:49:45.673Z,6.50
2018-07-23T06:52:13.958Z,6.65
2018-07-23T06:54:42.197Z,8.45
2018-07-23T06:57:10.367Z,6.22
2018-07-23T06:59:38.585Z,6.22
2018-07-23T07:02:06.933Z,14.68
2018-07-23T07:04:35.167Z,5.42
2018-07-23T07:07:03.397Z,9.63
2018-07-23T07:09:32.277Z,6.53
2018-07-23T07:12:00.519Z,5.75
2018-07-23T07:14:28.685Z,5.17
2018-07-23T07:16:56.982Z,4.97
2018-07-23T07:19:25.205Z,4.90
2018-07-23T07:21:53.410Z,5.85
2018-07-23T07:24:21.797Z,5.95
2018-07-23T07:26:50.033Z,4.37
2018-07-23T07:29:18.167Z,4.45
2018-07-23T07:31:46.395Z,4.67
2018-07-23T07:34:14.649Z,4.00
2018-07-23T07:36:43.106Z,4.62
2018-07-23T07:39:12.524Z,3.67
2018-07-23T07:41:41.397Z,4.00
2018-07-23T07:44:09.909Z,4.20
2018-07-23T07:46:39.392Z,4.20
2018-07-23T07:49:08.039Z,4.10
2018-07-23T07:51:36.303Z,4.10
2018-07-23T07:54:04.600Z,6.95
2018-07-23T07:56:33.510Z,5.67
2018-07-23T07:59:01.752Z,4.42
2018-07-23T08:01:30.021Z,5.00
2018-07-23T08:03:58.247Z,4.35
2018-07-23T08:06:26.412Z,7.70
2018-07-23T08:08:54.582Z,4.67
2018-07-23T08:11:22.792Z,4.05
2018-07-23T08:13:51.143Z,3.65
2018-07-23T08:16:19.323Z,5.15
2018-07-23T08:18:47.522Z,4.92
2018-07-23T08:21:15.714Z,5.50
2018-07-23T08:23:44.550Z,4.40
2018-07-23T08:26:12.809Z,4.15
2018-07-23T08:28:41.032Z,3.25
2018-07-23T08:31:09.296Z,3.80
2018-07-23T08:33:37.536Z,7.33
2018-07-23T08:36:05.872Z,4.53
2018-07-23T08:38:34.201Z,5.65
2018-07-23T08:41:02.407Z,4.53
2018-07-23T08:43:30.653Z,4.50
2018-07-23T08:45:58.963Z,4.08
2018-07-23T08:48:27.360Z,3.95
2018-07-23T08:50:55.662Z,2.45
2018-07-23T08:53:24.066Z,3.40
2018-07-23T08:55:52.235Z,3.10
2018-07-23T08:58:20.519Z,2.12
2018-07-23T09:00:48.821Z,3.62
2018-07-23T09:03:17.588Z,3.62
2018-07-23T09:05:46.087Z,3.30
2018-07-23T09:08:14.578Z,2.37
2018-07-23T09:10:42.818Z,3.98
2018-07-23T09:13:11.084Z,2.83
2018-07-23T09:15:39.355Z,2.40
2018-07-23T09:18:08.557Z,2.77
2018-07-23T09:20:36.793Z,2.27
2018-07-23T09:23:05.008Z,2.62
2018-07-23T09:25:38.719Z,5.72
2018-07-23T09:28:07.023Z,3.60
2018-07-23T09:30:40.540Z,3.22
2018-07-23T09:33:08.775Z,4.72
2018-07-23T09:35:37.089Z,3.00
2018-07-23T09:38:05.331Z,5.10
2018-07-23T09:40:33.491Z,3.80
2018-07-23T09:43:02.091Z,4.45
2018-07-23T09:45:30.459Z,3.85
2018-07-23T09:47:59.041Z,10.75
2018-07-23T09:50:27.264Z,5.85
2018-07-23T09:52:55.617Z,4.12
2018-07-23T09:55:24.545Z,3.98
2018-07-23T09:57:52.716Z,4.78
2018-07-23T10:00:26.699Z,4.17
2018-07-23T10:02:55.637Z,5.85
2018-07-23T10:05:24.059Z,6.25
2018-07-23T10:07:52.422Z,4.17
2018-07-23T10:10:20.844Z,3.72
2018-07-23T10:12:49.075Z,2.80
2018-07-23T10:15:17.483Z,2.95
2018-07-23T10:17:45.918Z,4.33
2018-07-23T10:20:14.654Z,3.98
2018-07-23T10:22:43.060Z,6.15
2018-07-23T10:25:11.277Z,4.08
2018-07-23T10:27:39.514Z,5.37
2018-07-23T10:30:07.713Z,3.65
2018-07-23T10:32:35.967Z,3.67
2018-07-23T10:35:04.259Z,3.35
2018-07-23T10:37:32.535Z,4.40
2018-07-23T10:40:00.738Z,5.85
2018-07-23T10:42:28.985Z,4.28
2018-07-23T10:44:57.393Z,5.67
2018-07-23T10:47:26.091Z,2.75
2018-07-23T10:49:54.521Z,3.50
2018-07-23T10:52:22.765Z,5.28
2018-07-23T10:54:51.091Z,3.30
2018-07-23T10:57:19.335Z,8.48
2018-07-23T10:59:47.807Z,4.60
2018-07-23T11:02:16.090Z,4.60
2018-07-23T11:04:44.333Z,3.72
2018-07-23T11:07:12.604Z,3.77
2018-07-23T11:09:40.778Z,5.47
2018-07-23T11:12:08.980Z,3.65
2018-07-23T11:14:37.227Z,6.55
2018-07-23T11:17:05.440Z,3.65
2018-07-23T11:19:33.649Z,3.40
2018-07-23T11:22:01.897Z,4.03
2018-07-23T11:24:30.144Z,5.10
2018-07-23T11:26:58.358Z,3.20
2018-07-23T11:29:26.622Z,2.70
2018-07-23T11:31:54.907Z,2.80
2018-07-23T11:34:23.130Z,3.65
2018-07-23T11:36:51.604Z,5.33
2018-07-23T11:39:19.903Z,3.00
2018-07-23T11:41:48.164Z,5.97
2018-07-23T11:44:16.378Z,3.27
2018-07-23T11:46:44.589Z,3.80
2018-07-23T11:49:12.778Z,3.45
2018-07-23T11:51:42.579Z,4.30
2018-07-23T11:54:10.925Z,4.50
2018-07-23T11:56:39.148Z,5.17
2018-07-23T11:59:07.774Z,4.40
2018-07-23T12:01:36.927Z,5.67
2018-07-23T12:04:10.404Z,4.65
2018-07-23T12:06:33.527Z,3.30
2018-07-23T12:09:02.615Z,12.37
2018-07-23T12:11:30.881Z,6.08
2018-07-23T12:13:59.071Z,4.92
2018-07-23T12:16:27.317Z,4.97
2018-07-23T12:18:55.587Z,6.53
2018-07-23T12:21:23.861Z,4.83
2018-07-23T12:23:52.085Z,3.45
2018-07-23T12:26:20.303Z,4.92
2018-07-23T12:28:48.570Z,5.12
2018-07-23T12:31:16.740Z,9.73
2018-07-23T12:33:45.018Z,14.98
2018-07-23T12:36:13.192Z,3.90
2018-07-23T12:38:41.383Z,2.95
2018-07-23T12:41:09.619Z,4.17
2018-07-23T12:43:37.805Z,4.20
2018-07-23T12:46:06.140Z,3.92
2018-07-23T12:48:34.362Z,4.92
2018-07-23T12:51:02.583Z,3.62
2018-07-23T12:53:30.798Z,7.92
2018-07-23T12:55:59.155Z,3.20
2018-07-23T12:58:27.427Z,3.27
2018-07-23T13:00:55.692Z,4.72
2018-07-23T13:03:23.951Z,3.35
2018-07-23T13:05:52.178Z,4.22
2018-07-23T13:08:20.435Z,3.17
2018-07-23T13:10:48.628Z,8.65
2018-07-23T13:13:17.062Z,6.67
2018-07-23T13:15:45.275Z,3.77
2018-07-23T13:18:13.601Z,8.15
2018-07-23T13:20:41.918Z,5.55
2018-07-23T13:23:10.274Z,4.65
2018-07-23T13:25:38.492Z,3.30
2018-07-23T13:28:06.705Z,3.58
2018-07-23T13:30:35.004Z,4.17
2018-07-23T13:33:03.191Z,3.27
2018-07-23T13:35:31.499Z,4.58
2018-07-23T13:38:00.553Z,4.20
2018-07-23T13:40:28.732Z,4.15
2018-07-23T13:42:56.992Z,5.03
2018-07-23T13:45:25.267Z,5.10
2018-07-23T13:47:53.590Z,5.30
2018-07-23T13:50:21.798Z,3.05
2018-07-23T13:52:50.050Z,8.83
2018-07-23T13:55:18.375Z,7.42
2018-07-23T13:57:46.678Z,7.90
2018-07-23T14:00:14.909Z,8.90
2018-07-23T14:02:43.129Z,7.40
2018-07-23T14:05:11.329Z,5.97
2018-07-23T14:07:39.493Z,4.05
2018-07-23T14:10:07.671Z,4.05
2018-07-23T14:12:35.848Z,6.55
2018-07-23T14:15:04.287Z,7.30
2018-07-23T14:17:32.428Z,6.33
2018-07-23T14:20:00.751Z,7.70
2018-07-23T14:22:29.068Z,6.15
2018-07-23T14:24:57.265Z,3.87
2018-07-23T14:27:25.441Z,3.90
2018-07-23T14:29:53.763Z,6.30
2018-07-23T14:32:22.178Z,4.28
2018-07-23T14:34:50.630Z,8.50
2018-07-23T14:37:18.847Z,6.37
2018-07-23T14:39:47.097Z,5.12
2018-07-23T14:42:15.386Z,4.40
2018-07-23T14:44:43.555Z,4.00
2018-07-23T14:47:11.895Z,3.65
2018-07-23T14:49:40.206Z,5.50
2018-07-23T14:52:08.515Z,4.62
2018-07-23T14:54:36.847Z,4.97
2018-07-23T14:57:05.472Z,4.67
2018-07-23T14:59:34.291Z,4.35
2018-07-23T15:02:02.613Z,5.72
2018-07-23T15:04:30.801Z,10.93
2018-07-23T15:06:59.036Z,8.80
2018-07-23T15:09:27.247Z,5.37
2018-07-23T15:11:55.444Z,5.58
2018-07-23T15:14:23.931Z,4.40
2018-07-23T15:16:52.124Z,4.87
2018-07-23T15:19:20.289Z,5.10
2018-07-23T15:21:48.544Z,4.33
2018-07-23T15:24:17.365Z,3.35
2018-07-23T15:26:45.590Z,3.60
2018-07-23T15:29:13.797Z,3.85
2018-07-23T15:31:42.018Z,3.75
2018-07-23T15:34:10.243Z,5.72
2018-07-23T15:36:38.448Z,6.03
2018-07-23T15:39:08.163Z,5.22
2018-07-23T15:41:36.377Z,10.43
2018-07-23T15:44:05.505Z,4.97
2018-07-23T15:46:33.935Z,4.25
2018-07-23T15:49:02.317Z,5.12
2018-07-23T15:51:30.559Z,4.35
2018-07-23T15:53:59.100Z,3.60
2018-07-23T15:56:27.707Z,6.62
2018-07-23T15:58:56.585Z,4.00
2018-07-23T16:01:24.771Z,4.65
2018-07-23T16:03:53.146Z,6.92
2018-07-23T16:06:21.419Z,4.67
2018-07-23T16:08:51.087Z,3.12
2018-07-23T16:11:19.703Z,3.50
2018-07-23T16:13:48.654Z,5.78
2018-07-23T16:16:16.968Z,7.05
2018-07-23T16:18:45.323Z,6.33
2018-07-23T16:21:13.869Z,5.28
2018-07-23T16:23:42.449Z,6.20
2018-07-23T16:26:11.675Z,5.50
2018-07-23T16:28:41.061Z,5.55
2018-07-23T16:31:09.916Z,4.20
2018-07-23T16:33:38.257Z,7.33
2018-07-23T16:36:06.472Z,6.63
2018-07-23T16:38:34.716Z,9.40
2018-07-23T16:41:02.993Z,6.23
2018-07-23T16:43:31.373Z,5.73
2018-07-23T16:45:59.618Z,7.20
2018-07-23T16:48:27.862Z,3.80
2018-07-23T16:50:56.129Z,5.28
2018-07-23T16:53:24.438Z,6.87
2018-07-23T16:55:52.666Z,5.08
2018-07-23T16:58:21.071Z,6.25
2018-07-23T17:00:50.120Z,3.43
2018-07-23T17:03:18.473Z,4.00
2018-07-23T17:05:47.527Z,4.60
2018-07-23T17:08:16.710Z,6.80
2018-07-23T17:10:44.989Z,5.13
2018-07-23T17:13:13.359Z,5.73
2018-07-23T17:15:42.531Z,6.30
2018-07-23T17:18:11.003Z,8.43
2018-07-23T17:20:40.256Z,9.10
2018-07-23T17:23:08.921Z,6.80
2018-07-23T17:25:37.169Z,4.03
2018-07-23T17:28:06.625Z,3.73
2018-07-23T17:30:34.948Z,4.43
2018-07-23T17:33:04.247Z,3.93
2018-07-23T17:35:32.493Z,8.30
2018-07-23T17:38:00.969Z,9.73
2018-07-23T17:40:29.769Z,5.30
2018-07-23T17:42:58.088Z,4.53
2018-07-23T17:45:26.299Z,4.13
2018-07-23T17:47:54.692Z,4.40
2018-07-23T17:50:22.945Z,5.87
2018-07-23T17:52:51.247Z,8.77
2018-07-23T17:55:19.476Z,5.77
2018-07-23T17:57:47.646Z,7.27
2018-07-23T18:00:16.274Z,5.73
2018-07-23T18:02:44.654Z,7.17
2018-07-23T18:05:12.852Z,5.50
2018-07-23T18:07:41.356Z,4.70
2018-07-23T18:10:09.615Z,5.10
2018-07-23T18:12:37.855Z,15.90
2018-07-23T18:15:06.162Z,29.07
2018-07-23T18:17:34.573Z,8.23
2018-07-23T18:20:02.722Z,6.73
2018-07-23T18:22:31.010Z,7.13
2018-07-23T18:24:59.238Z,5.93
2018-07-23T18:27:28.446Z,24.60
2018-07-23T18:29:56.637Z,7.30
2018-07-23T18:32:24.825Z,10.63
2018-07-23T18:34:53.757Z,5.33
2018-07-23T18:37:22.135Z,10.93
2018-07-23T18:39:51.169Z,7.40
2018-07-23T18:42:19.423Z,7.50
2018-07-23T18:44:47.883Z,8.00
2018-07-23T18:47:16.110Z,10.03
2018-07-23T18:49:52.502Z,9.63
2018-07-23T18:52:21.236Z,9.80
2018-07-23T18:54:50.908Z,9.90
2018-07-23T18:57:19.164Z,4.87
2018-07-23T18:59:47.510Z,11.60
2018-07-23T19:02:16.850Z,4.27
2018-07-23T19:04:45.261Z,10.77
2018-07-23T19:07:13.535Z,4.67
2018-07-23T19:09:41.885Z,4.50
2018-07-23T19:12:10.587Z,7.83
2018-07-23T19:14:38.820Z,6.27
2018-07-23T19:17:08.407Z,19.63
2018-07-23T19:19:36.728Z,24.43
2018-07-23T19:22:04.963Z,24.67
2018-07-23T19:24:33.216Z,16.90
2018-07-23T19:27:01.559Z,7.27
2018-07-23T19:29:29.926Z,6.60
2018-07-23T19:31:58.479Z,7.10
2018-07-23T19:34:27.329Z,7.30
2018-07-23T19:36:56.318Z,7.47
2018-07-23T19:39:24.697Z,5.90
2018-07-23T19:41:53.611Z,7.53
2018-07-23T19:44:22.100Z,6.00
2018-07-23T19:46:50.441Z,5.57
2018-07-23T19:49:18.858Z,8.23
2018-07-23T19:51:47.332Z,14.37
2018-07-23T19:54:15.775Z,7.60
2018-07-23T19:56:44.040Z,7.97
2018-07-23T19:59:12.342Z,6.70
2018-07-23T20:01:40.732Z,4.37
2018-07-23T20:04:09.720Z,6.77
2018-07-23T20:06:38.000Z,18.53
2018-07-23T20:09:08.621Z,7.27
2018-07-23T20:11:37.262Z,12.20
2018-07-23T20:14:06.284Z,6.90
2018-07-23T20:16:34.679Z,32.50
2018-07-23T20:19:03.165Z,10.77
2018-07-23T20:21:31.480Z,19.70
2018-07-23T20:23:59.680Z,8.20
2018-07-23T20:26:28.019Z,10.90
2018-07-23T20:28:56.248Z,9.97
2018-07-23T20:31:24.621Z,6.13
2018-07-23T20:33:52.908Z,6.07
2018-07-23T20:36:21.225Z,9.83
2018-07-23T20:38:49.567Z,6.53
2018-07-23T20:41:18.042Z,7.20
2018-07-23T20:43:46.370Z,8.00
2018-07-23T20:46:14.645Z,6.73
2018-07-23T20:48:43.007Z,6.30
2018-07-23T20:51:11.202Z,7.17
2018-07-23T20:53:39.549Z,16.03
2018-07-23T20:56:07.780Z,6.80
2018-07-23T20:58:36.131Z,4.90
2018-07-23T21:01:04.453Z,3.63
2018-07-23T21:03:32.634Z,3.33
2018-07-23T21:06:00.861Z,5.53
2018-07-23T21:08:29.409Z,3.60
2018-07-23T21:10:57.612Z,4.10
2018-07-23T21:13:25.883Z,4.40
2018-07-23T21:15:54.291Z,4.80
2018-07-23T21:18:22.673Z,4.20
2018-07-23T21:20:50.898Z,4.70
2018-07-23T21:23:19.494Z,4.00
2018-07-23T21:25:47.720Z,8.53
2018-07-23T21:28:15.951Z,3.97
2018-07-23T21:30:45.207Z,4.03
2018-07-23T21:33:13.554Z,4.30
2018-07-23T21:35:41.781Z,6.10
2018-07-23T21:38:10.009Z,4.10
2018-07-23T21:40:39.067Z,4.67
2018-07-23T21:43:07.351Z,4.90
2018-07-23T21:45:35.531Z,4.17
2018-07-23T21:48:03.924Z,4.67
2018-07-23T21:50:32.203Z,6.27
2018-07-23T21:53:00.407Z,4.57
2018-07-23T21:55:28.680Z,5.57
2018-07-23T21:57:56.952Z,4.43
2018-07-23T22:00:25.155Z,4.63
2018-07-23T22:02:53.330Z,4.50
2018-07-23T22:05:21.474Z,7.90
2018-07-23T22:07:49.864Z,4.37
2018-07-23T22:10:18.117Z,7.17
2018-07-23T22:12:46.366Z,5.53
2018-07-23T22:15:14.565Z,4.43
2018-07-23T22:17:42.836Z,3.93
2018-07-23T22:20:11.052Z,4.83
2018-07-23T22:22:39.283Z,5.10
2018-07-23T22:25:07.729Z,4.43
2018-07-23T22:27:35.899Z,8.50
2018-07-23T22:30:04.325Z,5.63
2018-07-23T22:32:32.518Z,3.97
2018-07-23T22:35:00.685Z,3.80
2018-07-23T22:37:28.967Z,3.67
2018-07-23T22:39:58.985Z,4.90
2018-07-23T22:42:27.738Z,5.10
2018-07-23T22:44:55.950Z,7.13
2018-07-23T22:47:24.136Z,4.10
2018-07-23T22:49:52.372Z,4.30
2018-07-23T22:52:20.580Z,4.30
2018-07-23T22:54:48.861Z,4.50
2018-07-23T22:57:17.391Z,6.67
2018-07-23T22:59:45.639Z,7.10
2018-07-23T23:02:13.825Z,5.07
2018-07-23T23:04:42.085Z,8.83
2018-07-23T23:07:10.275Z,4.07
2018-07-23T23:09:38.561Z,5.23
2018-07-23T23:12:06.753Z,4.43
2018-07-23T23:14:34.954Z,3.77
2018-07-23T23:17:03.691Z,5.00
2018-07-23T23:19:31.892Z,4.70
2018-07-23T23:22:00.033Z,5.30
2018-07-23T23:24:28.259Z,4.87
2018-07-23T23:26:56.411Z,5.10
2018-07-23T23:29:24.686Z,17.97
2018-07-23T23:31:52.860Z,6.17
2018-07-23T23:34:21.278Z,23.20
2018-07-23T23:36:49.583Z,8.13
2018-07-23T23:39:17.747Z,7.83
2018-07-23T23:41:45.963Z,5.87
2018-07-23T23:44:14.195Z,5.30
2018-07-23T23:46:42.369Z,7.27
2018-07-23T23:49:10.662Z,7.10
2018-07-23T23:51:38.868Z,5.90
2018-07-23T23:54:07.141Z,7.43
2018-07-23T23:56:35.396Z,6.17
2018-07-23T23:59:03.554Z,9.43
