createdAt,value
2022-08-24T00:00:54.155Z,0.00
2022-08-24T00:01:54.266Z,0.00
2022-08-24T00:02:54.185Z,0.00
2022-08-24T00:03:55.438Z,0.00
2022-08-24T00:04:54.106Z,0.00
2022-08-24T00:05:54.105Z,0.00
2022-08-24T00:06:54.085Z,0.00
2022-08-24T00:07:54.079Z,0.00
2022-08-24T00:08:54.106Z,0.00
2022-08-24T00:09:54.057Z,0.00
2022-08-24T00:10:54.047Z,0.00
2022-08-24T00:11:54.040Z,0.00
2022-08-24T00:12:54.017Z,0.00
2022-08-24T00:13:54.028Z,0.00
2022-08-24T00:14:53.998Z,0.00
2022-08-24T00:15:53.990Z,0.00
2022-08-24T00:16:54.024Z,0.00
2022-08-24T00:17:53.969Z,0.00
2022-08-24T00:18:53.959Z,0.00
2022-08-24T00:19:53.965Z,0.00
2022-08-24T00:20:53.932Z,0.00
2022-08-24T00:21:53.920Z,0.00
2022-08-24T00:22:53.901Z,0.00
2022-08-24T00:23:53.914Z,0.00
2022-08-24T00:24:53.881Z,0.00
2022-08-24T00:25:53.893Z,0.00
2022-08-24T00:26:53.862Z,0.00
2022-08-24T00:27:53.870Z,0.00
2022-08-24T00:28:53.861Z,0.00
2022-08-24T00:29:53.833Z,0.00
2022-08-24T00:30:53.812Z,0.00
2022-08-24T00:31:53.865Z,0.00
2022-08-24T00:32:53.802Z,0.00
2022-08-24T00:33:53.794Z,0.00
2022-08-24T00:34:58.638Z,0.00
2022-08-24T00:35:54.765Z,0.00
2022-08-24T00:36:53.746Z,0.00
2022-08-24T00:37:53.749Z,0.00
2022-08-24T00:38:53.749Z,0.00
2022-08-24T00:39:53.786Z,0.00
2022-08-24T00:40:53.707Z,0.00
2022-08-24T00:41:53.705Z,0.00
2022-08-24T00:42:53.685Z,0.00
2022-08-24T00:43:53.690Z,0.00
2022-08-24T00:44:53.660Z,0.00
2022-08-24T00:45:53.687Z,0.00
2022-08-24T00:46:53.643Z,0.00
2022-08-24T00:47:53.630Z,0.00
2022-08-24T00:48:53.619Z,0.00
2022-08-24T00:49:53.609Z,0.00
2022-08-24T00:50:53.599Z,0.00
2022-08-24T00:51:53.590Z,0.00
2022-08-24T00:52:53.571Z,0.00
2022-08-24T00:53:53.581Z,0.00
2022-08-24T00:54:53.540Z,0.00
2022-08-24T00:55:53.571Z,0.00
2022-08-24T00:56:53.531Z,0.00
2022-08-24T00:57:53.521Z,0.00
2022-08-24T00:58:57.058Z,0.00
2022-08-24T00:59:53.503Z,0.00
2022-08-24T01:00:53.519Z,0.00
2022-08-24T01:01:53.532Z,0.00
2022-08-24T01:02:53.463Z,0.00
2022-08-24T01:03:56.793Z,0.00
2022-08-24T01:04:53.434Z,0.00
2022-08-24T01:05:53.434Z,0.00
2022-08-24T01:06:53.455Z,0.00
2022-08-24T01:07:53.415Z,0.00
2022-08-24T01:08:56.585Z,0.00
2022-08-24T01:09:53.384Z,0.00
2022-08-24T01:10:53.376Z,0.00
2022-08-24T01:11:53.366Z,0.00
2022-08-24T01:13:01.110Z,0.00
2022-08-24T01:13:54.347Z,0.00
2022-08-24T01:14:53.336Z,0.00
2022-08-24T01:15:53.383Z,0.00
2022-08-24T01:16:53.308Z,0.00
2022-08-24T01:17:53.300Z,0.00
2022-08-24T01:18:53.288Z,0.00
2022-08-24T01:19:53.280Z,0.00
2022-08-24T01:20:53.260Z,0.00
2022-08-24T01:21:53.251Z,0.00
2022-08-24T01:22:53.241Z,0.00
2022-08-24T01:23:53.241Z,0.00
2022-08-24T01:24:53.214Z,0.00
2022-08-24T01:25:53.210Z,0.00
2022-08-24T01:26:53.200Z,0.00
2022-08-24T01:27:53.181Z,0.00
2022-08-24T01:28:53.202Z,0.00
2022-08-24T01:29:53.172Z,0.00
2022-08-24T01:30:53.192Z,0.00
2022-08-24T01:31:53.206Z,0.00
2022-08-24T01:32:53.133Z,0.00
2022-08-24T01:33:53.125Z,0.00
2022-08-24T01:34:53.113Z,0.00
2022-08-24T01:35:53.094Z,0.00
2022-08-24T01:36:53.084Z,0.00
2022-08-24T01:37:53.076Z,0.00
2022-08-24T01:38:53.093Z,0.00
2022-08-24T01:39:53.093Z,0.00
2022-08-24T01:40:53.047Z,0.00
2022-08-24T01:41:53.025Z,0.00
2022-08-24T01:42:53.027Z,0.00
2022-08-24T01:43:53.006Z,0.00
2022-08-24T01:44:53.006Z,0.00
2022-08-24T01:45:52.985Z,0.00
2022-08-24T01:46:53.061Z,0.00
2022-08-24T01:47:52.968Z,0.00
2022-08-24T01:48:52.955Z,0.00
2022-08-24T01:49:52.951Z,0.00
2022-08-24T01:50:52.947Z,0.00
2022-08-24T01:51:52.922Z,0.00
2022-08-24T01:53:04.856Z,0.00
2022-08-24T01:53:53.980Z,0.00
2022-08-24T01:54:52.899Z,0.00
2022-08-24T01:55:52.914Z,0.00
2022-08-24T01:56:52.892Z,0.00
2022-08-24T01:57:52.852Z,0.00
2022-08-24T01:58:52.841Z,0.00
2022-08-24T01:59:52.841Z,0.00
2022-08-24T02:00:52.822Z,0.00
2022-08-24T02:01:52.855Z,0.00
2022-08-24T02:02:52.861Z,0.00
2022-08-24T02:03:52.786Z,0.00
2022-08-24T02:04:52.792Z,0.00
2022-08-24T02:05:52.765Z,0.00
2022-08-24T02:06:52.754Z,0.00
2022-08-24T02:07:52.746Z,0.00
2022-08-24T02:08:52.744Z,0.00
2022-08-24T02:09:52.714Z,0.00
2022-08-24T02:10:56.513Z,0.00
2022-08-24T02:11:52.723Z,0.00
2022-08-24T02:12:52.693Z,0.00
2022-08-24T02:13:52.686Z,0.00
2022-08-24T02:14:52.666Z,0.00
2022-08-24T02:15:52.690Z,0.00
2022-08-24T02:16:52.654Z,0.00
2022-08-24T02:17:52.652Z,0.00
2022-08-24T02:18:52.627Z,0.00
2022-08-24T02:19:52.627Z,0.00
2022-08-24T02:20:52.608Z,0.00
2022-08-24T02:21:52.600Z,0.00
2022-08-24T02:22:52.589Z,0.00
2022-08-24T02:23:52.589Z,0.00
2022-08-24T02:24:52.558Z,0.00
2022-08-24T02:25:52.551Z,0.00
2022-08-24T02:26:52.554Z,0.00
2022-08-24T02:27:52.529Z,0.00
2022-08-24T02:28:52.538Z,0.00
2022-08-24T02:29:52.510Z,0.00
2022-08-24T02:30:52.530Z,0.00
2022-08-24T02:31:52.488Z,0.00
2022-08-24T02:32:52.471Z,0.00
2022-08-24T02:33:52.472Z,0.00
2022-08-24T02:34:54.851Z,0.00
2022-08-24T02:35:52.452Z,0.00
2022-08-24T02:36:52.451Z,0.00
2022-08-24T02:37:52.434Z,0.00
2022-08-24T02:38:52.426Z,0.00
2022-08-24T02:39:52.435Z,0.00
2022-08-24T02:40:52.392Z,0.00
2022-08-24T02:41:52.382Z,0.00
2022-08-24T02:42:52.372Z,0.00
2022-08-24T02:43:52.375Z,0.00
2022-08-24T02:44:52.354Z,0.00
2022-08-24T02:45:52.327Z,0.00
2022-08-24T02:46:52.333Z,0.00
2022-08-24T02:47:52.314Z,0.00
2022-08-24T02:48:57.429Z,0.00
2022-08-24T02:49:53.278Z,0.00
2022-08-24T02:50:52.279Z,0.00
2022-08-24T02:51:52.275Z,0.00
2022-08-24T02:52:52.256Z,0.00
2022-08-24T02:53:52.247Z,0.00
2022-08-24T02:54:52.227Z,0.00
2022-08-24T02:55:52.217Z,0.00
2022-08-24T02:56:52.211Z,0.00
2022-08-24T02:57:52.197Z,0.00
2022-08-24T02:58:52.209Z,0.00
2022-08-24T02:59:52.169Z,0.00
2022-08-24T03:00:52.169Z,0.00
2022-08-24T03:01:52.192Z,0.00
2022-08-24T03:02:52.184Z,0.00
2022-08-24T03:03:52.137Z,0.00
2022-08-24T03:04:52.127Z,0.00
2022-08-24T03:05:52.111Z,0.00
2022-08-24T03:06:52.100Z,0.00
2022-08-24T03:07:52.389Z,0.00
2022-08-24T03:08:56.538Z,0.00
2022-08-24T03:09:52.089Z,0.00
2022-08-24T03:10:52.063Z,0.00
2022-08-24T03:11:52.042Z,0.00
2022-08-24T03:12:52.036Z,0.00
2022-08-24T03:13:52.032Z,0.00
2022-08-24T03:14:52.014Z,0.00
2022-08-24T03:15:52.065Z,0.00
2022-08-24T03:16:51.983Z,0.00
2022-08-24T03:17:51.982Z,0.00
2022-08-24T03:18:51.975Z,0.00
2022-08-24T03:19:51.956Z,0.00
2022-08-24T03:20:51.953Z,0.00
2022-08-24T03:21:51.925Z,0.00
2022-08-24T03:22:51.930Z,0.00
2022-08-24T03:23:51.926Z,0.00
2022-08-24T03:24:51.965Z,0.00
2022-08-24T03:25:51.895Z,0.00
2022-08-24T03:26:51.898Z,0.00
2022-08-24T03:27:51.868Z,0.00
2022-08-24T03:28:52.005Z,0.00
2022-08-24T03:29:51.850Z,0.00
2022-08-24T03:30:51.940Z,0.00
2022-08-24T03:31:51.828Z,0.00
2022-08-24T03:32:51.829Z,0.00
2022-08-24T03:33:51.828Z,0.00
2022-08-24T03:34:51.806Z,0.00
2022-08-24T03:35:51.799Z,0.00
2022-08-24T03:36:51.797Z,0.00
2022-08-24T03:37:51.792Z,0.00
2022-08-24T03:38:51.773Z,0.00
2022-08-24T03:39:51.797Z,0.00
2022-08-24T03:40:51.741Z,0.00
2022-08-24T03:41:51.727Z,0.00
2022-08-24T03:42:51.711Z,0.00
2022-08-24T03:43:51.711Z,0.00
2022-08-24T03:44:51.698Z,0.00
2022-08-24T03:45:51.727Z,0.00
2022-08-24T03:46:51.672Z,0.00
2022-08-24T03:47:51.667Z,0.00
2022-08-24T03:48:51.653Z,0.00
2022-08-24T03:49:51.634Z,0.00
2022-08-24T03:50:51.625Z,0.00
2022-08-24T03:51:51.605Z,0.00
2022-08-24T03:52:51.605Z,0.00
2022-08-24T03:53:51.607Z,0.00
2022-08-24T03:54:51.585Z,0.00
2022-08-24T03:55:51.573Z,0.00
2022-08-24T03:56:51.565Z,0.00
2022-08-24T03:57:51.556Z,0.00
2022-08-24T03:58:51.577Z,0.00
2022-08-24T03:59:51.525Z,0.00
2022-08-24T04:00:51.551Z,0.00
2022-08-24T04:01:51.507Z,0.00
2022-08-24T04:02:51.577Z,0.00
2022-08-24T04:03:51.495Z,0.00
2022-08-24T04:04:51.478Z,0.00
2022-08-24T04:05:51.538Z,0.00
2022-08-24T04:06:51.461Z,0.00
2022-08-24T04:07:51.448Z,0.00
2022-08-24T04:08:51.449Z,0.00
2022-08-24T04:09:51.419Z,0.00
2022-08-24T04:10:51.422Z,0.00
2022-08-24T04:11:51.918Z,0.00
2022-08-24T04:12:51.391Z,0.00
2022-08-24T04:13:51.390Z,0.00
2022-08-24T04:14:51.381Z,0.00
2022-08-24T04:15:51.360Z,0.00
2022-08-24T04:16:57.201Z,0.00
2022-08-24T04:17:52.339Z,0.00
2022-08-24T04:18:51.331Z,0.00
2022-08-24T04:19:51.323Z,0.00
2022-08-24T04:20:51.322Z,0.00
2022-08-24T04:21:51.293Z,0.00
2022-08-24T04:22:51.323Z,0.00
2022-08-24T04:23:51.284Z,5.62
2022-08-24T04:24:51.293Z,5.62
2022-08-24T04:25:51.255Z,5.62
2022-08-24T04:26:51.265Z,5.62
2022-08-24T04:27:51.235Z,5.62
2022-08-24T04:28:51.235Z,5.62
2022-08-24T04:29:51.233Z,5.62
2022-08-24T04:30:51.214Z,11.25
2022-08-24T04:31:51.233Z,11.25
2022-08-24T04:32:51.185Z,11.25
2022-08-24T04:33:53.843Z,11.25
2022-08-24T04:34:51.166Z,11.25
2022-08-24T04:35:51.147Z,16.88
2022-08-24T04:36:51.163Z,16.88
2022-08-24T04:37:51.127Z,16.88
2022-08-24T04:38:51.127Z,16.88
2022-08-24T04:39:51.185Z,22.50
2022-08-24T04:40:51.098Z,22.50
2022-08-24T04:41:51.091Z,22.50
2022-08-24T04:42:51.079Z,28.12
2022-08-24T04:43:51.081Z,28.12
2022-08-24T04:44:51.059Z,28.12
2022-08-24T04:45:51.128Z,33.75
2022-08-24T04:46:51.037Z,33.75
2022-08-24T04:47:51.020Z,33.75
2022-08-24T04:48:51.030Z,39.38
2022-08-24T04:49:51.002Z,39.38
2022-08-24T04:50:50.991Z,39.38
2022-08-24T04:51:50.993Z,45.00
2022-08-24T04:52:50.970Z,45.00
2022-08-24T04:53:50.971Z,45.00
2022-08-24T04:54:50.952Z,50.62
2022-08-24T04:55:50.943Z,50.62
2022-08-24T04:56:50.982Z,50.62
2022-08-24T04:57:50.912Z,56.25
2022-08-24T04:58:50.936Z,56.25
2022-08-24T04:59:50.995Z,61.88
2022-08-24T05:00:50.941Z,61.88
2022-08-24T05:01:50.918Z,67.50
2022-08-24T05:02:50.865Z,67.50
2022-08-24T05:03:50.867Z,73.12
2022-08-24T05:04:50.844Z,73.12
2022-08-24T05:05:50.840Z,78.75
2022-08-24T05:06:53.365Z,78.75
2022-08-24T05:07:54.706Z,84.38
2022-08-24T05:08:51.816Z,84.38
2022-08-24T05:09:52.372Z,84.38
2022-08-24T05:10:50.799Z,90.00
2022-08-24T05:11:50.767Z,90.00
2022-08-24T05:12:50.762Z,95.62
2022-08-24T05:13:50.757Z,95.62
2022-08-24T05:14:50.770Z,95.62
2022-08-24T05:15:50.785Z,101.25
2022-08-24T05:16:53.232Z,101.25
2022-08-24T05:17:51.226Z,106.88
2022-08-24T05:18:50.699Z,106.88
2022-08-24T05:19:50.695Z,106.88
2022-08-24T05:20:50.679Z,112.50
2022-08-24T05:21:50.663Z,112.50
2022-08-24T05:22:55.411Z,118.12
2022-08-24T05:23:51.661Z,118.12
2022-08-24T05:24:50.628Z,118.12
2022-08-24T05:25:50.628Z,123.75
2022-08-24T05:26:50.611Z,123.75
2022-08-24T05:27:50.602Z,129.38
2022-08-24T05:28:50.597Z,129.38
2022-08-24T05:29:50.623Z,129.38
2022-08-24T05:30:51.141Z,135.00
2022-08-24T05:31:50.615Z,135.00
2022-08-24T05:32:50.544Z,140.62
2022-08-24T05:33:50.552Z,140.62
2022-08-24T05:34:50.523Z,140.62
2022-08-24T05:35:50.523Z,146.25
2022-08-24T05:36:50.534Z,146.25
2022-08-24T05:37:50.562Z,151.88
2022-08-24T05:38:50.504Z,151.88
2022-08-24T05:39:50.515Z,151.88
2022-08-24T05:40:50.445Z,157.50
2022-08-24T05:41:50.446Z,157.50
2022-08-24T05:42:50.438Z,163.12
2022-08-24T05:43:50.425Z,163.12
2022-08-24T05:44:50.497Z,163.12
2022-08-24T05:45:50.396Z,168.75
2022-08-24T05:46:50.425Z,168.75
2022-08-24T05:47:50.377Z,168.75
2022-08-24T05:48:52.866Z,168.75
2022-08-24T05:49:50.389Z,168.75
2022-08-24T05:50:50.338Z,174.38
2022-08-24T05:51:50.339Z,174.38
2022-08-24T05:52:50.331Z,180.00
2022-08-24T05:53:50.450Z,180.00
2022-08-24T05:54:50.363Z,185.62
2022-08-24T05:55:50.288Z,185.62
2022-08-24T05:56:50.288Z,191.25
2022-08-24T05:57:50.270Z,191.25
2022-08-24T05:58:50.282Z,196.88
2022-08-24T05:59:50.249Z,202.50
2022-08-24T06:00:50.231Z,315.00
2022-08-24T06:01:50.378Z,466.88
2022-08-24T06:02:50.330Z,376.88
2022-08-24T06:03:50.206Z,320.62
2022-08-24T06:04:50.204Z,393.75
2022-08-24T06:05:50.202Z,506.25
2022-08-24T06:06:50.164Z,517.50
2022-08-24T06:07:50.164Z,528.75
2022-08-24T06:08:50.146Z,562.50
2022-08-24T06:09:50.164Z,585.00
2022-08-24T06:10:50.240Z,607.50
2022-08-24T06:11:50.116Z,613.12
2022-08-24T06:12:50.103Z,630.00
2022-08-24T06:13:56.323Z,641.25
2022-08-24T06:14:51.106Z,669.38
2022-08-24T06:16:11.004Z,697.50
2022-08-24T06:16:51.142Z,736.88
2022-08-24T06:17:50.076Z,753.75
2022-08-24T06:18:50.042Z,753.75
2022-08-24T06:19:50.045Z,776.25
2022-08-24T06:20:50.019Z,810.00
2022-08-24T06:21:51.007Z,810.00
2022-08-24T06:22:50.015Z,821.25
2022-08-24T06:23:50.020Z,866.25
2022-08-24T06:24:50.020Z,866.25
2022-08-24T06:25:49.962Z,877.50
2022-08-24T06:26:50.489Z,900.00
2022-08-24T06:27:49.971Z,933.75
2022-08-24T06:28:49.965Z,945.00
2022-08-24T06:29:49.975Z,956.25
2022-08-24T06:30:49.980Z,945.00
2022-08-24T06:31:54.653Z,922.50
2022-08-24T06:32:50.882Z,911.25
2022-08-24T06:33:49.882Z,911.25
2022-08-24T06:34:49.882Z,956.25
2022-08-24T06:35:49.860Z,1006.88
2022-08-24T06:36:49.836Z,1035.00
2022-08-24T06:37:49.854Z,1068.75
2022-08-24T06:38:49.924Z,1113.75
2022-08-24T06:39:56.953Z,1153.12
2022-08-24T06:40:50.806Z,1153.12
2022-08-24T06:41:49.837Z,1186.88
2022-08-24T06:42:49.786Z,1209.38
2022-08-24T06:43:49.777Z,1226.25
2022-08-24T06:44:49.807Z,1220.62
2022-08-24T06:45:49.757Z,1265.62
2022-08-24T06:46:49.798Z,1305.00
2022-08-24T06:47:49.739Z,1293.75
2022-08-24T06:48:49.709Z,1293.75
2022-08-24T06:49:49.753Z,1321.88
2022-08-24T06:50:49.693Z,1355.62
2022-08-24T06:51:50.884Z,1383.75
2022-08-24T06:52:49.690Z,1411.88
2022-08-24T06:53:49.674Z,1423.12
2022-08-24T06:54:49.652Z,1445.62
2022-08-24T06:55:49.651Z,1462.50
2022-08-24T06:56:49.643Z,1440.00
2022-08-24T06:57:52.570Z,1468.12
2022-08-24T06:58:49.633Z,1513.12
2022-08-24T06:59:49.607Z,1546.88
2022-08-24T07:00:49.597Z,1541.25
2022-08-24T07:01:49.684Z,1518.75
2022-08-24T07:02:49.613Z,1530.00
2022-08-24T07:03:49.558Z,1558.12
2022-08-24T07:04:49.555Z,1580.62
2022-08-24T07:05:49.536Z,1580.62
2022-08-24T07:06:49.539Z,1608.75
2022-08-24T07:07:49.528Z,1580.62
2022-08-24T07:08:49.524Z,1597.50
2022-08-24T07:09:49.499Z,1620.00
2022-08-24T07:10:49.489Z,1620.00
2022-08-24T07:11:49.478Z,1659.38
2022-08-24T07:12:49.479Z,1738.12
2022-08-24T07:13:49.459Z,1715.62
2022-08-24T07:14:49.469Z,1693.12
2022-08-24T07:15:49.524Z,1704.38
2022-08-24T07:16:49.482Z,1760.62
2022-08-24T07:17:49.412Z,1771.88
2022-08-24T07:18:50.585Z,1788.75
2022-08-24T07:19:49.403Z,1861.88
2022-08-24T07:20:49.384Z,1873.12
2022-08-24T07:21:49.364Z,1839.38
2022-08-24T07:22:49.370Z,1895.62
2022-08-24T07:23:49.346Z,1906.88
2022-08-24T07:24:49.356Z,1878.75
2022-08-24T07:25:54.154Z,1861.88
2022-08-24T07:26:50.320Z,1906.88
2022-08-24T07:27:49.329Z,1946.25
2022-08-24T07:28:49.308Z,1974.38
2022-08-24T07:30:04.598Z,2013.75
2022-08-24T07:30:50.344Z,1974.38
2022-08-24T07:31:49.275Z,2036.25
2022-08-24T07:32:49.270Z,2120.62
2022-08-24T07:33:49.254Z,2199.38
2022-08-24T07:34:49.298Z,2261.25
2022-08-24T07:35:49.277Z,2227.50
2022-08-24T07:36:49.213Z,2193.75
2022-08-24T07:37:49.204Z,2058.75
2022-08-24T07:38:49.193Z,2103.75
2022-08-24T07:39:49.318Z,2131.88
2022-08-24T07:41:14.300Z,2160.00
2022-08-24T07:42:12.355Z,2300.62
2022-08-24T07:42:50.155Z,2401.88
2022-08-24T07:43:49.145Z,2345.62
2022-08-24T07:44:49.168Z,2334.38
2022-08-24T07:45:49.117Z,2458.12
2022-08-24T07:46:49.236Z,2368.12
2022-08-24T07:47:55.197Z,2463.75
2022-08-24T07:48:56.168Z,2553.75
2022-08-24T07:49:50.100Z,2503.12
2022-08-24T07:50:49.107Z,2491.88
2022-08-24T07:51:49.060Z,2666.25
2022-08-24T07:52:49.301Z,2655.00
2022-08-24T07:53:53.899Z,2711.25
2022-08-24T07:54:50.041Z,2536.88
2022-08-24T07:55:49.091Z,2615.62
2022-08-24T07:56:49.011Z,2581.88
2022-08-24T07:57:49.002Z,2660.62
2022-08-24T07:58:49.002Z,2638.12
2022-08-24T07:59:50.002Z,2531.25
2022-08-24T08:00:49.013Z,2458.12
2022-08-24T08:01:49.181Z,2615.62
2022-08-24T08:02:49.031Z,2604.38
2022-08-24T08:03:50.093Z,2565.00
2022-08-24T08:04:48.945Z,2576.25
2022-08-24T08:05:48.917Z,2587.50
2022-08-24T08:06:48.924Z,2705.62
2022-08-24T08:07:52.262Z,2840.62
2022-08-24T08:08:48.897Z,2683.12
2022-08-24T08:09:48.920Z,2671.88
2022-08-24T08:10:48.880Z,2722.50
2022-08-24T08:11:48.862Z,2593.12
2022-08-24T08:12:48.851Z,2711.25
2022-08-24T08:13:48.843Z,2835.00
2022-08-24T08:14:48.842Z,2851.88
2022-08-24T08:15:48.849Z,2919.38
2022-08-24T08:16:48.817Z,2902.50
2022-08-24T08:17:52.705Z,2908.12
2022-08-24T08:18:56.477Z,2908.12
2022-08-24T08:19:49.795Z,2902.50
2022-08-24T08:20:48.774Z,2880.00
2022-08-24T08:21:48.765Z,2835.00
2022-08-24T08:22:48.756Z,2981.25
2022-08-24T08:23:48.756Z,2981.25
2022-08-24T08:24:48.746Z,3116.25
2022-08-24T08:25:48.738Z,3155.62
2022-08-24T08:26:48.718Z,3105.00
2022-08-24T08:27:48.719Z,2902.50
2022-08-24T08:28:48.735Z,2891.25
2022-08-24T08:29:48.720Z,3060.00
2022-08-24T08:30:48.689Z,3262.50
2022-08-24T08:31:48.671Z,3217.50
2022-08-24T08:32:48.660Z,3262.50
2022-08-24T08:33:48.658Z,3324.38
2022-08-24T08:34:48.660Z,3150.00
2022-08-24T08:35:48.640Z,3003.75
2022-08-24T08:36:48.633Z,3234.38
2022-08-24T08:37:48.626Z,3470.62
2022-08-24T08:38:48.602Z,3313.12
2022-08-24T08:39:48.666Z,3138.75
2022-08-24T08:40:48.595Z,3313.12
2022-08-24T08:41:48.585Z,3459.38
2022-08-24T08:42:48.566Z,3268.12
2022-08-24T08:43:48.556Z,3150.00
2022-08-24T08:44:48.597Z,3240.00
2022-08-24T08:45:48.567Z,3296.25
2022-08-24T08:46:48.527Z,3605.62
2022-08-24T08:47:48.548Z,3307.50
2022-08-24T08:48:49.238Z,3127.50
2022-08-24T08:49:48.546Z,3082.50
2022-08-24T08:50:48.500Z,2998.12
2022-08-24T08:51:48.481Z,3054.38
2022-08-24T08:52:48.473Z,3189.38
2022-08-24T08:53:48.505Z,3346.88
2022-08-24T08:54:48.451Z,3448.12
2022-08-24T08:55:48.487Z,3481.88
2022-08-24T08:56:48.442Z,3425.62
2022-08-24T08:57:48.434Z,3543.75
2022-08-24T08:58:51.106Z,3526.88
2022-08-24T08:59:49.421Z,3431.25
2022-08-24T09:00:48.406Z,3678.75
2022-08-24T09:01:48.411Z,3397.50
2022-08-24T09:02:48.393Z,3363.75
2022-08-24T09:03:48.399Z,3408.75
2022-08-24T09:04:48.430Z,3493.12
2022-08-24T09:05:48.417Z,3588.75
2022-08-24T09:06:48.349Z,3712.50
2022-08-24T09:07:48.352Z,3465.00
2022-08-24T09:08:52.090Z,3476.25
2022-08-24T09:09:48.319Z,3403.12
2022-08-24T09:10:48.329Z,3436.88
2022-08-24T09:11:48.321Z,3403.12
2022-08-24T09:12:48.290Z,3397.50
2022-08-24T09:13:48.291Z,3425.62
2022-08-24T09:14:48.272Z,3650.62
2022-08-24T09:15:48.280Z,3616.88
2022-08-24T09:16:48.304Z,3706.88
2022-08-24T09:17:48.253Z,3628.12
2022-08-24T09:18:48.250Z,3543.75
2022-08-24T09:19:48.234Z,3841.88
2022-08-24T09:20:48.233Z,3791.25
2022-08-24T09:21:48.215Z,3470.62
2022-08-24T09:22:48.215Z,3588.75
2022-08-24T09:23:48.210Z,3346.88
2022-08-24T09:24:48.185Z,3380.62
2022-08-24T09:25:48.187Z,3538.12
2022-08-24T09:26:48.177Z,3825.00
2022-08-24T09:27:51.413Z,3588.75
2022-08-24T09:28:48.157Z,3442.50
2022-08-24T09:29:48.147Z,3802.50
2022-08-24T09:30:48.221Z,3836.25
2022-08-24T09:31:48.148Z,3729.38
2022-08-24T09:32:49.728Z,3549.38
2022-08-24T09:33:48.119Z,3628.12
2022-08-24T09:34:48.110Z,3690.00
2022-08-24T09:35:48.122Z,3470.62
2022-08-24T09:36:48.092Z,3600.00
2022-08-24T09:37:48.091Z,3661.88
2022-08-24T09:38:48.075Z,3628.12
2022-08-24T09:39:48.092Z,3796.88
2022-08-24T09:40:48.065Z,3763.12
2022-08-24T09:41:48.062Z,3858.75
2022-08-24T09:42:48.045Z,3746.25
2022-08-24T09:43:48.054Z,3650.62
2022-08-24T09:44:48.024Z,4033.12
2022-08-24T09:45:48.039Z,4050.00
2022-08-24T09:46:48.016Z,3757.50
2022-08-24T09:47:48.005Z,3493.12
2022-08-24T09:48:47.987Z,3324.38
2022-08-24T09:49:47.986Z,3701.25
2022-08-24T09:50:47.973Z,4359.38
2022-08-24T09:51:47.980Z,4511.25
2022-08-24T09:52:47.972Z,4027.50
2022-08-24T09:53:47.958Z,3870.00
2022-08-24T09:54:47.938Z,3943.12
2022-08-24T09:55:47.931Z,3858.75
2022-08-24T09:56:47.957Z,3813.75
2022-08-24T09:58:00.421Z,3808.12
2022-08-24T09:58:48.909Z,3976.88
2022-08-24T09:59:47.977Z,4387.50
2022-08-24T10:00:47.972Z,4365.00
2022-08-24T10:01:47.903Z,3988.12
2022-08-24T10:02:47.931Z,4128.75
2022-08-24T10:03:47.883Z,4005.00
2022-08-24T10:04:47.926Z,3571.88
2022-08-24T10:05:47.972Z,3656.25
2022-08-24T10:06:47.852Z,3931.88
2022-08-24T10:07:47.833Z,4190.62
2022-08-24T10:08:47.826Z,4230.00
2022-08-24T10:09:47.824Z,4410.00
2022-08-24T10:10:47.805Z,4612.50
2022-08-24T10:11:48.016Z,4224.38
2022-08-24T10:12:48.022Z,4061.25
2022-08-24T10:13:47.787Z,4331.25
2022-08-24T10:14:47.776Z,4443.75
2022-08-24T10:15:47.775Z,4545.00
2022-08-24T10:16:47.814Z,4606.88
2022-08-24T10:17:47.771Z,4466.25
2022-08-24T10:18:47.737Z,4376.25
2022-08-24T10:19:47.745Z,4421.25
2022-08-24T10:20:47.738Z,4044.38
2022-08-24T10:21:47.730Z,2953.12
2022-08-24T10:22:47.710Z,3099.38
2022-08-24T10:23:47.719Z,3155.62
2022-08-24T10:24:47.706Z,2818.12
2022-08-24T10:25:47.710Z,3082.50
2022-08-24T10:26:47.682Z,2565.00
2022-08-24T10:27:47.673Z,2244.38
2022-08-24T10:28:47.672Z,2070.00
2022-08-24T10:29:47.691Z,2143.12
2022-08-24T10:30:47.643Z,2593.12
2022-08-24T10:31:47.695Z,2098.12
2022-08-24T10:32:47.644Z,2413.12
2022-08-24T10:33:47.634Z,3093.75
2022-08-24T10:34:47.624Z,2750.62
2022-08-24T10:35:47.614Z,3504.38
2022-08-24T10:36:47.607Z,3521.25
2022-08-24T10:37:47.599Z,2739.38
2022-08-24T10:38:47.585Z,3166.88
2022-08-24T10:39:47.598Z,2576.25
2022-08-24T10:40:47.566Z,2441.25
2022-08-24T10:41:47.579Z,3110.62
2022-08-24T10:42:47.549Z,3099.38
2022-08-24T10:43:47.545Z,2728.12
2022-08-24T10:44:47.547Z,2801.25
2022-08-24T10:45:48.126Z,3183.75
2022-08-24T10:46:47.531Z,3431.25
2022-08-24T10:47:47.521Z,3993.75
2022-08-24T10:48:47.490Z,4511.25
2022-08-24T10:49:47.491Z,3481.88
2022-08-24T10:50:47.473Z,3127.50
2022-08-24T10:51:47.504Z,3937.50
2022-08-24T10:52:47.453Z,3605.62
2022-08-24T10:53:47.453Z,3965.62
2022-08-24T10:54:47.443Z,3892.50
2022-08-24T10:55:47.445Z,4500.00
2022-08-24T10:56:47.433Z,5085.00
2022-08-24T10:57:47.425Z,3836.25
2022-08-24T10:58:47.417Z,4111.88
2022-08-24T10:59:47.415Z,4882.50
2022-08-24T11:00:47.471Z,4218.75
2022-08-24T11:01:47.447Z,4798.12
2022-08-24T11:02:47.391Z,4021.88
2022-08-24T11:03:47.365Z,5411.25
2022-08-24T11:04:47.357Z,5692.50
2022-08-24T11:05:47.361Z,4162.50
2022-08-24T11:06:47.349Z,3386.25
2022-08-24T11:07:47.339Z,3898.12
2022-08-24T11:08:47.329Z,4078.12
2022-08-24T11:09:47.327Z,4398.75
2022-08-24T11:10:47.320Z,3909.38
2022-08-24T11:11:47.338Z,4246.88
2022-08-24T11:12:47.299Z,3931.88
2022-08-24T11:13:47.296Z,2970.00
2022-08-24T11:14:47.282Z,2953.12
2022-08-24T11:15:47.281Z,3183.75
2022-08-24T11:16:47.483Z,3099.38
2022-08-24T11:17:47.412Z,3363.75
2022-08-24T11:18:47.242Z,2936.25
2022-08-24T11:19:47.245Z,3262.50
2022-08-24T11:20:47.265Z,3341.25
2022-08-24T11:21:47.244Z,3425.62
2022-08-24T11:22:47.215Z,3363.75
2022-08-24T11:23:47.218Z,3414.38
2022-08-24T11:24:47.215Z,4016.25
2022-08-24T11:25:47.205Z,4348.12
2022-08-24T11:26:47.215Z,4336.88
2022-08-24T11:27:48.197Z,3453.75
2022-08-24T11:28:47.167Z,4303.12
2022-08-24T11:29:47.175Z,4185.00
2022-08-24T11:30:47.146Z,2964.38
2022-08-24T11:31:47.297Z,3976.88
2022-08-24T11:32:47.138Z,4128.75
2022-08-24T11:33:49.674Z,4353.75
2022-08-24T11:34:47.120Z,3898.12
2022-08-24T11:35:47.109Z,4010.62
2022-08-24T11:36:47.122Z,4050.00
2022-08-24T11:37:47.100Z,4061.25
2022-08-24T11:38:47.088Z,4016.25
2022-08-24T11:39:47.147Z,3954.38
2022-08-24T11:40:47.071Z,4140.00
2022-08-24T11:41:47.116Z,4320.00
2022-08-24T11:42:47.068Z,3841.88
2022-08-24T11:43:47.051Z,3729.38
2022-08-24T11:44:47.040Z,3735.00
2022-08-24T11:45:47.034Z,3808.12
2022-08-24T11:46:47.124Z,4342.50
2022-08-24T11:47:47.040Z,4224.38
2022-08-24T11:48:47.005Z,4066.88
2022-08-24T11:49:47.003Z,4297.50
2022-08-24T11:50:47.006Z,4218.75
2022-08-24T11:51:47.003Z,4066.88
2022-08-24T11:52:46.994Z,3982.50
2022-08-24T11:53:46.996Z,4156.88
2022-08-24T11:54:46.991Z,3999.38
2022-08-24T11:55:51.657Z,3903.75
2022-08-24T11:56:47.957Z,4134.38
2022-08-24T11:57:47.803Z,4252.50
2022-08-24T11:58:46.957Z,4089.38
2022-08-24T11:59:46.967Z,3999.38
2022-08-24T12:00:46.921Z,3915.00
2022-08-24T12:01:46.996Z,4179.38
2022-08-24T12:02:46.993Z,4258.12
2022-08-24T12:03:51.889Z,3948.75
2022-08-24T12:04:47.945Z,3915.00
2022-08-24T12:05:46.892Z,3976.88
2022-08-24T12:06:46.900Z,4033.12
2022-08-24T12:47:41.128Z,3493.12
2022-08-24T12:48:41.099Z,3408.75
2022-08-24T12:49:41.112Z,3493.12
2022-08-24T12:50:41.099Z,3256.88
2022-08-24T12:51:41.072Z,3363.75
2022-08-24T12:52:41.108Z,3386.25
2022-08-24T12:53:41.064Z,3386.25
2022-08-24T12:54:41.081Z,3712.50
2022-08-24T12:55:41.173Z,3538.12
2022-08-24T12:56:41.037Z,3307.50
2022-08-24T12:57:51.881Z,3515.62
2022-08-24T12:58:53.982Z,3633.75
2022-08-24T12:59:42.012Z,3566.25
2022-08-24T13:00:41.037Z,3650.62
2022-08-24T13:01:41.181Z,3611.25
2022-08-24T13:02:47.600Z,3673.12
2022-08-24T13:03:41.975Z,3577.50
2022-08-24T13:04:40.977Z,3375.00
2022-08-24T13:05:40.966Z,3313.12
2022-08-24T13:06:40.946Z,3335.62
2022-08-24T13:07:40.984Z,3397.50
2022-08-24T13:08:40.937Z,3498.75
2022-08-24T13:09:40.927Z,3290.62
2022-08-24T13:10:40.926Z,3285.00
2022-08-24T13:11:40.929Z,3324.38
2022-08-24T13:12:40.939Z,3217.50
2022-08-24T13:13:41.452Z,3307.50
2022-08-24T13:14:40.890Z,3448.12
2022-08-24T13:15:40.914Z,3470.62