createdAt,value
2023-04-01T00:02:56.654Z,7.94
2023-04-01T00:05:59.839Z,8.05
2023-04-01T00:09:02.304Z,8.08
2023-04-01T00:12:04.909Z,8.10
2023-04-01T00:15:09.920Z,8.15
2023-04-01T00:18:12.915Z,8.15
2023-04-01T00:21:15.695Z,8.16
2023-04-01T00:24:18.516Z,8.21
2023-04-01T00:27:21.515Z,8.16
2023-04-01T00:30:23.884Z,8.10
2023-04-01T00:33:26.485Z,8.16
2023-04-01T00:36:28.909Z,8.24
2023-04-01T00:39:32.698Z,8.19
2023-04-01T00:42:35.199Z,8.25
2023-04-01T00:45:39.877Z,8.17
2023-04-01T00:48:55.882Z,8.22
2023-04-01T00:52:00.636Z,8.24
2023-04-01T00:55:05.878Z,8.20
2023-04-01T00:58:11.675Z,8.21
2023-04-01T01:01:14.228Z,8.27
2023-04-01T01:04:30.158Z,8.20
2023-04-01T01:07:38.241Z,8.20
2023-04-01T01:10:41.237Z,8.16
2023-04-01T01:13:51.042Z,8.04
2023-04-01T01:17:01.083Z,8.15
2023-04-01T01:20:26.450Z,8.06
2023-04-01T01:23:48.529Z,7.98
2023-04-01T01:26:59.768Z,8.06
2023-04-01T01:30:20.647Z,7.99
2023-04-01T01:33:22.884Z,8.02
2023-04-01T01:36:28.798Z,7.78
2023-04-01T01:39:33.239Z,7.87
2023-04-01T01:42:38.917Z,7.90
2023-04-01T01:45:45.950Z,7.81
2023-04-01T01:48:49.320Z,7.84
2023-04-01T01:51:51.691Z,7.85
2023-04-01T01:54:56.060Z,7.84
2023-04-01T01:58:04.563Z,7.82
2023-04-01T02:01:15.705Z,7.76
2023-04-01T02:04:19.681Z,7.81
2023-04-01T02:07:26.225Z,7.72
2023-04-01T02:10:30.955Z,7.85
2023-04-01T02:13:54.050Z,7.81
2023-04-01T02:17:00.165Z,7.77
2023-04-01T02:20:18.072Z,7.78
2023-04-01T02:23:21.004Z,7.74
2023-04-01T02:26:24.398Z,7.73
2023-04-01T02:29:27.365Z,7.72
2023-04-01T02:32:31.021Z,7.72
2023-04-01T02:35:36.154Z,7.63
2023-04-01T02:38:38.751Z,7.54
2023-04-01T02:41:42.616Z,7.35
2023-04-01T02:44:44.970Z,7.30
2023-04-01T02:47:47.349Z,7.17
2023-04-01T02:50:50.539Z,7.24
2023-04-01T02:53:52.993Z,7.10
2023-04-01T02:56:55.503Z,7.05
2023-04-01T02:59:57.988Z,6.92
2023-04-01T03:03:01.298Z,6.80
2023-04-01T03:06:08.647Z,6.83
2023-04-01T03:09:11.697Z,6.84
2023-04-01T03:12:14.224Z,6.73
2023-04-01T03:15:25.420Z,6.66
2023-04-01T03:18:27.805Z,6.53
2023-04-01T03:21:30.343Z,6.63
2023-04-01T03:24:32.688Z,6.58
2023-04-01T03:27:38.938Z,6.18
2023-04-01T03:30:41.943Z,6.26
2023-04-01T03:33:45.475Z,6.41
2023-04-01T03:36:47.828Z,6.43
2023-04-01T03:39:50.776Z,6.37
2023-04-01T03:42:53.567Z,6.27
2023-04-01T03:45:57.720Z,6.14
2023-04-01T03:49:00.521Z,6.02
2023-04-01T03:52:02.890Z,6.00
2023-04-01T03:55:05.702Z,5.81
2023-04-01T03:58:09.006Z,5.57
2023-04-01T04:01:19.956Z,5.82
2023-04-01T04:04:23.309Z,5.71
2023-04-01T04:07:25.803Z,5.79
2023-04-01T04:10:41.148Z,5.64
2023-04-01T04:13:44.208Z,5.58
2023-04-01T04:16:47.012Z,5.63
2023-04-01T04:19:49.534Z,5.40
2023-04-01T04:22:52.569Z,5.48
2023-04-01T04:25:59.334Z,5.45
2023-04-01T04:29:04.035Z,5.46
2023-04-01T04:32:07.290Z,5.32
2023-04-01T04:35:10.106Z,5.28
2023-04-01T04:38:12.526Z,5.23
2023-04-01T04:41:19.656Z,5.19
2023-04-01T04:44:25.099Z,5.28
2023-04-01T04:47:27.567Z,5.30
2023-04-01T04:50:30.180Z,5.35
2023-04-01T04:53:33.110Z,5.25
2023-04-01T04:56:37.072Z,5.26
2023-04-01T04:59:42.250Z,5.35
2023-04-01T05:02:58.508Z,5.37
2023-04-01T05:06:01.106Z,5.39
2023-04-01T05:09:03.968Z,5.39
2023-04-01T05:12:06.392Z,5.35
2023-04-01T05:15:28.713Z,5.33
2023-04-01T05:18:31.300Z,5.34
2023-04-01T05:21:33.799Z,5.18
2023-04-01T05:24:36.861Z,5.35
2023-04-01T05:27:39.208Z,5.38
2023-04-01T05:30:43.059Z,5.26
2023-04-01T05:34:00.050Z,5.48
2023-04-01T05:37:02.652Z,5.42
2023-04-01T05:40:05.919Z,5.35
2023-04-01T05:43:08.402Z,5.28
2023-04-01T05:46:10.844Z,5.23
2023-04-01T05:49:22.696Z,5.49
2023-04-01T05:52:26.626Z,4.57
2023-04-01T05:55:29.006Z,5.36
2023-04-01T05:58:32.049Z,5.48
2023-04-01T06:01:34.445Z,5.42
2023-04-01T06:04:41.018Z,5.40
2023-04-01T06:07:43.809Z,5.53
2023-04-01T06:11:14.758Z,5.42
2023-04-01T06:14:29.271Z,5.29
2023-04-01T06:17:56.631Z,5.27
2023-04-01T06:21:13.665Z,5.49
2023-04-01T06:24:54.374Z,5.53
2023-04-01T06:28:15.598Z,5.44
2023-04-01T06:31:37.157Z,5.44
2023-04-01T06:35:08.842Z,5.44
2023-04-01T06:38:23.524Z,5.50
2023-04-01T06:41:36.113Z,5.58
2023-04-01T06:44:51.239Z,5.67
2023-04-01T06:48:39.094Z,5.71
2023-04-01T06:52:35.776Z,5.65
2023-04-01T07:13:35.976Z,5.49
2023-04-01T07:17:06.198Z,5.40
2023-04-01T07:20:28.025Z,5.45
2023-04-01T07:23:34.931Z,5.58
2023-04-01T07:26:44.227Z,5.53
2023-04-01T07:29:50.792Z,5.52
2023-04-01T07:33:05.264Z,5.45
2023-04-01T07:36:15.681Z,5.39
2023-04-01T07:39:30.540Z,5.32
2023-04-01T07:43:11.746Z,5.63
2023-04-01T07:46:31.654Z,5.59
2023-04-01T07:50:12.502Z,5.56
2023-04-01T07:53:21.757Z,5.53
2023-04-01T07:56:30.177Z,5.46
2023-04-01T07:59:44.974Z,5.53
2023-04-01T08:03:37.921Z,5.43
2023-04-01T08:06:54.445Z,5.49
2023-04-01T08:10:05.823Z,5.42
2023-04-01T08:13:48.216Z,5.40
2023-04-01T08:17:43.153Z,5.31
2023-04-01T08:21:01.672Z,5.47
2023-04-01T08:24:22.883Z,5.52
2023-04-01T08:27:45.380Z,5.57
2023-04-01T08:30:57.142Z,5.61
2023-04-01T08:33:59.924Z,5.76
2023-04-01T08:37:09.211Z,5.86
2023-04-01T08:40:37.447Z,5.97
2023-04-01T08:43:45.817Z,6.06
2023-04-01T08:47:22.288Z,5.93
2023-04-01T08:50:42.806Z,6.07
2023-04-01T08:54:14.700Z,6.07
2023-04-01T08:57:31.843Z,6.18
2023-04-01T09:01:22.630Z,6.20
2023-04-01T09:04:41.436Z,6.25
2023-04-01T09:07:55.985Z,6.37
2023-04-01T09:11:14.710Z,6.05
2023-04-01T09:14:58.921Z,6.00
2023-04-01T09:18:27.713Z,6.09
2023-04-01T09:21:52.709Z,6.19
2023-04-01T09:25:02.584Z,6.28
2023-04-01T09:28:23.248Z,6.43
2023-04-01T09:31:40.515Z,6.31
2023-04-01T09:35:24.148Z,6.20
2023-04-01T09:38:42.176Z,6.18
2023-04-01T09:41:59.621Z,6.26
2023-04-01T09:45:37.101Z,6.26
2023-04-01T09:48:57.999Z,6.51
2023-04-01T09:52:18.828Z,6.41
2023-04-01T09:55:39.361Z,6.47
2023-04-01T09:58:56.634Z,6.16
2023-04-01T10:02:35.152Z,6.14
2023-04-01T10:06:17.260Z,6.07
2023-04-01T10:09:44.207Z,6.17
2023-04-01T10:13:16.841Z,6.02
2023-04-01T10:16:37.049Z,5.98
2023-04-01T10:20:02.111Z,5.90
2023-04-01T10:23:16.395Z,6.01
2023-04-01T10:27:10.554Z,5.83
2023-04-01T10:30:44.871Z,5.85
2023-04-01T10:34:31.577Z,5.98
2023-04-01T10:37:53.070Z,5.81
2023-04-01T10:41:31.124Z,5.74
2023-04-01T10:45:11.492Z,5.74
2023-04-01T10:48:26.180Z,5.92
2023-04-01T10:51:46.245Z,5.88
2023-04-01T10:55:21.216Z,5.77
2023-04-01T10:59:20.052Z,5.78
2023-04-01T11:03:38.778Z,5.84
2023-04-01T11:07:37.580Z,5.65
2023-04-01T11:11:18.667Z,5.82
2023-04-01T11:14:37.324Z,5.56
2023-04-01T11:18:16.407Z,5.84
2023-04-01T11:21:50.717Z,5.61
2023-04-01T11:25:06.593Z,5.71
2023-04-01T11:28:21.051Z,5.58
2023-04-01T11:31:44.485Z,5.52
2023-04-01T11:35:03.473Z,5.40
2023-04-01T11:38:36.781Z,5.39
2023-04-01T11:42:19.047Z,5.39
2023-04-01T11:45:58.770Z,5.27
2023-04-01T11:49:26.997Z,5.51
2023-04-01T11:52:57.279Z,5.60
2023-04-01T11:55:59.456Z,5.45
2023-04-01T11:59:32.470Z,5.90
2023-04-01T12:03:01.276Z,5.92
2023-04-01T12:06:32.161Z,6.10
2023-04-01T12:09:59.377Z,6.02
2023-04-01T12:13:08.630Z,6.09
2023-04-01T12:16:16.986Z,6.07
2023-04-01T12:20:03.634Z,5.90
2023-04-01T12:23:43.735Z,5.56
2023-04-01T12:27:01.227Z,5.58
2023-04-01T12:30:44.774Z,5.70
2023-04-01T12:34:00.033Z,5.52
2023-04-01T12:37:02.292Z,5.30
2023-04-01T12:40:10.661Z,5.66
2023-04-01T12:43:46.855Z,5.69
2023-04-01T12:47:01.576Z,5.73
2023-04-01T12:51:01.138Z,5.56
2023-04-01T12:54:20.612Z,5.55
2023-04-01T12:57:41.100Z,5.76
2023-04-01T13:00:59.890Z,5.68
2023-04-01T13:04:27.492Z,5.28
2023-04-01T13:07:36.206Z,5.26
2023-04-01T13:10:38.467Z,5.48
2023-04-01T13:13:58.359Z,5.06
2023-04-01T13:17:22.313Z,5.53
2023-04-01T13:20:34.843Z,5.51
2023-04-01T13:23:56.482Z,5.35
2023-04-01T13:26:58.853Z,5.15
2023-04-01T13:30:32.552Z,5.08
2023-04-01T13:33:46.125Z,5.11
2023-04-01T13:37:27.259Z,5.06
2023-04-01T13:40:55.775Z,5.11
2023-04-01T13:44:24.853Z,5.04
2023-04-01T13:47:48.138Z,5.08
2023-04-01T13:51:01.924Z,5.02
2023-04-01T13:54:22.037Z,4.86
2023-04-01T13:57:56.403Z,5.06
2023-04-01T14:01:02.573Z,4.96
2023-04-01T14:04:15.024Z,4.63
2023-04-01T14:07:35.797Z,4.43
2023-04-01T14:10:41.381Z,4.44
2023-04-01T14:14:05.595Z,4.66
2023-04-01T14:17:37.514Z,4.62
2023-04-01T14:21:08.291Z,4.54
2023-04-01T14:24:46.917Z,4.59
2023-04-01T14:28:01.671Z,4.21
2023-04-01T14:31:39.124Z,4.12
2023-04-01T14:34:49.260Z,4.09
2023-04-01T14:37:57.185Z,4.04
2023-04-01T14:41:08.216Z,4.19
2023-04-01T14:44:24.353Z,4.17
2023-04-01T14:47:41.865Z,4.14
2023-04-01T14:50:47.691Z,4.09
2023-04-01T14:54:02.290Z,4.01
2023-04-01T14:57:14.093Z,3.93
2023-04-01T15:00:19.439Z,3.86
2023-04-01T15:03:27.331Z,4.03
2023-04-01T15:06:53.523Z,3.94
2023-04-01T15:10:21.035Z,4.01
2023-04-01T15:13:32.277Z,4.18
2023-04-01T15:16:36.477Z,4.40
2023-04-01T15:19:38.817Z,4.35
2023-04-01T15:22:53.360Z,4.15
2023-04-01T15:26:50.050Z,4.13
2023-04-01T15:30:06.047Z,3.99
2023-04-01T15:33:15.205Z,3.99
2023-04-01T15:36:20.298Z,3.93
2023-04-01T15:39:56.903Z,3.82
2023-04-01T15:43:15.887Z,3.67
2023-04-01T15:46:37.121Z,3.81
2023-04-01T15:49:43.601Z,3.77
2023-04-01T15:53:03.031Z,3.82
2023-04-01T15:56:25.163Z,3.48
2023-04-01T15:59:53.654Z,3.70
2023-04-01T16:03:17.679Z,3.67
2023-04-01T16:06:56.321Z,3.64
2023-04-01T16:10:04.922Z,3.48
2023-04-01T16:13:26.063Z,3.56
2023-04-01T16:16:52.629Z,3.45
2023-04-01T16:20:01.341Z,3.51
2023-04-01T16:23:12.775Z,3.62
2023-04-01T16:26:30.757Z,3.35
2023-04-01T16:29:51.659Z,3.65
2023-04-01T16:33:26.165Z,3.62
2023-04-01T16:36:39.577Z,3.63
2023-04-01T16:40:12.919Z,3.62
2023-04-01T16:43:22.457Z,3.48
2023-04-01T16:47:00.647Z,3.54
2023-04-01T16:50:22.984Z,3.57
2023-04-01T16:53:37.622Z,3.64
2023-04-01T16:57:00.182Z,3.44
2023-04-01T17:00:39.482Z,3.39
2023-04-01T17:03:46.600Z,3.49
2023-04-01T17:11:04.641Z,3.52
2023-04-01T17:14:20.720Z,3.39
2023-04-01T17:17:41.343Z,3.43
2023-04-01T17:20:48.305Z,3.31
2023-04-01T17:23:55.890Z,3.40
2023-04-01T17:27:40.016Z,3.44
2023-04-01T17:31:03.757Z,3.48
2023-04-01T17:34:40.363Z,3.35
2023-04-01T17:38:13.687Z,3.38
2023-04-01T17:42:05.576Z,3.36
2023-04-01T17:45:31.676Z,3.10
2023-04-01T17:49:04.765Z,3.02
2023-04-01T17:52:26.066Z,3.16
2023-04-01T17:55:52.275Z,2.94
2023-04-01T17:59:29.009Z,3.03
2023-04-01T18:02:33.934Z,3.12
2023-04-01T18:05:50.922Z,3.05
2023-04-01T18:09:11.436Z,3.03
2023-04-01T18:12:28.490Z,3.21
2023-04-01T18:15:43.555Z,3.04
2023-04-01T18:18:54.966Z,2.94
2023-04-01T18:22:12.516Z,3.05
2023-04-01T18:25:37.923Z,3.17
2023-04-01T18:28:45.788Z,2.96
2023-04-01T18:31:51.764Z,3.08
2023-04-01T18:35:31.461Z,3.09
2023-04-01T18:38:39.055Z,3.27
2023-04-01T18:42:19.688Z,3.25
2023-04-01T18:45:35.667Z,3.13
2023-04-01T18:49:04.444Z,3.17
2023-04-01T18:52:18.554Z,3.24
2023-04-01T18:55:27.503Z,3.19
2023-04-01T18:58:36.632Z,3.14
2023-04-01T19:01:50.974Z,3.12
2023-04-01T19:05:07.825Z,3.16
2023-04-01T19:08:40.396Z,3.10
2023-04-01T19:12:05.901Z,3.08
2023-04-01T19:15:31.024Z,3.08
2023-04-01T19:18:42.762Z,3.05
2023-04-01T19:22:20.298Z,3.01
2023-04-01T19:25:32.621Z,2.87
2023-04-01T19:28:55.764Z,2.72
2023-04-01T19:32:24.092Z,2.83
2023-04-01T19:35:45.849Z,2.62
2023-04-01T19:38:55.180Z,2.68
2023-04-01T19:42:31.616Z,2.73
2023-04-01T19:46:16.947Z,2.47
2023-04-01T19:49:45.323Z,2.67
2023-04-01T19:52:49.621Z,2.52
2023-04-01T19:56:13.027Z,2.55
2023-04-01T19:59:25.044Z,2.73
2023-04-01T20:02:55.104Z,2.70
2023-04-01T20:06:16.370Z,2.55
2023-04-01T20:09:44.501Z,2.68
2023-04-01T20:13:04.271Z,2.49
2023-04-01T20:16:09.151Z,2.47
2023-04-01T20:19:11.974Z,2.57
2023-04-01T20:22:53.937Z,2.53
2023-04-01T20:26:09.899Z,2.57
2023-04-01T20:29:37.777Z,2.55
2023-04-01T20:32:49.081Z,2.65
2023-04-01T20:36:23.850Z,2.50
2023-04-01T20:39:44.585Z,2.63
2023-04-01T20:43:04.202Z,2.50
2023-04-01T20:46:17.928Z,2.55
2023-04-01T20:49:46.069Z,2.74
2023-04-01T20:53:03.652Z,2.80
2023-04-01T20:56:18.106Z,2.88
2023-04-01T20:59:42.132Z,2.74
2023-04-01T21:02:54.238Z,2.62
2023-04-01T21:06:14.959Z,2.75
2023-04-01T21:09:24.442Z,2.74
2023-04-01T21:12:50.218Z,2.72
2023-04-01T21:15:55.217Z,2.77
2023-04-01T21:19:06.258Z,2.75
2023-04-01T21:22:13.689Z,2.73
2023-04-01T21:25:40.208Z,2.76
2023-04-01T21:28:45.350Z,2.85
2023-04-01T21:31:47.803Z,2.67
2023-04-01T21:34:59.202Z,2.65
2023-04-01T21:38:19.658Z,2.55
2023-04-01T21:41:31.568Z,2.73
2023-04-01T21:45:07.790Z,2.56
2023-04-01T21:48:42.305Z,2.60
2023-04-01T21:51:44.689Z,2.53
2023-04-01T21:55:00.660Z,2.61
2023-04-01T21:58:39.323Z,2.71
2023-04-01T22:01:47.748Z,2.71
2023-04-01T22:05:01.804Z,2.63
2023-04-01T22:08:22.588Z,2.64
2023-04-01T22:11:46.139Z,2.67
2023-04-01T22:15:02.130Z,2.81
2023-04-01T22:18:17.512Z,2.86
2023-04-01T22:21:24.855Z,2.77
2023-04-01T22:24:54.607Z,2.68
2023-04-01T22:28:05.182Z,2.76
2023-04-01T22:31:09.435Z,2.71
2023-04-01T22:34:35.373Z,2.67
2023-04-01T22:37:40.717Z,2.59
2023-04-01T22:41:27.609Z,2.60
2023-04-01T22:44:36.758Z,2.63
2023-04-01T22:48:07.258Z,2.64
2023-04-01T22:51:17.862Z,2.68
2023-04-01T22:54:20.184Z,2.78
2023-04-01T22:57:31.665Z,2.67
2023-04-01T23:00:38.065Z,2.83
2023-04-01T23:03:43.003Z,2.69
2023-04-01T23:06:49.860Z,2.81
2023-04-01T23:09:53.253Z,2.72
2023-04-01T23:13:00.024Z,2.77
2023-04-01T23:16:02.991Z,2.81
2023-04-01T23:19:23.403Z,2.79
2023-04-01T23:22:58.994Z,2.73
2023-04-01T23:26:14.377Z,2.68
2023-04-01T23:29:18.338Z,2.72
2023-04-01T23:32:20.916Z,2.72
2023-04-01T23:35:23.393Z,2.57
2023-04-01T23:38:27.420Z,2.72
2023-04-01T23:41:30.978Z,2.69
2023-04-01T23:44:35.035Z,2.77
2023-04-01T23:47:39.199Z,2.73
2023-04-01T23:50:42.222Z,2.57
2023-04-01T23:53:48.681Z,2.42
2023-04-01T23:56:56.681Z,2.79
