createdAt,value
2023-05-13T00:00:43.060Z,23.82
2023-05-13T00:01:44.861Z,23.82
2023-05-13T00:02:46.705Z,23.83
2023-05-13T00:03:48.612Z,23.81
2023-05-13T00:04:50.607Z,23.81
2023-05-13T00:05:52.478Z,23.81
2023-05-13T00:06:54.397Z,23.80
2023-05-13T00:07:56.426Z,23.80
2023-05-13T00:08:58.997Z,23.78
2023-05-13T00:10:00.853Z,23.79
2023-05-13T00:11:02.725Z,23.79
2023-05-13T00:12:04.853Z,23.78
2023-05-13T00:13:06.771Z,23.79
2023-05-13T00:14:10.848Z,23.76
2023-05-13T00:15:12.722Z,23.77
2023-05-13T00:16:14.762Z,23.77
2023-05-13T00:17:16.870Z,23.75
2023-05-13T00:18:18.701Z,23.77
2023-05-13T00:19:20.739Z,23.75
2023-05-13T00:20:22.893Z,23.75
2023-05-13T00:21:24.927Z,23.74
2023-05-13T00:22:26.712Z,23.73
2023-05-13T00:23:28.476Z,23.75
2023-05-13T00:24:30.244Z,23.74
2023-05-13T00:25:32.030Z,23.73
2023-05-13T00:26:33.927Z,23.72
2023-05-13T00:27:35.817Z,23.72
2023-05-13T00:28:37.644Z,23.72
2023-05-13T00:29:39.418Z,23.71
2023-05-13T00:30:43.829Z,23.71
2023-05-13T00:31:45.897Z,23.72
2023-05-13T00:32:47.954Z,23.72
2023-05-13T00:33:49.843Z,23.69
2023-05-13T00:34:51.635Z,23.55
2023-05-13T00:35:53.412Z,23.70
2023-05-13T00:36:55.225Z,23.68
2023-05-13T00:37:56.992Z,23.67
2023-05-13T00:38:58.767Z,23.67
2023-05-13T00:40:00.666Z,23.68
2023-05-13T00:41:03.830Z,23.66
2023-05-13T00:42:06.035Z,23.68
2023-05-13T00:43:08.009Z,23.66
2023-05-13T00:44:09.827Z,23.66
2023-05-13T00:45:11.641Z,23.63
2023-05-13T00:46:14.970Z,23.65
2023-05-13T00:47:17.355Z,23.67
2023-05-13T00:48:19.221Z,23.66
2023-05-13T00:49:21.027Z,23.65
2023-05-13T00:50:23.451Z,23.63
2023-05-13T00:51:25.953Z,23.64
2023-05-13T00:52:27.845Z,23.64
2023-05-13T00:53:32.460Z,23.63
2023-05-13T00:54:34.407Z,23.65
2023-05-13T00:55:36.274Z,23.64
2023-05-13T00:56:39.187Z,23.63
2023-05-13T00:57:41.023Z,23.63
2023-05-13T00:58:42.804Z,23.63
2023-05-13T00:59:44.608Z,23.62
2023-05-13T01:00:52.038Z,23.62
2023-05-13T01:02:08.840Z,23.68
2023-05-13T01:03:15.881Z,23.66
2023-05-13T01:04:26.747Z,23.68
2023-05-13T01:05:48.807Z,23.71
2023-05-13T01:07:13.903Z,23.76
2023-05-13T01:08:32.936Z,23.72
2023-05-13T01:10:17.124Z,23.79
2023-05-13T01:11:27.664Z,23.77
2023-05-13T01:12:35.811Z,23.69
2023-05-13T01:13:43.139Z,23.68
2023-05-13T01:14:58.123Z,23.68
2023-05-13T01:16:12.236Z,23.67
2023-05-13T01:17:24.536Z,23.66
2023-05-13T01:18:34.496Z,23.65
2023-05-13T01:19:44.566Z,23.64
2023-05-13T01:20:46.948Z,23.64
2023-05-13T01:21:52.948Z,23.52
2023-05-13T01:22:54.831Z,23.59
2023-05-13T01:23:56.866Z,23.58
2023-05-13T01:24:58.821Z,23.56
2023-05-13T01:26:00.601Z,23.54
2023-05-13T01:27:03.207Z,23.53
2023-05-13T01:28:06.909Z,23.53
2023-05-13T01:29:09.749Z,23.53
2023-05-13T01:30:12.338Z,23.54
2023-05-13T01:31:15.626Z,23.52
2023-05-13T01:32:19.003Z,23.47
2023-05-13T01:33:21.017Z,23.53
2023-05-13T01:34:25.245Z,23.51
2023-05-13T01:35:28.495Z,23.52
2023-05-13T01:36:30.896Z,23.52
2023-05-13T01:37:34.028Z,23.52
2023-05-13T01:38:37.901Z,23.48
2023-05-13T01:39:40.976Z,23.50
2023-05-13T01:40:47.431Z,23.53
2023-05-13T01:41:49.450Z,23.50
2023-05-13T01:42:52.108Z,23.51
2023-05-13T01:43:53.936Z,23.50
2023-05-13T01:44:55.754Z,23.48
2023-05-13T01:46:00.582Z,23.48
2023-05-13T01:47:02.557Z,23.50
2023-05-13T01:48:05.425Z,23.49
2023-05-13T01:49:17.783Z,23.52
2023-05-13T01:50:21.144Z,23.50
2023-05-13T01:51:23.247Z,23.49
2023-05-13T01:52:25.484Z,23.48
2023-05-13T01:53:28.420Z,23.47
2023-05-13T01:54:30.883Z,23.48
2023-05-13T01:55:38.476Z,23.47
2023-05-13T01:56:40.895Z,23.48
2023-05-13T01:57:42.706Z,23.47
2023-05-13T01:58:44.621Z,23.46
2023-05-13T01:59:46.482Z,23.36
2023-05-13T02:00:49.467Z,23.45
2023-05-13T02:01:53.173Z,23.45
2023-05-13T02:02:55.084Z,23.40
2023-05-13T02:04:00.100Z,23.44
2023-05-13T02:05:02.172Z,23.45
2023-05-13T02:06:05.542Z,23.44
2023-05-13T02:07:07.371Z,23.40
2023-05-13T02:08:09.648Z,23.44
2023-05-13T02:09:13.439Z,23.43
2023-05-13T02:10:16.266Z,23.44
2023-05-13T02:11:18.103Z,23.43
2023-05-13T02:12:19.881Z,23.44
2023-05-13T02:13:21.773Z,23.42
2023-05-13T02:14:23.540Z,23.42
2023-05-13T02:15:25.316Z,23.42
2023-05-13T02:16:27.113Z,23.42
2023-05-13T02:17:29.245Z,23.41
2023-05-13T02:18:31.510Z,23.37
2023-05-13T02:19:33.411Z,23.41
2023-05-13T02:20:35.202Z,23.41
2023-05-13T02:21:37.417Z,23.41
2023-05-13T02:22:42.145Z,23.39
2023-05-13T02:23:43.986Z,23.40
2023-05-13T02:24:45.805Z,23.40
2023-05-13T02:25:47.648Z,23.39
2023-05-13T02:26:49.602Z,23.40
2023-05-13T02:27:51.546Z,23.39
2023-05-13T02:28:53.443Z,23.39
2023-05-13T02:29:55.289Z,23.40
2023-05-13T02:30:57.264Z,23.39
2023-05-13T02:31:59.272Z,23.33
2023-05-13T02:33:01.653Z,23.39
2023-05-13T02:34:04.007Z,23.38
2023-05-13T02:35:06.300Z,23.39
2023-05-13T02:36:08.500Z,23.38
2023-05-13T02:37:12.029Z,23.39
2023-05-13T02:38:21.820Z,23.40
2023-05-13T02:39:23.654Z,23.39
2023-05-13T02:40:26.001Z,23.39
2023-05-13T02:41:28.803Z,23.38
2023-05-13T02:42:30.766Z,23.38
2023-05-13T02:43:32.760Z,23.38
2023-05-13T02:44:38.592Z,23.38
2023-05-13T02:45:41.389Z,23.37
2023-05-13T02:46:44.291Z,23.38
2023-05-13T02:47:46.489Z,23.37
2023-05-13T02:48:48.440Z,23.30
2023-05-13T02:49:50.268Z,23.37
2023-05-13T02:50:52.076Z,23.36
2023-05-13T02:51:54.410Z,23.36
2023-05-13T02:53:02.008Z,23.37
2023-05-13T02:54:05.439Z,23.37
2023-05-13T02:55:08.444Z,23.33
2023-05-13T02:56:11.571Z,23.36
2023-05-13T02:57:13.416Z,23.35
2023-05-13T02:58:17.290Z,23.33
2023-05-13T02:59:20.027Z,23.35
2023-05-13T03:00:22.137Z,23.34
2023-05-13T03:01:26.634Z,23.35
2023-05-13T03:02:28.632Z,23.35
2023-05-13T03:03:30.734Z,23.33
2023-05-13T03:04:32.665Z,23.33
2023-05-13T03:05:34.512Z,23.34
2023-05-13T03:06:36.375Z,23.33
2023-05-13T03:07:38.175Z,23.32
2023-05-13T03:08:39.963Z,23.32
2023-05-13T03:09:42.451Z,23.30
2023-05-13T03:10:44.290Z,23.30
2023-05-13T03:11:47.473Z,23.26
2023-05-13T03:12:49.829Z,23.32
2023-05-13T03:13:51.675Z,23.32
2023-05-13T03:14:53.482Z,23.30
2023-05-13T03:15:55.472Z,23.30
2023-05-13T03:16:57.510Z,23.27
2023-05-13T03:17:59.371Z,23.30
2023-05-13T03:19:01.374Z,23.29
2023-05-13T03:20:03.582Z,23.29
2023-05-13T03:21:07.221Z,23.11
2023-05-13T03:22:09.781Z,23.28
2023-05-13T03:23:11.612Z,23.29
2023-05-13T03:24:13.429Z,23.28
2023-05-13T03:25:15.630Z,23.27
2023-05-13T03:26:22.977Z,23.29
2023-05-13T03:27:25.004Z,23.28
2023-05-13T03:28:26.853Z,23.28
2023-05-13T03:29:28.609Z,23.27
2023-05-13T03:30:30.500Z,23.27
2023-05-13T03:31:38.553Z,23.28
2023-05-13T03:32:41.220Z,23.26
2023-05-13T03:33:43.788Z,23.26
2023-05-13T03:34:47.218Z,23.26
2023-05-13T03:35:51.193Z,23.26
2023-05-13T03:36:58.360Z,23.27
2023-05-13T03:38:02.667Z,23.27
2023-05-13T03:39:04.876Z,23.26
2023-05-13T03:40:07.410Z,23.25
2023-05-13T03:41:10.504Z,23.25
2023-05-13T03:42:12.497Z,23.26
2023-05-13T03:43:14.350Z,23.24
2023-05-13T03:44:19.581Z,23.24
2023-05-13T03:45:21.727Z,23.24
2023-05-13T03:46:29.157Z,23.25
2023-05-13T03:47:31.474Z,23.25
2023-05-13T03:48:36.797Z,23.25
2023-05-13T03:49:39.818Z,23.25
2023-05-13T03:50:41.830Z,23.24
2023-05-13T03:51:43.602Z,23.22
2023-05-13T03:52:47.350Z,23.22
2023-05-13T03:53:50.848Z,23.17
2023-05-13T03:54:53.139Z,23.22
2023-05-13T03:55:54.975Z,23.21
2023-05-13T03:56:56.845Z,23.22
2023-05-13T03:57:59.089Z,23.20
2023-05-13T03:59:00.984Z,23.21
2023-05-13T04:00:03.559Z,23.21
2023-05-13T04:01:16.321Z,23.24
2023-05-13T04:02:18.819Z,23.19
2023-05-13T04:03:21.005Z,23.13
2023-05-13T04:04:23.185Z,23.21
2023-05-13T04:05:25.928Z,23.21
2023-05-13T04:06:27.810Z,23.13
2023-05-13T04:07:29.588Z,23.21
2023-05-13T04:08:31.344Z,23.19
2023-05-13T04:09:33.148Z,23.19
2023-05-13T04:10:34.922Z,23.18
2023-05-13T04:11:36.737Z,23.20
2023-05-13T04:12:40.346Z,23.19
2023-05-13T04:13:43.892Z,23.20
2023-05-13T04:14:45.745Z,23.20
2023-05-13T04:15:48.351Z,23.19
2023-05-13T04:16:50.250Z,23.20
2023-05-13T04:17:52.697Z,23.20
2023-05-13T04:18:54.830Z,23.19
2023-05-13T04:19:56.652Z,23.17
2023-05-13T04:20:58.464Z,23.20
2023-05-13T04:22:00.425Z,23.19
2023-05-13T04:23:02.248Z,23.20
2023-05-13T04:24:04.679Z,23.20
2023-05-13T04:25:06.662Z,23.20
2023-05-13T04:26:09.411Z,23.20
2023-05-13T04:27:11.174Z,23.20
2023-05-13T04:28:13.154Z,23.20
2023-05-13T04:29:18.464Z,23.22
2023-05-13T04:30:20.830Z,23.22
2023-05-13T04:31:23.010Z,23.21
2023-05-13T04:32:24.942Z,23.20
2023-05-13T04:33:29.425Z,23.21
2023-05-13T04:34:31.312Z,23.21
2023-05-13T04:35:33.134Z,23.21
2023-05-13T04:36:36.685Z,23.22
2023-05-13T04:37:38.748Z,23.21
2023-05-13T04:38:42.969Z,23.22
2023-05-13T04:39:48.125Z,23.19
2023-05-13T04:40:52.573Z,23.22
2023-05-13T04:42:04.634Z,23.22
2023-05-13T04:43:07.628Z,23.25
2023-05-13T04:44:16.804Z,23.26
2023-05-13T04:45:18.582Z,23.24
2023-05-13T04:46:22.527Z,23.21
2023-05-13T04:47:26.440Z,23.24
2023-05-13T04:48:28.770Z,23.21
2023-05-13T04:49:32.695Z,23.15
2023-05-13T04:50:35.949Z,23.22
2023-05-13T04:51:37.929Z,23.21
2023-05-13T04:52:42.898Z,23.20
2023-05-13T04:53:45.682Z,23.20
2023-05-13T04:54:48.213Z,23.20
2023-05-13T04:55:50.581Z,23.02
2023-05-13T04:56:52.410Z,23.19
2023-05-13T04:57:54.256Z,23.19
2023-05-13T04:58:56.177Z,23.18
2023-05-13T04:59:58.340Z,23.18
2023-05-13T05:01:00.229Z,23.18
2023-05-13T05:02:02.898Z,23.18
2023-05-13T05:03:05.594Z,23.18
2023-05-13T05:04:07.475Z,23.17
2023-05-13T05:05:10.863Z,23.19
2023-05-13T05:06:13.025Z,23.18
2023-05-13T05:07:16.045Z,23.18
2023-05-13T05:08:17.916Z,23.17
2023-05-13T05:09:21.782Z,23.18
2023-05-13T05:10:26.040Z,23.18
2023-05-13T05:11:32.541Z,23.19
2023-05-13T05:12:34.335Z,23.18
2023-05-13T05:13:36.277Z,23.19
2023-05-13T05:14:38.379Z,23.17
2023-05-13T05:15:42.622Z,23.19
2023-05-13T05:16:46.232Z,23.18
2023-05-13T05:17:49.198Z,23.18
2023-05-13T05:18:51.509Z,23.18
2023-05-13T05:19:53.513Z,23.18
2023-05-13T05:20:55.384Z,23.18
2023-05-13T05:21:57.260Z,23.17
2023-05-13T05:22:59.763Z,23.18
2023-05-13T05:24:03.574Z,23.18
2023-05-13T05:25:05.797Z,23.18
2023-05-13T05:26:11.818Z,23.16
2023-05-13T05:27:15.528Z,23.20
2023-05-13T05:28:17.462Z,23.20
2023-05-13T05:29:20.701Z,23.19
2023-05-13T05:30:22.807Z,23.19
2023-05-13T05:31:33.007Z,23.21
2023-05-13T05:32:37.715Z,23.20
2023-05-13T05:33:41.291Z,23.20
2023-05-13T05:34:43.264Z,23.20
2023-05-13T05:35:45.485Z,23.18
2023-05-13T05:36:49.946Z,23.20
2023-05-13T05:37:52.585Z,23.19
2023-05-13T05:38:54.968Z,23.14
2023-05-13T05:40:00.875Z,23.20
2023-05-13T05:41:03.225Z,23.19
2023-05-13T05:42:05.435Z,23.19
2023-05-13T05:43:08.088Z,23.18
2023-05-13T05:44:13.430Z,23.18
2023-05-13T05:45:16.070Z,23.19
2023-05-13T05:46:18.301Z,23.19
2023-05-13T05:47:20.155Z,23.18
2023-05-13T05:48:22.125Z,23.18
2023-05-13T05:49:24.317Z,23.13
2023-05-13T05:50:26.396Z,23.18
2023-05-13T05:51:28.537Z,23.19
2023-05-13T05:52:30.318Z,23.17
2023-05-13T05:53:37.615Z,23.17
2023-05-13T05:54:40.866Z,23.21
2023-05-13T05:55:42.719Z,23.19
2023-05-13T05:56:44.530Z,23.19
2023-05-13T05:57:46.468Z,23.17
2023-05-13T05:58:48.332Z,23.18
2023-05-13T05:59:51.608Z,23.18
2023-05-13T06:00:54.837Z,23.18
2023-05-13T06:01:56.625Z,23.08
2023-05-13T06:02:58.847Z,23.18
2023-05-13T06:04:01.222Z,23.18
2023-05-13T06:05:03.120Z,23.14
2023-05-13T06:06:05.437Z,23.18
2023-05-13T06:07:08.936Z,23.19
2023-05-13T06:08:10.847Z,23.20
2023-05-13T06:09:12.832Z,23.20
2023-05-13T06:10:14.853Z,23.20
2023-05-13T06:11:17.473Z,23.02
2023-05-13T06:12:19.273Z,23.23
2023-05-13T06:13:21.160Z,23.25
2023-05-13T06:14:22.963Z,23.26
2023-05-13T06:15:24.792Z,23.28
2023-05-13T06:16:26.754Z,23.24
2023-05-13T06:17:28.615Z,23.33
2023-05-13T06:18:30.593Z,23.36
2023-05-13T06:19:32.456Z,23.38
2023-05-13T06:20:34.321Z,23.41
2023-05-13T06:21:36.165Z,23.43
2023-05-13T06:22:38.157Z,23.47
2023-05-13T06:23:40.567Z,23.49
2023-05-13T06:24:44.662Z,23.52
2023-05-13T06:25:48.388Z,23.58
2023-05-13T06:26:50.211Z,23.60
2023-05-13T06:27:52.004Z,23.62
2023-05-13T06:28:55.988Z,23.68
2023-05-13T06:29:57.921Z,23.69
2023-05-13T06:30:59.812Z,23.73
2023-05-13T06:32:01.709Z,23.76
2023-05-13T06:33:03.764Z,23.79
2023-05-13T06:34:05.701Z,23.81
2023-05-13T06:35:08.417Z,23.79
2023-05-13T06:36:11.270Z,23.88
2023-05-13T06:37:13.958Z,23.90
2023-05-13T06:38:19.238Z,23.91
2023-05-13T06:39:22.726Z,23.98
2023-05-13T06:40:24.870Z,24.00
2023-05-13T06:41:27.340Z,24.03
2023-05-13T06:42:39.729Z,24.07
2023-05-13T06:43:48.961Z,24.09
2023-05-13T06:44:56.473Z,24.15
2023-05-13T06:46:02.908Z,24.16
2023-05-13T06:47:05.632Z,24.17
2023-05-13T06:48:07.570Z,24.17
2023-05-13T06:49:09.503Z,24.19
2023-05-13T06:50:11.499Z,24.22
2023-05-13T06:51:13.341Z,24.23
2023-05-13T06:52:15.138Z,24.24
2023-05-13T06:53:17.098Z,24.25
2023-05-13T06:54:18.908Z,24.27
2023-05-13T06:55:21.704Z,24.29
2023-05-13T06:56:23.733Z,24.30
2023-05-13T06:57:38.791Z,24.31
2023-05-13T06:58:44.011Z,24.38
2023-05-13T06:59:45.794Z,24.37
2023-05-13T07:00:48.139Z,24.38
2023-05-13T07:01:49.946Z,24.37
2023-05-13T07:02:51.834Z,24.38
2023-05-13T07:03:53.818Z,24.38
2023-05-13T07:04:55.687Z,24.38
2023-05-13T07:05:57.472Z,24.40
2023-05-13T07:06:59.365Z,24.41
2023-05-13T07:08:06.574Z,24.37
2023-05-13T07:09:09.817Z,24.45
2023-05-13T07:10:12.064Z,24.45
2023-05-13T07:11:13.892Z,24.45
2023-05-13T07:12:15.974Z,24.45
2023-05-13T07:13:19.039Z,24.46
2023-05-13T07:14:21.490Z,24.46
2023-05-13T07:15:24.337Z,24.48
2023-05-13T07:16:26.301Z,24.48
2023-05-13T07:17:28.560Z,24.47
2023-05-13T07:18:30.546Z,24.48
2023-05-13T07:19:32.378Z,24.49
2023-05-13T07:20:34.186Z,24.48
2023-05-13T07:21:36.404Z,24.48
2023-05-13T07:22:38.208Z,24.47
2023-05-13T07:23:40.039Z,24.48
2023-05-13T07:24:41.939Z,24.49
2023-05-13T07:25:43.775Z,24.49
2023-05-13T07:26:45.585Z,24.42
2023-05-13T07:27:47.960Z,24.49
2023-05-13T07:28:49.779Z,24.49
2023-05-13T07:29:51.541Z,24.41
2023-05-13T07:30:53.640Z,24.49
2023-05-13T07:31:55.612Z,24.49
2023-05-13T07:32:57.427Z,24.50
2023-05-13T07:33:59.805Z,24.50
2023-05-13T07:35:01.732Z,24.49
2023-05-13T07:36:03.805Z,24.51
2023-05-13T07:37:05.696Z,24.51
2023-05-13T07:38:11.155Z,24.49
2023-05-13T07:39:13.154Z,24.51
2023-05-13T07:40:15.381Z,24.50
2023-05-13T07:41:17.157Z,24.51
2023-05-13T07:42:19.244Z,24.50
2023-05-13T07:43:24.004Z,24.50
2023-05-13T07:44:26.622Z,24.52
2023-05-13T07:45:29.101Z,24.44
2023-05-13T07:46:30.963Z,24.49
2023-05-13T07:47:33.469Z,24.50
2023-05-13T07:48:35.362Z,24.50
2023-05-13T07:49:37.142Z,24.48
2023-05-13T07:50:39.290Z,24.50
2023-05-13T07:51:41.355Z,24.50
2023-05-13T07:52:43.667Z,24.49
2023-05-13T07:53:47.120Z,24.51
2023-05-13T07:54:49.384Z,24.50
2023-05-13T07:55:51.205Z,24.52
2023-05-13T07:56:52.975Z,24.52
2023-05-13T07:57:54.771Z,24.51
2023-05-13T07:58:57.145Z,24.52
2023-05-13T07:59:59.078Z,24.37
2023-05-13T08:01:00.948Z,24.52
2023-05-13T08:02:02.909Z,24.52
2023-05-13T08:03:05.138Z,24.50
2023-05-13T08:04:07.287Z,24.52
2023-05-13T08:05:09.710Z,24.48
2023-05-13T08:06:11.599Z,24.53
2023-05-13T08:07:13.473Z,24.53
2023-05-13T08:08:15.396Z,24.53
2023-05-13T08:09:17.232Z,24.53
2023-05-13T08:10:19.060Z,24.54
2023-05-13T08:11:21.787Z,24.53
2023-05-13T08:12:23.586Z,24.55
2023-05-13T08:13:25.788Z,24.54
2023-05-13T08:14:27.694Z,24.54
2023-05-13T08:15:29.619Z,24.54
2023-05-13T08:16:31.556Z,24.54
2023-05-13T08:17:35.061Z,24.56
2023-05-13T08:18:36.887Z,24.56
2023-05-13T08:19:38.689Z,24.55
2023-05-13T08:20:41.190Z,24.55
2023-05-13T08:21:43.093Z,24.56
2023-05-13T08:22:44.864Z,24.56
2023-05-13T08:23:46.734Z,24.56
2023-05-13T08:24:48.497Z,24.56
2023-05-13T08:25:50.294Z,24.56
2023-05-13T08:26:52.096Z,24.56
2023-05-13T08:27:53.872Z,24.57
2023-05-13T08:28:57.218Z,24.56
2023-05-13T08:29:59.010Z,24.57
2023-05-13T08:31:03.377Z,24.52
2023-05-13T08:32:05.953Z,24.57
2023-05-13T08:33:08.427Z,24.55
2023-05-13T08:34:13.046Z,24.56
2023-05-13T08:35:14.913Z,24.59
2023-05-13T08:36:17.174Z,24.58
2023-05-13T08:37:19.074Z,24.58
2023-05-13T08:38:20.850Z,24.59
2023-05-13T08:39:22.847Z,24.57
2023-05-13T08:40:24.725Z,24.58
2023-05-13T08:41:26.656Z,24.57
2023-05-13T08:42:32.200Z,24.57
2023-05-13T08:43:34.460Z,24.58
2023-05-13T08:44:40.065Z,24.58
2023-05-13T08:45:46.667Z,24.58
2023-05-13T08:46:58.731Z,24.59
2023-05-13T08:49:04.333Z,24.60
2023-05-13T08:50:07.232Z,24.59
2023-05-13T08:51:09.960Z,24.60
2023-05-13T08:52:12.052Z,24.60
2023-05-13T08:53:13.930Z,24.57
2023-05-13T08:54:17.011Z,24.57
2023-05-13T08:55:19.560Z,24.57
2023-05-13T08:56:28.343Z,24.58
2023-05-13T08:57:30.564Z,24.59
2023-05-13T08:58:32.324Z,24.58
2023-05-13T08:59:34.103Z,24.58
2023-05-13T09:00:36.225Z,24.57
2023-05-13T09:01:38.548Z,24.55
2023-05-13T09:02:41.962Z,24.56
2023-05-13T09:03:55.356Z,24.58
2023-05-13T09:05:00.298Z,24.59
2023-05-13T09:06:03.307Z,24.59
2023-05-13T09:07:05.828Z,24.58
2023-05-13T09:08:09.696Z,24.57
2023-05-13T09:09:11.728Z,24.59
2023-05-13T09:10:13.727Z,24.53
2023-05-13T09:11:16.414Z,24.56
2023-05-13T09:12:49.287Z,24.62
2023-05-13T09:14:02.769Z,24.66
2023-05-13T09:15:09.816Z,24.64
2023-05-13T09:16:14.302Z,24.62
2023-05-13T09:17:16.180Z,24.61
2023-05-13T09:18:19.362Z,24.59
2023-05-13T09:19:24.260Z,24.55
2023-05-13T09:20:26.786Z,24.58
2023-05-13T09:21:31.742Z,24.56
2023-05-13T09:22:33.704Z,24.57
2023-05-13T09:23:35.961Z,24.56
2023-05-13T09:24:37.743Z,24.58
2023-05-13T09:25:40.326Z,24.56
2023-05-13T09:26:42.331Z,24.56
2023-05-13T09:27:48.898Z,24.55
2023-05-13T09:29:19.835Z,24.62
2023-05-13T09:30:21.892Z,24.64
2023-05-13T09:31:33.798Z,24.62
2023-05-13T09:32:35.779Z,24.61
2023-05-13T09:33:38.228Z,24.59
2023-05-13T09:34:40.075Z,24.57
2023-05-13T09:35:41.917Z,24.56
2023-05-13T09:36:43.749Z,24.56
2023-05-13T09:37:49.396Z,24.49
2023-05-13T09:38:55.258Z,24.56
2023-05-13T09:39:57.075Z,24.57
2023-05-13T09:41:00.855Z,24.56
2023-05-13T09:42:04.878Z,24.56
2023-05-13T09:43:08.274Z,24.55
2023-05-13T09:44:12.370Z,24.55
2023-05-13T09:45:16.315Z,24.55
2023-05-13T09:46:18.237Z,24.56
2023-05-13T09:47:20.109Z,24.55
2023-05-13T09:48:24.992Z,24.55
2023-05-13T09:49:26.975Z,24.56
2023-05-13T09:50:28.839Z,24.55
2023-05-13T09:51:31.533Z,24.53
2023-05-13T09:52:34.469Z,24.54
2023-05-13T09:53:36.331Z,24.55
2023-05-13T09:54:38.833Z,24.55
2023-05-13T09:55:46.435Z,24.53
2023-05-13T09:56:48.910Z,24.56
2023-05-13T09:57:53.184Z,24.55
2023-05-13T09:58:55.701Z,24.46
2023-05-13T10:00:04.812Z,24.55
2023-05-13T10:01:12.576Z,24.59
2023-05-13T10:02:16.551Z,24.55
2023-05-13T10:03:18.410Z,24.56
2023-05-13T10:04:20.354Z,24.55
2023-05-13T10:05:23.732Z,24.54
2023-05-13T10:06:29.909Z,24.49
2023-05-13T10:07:34.728Z,24.55
2023-05-13T10:08:38.816Z,24.53
2023-05-13T10:09:42.781Z,24.56
2023-05-13T10:10:46.324Z,24.55
2023-05-13T10:11:48.583Z,24.56
2023-05-13T10:12:51.756Z,24.54
2023-05-13T10:13:59.396Z,24.54
2023-05-13T10:15:02.885Z,24.56
2023-05-13T10:16:05.157Z,24.56
2023-05-13T10:17:08.173Z,24.51
2023-05-13T10:18:10.732Z,24.57
2023-05-13T10:19:13.119Z,24.55
2023-05-13T10:20:15.368Z,24.53
2023-05-13T10:21:18.564Z,24.55
2023-05-13T10:22:39.072Z,24.61
2023-05-13T10:23:41.592Z,24.55
2023-05-13T10:24:43.557Z,24.59
2023-05-13T10:25:47.869Z,24.57
2023-05-13T10:26:52.846Z,24.57
2023-05-13T10:27:57.828Z,24.56
2023-05-13T10:29:00.597Z,24.59
2023-05-13T10:30:04.023Z,24.49
2023-05-13T10:31:05.987Z,24.53
2023-05-13T10:32:08.969Z,24.53
2023-05-13T10:33:11.070Z,24.59
2023-05-13T10:34:13.272Z,24.58
2023-05-13T10:35:18.770Z,24.58
2023-05-13T10:36:42.755Z,24.59
2023-05-13T10:37:59.497Z,24.68
2023-05-13T10:39:23.640Z,24.67
2023-05-13T10:40:47.006Z,24.75
2023-05-13T10:42:20.792Z,24.70
2023-05-13T10:43:25.292Z,24.74
2023-05-13T10:44:27.605Z,24.70
2023-05-13T10:45:33.445Z,24.58
2023-05-13T10:46:35.699Z,24.66
2023-05-13T10:47:38.406Z,24.64
2023-05-13T10:48:43.283Z,24.63
2023-05-13T10:49:52.183Z,24.63
2023-05-13T10:51:03.054Z,24.64
2023-05-13T10:52:12.167Z,24.66
2023-05-13T10:53:22.519Z,24.68
2023-05-13T10:54:25.010Z,24.67
2023-05-13T10:55:27.451Z,24.59
2023-05-13T10:56:29.226Z,24.66
2023-05-13T10:57:40.026Z,24.66
2023-05-13T10:58:41.910Z,24.66
2023-05-13T11:00:15.934Z,24.70
2023-05-13T11:01:28.310Z,24.74
2023-05-13T11:02:31.894Z,24.68
2023-05-13T11:03:34.141Z,24.65
2023-05-13T11:05:01.617Z,24.73
2023-05-13T11:06:18.661Z,24.75
2023-05-13T11:07:20.900Z,24.74
2023-05-13T11:08:43.587Z,24.72
2023-05-13T11:09:50.522Z,24.71
2023-05-13T11:10:55.343Z,24.70
2023-05-13T11:11:59.422Z,24.69
2023-05-13T11:13:16.317Z,24.72
2023-05-13T11:14:22.817Z,24.70
2023-05-13T11:15:24.680Z,24.69
2023-05-13T11:16:26.546Z,24.68
2023-05-13T11:17:31.241Z,24.66
2023-05-13T11:18:35.035Z,24.65
2023-05-13T11:19:38.917Z,24.67
2023-05-13T11:20:51.485Z,24.66
2023-05-13T11:21:58.161Z,24.68
2023-05-13T11:23:01.017Z,24.66
2023-05-13T11:24:05.916Z,24.68
2023-05-13T11:25:10.062Z,24.66
2023-05-13T11:26:16.297Z,24.67
2023-05-13T11:27:21.723Z,24.68
2023-05-13T11:28:53.310Z,24.75
2023-05-13T11:29:56.401Z,24.73
2023-05-13T11:31:16.190Z,24.76
2023-05-13T11:33:02.810Z,24.81
2023-05-13T11:34:14.524Z,24.84
2023-05-13T11:35:20.924Z,24.79
2023-05-13T11:36:30.924Z,24.77
2023-05-13T11:37:33.189Z,24.75
2023-05-13T11:38:34.985Z,24.68
2023-05-13T11:39:40.738Z,24.69
2023-05-13T11:40:43.106Z,24.70
2023-05-13T11:41:50.353Z,24.69
2023-05-13T11:42:52.972Z,24.63
2023-05-13T11:43:55.401Z,24.69
2023-05-13T11:44:57.618Z,24.69
2023-05-13T11:46:00.922Z,24.68
2023-05-13T11:47:08.132Z,24.68
2023-05-13T11:48:20.365Z,24.71
2023-05-13T11:49:44.814Z,24.76
2023-05-13T11:50:46.647Z,24.76
2023-05-13T11:51:48.568Z,24.71
2023-05-13T11:52:52.808Z,24.69
2023-05-13T11:54:04.629Z,24.69
2023-05-13T11:55:07.176Z,24.71
2023-05-13T11:56:11.088Z,24.61
2023-05-13T11:57:32.851Z,24.71
2023-05-13T11:58:34.696Z,24.74
2023-05-13T11:59:47.578Z,24.71
2023-05-13T12:00:50.262Z,24.65
2023-05-13T12:02:02.184Z,24.71
2023-05-13T12:03:11.764Z,24.72
2023-05-13T12:04:13.695Z,24.72
2023-05-13T12:05:15.541Z,24.70
2023-05-13T12:06:18.454Z,24.66
2023-05-13T12:07:29.109Z,24.64
2023-05-13T12:08:31.004Z,24.67
2023-05-13T12:09:32.794Z,24.68
2023-05-13T12:10:34.718Z,24.67
2023-05-13T12:11:37.382Z,24.66
2023-05-13T12:12:45.023Z,24.65
2023-05-13T12:13:47.182Z,24.67
2023-05-13T12:14:53.154Z,24.63
2023-05-13T12:15:55.950Z,24.66
2023-05-13T12:16:58.003Z,24.67
2023-05-13T12:18:00.320Z,24.66
2023-05-13T12:19:08.197Z,24.65
2023-05-13T12:20:13.027Z,24.67
2023-05-13T12:21:17.269Z,24.65
2023-05-13T12:22:22.453Z,24.66
2023-05-13T12:23:24.254Z,24.68
2023-05-13T12:24:26.230Z,24.66
2023-05-13T12:25:43.031Z,24.67
2023-05-13T12:26:44.832Z,24.65
2023-05-13T12:27:52.263Z,24.67
2023-05-13T12:28:59.254Z,24.67
2023-05-13T12:30:01.079Z,24.69
2023-05-13T12:31:05.805Z,24.66
2023-05-13T12:32:07.916Z,24.68
2023-05-13T12:33:17.857Z,24.67
2023-05-13T12:34:35.696Z,24.71
2023-05-13T12:35:37.661Z,24.72
2023-05-13T12:36:39.923Z,24.69
2023-05-13T12:37:42.265Z,24.64
2023-05-13T12:39:00.070Z,24.67
2023-05-13T12:40:14.500Z,24.72
2023-05-13T12:41:18.028Z,24.71
2023-05-13T12:42:20.007Z,24.69
2023-05-13T12:43:21.834Z,24.69
2023-05-13T12:44:23.645Z,24.67
2023-05-13T12:45:30.080Z,24.65
2023-05-13T12:46:32.740Z,24.68
2023-05-13T12:47:55.157Z,24.72
2023-05-13T12:48:59.190Z,24.70
2023-05-13T12:50:01.080Z,24.69
2023-05-13T12:51:03.038Z,24.67
2023-05-13T12:52:05.298Z,24.66
2023-05-13T12:53:07.063Z,24.66
2023-05-13T12:54:09.913Z,24.65
2023-05-13T12:55:13.184Z,24.65
2023-05-13T12:56:15.216Z,24.65
2023-05-13T12:57:18.288Z,24.65
2023-05-13T12:58:20.066Z,24.65
2023-05-13T12:59:21.983Z,24.65
2023-05-13T13:00:24.598Z,24.64
2023-05-13T13:01:26.491Z,24.64
2023-05-13T13:02:28.377Z,24.65
2023-05-13T13:03:30.495Z,24.66
2023-05-13T13:04:32.382Z,24.65
2023-05-13T13:05:34.219Z,24.66
2023-05-13T13:06:36.025Z,24.64
2023-05-13T13:07:38.249Z,24.66
2023-05-13T13:08:40.305Z,24.66
2023-05-13T13:09:42.153Z,24.66
2023-05-13T13:10:44.033Z,24.66
2023-05-13T13:11:45.785Z,24.66
2023-05-13T13:12:47.640Z,24.66
2023-05-13T13:13:50.082Z,24.61
2023-05-13T13:14:52.079Z,24.66
2023-05-13T13:15:53.959Z,24.67
2023-05-13T13:16:56.180Z,24.67
2023-05-13T13:17:58.108Z,24.64
2023-05-13T13:19:01.796Z,24.66
2023-05-13T13:20:05.127Z,24.68
2023-05-13T13:21:07.591Z,24.68
2023-05-13T13:22:09.421Z,24.69
2023-05-13T13:23:11.273Z,24.68
2023-05-13T13:24:13.124Z,24.68
2023-05-13T13:25:15.065Z,24.67
2023-05-13T13:26:17.012Z,24.68
2023-05-13T13:27:19.300Z,24.66
2023-05-13T13:28:21.058Z,24.68
2023-05-13T13:29:23.130Z,24.67
2023-05-13T13:30:24.952Z,24.68
2023-05-13T13:31:26.776Z,24.68
2023-05-13T13:32:28.688Z,24.68
2023-05-13T13:33:30.595Z,24.69
2023-05-13T13:34:32.457Z,24.67
2023-05-13T13:35:34.252Z,24.68
2023-05-13T13:36:36.054Z,24.68
2023-05-13T13:37:38.117Z,24.67
2023-05-13T13:38:40.094Z,24.68
2023-05-13T13:39:42.435Z,24.64
2023-05-13T13:40:44.216Z,24.67
2023-05-13T13:41:47.294Z,24.67
2023-05-13T13:42:49.200Z,24.68
2023-05-13T13:43:53.870Z,24.68
2023-05-13T13:44:55.713Z,24.70