createdAt,value
2022-10-17T00:00:22.508Z,6.01
2022-10-17T00:01:22.576Z,5.98
2022-10-17T00:02:22.488Z,5.95
2022-10-17T00:03:22.479Z,5.93
2022-10-17T00:04:22.515Z,5.92
2022-10-17T00:05:22.480Z,5.91
2022-10-17T00:06:22.451Z,5.91
2022-10-17T00:07:22.440Z,5.91
2022-10-17T00:08:22.429Z,5.89
2022-10-17T00:09:22.422Z,5.89
2022-10-17T00:10:22.411Z,5.89
2022-10-17T00:11:22.434Z,5.86
2022-10-17T00:12:22.395Z,5.86
2022-10-17T00:13:22.402Z,5.86
2022-10-17T00:14:22.369Z,5.83
2022-10-17T00:15:22.363Z,5.85
2022-10-17T00:16:22.355Z,5.82
2022-10-17T00:17:22.362Z,5.83
2022-10-17T00:18:22.333Z,5.82
2022-10-17T00:19:22.323Z,5.82
2022-10-17T00:20:22.314Z,5.81
2022-10-17T00:21:22.294Z,5.78
2022-10-17T00:22:22.284Z,5.77
2022-10-17T00:23:22.303Z,5.75
2022-10-17T00:24:22.274Z,5.74
2022-10-17T00:25:22.254Z,5.71
2022-10-17T00:26:22.255Z,5.71
2022-10-17T00:27:22.236Z,5.71
2022-10-17T00:28:22.283Z,5.68
2022-10-17T00:29:22.255Z,5.70
2022-10-17T00:30:22.213Z,5.67
2022-10-17T00:31:22.194Z,5.67
2022-10-17T00:32:22.197Z,5.64
2022-10-17T00:33:22.182Z,5.66
2022-10-17T00:34:22.170Z,5.55
2022-10-17T00:35:22.176Z,5.52
2022-10-17T00:36:22.145Z,5.50
2022-10-17T00:37:22.135Z,5.48
2022-10-17T00:38:22.128Z,5.45
2022-10-17T00:39:22.118Z,5.46
2022-10-17T00:40:22.114Z,5.48
2022-10-17T00:41:22.120Z,5.49
2022-10-17T00:42:22.087Z,5.50
2022-10-17T00:43:22.079Z,5.52
2022-10-17T00:44:22.078Z,5.52
2022-10-17T00:45:22.055Z,5.50
2022-10-17T00:46:22.047Z,5.49
2022-10-17T00:47:22.061Z,5.49
2022-10-17T00:48:23.340Z,5.46
2022-10-17T00:49:22.019Z,5.46
2022-10-17T00:50:22.014Z,5.43
2022-10-17T00:51:21.990Z,5.41
2022-10-17T00:52:21.991Z,5.40
2022-10-17T00:53:22.003Z,5.40
2022-10-17T00:54:21.970Z,5.40
2022-10-17T00:55:21.950Z,5.38
2022-10-17T00:56:21.955Z,5.35
2022-10-17T00:57:21.953Z,5.31
2022-10-17T00:58:21.932Z,5.28
2022-10-17T00:59:21.942Z,5.27
2022-10-17T01:00:21.915Z,5.27
2022-10-17T01:01:21.987Z,5.23
2022-10-17T01:02:21.889Z,5.23
2022-10-17T01:03:21.877Z,5.20
2022-10-17T01:04:21.871Z,5.17
2022-10-17T01:05:21.881Z,5.17
2022-10-17T01:06:21.849Z,5.14
2022-10-17T01:07:21.840Z,5.14
2022-10-17T01:08:21.822Z,5.12
2022-10-17T01:09:21.822Z,5.13
2022-10-17T01:11:21.814Z,5.16
2022-10-17T01:12:21.791Z,5.13
2022-10-17T01:13:21.775Z,5.17
2022-10-17T01:14:21.765Z,5.16
2022-10-17T01:15:21.753Z,5.16
2022-10-17T01:16:21.755Z,5.14
2022-10-17T01:17:21.756Z,5.14
2022-10-17T01:18:21.724Z,5.13
2022-10-17T01:19:21.761Z,5.10
2022-10-17T01:20:21.705Z,5.07
2022-10-17T01:21:21.696Z,5.07
2022-10-17T01:22:21.682Z,5.07
2022-10-17T01:23:21.708Z,5.07
2022-10-17T01:24:21.664Z,5.09
2022-10-17T01:25:21.653Z,5.07
2022-10-17T01:26:21.638Z,5.09
2022-10-17T01:27:21.627Z,5.09
2022-10-17T01:28:21.734Z,5.07
2022-10-17T01:29:21.653Z,5.10
2022-10-17T01:30:21.617Z,5.09
2022-10-17T01:31:21.578Z,5.10
2022-10-17T01:32:21.580Z,5.10
2022-10-17T01:33:21.585Z,5.10
2022-10-17T01:34:21.560Z,5.12
2022-10-17T01:35:21.607Z,5.12
2022-10-17T01:36:21.551Z,5.09
2022-10-17T01:37:21.531Z,5.09
2022-10-17T01:38:21.521Z,5.09
2022-10-17T01:39:21.509Z,5.09
2022-10-17T01:40:21.500Z,5.07
2022-10-17T01:41:21.511Z,5.07
2022-10-17T01:42:21.482Z,5.05
2022-10-17T01:43:21.466Z,5.05
2022-10-17T01:44:21.463Z,5.05
2022-10-17T01:45:21.440Z,5.05
2022-10-17T01:46:21.439Z,5.05
2022-10-17T01:47:21.450Z,5.04
2022-10-17T01:48:21.414Z,5.04
2022-10-17T01:49:21.400Z,5.05
2022-10-17T01:50:21.403Z,5.02
2022-10-17T01:51:21.390Z,5.02
2022-10-17T01:52:21.380Z,5.02
2022-10-17T01:53:21.390Z,5.02
2022-10-17T01:54:21.353Z,5.02
2022-10-17T01:55:21.342Z,5.01
2022-10-17T01:56:21.346Z,4.98
2022-10-17T01:57:21.320Z,4.96
2022-10-17T01:58:21.310Z,4.95
2022-10-17T01:59:21.333Z,4.95
2022-10-17T02:00:21.293Z,4.94
2022-10-17T02:01:21.343Z,4.92
2022-10-17T02:02:21.273Z,4.94
2022-10-17T02:03:21.252Z,4.92
2022-10-17T02:04:21.254Z,4.92
2022-10-17T02:05:21.256Z,4.91
2022-10-17T02:06:21.234Z,4.89
2022-10-17T02:07:21.222Z,4.88
2022-10-17T02:08:21.204Z,4.88
2022-10-17T02:09:21.197Z,4.86
2022-10-17T02:10:21.186Z,4.84
2022-10-17T02:11:21.206Z,4.84
2022-10-17T02:12:21.173Z,4.83
2022-10-17T02:13:21.154Z,4.84
2022-10-17T02:14:21.157Z,4.83
2022-10-17T02:15:21.135Z,4.80
2022-10-17T02:16:21.133Z,4.83
2022-10-17T02:17:21.145Z,4.80
2022-10-17T02:18:21.105Z,4.77
2022-10-17T02:19:21.099Z,4.76
2022-10-17T02:20:21.094Z,4.73
2022-10-17T02:21:21.076Z,4.72
2022-10-17T02:22:21.067Z,4.69
2022-10-17T02:23:21.081Z,4.67
2022-10-17T02:24:21.047Z,4.67
2022-10-17T02:25:21.036Z,4.65
2022-10-17T02:26:21.027Z,4.65
2022-10-17T02:27:21.017Z,4.67
2022-10-17T02:28:21.057Z,4.65
2022-10-17T02:29:21.026Z,4.65
2022-10-17T02:30:20.988Z,4.67
2022-10-17T02:31:20.971Z,4.67
2022-10-17T02:33:20.949Z,4.65
2022-10-17T02:34:20.945Z,4.64
2022-10-17T02:35:20.957Z,4.65
2022-10-17T02:36:20.928Z,4.67
2022-10-17T02:37:20.910Z,4.65
2022-10-17T02:38:20.909Z,4.65
2022-10-17T02:39:20.898Z,4.64
2022-10-17T02:40:20.889Z,4.64
2022-10-17T02:41:20.967Z,4.61
2022-10-17T02:42:20.859Z,4.61
2022-10-17T02:43:20.850Z,4.61
2022-10-17T02:44:20.841Z,4.59
2022-10-17T02:45:20.821Z,4.61
2022-10-17T02:46:20.820Z,4.58
2022-10-17T02:47:20.832Z,4.55
2022-10-17T02:48:20.803Z,4.55
2022-10-17T02:49:20.789Z,4.55
2022-10-17T02:50:20.809Z,4.55
2022-10-17T02:51:20.775Z,4.55
2022-10-17T02:52:20.761Z,4.55
2022-10-17T02:53:20.784Z,4.55
2022-10-17T02:54:20.742Z,4.57
2022-10-17T02:55:20.727Z,4.57
2022-10-17T02:56:20.720Z,4.55
2022-10-17T02:57:20.704Z,4.54
2022-10-17T02:58:20.701Z,4.52
2022-10-17T02:59:20.753Z,4.54
2022-10-17T03:00:20.674Z,4.54
2022-10-17T03:01:20.737Z,4.52
2022-10-17T03:02:20.661Z,4.50
2022-10-17T03:03:20.641Z,4.50
2022-10-17T03:04:20.643Z,4.50
2022-10-17T03:05:20.649Z,4.47
2022-10-17T03:06:20.615Z,4.46
2022-10-17T03:07:20.604Z,4.46
2022-10-17T03:08:20.597Z,4.46
2022-10-17T03:09:20.588Z,4.44
2022-10-17T03:10:20.583Z,4.43
2022-10-17T03:11:20.597Z,4.42
2022-10-17T03:12:20.558Z,4.40
2022-10-17T03:13:20.551Z,4.37
2022-10-17T03:14:20.537Z,4.34
2022-10-17T03:15:20.529Z,4.32
2022-10-17T03:16:20.513Z,4.26
2022-10-17T03:17:20.538Z,4.24
2022-10-17T03:18:20.506Z,4.18
2022-10-17T03:19:20.490Z,4.16
2022-10-17T03:20:20.477Z,4.14
2022-10-17T03:21:20.467Z,4.10
2022-10-17T03:22:20.458Z,4.07
2022-10-17T03:23:20.467Z,4.07
2022-10-17T03:24:20.440Z,4.06
2022-10-17T03:25:20.425Z,4.04
2022-10-17T03:26:20.420Z,4.04
2022-10-17T03:27:20.406Z,4.04
2022-10-17T03:28:20.402Z,4.04
2022-10-17T03:29:20.410Z,4.04
2022-10-17T03:30:20.382Z,4.07
2022-10-17T03:31:20.370Z,4.12
2022-10-17T03:32:20.360Z,4.15
2022-10-17T03:33:20.348Z,4.16
2022-10-17T03:34:20.338Z,4.16
2022-10-17T03:35:20.359Z,4.15
2022-10-17T03:36:20.319Z,3.97
2022-10-17T03:37:20.300Z,3.89
2022-10-17T03:38:20.298Z,3.85
2022-10-17T03:39:20.281Z,3.83
2022-10-17T03:40:20.281Z,3.79
2022-10-17T03:41:20.291Z,3.76
2022-10-17T03:42:20.255Z,3.76
2022-10-17T03:43:20.240Z,3.75
2022-10-17T03:44:20.243Z,3.79
2022-10-17T03:45:20.223Z,3.82
2022-10-17T03:46:20.221Z,3.85
2022-10-17T03:47:20.234Z,3.92
2022-10-17T03:48:20.191Z,3.94
2022-10-17T03:49:20.182Z,3.92
2022-10-17T03:50:20.181Z,3.92
2022-10-17T03:51:20.165Z,3.94
2022-10-17T03:52:20.154Z,3.96
2022-10-17T03:53:20.175Z,3.96
2022-10-17T03:54:20.134Z,3.97
2022-10-17T03:55:20.131Z,3.98
2022-10-17T03:56:20.115Z,4.01
2022-10-17T03:57:20.103Z,4.06
2022-10-17T03:58:20.094Z,4.08
2022-10-17T03:59:20.117Z,4.07
2022-10-17T04:00:20.073Z,4.07
2022-10-17T04:01:20.162Z,4.08
2022-10-17T04:02:20.054Z,4.10
2022-10-17T04:03:20.044Z,4.14
2022-10-17T04:04:20.026Z,4.15
2022-10-17T04:05:20.054Z,4.12
2022-10-17T04:06:20.015Z,4.10
2022-10-17T04:07:20.038Z,4.07
2022-10-17T04:08:19.994Z,4.07
2022-10-17T04:09:19.985Z,4.10
2022-10-17T04:10:19.972Z,4.14
2022-10-17T04:11:19.994Z,4.16
2022-10-17T04:12:19.946Z,4.16
2022-10-17T04:13:19.946Z,4.16
2022-10-17T04:14:19.938Z,4.18
2022-10-17T04:15:19.927Z,4.21
2022-10-17T04:16:19.919Z,4.19
2022-10-17T04:17:19.930Z,4.14
2022-10-17T04:18:19.889Z,4.10
2022-10-17T04:19:19.884Z,4.08
2022-10-17T04:20:19.879Z,4.10
2022-10-17T04:21:19.868Z,4.10
2022-10-17T04:22:19.849Z,4.10
2022-10-17T04:23:19.870Z,4.10
2022-10-17T04:24:19.828Z,4.12
2022-10-17T04:25:19.838Z,4.12
2022-10-17T04:26:19.819Z,4.10
2022-10-17T04:27:19.810Z,4.12
2022-10-17T04:28:19.841Z,4.16
2022-10-17T04:29:19.811Z,4.15
2022-10-17T04:30:19.778Z,4.15
2022-10-17T04:31:19.760Z,4.15
2022-10-17T04:32:19.750Z,4.15
2022-10-17T04:33:19.747Z,4.16
2022-10-17T04:34:19.730Z,4.15
2022-10-17T04:35:19.760Z,4.15
2022-10-17T04:36:19.712Z,4.15
2022-10-17T04:37:19.710Z,4.15
2022-10-17T04:38:19.691Z,4.16
2022-10-17T04:39:19.688Z,4.16
2022-10-17T04:40:19.674Z,4.16
2022-10-17T04:41:19.710Z,4.14
2022-10-17T04:42:19.651Z,4.14
2022-10-17T04:43:19.642Z,4.12
2022-10-17T04:44:19.640Z,4.10
2022-10-17T04:45:19.622Z,4.10
2022-10-17T04:46:19.612Z,4.07
2022-10-17T04:47:19.640Z,4.06
2022-10-17T04:48:19.601Z,4.04
2022-10-17T04:49:19.584Z,4.04
2022-10-17T04:50:19.575Z,4.00
2022-10-17T04:51:21.853Z,3.98
2022-10-17T04:52:20.664Z,3.97
2022-10-17T04:53:19.548Z,3.97
2022-10-17T04:54:19.534Z,3.94
2022-10-17T04:55:19.532Z,3.90
2022-10-17T04:56:19.514Z,3.88
2022-10-17T04:57:19.510Z,3.85
2022-10-17T04:58:19.540Z,3.86
2022-10-17T04:59:19.492Z,3.88
2022-10-17T05:00:19.476Z,3.89
2022-10-17T05:01:19.524Z,3.89
2022-10-17T05:02:19.455Z,3.86
2022-10-17T05:03:19.446Z,3.86
2022-10-17T05:04:22.358Z,3.88
2022-10-17T05:05:20.429Z,3.89
2022-10-17T05:06:19.418Z,3.89
2022-10-17T05:07:19.406Z,3.90
2022-10-17T05:08:19.400Z,3.89
2022-10-17T05:09:19.412Z,3.88
2022-10-17T05:10:19.413Z,3.83
2022-10-17T05:11:19.416Z,3.75
2022-10-17T05:12:19.355Z,3.72
2022-10-17T05:13:19.346Z,3.70
2022-10-17T05:14:19.338Z,3.67
2022-10-17T05:15:19.332Z,3.67
2022-10-17T05:16:19.354Z,3.65
2022-10-17T05:17:19.308Z,3.65
2022-10-17T05:18:19.297Z,3.68
2022-10-17T05:19:19.237Z,3.70
2022-10-17T05:20:19.219Z,3.71
2022-10-17T05:21:19.281Z,3.72
2022-10-17T05:22:19.709Z,3.75
2022-10-17T05:23:19.197Z,3.76
2022-10-17T05:24:19.197Z,3.76
2022-10-17T05:25:19.176Z,3.70
2022-10-17T05:26:19.158Z,3.67
2022-10-17T05:27:19.149Z,3.65
2022-10-17T05:28:19.171Z,3.61
2022-10-17T05:29:19.130Z,3.62
2022-10-17T05:30:19.119Z,3.60
2022-10-17T05:31:19.110Z,3.57
2022-10-17T05:32:19.101Z,3.58
2022-10-17T05:33:19.091Z,3.61
2022-10-17T05:34:19.112Z,3.64
2022-10-17T05:35:19.071Z,3.64
2022-10-17T05:36:19.062Z,3.64
2022-10-17T05:37:19.055Z,3.54
2022-10-17T05:38:19.038Z,3.49
2022-10-17T05:39:19.031Z,3.39
2022-10-17T05:40:19.072Z,3.15
2022-10-17T05:41:19.012Z,3.03
2022-10-17T05:42:19.096Z,2.77
2022-10-17T05:43:18.992Z,2.55
2022-10-17T05:44:18.981Z,2.51
2022-10-17T05:45:18.973Z,2.53
2022-10-17T05:46:18.994Z,2.48
2022-10-17T05:47:18.952Z,2.38
2022-10-17T05:48:18.934Z,2.38
2022-10-17T05:49:31.979Z,2.35
2022-10-17T05:50:19.922Z,2.34
2022-10-17T05:51:18.912Z,2.28
2022-10-17T05:52:18.939Z,2.08
2022-10-17T05:53:18.890Z,2.09
2022-10-17T05:54:18.884Z,2.17
2022-10-17T05:55:18.865Z,2.26
2022-10-17T05:56:18.864Z,2.08
2022-10-17T05:57:18.850Z,1.91
2022-10-17T05:58:22.452Z,1.90
2022-10-17T05:59:19.827Z,1.94
2022-10-17T06:00:18.815Z,1.76
2022-10-17T06:01:18.832Z,1.78
2022-10-17T06:02:18.828Z,1.64
2022-10-17T06:03:18.788Z,1.61
2022-10-17T06:04:18.815Z,1.68
2022-10-17T06:05:18.820Z,1.62
2022-10-17T06:06:18.755Z,1.71
2022-10-17T06:07:18.753Z,1.78
2022-10-17T06:08:18.737Z,1.80
2022-10-17T06:09:18.726Z,1.87
2022-10-17T06:10:18.747Z,1.93
2022-10-17T06:11:18.706Z,1.94
2022-10-17T06:12:18.695Z,2.01
2022-10-17T06:13:18.686Z,2.08
2022-10-17T06:14:18.675Z,2.13
2022-10-17T06:15:18.668Z,2.13
2022-10-17T06:16:18.687Z,2.12
2022-10-17T06:17:18.648Z,1.99
2022-10-17T06:18:18.628Z,1.97
2022-10-17T06:19:18.631Z,1.94
2022-10-17T06:20:18.608Z,1.91
2022-10-17T06:21:18.608Z,1.76
2022-10-17T06:22:18.657Z,1.60
2022-10-17T06:23:18.586Z,1.58
2022-10-17T06:24:18.576Z,1.68
2022-10-17T06:25:18.569Z,1.75
2022-10-17T06:26:18.556Z,1.79
2022-10-17T06:27:18.548Z,1.83
2022-10-17T06:28:18.570Z,1.72
2022-10-17T06:29:18.529Z,1.60
2022-10-17T06:30:18.509Z,1.55
2022-10-17T06:31:18.507Z,1.60
2022-10-17T06:32:18.497Z,1.65
2022-10-17T06:33:18.490Z,1.72
2022-10-17T06:34:18.954Z,1.78
2022-10-17T06:35:18.472Z,1.82
2022-10-17T06:36:18.449Z,1.73
2022-10-17T06:37:18.442Z,1.78
2022-10-17T06:38:18.432Z,1.73
2022-10-17T06:39:18.420Z,1.64
2022-10-17T06:40:18.894Z,1.80
2022-10-17T06:41:18.411Z,1.68
2022-10-17T06:42:18.390Z,1.85
2022-10-17T06:43:18.392Z,1.97
2022-10-17T06:44:18.369Z,1.89
2022-10-17T06:45:18.369Z,1.75
2022-10-17T06:46:18.841Z,1.80
2022-10-17T06:47:19.985Z,1.76
2022-10-17T06:48:18.332Z,1.87
2022-10-17T06:49:18.322Z,1.94
2022-10-17T06:50:18.311Z,1.91
2022-10-17T06:51:18.300Z,1.89
2022-10-17T06:52:18.403Z,1.68
2022-10-17T06:53:18.294Z,1.68
2022-10-17T06:54:18.272Z,1.72
2022-10-17T06:55:21.483Z,1.98
2022-10-17T06:56:18.252Z,2.04
2022-10-17T06:57:18.243Z,1.99
2022-10-17T06:58:18.712Z,2.08
2022-10-17T06:59:18.223Z,2.16
2022-10-17T07:00:18.213Z,2.20
2022-10-17T07:01:18.208Z,2.22
2022-10-17T07:02:18.195Z,2.26
2022-10-17T07:03:18.193Z,2.31
2022-10-17T07:04:18.216Z,2.41
2022-10-17T07:05:18.173Z,2.49
2022-10-17T07:06:18.155Z,2.58
2022-10-17T07:07:18.149Z,2.66
2022-10-17T07:08:18.135Z,2.69
2022-10-17T07:09:18.134Z,2.63
2022-10-17T07:10:18.226Z,2.67
2022-10-17T07:11:18.104Z,2.73
2022-10-17T07:12:18.095Z,2.77
2022-10-17T07:13:18.085Z,2.82
2022-10-17T07:14:18.076Z,2.88
2022-10-17T07:15:18.065Z,2.91
2022-10-17T07:16:18.532Z,2.94
2022-10-17T07:17:18.047Z,2.95
2022-10-17T07:18:18.048Z,2.98
2022-10-17T07:19:18.027Z,2.98
2022-10-17T07:20:18.013Z,2.98
2022-10-17T07:21:18.012Z,3.00
2022-10-17T07:22:18.108Z,2.98
2022-10-17T07:23:17.999Z,2.84
2022-10-17T07:24:17.979Z,2.79
2022-10-17T07:25:17.971Z,2.79
2022-10-17T07:26:17.952Z,2.81
2022-10-17T07:27:17.953Z,2.87
2022-10-17T07:28:19.212Z,2.89
2022-10-17T07:29:17.931Z,2.91
2022-10-17T07:30:17.909Z,2.97
2022-10-17T07:31:17.907Z,3.03
2022-10-17T07:32:17.893Z,3.12
2022-10-17T07:33:17.903Z,3.16
2022-10-17T07:34:17.908Z,3.27
2022-10-17T07:35:17.865Z,3.28
2022-10-17T07:36:17.848Z,3.46
2022-10-17T07:37:17.839Z,3.61
2022-10-17T07:38:17.831Z,3.79
2022-10-17T07:39:17.827Z,3.88
2022-10-17T07:40:18.271Z,3.98
2022-10-17T07:41:20.867Z,4.12
2022-10-17T07:42:17.790Z,4.32
2022-10-17T07:43:17.787Z,4.50
2022-10-17T07:44:17.771Z,4.73
2022-10-17T07:45:17.770Z,4.98
2022-10-17T07:46:18.219Z,5.16
2022-10-17T07:47:17.744Z,5.28
2022-10-17T07:48:17.734Z,5.32
2022-10-17T07:49:17.723Z,5.37
2022-10-17T07:50:17.711Z,5.46
2022-10-17T07:51:17.702Z,5.55
2022-10-17T07:52:17.734Z,5.63
2022-10-17T07:53:17.682Z,5.71
2022-10-17T07:54:17.672Z,5.77
2022-10-17T07:55:17.667Z,5.83
2022-10-17T07:56:17.652Z,5.91
2022-10-17T07:57:17.643Z,5.95
2022-10-17T07:58:17.677Z,5.96
2022-10-17T07:59:17.633Z,6.00
2022-10-17T08:00:17.611Z,6.03
2022-10-17T08:01:17.607Z,6.06
2022-10-17T08:02:17.595Z,6.10
2022-10-17T08:03:17.585Z,6.11
2022-10-17T08:04:17.596Z,6.11
2022-10-17T08:05:17.565Z,6.14
2022-10-17T08:06:17.547Z,6.19
2022-10-17T08:07:22.075Z,6.28
2022-10-17T08:08:18.526Z,6.38
2022-10-17T08:09:17.518Z,6.47
2022-10-17T08:10:17.554Z,6.58
2022-10-17T08:11:17.514Z,6.62
2022-10-17T08:12:17.486Z,6.59
2022-10-17T08:13:17.488Z,6.61
2022-10-17T08:14:17.475Z,6.62
2022-10-17T08:15:17.456Z,6.63
2022-10-17T08:16:17.485Z,6.66
2022-10-17T08:17:17.438Z,6.76
2022-10-17T08:18:17.427Z,6.84
2022-10-17T08:19:17.422Z,6.90
2022-10-17T08:20:17.407Z,6.95
2022-10-17T08:21:17.397Z,6.97
2022-10-17T08:22:17.440Z,7.04
2022-10-17T08:23:17.377Z,7.13
2022-10-17T08:24:17.372Z,7.20
2022-10-17T08:25:17.358Z,7.27
2022-10-17T08:26:17.376Z,7.37
2022-10-17T08:27:17.349Z,7.42
2022-10-17T08:28:17.387Z,7.47
2022-10-17T08:29:17.336Z,7.53
2022-10-17T08:30:17.308Z,7.59
2022-10-17T08:31:17.299Z,7.58
2022-10-17T08:32:17.291Z,7.56
2022-10-17T08:33:17.292Z,7.59
2022-10-17T08:34:17.762Z,7.66
2022-10-17T08:35:17.262Z,7.69
2022-10-17T08:36:17.241Z,7.67
2022-10-17T08:37:17.232Z,7.71
2022-10-17T08:38:20.799Z,7.72
2022-10-17T08:39:17.219Z,7.75
2022-10-17T08:40:17.245Z,7.75
2022-10-17T08:41:17.196Z,7.77
2022-10-17T08:42:17.182Z,7.78
2022-10-17T08:43:17.173Z,7.79
2022-10-17T08:44:17.163Z,7.77
2022-10-17T08:45:17.151Z,7.79
2022-10-17T08:46:17.187Z,7.77
2022-10-17T08:47:17.134Z,7.81
2022-10-17T08:48:17.124Z,7.84
2022-10-17T08:49:17.112Z,7.87
2022-10-17T08:50:17.103Z,7.92
2022-10-17T08:51:17.085Z,7.96
2022-10-17T08:52:17.603Z,8.00
2022-10-17T08:53:17.065Z,8.04
2022-10-17T08:54:17.056Z,8.11
2022-10-17T08:55:17.092Z,8.17
2022-10-17T08:56:19.940Z,8.20
2022-10-17T08:57:18.059Z,8.22
2022-10-17T08:58:17.023Z,8.28
2022-10-17T08:59:17.013Z,8.32
2022-10-17T09:00:16.999Z,8.35
2022-10-17T09:01:16.987Z,8.36
2022-10-17T09:02:16.974Z,8.36
2022-10-17T09:03:17.548Z,8.39
2022-10-17T09:04:16.963Z,8.40
2022-10-17T09:05:16.948Z,8.42
2022-10-17T09:06:16.934Z,8.42
2022-10-17T09:07:16.930Z,8.42
2022-10-17T09:08:16.921Z,8.45
2022-10-17T09:09:16.947Z,8.47
2022-10-17T09:10:16.898Z,8.48
2022-10-17T09:11:16.880Z,8.53
2022-10-17T09:12:16.878Z,8.57
2022-10-17T09:13:16.861Z,8.62
2022-10-17T09:14:16.851Z,8.63
2022-10-17T09:15:16.886Z,8.66
2022-10-17T09:16:16.841Z,8.71
2022-10-17T09:17:16.830Z,8.75
2022-10-17T09:18:18.738Z,8.76
2022-10-17T09:19:16.801Z,8.79
2022-10-17T09:20:16.801Z,8.86
2022-10-17T09:21:17.729Z,8.90
2022-10-17T09:22:16.779Z,8.94
2022-10-17T09:23:16.761Z,9.01
2022-10-17T09:24:16.759Z,9.02
2022-10-17T09:25:16.742Z,9.09
2022-10-17T09:26:16.734Z,9.15
2022-10-17T09:27:17.199Z,9.20
2022-10-17T09:28:16.715Z,9.27
2022-10-17T09:29:16.704Z,9.28
2022-10-17T09:30:26.982Z,9.34
2022-10-17T09:31:17.680Z,9.38
2022-10-17T09:32:16.672Z,9.40
2022-10-17T09:33:34.404Z,9.45
2022-10-17T09:34:17.655Z,9.50
2022-10-17T09:35:16.643Z,9.58
2022-10-17T09:36:16.634Z,9.58
2022-10-17T09:37:16.626Z,9.66
2022-10-17T09:38:16.616Z,9.71
2022-10-17T09:39:16.651Z,9.76
2022-10-17T09:40:16.587Z,9.79
2022-10-17T09:41:43.137Z,9.81
2022-10-17T09:42:17.568Z,9.83
2022-10-17T09:43:16.565Z,9.82
2022-10-17T09:44:16.548Z,9.83
2022-10-17T09:45:16.609Z,9.81
2022-10-17T09:46:16.529Z,9.76
2022-10-17T09:47:16.522Z,9.73
2022-10-17T09:48:16.508Z,9.68
2022-10-17T09:49:17.431Z,9.67
2022-10-17T09:50:16.487Z,9.68
2022-10-17T09:51:25.765Z,9.71
2022-10-17T09:52:17.468Z,9.68
2022-10-17T09:53:16.449Z,9.71
2022-10-17T09:54:16.449Z,9.76
2022-10-17T09:55:16.438Z,9.76
2022-10-17T09:56:16.428Z,9.76
2022-10-17T09:57:16.484Z,9.79
2022-10-17T09:58:16.409Z,9.81
2022-10-17T09:59:16.392Z,9.82
2022-10-17T10:00:16.394Z,9.86
2022-10-17T10:01:20.998Z,9.88
2022-10-17T10:02:17.402Z,9.88
2022-10-17T10:03:16.361Z,9.89
2022-10-17T10:04:16.354Z,9.91
2022-10-17T10:05:16.342Z,9.91
2022-10-17T10:06:16.336Z,9.91
2022-10-17T10:07:16.314Z,9.96
2022-10-17T10:08:16.420Z,9.97
2022-10-17T10:09:16.329Z,10.00
2022-10-17T10:10:16.284Z,10.01
2022-10-17T10:11:16.275Z,10.04
2022-10-17T10:12:16.264Z,10.06
2022-10-17T10:13:16.253Z,10.07
2022-10-17T10:14:16.722Z,10.04
2022-10-17T10:15:16.235Z,10.09
2022-10-17T10:16:16.225Z,10.14
2022-10-17T10:17:16.214Z,10.14
2022-10-17T10:18:16.274Z,10.15
2022-10-17T10:19:16.197Z,10.14
2022-10-17T10:20:16.244Z,10.15
2022-10-17T10:21:16.171Z,10.17
2022-10-17T10:22:16.176Z,10.18
2022-10-17T10:23:16.148Z,10.19
2022-10-17T10:24:16.136Z,10.22
2022-10-17T10:25:16.134Z,10.22
2022-10-17T10:26:20.141Z,10.22
2022-10-17T10:27:16.108Z,10.22
2022-10-17T10:28:16.098Z,10.25
2022-10-17T10:29:16.086Z,10.32
2022-10-17T10:30:16.084Z,10.34
2022-10-17T10:31:16.061Z,10.37
2022-10-17T10:32:16.121Z,10.39
2022-10-17T10:33:16.051Z,10.40
2022-10-17T10:34:16.042Z,10.40
2022-10-17T10:35:16.027Z,10.42
2022-10-17T10:36:16.023Z,10.43
2022-10-17T10:37:17.025Z,10.43
2022-10-17T10:38:16.466Z,10.43
2022-10-17T10:39:15.989Z,10.39
2022-10-17T10:40:15.983Z,10.37
2022-10-17T10:41:15.977Z,10.39
2022-10-17T10:42:15.954Z,10.37
2022-10-17T10:43:15.944Z,10.34
2022-10-17T10:44:16.002Z,10.36
2022-10-17T10:45:29.399Z,10.33
2022-10-17T10:46:16.914Z,10.30
2022-10-17T10:47:15.906Z,10.26
2022-10-17T10:48:15.895Z,10.22
2022-10-17T10:49:15.885Z,10.22
2022-10-17T10:50:16.356Z,10.21
2022-10-17T10:51:15.864Z,10.21
2022-10-17T10:52:15.861Z,10.19
2022-10-17T10:53:15.838Z,10.19
2022-10-17T10:54:15.837Z,10.19
2022-10-17T10:55:15.824Z,10.19
2022-10-17T10:56:15.925Z,10.19
2022-10-17T10:57:15.804Z,10.22
2022-10-17T10:58:15.796Z,10.24
2022-10-17T10:59:15.784Z,10.25
2022-10-17T11:00:15.772Z,10.28
2022-10-17T11:01:15.849Z,10.30
2022-10-17T11:02:15.823Z,10.33
2022-10-17T11:03:15.739Z,10.33
2022-10-17T11:04:15.741Z,10.36
2022-10-17T11:05:15.715Z,10.37
2022-10-17T11:06:15.704Z,10.37
2022-10-17T11:07:15.692Z,10.40
2022-10-17T11:08:15.799Z,10.42
2022-10-17T11:09:15.669Z,10.43
2022-10-17T11:10:15.662Z,10.44
2022-10-17T11:11:15.650Z,10.46
2022-10-17T11:12:15.642Z,10.47
2022-10-17T11:13:15.634Z,10.44
2022-10-17T11:14:15.669Z,10.42
2022-10-17T11:15:15.610Z,10.43
2022-10-17T11:16:15.604Z,10.42
2022-10-17T11:17:15.581Z,10.37
2022-10-17T11:18:15.589Z,10.34
2022-10-17T11:19:15.575Z,10.34
2022-10-17T11:20:15.654Z,10.39
2022-10-17T11:21:15.541Z,10.40
2022-10-17T11:22:15.543Z,10.43
2022-10-17T11:23:15.523Z,10.44
2022-10-17T11:24:15.521Z,10.51
2022-10-17T11:25:15.502Z,10.51
2022-10-17T11:26:15.994Z,10.47
2022-10-17T11:27:15.483Z,10.47
2022-10-17T11:28:15.475Z,10.47
2022-10-17T11:29:15.467Z,10.44
2022-10-17T11:30:15.454Z,10.46
2022-10-17T11:31:15.446Z,10.44
2022-10-17T11:32:15.905Z,10.43
2022-10-17T11:33:15.425Z,10.42
2022-10-17T11:34:15.416Z,10.42
2022-10-17T11:35:15.404Z,10.43
2022-10-17T11:36:15.395Z,10.43
2022-10-17T11:37:15.387Z,10.44
2022-10-17T11:38:15.408Z,10.47
2022-10-17T11:39:15.358Z,10.47
2022-10-17T11:40:16.337Z,10.51
2022-10-17T11:41:15.387Z,10.52
2022-10-17T11:42:15.328Z,10.53
2022-10-17T11:43:15.318Z,10.56
2022-10-17T11:44:15.791Z,10.55
2022-10-17T11:45:15.299Z,10.55
2022-10-17T11:46:15.292Z,10.58
2022-10-17T11:47:15.272Z,10.59
2022-10-17T11:48:15.269Z,10.60
2022-10-17T11:49:20.222Z,10.65
2022-10-17T11:52:26.987Z,10.68
2022-10-17T11:53:16.211Z,10.70
2022-10-17T11:54:15.269Z,10.71
2022-10-17T11:55:15.234Z,10.71
2022-10-17T11:56:15.256Z,10.73
2022-10-17T11:57:15.173Z,10.71
2022-10-17T11:58:15.216Z,10.74
2022-10-17T11:59:15.152Z,10.73
2022-10-17T12:00:15.149Z,10.74
2022-10-17T12:01:15.153Z,10.74
2022-10-17T12:02:15.605Z,10.74
2022-10-17T12:03:15.114Z,10.74
2022-10-17T12:04:15.121Z,10.73
2022-10-17T12:05:15.093Z,10.74
2022-10-17T12:06:15.086Z,10.73
2022-10-17T12:07:15.074Z,10.71
2022-10-17T12:08:15.103Z,10.71
2022-10-17T12:09:15.048Z,10.70
2022-10-17T12:10:15.035Z,10.68
2022-10-17T12:11:15.024Z,10.68
2022-10-17T12:12:15.019Z,10.66
2022-10-17T12:13:15.006Z,10.65
2022-10-17T12:14:15.110Z,10.62
2022-10-17T12:15:14.985Z,10.60
2022-10-17T12:16:17.504Z,10.59
2022-10-17T12:17:15.052Z,10.56
2022-10-17T12:18:14.958Z,10.53
2022-10-17T12:19:14.946Z,10.52
2022-10-17T12:20:14.979Z,10.51
2022-10-17T12:21:14.920Z,10.47
2022-10-17T12:22:14.923Z,10.47
2022-10-17T12:23:14.908Z,10.46
2022-10-17T12:24:18.808Z,10.43
2022-10-17T12:25:14.878Z,10.42
2022-10-17T12:26:14.912Z,10.42
2022-10-17T12:27:14.862Z,10.40
2022-10-17T12:28:14.850Z,10.39
2022-10-17T12:29:14.844Z,10.39
2022-10-17T12:30:14.830Z,10.36
2022-10-17T12:31:14.821Z,10.34
2022-10-17T12:32:14.842Z,10.34
2022-10-17T12:33:14.813Z,10.30
2022-10-17T12:34:14.794Z,10.25
2022-10-17T12:35:14.783Z,10.24
2022-10-17T12:36:14.764Z,10.19
2022-10-17T12:37:14.762Z,10.19
2022-10-17T12:38:14.785Z,10.18
2022-10-17T12:39:14.748Z,10.15
2022-10-17T12:40:14.734Z,10.15
2022-10-17T12:41:14.716Z,10.14
2022-10-17T12:42:14.705Z,10.10
2022-10-17T12:43:15.040Z,10.07
2022-10-17T12:44:15.068Z,10.04
2022-10-17T12:45:14.673Z,10.01
2022-10-17T12:46:14.672Z,10.03
2022-10-17T12:47:14.659Z,10.04
2022-10-17T12:48:14.649Z,10.04
2022-10-17T12:49:14.634Z,10.00
2022-10-17T12:50:14.677Z,9.99
2022-10-17T12:51:34.960Z,9.99
2022-10-17T12:52:15.600Z,9.99
2022-10-17T12:53:17.036Z,9.97
2022-10-17T12:54:14.582Z,9.96
2022-10-17T12:55:14.974Z,9.97
2022-10-17T12:56:14.718Z,9.97
2022-10-17T12:57:14.551Z,9.97
2022-10-17T12:58:14.532Z,9.96
2022-10-17T12:59:14.539Z,9.94
2022-10-17T13:00:14.518Z,9.93
2022-10-17T13:01:29.806Z,9.91
2022-10-17T13:02:15.550Z,9.89
2022-10-17T13:03:14.491Z,9.88
2022-10-17T13:04:14.480Z,9.88
2022-10-17T13:05:14.470Z,9.88
2022-10-17T13:06:14.454Z,9.86
2022-10-17T13:07:14.524Z,9.86
2022-10-17T13:08:14.493Z,9.88
2022-10-17T13:09:14.431Z,9.88
2022-10-17T13:10:15.418Z,9.88
2022-10-17T13:11:14.411Z,9.86
2022-10-17T13:12:14.393Z,9.86
2022-10-17T13:13:14.387Z,9.85
2022-10-17T13:14:14.687Z,9.88
2022-10-17T13:15:14.363Z,9.86
2022-10-17T13:16:14.354Z,9.86
2022-10-17T13:17:14.393Z,9.88