createdAt,value
2022-08-17T00:10:41.200Z,85.7
2022-08-17T00:30:41.165Z,77.9
2022-08-17T00:50:41.158Z,81.5
2022-08-17T01:10:41.124Z,85.3
2022-08-17T01:30:41.088Z,80.2
2022-08-17T01:50:41.046Z,83.8
2022-08-17T02:10:41.037Z,87.4
2022-08-17T02:30:41.004Z,82.7
2022-08-17T02:50:40.962Z,87.3
2022-08-17T03:10:40.927Z,86.5
2022-08-17T03:30:40.900Z,82.8
2022-08-17T03:50:40.891Z,86.3
2022-08-17T04:10:40.852Z,84.8
2022-08-17T04:30:40.830Z,86.7
2022-08-17T04:50:40.794Z,83.7
2022-08-17T05:10:40.760Z,87.5
2022-08-17T05:30:40.735Z,85.0
2022-08-17T05:50:40.709Z,86.4
2022-08-17T06:10:40.667Z,78.3
2022-08-17T06:30:40.650Z,84.1
2022-08-17T06:50:40.612Z,76.7
2022-08-17T07:10:40.579Z,75.7
2022-08-17T07:30:40.555Z,77.9
2022-08-17T07:50:40.518Z,74.4
2022-08-17T08:10:40.490Z,69.5
2022-08-17T08:30:40.457Z,70.3
2022-08-17T08:50:40.425Z,67.7
2022-08-17T09:10:40.403Z,63.8
2022-08-17T09:30:40.361Z,60.5
2022-08-17T09:50:40.328Z,58.2
2022-08-17T10:10:40.303Z,57.0
2022-08-17T10:30:40.272Z,56.1
2022-08-17T10:50:40.230Z,62.1
2022-08-17T11:10:40.203Z,55.1
2022-08-17T11:30:40.164Z,55.4
2022-08-17T11:50:40.145Z,53.0
2022-08-17T12:10:40.115Z,50.4
2022-08-17T12:30:40.068Z,51.3
2022-08-17T12:50:40.042Z,54.2
2022-08-17T13:10:40.002Z,48.6
2022-08-17T13:30:39.984Z,50.7
2022-08-17T13:50:39.930Z,49.9
2022-08-17T14:10:39.904Z,49.2
2022-08-17T14:30:39.899Z,51.8
2022-08-17T14:50:39.856Z,47.1
2022-08-17T15:10:39.824Z,48.8
2022-08-17T15:30:39.796Z,52.8
2022-08-17T15:50:39.765Z,57.1
2022-08-17T16:10:39.716Z,62.4
2022-08-17T16:30:39.682Z,58.2
2022-08-17T16:50:39.664Z,63.1
2022-08-17T17:10:39.627Z,55.7
2022-08-17T17:30:39.583Z,51.9
2022-08-17T17:50:39.558Z,51.1
2022-08-17T18:10:39.537Z,49.2
2022-08-17T18:30:39.535Z,59.3
2022-08-17T18:50:39.474Z,72.4
2022-08-17T19:10:39.432Z,72.6
2022-08-17T19:30:39.395Z,65.9
2022-08-17T19:50:39.364Z,60.3
2022-08-17T20:10:39.329Z,67.9
2022-08-17T20:30:39.308Z,63.1
2022-08-17T20:50:39.275Z,62.6
2022-08-17T21:10:39.247Z,66.0
2022-08-17T21:30:39.207Z,67.9
2022-08-17T21:50:39.182Z,72.4
2022-08-17T22:10:39.160Z,72.7
2022-08-17T22:30:39.119Z,88.7
2022-08-17T22:50:39.085Z,84.4
2022-08-17T23:10:39.060Z,91.1
2022-08-17T23:30:39.030Z,90.5
2022-08-17T23:50:38.985Z,91.9
