createdAt,value
2018-04-01T00:00:23.720Z,0.00
2018-04-01T00:01:23.741Z,0.00
2018-04-01T00:02:23.747Z,0.00
2018-04-01T00:03:23.763Z,0.00
2018-04-01T00:04:23.772Z,0.00
2018-04-01T00:05:23.788Z,0.00
2018-04-01T00:06:23.802Z,0.00
2018-04-01T00:07:23.818Z,0.00
2018-04-01T00:08:23.831Z,0.00
2018-04-01T00:09:23.856Z,0.00
2018-04-01T00:10:23.862Z,0.00
2018-04-01T00:11:23.874Z,0.00
2018-04-01T00:12:23.889Z,0.00
2018-04-01T00:13:23.908Z,0.00
2018-04-01T00:14:23.920Z,0.00
2018-04-01T00:15:23.997Z,0.00
2018-04-01T00:16:24.012Z,0.00
2018-04-01T00:17:23.960Z,0.00
2018-04-01T00:18:23.974Z,0.00
2018-04-01T00:19:23.991Z,0.00
2018-04-01T00:20:24.005Z,0.00
2018-04-01T00:21:24.018Z,0.00
2018-04-01T00:22:24.040Z,0.00
2018-04-01T00:23:24.047Z,0.00
2018-04-01T00:24:24.063Z,0.00
2018-04-01T00:25:24.078Z,0.00
2018-04-01T00:26:24.090Z,0.00
2018-04-01T00:27:24.109Z,0.00
2018-04-01T00:28:24.123Z,0.00
2018-04-01T00:29:24.138Z,0.00
2018-04-01T00:30:24.155Z,0.00
2018-04-01T00:31:24.164Z,0.00
2018-04-01T00:32:24.181Z,0.00
2018-04-01T00:33:24.194Z,0.00
2018-04-01T00:34:24.208Z,0.00
2018-04-01T00:35:24.230Z,0.00
2018-04-01T00:36:24.244Z,0.00
2018-04-01T00:37:24.256Z,0.00
2018-04-01T00:38:24.268Z,0.00
2018-04-01T00:39:24.292Z,0.00
2018-04-01T00:40:24.298Z,0.00
2018-04-01T00:41:24.311Z,0.00
2018-04-01T00:42:24.333Z,0.00
2018-04-01T00:43:24.349Z,0.00
2018-04-01T00:44:24.360Z,0.00
2018-04-01T00:45:24.399Z,0.00
2018-04-01T00:46:24.386Z,0.00
2018-04-01T00:47:24.404Z,0.00
2018-04-01T00:48:24.421Z,0.00
2018-04-01T00:49:24.434Z,0.00
2018-04-01T00:50:24.444Z,0.00
2018-04-01T00:51:24.460Z,0.00
2018-04-01T00:52:24.474Z,0.00
2018-04-01T00:53:24.487Z,0.00
2018-04-01T00:54:24.503Z,0.00
2018-04-01T00:55:24.517Z,0.00
2018-04-01T00:56:24.532Z,0.00
2018-04-01T00:57:24.546Z,0.00
2018-04-01T00:58:24.560Z,0.00
2018-04-01T00:59:24.576Z,0.00
2018-04-01T01:00:24.592Z,0.00
2018-04-01T01:01:24.606Z,0.00
2018-04-01T01:02:24.621Z,0.00
2018-04-01T01:03:24.633Z,0.00
2018-04-01T01:04:24.647Z,0.00
2018-04-01T01:05:24.662Z,0.00
2018-04-01T01:06:24.678Z,0.00
2018-04-01T01:07:24.692Z,0.00
2018-04-01T01:08:24.706Z,0.00
2018-04-01T01:09:24.735Z,0.00
2018-04-01T01:10:24.737Z,0.00
2018-04-01T01:11:24.756Z,0.00
2018-04-01T01:12:24.777Z,0.00
2018-04-01T01:13:24.779Z,0.00
2018-04-01T01:14:24.799Z,0.00
2018-04-01T01:15:24.811Z,0.00
2018-04-01T01:16:24.826Z,0.00
2018-04-01T01:17:24.840Z,0.00
2018-04-01T01:18:24.861Z,0.00
2018-04-01T01:19:24.869Z,0.00
2018-04-01T01:20:24.892Z,0.00
2018-04-01T01:21:24.901Z,0.00
2018-04-01T01:22:24.916Z,0.00
2018-04-01T01:23:24.931Z,0.00
2018-04-01T01:24:24.948Z,0.00
2018-04-01T01:25:24.958Z,0.00
2018-04-01T01:26:24.978Z,0.00
2018-04-01T01:27:24.984Z,0.00
2018-04-01T01:28:24.999Z,0.00
2018-04-01T01:29:25.019Z,0.00
2018-04-01T01:30:25.029Z,0.00
2018-04-01T01:31:25.042Z,0.00
2018-04-01T01:32:25.059Z,0.00
2018-04-01T01:33:25.071Z,0.00
2018-04-01T01:34:25.085Z,0.00
2018-04-01T01:35:25.102Z,0.00
2018-04-01T01:36:25.120Z,0.00
2018-04-01T01:37:25.130Z,0.00
2018-04-01T01:38:25.149Z,0.00
2018-04-01T01:39:25.184Z,0.00
2018-04-01T01:40:25.259Z,0.00
2018-04-01T01:41:25.197Z,0.00
2018-04-01T01:42:25.207Z,0.00
2018-04-01T01:43:25.243Z,0.00
2018-04-01T01:44:25.234Z,0.00
2018-04-01T01:45:25.247Z,0.00
2018-04-01T01:46:25.268Z,0.00
2018-04-01T01:47:25.282Z,0.00
2018-04-01T01:48:25.296Z,0.00
2018-04-01T01:49:25.306Z,0.00
2018-04-01T01:50:25.320Z,0.00
2018-04-01T01:51:25.335Z,0.00
2018-04-01T01:52:25.349Z,0.00
2018-04-01T01:53:25.365Z,0.00
2018-04-01T01:54:25.381Z,0.00
2018-04-01T01:55:25.394Z,0.00
2018-04-01T01:56:25.412Z,0.00
2018-04-01T01:57:25.423Z,0.00
2018-04-01T01:58:25.441Z,0.00
2018-04-01T01:59:25.451Z,0.00
2018-04-01T02:00:25.505Z,0.00
2018-04-01T02:01:25.482Z,0.00
2018-04-01T02:02:25.504Z,0.00
2018-04-01T02:03:25.510Z,0.00
2018-04-01T02:04:25.526Z,0.00
2018-04-01T02:05:25.539Z,0.00
2018-04-01T02:06:25.555Z,0.00
2018-04-01T02:07:25.572Z,0.00
2018-04-01T02:08:25.584Z,0.00
2018-04-01T02:09:25.602Z,0.00
2018-04-01T02:10:25.616Z,0.00
2018-04-01T02:11:25.628Z,0.00
2018-04-01T02:12:25.642Z,0.00
2018-04-01T02:13:25.667Z,0.00
2018-04-01T02:14:25.677Z,0.00
2018-04-01T02:15:25.687Z,0.00
2018-04-01T02:16:25.703Z,0.00
2018-04-01T02:17:25.713Z,0.00
2018-04-01T02:18:25.729Z,0.00
2018-04-01T02:19:25.744Z,0.00
2018-04-01T02:20:25.760Z,0.00
2018-04-01T02:21:25.775Z,0.00
2018-04-01T02:22:25.791Z,0.00
2018-04-01T02:23:25.802Z,0.00
2018-04-01T02:24:25.874Z,0.00
2018-04-01T02:25:25.830Z,0.00
2018-04-01T02:26:25.845Z,0.00
2018-04-01T02:27:25.859Z,0.00
2018-04-01T02:28:25.878Z,0.00
2018-04-01T02:29:25.891Z,0.00
2018-04-01T02:30:25.924Z,0.00
2018-04-01T02:31:26.001Z,0.00
2018-04-01T02:32:25.932Z,0.00
2018-04-01T02:33:25.946Z,0.00
2018-04-01T02:34:25.973Z,0.00
2018-04-01T02:35:25.974Z,0.00
2018-04-01T02:36:25.995Z,0.00
2018-04-01T02:37:26.001Z,0.00
2018-04-01T02:38:26.016Z,0.00
2018-04-01T02:39:26.044Z,0.00
2018-04-01T02:40:26.046Z,0.00
2018-04-01T02:41:26.058Z,0.00
2018-04-01T02:42:26.072Z,0.00
2018-04-01T02:43:26.088Z,0.00
2018-04-01T02:44:26.106Z,0.00
2018-04-01T02:45:26.126Z,0.00
2018-04-01T02:46:26.130Z,0.00
2018-04-01T02:47:26.142Z,0.00
2018-04-01T02:48:26.169Z,0.00
2018-04-01T02:49:26.169Z,0.00
2018-04-01T02:50:26.189Z,0.00
2018-04-01T02:51:26.202Z,0.00
2018-04-01T02:52:26.215Z,0.00
2018-04-01T02:53:26.225Z,0.00
2018-04-01T02:54:26.243Z,0.00
2018-04-01T02:55:26.256Z,0.00
2018-04-01T02:56:26.270Z,0.00
2018-04-01T02:57:26.281Z,0.00
2018-04-01T02:58:26.302Z,0.00
2018-04-01T02:59:26.313Z,0.00
2018-04-01T03:00:26.326Z,0.00
2018-04-01T03:01:26.339Z,0.00
2018-04-01T03:02:26.356Z,0.00
2018-04-01T03:03:26.373Z,0.00
2018-04-01T03:04:26.385Z,0.00
2018-04-01T03:05:26.399Z,0.00
2018-04-01T03:06:26.410Z,0.00
2018-04-01T03:07:26.424Z,0.00
2018-04-01T03:08:26.440Z,0.00
2018-04-01T03:09:26.456Z,0.00
2018-04-01T03:10:26.468Z,0.00
2018-04-01T03:11:26.478Z,0.00
2018-04-01T03:12:26.498Z,0.00
2018-04-01T03:13:26.508Z,0.00
2018-04-01T03:14:26.524Z,0.00
2018-04-01T03:15:26.537Z,0.00
2018-04-01T03:16:26.551Z,0.00
2018-04-01T03:17:26.564Z,0.00
2018-04-01T03:18:26.576Z,0.00
2018-04-01T03:19:26.592Z,0.00
2018-04-01T03:20:26.609Z,0.00
2018-04-01T03:21:26.623Z,0.00
2018-04-01T03:22:26.641Z,0.00
2018-04-01T03:23:26.651Z,0.00
2018-04-01T03:24:26.665Z,0.00
2018-04-01T03:25:26.678Z,0.00
2018-04-01T03:26:26.691Z,0.00
2018-04-01T03:27:26.707Z,0.00
2018-04-01T03:28:26.724Z,0.00
2018-04-01T03:29:26.738Z,0.00
2018-04-01T03:30:26.752Z,0.00
2018-04-01T03:31:26.766Z,0.00
2018-04-01T03:32:26.776Z,0.00
2018-04-01T03:33:26.790Z,0.00
2018-04-01T03:34:26.816Z,0.00
2018-04-01T03:35:26.818Z,0.00
2018-04-01T03:36:26.833Z,0.00
2018-04-01T03:37:26.845Z,0.00
2018-04-01T03:38:26.858Z,0.00
2018-04-01T03:39:26.878Z,0.00
2018-04-01T03:40:26.888Z,0.00
2018-04-01T03:41:26.902Z,0.00
2018-04-01T03:42:26.916Z,0.00
2018-04-01T03:43:26.936Z,0.00
2018-04-01T03:44:26.942Z,0.00
2018-04-01T03:45:26.958Z,0.00
2018-04-01T03:46:26.974Z,0.00
2018-04-01T03:47:26.985Z,0.00
2018-04-01T03:48:27.003Z,0.00
2018-04-01T03:49:27.013Z,0.00
2018-04-01T03:50:27.028Z,0.00
2018-04-01T03:51:27.042Z,0.00
2018-04-01T03:52:27.061Z,0.00
2018-04-01T03:53:27.073Z,0.00
2018-04-01T03:54:27.096Z,0.00
2018-04-01T03:55:27.100Z,0.00
2018-04-01T03:56:27.113Z,0.00
2018-04-01T03:57:27.126Z,0.00
2018-04-01T03:58:27.152Z,0.00
2018-04-01T03:59:27.153Z,0.00
2018-04-01T04:00:27.223Z,0.00
2018-04-01T04:01:27.181Z,0.00
2018-04-01T04:02:27.196Z,0.00
2018-04-01T04:03:27.211Z,0.00
2018-04-01T04:04:27.224Z,0.00
2018-04-01T04:05:27.237Z,0.00
2018-04-01T04:06:27.257Z,0.00
2018-04-01T04:07:27.267Z,0.00
2018-04-01T04:08:27.290Z,0.00
2018-04-01T04:09:27.300Z,0.00
2018-04-01T04:10:27.308Z,0.00
2018-04-01T04:11:27.323Z,0.00
2018-04-01T04:12:27.336Z,0.00
2018-04-01T04:13:27.357Z,0.00
2018-04-01T04:14:27.369Z,0.00
2018-04-01T04:15:27.380Z,0.00
2018-04-01T04:16:27.397Z,0.00
2018-04-01T04:17:27.413Z,0.00
2018-04-01T04:18:27.423Z,0.00
2018-04-01T04:19:27.437Z,0.00
2018-04-01T04:20:27.454Z,0.00
2018-04-01T04:21:27.469Z,0.00
2018-04-01T04:22:27.480Z,0.00
2018-04-01T04:23:27.496Z,0.00
2018-04-01T04:24:27.507Z,0.00
2018-04-01T04:25:27.523Z,0.00
2018-04-01T04:26:27.542Z,0.00
2018-04-01T04:27:27.552Z,0.00
2018-04-01T04:28:27.570Z,0.00
2018-04-01T04:29:27.580Z,0.00
2018-04-01T04:30:27.599Z,0.00
2018-04-01T04:31:27.605Z,0.00
2018-04-01T04:32:27.625Z,0.00
2018-04-01T04:33:27.633Z,0.00
2018-04-01T04:34:27.652Z,0.00
2018-04-01T04:35:27.665Z,0.00
2018-04-01T04:36:27.684Z,0.00
2018-04-01T04:37:27.692Z,0.00
2018-04-01T04:38:27.707Z,0.00
2018-04-01T04:39:27.721Z,0.00
2018-04-01T04:40:27.738Z,0.00
2018-04-01T04:41:27.745Z,0.00
2018-04-01T04:42:27.768Z,0.00
2018-04-01T04:43:27.778Z,0.00
2018-04-01T04:44:27.800Z,0.00
2018-04-01T04:45:27.833Z,0.00
2018-04-01T04:46:27.818Z,0.00
2018-04-01T04:47:27.835Z,0.00
2018-04-01T04:48:27.849Z,0.00
2018-04-01T04:49:27.865Z,0.00
2018-04-01T04:50:27.879Z,0.00
2018-04-01T04:51:27.890Z,0.00
2018-04-01T04:52:27.905Z,0.00
2018-04-01T04:53:27.917Z,0.00
2018-04-01T04:54:27.931Z,0.00
2018-04-01T04:55:27.947Z,0.00
2018-04-01T04:56:28.018Z,0.00
2018-04-01T04:57:27.980Z,5.63
2018-04-01T04:58:27.991Z,0.00
2018-04-01T04:59:28.006Z,0.00
2018-04-01T05:00:28.019Z,0.00
2018-04-01T05:01:28.034Z,0.00
2018-04-01T05:02:28.051Z,0.00
2018-04-01T05:03:28.064Z,0.00
2018-04-01T05:04:28.074Z,5.63
2018-04-01T05:05:28.089Z,5.63
2018-04-01T05:06:28.102Z,5.63
2018-04-01T05:07:28.119Z,5.63
2018-04-01T05:08:28.165Z,5.63
2018-04-01T05:09:28.145Z,5.63
2018-04-01T05:10:28.161Z,5.63
2018-04-01T05:11:28.173Z,5.63
2018-04-01T05:12:28.187Z,5.63
2018-04-01T05:13:28.200Z,5.63
2018-04-01T05:14:28.233Z,5.63
2018-04-01T05:15:28.228Z,5.63
2018-04-01T05:16:28.243Z,5.63
2018-04-01T05:17:28.259Z,11.25
2018-04-01T05:18:28.274Z,11.25
2018-04-01T05:19:28.282Z,11.25
2018-04-01T05:20:28.303Z,11.25
2018-04-01T05:21:28.312Z,11.25
2018-04-01T05:22:28.337Z,11.25
2018-04-01T05:23:28.340Z,11.25
2018-04-01T05:24:28.353Z,16.88
2018-04-01T05:25:28.367Z,16.88
2018-04-01T05:26:28.380Z,16.88
2018-04-01T05:27:28.396Z,16.88
2018-04-01T05:28:28.415Z,22.50
2018-04-01T05:29:28.422Z,22.50
2018-04-01T05:30:28.441Z,28.13
2018-04-01T05:31:28.457Z,28.13
2018-04-01T05:32:28.471Z,28.13
2018-04-01T05:33:28.482Z,33.75
2018-04-01T05:34:28.493Z,33.75
2018-04-01T05:35:28.507Z,39.38
2018-04-01T05:36:28.519Z,39.38
2018-04-01T05:37:28.533Z,39.38
2018-04-01T05:38:28.548Z,39.38
2018-04-01T05:39:28.565Z,39.38
2018-04-01T05:40:28.574Z,45.00
2018-04-01T05:41:28.590Z,45.00
2018-04-01T05:42:28.603Z,45.00
2018-04-01T05:43:28.618Z,45.00
2018-04-01T05:44:28.633Z,45.00
2018-04-01T05:45:28.646Z,50.63
2018-04-01T05:46:28.664Z,50.63
2018-04-01T05:47:28.678Z,56.25
2018-04-01T05:48:28.686Z,61.88
2018-04-01T05:49:28.718Z,61.88
2018-04-01T05:50:28.716Z,67.50
2018-04-01T05:51:28.754Z,73.13
2018-04-01T05:52:28.750Z,73.13
2018-04-01T05:53:28.758Z,73.13
2018-04-01T05:54:28.798Z,73.13
2018-04-01T05:55:28.784Z,73.13
2018-04-01T05:56:28.834Z,73.13
2018-04-01T05:57:28.816Z,73.13
2018-04-01T05:58:28.832Z,73.13
2018-04-01T05:59:28.844Z,73.13
2018-04-01T06:00:28.867Z,73.13
2018-04-01T06:01:28.882Z,73.13
2018-04-01T06:02:28.888Z,73.13
2018-04-01T06:03:28.901Z,73.13
2018-04-01T06:04:28.933Z,73.13
2018-04-01T06:05:28.928Z,73.13
2018-04-01T06:06:28.949Z,73.13
2018-04-01T06:07:28.958Z,73.13
2018-04-01T06:08:28.972Z,67.50
2018-04-01T06:09:28.993Z,67.50
2018-04-01T06:10:29.003Z,67.50
2018-04-01T06:11:29.099Z,78.75
2018-04-01T06:12:29.114Z,84.38
2018-04-01T06:13:29.047Z,84.38
2018-04-01T06:14:29.067Z,90.00
2018-04-01T06:15:29.077Z,90.00
2018-04-01T06:16:29.091Z,90.00
2018-04-01T06:17:29.112Z,90.00
2018-04-01T06:18:29.119Z,84.38
2018-04-01T06:19:29.156Z,84.38
2018-04-01T06:20:29.150Z,78.75
2018-04-01T06:21:29.168Z,67.50
2018-04-01T06:22:29.174Z,61.88
2018-04-01T06:23:29.200Z,50.63
2018-04-01T06:24:29.210Z,45.00
2018-04-01T06:25:29.219Z,39.38
2018-04-01T06:26:29.235Z,39.38
2018-04-01T06:27:29.251Z,39.38
2018-04-01T06:28:29.284Z,45.00
2018-04-01T06:29:29.279Z,45.00
2018-04-01T06:30:29.296Z,50.63
2018-04-01T06:31:29.307Z,56.25
2018-04-01T06:32:29.326Z,56.25
2018-04-01T06:33:29.336Z,56.25
2018-04-01T06:34:29.353Z,56.25
2018-04-01T06:35:29.370Z,56.25
2018-04-01T06:36:29.379Z,56.25
2018-04-01T06:37:29.400Z,56.25
2018-04-01T06:38:29.409Z,50.63
2018-04-01T06:39:29.427Z,50.63
2018-04-01T06:40:29.463Z,50.63
2018-04-01T06:41:29.455Z,50.63
2018-04-01T06:42:29.479Z,56.25
2018-04-01T06:43:29.485Z,56.25
2018-04-01T06:44:29.500Z,56.25
2018-04-01T06:45:29.519Z,61.88
2018-04-01T06:46:29.527Z,67.50
2018-04-01T06:47:29.545Z,67.50
2018-04-01T06:48:29.572Z,67.50
2018-04-01T06:49:29.579Z,67.50
2018-04-01T06:50:29.586Z,67.50
2018-04-01T06:51:29.601Z,67.50
2018-04-01T06:52:29.615Z,67.50
2018-04-01T06:53:29.632Z,67.50
2018-04-01T06:54:29.640Z,67.50
2018-04-01T06:55:29.658Z,61.88
2018-04-01T06:56:29.669Z,56.25
2018-04-01T06:57:29.685Z,56.25
2018-04-01T06:58:29.703Z,50.63
2018-04-01T06:59:29.724Z,50.63
2018-04-01T07:00:29.734Z,50.63
2018-04-01T07:01:29.769Z,45.00
2018-04-01T07:02:29.791Z,50.63
2018-04-01T07:03:29.785Z,50.63
2018-04-01T07:04:29.788Z,50.63
2018-04-01T07:05:29.804Z,50.63
2018-04-01T07:06:29.823Z,50.63
2018-04-01T07:07:29.833Z,56.25
2018-04-01T07:08:29.851Z,56.25
2018-04-01T07:09:29.857Z,56.25
2018-04-01T07:10:29.877Z,61.88
2018-04-01T07:11:29.887Z,61.88
2018-04-01T07:12:29.905Z,67.50
2018-04-01T07:13:29.917Z,67.50
2018-04-01T07:14:29.930Z,67.50
2018-04-01T07:15:29.946Z,73.13
2018-04-01T07:16:29.961Z,73.13
2018-04-01T07:17:29.996Z,73.13
2018-04-01T07:18:29.987Z,78.75
2018-04-01T07:19:30.001Z,78.75
2018-04-01T07:20:30.019Z,78.75
2018-04-01T07:21:30.042Z,73.13
2018-04-01T07:22:30.047Z,67.50
2018-04-01T07:23:30.064Z,56.25
2018-04-01T07:24:30.110Z,50.63
2018-04-01T07:25:30.095Z,50.63
2018-04-01T07:26:30.103Z,56.25
2018-04-01T07:27:30.118Z,56.25
2018-04-01T07:28:30.133Z,61.88
2018-04-01T07:29:30.144Z,67.50
2018-04-01T07:30:30.158Z,73.13
2018-04-01T07:31:30.175Z,78.75
2018-04-01T07:32:30.197Z,73.13
2018-04-01T07:33:30.202Z,73.13
2018-04-01T07:34:30.215Z,73.13
2018-04-01T07:35:30.230Z,78.75
2018-04-01T07:36:30.258Z,78.75
2018-04-01T07:37:30.259Z,78.75
2018-04-01T07:38:30.296Z,78.75
2018-04-01T07:39:30.302Z,78.75
2018-04-01T07:40:30.309Z,78.75
2018-04-01T07:41:30.329Z,84.38
2018-04-01T07:42:30.338Z,90.00
2018-04-01T07:43:30.347Z,101.25
2018-04-01T07:44:30.360Z,101.25
2018-04-01T07:45:30.381Z,101.25
2018-04-01T07:46:30.427Z,101.25
2018-04-01T07:47:30.413Z,101.25
2018-04-01T07:48:30.423Z,101.25
2018-04-01T07:49:30.471Z,101.25
2018-04-01T07:50:30.444Z,106.88
2018-04-01T07:51:30.459Z,112.50
2018-04-01T07:52:30.474Z,118.13
2018-04-01T07:53:30.486Z,118.13
2018-04-01T07:54:30.506Z,112.50
2018-04-01T07:55:30.517Z,106.88
2018-04-01T07:56:30.529Z,106.88
2018-04-01T07:57:30.547Z,101.25
2018-04-01T07:58:30.556Z,101.25
2018-04-01T07:59:30.573Z,106.88
2018-04-01T08:00:30.586Z,112.50
2018-04-01T08:01:30.599Z,129.38
2018-04-01T08:02:30.614Z,146.25
2018-04-01T08:03:30.628Z,157.50
2018-04-01T08:04:30.643Z,157.50
2018-04-01T08:05:30.655Z,163.13
2018-04-01T08:06:30.671Z,174.38
2018-04-01T08:07:30.683Z,185.63
2018-04-01T08:08:30.701Z,185.63
2018-04-01T08:09:30.712Z,174.38
2018-04-01T08:10:30.733Z,168.75
2018-04-01T08:11:30.742Z,163.13
2018-04-01T08:12:30.758Z,163.13
2018-04-01T08:13:30.801Z,157.50
2018-04-01T08:14:30.785Z,157.50
2018-04-01T08:15:30.796Z,163.13
2018-04-01T08:16:30.812Z,163.13
2018-04-01T08:17:30.824Z,163.13
2018-04-01T08:18:30.839Z,168.75
2018-04-01T08:19:30.854Z,168.75
2018-04-01T08:20:30.869Z,163.13
2018-04-01T08:21:30.887Z,163.13
2018-04-01T08:22:30.901Z,163.13
2018-04-01T08:23:30.916Z,168.75
2018-04-01T08:24:30.935Z,180.00
2018-04-01T08:25:30.946Z,180.00
2018-04-01T08:26:30.953Z,191.25
2018-04-01T08:27:30.968Z,191.25
2018-04-01T08:28:30.986Z,196.88
2018-04-01T08:29:30.997Z,208.13
2018-04-01T08:30:31.021Z,208.13
2018-04-01T08:31:31.031Z,208.13
2018-04-01T08:32:31.052Z,202.50
2018-04-01T08:33:31.061Z,208.13
2018-04-01T08:34:31.076Z,208.13
2018-04-01T08:35:31.085Z,213.75
2018-04-01T08:36:31.100Z,213.75
2018-04-01T08:37:31.113Z,213.75
2018-04-01T08:38:31.129Z,219.38
2018-04-01T08:39:31.147Z,230.63
2018-04-01T08:40:31.161Z,236.25
2018-04-01T08:41:31.173Z,236.25
2018-04-01T08:42:31.189Z,236.25
2018-04-01T08:43:31.204Z,230.63
2018-04-01T08:44:31.236Z,230.63
2018-04-01T08:45:31.238Z,236.25
2018-04-01T08:46:31.247Z,241.88
2018-04-01T08:47:31.263Z,253.13
2018-04-01T08:48:31.283Z,264.38
2018-04-01T08:49:31.291Z,275.63
2018-04-01T08:50:31.317Z,286.88
2018-04-01T08:51:31.327Z,286.88
2018-04-01T08:52:31.339Z,286.88
2018-04-01T08:53:31.352Z,286.88
2018-04-01T08:54:31.369Z,286.88
2018-04-01T08:55:31.383Z,281.25
2018-04-01T08:56:31.401Z,270.00
2018-04-01T08:57:31.416Z,258.75
2018-04-01T08:58:31.432Z,247.50
2018-04-01T08:59:31.500Z,236.25
2018-04-01T09:00:31.463Z,236.25
2018-04-01T09:01:31.477Z,241.88
2018-04-01T09:02:31.513Z,247.50
2018-04-01T09:03:31.509Z,247.50
2018-04-01T09:04:31.522Z,253.13
2018-04-01T09:05:31.553Z,264.38
2018-04-01T09:06:31.559Z,281.25
2018-04-01T09:07:31.568Z,281.25
2018-04-01T09:08:31.587Z,281.25
2018-04-01T09:09:31.602Z,281.25
2018-04-01T09:10:31.702Z,270.00
2018-04-01T09:11:31.631Z,264.38
2018-04-01T09:12:31.645Z,247.50
2018-04-01T09:13:31.662Z,230.63
2018-04-01T09:14:31.684Z,219.38
2018-04-01T09:15:31.693Z,225.00
2018-04-01T09:16:31.713Z,213.75
2018-04-01T09:17:31.726Z,213.75
2018-04-01T09:18:31.740Z,213.75
2018-04-01T09:19:31.761Z,213.75
2018-04-01T09:20:31.772Z,213.75
2018-04-01T09:21:31.786Z,213.75
2018-04-01T09:22:31.802Z,213.75
2018-04-01T09:23:31.819Z,219.38
2018-04-01T09:24:31.833Z,230.63
2018-04-01T09:25:31.858Z,241.88
2018-04-01T09:26:31.870Z,258.75
2018-04-01T09:27:31.899Z,253.13
2018-04-01T09:28:31.894Z,264.38
2018-04-01T09:29:31.906Z,292.50
2018-04-01T09:30:31.929Z,298.13
2018-04-01T09:31:31.941Z,281.25
2018-04-01T09:32:31.957Z,275.63
2018-04-01T09:33:31.969Z,253.13
2018-04-01T09:34:31.985Z,236.25
2018-04-01T09:35:32.000Z,230.63
2018-04-01T09:36:32.015Z,236.25
2018-04-01T09:37:32.031Z,236.25
2018-04-01T09:38:32.047Z,230.63
2018-04-01T09:39:32.066Z,230.63
2018-04-01T09:40:32.084Z,236.25
2018-04-01T09:41:32.100Z,241.88
2018-04-01T09:42:32.109Z,247.50
2018-04-01T09:43:32.125Z,241.88
2018-04-01T09:44:32.140Z,230.63
2018-04-01T09:45:32.153Z,225.00
2018-04-01T09:46:32.168Z,230.63
2018-04-01T09:47:32.184Z,241.88
2018-04-01T09:48:32.202Z,253.13
2018-04-01T09:49:32.214Z,253.13
2018-04-01T09:50:32.236Z,258.75
2018-04-01T09:51:32.245Z,264.38
2018-04-01T09:52:32.259Z,275.63
2018-04-01T09:53:32.274Z,275.63
2018-04-01T09:54:32.287Z,270.00
2018-04-01T09:55:32.299Z,264.38
2018-04-01T09:56:32.314Z,270.00
2018-04-01T09:57:32.331Z,258.75
2018-04-01T09:58:32.345Z,264.38
2018-04-01T09:59:32.359Z,275.63
2018-04-01T10:00:32.374Z,281.25
2018-04-01T10:01:32.390Z,281.25
2018-04-01T10:02:32.404Z,281.25
2018-04-01T10:03:32.418Z,281.25
2018-04-01T10:04:32.435Z,270.00
2018-04-01T10:05:32.453Z,264.38
2018-04-01T10:06:32.464Z,264.38
2018-04-01T10:07:32.483Z,275.63
2018-04-01T10:08:32.497Z,286.88
2018-04-01T10:09:32.511Z,292.50
2018-04-01T10:10:32.531Z,292.50
2018-04-01T10:11:32.541Z,292.50
2018-04-01T10:12:32.558Z,292.50
2018-04-01T10:13:32.570Z,298.13
2018-04-01T10:14:32.585Z,298.13
2018-04-01T10:15:32.600Z,298.13
2018-04-01T10:16:32.617Z,298.13
2018-04-01T10:17:32.642Z,298.13
2018-04-01T10:18:32.653Z,309.38
2018-04-01T10:19:32.664Z,309.38
2018-04-01T10:20:32.680Z,315.00
2018-04-01T10:21:32.719Z,309.38
2018-04-01T10:22:32.713Z,303.75
2018-04-01T10:23:32.725Z,298.13
2018-04-01T10:24:32.741Z,298.13
2018-04-01T10:25:32.760Z,309.38
2018-04-01T10:26:32.774Z,320.63
2018-04-01T10:27:32.787Z,343.13
2018-04-01T10:28:32.801Z,360.00
2018-04-01T10:29:32.817Z,382.50
2018-04-01T10:30:32.837Z,399.38
2018-04-01T10:31:32.852Z,405.00
2018-04-01T10:32:32.872Z,405.00
2018-04-01T10:33:32.879Z,393.75
2018-04-01T10:34:32.899Z,365.63
2018-04-01T10:35:33.040Z,337.50
2018-04-01T10:36:32.929Z,337.50
2018-04-01T10:37:32.942Z,337.50
2018-04-01T10:38:32.959Z,376.88
2018-04-01T10:39:32.976Z,416.25
2018-04-01T10:40:32.992Z,421.88
2018-04-01T10:41:33.008Z,444.38
2018-04-01T10:42:33.028Z,489.38
2018-04-01T10:43:33.044Z,545.63
2018-04-01T10:44:33.059Z,596.25
2018-04-01T10:45:33.073Z,630.00
2018-04-01T10:46:33.090Z,646.88
2018-04-01T10:47:33.108Z,669.38
2018-04-01T10:48:33.119Z,669.38
2018-04-01T10:49:33.139Z,590.63
2018-04-01T10:50:33.159Z,573.75
2018-04-01T10:51:33.172Z,646.88
2018-04-01T10:52:33.186Z,680.63
2018-04-01T10:53:33.206Z,686.25
2018-04-01T10:54:33.221Z,630.00
2018-04-01T10:55:33.241Z,635.63
2018-04-01T10:56:33.261Z,669.38
2018-04-01T10:57:33.273Z,641.25
2018-04-01T10:58:33.289Z,635.63
2018-04-01T10:59:33.306Z,635.63
2018-04-01T11:00:33.324Z,579.38
2018-04-01T11:01:33.339Z,517.50
2018-04-01T11:02:33.353Z,523.13
2018-04-01T11:03:33.378Z,506.25
2018-04-01T11:04:33.389Z,500.63
2018-04-01T11:05:33.407Z,478.13
2018-04-01T11:06:33.430Z,461.25
2018-04-01T11:07:33.448Z,478.13
2018-04-01T11:08:33.459Z,540.00
2018-04-01T11:09:33.480Z,545.63
2018-04-01T11:10:33.500Z,556.88
2018-04-01T11:11:33.514Z,562.50
2018-04-01T11:12:33.528Z,579.38
2018-04-01T11:13:33.546Z,590.63
2018-04-01T11:14:33.562Z,652.50
2018-04-01T11:15:33.586Z,669.38
2018-04-01T11:16:33.598Z,675.00
2018-04-01T11:17:33.616Z,697.50
2018-04-01T11:18:33.633Z,714.38
2018-04-01T11:19:33.653Z,708.75
2018-04-01T11:20:33.668Z,697.50
2018-04-01T11:21:33.688Z,686.25
2018-04-01T11:22:33.742Z,630.00
2018-04-01T11:23:33.728Z,630.00
2018-04-01T11:24:33.741Z,613.13
2018-04-01T11:25:33.760Z,579.38
2018-04-01T11:26:33.778Z,523.13
2018-04-01T11:27:33.795Z,568.13
2018-04-01T11:28:33.813Z,590.63
2018-04-01T11:29:33.829Z,590.63
2018-04-01T11:30:33.847Z,613.13
2018-04-01T11:31:33.867Z,635.63
2018-04-01T11:32:33.886Z,635.63
2018-04-01T11:33:33.901Z,658.13
2018-04-01T11:34:33.923Z,669.38
2018-04-01T11:35:33.937Z,669.38
2018-04-01T11:36:33.973Z,641.25
2018-04-01T11:37:33.974Z,652.50
2018-04-01T11:38:33.995Z,663.75
2018-04-01T11:39:34.013Z,675.00
2018-04-01T11:40:34.029Z,658.13
2018-04-01T11:41:34.047Z,635.63
2018-04-01T11:42:34.066Z,641.25
2018-04-01T11:43:34.085Z,663.75
2018-04-01T11:44:34.104Z,680.63
2018-04-01T11:45:34.120Z,680.63
2018-04-01T11:46:34.138Z,675.00
2018-04-01T11:47:34.166Z,635.63
2018-04-01T11:48:34.173Z,601.88
2018-04-01T11:49:34.195Z,596.25
2018-04-01T11:50:34.212Z,607.50
2018-04-01T11:51:34.228Z,624.38
2018-04-01T11:52:34.251Z,618.75
2018-04-01T11:53:34.268Z,613.13
2018-04-01T11:54:34.309Z,613.13
2018-04-01T11:55:34.315Z,613.13
2018-04-01T11:56:34.321Z,613.13
2018-04-01T11:57:34.338Z,613.13
2018-04-01T11:58:34.359Z,613.13
2018-04-01T11:59:34.377Z,613.13
2018-04-01T12:00:34.400Z,607.50
2018-04-01T12:01:34.411Z,590.63
2018-04-01T12:02:34.439Z,590.63
2018-04-01T12:03:34.450Z,590.63
2018-04-01T12:04:34.466Z,579.38
2018-04-01T12:05:34.484Z,579.38
2018-04-01T12:06:34.502Z,568.13
2018-04-01T12:07:34.524Z,551.25
2018-04-01T12:08:34.540Z,556.88
2018-04-01T12:09:34.558Z,540.00
2018-04-01T12:10:34.583Z,523.13
2018-04-01T12:11:34.597Z,511.88
2018-04-01T12:12:34.614Z,489.38
2018-04-01T12:13:34.629Z,483.75
2018-04-01T12:14:34.650Z,472.50
2018-04-01T12:15:34.669Z,461.25
2018-04-01T12:16:34.686Z,450.00
2018-04-01T12:17:34.710Z,433.13
2018-04-01T12:18:34.722Z,433.13
2018-04-01T12:19:34.740Z,421.88
2018-04-01T12:20:34.762Z,427.50
2018-04-01T12:21:34.779Z,421.88
2018-04-01T12:22:34.811Z,433.13
2018-04-01T12:23:34.810Z,438.75
2018-04-01T12:24:34.832Z,444.38
2018-04-01T12:25:34.849Z,444.38
2018-04-01T12:26:34.894Z,444.38
2018-04-01T12:27:34.881Z,450.00
2018-04-01T12:28:34.910Z,450.00
2018-04-01T12:29:34.920Z,450.00
2018-04-01T12:30:34.938Z,444.38
2018-04-01T12:31:34.956Z,450.00
2018-04-01T12:32:34.971Z,438.75
2018-04-01T12:33:34.993Z,438.75
2018-04-01T12:34:35.014Z,444.38
2018-04-01T12:35:35.026Z,455.63
2018-04-01T12:36:35.047Z,461.25
2018-04-01T12:37:35.061Z,450.00
2018-04-01T12:38:35.082Z,416.25
2018-04-01T12:39:35.100Z,399.38
2018-04-01T12:40:35.118Z,376.88
2018-04-01T12:41:35.132Z,371.25
2018-04-01T12:42:35.148Z,371.25
2018-04-01T12:43:35.168Z,376.88
2018-04-01T12:44:35.185Z,416.25
2018-04-01T12:45:35.203Z,472.50
2018-04-01T12:46:35.226Z,483.75
2018-04-01T12:47:35.244Z,506.25
2018-04-01T12:48:35.311Z,523.13
2018-04-01T12:49:35.273Z,511.88
2018-04-01T12:50:35.295Z,472.50
2018-04-01T12:51:35.310Z,483.75
2018-04-01T12:52:35.328Z,489.38