createdAt,value
2022-10-16T00:01:30.541Z,12.56
2022-10-16T00:03:58.928Z,12.56
2022-10-16T00:06:26.506Z,12.56
2022-10-16T00:08:53.173Z,12.54
2022-10-16T00:11:22.428Z,12.53
2022-10-16T00:13:51.623Z,12.52
2022-10-16T00:16:18.442Z,12.52
2022-10-16T00:18:44.983Z,12.52
2022-10-16T00:21:14.887Z,12.51
2022-10-16T00:23:41.792Z,12.51
2022-10-16T00:26:11.166Z,12.50
2022-10-16T00:28:37.945Z,12.50
2022-10-16T00:31:11.808Z,12.48
2022-10-16T00:33:39.781Z,12.49
2022-10-16T00:36:09.901Z,12.48
2022-10-16T00:38:37.969Z,12.49
2022-10-16T00:41:05.724Z,12.48
2022-10-16T00:43:56.841Z,12.47
2022-10-16T00:46:40.140Z,12.48
2022-10-16T00:49:10.361Z,12.48
2022-10-16T00:51:43.697Z,12.48
2022-10-16T00:54:23.131Z,12.48
2022-10-16T00:56:51.015Z,12.49
2022-10-16T00:59:24.918Z,12.49
2022-10-16T01:01:52.437Z,12.49
2022-10-16T01:04:19.133Z,12.49
2022-10-16T01:06:57.379Z,12.49
2022-10-16T01:09:36.585Z,12.48
2022-10-16T01:12:38.425Z,12.47
2022-10-16T01:15:30.269Z,12.45
2022-10-16T01:18:11.618Z,12.45
2022-10-16T01:20:46.055Z,12.44
2022-10-16T01:23:37.525Z,12.42
2022-10-16T01:26:35.695Z,12.41
2022-10-16T01:29:09.556Z,12.40
2022-10-16T01:31:41.397Z,12.39
2022-10-16T01:34:19.324Z,12.39
2022-10-16T01:36:56.678Z,12.38
2022-10-16T01:39:28.827Z,12.37
2022-10-16T01:42:01.687Z,12.34
2022-10-16T01:44:36.837Z,12.32
2022-10-16T01:47:04.748Z,12.31
2022-10-16T01:49:35.649Z,12.30
2022-10-16T01:52:09.688Z,12.30
2022-10-16T01:54:38.492Z,12.31
2022-10-16T01:57:07.957Z,12.31
2022-10-16T01:59:44.433Z,12.31
2022-10-16T02:02:11.918Z,12.31
2022-10-16T02:04:43.353Z,12.28
2022-10-16T02:07:11.307Z,12.26
2022-10-16T02:09:38.473Z,12.23
2022-10-16T02:12:31.314Z,12.18
2022-10-16T02:14:57.971Z,12.14
2022-10-16T02:17:24.885Z,12.11
2022-10-16T02:19:54.603Z,12.09
2022-10-16T02:22:27.962Z,12.07
2022-10-16T02:24:59.925Z,12.07
2022-10-16T02:27:42.213Z,12.07
2022-10-16T02:30:19.846Z,12.06
2022-10-16T02:32:49.371Z,12.04
2022-10-16T02:35:18.773Z,12.01
2022-10-16T02:37:46.739Z,11.98
2022-10-16T02:40:14.823Z,11.94
2022-10-16T02:42:41.269Z,11.90
2022-10-16T02:45:09.954Z,11.85
2022-10-16T02:47:36.565Z,11.82
2022-10-16T02:50:03.904Z,11.76
2022-10-16T02:52:30.197Z,11.72
2022-10-16T02:54:56.474Z,11.67
2022-10-16T02:57:23.536Z,11.63
2022-10-16T02:59:50.083Z,11.59
2022-10-16T03:02:16.806Z,11.55
2022-10-16T03:04:43.081Z,11.51
2022-10-16T03:07:09.404Z,11.47
2022-10-16T03:09:35.717Z,11.43
2022-10-16T03:12:02.394Z,11.42
2022-10-16T03:16:54.967Z,11.35
2022-10-16T03:19:21.339Z,11.32
2022-10-16T03:21:47.580Z,11.28
2022-10-16T03:24:13.872Z,11.24
2022-10-16T03:26:40.134Z,11.22
2022-10-16T03:29:07.067Z,11.19
2022-10-16T03:31:33.421Z,11.16
2022-10-16T03:33:59.653Z,11.12
2022-10-16T03:36:25.979Z,11.09
2022-10-16T03:38:52.276Z,11.06
2022-10-16T03:41:18.518Z,11.03
2022-10-16T03:43:44.734Z,10.99
2022-10-16T03:46:10.972Z,10.96
2022-10-16T03:48:37.265Z,10.94
2022-10-16T03:51:03.529Z,10.94
2022-10-16T03:53:29.805Z,10.93
2022-10-16T03:55:56.103Z,10.94
2022-10-16T03:58:22.930Z,10.95
2022-10-16T04:00:49.260Z,10.97
2022-10-16T04:03:16.133Z,10.99
2022-10-16T04:05:42.427Z,11.01
2022-10-16T04:08:08.749Z,11.03
2022-10-16T04:10:35.018Z,11.05
2022-10-16T04:13:01.329Z,11.06
2022-10-16T04:15:27.663Z,11.08
2022-10-16T04:17:54.243Z,11.09
2022-10-16T04:20:20.805Z,11.10
2022-10-16T04:22:47.145Z,11.11
2022-10-16T04:25:14.580Z,11.13
2022-10-16T04:27:43.605Z,11.15
2022-10-16T04:30:13.181Z,11.17
2022-10-16T04:32:39.829Z,11.18
2022-10-16T04:35:06.549Z,11.20
2022-10-16T04:37:32.984Z,11.21
2022-10-16T04:39:59.303Z,11.23
2022-10-16T04:42:25.949Z,11.24
2022-10-16T04:44:52.241Z,11.26
2022-10-16T04:47:18.848Z,11.27
2022-10-16T04:49:45.066Z,11.28
2022-10-16T04:52:11.289Z,11.29
2022-10-16T04:54:37.503Z,11.30
2022-10-16T04:57:05.107Z,11.32
2022-10-16T04:59:31.338Z,11.33
2022-10-16T05:01:57.629Z,11.34
2022-10-16T05:04:24.022Z,11.35
2022-10-16T05:06:50.309Z,11.36
2022-10-16T05:09:16.799Z,11.37
2022-10-16T05:11:43.045Z,11.39
2022-10-16T05:16:35.526Z,11.43
2022-10-16T05:19:26.292Z,11.46
2022-10-16T05:21:48.065Z,11.47
2022-10-16T05:24:14.466Z,11.48
2022-10-16T05:26:40.696Z,11.50
2022-10-16T05:29:07.035Z,11.52
2022-10-16T05:31:33.453Z,11.54
2022-10-16T05:34:00.824Z,11.55
2022-10-16T05:36:27.865Z,11.56
2022-10-16T05:38:54.301Z,11.56
2022-10-16T05:41:22.007Z,11.57
2022-10-16T05:43:49.139Z,11.58
2022-10-16T05:46:16.596Z,11.60
2022-10-16T05:48:43.104Z,11.61
2022-10-16T05:51:12.119Z,11.64
2022-10-16T05:53:40.034Z,11.66
2022-10-16T05:56:09.046Z,11.69
2022-10-16T05:58:37.359Z,11.72
2022-10-16T06:01:07.343Z,11.75
2022-10-16T06:03:34.708Z,11.76
2022-10-16T06:06:12.577Z,11.78
2022-10-16T06:08:40.567Z,11.80
2022-10-16T06:11:13.774Z,11.83
2022-10-16T06:13:42.690Z,11.86
2022-10-16T06:16:10.951Z,11.90
2022-10-16T06:18:37.202Z,11.95
2022-10-16T06:21:12.405Z,11.99
2022-10-16T06:23:38.709Z,12.05
2022-10-16T06:26:10.325Z,12.11
2022-10-16T06:28:37.092Z,12.16
2022-10-16T06:31:08.107Z,12.21
2022-10-16T06:33:35.937Z,12.25
2022-10-16T06:36:03.960Z,12.27
2022-10-16T06:38:30.994Z,12.29
2022-10-16T06:40:57.906Z,12.31
2022-10-16T06:43:24.541Z,12.33
2022-10-16T06:45:55.799Z,12.36
2022-10-16T06:48:23.741Z,12.40
2022-10-16T06:51:08.703Z,12.45
2022-10-16T06:53:39.730Z,12.50
2022-10-16T06:56:18.469Z,12.55
2022-10-16T06:58:45.430Z,12.59
2022-10-16T07:01:12.582Z,12.64
2022-10-16T07:03:40.965Z,12.68
2022-10-16T07:06:09.186Z,12.74
2022-10-16T07:08:37.720Z,12.79
2022-10-16T07:11:07.320Z,12.84
2022-10-16T07:13:35.408Z,12.90
2022-10-16T07:16:18.835Z,12.96
2022-10-16T07:18:46.826Z,13.04
2022-10-16T07:21:14.634Z,13.13
2022-10-16T07:23:41.652Z,13.20
2022-10-16T07:26:08.347Z,13.33
2022-10-16T07:28:34.670Z,13.50
2022-10-16T07:31:13.517Z,13.59
2022-10-16T07:33:43.419Z,13.66
2022-10-16T07:36:15.219Z,13.73
2022-10-16T07:38:43.327Z,13.79
2022-10-16T07:41:12.498Z,13.86
2022-10-16T07:43:39.650Z,13.91
2022-10-16T07:46:06.677Z,13.95
2022-10-16T07:48:34.606Z,14.02
2022-10-16T07:51:02.610Z,14.09
2022-10-16T07:53:28.858Z,14.14
2022-10-16T07:56:00.167Z,14.19
2022-10-16T07:58:28.631Z,14.20
2022-10-16T08:00:56.407Z,14.18
2022-10-16T08:03:23.764Z,14.15
2022-10-16T08:05:50.439Z,14.15
2022-10-16T08:08:18.545Z,14.18
2022-10-16T08:10:45.513Z,14.23
2022-10-16T08:13:15.020Z,14.31
2022-10-16T08:15:45.638Z,14.37
2022-10-16T08:18:14.314Z,14.39
2022-10-16T08:20:41.666Z,14.40
2022-10-16T08:23:11.487Z,14.40
2022-10-16T08:25:40.290Z,14.45
2022-10-16T08:28:08.551Z,14.49
2022-10-16T08:30:35.637Z,14.52
2022-10-16T08:33:02.952Z,14.58
2022-10-16T08:35:29.299Z,14.63
2022-10-16T08:37:55.810Z,14.67
2022-10-16T08:40:28.520Z,14.68
2022-10-16T08:43:27.687Z,14.67
2022-10-16T08:46:21.580Z,14.66
2022-10-16T08:48:51.565Z,14.63
2022-10-16T08:51:28.428Z,14.58
2022-10-16T08:54:04.559Z,14.55
2022-10-16T08:56:31.139Z,14.55
2022-10-16T08:59:01.547Z,14.55
2022-10-16T09:01:40.937Z,14.52
2022-10-16T09:04:39.089Z,14.49
2022-10-16T09:07:16.720Z,14.51
2022-10-16T09:10:02.073Z,14.54
2022-10-16T09:12:34.508Z,14.62
2022-10-16T09:15:31.900Z,14.75
2022-10-16T09:18:32.626Z,14.95
2022-10-16T09:21:15.351Z,15.14
2022-10-16T09:23:41.705Z,15.38
2022-10-16T09:26:14.348Z,15.60
2022-10-16T09:28:41.829Z,15.83
2022-10-16T09:31:18.620Z,15.96
2022-10-16T09:33:50.768Z,16.03
2022-10-16T09:36:17.194Z,16.16
2022-10-16T09:38:43.412Z,16.29
2022-10-16T09:41:17.939Z,16.34
2022-10-16T09:44:02.015Z,16.36
2022-10-16T09:46:31.627Z,16.48
2022-10-16T09:49:04.432Z,16.54
2022-10-16T09:51:35.564Z,16.75
2022-10-16T09:54:08.667Z,16.85
2022-10-16T09:56:37.047Z,16.83
2022-10-16T09:59:12.438Z,16.84
2022-10-16T10:01:46.357Z,16.91
2022-10-16T10:04:13.448Z,17.04
2022-10-16T10:06:48.094Z,17.21
2022-10-16T10:09:17.465Z,17.35
2022-10-16T10:14:37.615Z,17.36
2022-10-16T10:17:06.889Z,17.33
2022-10-16T10:19:44.983Z,17.28
2022-10-16T10:22:25.626Z,17.26
2022-10-16T10:25:18.567Z,17.23
2022-10-16T10:28:03.452Z,17.25
2022-10-16T10:30:45.675Z,17.28
2022-10-16T10:33:27.349Z,17.28
2022-10-16T10:36:25.604Z,17.25
2022-10-16T10:38:57.575Z,17.22
2022-10-16T10:41:40.905Z,17.20
2022-10-16T10:44:39.611Z,17.20
2022-10-16T10:47:21.876Z,17.22
2022-10-16T10:50:03.103Z,17.27
2022-10-16T10:52:45.449Z,17.33
2022-10-16T10:55:30.535Z,17.40
2022-10-16T10:58:13.753Z,17.45
2022-10-16T11:00:39.989Z,17.50
2022-10-16T11:03:24.183Z,17.56
2022-10-16T11:05:57.130Z,17.61
2022-10-16T11:08:31.737Z,17.72
2022-10-16T11:11:02.598Z,17.88
2022-10-16T11:13:47.845Z,18.04
2022-10-16T11:16:22.775Z,18.21
2022-10-16T11:19:19.886Z,18.28
2022-10-16T11:22:09.283Z,18.22
2022-10-16T11:24:46.258Z,18.10
2022-10-16T11:27:17.963Z,18.10
2022-10-16T11:29:57.372Z,18.19
2022-10-16T11:32:39.566Z,18.36
2022-10-16T11:35:18.400Z,18.48
2022-10-16T11:37:49.601Z,18.54
2022-10-16T11:40:34.743Z,18.56
2022-10-16T11:43:33.249Z,18.58
2022-10-16T11:46:07.731Z,18.65
2022-10-16T11:48:55.628Z,18.63
2022-10-16T11:51:42.579Z,18.63
2022-10-16T11:54:26.726Z,18.69
2022-10-16T11:57:00.010Z,18.75
2022-10-16T11:59:41.386Z,18.75
2022-10-16T12:02:39.603Z,18.70
2022-10-16T12:05:19.983Z,18.67
2022-10-16T12:08:01.031Z,18.68
2022-10-16T12:10:31.930Z,18.67
2022-10-16T12:12:58.290Z,18.60
2022-10-16T12:18:24.933Z,18.40
2022-10-16T12:21:01.039Z,18.34
2022-10-16T12:23:27.356Z,18.29
2022-10-16T12:25:56.532Z,18.23
2022-10-16T12:28:28.230Z,18.16
2022-10-16T12:31:00.877Z,18.12
2022-10-16T12:33:33.632Z,18.05
2022-10-16T12:36:04.058Z,17.95
2022-10-16T12:38:46.261Z,17.83
2022-10-16T12:41:14.871Z,17.72
2022-10-16T12:43:46.504Z,17.70
2022-10-16T12:46:12.722Z,17.71
2022-10-16T12:48:48.729Z,17.74
2022-10-16T12:51:24.467Z,17.77
2022-10-16T12:54:15.958Z,17.76
2022-10-16T12:57:14.174Z,17.78
2022-10-16T13:00:16.680Z,17.77
2022-10-16T13:03:02.708Z,17.77
2022-10-16T13:05:49.848Z,17.80
2022-10-16T13:08:40.221Z,17.79
2022-10-16T13:11:26.102Z,17.77
2022-10-16T13:14:28.574Z,17.83
2022-10-16T13:17:04.504Z,17.89
2022-10-16T13:19:43.319Z,17.92
2022-10-16T13:22:28.536Z,17.92
2022-10-16T13:25:26.706Z,17.91
2022-10-16T13:28:12.946Z,17.88
2022-10-16T13:30:44.910Z,17.83
2022-10-16T13:33:19.713Z,17.78
2022-10-16T13:35:57.203Z,17.72
2022-10-16T13:38:27.262Z,17.67
2022-10-16T13:40:53.517Z,17.61
2022-10-16T13:43:41.250Z,17.54
2022-10-16T13:46:12.270Z,17.47
2022-10-16T13:48:38.554Z,17.39
2022-10-16T13:51:14.575Z,17.34
2022-10-16T13:53:42.086Z,17.28
2022-10-16T13:56:13.167Z,17.25
2022-10-16T13:58:40.168Z,17.21
2022-10-16T14:01:20.242Z,17.18
2022-10-16T14:03:48.221Z,17.14
2022-10-16T14:06:18.134Z,17.11
2022-10-16T14:08:49.143Z,17.08
2022-10-16T14:11:24.498Z,17.05
2022-10-16T14:13:51.948Z,17.01
2022-10-16T14:16:22.027Z,16.98
2022-10-16T14:19:10.620Z,16.96
2022-10-16T14:21:40.600Z,16.95
2022-10-16T14:24:23.554Z,16.94
2022-10-16T14:26:51.267Z,16.94
2022-10-16T14:29:20.007Z,16.94
2022-10-16T14:32:04.150Z,16.92
2022-10-16T14:34:36.303Z,16.90
2022-10-16T14:37:26.612Z,16.86
2022-10-16T14:39:55.881Z,16.83
2022-10-16T14:42:25.407Z,16.80
2022-10-16T14:44:53.903Z,16.77
2022-10-16T14:47:26.867Z,16.75
2022-10-16T14:49:59.267Z,16.73
2022-10-16T14:52:25.589Z,16.70
2022-10-16T14:54:54.997Z,16.68
2022-10-16T14:57:25.204Z,16.66
2022-10-16T14:59:51.865Z,16.65
2022-10-16T15:02:20.938Z,16.63
2022-10-16T15:04:48.516Z,16.61
2022-10-16T15:07:15.335Z,16.58
2022-10-16T15:09:46.440Z,16.52
2022-10-16T15:12:16.691Z,16.44
2022-10-16T15:14:43.623Z,16.37
2022-10-16T15:17:11.265Z,16.32
2022-10-16T15:19:37.947Z,16.28
2022-10-16T15:22:04.289Z,16.24
2022-10-16T15:24:30.605Z,16.18
2022-10-16T15:26:56.897Z,16.14
2022-10-16T15:29:23.384Z,16.10
2022-10-16T15:31:49.713Z,16.09
2022-10-16T15:34:16.442Z,16.09
2022-10-16T15:36:42.736Z,16.09
2022-10-16T15:39:16.262Z,16.05
2022-10-16T15:41:43.537Z,15.95
2022-10-16T15:44:09.980Z,15.87
2022-10-16T15:46:37.436Z,15.85
2022-10-16T15:49:03.719Z,15.84
2022-10-16T15:51:30.270Z,15.82
2022-10-16T15:53:57.222Z,15.79
2022-10-16T15:56:25.602Z,15.77
2022-10-16T15:58:53.790Z,15.77
2022-10-16T16:01:20.157Z,15.77
2022-10-16T16:03:46.431Z,15.77
2022-10-16T16:06:14.277Z,15.75
2022-10-16T16:08:41.229Z,15.73
2022-10-16T16:11:10.857Z,15.70
2022-10-16T16:13:38.629Z,15.68
2022-10-16T16:16:13.663Z,15.65
2022-10-16T16:18:40.482Z,15.62
2022-10-16T16:21:07.828Z,15.59
2022-10-16T16:23:35.197Z,15.56
2022-10-16T16:26:06.075Z,15.53
2022-10-16T16:28:32.721Z,15.49
2022-10-16T16:30:59.033Z,15.44
2022-10-16T16:33:25.631Z,15.40
2022-10-16T16:35:57.771Z,15.37
2022-10-16T16:38:24.027Z,15.33
2022-10-16T16:40:54.100Z,15.30
2022-10-16T16:43:27.075Z,15.24
2022-10-16T16:45:54.685Z,15.19
2022-10-16T16:48:22.104Z,15.15
2022-10-16T16:50:48.580Z,15.11
2022-10-16T16:53:14.889Z,15.06
2022-10-16T16:55:41.224Z,15.03
2022-10-16T16:58:07.583Z,15.00
2022-10-16T17:00:33.837Z,14.95
2022-10-16T17:03:00.417Z,14.90
2022-10-16T17:05:26.744Z,14.86
2022-10-16T17:07:53.042Z,14.82
2022-10-16T17:10:19.317Z,14.77
2022-10-16T17:12:45.629Z,14.71
2022-10-16T17:15:11.936Z,14.67
2022-10-16T17:17:38.234Z,14.62
2022-10-16T17:20:05.057Z,14.57
2022-10-16T17:22:31.352Z,14.50
2022-10-16T17:24:57.650Z,14.44
2022-10-16T17:27:23.979Z,14.38
2022-10-16T17:29:51.840Z,14.31
2022-10-16T17:32:20.418Z,14.26
2022-10-16T17:34:47.145Z,14.22
2022-10-16T17:37:17.314Z,14.19
2022-10-16T17:39:44.605Z,14.14
2022-10-16T17:42:10.831Z,14.10
2022-10-16T17:44:37.245Z,14.07
2022-10-16T17:47:03.835Z,14.05
2022-10-16T17:49:30.527Z,14.02
2022-10-16T17:51:56.825Z,14.00
2022-10-16T17:54:23.063Z,13.98
2022-10-16T17:56:49.555Z,13.97
2022-10-16T17:59:15.937Z,13.97
2022-10-16T18:01:45.250Z,13.96
2022-10-16T18:04:14.550Z,13.94
2022-10-16T18:06:43.573Z,13.91
2022-10-16T18:09:13.724Z,13.89
2022-10-16T18:11:40.217Z,13.87
2022-10-16T18:14:06.511Z,13.86
2022-10-16T18:16:35.289Z,13.85
2022-10-16T18:19:01.632Z,13.84
2022-10-16T18:21:28.022Z,13.83
2022-10-16T18:23:55.039Z,13.81
2022-10-16T18:26:21.990Z,13.80
2022-10-16T18:28:52.147Z,13.78
2022-10-16T18:31:19.121Z,13.76
2022-10-16T18:33:50.547Z,13.73
2022-10-16T18:36:23.423Z,13.70
2022-10-16T18:38:50.402Z,13.66
2022-10-16T18:41:18.636Z,13.63
2022-10-16T18:43:44.916Z,13.60
2022-10-16T18:46:14.947Z,13.58
2022-10-16T18:48:41.283Z,13.55
2022-10-16T18:51:14.732Z,13.52
2022-10-16T18:53:42.284Z,13.49
2022-10-16T18:56:09.695Z,13.47
2022-10-16T18:58:37.578Z,13.44
2022-10-16T19:01:06.439Z,13.41
2022-10-16T19:03:33.325Z,13.40
2022-10-16T19:06:01.956Z,13.39
2022-10-16T19:08:31.403Z,13.40
2022-10-16T19:11:16.412Z,13.40
2022-10-16T19:13:44.559Z,13.41
2022-10-16T19:16:21.403Z,13.42
2022-10-16T19:18:54.397Z,13.44
2022-10-16T19:21:23.727Z,13.44
2022-10-16T19:23:55.371Z,13.45
2022-10-16T19:26:22.846Z,13.45
2022-10-16T19:28:51.085Z,13.44
2022-10-16T19:31:21.343Z,13.44
2022-10-16T19:33:52.483Z,13.42
2022-10-16T19:36:24.836Z,13.41
2022-10-16T19:38:58.200Z,13.40
2022-10-16T19:41:25.565Z,13.39
2022-10-16T19:43:52.557Z,13.38
2022-10-16T19:46:22.450Z,13.37
2022-10-16T19:48:48.720Z,13.35
2022-10-16T19:51:18.072Z,13.33
2022-10-16T19:53:45.675Z,13.31
2022-10-16T19:56:14.426Z,13.30
2022-10-16T19:58:41.191Z,13.27
2022-10-16T20:01:07.477Z,13.25
2022-10-16T20:03:34.961Z,13.23
2022-10-16T20:06:05.683Z,13.22
2022-10-16T20:08:37.076Z,13.20
2022-10-16T20:11:05.317Z,13.18
2022-10-16T20:13:31.917Z,13.16
2022-10-16T20:15:58.426Z,13.13
2022-10-16T20:18:24.788Z,13.12
2022-10-16T20:20:51.862Z,13.10
2022-10-16T20:23:18.986Z,13.09
2022-10-16T20:25:45.680Z,13.09
2022-10-16T20:28:14.470Z,13.08
2022-10-16T20:30:43.299Z,13.07
2022-10-16T20:33:10.806Z,13.06
2022-10-16T20:35:42.824Z,13.06
2022-10-16T20:38:10.285Z,13.05
2022-10-16T20:40:38.726Z,13.04
2022-10-16T20:43:06.137Z,13.04
2022-10-16T20:45:32.770Z,13.05
2022-10-16T20:47:59.033Z,13.03
2022-10-16T20:50:29.578Z,13.03
2022-10-16T20:52:56.788Z,13.01
2022-10-16T20:55:23.701Z,13.00
2022-10-16T20:57:49.932Z,12.99
2022-10-16T21:00:17.724Z,12.97
2022-10-16T21:02:44.439Z,12.93
2022-10-16T21:05:10.763Z,12.89
2022-10-16T21:07:37.005Z,12.86
2022-10-16T21:10:03.554Z,12.84
2022-10-16T21:12:30.179Z,12.82
2022-10-16T21:15:13.855Z,12.80
2022-10-16T21:17:40.616Z,12.79
2022-10-16T21:20:07.309Z,12.76
2022-10-16T21:22:33.502Z,12.72
2022-10-16T21:24:59.773Z,12.70
2022-10-16T21:27:26.008Z,12.68
2022-10-16T21:29:53.460Z,12.65
2022-10-16T21:32:20.393Z,12.63
2022-10-16T21:34:47.441Z,12.61
2022-10-16T21:37:13.780Z,12.59
2022-10-16T21:39:40.322Z,12.56
2022-10-16T21:42:06.550Z,12.53
2022-10-16T21:44:32.800Z,12.50
2022-10-16T21:46:59.025Z,12.47
2022-10-16T21:49:25.323Z,12.46
2022-10-16T21:51:51.690Z,12.43
2022-10-16T21:54:21.381Z,12.42
2022-10-16T21:56:47.813Z,12.42
2022-10-16T21:59:14.741Z,12.40
2022-10-16T22:01:42.377Z,12.38
2022-10-16T22:04:14.375Z,12.37
2022-10-16T22:06:40.626Z,12.37
2022-10-16T22:09:07.160Z,12.36
2022-10-16T22:11:36.710Z,12.36
2022-10-16T22:14:15.445Z,12.35
2022-10-16T22:16:41.784Z,12.33
2022-10-16T22:19:09.726Z,12.32
2022-10-16T22:21:38.620Z,12.31
2022-10-16T22:24:06.712Z,12.31
2022-10-16T22:26:33.702Z,12.31
2022-10-16T22:29:00.260Z,12.32
2022-10-16T22:31:26.616Z,12.33
2022-10-16T22:33:58.166Z,12.34
2022-10-16T22:36:25.529Z,12.32
2022-10-16T22:38:52.582Z,12.24
2022-10-16T22:41:19.910Z,12.16
2022-10-16T22:43:47.678Z,12.08
2022-10-16T22:46:20.701Z,12.02
2022-10-16T22:48:46.982Z,11.98
2022-10-16T22:51:16.763Z,11.95
2022-10-16T22:53:47.856Z,11.95
2022-10-16T22:56:16.736Z,11.95
2022-10-16T22:58:43.070Z,11.94
2022-10-16T23:01:12.991Z,11.89
2022-10-16T23:03:39.246Z,11.87
2022-10-16T23:06:05.703Z,11.85
2022-10-16T23:08:32.215Z,11.83
2022-10-16T23:11:01.302Z,11.81
2022-10-16T23:13:28.350Z,11.83
2022-10-16T23:15:54.690Z,11.85
2022-10-16T23:18:20.926Z,11.87
2022-10-16T23:20:47.138Z,11.89
2022-10-16T23:23:13.356Z,11.89
2022-10-16T23:25:46.242Z,11.89
2022-10-16T23:28:16.817Z,11.86
2022-10-16T23:30:43.151Z,11.76
2022-10-16T23:33:09.437Z,11.68
2022-10-16T23:35:39.959Z,11.61
2022-10-16T23:38:06.265Z,11.54
2022-10-16T23:40:32.656Z,11.48
2022-10-16T23:42:58.919Z,11.44
2022-10-16T23:45:25.135Z,11.40
2022-10-16T23:47:51.349Z,11.36
2022-10-16T23:50:18.326Z,11.29
2022-10-16T23:52:44.548Z,11.25
2022-10-16T23:55:10.782Z,11.24
2022-10-16T23:57:37.191Z,11.23
