createdAt,value
2023-12-30T00:00:54.340Z,30.33
2023-12-30T00:01:54.376Z,30.36
2023-12-30T00:02:54.415Z,30.33
2023-12-30T00:03:54.610Z,30.30
2023-12-30T00:04:54.547Z,30.30
2023-12-30T00:05:54.757Z,30.33
2023-12-30T00:06:54.679Z,30.33
2023-12-30T00:07:54.733Z,30.33
2023-12-30T00:08:54.876Z,30.36
2023-12-30T00:09:54.954Z,30.32
2023-12-30T00:10:54.964Z,30.32
2023-12-30T00:11:54.973Z,30.33
2023-12-30T00:12:55.049Z,30.31
2023-12-30T00:13:55.129Z,30.33
2023-12-30T00:14:55.171Z,30.32
2023-12-30T00:15:55.303Z,30.33
2023-12-30T00:16:55.331Z,30.29
2023-12-30T00:17:55.556Z,30.35
2023-12-30T00:18:55.538Z,30.35
2023-12-30T00:19:57.076Z,30.32
2023-12-30T00:20:55.559Z,30.36
2023-12-30T00:21:55.750Z,30.33
2023-12-30T00:22:55.699Z,30.33
2023-12-30T00:23:55.768Z,30.31
2023-12-30T00:24:55.920Z,30.33
2023-12-30T00:25:55.889Z,30.30
2023-12-30T00:26:55.964Z,30.35
2023-12-30T00:27:56.025Z,30.26
2023-12-30T00:28:56.059Z,30.31
2023-12-30T00:29:56.103Z,30.29
2023-12-30T00:30:56.235Z,30.32
2023-12-30T00:31:56.249Z,30.31
2023-12-30T00:32:56.399Z,30.31
2023-12-30T00:33:56.473Z,30.33
2023-12-30T00:34:56.501Z,30.29
2023-12-30T00:35:56.545Z,30.33
2023-12-30T00:36:56.604Z,30.32
2023-12-30T00:37:56.653Z,30.31
2023-12-30T00:38:56.732Z,30.33
2023-12-30T00:39:56.777Z,30.35
2023-12-30T00:40:56.864Z,30.35
2023-12-30T00:41:56.893Z,30.31
2023-12-30T00:42:56.995Z,30.31
2023-12-30T00:43:57.049Z,30.27
2023-12-30T00:44:57.138Z,30.30
2023-12-30T00:45:57.190Z,30.30
2023-12-30T00:46:57.251Z,30.30
2023-12-30T00:47:57.319Z,30.33
2023-12-30T00:48:58.364Z,30.32
2023-12-30T00:49:57.455Z,30.34
2023-12-30T00:50:57.518Z,30.30
2023-12-30T00:51:57.639Z,30.27
2023-12-30T00:52:57.761Z,30.31
2023-12-30T00:53:57.740Z,30.30
2023-12-30T00:54:57.834Z,30.31
2023-12-30T00:55:57.850Z,30.30
2023-12-30T00:56:57.927Z,30.30
2023-12-30T00:57:58.060Z,30.36
2023-12-30T00:58:58.101Z,30.37
2023-12-30T00:59:58.178Z,30.29
2023-12-30T01:00:58.270Z,30.35
2023-12-30T01:01:58.311Z,30.27
2023-12-30T01:02:58.547Z,30.34
2023-12-30T01:03:58.460Z,30.31
2023-12-30T01:04:58.550Z,30.30
2023-12-30T01:05:58.549Z,30.35
2023-12-30T01:06:58.691Z,30.35
2023-12-30T01:07:58.701Z,30.29
2023-12-30T01:08:58.794Z,30.35
2023-12-30T01:09:58.882Z,30.33
2023-12-30T01:10:58.899Z,30.36
2023-12-30T01:11:58.975Z,30.31
2023-12-30T01:12:59.197Z,30.35
2023-12-30T01:13:59.119Z,30.37
2023-12-30T01:14:59.225Z,30.29
2023-12-30T01:15:59.284Z,30.31
2023-12-30T01:16:59.284Z,30.34
2023-12-30T01:17:59.474Z,30.36
2023-12-30T01:18:59.473Z,30.33
2023-12-30T01:19:59.504Z,30.33
2023-12-30T01:20:59.595Z,30.29
2023-12-30T01:21:59.674Z,30.31
2023-12-30T01:22:59.991Z,30.33
2023-12-30T01:23:59.809Z,30.30
2023-12-30T01:24:59.862Z,30.31
2023-12-30T01:25:59.919Z,30.34
2023-12-30T01:26:59.992Z,30.33
2023-12-30T01:28:00.122Z,30.37
2023-12-30T01:29:00.143Z,30.31
2023-12-30T01:30:00.302Z,30.34
2023-12-30T01:31:00.388Z,30.31
2023-12-30T01:32:00.345Z,30.36
2023-12-30T01:33:00.676Z,30.31
2023-12-30T01:34:00.541Z,30.32
2023-12-30T01:35:00.822Z,30.31
2023-12-30T01:36:00.653Z,30.30
2023-12-30T01:37:00.773Z,30.35
2023-12-30T01:38:03.272Z,30.36
2023-12-30T01:39:00.756Z,30.31
2023-12-30T01:40:00.824Z,30.33
2023-12-30T01:41:00.778Z,30.30
2023-12-30T01:42:00.778Z,30.33
2023-12-30T01:43:01.179Z,30.30
2023-12-30T01:44:00.824Z,30.30
2023-12-30T01:45:00.756Z,30.30
2023-12-30T01:46:00.802Z,30.27
2023-12-30T01:47:00.762Z,30.30
2023-12-30T01:48:00.844Z,30.30
2023-12-30T01:49:00.886Z,30.27
2023-12-30T01:50:00.805Z,30.33
2023-12-30T01:51:00.805Z,30.27
2023-12-30T01:52:00.804Z,30.29
2023-12-30T01:53:01.062Z,30.26
2023-12-30T01:54:00.817Z,30.30
2023-12-30T01:55:01.992Z,30.36
2023-12-30T01:56:00.783Z,30.29
2023-12-30T01:57:00.794Z,30.29
2023-12-30T01:58:00.927Z,30.30
2023-12-30T01:59:00.939Z,30.30
2023-12-30T02:00:01.021Z,30.33
2023-12-30T02:01:01.200Z,30.29
2023-12-30T02:02:01.286Z,30.30
2023-12-30T02:03:01.402Z,30.33
2023-12-30T02:04:01.412Z,30.30
2023-12-30T02:05:01.420Z,30.31
2023-12-30T02:06:01.551Z,30.31
2023-12-30T02:07:01.553Z,30.31
2023-12-30T02:08:01.564Z,30.31
2023-12-30T02:09:01.669Z,30.30
2023-12-30T02:10:01.736Z,30.34
2023-12-30T02:11:01.769Z,30.29
2023-12-30T02:12:01.882Z,30.27
2023-12-30T02:13:02.260Z,30.30
2023-12-30T02:14:02.000Z,30.33
2023-12-30T02:15:02.088Z,30.31
2023-12-30T02:16:02.283Z,30.30
2023-12-30T02:17:02.261Z,30.30
2023-12-30T02:18:02.383Z,30.31
2023-12-30T02:19:02.552Z,30.29
2023-12-30T02:20:02.474Z,30.31
2023-12-30T02:21:02.473Z,30.33
2023-12-30T02:22:02.594Z,30.31
2023-12-30T02:23:03.008Z,30.30
2023-12-30T02:24:02.748Z,30.30
2023-12-30T02:25:02.821Z,30.30
2023-12-30T02:26:02.821Z,30.30
2023-12-30T02:27:02.879Z,30.30
2023-12-30T02:28:02.937Z,30.31
2023-12-30T02:29:03.066Z,30.31
2023-12-30T02:30:03.088Z,30.36
2023-12-30T02:31:03.218Z,30.29
2023-12-30T02:32:03.214Z,30.31
2023-12-30T02:33:03.653Z,30.30
2023-12-30T02:34:03.422Z,30.29
2023-12-30T02:35:03.544Z,30.29
2023-12-30T02:36:03.481Z,30.34
2023-12-30T02:37:03.624Z,30.31
2023-12-30T02:38:03.659Z,30.30
2023-12-30T02:39:03.718Z,30.30
2023-12-30T02:40:03.808Z,30.29
2023-12-30T02:41:03.844Z,30.26
2023-12-30T02:42:03.883Z,30.30
2023-12-30T02:43:04.341Z,30.31
2023-12-30T02:44:04.008Z,30.34
2023-12-30T02:45:04.083Z,30.31
2023-12-30T02:46:04.206Z,30.29
2023-12-30T02:47:04.225Z,30.29
2023-12-30T02:48:04.401Z,30.34
2023-12-30T02:49:04.586Z,30.31
2023-12-30T02:50:04.501Z,30.30
2023-12-30T02:51:04.543Z,30.34
2023-12-30T02:52:04.619Z,30.34
2023-12-30T02:53:04.780Z,30.34
2023-12-30T02:54:04.745Z,30.30
2023-12-30T02:55:04.817Z,30.31
2023-12-30T02:56:04.829Z,30.30
2023-12-30T02:57:04.904Z,30.31
2023-12-30T02:58:05.012Z,30.29
2023-12-30T02:59:05.075Z,30.34
2023-12-30T03:00:05.186Z,30.27
2023-12-30T03:01:05.244Z,30.33
2023-12-30T03:02:05.338Z,30.34
2023-12-30T03:03:05.393Z,30.36
2023-12-30T03:04:05.471Z,30.29
2023-12-30T03:05:05.497Z,30.27
2023-12-30T03:06:05.616Z,30.31
2023-12-30T03:07:05.654Z,30.34
2023-12-30T03:08:05.702Z,30.28
2023-12-30T03:09:05.800Z,30.27
2023-12-30T03:10:05.891Z,30.31
2023-12-30T03:11:05.987Z,30.29
2023-12-30T03:12:06.008Z,30.30
2023-12-30T03:13:06.279Z,30.30
2023-12-30T03:14:06.159Z,30.28
2023-12-30T03:15:06.220Z,30.30
2023-12-30T03:16:06.286Z,30.31
2023-12-30T03:17:06.344Z,30.30
2023-12-30T03:18:06.501Z,30.24
2023-12-30T03:19:06.689Z,30.29
2023-12-30T03:20:06.554Z,30.26
2023-12-30T03:21:06.625Z,30.30
2023-12-30T03:22:06.704Z,30.30
2023-12-30T03:23:06.744Z,30.31
2023-12-30T03:24:06.798Z,30.30
2023-12-30T03:25:06.926Z,30.33
2023-12-30T03:26:06.977Z,30.31
2023-12-30T03:27:07.036Z,30.30
2023-12-30T03:28:07.130Z,30.30
2023-12-30T03:29:07.193Z,30.30
2023-12-30T03:30:07.264Z,30.28
2023-12-30T03:31:07.452Z,30.29
2023-12-30T03:32:07.363Z,30.28
2023-12-30T03:33:07.886Z,30.33
2023-12-30T03:34:07.522Z,30.30
2023-12-30T03:35:07.479Z,30.24
2023-12-30T03:36:07.550Z,30.26
2023-12-30T03:37:07.635Z,30.28
2023-12-30T03:38:07.631Z,30.33
2023-12-30T03:39:07.712Z,30.31
2023-12-30T03:40:07.918Z,30.27
2023-12-30T03:41:07.776Z,30.26
2023-12-30T03:42:07.880Z,30.30
2023-12-30T03:43:07.972Z,30.26
2023-12-30T03:44:07.990Z,30.31
2023-12-30T03:45:08.050Z,30.26
2023-12-30T03:46:08.110Z,30.32
2023-12-30T03:47:08.158Z,30.28
2023-12-30T03:48:08.308Z,30.27
2023-12-30T03:49:08.359Z,30.28
2023-12-30T03:50:08.400Z,30.31
2023-12-30T03:51:08.507Z,30.30
2023-12-30T03:52:08.589Z,30.31
2023-12-30T03:53:08.582Z,30.30
2023-12-30T03:54:08.655Z,30.28
2023-12-30T03:55:08.718Z,30.33
2023-12-30T03:56:08.770Z,30.29
2023-12-30T03:57:08.810Z,30.29
2023-12-30T03:58:08.954Z,30.25
2023-12-30T03:59:08.967Z,30.27
2023-12-30T04:00:09.041Z,30.30
2023-12-30T04:01:09.254Z,30.27
2023-12-30T04:02:09.177Z,30.26
2023-12-30T04:03:09.323Z,30.28
2023-12-30T04:04:09.448Z,30.27
2023-12-30T04:05:09.414Z,30.27
2023-12-30T04:06:09.441Z,30.24
2023-12-30T04:07:09.540Z,30.24
2023-12-30T04:08:09.595Z,30.24
2023-12-30T04:09:09.673Z,30.31
2023-12-30T04:10:09.768Z,30.29
2023-12-30T04:11:09.798Z,30.27
2023-12-30T04:12:09.840Z,30.30
2023-12-30T04:13:10.002Z,30.27
2023-12-30T04:14:10.011Z,30.27
2023-12-30T04:15:10.053Z,30.24
2023-12-30T04:16:10.163Z,30.28
2023-12-30T04:17:10.218Z,30.24
2023-12-30T04:18:10.382Z,30.24
2023-12-30T04:19:10.507Z,30.27
2023-12-30T04:20:10.469Z,30.26
2023-12-30T04:21:10.445Z,30.29
2023-12-30T04:22:10.554Z,30.27
2023-12-30T04:23:10.617Z,30.24
2023-12-30T04:24:10.667Z,30.26
2023-12-30T04:25:10.764Z,30.26
2023-12-30T04:26:10.795Z,30.28
2023-12-30T04:27:10.892Z,30.24
2023-12-30T04:28:10.995Z,30.26
2023-12-30T04:29:11.029Z,30.27
2023-12-30T04:30:11.119Z,30.30
2023-12-30T04:31:11.244Z,30.30
2023-12-30T04:32:11.231Z,30.27
2023-12-30T04:33:11.395Z,30.27
2023-12-30T04:34:11.510Z,30.24
2023-12-30T04:35:11.437Z,30.26
2023-12-30T04:36:11.513Z,30.31
2023-12-30T04:37:11.629Z,30.23
2023-12-30T04:38:11.679Z,30.26
2023-12-30T04:39:11.829Z,30.28
2023-12-30T04:40:11.833Z,30.28
2023-12-30T04:41:11.886Z,30.27
2023-12-30T04:42:11.975Z,30.31
2023-12-30T04:43:19.325Z,30.28
2023-12-30T04:44:19.266Z,30.28
2023-12-30T04:45:19.270Z,30.31
2023-12-30T04:46:19.298Z,30.28
2023-12-30T04:47:19.274Z,30.24
2023-12-30T04:48:19.376Z,30.27
2023-12-30T04:49:19.323Z,30.28
2023-12-30T04:50:19.259Z,30.28
2023-12-30T04:51:19.244Z,30.30
2023-12-30T04:52:19.292Z,30.27
2023-12-30T04:53:19.277Z,30.24
2023-12-30T04:54:19.267Z,30.26
2023-12-30T04:55:19.301Z,30.28
2023-12-30T04:56:19.282Z,30.24
2023-12-30T04:57:19.283Z,30.27
2023-12-30T04:58:19.318Z,30.24
2023-12-30T04:59:19.276Z,30.25
2023-12-30T05:00:21.824Z,30.27
2023-12-30T05:01:19.330Z,30.27
2023-12-30T05:02:19.250Z,30.23
2023-12-30T05:03:19.299Z,30.24
2023-12-30T05:04:19.338Z,30.27
2023-12-30T05:05:19.281Z,30.23
2023-12-30T05:06:19.271Z,30.24
2023-12-30T05:07:19.309Z,30.30
2023-12-30T05:08:19.267Z,30.27
2023-12-30T05:09:19.267Z,30.24
2023-12-30T05:10:19.307Z,30.30
2023-12-30T05:11:19.252Z,30.23
2023-12-30T05:12:19.299Z,30.25
2023-12-30T05:13:19.327Z,30.28
2023-12-30T05:14:19.267Z,30.28
2023-12-30T05:15:19.272Z,30.27
2023-12-30T05:16:19.398Z,30.26
2023-12-30T05:17:19.358Z,30.24
2023-12-30T05:18:19.311Z,30.24
2023-12-30T05:19:19.314Z,30.24
2023-12-30T05:20:19.285Z,30.26
2023-12-30T05:21:19.369Z,30.21
2023-12-30T05:22:19.444Z,30.24
2023-12-30T05:23:19.503Z,30.21
2023-12-30T05:24:19.595Z,30.21
2023-12-30T05:25:19.727Z,30.24
2023-12-30T05:26:19.719Z,30.25
2023-12-30T05:27:19.756Z,30.24
2023-12-30T05:28:19.876Z,30.24
2023-12-30T05:29:19.935Z,30.24
2023-12-30T05:30:20.002Z,30.24
2023-12-30T05:31:20.127Z,30.25
2023-12-30T05:32:20.114Z,30.24
2023-12-30T05:33:20.311Z,30.27
2023-12-30T05:34:20.365Z,30.27
2023-12-30T05:35:20.325Z,30.24
2023-12-30T05:36:20.368Z,30.25
2023-12-30T05:37:20.523Z,30.26
2023-12-30T05:38:20.521Z,30.27
2023-12-30T05:39:20.635Z,30.27
2023-12-30T05:40:20.735Z,30.29
2023-12-30T05:41:20.748Z,30.27
2023-12-30T05:42:20.804Z,30.27
2023-12-30T05:43:20.877Z,30.22
2023-12-30T05:44:20.949Z,30.26
2023-12-30T05:45:20.981Z,30.26
2023-12-30T05:46:21.052Z,30.20
2023-12-30T05:47:21.145Z,30.26
2023-12-30T05:48:21.208Z,30.25
2023-12-30T05:49:21.363Z,30.28
2023-12-30T05:50:21.311Z,30.24
2023-12-30T05:51:22.350Z,30.26
2023-12-30T05:52:21.376Z,30.22
2023-12-30T05:53:21.422Z,30.26
2023-12-30T05:54:21.375Z,30.23
2023-12-30T05:55:21.409Z,30.23
2023-12-30T05:56:21.368Z,30.20
2023-12-30T05:57:21.347Z,30.20
2023-12-30T05:58:21.391Z,30.21
2023-12-30T05:59:21.374Z,30.20
2023-12-30T06:00:21.336Z,30.20
2023-12-30T06:01:21.598Z,30.22
2023-12-30T06:02:21.385Z,30.22
2023-12-30T06:03:21.920Z,30.19
2023-12-30T06:04:21.439Z,30.22
2023-12-30T06:05:21.361Z,30.22
2023-12-30T06:06:21.471Z,30.22
2023-12-30T06:07:21.467Z,30.19
2023-12-30T06:08:21.359Z,30.25
2023-12-30T06:09:21.355Z,30.23
2023-12-30T06:10:21.435Z,30.24
2023-12-30T06:11:21.388Z,30.20
2023-12-30T06:12:21.361Z,30.24
2023-12-30T06:13:21.397Z,30.24
2023-12-30T06:14:21.375Z,30.18
2023-12-30T06:15:21.368Z,30.21
2023-12-30T06:16:21.393Z,30.18
2023-12-30T06:17:21.371Z,30.25
2023-12-30T06:18:21.423Z,30.21
2023-12-30T06:19:21.522Z,30.21
2023-12-30T06:20:21.402Z,30.17
2023-12-30T06:21:21.366Z,30.22
2023-12-30T06:22:21.436Z,30.21
2023-12-30T06:23:21.387Z,30.20
2023-12-30T06:24:21.381Z,30.20
2023-12-30T06:25:21.521Z,30.21
2023-12-30T06:26:21.421Z,30.17
2023-12-30T06:27:21.476Z,30.20
2023-12-30T06:28:21.444Z,30.21
2023-12-30T06:29:21.433Z,30.21
2023-12-30T06:30:21.454Z,30.17
2023-12-30T06:31:21.455Z,30.17
2023-12-30T06:32:21.460Z,30.21
2023-12-30T06:33:21.549Z,30.20
2023-12-30T06:34:21.516Z,30.18
2023-12-30T06:35:21.566Z,30.21
2023-12-30T06:36:21.626Z,30.18
2023-12-30T06:37:21.654Z,30.17
2023-12-30T06:38:21.664Z,30.21
2023-12-30T06:39:21.682Z,30.17
2023-12-30T06:40:21.727Z,30.17
2023-12-30T06:41:21.763Z,30.18
2023-12-30T06:42:21.736Z,30.18
2023-12-30T06:43:21.790Z,30.18
2023-12-30T06:44:21.825Z,30.12
2023-12-30T06:45:21.839Z,30.19
2023-12-30T06:46:21.876Z,30.15
2023-12-30T06:47:21.908Z,30.21
2023-12-30T06:48:22.068Z,30.18
2023-12-30T06:49:22.156Z,30.24
2023-12-30T06:50:22.448Z,30.20
2023-12-30T06:51:22.065Z,30.18
2023-12-30T06:52:22.114Z,30.15
2023-12-30T06:53:22.076Z,30.15
2023-12-30T06:54:22.137Z,30.18
2023-12-30T06:55:26.324Z,30.17
2023-12-30T06:56:23.194Z,30.14
2023-12-30T06:57:22.160Z,30.10
2023-12-30T06:58:22.162Z,30.18
2023-12-30T06:59:22.170Z,30.20
2023-12-30T07:00:22.167Z,30.18
2023-12-30T07:01:22.278Z,30.14
2023-12-30T07:02:22.188Z,30.12
2023-12-30T07:03:22.175Z,30.12
2023-12-30T07:04:22.191Z,30.15
2023-12-30T07:05:22.236Z,30.15
2023-12-30T07:06:22.140Z,30.15
2023-12-30T07:07:22.282Z,30.11
2023-12-30T07:08:22.235Z,30.12
2023-12-30T07:09:22.250Z,30.14
2023-12-30T07:10:22.384Z,30.15
2023-12-30T07:11:22.309Z,30.15
2023-12-30T07:12:22.389Z,30.10
2023-12-30T07:13:22.402Z,30.14
2023-12-30T07:14:22.412Z,30.10
2023-12-30T07:15:22.436Z,30.10
2023-12-30T07:16:22.504Z,30.11
2023-12-30T07:17:22.589Z,30.09
2023-12-30T07:18:22.549Z,30.13
2023-12-30T07:19:22.673Z,30.13
2023-12-30T07:20:23.442Z,30.09
2023-12-30T07:21:22.583Z,30.10
2023-12-30T07:22:22.649Z,30.09
2023-12-30T07:23:22.602Z,30.08
2023-12-30T07:24:22.659Z,30.08
2023-12-30T07:25:22.743Z,30.11
2023-12-30T07:26:22.725Z,30.12
2023-12-30T07:27:22.726Z,30.11
2023-12-30T07:28:22.816Z,30.04
2023-12-30T07:29:22.789Z,30.08
2023-12-30T07:30:22.871Z,30.08
2023-12-30T07:31:23.005Z,30.07
2023-12-30T07:32:22.923Z,30.10
2023-12-30T07:33:23.053Z,30.10
2023-12-30T07:34:23.058Z,30.06
2023-12-30T07:35:23.052Z,30.08
2023-12-30T07:36:23.077Z,30.11
2023-12-30T07:37:23.206Z,30.03
2023-12-30T07:38:23.154Z,30.05
2023-12-30T07:39:23.150Z,30.08
2023-12-30T07:40:23.310Z,30.04
2023-12-30T07:41:23.234Z,30.06
2023-12-30T07:42:23.986Z,30.03
2023-12-30T07:43:23.368Z,30.06
2023-12-30T07:44:23.422Z,30.07
2023-12-30T07:45:23.507Z,30.06
2023-12-30T07:46:23.588Z,30.03
2023-12-30T07:47:23.621Z,30.06
2023-12-30T07:48:23.710Z,30.06
2023-12-30T07:49:23.901Z,30.04
2023-12-30T07:50:23.813Z,30.04
2023-12-30T07:51:23.894Z,30.00
2023-12-30T07:52:23.972Z,30.01
2023-12-30T07:53:23.985Z,30.01
2023-12-30T07:54:24.084Z,30.00
2023-12-30T07:55:24.158Z,30.07
2023-12-30T07:56:24.150Z,29.97
2023-12-30T07:57:24.179Z,29.99
2023-12-30T07:58:24.227Z,30.00
2023-12-30T07:59:24.315Z,29.99
2023-12-30T08:00:24.408Z,30.00
2023-12-30T08:01:24.452Z,29.99
2023-12-30T08:02:24.498Z,30.00
2023-12-30T08:03:24.533Z,29.97
2023-12-30T08:04:24.647Z,29.97
2023-12-30T08:05:24.704Z,30.00
2023-12-30T08:06:24.746Z,29.99
2023-12-30T08:07:24.876Z,29.96
2023-12-30T08:08:24.876Z,29.96
2023-12-30T08:09:24.961Z,29.96
2023-12-30T08:10:25.079Z,29.97
2023-12-30T08:11:25.053Z,29.96
2023-12-30T08:12:25.129Z,29.94
2023-12-30T08:13:25.221Z,29.97
2023-12-30T08:14:25.232Z,29.95
2023-12-30T08:15:25.263Z,29.96
2023-12-30T08:16:25.418Z,29.95
2023-12-30T08:17:25.500Z,29.96
2023-12-30T08:18:25.468Z,29.92
2023-12-30T08:19:25.492Z,29.93
2023-12-30T08:20:25.516Z,29.96
2023-12-30T08:21:25.586Z,29.94
2023-12-30T08:22:25.617Z,29.95
2023-12-30T08:23:25.677Z,29.97
2023-12-30T08:24:25.757Z,29.95
2023-12-30T08:25:25.842Z,29.96
2023-12-30T08:26:25.817Z,29.93
2023-12-30T08:27:25.881Z,29.90
2023-12-30T08:28:26.003Z,29.93
2023-12-30T08:29:25.954Z,29.93
2023-12-30T08:30:26.088Z,29.95
2023-12-30T08:31:26.030Z,29.93
2023-12-30T08:32:26.127Z,29.93
2023-12-30T08:33:26.235Z,29.96
2023-12-30T08:34:26.323Z,29.92
2023-12-30T08:35:26.449Z,29.90
2023-12-30T08:36:26.333Z,29.92
2023-12-30T08:37:26.445Z,29.88
2023-12-30T08:38:26.488Z,29.93
2023-12-30T08:39:26.602Z,29.92
2023-12-30T08:40:26.644Z,29.92
2023-12-30T08:41:26.686Z,29.89
2023-12-30T08:42:26.737Z,29.95
2023-12-30T08:43:26.843Z,29.90
2023-12-30T08:44:26.873Z,29.89
2023-12-30T08:45:26.938Z,29.89
2023-12-30T08:46:27.065Z,29.89
2023-12-30T08:47:27.140Z,29.85
2023-12-30T08:48:27.261Z,29.92
2023-12-30T08:49:27.300Z,29.89
2023-12-30T08:50:27.282Z,29.89
2023-12-30T08:51:27.303Z,29.90
2023-12-30T08:52:27.424Z,29.95
2023-12-30T08:53:27.453Z,29.95
2023-12-30T08:54:27.515Z,29.95
2023-12-30T08:55:27.626Z,29.93
2023-12-30T08:56:27.674Z,29.93
2023-12-30T08:57:27.716Z,29.95
2023-12-30T08:58:27.786Z,29.96
2023-12-30T08:59:27.827Z,29.97
2023-12-30T09:00:27.914Z,29.96
2023-12-30T09:01:27.996Z,29.96
2023-12-30T09:02:27.935Z,29.92
2023-12-30T09:03:27.986Z,29.89
2023-12-30T09:04:28.080Z,29.86
2023-12-30T09:05:28.082Z,29.85
2023-12-30T09:06:28.002Z,29.85
2023-12-30T09:07:28.124Z,29.83
2023-12-30T09:08:28.144Z,29.77
2023-12-30T09:09:28.070Z,29.82
2023-12-30T09:10:28.094Z,29.72
2023-12-30T09:11:28.080Z,29.72
2023-12-30T09:12:28.086Z,29.73
2023-12-30T09:13:28.145Z,29.59
2023-12-30T09:14:28.101Z,29.62
2023-12-30T09:15:28.109Z,29.56
2023-12-30T09:16:28.141Z,29.51
2023-12-30T09:17:28.174Z,29.51
2023-12-30T09:18:28.231Z,29.44
2023-12-30T09:19:28.153Z,29.38
2023-12-30T09:20:28.192Z,29.32
2023-12-30T09:21:28.208Z,29.17
2023-12-30T09:22:28.255Z,29.17
2023-12-30T09:23:28.265Z,29.14
2023-12-30T09:24:28.284Z,29.14
2023-12-30T09:25:28.351Z,29.21
2023-12-30T09:26:28.346Z,29.43
2023-12-30T09:27:28.961Z,29.15
2023-12-30T09:28:28.554Z,29.12
2023-12-30T09:29:28.541Z,29.22
2023-12-30T09:30:28.804Z,29.15
2023-12-30T09:31:28.821Z,29.09
2023-12-30T09:32:28.759Z,28.98
2023-12-30T09:33:28.910Z,28.99
2023-12-30T09:34:34.504Z,28.97
2023-12-30T09:35:29.929Z,29.01
2023-12-30T09:36:28.881Z,28.84
2023-12-30T09:37:28.919Z,28.84
2023-12-30T09:38:28.869Z,28.90
2023-12-30T09:39:28.877Z,28.86
2023-12-30T09:40:28.894Z,28.86
2023-12-30T09:41:28.900Z,28.70
2023-12-30T09:42:28.887Z,28.97
2023-12-30T09:43:29.004Z,29.33
2023-12-30T09:44:28.979Z,29.47
2023-12-30T09:45:29.024Z,29.57
2023-12-30T09:46:29.135Z,29.55
2023-12-30T09:47:29.189Z,29.48
2023-12-30T09:48:29.716Z,29.54
2023-12-30T09:49:29.317Z,29.54
2023-12-30T09:50:29.370Z,29.55
2023-12-30T09:51:29.389Z,29.54
2023-12-30T09:52:29.504Z,29.58
2023-12-30T09:53:29.535Z,29.53
2023-12-30T09:54:38.678Z,29.50
2023-12-30T09:55:30.653Z,29.57
2023-12-30T09:56:29.581Z,29.57
2023-12-30T09:57:29.586Z,29.53
2023-12-30T09:58:29.599Z,29.47
2023-12-30T09:59:29.577Z,29.52
2023-12-30T10:00:29.597Z,29.52
2023-12-30T10:01:29.646Z,29.56
2023-12-30T10:02:29.606Z,29.53
2023-12-30T10:03:29.707Z,29.49
2023-12-30T10:04:29.675Z,29.45
2023-12-30T10:05:29.641Z,29.49
2023-12-30T10:06:29.628Z,29.50
2023-12-30T10:07:29.691Z,29.47
2023-12-30T10:08:29.730Z,29.47
2023-12-30T10:09:29.776Z,29.41
2023-12-30T10:10:29.841Z,29.41
2023-12-30T10:11:29.820Z,29.47
2023-12-30T10:12:29.854Z,29.38
2023-12-30T10:13:29.999Z,29.43
2023-12-30T10:14:29.970Z,29.46
2023-12-30T10:15:29.997Z,29.44
2023-12-30T10:16:30.070Z,29.43
2023-12-30T10:17:30.143Z,29.37
2023-12-30T10:18:30.227Z,29.41
2023-12-30T10:19:30.207Z,29.47
2023-12-30T10:20:30.169Z,29.46
2023-12-30T10:21:30.240Z,29.42
2023-12-30T10:22:30.299Z,29.50
2023-12-30T10:23:30.274Z,29.44
2023-12-30T10:24:30.316Z,29.37
2023-12-30T10:25:30.363Z,29.28
2023-12-30T10:26:30.419Z,29.30
2023-12-30T10:27:30.440Z,29.49
2023-12-30T10:28:30.548Z,29.53
2023-12-30T10:29:30.525Z,29.49
2023-12-30T10:30:30.567Z,29.43
2023-12-30T10:31:30.641Z,29.44
2023-12-30T10:32:30.662Z,29.49
2023-12-30T10:33:30.728Z,29.47
2023-12-30T10:34:30.813Z,29.43
2023-12-30T10:35:30.652Z,29.43
2023-12-30T10:36:30.705Z,29.43
2023-12-30T10:37:30.818Z,29.49
2023-12-30T10:38:30.800Z,29.39
2023-12-30T10:39:30.783Z,29.40
2023-12-30T10:40:30.816Z,29.35
2023-12-30T10:41:30.856Z,29.32
2023-12-30T10:42:30.844Z,29.35
2023-12-30T10:43:30.887Z,29.38
2023-12-30T10:44:30.959Z,29.37
2023-12-30T10:45:30.892Z,29.34
2023-12-30T10:46:30.981Z,29.39
2023-12-30T10:47:31.014Z,29.39
2023-12-30T10:48:30.975Z,29.35
2023-12-30T10:49:31.096Z,29.37
2023-12-30T10:50:31.076Z,29.31
2023-12-30T10:51:31.038Z,29.36
2023-12-30T10:52:31.077Z,29.43
2023-12-30T10:53:31.081Z,29.40
2023-12-30T10:54:31.132Z,29.34
2023-12-30T10:55:31.089Z,29.41
2023-12-30T10:56:31.162Z,29.40
2023-12-30T10:57:31.123Z,29.39
2023-12-30T10:58:31.220Z,29.37
2023-12-30T10:59:31.165Z,29.44
2023-12-30T11:00:31.147Z,29.57
2023-12-30T11:01:31.235Z,29.49
2023-12-30T11:02:31.190Z,29.54
2023-12-30T11:03:31.206Z,29.71
2023-12-30T11:04:31.251Z,29.67
2023-12-30T11:05:31.314Z,29.73
2023-12-30T11:06:31.510Z,29.79
2023-12-30T11:07:31.283Z,29.90
2023-12-30T11:08:31.246Z,29.76
2023-12-30T11:09:31.312Z,29.84
2023-12-30T11:10:31.290Z,29.87
2023-12-30T11:11:31.248Z,29.87
2023-12-30T11:12:31.259Z,29.86
2023-12-30T11:13:31.322Z,29.91
2023-12-30T11:14:31.296Z,29.89
2023-12-30T11:15:31.276Z,29.94
2023-12-30T11:16:31.335Z,29.96
2023-12-30T11:17:31.305Z,29.96
2023-12-30T11:18:31.405Z,29.99
2023-12-30T11:19:31.492Z,30.03
2023-12-30T11:20:31.511Z,30.02
2023-12-30T11:21:31.386Z,30.10
2023-12-30T11:22:31.336Z,29.99
2023-12-30T11:23:31.311Z,29.88
2023-12-30T11:24:31.350Z,29.96
2023-12-30T11:25:31.401Z,30.05
2023-12-30T11:26:31.422Z,30.10
2023-12-30T11:27:31.343Z,30.16
2023-12-30T11:28:31.383Z,30.09
2023-12-30T11:29:31.372Z,30.16
2023-12-30T11:31:31.391Z,30.14
2023-12-30T11:32:31.462Z,30.20
2023-12-30T11:33:31.397Z,30.16
2023-12-30T11:34:31.399Z,30.21
2023-12-30T11:35:31.423Z,30.16
2023-12-30T11:36:31.492Z,30.21
2023-12-30T11:37:31.515Z,30.19
2023-12-30T11:38:31.521Z,30.15
2023-12-30T11:39:31.606Z,30.24
2023-12-30T11:40:31.593Z,30.28
2023-12-30T11:41:31.648Z,30.28
2023-12-30T11:42:37.951Z,30.24
2023-12-30T11:43:32.751Z,30.29
2023-12-30T11:44:31.749Z,30.31
2023-12-30T11:45:31.724Z,30.32
2023-12-30T11:46:31.825Z,30.28
2023-12-30T11:47:31.733Z,30.26
2023-12-30T11:48:31.734Z,30.28
2023-12-30T11:49:31.773Z,30.33
2023-12-30T11:50:31.740Z,30.34
2023-12-30T11:51:31.738Z,30.32
2023-12-30T11:52:31.851Z,30.18
2023-12-30T11:53:31.833Z,30.27
2023-12-30T11:54:31.913Z,30.25
2023-12-30T11:55:32.061Z,30.28
2023-12-30T11:56:32.012Z,30.31
2023-12-30T11:57:32.017Z,30.28
2023-12-30T11:58:32.265Z,30.40
2023-12-30T11:59:32.180Z,30.27
2023-12-30T12:00:32.241Z,30.35
2023-12-30T12:01:32.327Z,30.27
2023-12-30T12:02:32.343Z,30.37
2023-12-30T12:03:32.450Z,30.35
2023-12-30T12:04:32.615Z,30.31
2023-12-30T12:05:32.655Z,30.23
2023-12-30T12:06:32.752Z,30.31
2023-12-30T12:07:32.697Z,30.14
2023-12-30T12:08:32.745Z,30.22
2023-12-30T12:09:32.790Z,30.11
2023-12-30T12:10:32.927Z,30.18
2023-12-30T12:11:32.928Z,30.16
2023-12-30T12:12:32.987Z,30.04
2023-12-30T12:13:33.093Z,29.99
2023-12-30T12:14:33.175Z,30.20
2023-12-30T12:15:33.222Z,30.22
2023-12-30T12:16:33.430Z,30.04
2023-12-30T12:17:33.556Z,30.02
2023-12-30T12:18:33.497Z,30.16
2023-12-30T12:19:33.459Z,30.11
2023-12-30T12:20:33.544Z,30.10
2023-12-30T12:21:33.587Z,29.99
2023-12-30T12:22:33.669Z,29.97
2023-12-30T12:23:33.686Z,30.03
2023-12-30T12:24:33.801Z,30.13
2023-12-30T12:25:33.907Z,29.97
2023-12-30T12:26:33.931Z,30.00
2023-12-30T12:27:33.947Z,29.91
2023-12-30T12:28:34.056Z,29.96
2023-12-30T12:29:34.090Z,30.15
2023-12-30T12:30:34.379Z,30.10
2023-12-30T12:31:34.317Z,30.23
2023-12-30T12:32:34.522Z,30.26
2023-12-30T12:33:34.403Z,30.23
2023-12-30T12:34:35.059Z,30.18
2023-12-30T12:35:34.498Z,30.23
2023-12-30T12:36:34.588Z,30.12
2023-12-30T12:37:34.698Z,29.97
2023-12-30T12:38:34.709Z,30.09
2023-12-30T12:39:34.824Z,30.06
2023-12-30T12:40:35.101Z,30.06
2023-12-30T12:41:34.894Z,30.11
2023-12-30T12:42:34.955Z,30.12
2023-12-30T12:43:35.212Z,30.08
2023-12-30T12:44:35.096Z,30.15
2023-12-30T12:45:35.262Z,30.26
2023-12-30T12:46:35.353Z,30.25
2023-12-30T12:47:35.431Z,30.23
2023-12-30T12:48:35.463Z,30.22
2023-12-30T12:49:35.456Z,30.28
2023-12-30T12:50:35.492Z,30.18
2023-12-30T12:51:35.555Z,30.20
2023-12-30T12:52:35.695Z,30.22
2023-12-30T12:53:35.667Z,30.20
2023-12-30T12:54:36.135Z,30.19